createdAt,value
2018-10-17T00:05:05.889Z,8.20
2018-10-17T00:15:07.181Z,8.20
2018-10-17T00:25:08.508Z,8.20
2018-10-17T00:35:09.868Z,8.30
2018-10-17T00:45:11.161Z,8.40
2018-10-17T00:55:12.495Z,8.50
2018-10-17T01:05:14.546Z,8.90
2018-10-17T01:15:15.838Z,8.80
2018-10-17T01:25:17.112Z,8.90
2018-10-17T01:35:18.367Z,9.00
2018-10-17T01:45:20.455Z,9.10
2018-10-17T01:55:21.738Z,9.10
2018-10-17T02:05:23.012Z,9.20
2018-10-17T02:15:24.275Z,9.40
2018-10-17T02:25:26.337Z,8.80
2018-10-17T02:35:27.617Z,8.80
2018-10-17T02:45:28.887Z,8.90
2018-10-17T02:55:31.010Z,9.00
2018-10-17T03:05:33.144Z,9.00
2018-10-17T03:15:34.390Z,9.00
2018-10-17T03:25:36.390Z,8.80
2018-10-17T03:35:37.652Z,8.80
2018-10-17T03:45:38.932Z,8.80
2018-10-17T03:55:40.267Z,8.90
2018-10-17T04:05:41.543Z,8.70
2018-10-17T04:15:42.824Z,8.70
2018-10-17T04:25:44.100Z,8.60
2018-10-17T04:35:46.176Z,8.50
2018-10-17T04:45:48.274Z,8.50
2018-10-17T04:55:49.594Z,8.50
2018-10-17T05:05:50.876Z,8.60
2018-10-17T05:15:52.128Z,8.60
2018-10-17T05:25:53.412Z,8.50
2018-10-17T05:35:55.463Z,8.70
2018-10-17T05:45:56.776Z,8.60
2018-10-17T05:55:58.104Z,8.80
2018-10-17T06:05:59.446Z,8.90
2018-10-17T06:16:00.791Z,9.30
2018-10-17T06:26:02.071Z,9.60
2018-10-17T06:36:03.390Z,10.10
2018-10-17T06:46:05.440Z,11.20
2018-10-17T06:56:06.707Z,11.20
2018-10-17T07:06:08.756Z,11.90
2018-10-17T07:16:10.076Z,11.80
2018-10-17T07:26:11.403Z,12.20
2018-10-17T07:36:12.764Z,12.30
2018-10-17T07:46:13.976Z,12.50
2018-10-17T07:56:15.449Z,12.60
2018-10-17T08:06:16.792Z,12.70
2018-10-17T08:16:18.005Z,13.10
2018-10-17T08:26:19.270Z,13.80
2018-10-17T08:36:20.668Z,13.80
2018-10-17T08:46:21.764Z,13.70
2018-10-17T08:56:23.008Z,14.00
2018-10-17T09:06:24.251Z,14.30
2018-10-17T09:16:25.588Z,14.70
2018-10-17T09:26:26.810Z,15.20
2018-10-17T09:36:28.326Z,15.50
2018-10-17T09:46:29.596Z,15.50
2018-10-17T10:06:37.378Z,15.30
2018-10-17T10:16:39.405Z,15.50
2018-10-17T10:26:40.686Z,15.50
2018-10-17T10:36:41.922Z,15.40
2018-10-17T10:46:43.165Z,15.50
2018-10-17T10:56:44.387Z,15.30
2018-10-17T11:06:45.632Z,15.80
2018-10-17T11:16:46.911Z,16.60
2018-10-17T11:26:48.203Z,16.80
2018-10-17T11:36:49.470Z,17.00
2018-10-17T11:46:50.731Z,16.60
2018-10-17T11:56:52.850Z,16.40
2018-10-17T12:06:54.091Z,16.40
2018-10-17T12:16:55.330Z,16.50
2018-10-17T12:26:56.637Z,16.70
2018-10-17T12:36:57.854Z,16.70
2018-10-17T12:46:59.174Z,16.80
2018-10-17T12:57:00.388Z,16.80
2018-10-17T13:07:01.727Z,17.10
2018-10-17T13:17:03.097Z,16.90
2018-10-17T13:27:05.070Z,16.90
2018-10-17T13:37:06.355Z,16.90
2018-10-17T13:47:07.700Z,16.50
2018-10-17T13:57:08.920Z,16.30
2018-10-17T14:07:11.043Z,16.40
2018-10-17T14:17:12.249Z,16.40
2018-10-17T14:27:13.670Z,16.40
2018-10-17T14:37:14.829Z,16.40
2018-10-17T14:47:16.075Z,16.50
2018-10-17T14:57:17.363Z,16.60
2018-10-17T15:07:18.634Z,16.50
2018-10-17T15:17:19.974Z,16.10
2018-10-17T15:27:21.429Z,15.80
2018-10-17T15:37:22.729Z,15.60
2018-10-17T15:47:23.988Z,15.50
2018-10-17T15:57:26.069Z,15.10
2018-10-17T16:07:28.174Z,14.80
2018-10-17T16:17:29.418Z,14.80
2018-10-17T16:27:30.668Z,14.60
2018-10-17T16:37:31.945Z,14.30
2018-10-17T16:47:33.295Z,14.30
2018-10-17T16:57:34.582Z,14.20
2018-10-17T17:07:35.891Z,14.10
2018-10-17T17:17:37.201Z,14.00
2018-10-17T17:27:38.481Z,14.00
2018-10-17T17:37:39.741Z,13.80
2018-10-17T17:47:41.029Z,13.80
2018-10-17T17:57:42.408Z,13.70
2018-10-17T18:07:43.605Z,13.60
2018-10-17T18:17:48.663Z,13.60
2018-10-17T18:27:50.812Z,13.60
2018-10-17T18:48:00.095Z,13.40
2018-10-17T18:58:01.358Z,13.30
2018-10-17T19:08:09.288Z,13.20
2018-10-17T19:18:10.494Z,13.20
2018-10-17T19:28:12.562Z,13.10
2018-10-17T19:38:13.871Z,13.10
2018-10-17T19:48:15.172Z,13.10
2018-10-17T19:58:16.498Z,13.10
2018-10-17T20:08:17.774Z,13.10
2018-10-17T20:18:19.833Z,13.00
2018-10-17T20:28:21.118Z,12.90
2018-10-17T20:38:22.392Z,12.90
2018-10-17T20:48:23.652Z,12.90
2018-10-17T20:58:24.991Z,12.90
2018-10-17T21:08:26.210Z,12.80
2018-10-17T21:18:27.855Z,12.80
2018-10-17T21:28:29.130Z,12.80
2018-10-17T21:38:30.395Z,12.80
2018-10-17T21:48:32.418Z,12.90
2018-10-17T21:58:33.725Z,12.80
2018-10-17T22:08:35.106Z,12.80
2018-10-17T22:18:36.377Z,12.80
2018-10-17T22:28:38.397Z,12.80
2018-10-17T22:38:39.664Z,12.80
2018-10-17T22:48:41.994Z,12.90
2018-10-17T22:58:43.255Z,12.80
2018-10-17T23:08:44.532Z,12.80
2018-10-17T23:18:45.830Z,12.80
2018-10-17T23:28:47.127Z,12.70
2018-10-17T23:38:48.426Z,12.70
2018-10-17T23:48:49.672Z,12.70
2018-10-17T23:58:50.919Z,12.70
