createdAt,value
2018-07-26T00:01:14.601Z,27.36
2018-07-26T00:06:07.271Z,27.28
2018-07-26T00:10:59.886Z,27.23
2018-07-26T00:15:52.547Z,27.15
2018-07-26T00:20:45.131Z,27.06
2018-07-26T00:25:37.783Z,26.95
2018-07-26T00:30:30.372Z,26.86
2018-07-26T00:35:22.951Z,26.79
2018-07-26T00:40:15.581Z,26.73
2018-07-26T00:45:08.214Z,26.68
2018-07-26T00:50:00.813Z,26.61
2018-07-26T00:54:53.594Z,26.51
2018-07-26T00:59:46.199Z,26.41
2018-07-26T01:04:38.911Z,26.35
2018-07-26T01:09:31.567Z,26.28
2018-07-26T01:14:24.102Z,26.22
2018-07-26T01:19:16.661Z,26.18
2018-07-26T01:24:09.232Z,26.06
2018-07-26T01:29:01.966Z,25.95
2018-07-26T01:33:54.623Z,25.88
2018-07-26T01:38:47.278Z,25.77
2018-07-26T01:43:57.410Z,25.68
2018-07-26T01:48:50.314Z,25.65
2018-07-26T01:53:43.743Z,25.59
2018-07-26T01:58:36.382Z,25.48
2018-07-26T02:03:29.095Z,25.37
2018-07-26T02:08:21.806Z,25.27
2018-07-26T02:13:14.385Z,25.16
2018-07-26T02:18:07.015Z,25.05
2018-07-26T02:22:59.546Z,25.00
2018-07-26T02:27:52.627Z,24.89
2018-07-26T02:32:45.198Z,24.82
2018-07-26T02:37:37.836Z,24.77
2018-07-26T02:42:30.439Z,24.68
2018-07-26T02:47:23.024Z,24.55
2018-07-26T02:52:15.655Z,24.42
2018-07-26T02:57:08.206Z,24.31
2018-07-26T03:02:00.828Z,24.21
2018-07-26T03:06:53.377Z,24.13
2018-07-26T03:11:45.996Z,24.05
2018-07-26T03:16:38.600Z,23.98
2018-07-26T03:21:31.315Z,23.92
2018-07-26T03:26:23.999Z,23.87
2018-07-26T03:31:16.564Z,23.79
2018-07-26T03:36:09.134Z,23.73
2018-07-26T03:41:01.724Z,23.70
2018-07-26T03:45:54.403Z,23.65
2018-07-26T03:50:46.991Z,23.62
2018-07-26T03:55:39.650Z,23.58
2018-07-26T04:00:32.183Z,23.55
2018-07-26T04:05:24.805Z,23.57
2018-07-26T04:10:17.531Z,23.58
2018-07-26T04:15:10.077Z,23.59
2018-07-26T04:20:02.783Z,23.54
2018-07-26T04:24:55.253Z,23.50
2018-07-26T04:29:47.854Z,23.49
2018-07-26T04:34:40.409Z,23.56
2018-07-26T04:39:33.012Z,23.60
2018-07-26T04:44:25.667Z,23.60
2018-07-26T04:49:18.251Z,23.64
2018-07-26T04:54:10.889Z,23.68
2018-07-26T04:59:03.514Z,23.71
2018-07-26T05:03:56.349Z,23.68
2018-07-26T05:08:48.970Z,23.71
2018-07-26T05:13:41.589Z,23.73
2018-07-26T05:18:34.251Z,23.75
2018-07-26T05:23:26.848Z,23.79
2018-07-26T05:28:19.546Z,23.84
2018-07-26T05:33:12.154Z,23.90
2018-07-26T05:38:04.756Z,23.95
2018-07-26T05:42:57.387Z,24.00
2018-07-26T05:47:50.067Z,24.02
2018-07-26T05:52:42.674Z,24.07
2018-07-26T05:57:35.581Z,24.12
2018-07-26T06:02:28.230Z,24.18
2018-07-26T06:07:20.976Z,24.27
2018-07-26T06:12:13.719Z,24.33
2018-07-26T06:17:06.423Z,24.40
2018-07-26T06:21:59.255Z,24.48
2018-07-26T06:26:51.914Z,24.58
2018-07-26T06:31:44.622Z,24.65
2018-07-26T06:36:37.341Z,24.68
2018-07-26T06:41:30.105Z,24.67
2018-07-26T06:46:22.853Z,24.68
2018-07-26T06:51:15.853Z,24.70
2018-07-26T06:56:08.523Z,24.76
2018-07-26T07:01:01.288Z,24.83
2018-07-26T07:05:53.935Z,24.94
2018-07-26T07:10:46.650Z,25.04
2018-07-26T07:15:39.331Z,25.21
2018-07-26T07:20:32.382Z,25.41
2018-07-26T07:25:25.019Z,25.71
2018-07-26T07:30:17.867Z,26.02
2018-07-26T07:35:10.583Z,26.21
2018-07-26T07:40:03.677Z,26.36
2018-07-26T07:44:56.309Z,26.51
2018-07-26T07:49:48.936Z,26.63
2018-07-26T07:54:41.638Z,26.74
2018-07-26T07:59:34.273Z,26.85
2018-07-26T08:04:26.921Z,26.92
2018-07-26T08:09:19.607Z,27.01
2018-07-26T08:14:12.244Z,27.09
2018-07-26T08:19:08.124Z,27.18
2018-07-26T08:24:00.857Z,27.29
2018-07-26T08:28:53.541Z,27.36
2018-07-26T08:33:46.211Z,27.45
2018-07-26T08:38:38.889Z,27.56
2018-07-26T08:43:31.687Z,27.67
2018-07-26T08:48:24.235Z,27.75
2018-07-26T08:53:17.057Z,27.89
2018-07-26T08:58:09.837Z,28.00
2018-07-26T09:03:02.657Z,28.07
2018-07-26T09:07:55.440Z,28.11
2018-07-26T09:12:48.151Z,28.23
2018-07-26T09:17:40.874Z,28.34
2018-07-26T09:22:33.799Z,28.46
2018-07-26T09:27:26.392Z,28.58
2018-07-26T09:32:19.260Z,28.66
2018-07-26T09:37:11.869Z,28.75
2018-07-26T09:42:04.705Z,28.85
2018-07-26T09:46:57.525Z,28.95
2018-07-26T09:51:50.170Z,29.07
2018-07-26T09:56:42.913Z,29.10
2018-07-26T10:01:37.004Z,29.21
2018-07-26T10:06:29.646Z,29.36
2018-07-26T10:11:23.121Z,29.53
2018-07-26T10:16:15.890Z,29.60
2018-07-26T10:21:08.520Z,29.66
2018-07-26T10:26:01.202Z,29.79
2018-07-26T10:30:53.773Z,29.89
2018-07-26T10:35:46.447Z,29.98
2018-07-26T10:40:39.116Z,30.06
2018-07-26T10:45:31.704Z,30.21
2018-07-26T10:50:24.442Z,30.24
2018-07-26T10:55:17.126Z,30.31
2018-07-26T11:00:09.787Z,30.42
2018-07-26T11:05:02.427Z,30.54
2018-07-26T11:09:55.159Z,30.68
2018-07-26T11:14:47.979Z,30.81
2018-07-26T11:19:40.602Z,30.94
2018-07-26T11:24:33.215Z,31.07
2018-07-26T11:29:25.903Z,31.17
2018-07-26T11:34:18.627Z,31.33
2018-07-26T11:39:11.556Z,31.48
2018-07-26T11:44:04.316Z,31.64
2018-07-26T11:48:57.252Z,31.74
2018-07-26T11:53:49.878Z,31.77
2018-07-26T11:58:42.549Z,31.88
2018-07-26T12:03:35.132Z,32.03
2018-07-26T12:08:27.899Z,32.14
2018-07-26T12:13:20.817Z,32.30
2018-07-26T12:18:13.520Z,32.44
2018-07-26T12:23:06.369Z,32.48
2018-07-26T12:27:58.946Z,32.50
2018-07-26T12:32:51.666Z,32.59
2018-07-26T12:37:44.266Z,32.69
2018-07-26T12:42:37.135Z,32.80
2018-07-26T12:47:29.820Z,32.85
2018-07-26T12:52:22.523Z,33.06
2018-07-26T12:57:15.455Z,33.19
2018-07-26T13:02:08.131Z,33.29
2018-07-26T13:07:00.829Z,33.35
2018-07-26T13:11:53.418Z,33.41
2018-07-26T13:16:46.899Z,33.51
2018-07-26T13:21:39.512Z,33.61
2018-07-26T13:26:32.161Z,33.57
2018-07-26T13:31:24.956Z,33.63
2018-07-26T13:36:17.639Z,33.67
2018-07-26T13:41:10.374Z,33.73
2018-07-26T13:46:03.152Z,33.71
2018-07-26T13:50:55.816Z,33.76
2018-07-26T13:55:48.526Z,33.90
2018-07-26T14:00:41.326Z,34.02
2018-07-26T14:05:33.878Z,34.07
2018-07-26T14:10:26.460Z,34.05
2018-07-26T14:15:19.126Z,34.01
2018-07-26T14:20:12.387Z,34.07
2018-07-26T14:25:05.550Z,34.19
2018-07-26T14:29:58.384Z,34.29
2018-07-26T14:34:51.238Z,34.32
2018-07-26T14:39:43.790Z,34.30
2018-07-26T14:44:36.528Z,34.30
2018-07-26T14:49:29.090Z,34.37
2018-07-26T14:54:21.748Z,34.37
2018-07-26T14:59:14.531Z,34.42
2018-07-26T15:04:07.529Z,34.41
2018-07-26T15:09:00.228Z,34.40
2018-07-26T15:13:52.973Z,34.42
2018-07-26T15:18:45.678Z,34.37
2018-07-26T15:23:38.312Z,34.35
2018-07-26T15:28:31.132Z,34.29
2018-07-26T15:33:24.336Z,34.31
2018-07-26T15:38:17.004Z,34.29
2018-07-26T15:43:09.681Z,34.35
2018-07-26T15:48:03.060Z,34.40
2018-07-26T15:52:55.698Z,34.37
2018-07-26T15:57:48.363Z,34.32
2018-07-26T16:02:41.001Z,34.27
2018-07-26T16:07:33.883Z,34.22
2018-07-26T16:12:26.585Z,34.21
2018-07-26T16:17:19.265Z,34.21
2018-07-26T16:22:12.067Z,34.16
2018-07-26T16:27:04.958Z,34.16
2018-07-26T16:31:57.932Z,34.12
2018-07-26T16:36:50.800Z,34.06
2018-07-26T16:41:43.487Z,33.98
2018-07-26T16:46:36.561Z,33.92
2018-07-26T16:51:29.300Z,33.84
2018-07-26T16:56:22.253Z,33.78
2018-07-26T17:01:15.087Z,33.73
2018-07-26T17:06:07.737Z,33.65
2018-07-26T17:11:00.446Z,33.33
2018-07-26T17:15:53.153Z,32.97
2018-07-26T17:20:45.884Z,32.68
2018-07-26T17:25:38.483Z,32.49
2018-07-26T17:30:31.172Z,32.33
2018-07-26T17:35:23.806Z,32.21
2018-07-26T17:40:16.468Z,32.12
2018-07-26T17:45:10.523Z,32.04
2018-07-26T17:50:04.258Z,31.94
2018-07-26T17:54:56.899Z,31.87
2018-07-26T17:59:49.471Z,31.78
2018-07-26T18:04:42.210Z,31.69
2018-07-26T18:09:34.870Z,31.64
2018-07-26T18:14:27.621Z,31.58
2018-07-26T18:19:20.276Z,31.52
2018-07-26T18:24:13.166Z,31.46
2018-07-26T18:29:06.007Z,31.43
2018-07-26T18:33:58.599Z,31.40
2018-07-26T18:38:51.290Z,31.37
2018-07-26T18:43:43.950Z,31.33
2018-07-26T18:48:36.598Z,31.34
2018-07-26T18:53:29.573Z,31.29
2018-07-26T18:58:22.210Z,31.19
2018-07-26T19:03:14.833Z,31.04
2018-07-26T19:08:07.407Z,30.92
2018-07-26T19:13:00.079Z,30.81
2018-07-26T19:17:52.643Z,30.75
2018-07-26T19:22:45.374Z,30.68
2018-07-26T19:27:37.955Z,30.63
2018-07-26T19:32:30.644Z,30.60
2018-07-26T19:37:23.333Z,30.59
2018-07-26T19:42:15.958Z,30.49
2018-07-26T19:47:08.607Z,30.41
2018-07-26T19:52:01.181Z,30.35
2018-07-26T19:56:53.880Z,30.31
2018-07-26T20:01:46.489Z,30.22
2018-07-26T20:06:39.249Z,30.14
2018-07-26T20:11:31.928Z,30.08
2018-07-26T20:16:24.597Z,30.04
2018-07-26T20:21:17.540Z,30.01
2018-07-26T20:26:10.142Z,29.97
2018-07-26T20:31:02.803Z,29.92
2018-07-26T20:35:55.502Z,29.89
2018-07-26T20:40:48.000Z,29.82
2018-07-26T20:45:40.633Z,29.75
2018-07-26T20:50:33.216Z,29.70
2018-07-26T20:55:25.959Z,29.60
2018-07-26T21:00:18.639Z,29.54
2018-07-26T21:05:11.357Z,29.46
2018-07-26T21:10:05.058Z,29.38
2018-07-26T21:14:57.682Z,29.31
2018-07-26T21:19:50.315Z,29.22
2018-07-26T21:24:42.950Z,29.13
2018-07-26T21:29:35.470Z,29.06
2018-07-26T21:34:28.158Z,29.00
2018-07-26T21:39:20.760Z,28.94
2018-07-26T21:44:13.442Z,28.84
2018-07-26T21:49:06.090Z,28.75
2018-07-26T21:53:58.678Z,28.67
2018-07-26T21:58:51.316Z,28.62
2018-07-26T22:03:43.896Z,28.55
2018-07-26T22:08:36.620Z,28.51
2018-07-26T22:13:29.248Z,28.43
2018-07-26T22:18:22.439Z,28.33
2018-07-26T22:23:15.229Z,28.27
2018-07-26T22:28:07.738Z,28.22
2018-07-26T22:33:00.375Z,28.19
2018-07-26T22:37:52.972Z,28.12
2018-07-26T22:42:45.536Z,28.05
2018-07-26T22:47:38.230Z,27.99
2018-07-26T22:52:30.811Z,27.92
2018-07-26T22:57:23.508Z,27.84
2018-07-26T23:02:16.091Z,27.78
2018-07-26T23:07:08.717Z,27.69
2018-07-26T23:12:01.319Z,27.41
2018-07-26T23:16:53.947Z,27.23
2018-07-26T23:21:46.533Z,27.05
2018-07-26T23:26:39.158Z,26.83
2018-07-26T23:31:31.738Z,26.72
2018-07-26T23:36:24.482Z,26.59
2018-07-26T23:41:16.975Z,26.48
2018-07-26T23:46:09.526Z,26.37
2018-07-26T23:51:02.053Z,26.34
2018-07-26T23:55:54.655Z,26.32
