createdAt,value
2022-10-28T00:01:13.692Z,3.97
2022-10-28T00:03:43.276Z,3.20
2022-10-28T00:06:13.159Z,3.78
2022-10-28T00:08:40.463Z,3.00
2022-10-28T00:11:31.259Z,3.55
2022-10-28T00:14:00.653Z,2.80
2022-10-28T00:16:30.801Z,3.92
2022-10-28T00:19:01.937Z,3.22
2022-10-28T00:21:37.630Z,3.03
2022-10-28T00:24:05.669Z,3.70
2022-10-28T00:26:36.423Z,4.82
2022-10-28T00:29:14.967Z,3.53
2022-10-28T00:31:43.017Z,3.42
2022-10-28T00:34:13.985Z,4.18
2022-10-28T00:36:43.113Z,4.00
2022-10-28T00:39:15.685Z,3.80
2022-10-28T00:41:45.950Z,3.15
2022-10-28T00:44:43.671Z,3.92
2022-10-28T00:47:32.711Z,3.78
2022-10-28T00:50:14.528Z,3.50
2022-10-28T00:52:43.021Z,3.78
2022-10-28T00:55:10.338Z,3.63
2022-10-28T00:57:39.061Z,3.72
2022-10-28T01:00:07.979Z,3.97
2022-10-28T01:02:55.785Z,3.38
2022-10-28T01:05:27.060Z,3.75
2022-10-28T01:07:58.475Z,3.70
2022-10-28T01:10:44.365Z,4.00
2022-10-28T01:13:26.526Z,3.92
2022-10-28T01:16:07.534Z,4.07
2022-10-28T01:18:48.565Z,3.75
2022-10-28T01:21:32.362Z,3.78
2022-10-28T01:24:23.161Z,3.45
2022-10-28T01:27:02.090Z,3.53
2022-10-28T01:29:52.362Z,3.50
2022-10-28T01:32:48.083Z,3.65
2022-10-28T01:35:40.659Z,3.50
2022-10-28T01:40:55.279Z,3.80
2022-10-28T01:43:50.185Z,3.75
2022-10-28T01:46:27.949Z,4.07
2022-10-28T01:49:05.718Z,3.63
2022-10-28T01:51:41.833Z,3.85
2022-10-28T01:54:11.479Z,3.75
2022-10-28T01:56:41.817Z,3.75
2022-10-28T01:59:13.389Z,3.60
2022-10-28T02:01:40.619Z,4.50
2022-10-28T02:04:07.794Z,3.60
2022-10-28T02:06:35.063Z,4.13
2022-10-28T02:09:53.103Z,4.60
2022-10-28T02:12:31.235Z,3.95
2022-10-28T02:15:23.093Z,3.75
2022-10-28T02:17:57.649Z,3.95
2022-10-28T02:20:33.573Z,3.63
2022-10-28T02:23:17.531Z,4.20
2022-10-28T02:26:07.962Z,4.05
2022-10-28T02:28:44.454Z,3.95
2022-10-28T02:31:17.560Z,3.35
2022-10-28T02:33:49.202Z,3.70
2022-10-28T02:36:18.505Z,3.95
2022-10-28T02:38:55.166Z,3.38
2022-10-28T02:41:37.793Z,4.30
2022-10-28T02:44:11.231Z,4.50
2022-10-28T02:46:40.750Z,3.97
2022-10-28T02:49:11.678Z,4.32
2022-10-28T02:51:44.697Z,3.70
2022-10-28T02:54:17.593Z,3.72
2022-10-28T02:57:16.024Z,4.07
2022-10-28T02:59:43.238Z,4.15
2022-10-28T03:02:10.231Z,4.22
2022-10-28T03:04:37.176Z,4.80
2022-10-28T03:07:04.150Z,4.03
2022-10-28T03:09:31.074Z,3.85
2022-10-28T03:11:58.090Z,3.70
2022-10-28T03:14:25.233Z,4.20
2022-10-28T03:16:52.189Z,3.60
2022-10-28T03:19:19.223Z,3.95
2022-10-28T03:21:46.146Z,4.05
2022-10-28T03:24:13.512Z,3.55
2022-10-28T03:26:40.612Z,4.00
2022-10-28T03:29:07.828Z,4.28
2022-10-28T03:31:34.640Z,4.05
2022-10-28T03:34:01.780Z,4.05
2022-10-28T03:36:28.679Z,4.72
2022-10-28T03:38:55.584Z,3.72
2022-10-28T03:41:22.554Z,4.22
2022-10-28T03:43:49.451Z,4.75
2022-10-28T03:46:16.408Z,3.90
2022-10-28T03:48:43.862Z,4.32
2022-10-28T03:51:10.804Z,4.55
2022-10-28T03:53:37.740Z,3.75
2022-10-28T03:56:05.510Z,4.10
2022-10-28T03:58:35.100Z,4.10
2022-10-28T04:01:04.564Z,4.15
2022-10-28T04:03:31.930Z,3.90
2022-10-28T04:05:58.835Z,3.83
2022-10-28T04:08:25.970Z,4.13
2022-10-28T04:10:53.080Z,4.18
2022-10-28T04:13:20.141Z,3.92
2022-10-28T04:15:51.231Z,4.40
2022-10-28T04:18:18.324Z,4.00
2022-10-28T04:20:46.464Z,3.92
2022-10-28T04:23:16.880Z,3.83
2022-10-28T04:25:43.905Z,3.85
2022-10-28T04:28:10.870Z,3.53
2022-10-28T04:30:38.044Z,4.38
2022-10-28T04:33:05.169Z,4.03
2022-10-28T04:35:32.202Z,3.78
2022-10-28T04:37:59.617Z,3.80
2022-10-28T04:40:26.695Z,4.57
2022-10-28T04:42:54.209Z,4.53
2022-10-28T04:45:21.426Z,4.43
2022-10-28T04:47:48.516Z,3.83
2022-10-28T04:50:15.738Z,4.03
2022-10-28T04:52:42.626Z,4.85
2022-10-28T04:55:09.620Z,3.67
2022-10-28T04:57:37.523Z,4.57
2022-10-28T05:00:05.371Z,4.72
2022-10-28T05:02:32.228Z,4.63
2022-10-28T05:05:02.430Z,3.85
2022-10-28T05:07:29.779Z,5.05
2022-10-28T05:09:56.634Z,4.55
2022-10-28T05:12:23.634Z,4.05
2022-10-28T05:14:53.066Z,4.20
2022-10-28T05:17:20.234Z,5.55
2022-10-28T05:19:47.312Z,4.15
2022-10-28T05:22:14.310Z,4.30
2022-10-28T05:24:41.531Z,4.45
2022-10-28T05:27:08.547Z,4.13
2022-10-28T05:29:35.557Z,4.68
2022-10-28T05:32:02.975Z,5.30
2022-10-28T05:34:29.858Z,4.85
2022-10-28T05:36:56.918Z,4.50
2022-10-28T05:39:24.659Z,4.47
2022-10-28T05:41:51.626Z,4.82
2022-10-28T05:44:18.483Z,4.95
2022-10-28T05:46:45.784Z,4.57
2022-10-28T05:49:12.639Z,4.85
2022-10-28T05:51:39.649Z,4.82
2022-10-28T05:54:07.075Z,4.55
2022-10-28T05:56:34.148Z,4.35
2022-10-28T05:59:01.209Z,4.70
2022-10-28T06:01:28.851Z,4.38
2022-10-28T06:03:55.858Z,4.60
2022-10-28T06:06:23.157Z,3.78
2022-10-28T06:08:50.298Z,4.40
2022-10-28T06:11:15.778Z,4.97
2022-10-28T06:13:42.944Z,4.38
2022-10-28T06:16:09.949Z,4.60
2022-10-28T06:18:36.945Z,4.47
2022-10-28T06:21:04.246Z,5.00
2022-10-28T06:23:31.389Z,4.68
2022-10-28T06:26:00.620Z,4.60
2022-10-28T06:28:28.505Z,4.65
2022-10-28T06:31:02.684Z,4.13
2022-10-28T06:33:30.160Z,4.47
2022-10-28T06:35:58.358Z,4.03
2022-10-28T06:38:26.187Z,5.18
2022-10-28T06:40:55.769Z,4.75
2022-10-28T06:43:22.723Z,4.35
2022-10-28T06:45:54.068Z,4.95
2022-10-28T06:48:24.106Z,4.53
2022-10-28T06:50:51.281Z,4.22
2022-10-28T06:53:18.478Z,4.13
2022-10-28T06:55:55.905Z,4.60
2022-10-28T06:58:25.663Z,4.90
2022-10-28T07:00:53.957Z,4.18
2022-10-28T07:03:22.314Z,4.53
2022-10-28T07:05:51.531Z,4.60
2022-10-28T07:08:18.823Z,4.43
2022-10-28T07:10:54.259Z,4.82
2022-10-28T07:13:21.375Z,4.60
2022-10-28T07:15:52.953Z,4.75
2022-10-28T07:18:20.903Z,3.97
2022-10-28T07:20:48.248Z,4.30
2022-10-28T07:23:15.809Z,4.53
2022-10-28T07:25:43.098Z,4.20
2022-10-28T07:28:14.395Z,3.83
2022-10-28T07:30:41.714Z,4.37
2022-10-28T07:33:08.695Z,4.68
2022-10-28T07:35:35.791Z,4.50
2022-10-28T07:38:02.871Z,4.40
2022-10-28T07:40:30.068Z,4.43
2022-10-28T07:42:58.558Z,4.32
2022-10-28T07:45:25.460Z,4.30
2022-10-28T07:47:53.543Z,4.43
2022-10-28T07:50:20.455Z,3.40
2022-10-28T07:52:47.441Z,4.00
2022-10-28T07:55:14.319Z,4.30
2022-10-28T07:57:41.321Z,4.30
2022-10-28T08:00:08.627Z,4.60
2022-10-28T08:02:39.229Z,4.40
2022-10-28T08:05:06.639Z,4.25
2022-10-28T08:07:36.337Z,4.07
2022-10-28T08:10:06.034Z,4.28
2022-10-28T08:12:33.225Z,4.10
2022-10-28T08:15:00.127Z,4.20
2022-10-28T08:17:27.259Z,4.30
2022-10-28T08:19:54.173Z,4.70
2022-10-28T08:22:21.374Z,3.55
2022-10-28T08:24:48.524Z,4.68
2022-10-28T08:27:15.352Z,4.78
2022-10-28T08:29:42.439Z,4.55
2022-10-28T08:32:09.604Z,4.38
2022-10-28T08:34:39.422Z,4.20
2022-10-28T08:37:09.986Z,4.18
2022-10-28T08:39:37.041Z,3.83
2022-10-28T08:42:37.795Z,5.22
2022-10-28T08:45:19.872Z,3.45
2022-10-28T08:47:53.993Z,4.20
2022-10-28T08:50:23.532Z,3.95
2022-10-28T08:53:01.574Z,4.20
2022-10-28T08:55:30.830Z,4.20
2022-10-28T08:58:06.642Z,4.38
2022-10-28T09:00:34.531Z,4.20
2022-10-28T09:03:22.553Z,4.75
2022-10-28T09:05:56.521Z,4.68
2022-10-28T09:08:25.865Z,3.90
2022-10-28T09:10:58.256Z,3.70
2022-10-28T09:13:51.827Z,3.90
2022-10-28T09:16:21.763Z,4.07
2022-10-28T09:18:53.315Z,3.53
2022-10-28T09:21:31.268Z,3.97
2022-10-28T09:24:01.439Z,3.20
2022-10-28T09:26:56.288Z,4.15
2022-10-28T09:29:44.351Z,4.60
2022-10-28T09:32:31.846Z,4.35
2022-10-28T09:35:07.428Z,4.00
2022-10-28T09:37:45.263Z,3.75
2022-10-28T09:40:26.011Z,4.03
2022-10-28T09:43:18.512Z,4.32
2022-10-28T09:48:27.376Z,4.05
2022-10-28T09:50:57.094Z,4.03
2022-10-28T09:53:35.946Z,3.58
2022-10-28T09:56:04.696Z,3.97
2022-10-28T09:58:33.058Z,3.53
2022-10-28T10:01:00.645Z,3.70
2022-10-28T10:03:27.750Z,3.78
2022-10-28T10:05:57.606Z,3.70
2022-10-28T10:08:26.192Z,3.20
2022-10-28T10:11:01.018Z,4.03
2022-10-28T10:13:33.990Z,3.72
2022-10-28T10:16:17.900Z,4.28
2022-10-28T10:18:51.436Z,3.85
2022-10-28T10:21:21.175Z,3.65
2022-10-28T10:23:48.172Z,4.28
2022-10-28T10:26:17.091Z,3.35
2022-10-28T10:28:48.803Z,3.72
2022-10-28T10:31:24.198Z,3.47
2022-10-28T10:33:54.297Z,3.50
2022-10-28T10:36:28.313Z,3.35
2022-10-28T10:39:00.707Z,4.13
2022-10-28T10:41:41.657Z,3.70
2022-10-28T10:44:20.703Z,3.65
2022-10-28T10:47:10.850Z,3.53
2022-10-28T10:49:38.010Z,3.70
2022-10-28T10:52:20.619Z,3.28
2022-10-28T10:55:08.253Z,3.75
2022-10-28T10:57:35.659Z,3.53
2022-10-28T11:00:04.721Z,3.17
2022-10-28T11:02:37.963Z,3.33
2022-10-28T11:05:08.633Z,2.78
2022-10-28T11:07:39.797Z,2.95
2022-10-28T11:10:19.222Z,3.90
2022-10-28T11:13:03.562Z,3.42
2022-10-28T11:15:31.437Z,3.45
2022-10-28T11:18:04.841Z,3.45
2022-10-28T11:21:12.914Z,3.72
2022-10-28T11:24:20.987Z,4.32
2022-10-28T11:27:16.870Z,3.90
2022-10-28T11:29:46.025Z,3.33
2022-10-28T11:32:30.622Z,3.50
2022-10-28T11:35:09.373Z,3.55
2022-10-28T11:37:54.738Z,3.78
2022-10-28T11:40:39.670Z,3.40
2022-10-28T11:43:25.880Z,3.17
2022-10-28T11:46:11.603Z,4.50
2022-10-28T11:49:07.321Z,3.58
2022-10-28T11:51:41.292Z,2.90
2022-10-28T11:54:08.241Z,3.00
2022-10-28T11:56:44.170Z,3.42
2022-10-28T11:59:23.063Z,3.30
2022-10-28T12:02:34.887Z,3.65
2022-10-28T12:05:23.623Z,3.70
2022-10-28T12:08:18.341Z,3.70
2022-10-28T12:10:51.138Z,3.63
2022-10-28T12:13:31.070Z,3.50
2022-10-28T12:16:03.810Z,3.33
2022-10-28T12:18:43.583Z,3.67
2022-10-28T12:21:25.456Z,3.50
2022-10-28T12:23:55.043Z,3.60
2022-10-28T12:26:34.556Z,4.05
2022-10-28T12:29:05.603Z,3.33
2022-10-28T12:31:44.581Z,3.72
2022-10-28T12:34:20.376Z,3.42
2022-10-28T12:36:53.078Z,3.58
2022-10-28T12:39:47.789Z,3.97
2022-10-28T12:42:35.517Z,3.20
2022-10-28T12:45:06.916Z,3.75
2022-10-28T12:47:50.821Z,3.72
2022-10-28T12:50:41.933Z,4.13
2022-10-28T12:53:32.755Z,3.92
2022-10-28T12:56:01.943Z,3.92
2022-10-28T12:58:36.780Z,3.60
2022-10-28T13:01:16.899Z,4.03
2022-10-28T13:03:44.035Z,3.92
2022-10-28T13:09:39.708Z,3.80
2022-10-28T13:12:28.012Z,4.03
2022-10-28T13:15:19.766Z,4.03
2022-10-28T13:18:23.793Z,4.65
2022-10-28T13:21:05.594Z,3.92
2022-10-28T13:23:48.257Z,4.15
2022-10-28T13:26:31.126Z,3.65
2022-10-28T13:29:04.788Z,4.07
2022-10-28T13:31:43.864Z,3.90
2022-10-28T13:34:13.717Z,4.30
2022-10-28T13:36:43.588Z,5.13
2022-10-28T13:39:44.046Z,7.38
2022-10-28T13:42:13.553Z,8.50
2022-10-28T13:44:56.304Z,6.43
2022-10-28T13:47:34.315Z,4.63
2022-10-28T13:50:09.710Z,6.38
2022-10-28T13:52:39.682Z,5.78
2022-10-28T13:55:25.772Z,6.15
2022-10-28T13:58:03.096Z,4.10
2022-10-28T14:00:29.969Z,7.57
2022-10-28T14:03:35.479Z,4.18
2022-10-28T14:06:02.699Z,4.00
2022-10-28T14:08:39.356Z,3.78
2022-10-28T14:11:13.841Z,4.35
2022-10-28T14:13:56.797Z,4.07
2022-10-28T14:16:25.041Z,3.33
2022-10-28T14:19:07.086Z,4.70
2022-10-28T14:22:03.221Z,4.63
2022-10-28T14:24:31.876Z,4.47
2022-10-28T14:27:15.425Z,3.55
2022-10-28T14:29:48.497Z,4.32
2022-10-28T14:32:33.765Z,3.83
2022-10-28T14:35:38.382Z,4.30
2022-10-28T14:38:39.957Z,3.55
2022-10-28T14:41:44.216Z,4.57
2022-10-28T14:44:26.377Z,3.58
2022-10-28T14:47:30.910Z,4.50
2022-10-28T14:50:16.467Z,3.67
2022-10-28T14:52:46.187Z,3.58
2022-10-28T14:55:28.574Z,4.15
2022-10-28T14:58:14.699Z,3.90
2022-10-28T15:00:49.900Z,3.30
2022-10-28T15:03:17.093Z,3.25
2022-10-28T15:05:44.207Z,3.38
2022-10-28T15:08:12.092Z,4.53
2022-10-28T15:10:43.080Z,4.13
2022-10-28T15:13:16.841Z,4.28
2022-10-28T15:15:53.878Z,4.13
2022-10-28T15:18:23.335Z,3.63
2022-10-28T15:21:06.923Z,3.75
2022-10-28T15:26:15.517Z,3.92
2022-10-28T15:28:43.233Z,4.23
2022-10-28T15:31:10.165Z,4.38
2022-10-28T15:33:40.219Z,3.08
2022-10-28T15:36:21.022Z,3.65
2022-10-28T15:38:58.961Z,3.47
2022-10-28T15:41:25.901Z,3.30
2022-10-28T15:43:59.414Z,4.32
2022-10-28T15:46:27.460Z,3.83
2022-10-28T15:49:03.385Z,4.28
2022-10-28T15:51:30.910Z,4.13
2022-10-28T15:54:20.896Z,3.85
2022-10-28T15:56:58.178Z,4.05
2022-10-28T15:59:26.421Z,3.97
2022-10-28T16:01:58.786Z,4.35
2022-10-28T16:04:25.903Z,4.47
2022-10-28T16:06:58.188Z,4.50
2022-10-28T16:09:35.413Z,4.47
2022-10-28T16:12:12.132Z,4.13
2022-10-28T16:14:41.680Z,5.13
2022-10-28T16:17:15.210Z,4.28
2022-10-28T16:20:17.164Z,5.22
2022-10-28T16:22:45.958Z,5.10
2022-10-28T16:25:21.782Z,5.22
2022-10-28T16:27:50.188Z,5.07
2022-10-28T16:30:17.520Z,4.47
2022-10-28T16:32:47.135Z,4.95
2022-10-28T16:35:18.423Z,4.40
2022-10-28T16:37:49.358Z,5.13
2022-10-28T16:40:49.839Z,5.00
2022-10-28T16:43:05.216Z,5.47
2022-10-28T16:45:32.188Z,4.45
2022-10-28T16:47:59.117Z,4.68
2022-10-28T16:50:26.324Z,5.03
2022-10-28T16:52:56.122Z,4.43
2022-10-28T16:55:23.346Z,5.55
2022-10-28T16:57:50.495Z,5.00
2022-10-28T17:00:17.954Z,4.55
2022-10-28T17:02:46.934Z,5.45
2022-10-28T17:05:22.453Z,5.18
2022-10-28T17:07:50.099Z,5.28
2022-10-28T17:10:17.865Z,4.50
2022-10-28T17:12:44.815Z,5.13
2022-10-28T17:15:11.867Z,6.30
2022-10-28T17:17:38.988Z,4.95
2022-10-28T17:20:06.837Z,5.43
2022-10-28T17:22:33.852Z,5.25
2022-10-28T17:25:00.924Z,5.35
2022-10-28T17:27:27.979Z,5.05
2022-10-28T17:29:54.969Z,5.38
2022-10-28T17:32:22.203Z,5.43
2022-10-28T17:34:49.148Z,5.68
2022-10-28T17:37:16.067Z,5.13
2022-10-28T17:39:43.462Z,5.40
2022-10-28T17:42:10.667Z,5.38
2022-10-28T17:44:37.643Z,5.07
2022-10-28T17:47:04.614Z,4.90
2022-10-28T17:49:34.208Z,5.60
2022-10-28T17:52:01.329Z,5.55
2022-10-28T17:54:28.897Z,5.78
2022-10-28T17:56:56.616Z,6.15
2022-10-28T17:59:23.618Z,5.20
2022-10-28T18:01:50.842Z,5.80
2022-10-28T18:04:19.862Z,5.85
2022-10-28T18:06:47.087Z,5.55
2022-10-28T18:09:14.159Z,5.68
2022-10-28T18:11:41.422Z,5.47
2022-10-28T18:14:08.513Z,6.60
2022-10-28T18:16:37.129Z,5.28
2022-10-28T18:19:06.410Z,5.25
2022-10-28T18:21:34.097Z,6.18
2022-10-28T18:24:04.222Z,6.57
2022-10-28T18:26:33.853Z,6.00
2022-10-28T18:29:03.949Z,5.60
2022-10-28T18:31:33.310Z,6.30
2022-10-28T18:34:01.425Z,6.20
2022-10-28T18:36:30.721Z,5.72
2022-10-28T18:38:58.094Z,5.32
2022-10-28T18:41:27.940Z,5.97
2022-10-28T18:44:02.969Z,5.70
2022-10-28T18:46:32.017Z,5.85
2022-10-28T18:53:58.508Z,5.93
2022-10-28T18:56:31.783Z,5.97
2022-10-28T18:59:01.250Z,5.60
2022-10-28T19:01:29.162Z,6.47
2022-10-28T19:03:58.270Z,5.80
2022-10-28T19:06:30.615Z,6.07
2022-10-28T19:08:59.408Z,5.95
2022-10-28T19:11:31.345Z,5.20
2022-10-28T19:14:00.269Z,5.30
2022-10-28T19:16:28.520Z,6.10
2022-10-28T19:18:59.254Z,5.75
2022-10-28T19:21:27.651Z,5.38
2022-10-28T19:23:54.987Z,5.07
2022-10-28T19:26:23.055Z,5.30
2022-10-28T19:28:51.590Z,5.00
2022-10-28T19:31:21.561Z,5.05
2022-10-28T19:33:48.858Z,5.18
2022-10-28T19:36:20.883Z,5.72
2022-10-28T19:38:49.403Z,5.28
2022-10-28T19:41:18.846Z,5.65
2022-10-28T19:43:46.146Z,5.70
2022-10-28T19:46:15.781Z,5.20
2022-10-28T19:48:48.403Z,5.13
2022-10-28T19:51:27.514Z,5.22
2022-10-28T19:53:57.404Z,6.00
2022-10-28T19:56:24.936Z,5.13
2022-10-28T19:58:57.667Z,5.50
2022-10-28T20:01:27.852Z,5.22
2022-10-28T20:03:55.706Z,5.63
2022-10-28T20:06:29.980Z,5.40
2022-10-28T20:08:57.133Z,7.10
2022-10-28T20:11:29.424Z,5.28
2022-10-28T20:14:01.356Z,4.88
2022-10-28T20:16:29.242Z,5.00
2022-10-28T20:18:57.717Z,5.13
2022-10-28T20:21:27.880Z,5.68
2022-10-28T20:23:56.747Z,5.38
2022-10-28T20:26:26.274Z,5.20
2022-10-28T20:28:53.480Z,4.40
2022-10-28T20:31:26.092Z,4.93
2022-10-28T20:34:01.054Z,4.97
2022-10-28T20:36:32.555Z,5.00
2022-10-28T20:39:22.995Z,5.38
2022-10-28T20:41:51.461Z,5.25
2022-10-28T20:44:19.091Z,5.45
2022-10-28T20:46:48.317Z,5.30
2022-10-28T20:49:16.304Z,5.43
2022-10-28T20:51:43.405Z,5.50
2022-10-28T20:54:10.520Z,5.30
2022-10-28T20:56:40.363Z,5.65
2022-10-28T20:59:07.781Z,5.60
2022-10-28T21:01:37.180Z,5.93
2022-10-28T21:04:07.224Z,6.05
2022-10-28T21:06:34.885Z,6.53
2022-10-28T21:09:05.061Z,5.68
2022-10-28T21:11:32.381Z,5.55
2022-10-28T21:14:01.388Z,6.18
2022-10-28T21:16:29.558Z,5.47
2022-10-28T21:18:57.918Z,6.18
2022-10-28T21:21:25.606Z,6.07
2022-10-28T21:23:52.848Z,6.25
2022-10-28T21:26:21.908Z,7.07
2022-10-28T21:28:52.953Z,6.97
2022-10-28T21:31:21.037Z,6.72
2022-10-28T21:36:17.116Z,5.82
2022-10-28T21:38:44.807Z,4.97
2022-10-28T21:41:21.229Z,5.43
2022-10-28T21:43:50.261Z,6.18
2022-10-28T21:46:18.114Z,6.43
2022-10-28T21:48:45.427Z,5.45
2022-10-28T21:51:15.157Z,5.75
2022-10-28T21:53:43.981Z,6.40
2022-10-28T21:56:18.600Z,6.05
2022-10-28T21:58:48.061Z,6.20
2022-10-28T22:01:17.999Z,6.20
2022-10-28T22:03:45.335Z,5.65
2022-10-28T22:06:12.671Z,6.15
2022-10-28T22:08:39.901Z,7.82
2022-10-28T22:11:07.931Z,5.90
2022-10-28T22:13:35.625Z,6.97
2022-10-28T22:16:05.674Z,6.45
2022-10-28T22:18:35.547Z,5.68
2022-10-28T22:21:23.978Z,6.05
2022-10-28T22:23:51.311Z,6.80
2022-10-28T22:26:23.696Z,5.53
2022-10-28T22:28:51.554Z,5.38
2022-10-28T22:31:20.918Z,5.63
2022-10-28T22:33:48.493Z,5.70
2022-10-28T22:36:18.601Z,6.38
2022-10-28T22:38:46.004Z,5.97
2022-10-28T22:41:17.392Z,5.80
2022-10-28T22:43:48.421Z,6.35
2022-10-28T22:46:17.124Z,6.78
2022-10-28T22:48:45.661Z,6.18
2022-10-28T22:51:13.676Z,6.68
2022-10-28T22:53:41.297Z,6.15
2022-10-28T22:56:13.197Z,6.80
2022-10-28T22:58:40.207Z,6.57
2022-10-28T23:01:08.030Z,6.72
2022-10-28T23:03:39.953Z,6.20
2022-10-28T23:06:08.204Z,6.55
2022-10-28T23:08:35.612Z,6.78
2022-10-28T23:11:02.861Z,6.43
2022-10-28T23:13:30.117Z,7.85
2022-10-28T23:15:57.155Z,6.75
2022-10-28T23:18:28.540Z,6.63
2022-10-28T23:20:55.625Z,6.13
2022-10-28T23:23:22.630Z,6.45
2022-10-28T23:25:57.432Z,6.13
2022-10-28T23:28:24.637Z,6.85
2022-10-28T23:30:51.601Z,6.10
2022-10-28T23:33:18.639Z,7.07
2022-10-28T23:35:52.855Z,6.40
2022-10-28T23:38:20.192Z,6.20
2022-10-28T23:41:01.251Z,6.75
2022-10-28T23:43:29.674Z,5.68
2022-10-28T23:45:56.988Z,6.03
2022-10-28T23:48:25.115Z,7.05
2022-10-28T23:50:53.120Z,6.78
2022-10-28T23:53:21.164Z,6.20
2022-10-28T23:55:50.164Z,6.63
2022-10-28T23:58:19.462Z,6.28
