createdAt,value
2018-05-25T00:01:47.554Z,23.20
2018-05-25T00:04:16.886Z,23.10
2018-05-25T00:06:46.769Z,23.10
2018-05-25T00:09:16.172Z,23.10
2018-05-25T00:11:45.705Z,23.10
2018-05-25T00:14:15.770Z,23.20
2018-05-25T00:16:45.075Z,23.20
2018-05-25T00:19:14.618Z,23.20
2018-05-25T00:21:45.313Z,23.20
2018-05-25T00:24:14.590Z,23.20
2018-05-25T00:26:43.781Z,23.10
2018-05-25T00:29:13.243Z,23.00
2018-05-25T00:31:42.596Z,23.10
2018-05-25T00:34:11.937Z,23.10
2018-05-25T00:36:43.843Z,23.10
2018-05-25T00:39:13.394Z,23.20
2018-05-25T00:41:42.663Z,23.20
2018-05-25T00:44:12.184Z,23.20
2018-05-25T00:46:42.356Z,23.20
2018-05-25T00:49:11.427Z,23.10
2018-05-25T00:51:40.879Z,23.00
2018-05-25T00:54:10.447Z,23.00
2018-05-25T00:56:41.690Z,23.20
2018-05-25T00:59:13.149Z,23.20
2018-05-25T01:01:42.567Z,23.10
2018-05-25T01:04:11.516Z,23.10
2018-05-25T01:06:40.217Z,23.10
2018-05-25T01:09:08.942Z,23.10
2018-05-25T01:11:38.339Z,23.00
2018-05-25T01:14:07.679Z,23.10
2018-05-25T01:16:36.947Z,23.10
2018-05-25T01:19:06.099Z,23.30
2018-05-25T01:21:35.760Z,23.20
2018-05-25T01:24:05.073Z,23.20
2018-05-25T01:26:33.824Z,23.10
2018-05-25T01:29:03.096Z,23.10
2018-05-25T01:31:32.585Z,23.10
2018-05-25T01:34:01.722Z,23.10
2018-05-25T01:36:31.942Z,23.10
2018-05-25T01:39:01.384Z,23.00
2018-05-25T01:41:30.175Z,23.00
2018-05-25T01:43:59.085Z,23.00
2018-05-25T01:46:29.609Z,22.90
2018-05-25T01:48:59.906Z,22.90
2018-05-25T01:51:29.747Z,22.90
2018-05-25T01:54:05.347Z,22.80
2018-05-25T01:59:11.852Z,22.70
2018-05-25T02:01:43.850Z,22.70
2018-05-25T02:04:13.713Z,22.70
2018-05-25T02:06:43.809Z,22.60
2018-05-25T02:09:14.470Z,22.60
2018-05-25T02:11:45.055Z,22.60
2018-05-25T02:14:14.436Z,22.60
2018-05-25T02:16:45.422Z,22.50
2018-05-25T02:19:15.465Z,22.50
2018-05-25T02:21:47.177Z,22.50
2018-05-25T02:24:17.056Z,22.50
2018-05-25T02:26:46.205Z,22.40
2018-05-25T02:29:15.879Z,22.40
2018-05-25T02:31:45.203Z,22.30
2018-05-25T02:34:14.055Z,22.30
2018-05-25T02:36:44.562Z,22.10
2018-05-25T02:39:13.666Z,22.00
2018-05-25T02:41:42.507Z,22.10
2018-05-25T02:44:11.473Z,22.00
2018-05-25T02:46:41.066Z,22.00
2018-05-25T02:49:11.207Z,21.90
2018-05-25T02:51:40.254Z,21.90
2018-05-25T02:54:09.938Z,21.80
2018-05-25T02:56:39.157Z,21.80
2018-05-25T02:59:08.279Z,21.70
2018-05-25T03:01:37.170Z,21.60
2018-05-25T03:04:06.677Z,21.40
2018-05-25T03:06:35.945Z,21.40
2018-05-25T03:09:05.602Z,21.30
2018-05-25T03:11:35.201Z,21.30
2018-05-25T03:14:04.870Z,21.10
2018-05-25T03:16:34.066Z,21.10
2018-05-25T03:19:04.089Z,21.00
2018-05-25T03:21:33.391Z,20.90
2018-05-25T03:24:02.721Z,20.80
2018-05-25T03:26:31.946Z,20.80
2018-05-25T03:29:01.271Z,20.70
2018-05-25T03:31:30.315Z,20.70
2018-05-25T03:33:59.377Z,20.50
2018-05-25T03:36:28.824Z,20.50
2018-05-25T03:38:58.584Z,20.40
2018-05-25T03:41:27.665Z,20.20
2018-05-25T03:43:56.946Z,20.10
2018-05-25T03:46:26.271Z,20.00
2018-05-25T03:48:55.657Z,20.00
2018-05-25T03:51:25.081Z,19.90
2018-05-25T03:53:54.384Z,19.80
2018-05-25T03:56:23.671Z,19.70
2018-05-25T03:59:04.237Z,19.60
2018-05-25T04:01:45.027Z,19.60
2018-05-25T04:04:14.294Z,19.50
2018-05-25T04:06:43.741Z,19.40
2018-05-25T04:09:13.269Z,19.40
2018-05-25T04:11:42.381Z,19.30
2018-05-25T04:14:11.639Z,19.10
2018-05-25T04:16:41.605Z,19.00
2018-05-25T04:19:11.139Z,18.90
2018-05-25T04:21:40.217Z,18.80
2018-05-25T04:24:10.099Z,18.80
2018-05-25T04:26:39.117Z,18.70
2018-05-25T04:29:08.188Z,18.70
2018-05-25T04:31:37.697Z,18.60
2018-05-25T04:34:06.996Z,18.50
2018-05-25T04:36:36.359Z,18.40
2018-05-25T04:39:06.889Z,18.30
2018-05-25T04:41:36.367Z,18.20
2018-05-25T04:44:05.667Z,18.20
2018-05-25T04:46:34.964Z,18.20
2018-05-25T04:49:04.522Z,18.10
2018-05-25T04:51:33.732Z,18.00
2018-05-25T04:54:03.081Z,18.00
2018-05-25T04:56:32.357Z,17.90
2018-05-25T04:59:01.869Z,17.80
2018-05-25T05:01:31.037Z,17.70
2018-05-25T05:04:00.265Z,17.70
2018-05-25T05:06:29.722Z,17.60
2018-05-25T05:08:59.015Z,17.50
2018-05-25T05:11:28.388Z,17.50
2018-05-25T05:13:57.908Z,17.40
2018-05-25T05:16:27.952Z,17.30
2018-05-25T05:18:57.325Z,17.30
2018-05-25T05:21:26.596Z,17.20
2018-05-25T05:23:55.679Z,17.10
2018-05-25T05:26:25.378Z,17.10
2018-05-25T05:28:54.694Z,17.00
2018-05-25T05:31:24.189Z,17.00
2018-05-25T05:33:53.295Z,17.00
2018-05-25T05:36:22.548Z,16.90
2018-05-25T05:38:52.081Z,16.90
2018-05-25T05:41:21.549Z,16.90
2018-05-25T05:43:50.864Z,16.90
2018-05-25T05:46:20.162Z,16.80
2018-05-25T05:48:49.733Z,16.80
2018-05-25T05:51:20.008Z,16.70
2018-05-25T05:53:49.309Z,16.70
2018-05-25T05:56:18.638Z,16.60
2018-05-25T05:58:47.895Z,16.60
2018-05-25T06:01:17.222Z,16.60
2018-05-25T06:03:46.347Z,16.50
2018-05-25T06:06:15.526Z,16.50
2018-05-25T06:08:44.920Z,16.40
2018-05-25T06:11:14.134Z,16.40
2018-05-25T06:13:44.088Z,16.30
2018-05-25T06:16:13.383Z,16.30
2018-05-25T06:18:42.476Z,16.30
2018-05-25T06:21:11.829Z,16.20
2018-05-25T06:23:41.126Z,16.20
2018-05-25T06:26:10.938Z,16.20
2018-05-25T06:28:41.288Z,16.10
2018-05-25T06:31:11.022Z,16.00
2018-05-25T06:33:40.466Z,16.00
2018-05-25T06:36:09.490Z,16.00
2018-05-25T06:38:38.732Z,15.90
2018-05-25T06:41:07.992Z,15.80
2018-05-25T06:43:38.160Z,15.60
2018-05-25T06:46:07.592Z,15.60
2018-05-25T06:48:36.662Z,15.60
2018-05-25T06:51:06.162Z,15.50
2018-05-25T06:53:36.653Z,15.40
2018-05-25T06:56:05.768Z,15.30
2018-05-25T06:58:35.089Z,15.20
2018-05-25T07:01:04.374Z,15.20
2018-05-25T07:03:33.678Z,15.20
2018-05-25T07:06:02.943Z,15.10
2018-05-25T07:08:32.874Z,15.00
2018-05-25T07:11:02.224Z,15.00
2018-05-25T07:13:33.103Z,14.80
2018-05-25T07:16:02.214Z,14.80
2018-05-25T07:18:31.758Z,14.90
2018-05-25T07:21:00.793Z,14.80
2018-05-25T07:23:29.920Z,14.80
2018-05-25T07:25:59.158Z,14.70
2018-05-25T07:28:28.200Z,14.60
2018-05-25T07:30:57.746Z,14.60
2018-05-25T07:33:27.987Z,14.50
2018-05-25T07:35:57.113Z,14.50
2018-05-25T07:38:27.075Z,14.50
2018-05-25T07:40:56.539Z,14.50
2018-05-25T07:43:25.618Z,14.50
2018-05-25T07:45:54.928Z,14.40
2018-05-25T07:48:24.075Z,14.40
2018-05-25T07:50:53.301Z,14.40
2018-05-25T07:53:22.424Z,14.40
2018-05-25T07:55:52.889Z,14.40
2018-05-25T07:58:22.217Z,14.40
2018-05-25T08:00:52.371Z,14.30
2018-05-25T08:03:21.581Z,14.20
2018-05-25T08:05:50.881Z,14.30
2018-05-25T08:08:20.133Z,14.20
2018-05-25T08:10:49.515Z,14.20
2018-05-25T08:13:19.518Z,14.10
2018-05-25T08:15:48.746Z,14.10
2018-05-25T08:18:18.056Z,14.10
2018-05-25T08:20:47.377Z,14.10
2018-05-25T08:23:16.692Z,14.00
2018-05-25T08:25:45.792Z,13.90
2018-05-25T08:28:15.313Z,13.90
2018-05-25T08:30:44.632Z,13.90
2018-05-25T08:33:15.007Z,13.80
2018-05-25T08:35:44.088Z,13.80
2018-05-25T08:38:13.186Z,13.70
2018-05-25T08:40:42.334Z,13.60
2018-05-25T08:43:12.507Z,13.50
2018-05-25T08:45:41.812Z,13.40
2018-05-25T08:48:11.325Z,13.40
2018-05-25T08:50:40.387Z,13.30
2018-05-25T08:53:09.692Z,13.30
2018-05-25T08:55:38.832Z,13.30
2018-05-25T08:58:08.082Z,13.20
2018-05-25T09:00:37.381Z,13.20
2018-05-25T09:03:06.687Z,13.10
2018-05-25T09:05:35.972Z,13.20
2018-05-25T09:08:05.317Z,13.20
2018-05-25T09:10:34.400Z,13.20
2018-05-25T09:13:03.684Z,13.20
2018-05-25T09:15:33.212Z,13.20
2018-05-25T09:18:02.386Z,13.30
2018-05-25T09:20:31.692Z,13.20
2018-05-25T09:23:01.234Z,13.30
2018-05-25T09:25:30.722Z,13.20
2018-05-25T09:28:00.308Z,13.20
2018-05-25T09:30:29.786Z,13.20
2018-05-25T09:32:59.090Z,13.20
2018-05-25T09:35:28.388Z,13.10
2018-05-25T09:37:57.742Z,13.20
2018-05-25T09:40:26.825Z,13.20
2018-05-25T09:42:55.959Z,13.20
2018-05-25T09:45:26.092Z,13.10
2018-05-25T09:47:55.196Z,13.10
2018-05-25T09:50:24.503Z,13.10
2018-05-25T09:52:53.699Z,13.10
2018-05-25T09:55:23.047Z,13.10
2018-05-25T09:57:59.821Z,13.00
2018-05-25T10:00:28.977Z,13.20
2018-05-25T10:02:58.272Z,13.00
2018-05-25T10:05:27.783Z,13.10
2018-05-25T10:07:57.016Z,13.00
2018-05-25T10:10:26.167Z,13.00
2018-05-25T10:12:55.531Z,13.00
2018-05-25T10:15:24.974Z,13.10
2018-05-25T10:17:54.267Z,13.30
2018-05-25T10:20:23.381Z,13.10
2018-05-25T10:22:52.467Z,13.10
2018-05-25T10:25:21.738Z,13.00
2018-05-25T10:27:51.056Z,13.00
2018-05-25T10:30:20.157Z,13.00
2018-05-25T10:32:49.341Z,13.00
2018-05-25T10:35:18.645Z,13.00
2018-05-25T10:37:47.942Z,13.00
2018-05-25T10:40:17.022Z,13.00
2018-05-25T10:42:46.152Z,13.00
2018-05-25T10:45:15.809Z,13.00
2018-05-25T10:47:45.559Z,13.00
2018-05-25T10:50:14.861Z,12.90
2018-05-25T10:52:44.361Z,12.90
2018-05-25T10:55:13.670Z,13.00
2018-05-25T10:57:43.176Z,12.90
2018-05-25T11:00:12.561Z,12.80
2018-05-25T11:02:41.944Z,12.70
2018-05-25T11:05:11.401Z,12.80
2018-05-25T11:07:40.797Z,12.80
2018-05-25T11:10:09.770Z,13.00
2018-05-25T11:12:39.082Z,12.80
2018-05-25T11:15:08.426Z,12.80
2018-05-25T11:17:37.525Z,12.70
2018-05-25T11:20:06.799Z,12.70
2018-05-25T11:22:35.858Z,12.60
2018-05-25T11:25:04.961Z,12.70
2018-05-25T11:27:34.030Z,12.70
2018-05-25T11:30:03.972Z,12.80
2018-05-25T11:32:33.457Z,12.70
2018-05-25T11:35:02.799Z,12.70
2018-05-25T11:37:32.066Z,12.70
2018-05-25T11:40:01.533Z,12.70
2018-05-25T11:42:30.891Z,12.70
2018-05-25T11:45:01.708Z,12.60
2018-05-25T11:47:30.999Z,12.60
2018-05-25T11:50:00.078Z,12.60
2018-05-25T11:52:29.640Z,12.70
2018-05-25T11:54:58.886Z,12.60
2018-05-25T11:57:28.029Z,12.60
2018-05-25T11:59:58.113Z,12.60
2018-05-25T12:02:27.498Z,12.60
2018-05-25T12:04:57.443Z,12.50
2018-05-25T12:07:26.436Z,12.50
2018-05-25T12:09:55.940Z,12.40
2018-05-25T12:12:25.221Z,12.40
2018-05-25T12:14:54.357Z,12.40
2018-05-25T12:17:24.013Z,12.40
2018-05-25T12:19:53.311Z,12.40
2018-05-25T12:22:22.695Z,12.40
2018-05-25T12:24:52.013Z,12.40
2018-05-25T12:27:21.113Z,12.30
2018-05-25T12:29:50.186Z,12.30
2018-05-25T12:32:19.417Z,12.30
2018-05-25T12:34:50.039Z,12.30
2018-05-25T12:37:19.233Z,12.40
2018-05-25T12:39:49.152Z,12.40
2018-05-25T12:42:18.662Z,12.30
2018-05-25T12:44:59.233Z,12.30
2018-05-25T12:47:28.314Z,12.20
2018-05-25T12:49:58.215Z,12.10
2018-05-25T12:52:27.664Z,12.10
2018-05-25T12:54:57.244Z,12.50
2018-05-25T12:57:26.346Z,12.10
2018-05-25T12:59:55.666Z,12.10
2018-05-25T13:02:26.347Z,12.10
2018-05-25T13:04:55.628Z,12.00
2018-05-25T13:07:25.636Z,12.20
2018-05-25T13:09:55.258Z,12.20
2018-05-25T13:12:24.804Z,12.10
2018-05-25T13:14:54.266Z,12.20
2018-05-25T13:17:23.407Z,12.10
2018-05-25T13:19:52.451Z,12.10
2018-05-25T13:22:21.801Z,12.10
2018-05-25T13:24:51.068Z,12.10
2018-05-25T13:27:20.140Z,12.10
2018-05-25T13:29:50.193Z,12.20
2018-05-25T13:32:19.392Z,12.20
2018-05-25T13:34:48.715Z,12.20
2018-05-25T13:37:18.323Z,12.00
2018-05-25T13:39:47.321Z,12.20
2018-05-25T13:42:16.381Z,12.20
2018-05-25T13:44:45.844Z,12.10
2018-05-25T13:47:15.832Z,12.10
2018-05-25T13:49:45.085Z,12.20
2018-05-25T13:52:14.361Z,12.10
2018-05-25T13:54:43.639Z,12.10
2018-05-25T13:57:12.899Z,12.10
2018-05-25T13:59:42.184Z,12.20
2018-05-25T14:02:12.692Z,12.20
2018-05-25T14:04:42.222Z,12.20
2018-05-25T14:07:11.469Z,12.20
2018-05-25T14:09:40.547Z,12.30
2018-05-25T14:12:09.720Z,12.20
2018-05-25T14:14:39.022Z,12.20
2018-05-25T14:17:08.317Z,12.20
2018-05-25T14:19:37.431Z,12.20
2018-05-25T14:22:06.548Z,12.20
2018-05-25T14:24:35.608Z,12.30
2018-05-25T14:27:04.694Z,12.30
2018-05-25T14:29:33.839Z,12.20
2018-05-25T14:32:03.088Z,12.20
2018-05-25T14:34:32.158Z,12.30
2018-05-25T14:37:01.440Z,12.40
2018-05-25T14:39:30.682Z,12.30
2018-05-25T14:41:59.959Z,12.50
2018-05-25T14:44:29.301Z,12.40
2018-05-25T14:46:58.362Z,12.40
2018-05-25T14:49:27.893Z,12.40
2018-05-25T14:51:57.222Z,12.40
2018-05-25T14:54:26.649Z,12.40
2018-05-25T14:56:55.794Z,12.50
2018-05-25T14:59:25.289Z,12.60
2018-05-25T15:01:54.794Z,12.60
2018-05-25T15:04:24.108Z,12.60
2018-05-25T15:06:54.423Z,12.60
2018-05-25T15:09:23.714Z,12.80
2018-05-25T15:11:53.435Z,12.90
2018-05-25T15:14:22.725Z,13.00
2018-05-25T15:16:51.818Z,13.10
2018-05-25T15:19:21.131Z,13.10
2018-05-25T15:21:50.367Z,13.10
2018-05-25T15:24:20.565Z,13.30
2018-05-25T15:26:49.857Z,13.30
2018-05-25T15:29:19.955Z,13.30
2018-05-25T15:31:49.457Z,13.30
2018-05-25T15:34:18.741Z,13.50
2018-05-25T15:36:48.177Z,13.40
2018-05-25T15:39:17.372Z,13.50
2018-05-25T15:41:46.482Z,13.60
2018-05-25T15:44:15.979Z,13.60
2018-05-25T15:46:45.282Z,13.70
2018-05-25T15:49:14.554Z,14.00
2018-05-25T15:51:43.863Z,14.20
2018-05-25T15:54:13.153Z,14.00
2018-05-25T15:56:42.228Z,14.30
2018-05-25T15:59:11.598Z,14.40
2018-05-25T16:01:40.639Z,14.40
2018-05-25T16:04:10.956Z,14.40
2018-05-25T16:06:40.267Z,14.50
2018-05-25T16:09:09.449Z,14.50
2018-05-25T16:11:38.627Z,14.40
2018-05-25T16:14:07.800Z,14.60
2018-05-25T16:16:37.035Z,14.60
2018-05-25T16:19:06.768Z,14.70
2018-05-25T16:21:36.075Z,14.60
2018-05-25T16:24:05.362Z,14.70
2018-05-25T16:26:36.304Z,14.70
2018-05-25T16:29:05.374Z,14.70
2018-05-25T16:31:34.407Z,14.80
2018-05-25T16:34:03.596Z,14.80
2018-05-25T16:36:32.776Z,15.10
2018-05-25T16:39:02.269Z,15.10
2018-05-25T16:41:31.519Z,15.10
2018-05-25T16:44:00.571Z,15.00
2018-05-25T16:46:29.710Z,15.10
2018-05-25T16:48:59.136Z,15.10
2018-05-25T16:51:28.708Z,15.30
2018-05-25T16:53:57.449Z,15.20
2018-05-25T16:56:26.175Z,15.30
2018-05-25T16:58:56.719Z,15.10
2018-05-25T17:01:26.769Z,15.30
2018-05-25T17:03:56.110Z,15.30
2018-05-25T17:06:25.485Z,15.20
2018-05-25T17:08:54.612Z,15.20
2018-05-25T17:11:23.738Z,15.40
2018-05-25T17:13:53.000Z,15.30
2018-05-25T17:16:22.009Z,15.40
2018-05-25T17:18:51.754Z,16.00
2018-05-25T17:21:21.161Z,15.90
2018-05-25T17:23:50.198Z,16.10
2018-05-25T17:26:20.909Z,16.00
2018-05-25T17:28:49.997Z,16.00
2018-05-25T17:31:19.261Z,16.00
2018-05-25T17:33:49.207Z,16.20
2018-05-25T17:36:18.181Z,16.20
2018-05-25T17:38:47.522Z,16.70
2018-05-25T17:41:16.792Z,17.00
2018-05-25T17:43:46.187Z,17.40
2018-05-25T17:46:15.622Z,18.00
2018-05-25T17:48:44.701Z,18.60
2018-05-25T17:51:14.156Z,18.70
2018-05-25T17:53:44.434Z,19.10
2018-05-25T17:56:13.730Z,19.00
2018-05-25T17:58:43.124Z,19.00
2018-05-25T18:01:12.208Z,19.20
2018-05-25T18:03:41.475Z,19.20
2018-05-25T18:06:11.777Z,19.20
2018-05-25T18:08:41.011Z,18.90
2018-05-25T18:11:10.299Z,18.80
2018-05-25T18:13:40.261Z,18.80
2018-05-25T18:16:09.544Z,18.70
2018-05-25T18:18:39.028Z,19.00
2018-05-25T18:21:08.274Z,19.30
2018-05-25T18:23:37.545Z,19.50
2018-05-25T18:26:06.827Z,19.70
2018-05-25T18:28:36.235Z,20.00
2018-05-25T18:31:05.531Z,19.80
2018-05-25T18:33:34.852Z,19.90
2018-05-25T18:36:04.038Z,19.80
2018-05-25T18:38:33.039Z,20.20
2018-05-25T18:41:02.323Z,20.30
2018-05-25T18:43:31.832Z,20.60
2018-05-25T18:46:01.189Z,20.30
2018-05-25T18:48:30.226Z,20.70
2018-05-25T18:50:59.338Z,20.60
2018-05-25T18:53:28.626Z,20.60
2018-05-25T18:55:57.941Z,20.60
2018-05-25T18:58:27.171Z,20.60
2018-05-25T19:00:56.454Z,20.70
2018-05-25T19:03:25.581Z,20.80
2018-05-25T19:05:55.057Z,20.60
2018-05-25T19:08:24.299Z,20.50
2018-05-25T19:10:53.510Z,20.40
2018-05-25T19:13:22.866Z,20.40
2018-05-25T19:15:52.991Z,20.30
2018-05-25T19:18:22.986Z,20.40
2018-05-25T19:20:52.061Z,20.40
2018-05-25T19:23:21.405Z,20.50
2018-05-25T19:25:50.644Z,20.70
2018-05-25T19:28:20.012Z,20.80
2018-05-25T19:30:49.289Z,20.80
2018-05-25T19:33:18.330Z,20.80
2018-05-25T19:35:47.109Z,20.50
2018-05-25T19:38:16.784Z,20.50
2018-05-25T19:40:45.929Z,20.80
2018-05-25T19:43:14.992Z,20.90
2018-05-25T19:45:44.003Z,20.90
2018-05-25T19:48:13.098Z,20.60
2018-05-25T19:50:42.459Z,20.50
2018-05-25T19:53:11.161Z,20.60
2018-05-25T19:55:41.088Z,20.70
2018-05-25T19:58:10.207Z,20.70
2018-05-25T20:00:40.270Z,20.80
2018-05-25T20:03:09.950Z,20.60
2018-05-25T20:05:39.487Z,20.60
2018-05-25T20:08:09.788Z,20.70
2018-05-25T20:10:38.917Z,21.10
2018-05-25T20:13:08.280Z,20.70
2018-05-25T20:15:37.021Z,20.70
2018-05-25T20:18:05.846Z,20.80
2018-05-25T20:20:35.610Z,20.90
2018-05-25T20:23:05.396Z,21.70
2018-05-25T20:25:34.411Z,21.60
2018-05-25T20:28:04.553Z,21.80
2018-05-25T20:30:36.084Z,22.10
2018-05-25T20:33:06.692Z,22.50
2018-05-25T20:35:36.139Z,22.40
2018-05-25T20:38:05.668Z,22.60
2018-05-25T20:40:34.993Z,22.50
2018-05-25T20:43:04.291Z,22.50
2018-05-25T20:45:35.247Z,22.20
2018-05-25T20:48:04.835Z,22.20
2018-05-25T20:50:34.023Z,22.00
2018-05-25T20:53:03.276Z,21.90
2018-05-25T20:55:32.630Z,21.50
2018-05-25T20:58:03.128Z,21.20
2018-05-25T21:00:32.440Z,21.20
2018-05-25T21:03:01.769Z,21.30
2018-05-25T21:05:31.075Z,21.80
2018-05-25T21:08:00.173Z,22.00
2018-05-25T21:10:29.677Z,21.80
2018-05-25T21:12:59.093Z,21.80
2018-05-25T21:15:28.009Z,21.90
2018-05-25T21:17:57.123Z,22.00
2018-05-25T21:20:26.622Z,22.30
2018-05-25T21:22:55.731Z,22.10
2018-05-25T21:25:25.033Z,22.10
2018-05-25T21:27:54.311Z,22.10
2018-05-25T21:30:23.621Z,22.40
2018-05-25T21:32:53.628Z,22.10
2018-05-25T21:35:22.924Z,22.10
2018-05-25T21:37:52.260Z,22.10
2018-05-25T21:40:22.768Z,22.20
2018-05-25T21:42:51.933Z,22.20
2018-05-25T21:45:21.228Z,22.30
2018-05-25T21:47:50.532Z,22.30
2018-05-25T21:50:20.255Z,22.20
2018-05-25T21:52:49.775Z,22.00
2018-05-25T21:55:19.066Z,21.90
2018-05-25T21:57:48.392Z,22.10
2018-05-25T22:00:17.758Z,21.90
2018-05-25T22:02:47.019Z,21.80
2018-05-25T22:05:16.478Z,21.70
2018-05-25T22:07:46.088Z,21.60
2018-05-25T22:10:16.531Z,21.70
2018-05-25T22:12:46.108Z,22.00
2018-05-25T22:15:15.113Z,21.70
2018-05-25T22:17:44.223Z,21.60
2018-05-25T22:20:14.940Z,21.60
2018-05-25T22:22:44.226Z,21.60
2018-05-25T22:25:13.655Z,21.60
2018-05-25T22:27:43.935Z,21.70
2018-05-25T22:30:13.176Z,21.70
2018-05-25T22:32:42.488Z,21.50
2018-05-25T22:35:11.556Z,21.70
2018-05-25T22:37:40.511Z,21.70
2018-05-25T22:40:09.443Z,21.90
2018-05-25T22:42:49.983Z,21.90
2018-05-25T22:45:30.582Z,21.80
2018-05-25T22:48:10.930Z,21.80
2018-05-25T22:50:51.479Z,21.90
2018-05-25T22:53:25.353Z,22.00
2018-05-25T22:55:54.570Z,21.60
2018-05-25T22:58:23.640Z,21.40
2018-05-25T23:00:53.154Z,21.60
2018-05-25T23:03:22.486Z,21.60
2018-05-25T23:05:51.765Z,21.80
2018-05-25T23:08:20.870Z,22.00
2018-05-25T23:10:50.947Z,22.20
2018-05-25T23:13:20.277Z,22.20
2018-05-25T23:15:49.585Z,21.90
2018-05-25T23:18:19.249Z,22.10
2018-05-25T23:20:49.213Z,22.10
2018-05-25T23:23:18.714Z,22.10
2018-05-25T23:25:47.984Z,22.20
2018-05-25T23:28:16.995Z,22.20
2018-05-25T23:30:46.332Z,22.10
2018-05-25T23:33:15.707Z,22.30
2018-05-25T23:35:44.923Z,22.40
2018-05-25T23:38:14.417Z,22.50
2018-05-25T23:40:44.512Z,22.30
2018-05-25T23:43:13.812Z,22.30
2018-05-25T23:45:43.112Z,22.40
2018-05-25T23:48:12.290Z,22.20
2018-05-25T23:50:41.661Z,22.20
2018-05-25T23:53:11.107Z,22.00
2018-05-25T23:55:40.470Z,21.90
2018-05-25T23:58:09.561Z,21.90
