createdAt,value
2022-10-15T00:00:16.388Z,13.00
2022-10-15T00:02:43.020Z,12.90
2022-10-15T00:05:09.829Z,12.90
2022-10-15T00:07:36.493Z,12.90
2022-10-15T00:10:03.695Z,12.90
2022-10-15T00:12:30.558Z,12.90
2022-10-15T00:14:57.225Z,12.90
2022-10-15T00:17:24.261Z,12.90
2022-10-15T00:19:51.132Z,12.90
2022-10-15T00:22:17.804Z,12.90
2022-10-15T00:24:44.455Z,12.90
2022-10-15T00:27:11.088Z,12.80
2022-10-15T00:29:37.798Z,12.80
2022-10-15T00:32:04.529Z,12.80
2022-10-15T00:34:31.337Z,12.80
2022-10-15T00:36:57.978Z,12.80
2022-10-15T00:39:24.664Z,12.80
2022-10-15T00:41:51.360Z,12.80
2022-10-15T00:44:29.796Z,12.80
2022-10-15T00:47:00.062Z,12.80
2022-10-15T00:49:35.343Z,12.70
2022-10-15T00:52:12.230Z,12.70
2022-10-15T00:54:44.093Z,12.70
2022-10-15T00:57:11.854Z,12.70
2022-10-15T00:59:46.741Z,12.70
2022-10-15T01:02:13.903Z,12.70
2022-10-15T01:04:41.808Z,12.60
2022-10-15T01:07:09.022Z,12.60
2022-10-15T01:09:35.960Z,12.70
2022-10-15T01:12:04.187Z,12.60
2022-10-15T01:14:54.482Z,12.60
2022-10-15T01:17:36.212Z,12.60
2022-10-15T01:20:36.417Z,12.60
2022-10-15T01:23:14.208Z,12.60
2022-10-15T01:26:14.234Z,12.60
2022-10-15T01:29:01.349Z,12.60
2022-10-15T01:31:44.102Z,12.60
2022-10-15T01:36:56.547Z,12.60
2022-10-15T01:39:32.851Z,12.50
2022-10-15T01:42:07.532Z,12.50
2022-10-15T01:44:44.765Z,12.50
2022-10-15T01:47:21.047Z,12.50
2022-10-15T01:49:51.373Z,12.50
2022-10-15T01:52:21.834Z,12.50
2022-10-15T01:54:50.700Z,12.50
2022-10-15T01:57:19.208Z,12.50
2022-10-15T01:59:46.029Z,12.50
2022-10-15T02:02:13.781Z,12.50
2022-10-15T02:04:40.479Z,12.50
2022-10-15T02:07:18.176Z,12.50
2022-10-15T02:10:00.456Z,12.60
2022-10-15T02:12:49.298Z,12.50
2022-10-15T02:15:36.479Z,12.50
2022-10-15T02:18:13.316Z,12.50
2022-10-15T02:20:52.034Z,12.50
2022-10-15T02:23:45.629Z,12.60
2022-10-15T02:26:14.740Z,12.60
2022-10-15T02:28:48.152Z,12.50
2022-10-15T02:31:18.191Z,12.60
2022-10-15T02:33:45.884Z,12.50
2022-10-15T02:36:13.093Z,12.50
2022-10-15T02:38:42.936Z,12.60
2022-10-15T02:41:09.929Z,12.50
2022-10-15T02:43:37.505Z,12.50
2022-10-15T02:46:05.297Z,12.50
2022-10-15T02:48:31.958Z,12.50
2022-10-15T02:50:58.626Z,12.50
2022-10-15T02:53:25.308Z,12.50
2022-10-15T02:55:51.928Z,12.50
2022-10-15T02:58:18.589Z,12.50
2022-10-15T03:00:45.305Z,12.50
2022-10-15T03:03:12.258Z,12.60
2022-10-15T03:05:39.314Z,12.60
2022-10-15T03:08:06.010Z,12.60
2022-10-15T03:10:32.651Z,12.60
2022-10-15T03:13:05.908Z,12.60
2022-10-15T03:15:33.124Z,12.60
2022-10-15T03:17:59.758Z,12.60
2022-10-15T03:20:26.778Z,12.60
2022-10-15T03:22:53.839Z,12.60
2022-10-15T03:25:20.517Z,12.60
2022-10-15T03:27:48.460Z,12.60
2022-10-15T03:30:15.159Z,12.60
2022-10-15T03:35:13.622Z,12.60
2022-10-15T03:37:40.427Z,12.60
2022-10-15T03:40:11.952Z,12.60
2022-10-15T03:42:41.511Z,12.60
2022-10-15T03:45:08.869Z,12.60
2022-10-15T03:47:35.621Z,12.60
2022-10-15T03:50:02.557Z,12.60
2022-10-15T03:52:29.246Z,12.60
2022-10-15T03:54:55.913Z,12.60
2022-10-15T03:57:22.588Z,12.60
2022-10-15T03:59:49.253Z,12.60
2022-10-15T04:02:15.968Z,12.60
2022-10-15T04:04:42.618Z,12.60
2022-10-15T04:07:09.306Z,12.60
2022-10-15T04:09:36.054Z,12.60
2022-10-15T04:12:02.803Z,12.70
2022-10-15T04:14:29.428Z,12.70
2022-10-15T04:16:56.565Z,12.70
2022-10-15T04:19:23.230Z,12.70
2022-10-15T04:21:49.892Z,12.70
2022-10-15T04:24:16.578Z,12.70
2022-10-15T04:26:43.272Z,12.70
2022-10-15T04:29:10.382Z,12.70
2022-10-15T04:31:37.680Z,12.70
2022-10-15T04:34:04.676Z,12.80
2022-10-15T04:36:31.414Z,12.80
2022-10-15T04:38:58.489Z,12.80
2022-10-15T04:41:25.189Z,12.80
2022-10-15T04:43:52.475Z,12.80
2022-10-15T04:46:22.209Z,12.90
2022-10-15T04:48:49.001Z,12.90
2022-10-15T04:51:20.761Z,12.90
2022-10-15T04:53:47.496Z,12.90
2022-10-15T04:56:17.823Z,13.00
2022-10-15T04:58:46.535Z,13.00
2022-10-15T05:01:15.774Z,13.00
2022-10-15T05:03:45.379Z,13.00
2022-10-15T05:06:21.045Z,13.00
2022-10-15T05:08:48.627Z,13.10
2022-10-15T05:11:24.614Z,13.10
2022-10-15T05:13:52.137Z,13.10
2022-10-15T05:16:21.178Z,13.10
2022-10-15T05:18:50.515Z,13.10
2022-10-15T05:21:20.611Z,13.20
2022-10-15T05:23:47.937Z,13.20
2022-10-15T05:26:17.704Z,13.20
2022-10-15T05:28:44.530Z,13.30
2022-10-15T05:31:18.636Z,13.30
2022-10-15T05:33:46.895Z,13.30
2022-10-15T05:36:19.981Z,13.40
2022-10-15T05:38:52.081Z,13.40
2022-10-15T05:41:19.378Z,13.50
2022-10-15T05:43:50.681Z,13.50
2022-10-15T05:46:18.245Z,13.50
2022-10-15T05:48:49.962Z,13.60
2022-10-15T05:51:17.032Z,13.60
2022-10-15T05:53:46.103Z,13.60
2022-10-15T05:56:14.518Z,13.60
2022-10-15T05:58:41.578Z,13.60
2022-10-15T06:01:11.473Z,13.70
2022-10-15T06:03:39.537Z,13.70
2022-10-15T06:06:13.981Z,13.70
2022-10-15T06:08:40.660Z,13.70
2022-10-15T06:11:09.430Z,13.80
2022-10-15T06:13:38.676Z,13.80
2022-10-15T06:16:05.612Z,13.80
2022-10-15T06:18:32.465Z,13.80
2022-10-15T06:20:59.122Z,13.90
2022-10-15T06:23:25.906Z,13.90
2022-10-15T06:25:52.696Z,13.90
2022-10-15T06:28:19.461Z,13.90
2022-10-15T06:30:46.215Z,14.00
2022-10-15T06:33:13.225Z,14.00
2022-10-15T06:35:41.284Z,14.10
2022-10-15T06:38:08.019Z,14.10
2022-10-15T06:40:34.821Z,14.10
2022-10-15T06:43:06.069Z,14.10
2022-10-15T06:45:32.716Z,14.10
2022-10-15T06:47:59.433Z,14.10
2022-10-15T06:50:26.193Z,14.10
2022-10-15T06:52:52.954Z,14.00
2022-10-15T06:55:19.702Z,14.00
2022-10-15T06:57:48.221Z,14.00
2022-10-15T07:00:15.078Z,14.00
2022-10-15T07:02:41.749Z,14.10
2022-10-15T07:05:08.812Z,14.10
2022-10-15T07:07:35.476Z,14.20
2022-10-15T07:10:02.325Z,14.20
2022-10-15T07:12:28.985Z,14.20
2022-10-15T07:14:55.646Z,14.30
2022-10-15T07:17:22.329Z,14.30
2022-10-15T07:19:49.154Z,14.40
2022-10-15T07:22:15.934Z,14.40
2022-10-15T07:24:42.667Z,14.40
2022-10-15T07:27:18.729Z,14.40
2022-10-15T07:29:45.553Z,14.40
2022-10-15T07:32:12.237Z,14.40
2022-10-15T07:34:38.887Z,14.50
2022-10-15T07:37:05.543Z,14.50
2022-10-15T07:39:32.197Z,14.60
2022-10-15T07:41:58.846Z,14.60
2022-10-15T07:44:25.506Z,14.60
2022-10-15T07:46:52.222Z,14.70
2022-10-15T07:49:18.857Z,14.70
2022-10-15T07:51:45.570Z,14.70
2022-10-15T07:54:12.295Z,14.70
2022-10-15T07:56:39.017Z,14.80
2022-10-15T07:59:07.718Z,14.80
2022-10-15T08:01:34.379Z,14.80
2022-10-15T08:04:01.152Z,14.80
2022-10-15T08:06:27.873Z,14.80
2022-10-15T08:08:54.706Z,14.70
2022-10-15T08:11:21.517Z,14.70
2022-10-15T08:13:49.033Z,14.70
2022-10-15T08:16:16.880Z,14.70
2022-10-15T08:18:43.640Z,14.70
2022-10-15T08:21:11.450Z,14.70
2022-10-15T08:23:38.458Z,14.70
2022-10-15T08:26:05.458Z,14.80
2022-10-15T08:28:34.057Z,14.80
2022-10-15T08:31:05.467Z,14.80
2022-10-15T08:33:34.599Z,14.80
2022-10-15T08:36:01.520Z,14.80
2022-10-15T08:38:29.856Z,14.90
2022-10-15T08:40:59.760Z,14.90
2022-10-15T08:43:37.957Z,14.90
2022-10-15T08:46:11.587Z,15.00
2022-10-15T08:48:44.441Z,15.00
2022-10-15T08:51:17.301Z,15.00
2022-10-15T08:53:49.631Z,15.00
2022-10-15T08:56:24.042Z,14.90
2022-10-15T08:59:12.207Z,14.90
2022-10-15T09:01:52.793Z,14.80
2022-10-15T09:04:25.040Z,14.80
2022-10-15T09:07:01.060Z,14.70
2022-10-15T09:09:37.782Z,14.70
2022-10-15T09:12:35.336Z,14.70
2022-10-15T09:15:04.024Z,14.70
2022-10-15T09:17:32.905Z,14.70
2022-10-15T09:20:05.104Z,14.70
2022-10-15T09:22:34.335Z,14.80
2022-10-15T09:25:34.985Z,14.70
2022-10-15T09:28:10.407Z,14.70
2022-10-15T09:30:53.318Z,14.80
2022-10-15T09:33:35.293Z,14.80
2022-10-15T09:36:30.747Z,14.90
2022-10-15T09:39:07.999Z,15.00
2022-10-15T09:41:56.387Z,15.10
2022-10-15T09:44:29.361Z,15.20
2022-10-15T09:46:56.156Z,15.20
2022-10-15T09:49:31.242Z,15.40
2022-10-15T09:52:35.751Z,15.50
2022-10-15T09:55:31.356Z,15.50
2022-10-15T09:58:04.801Z,15.70
2022-10-15T10:01:08.170Z,15.80
2022-10-15T10:03:36.838Z,15.90
2022-10-15T10:06:12.509Z,16.00
2022-10-15T10:08:58.072Z,16.00
2022-10-15T10:11:26.580Z,16.10
2022-10-15T10:14:00.768Z,16.20
2022-10-15T10:16:30.118Z,16.30
2022-10-15T10:19:05.833Z,16.30
2022-10-15T10:21:35.798Z,16.40
2022-10-15T10:24:40.906Z,16.60
2022-10-15T10:27:25.324Z,16.70
2022-10-15T10:30:01.416Z,16.70
2022-10-15T10:32:31.766Z,16.70
2022-10-15T10:35:00.785Z,16.90
2022-10-15T10:37:28.902Z,17.00
2022-10-15T10:40:00.708Z,17.20
2022-10-15T10:42:33.209Z,17.30
2022-10-15T10:45:35.415Z,17.50
2022-10-15T10:48:23.586Z,17.70
2022-10-15T10:51:03.656Z,18.10
2022-10-15T10:53:30.337Z,18.20
2022-10-15T10:55:58.385Z,18.10
2022-10-15T10:58:29.162Z,18.20
2022-10-15T11:00:58.185Z,18.20
2022-10-15T11:03:40.034Z,18.30
2022-10-15T11:06:44.036Z,18.20
2022-10-15T11:09:32.927Z,18.40
2022-10-15T11:12:36.467Z,18.70
2022-10-15T11:15:45.319Z,19.30
2022-10-15T11:18:44.864Z,20.00
2022-10-15T11:21:32.956Z,20.10
2022-10-15T11:24:15.431Z,19.90
2022-10-15T11:27:11.900Z,20.00
2022-10-15T11:29:47.540Z,20.00
2022-10-15T11:33:01.709Z,20.20
2022-10-15T11:35:52.998Z,20.00
2022-10-15T11:39:09.913Z,19.70
2022-10-15T11:42:00.357Z,19.70
2022-10-15T11:44:46.787Z,19.50
2022-10-15T11:47:25.708Z,19.20
2022-10-15T11:50:01.737Z,19.10
2022-10-15T11:52:59.029Z,19.00
2022-10-15T11:55:54.924Z,19.00
2022-10-15T11:58:45.395Z,19.30
2022-10-15T12:01:24.075Z,19.50
2022-10-15T12:04:02.394Z,19.60
2022-10-15T12:06:36.894Z,19.50
2022-10-15T12:09:06.617Z,19.80
2022-10-15T12:11:47.340Z,19.70
2022-10-15T12:14:44.242Z,19.60
2022-10-15T12:17:42.102Z,19.50
2022-10-15T12:20:13.190Z,19.50
2022-10-15T12:22:53.744Z,19.40
2022-10-15T12:25:35.801Z,19.40
2022-10-15T12:28:12.449Z,19.40
2022-10-15T12:30:41.140Z,19.30
2022-10-15T12:33:56.002Z,19.50
2022-10-15T12:36:29.274Z,19.50
2022-10-15T12:39:00.642Z,19.60
2022-10-15T12:41:48.788Z,19.60
2022-10-15T12:44:20.488Z,19.60
2022-10-15T12:46:47.371Z,19.50
2022-10-15T12:49:43.147Z,19.40
2022-10-15T12:52:47.435Z,19.60
2022-10-15T12:55:25.477Z,19.90
2022-10-15T12:57:54.737Z,20.30
2022-10-15T13:00:40.773Z,20.80
2022-10-15T13:03:22.541Z,20.90
2022-10-15T13:05:53.114Z,21.10
2022-10-15T13:08:25.965Z,21.30
2022-10-15T13:10:59.184Z,21.50
2022-10-15T13:13:32.503Z,21.50
2022-10-15T13:16:02.253Z,21.30
2022-10-15T13:18:31.333Z,21.10
2022-10-15T13:20:58.734Z,20.90
2022-10-15T13:23:30.979Z,21.10
2022-10-15T13:26:12.210Z,20.90
2022-10-15T13:28:41.938Z,21.20
2022-10-15T13:31:32.051Z,21.40
2022-10-15T13:34:17.972Z,21.20
2022-10-15T13:36:45.655Z,20.90
2022-10-15T13:39:27.493Z,20.80
2022-10-15T13:42:08.762Z,20.50
2022-10-15T13:44:35.993Z,20.40
2022-10-15T13:47:03.458Z,20.00
2022-10-15T13:49:30.293Z,19.80
2022-10-15T13:51:57.250Z,19.60
2022-10-15T13:54:28.346Z,19.80
2022-10-15T13:57:01.836Z,20.10
2022-10-15T13:59:30.739Z,20.20
2022-10-15T14:02:01.257Z,20.10
2022-10-15T14:04:30.737Z,19.80
2022-10-15T14:07:02.781Z,19.60
2022-10-15T14:09:40.415Z,19.70
2022-10-15T14:12:08.396Z,19.90
2022-10-15T14:14:36.992Z,20.10
2022-10-15T14:17:07.757Z,20.10
2022-10-15T14:19:37.608Z,19.90
2022-10-15T14:22:05.434Z,20.10
2022-10-15T14:24:37.199Z,20.10
2022-10-15T14:27:13.513Z,20.10
2022-10-15T14:29:48.758Z,20.20
2022-10-15T14:32:26.980Z,20.00
2022-10-15T14:34:58.895Z,19.70
2022-10-15T14:37:36.297Z,19.50
2022-10-15T14:40:09.417Z,19.30
2022-10-15T14:43:01.518Z,19.20
2022-10-15T14:45:31.728Z,19.10
2022-10-15T14:48:00.573Z,19.00
2022-10-15T14:50:31.164Z,19.00
2022-10-15T14:52:59.654Z,19.00
2022-10-15T14:55:33.585Z,19.10
2022-10-15T14:58:09.417Z,19.10
2022-10-15T15:00:45.378Z,19.00
2022-10-15T15:03:17.042Z,19.00
2022-10-15T15:05:55.272Z,18.90
2022-10-15T15:08:23.319Z,18.90
2022-10-15T15:10:51.409Z,18.90
2022-10-15T15:13:23.664Z,18.90
2022-10-15T15:15:50.657Z,18.80
2022-10-15T15:18:18.339Z,18.70
2022-10-15T15:20:48.100Z,18.80
2022-10-15T15:23:26.936Z,18.90
2022-10-15T15:25:54.984Z,18.90
2022-10-15T15:28:24.790Z,19.00
2022-10-15T15:30:57.864Z,19.00
2022-10-15T15:33:25.588Z,18.80
2022-10-15T15:35:55.321Z,18.70
2022-10-15T15:38:30.965Z,18.50
2022-10-15T15:41:11.892Z,18.40
2022-10-15T15:43:38.710Z,18.20
2022-10-15T15:46:06.061Z,18.10
2022-10-15T15:48:32.756Z,17.90
2022-10-15T15:51:03.968Z,17.80
2022-10-15T15:53:30.742Z,17.70
2022-10-15T15:55:57.416Z,17.50
2022-10-15T15:58:24.489Z,17.40
2022-10-15T16:00:51.129Z,17.30
2022-10-15T16:03:17.809Z,17.20
2022-10-15T16:05:44.505Z,17.20
2022-10-15T16:08:12.772Z,17.10
2022-10-15T16:10:39.427Z,17.10
2022-10-15T16:13:06.117Z,17.10
2022-10-15T16:15:32.815Z,17.00
2022-10-15T16:18:00.394Z,17.00
2022-10-15T16:20:27.087Z,17.00
2022-10-15T16:22:54.604Z,17.00
2022-10-15T16:25:23.279Z,16.90
2022-10-15T16:27:51.980Z,16.90
2022-10-15T16:30:19.332Z,16.90
2022-10-15T16:32:46.261Z,16.90
2022-10-15T16:35:12.941Z,16.90
2022-10-15T16:37:39.815Z,16.80
2022-10-15T16:40:07.248Z,16.90
2022-10-15T16:42:36.329Z,16.80
2022-10-15T16:45:03.306Z,16.80
2022-10-15T16:47:30.152Z,16.80
2022-10-15T16:49:56.854Z,16.70
2022-10-15T16:52:23.907Z,16.70
2022-10-15T16:54:50.723Z,16.60
2022-10-15T16:57:17.366Z,16.50
2022-10-15T16:59:44.000Z,16.40
2022-10-15T17:02:10.737Z,16.50
2022-10-15T17:04:37.476Z,16.40
2022-10-15T17:07:04.154Z,16.30
2022-10-15T17:09:31.132Z,16.20
2022-10-15T17:11:57.787Z,16.10
2022-10-15T17:14:24.516Z,16.10
2022-10-15T17:16:52.695Z,16.00
2022-10-15T17:19:29.016Z,16.00
2022-10-15T17:21:58.558Z,16.00
2022-10-15T17:24:25.371Z,15.90
2022-10-15T17:26:52.273Z,15.80
2022-10-15T17:29:20.635Z,15.70
2022-10-15T17:31:48.388Z,15.60
2022-10-15T17:34:15.732Z,15.70
2022-10-15T17:36:46.952Z,15.70
2022-10-15T17:39:16.320Z,15.70
2022-10-15T17:41:43.786Z,15.70
2022-10-15T17:44:11.712Z,15.80
2022-10-15T17:46:39.247Z,15.80
2022-10-15T17:49:06.149Z,15.80
2022-10-15T17:51:34.717Z,15.80
2022-10-15T17:54:01.772Z,15.80
2022-10-15T17:56:33.626Z,15.80
2022-10-15T17:59:03.107Z,15.80
2022-10-15T18:01:56.836Z,15.70
2022-10-15T18:04:19.641Z,15.70
2022-10-15T18:06:46.375Z,15.70
2022-10-15T18:09:13.221Z,15.70
2022-10-15T18:11:40.150Z,15.70
2022-10-15T18:14:06.871Z,15.60
2022-10-15T18:16:33.783Z,15.60
2022-10-15T18:19:00.518Z,15.60
2022-10-15T18:21:28.238Z,15.60
2022-10-15T18:23:56.598Z,15.60
2022-10-15T18:26:23.864Z,15.60
2022-10-15T18:28:53.018Z,15.60
2022-10-15T18:31:20.786Z,15.50
2022-10-15T18:33:51.797Z,15.50
2022-10-15T18:36:21.516Z,15.50
2022-10-15T18:38:48.881Z,15.50
2022-10-15T18:41:28.149Z,15.40
2022-10-15T18:43:56.260Z,15.40
2022-10-15T18:46:22.940Z,15.40
2022-10-15T18:48:51.069Z,15.30
2022-10-15T18:51:17.976Z,15.30
2022-10-15T18:53:44.652Z,15.30
2022-10-15T18:56:14.682Z,15.30
2022-10-15T18:58:42.921Z,15.30
2022-10-15T19:01:31.473Z,15.20
2022-10-15T19:04:00.472Z,15.20
2022-10-15T19:06:30.349Z,15.20
2022-10-15T19:08:58.689Z,15.20
2022-10-15T19:11:25.605Z,15.20
2022-10-15T19:13:52.539Z,15.10
2022-10-15T19:16:19.201Z,15.10
2022-10-15T19:18:45.857Z,15.10
2022-10-15T19:21:12.527Z,15.10
2022-10-15T19:23:39.223Z,15.10
2022-10-15T19:26:10.430Z,15.20
2022-10-15T19:28:37.750Z,15.20
2022-10-15T19:31:07.801Z,15.20
2022-10-15T19:33:35.114Z,15.20
2022-10-15T19:36:02.225Z,15.20
2022-10-15T19:38:28.958Z,15.20
2022-10-15T19:40:55.790Z,15.10
2022-10-15T19:43:23.938Z,15.10
2022-10-15T19:45:51.175Z,15.10
2022-10-15T19:48:19.215Z,15.10
2022-10-15T19:50:47.068Z,15.10
2022-10-15T19:53:17.012Z,15.10
2022-10-15T19:55:54.392Z,15.10
2022-10-15T19:58:21.381Z,15.10
2022-10-15T20:00:52.025Z,15.10
2022-10-15T20:03:19.760Z,15.20
2022-10-15T20:05:46.763Z,15.20
2022-10-15T20:08:14.477Z,15.30
2022-10-15T20:10:42.794Z,15.30
2022-10-15T20:13:09.625Z,15.30
2022-10-15T20:15:44.729Z,15.30
2022-10-15T20:18:12.367Z,15.30
2022-10-15T20:20:40.385Z,15.30
2022-10-15T20:23:07.572Z,15.30
2022-10-15T20:25:37.490Z,15.30
2022-10-15T20:28:04.482Z,15.30
2022-10-15T20:30:31.422Z,15.40
2022-10-15T20:32:58.344Z,15.40
2022-10-15T20:35:25.144Z,15.40
2022-10-15T20:37:51.859Z,15.40
2022-10-15T20:40:18.573Z,15.40
2022-10-15T20:42:45.247Z,15.40
2022-10-15T20:45:16.232Z,15.40
2022-10-15T20:47:47.477Z,15.40
2022-10-15T20:50:21.441Z,15.40
2022-10-15T20:52:48.996Z,15.30
2022-10-15T20:55:15.848Z,15.30
2022-10-15T20:57:42.874Z,15.20
2022-10-15T21:00:10.195Z,15.20
2022-10-15T21:02:37.458Z,15.10
2022-10-15T21:05:04.492Z,15.00
2022-10-15T21:07:31.168Z,14.90
2022-10-15T21:09:58.675Z,14.90
2022-10-15T21:12:25.678Z,14.80
2022-10-15T21:14:52.834Z,14.80
2022-10-15T21:17:19.682Z,14.70
2022-10-15T21:19:50.287Z,14.70
2022-10-15T21:22:19.879Z,14.70
2022-10-15T21:24:46.628Z,14.60
2022-10-15T21:27:13.277Z,14.40
2022-10-15T21:29:40.059Z,14.40
2022-10-15T21:32:06.806Z,14.30
2022-10-15T21:34:33.553Z,14.20
2022-10-15T21:37:00.256Z,14.20
2022-10-15T21:39:27.586Z,14.20
2022-10-15T21:41:54.257Z,14.30
2022-10-15T21:44:20.886Z,14.30
2022-10-15T21:46:47.537Z,14.30
2022-10-15T21:49:14.202Z,14.20
2022-10-15T21:51:41.153Z,14.20
2022-10-15T21:54:09.075Z,14.20
2022-10-15T21:56:36.665Z,14.00
2022-10-15T21:59:04.009Z,13.90
2022-10-15T22:01:37.647Z,13.90
2022-10-15T22:04:08.212Z,13.90
2022-10-15T22:06:35.786Z,13.90
2022-10-15T22:09:03.872Z,14.00
2022-10-15T22:11:33.405Z,14.00
2022-10-15T22:14:03.765Z,13.90
2022-10-15T22:16:32.625Z,13.90
2022-10-15T22:18:59.317Z,13.80
2022-10-15T22:21:31.483Z,13.80
2022-10-15T22:24:03.589Z,13.90
2022-10-15T22:26:33.261Z,13.80
2022-10-15T22:29:01.816Z,13.80
2022-10-15T22:31:29.740Z,13.80
2022-10-15T22:33:58.387Z,13.70
2022-10-15T22:36:27.531Z,13.70
2022-10-15T22:39:05.564Z,13.60
2022-10-15T22:41:39.576Z,13.60
2022-10-15T22:44:08.024Z,13.60
2022-10-15T22:46:37.031Z,13.60
2022-10-15T22:49:05.143Z,13.60
2022-10-15T22:51:32.280Z,13.60
2022-10-15T22:53:59.990Z,13.50
2022-10-15T22:56:28.480Z,13.40
2022-10-15T22:58:56.950Z,13.40
2022-10-15T23:01:29.150Z,13.50
2022-10-15T23:03:58.568Z,13.50
2022-10-15T23:06:26.265Z,13.50
2022-10-15T23:08:53.354Z,13.50
2022-10-15T23:11:22.532Z,13.50
2022-10-15T23:13:53.997Z,13.50
2022-10-15T23:16:32.064Z,13.40
2022-10-15T23:19:07.595Z,13.40
2022-10-15T23:21:35.372Z,13.40
2022-10-15T23:24:02.797Z,13.30
2022-10-15T23:29:03.360Z,13.30
2022-10-15T23:31:33.321Z,13.30
2022-10-15T23:34:01.336Z,13.30
2022-10-15T23:36:29.427Z,13.30
2022-10-15T23:38:58.463Z,13.30
2022-10-15T23:41:26.609Z,13.20
2022-10-15T23:43:53.467Z,13.20
2022-10-15T23:46:20.432Z,13.20
2022-10-15T23:48:47.348Z,13.20
2022-10-15T23:51:18.522Z,13.20
2022-10-15T23:53:45.545Z,13.20
2022-10-15T23:56:12.797Z,13.20
2022-10-15T23:58:39.773Z,13.20
