createdAt,value
2018-02-13T00:01:32.074Z,20.97
2018-02-13T00:04:06.300Z,27.60
2018-02-13T00:06:40.998Z,19.47
2018-02-13T00:09:15.252Z,22.00
2018-02-13T00:11:49.437Z,29.97
2018-02-13T00:14:23.152Z,26.23
2018-02-13T00:16:57.786Z,37.47
2018-02-13T00:19:32.112Z,26.90
2018-02-13T00:22:07.180Z,19.73
2018-02-13T00:24:42.160Z,20.23
2018-02-13T00:27:16.190Z,27.30
2018-02-13T00:29:49.892Z,21.40
2018-02-13T00:32:24.653Z,13.73
2018-02-13T00:34:59.177Z,23.23
2018-02-13T00:37:33.089Z,24.03
2018-02-13T00:40:07.206Z,18.47
2018-02-13T00:42:40.985Z,15.30
2018-02-13T00:45:14.876Z,18.87
2018-02-13T00:47:49.334Z,16.63
2018-02-13T00:50:23.161Z,20.40
2018-02-13T00:52:56.926Z,13.73
2018-02-13T00:55:30.700Z,13.70
2018-02-13T00:58:05.249Z,21.33
2018-02-13T01:00:39.293Z,25.63
2018-02-13T01:03:13.895Z,22.53
2018-02-13T01:05:48.065Z,16.83
2018-02-13T01:08:22.764Z,11.90
2018-02-13T01:10:56.370Z,18.57
2018-02-13T01:13:30.540Z,16.33
2018-02-13T01:16:05.271Z,15.27
2018-02-13T01:18:39.714Z,19.90
2018-02-13T01:21:14.621Z,20.60
2018-02-13T01:23:48.849Z,19.53
2018-02-13T01:26:22.743Z,15.67
2018-02-13T01:28:57.442Z,19.30
2018-02-13T01:31:32.061Z,16.20
2018-02-13T01:34:06.928Z,12.60
2018-02-13T01:36:41.616Z,14.23
2018-02-13T01:39:15.565Z,11.47
2018-02-13T01:41:49.486Z,12.13
2018-02-13T01:44:23.869Z,14.83
2018-02-13T01:46:58.992Z,15.97
2018-02-13T01:49:33.205Z,16.30
2018-02-13T01:52:07.014Z,13.23
2018-02-13T01:54:41.882Z,12.23
2018-02-13T01:57:16.517Z,11.33
2018-02-13T01:59:50.399Z,15.27
2018-02-13T02:02:24.240Z,22.97
2018-02-13T02:04:58.941Z,14.90
2018-02-13T02:07:33.079Z,13.83
2018-02-13T02:10:08.704Z,12.17
2018-02-13T02:12:42.403Z,10.77
2018-02-13T02:15:16.730Z,13.50
2018-02-13T02:17:51.388Z,15.30
2018-02-13T02:20:25.501Z,10.50
2018-02-13T02:23:00.050Z,14.00
2018-02-13T02:25:34.386Z,11.40
2018-02-13T02:28:08.391Z,9.73
2018-02-13T02:30:42.511Z,16.03
2018-02-13T02:33:17.235Z,16.83
2018-02-13T02:35:51.477Z,12.57
2018-02-13T02:38:25.273Z,12.03
2018-02-13T02:41:00.023Z,13.27
2018-02-13T02:43:34.923Z,15.43
2018-02-13T02:46:09.126Z,19.60
2018-02-13T02:48:44.062Z,14.77
2018-02-13T02:51:18.158Z,12.30
2018-02-13T02:53:52.617Z,14.00
2018-02-13T02:56:27.873Z,16.40
2018-02-13T02:59:01.889Z,11.33
2018-02-13T03:01:36.604Z,16.73
2018-02-13T03:04:10.731Z,14.63
2018-02-13T03:06:45.336Z,15.13
2018-02-13T03:09:19.961Z,12.50
2018-02-13T03:11:54.633Z,12.60
2018-02-13T03:14:29.224Z,16.03
2018-02-13T03:17:03.522Z,13.83
2018-02-13T03:19:38.713Z,11.30
2018-02-13T03:22:13.389Z,11.33
2018-02-13T03:24:47.809Z,14.20
2018-02-13T03:27:22.572Z,16.67
2018-02-13T03:29:56.581Z,11.80
2018-02-13T03:32:31.146Z,12.50
2018-02-13T03:35:05.748Z,10.50
2018-02-13T03:37:39.624Z,13.57
2018-02-13T03:40:14.625Z,18.00
2018-02-13T03:42:48.476Z,13.27
2018-02-13T03:45:23.017Z,15.47
2018-02-13T03:47:57.544Z,13.43
2018-02-13T03:50:32.205Z,15.53
2018-02-13T03:53:06.888Z,12.20
2018-02-13T03:55:40.947Z,15.37
2018-02-13T03:58:15.036Z,12.80
2018-02-13T04:00:49.864Z,13.00
2018-02-13T04:03:24.653Z,12.43
2018-02-13T04:05:59.038Z,13.33
2018-02-13T04:08:33.877Z,15.80
2018-02-13T04:11:08.066Z,10.90
2018-02-13T04:13:42.410Z,15.13
2018-02-13T04:16:16.963Z,12.27
2018-02-13T04:18:51.559Z,11.27
2018-02-13T04:21:25.858Z,10.77
2018-02-13T04:24:00.588Z,13.67
2018-02-13T04:26:34.613Z,12.60
2018-02-13T04:29:08.544Z,13.17
2018-02-13T04:31:43.030Z,9.03
2018-02-13T04:34:17.103Z,14.03
2018-02-13T04:36:50.789Z,12.97
2018-02-13T04:39:24.798Z,14.70
2018-02-13T04:41:59.545Z,9.97
2018-02-13T04:44:33.469Z,14.77
2018-02-13T04:47:08.081Z,15.20
2018-02-13T04:49:42.112Z,13.30
2018-02-13T04:52:16.240Z,12.40
2018-02-13T04:54:50.373Z,15.40
2018-02-13T04:57:24.198Z,14.10
2018-02-13T04:59:58.148Z,9.33
2018-02-13T05:02:32.201Z,12.50
2018-02-13T05:05:06.066Z,12.43
2018-02-13T05:07:40.592Z,13.30
2018-02-13T05:10:14.913Z,16.67
2018-02-13T05:12:48.650Z,16.83
2018-02-13T05:15:23.456Z,11.73
2018-02-13T05:17:57.465Z,18.53
2018-02-13T05:20:31.833Z,12.80
2018-02-13T05:23:06.230Z,12.53
2018-02-13T05:25:41.141Z,12.37
2018-02-13T05:28:15.622Z,9.80
2018-02-13T05:30:49.533Z,12.23
2018-02-13T05:33:24.504Z,11.63
2018-02-13T05:35:59.058Z,11.27
2018-02-13T05:38:34.009Z,14.37
2018-02-13T05:41:09.907Z,11.97
2018-02-13T05:43:43.680Z,11.87
2018-02-13T05:46:17.792Z,13.07
2018-02-13T05:48:51.697Z,12.73
2018-02-13T05:51:26.552Z,13.30
2018-02-13T05:54:01.177Z,10.73
2018-02-13T05:56:35.066Z,13.57
2018-02-13T05:59:09.682Z,19.50
2018-02-13T06:01:43.838Z,13.90
2018-02-13T06:04:17.817Z,15.77
2018-02-13T06:06:51.850Z,10.17
2018-02-13T06:09:26.300Z,11.63
2018-02-13T06:12:00.833Z,12.13
2018-02-13T06:14:34.932Z,52.33
2018-02-13T06:17:09.013Z,12.83
2018-02-13T06:19:42.815Z,11.40
2018-02-13T06:22:18.510Z,12.97
2018-02-13T06:24:53.382Z,10.40
2018-02-13T06:27:27.556Z,11.10
2018-02-13T06:30:01.835Z,14.10
2018-02-13T06:32:35.986Z,10.57
2018-02-13T06:35:10.428Z,10.37
2018-02-13T06:37:44.661Z,11.47
2018-02-13T06:40:19.381Z,14.67
2018-02-13T06:42:53.933Z,13.90
2018-02-13T06:45:29.145Z,17.53
2018-02-13T06:48:03.086Z,20.60
2018-02-13T06:50:37.233Z,13.07
2018-02-13T06:53:12.670Z,11.40
2018-02-13T06:55:47.267Z,11.83
2018-02-13T06:58:22.590Z,11.70
2018-02-13T07:00:57.800Z,15.60
2018-02-13T07:03:31.803Z,15.03
2018-02-13T07:06:06.441Z,14.97
2018-02-13T07:08:40.424Z,10.70
2018-02-13T07:11:14.971Z,15.40
2018-02-13T07:13:49.173Z,12.07
2018-02-13T07:16:23.242Z,11.57
2018-02-13T07:18:58.067Z,15.67
2018-02-13T07:21:32.245Z,11.03
2018-02-13T07:24:06.341Z,12.03
2018-02-13T07:26:41.795Z,9.23
2018-02-13T07:29:15.909Z,13.13
2018-02-13T07:31:50.670Z,12.10
2018-02-13T07:34:24.951Z,14.27
2018-02-13T07:36:58.997Z,9.57
2018-02-13T07:39:33.621Z,14.60
2018-02-13T07:42:08.746Z,9.40
2018-02-13T07:44:43.909Z,13.03
2018-02-13T07:47:18.236Z,15.03
2018-02-13T07:49:52.737Z,13.40
2018-02-13T07:52:26.645Z,11.93
2018-02-13T07:55:00.652Z,9.77
2018-02-13T07:57:34.449Z,11.20
2018-02-13T08:00:08.726Z,11.97
2018-02-13T08:02:42.418Z,12.80
2018-02-13T08:05:16.198Z,14.67
2018-02-13T08:07:49.843Z,13.93
2018-02-13T08:10:24.821Z,10.23
2018-02-13T08:12:59.425Z,12.13
2018-02-13T08:15:33.753Z,20.77
2018-02-13T08:18:08.397Z,11.27
2018-02-13T08:20:42.740Z,12.37
2018-02-13T08:23:17.063Z,17.27
2018-02-13T08:25:52.320Z,9.70
2018-02-13T08:28:26.792Z,8.43
2018-02-13T08:31:01.616Z,10.83
2018-02-13T08:33:35.737Z,14.83
2018-02-13T08:36:09.596Z,9.70
2018-02-13T08:38:44.225Z,10.10
2018-02-13T08:41:18.154Z,6.93
2018-02-13T08:43:52.757Z,12.13
2018-02-13T08:46:26.796Z,10.40
2018-02-13T08:49:01.454Z,7.83
2018-02-13T08:51:35.364Z,8.57
2018-02-13T08:54:09.738Z,9.27
2018-02-13T08:56:44.688Z,11.17
2018-02-13T08:59:18.713Z,11.93
2018-02-13T09:01:53.317Z,9.30
2018-02-13T09:04:27.025Z,11.67
2018-02-13T09:07:00.973Z,10.90
2018-02-13T09:09:35.750Z,12.33
2018-02-13T09:12:09.672Z,7.30
2018-02-13T09:14:43.471Z,10.20
2018-02-13T09:17:17.797Z,10.03
2018-02-13T09:19:51.488Z,9.87
2018-02-13T09:22:25.584Z,10.90
2018-02-13T09:24:59.509Z,8.90
2018-02-13T09:27:34.282Z,7.83
2018-02-13T09:30:09.890Z,13.53
2018-02-13T09:32:44.720Z,9.83
2018-02-13T09:35:18.365Z,11.03
2018-02-13T09:37:52.863Z,14.03
2018-02-13T09:40:26.613Z,8.60
2018-02-13T09:43:00.347Z,9.37
2018-02-13T09:45:35.245Z,7.60
2018-02-13T09:48:09.627Z,11.07
2018-02-13T09:50:44.106Z,11.73
2018-02-13T09:53:18.605Z,14.00
2018-02-13T09:55:52.254Z,12.20
2018-02-13T09:58:26.318Z,11.20
2018-02-13T10:01:00.914Z,9.87
2018-02-13T10:03:35.177Z,15.67
2018-02-13T10:06:09.320Z,12.73
2018-02-13T10:08:43.589Z,10.17
2018-02-13T10:11:18.117Z,14.20
2018-02-13T10:13:52.136Z,9.50
2018-02-13T10:16:26.149Z,11.63
2018-02-13T10:19:01.309Z,21.03
2018-02-13T10:21:36.773Z,32.27
2018-02-13T10:24:11.420Z,13.00
2018-02-13T10:26:45.367Z,12.40
2018-02-13T10:29:19.976Z,8.20
2018-02-13T10:31:54.109Z,15.03
2018-02-13T10:34:29.057Z,8.33
2018-02-13T10:37:03.376Z,8.93
2018-02-13T10:39:37.532Z,7.53
2018-02-13T10:42:11.444Z,14.43
2018-02-13T10:44:45.350Z,7.10
2018-02-13T10:47:20.608Z,8.83
2018-02-13T10:49:56.073Z,10.27
2018-02-13T10:52:30.961Z,8.37
2018-02-13T10:55:04.822Z,9.20
2018-02-13T10:57:40.131Z,12.90
2018-02-13T11:00:14.577Z,8.93
2018-02-13T11:02:48.301Z,8.80
2018-02-13T11:05:22.904Z,10.93
2018-02-13T11:07:57.493Z,6.23
2018-02-13T11:10:31.998Z,9.20
2018-02-13T11:13:06.326Z,12.30
2018-02-13T11:15:40.741Z,7.13
2018-02-13T11:18:15.388Z,37.77
2018-02-13T11:20:49.570Z,42.57
2018-02-13T11:23:24.576Z,31.33
2018-02-13T11:25:59.735Z,27.37
2018-02-13T11:28:34.493Z,16.57
2018-02-13T11:31:09.065Z,10.47
2018-02-13T11:33:43.076Z,13.27
2018-02-13T11:36:18.259Z,17.27
2018-02-13T11:38:52.630Z,9.40
2018-02-13T11:41:27.475Z,8.07
2018-02-13T11:44:02.466Z,8.60
2018-02-13T11:46:36.675Z,10.63
2018-02-13T11:49:11.536Z,10.00
2018-02-13T11:51:46.593Z,14.30
2018-02-13T11:54:20.747Z,16.43
2018-02-13T11:56:54.643Z,15.23
2018-02-13T11:59:28.351Z,11.83
2018-02-13T12:02:03.860Z,8.33
2018-02-13T12:04:41.126Z,9.17
2018-02-13T12:07:15.739Z,16.23
2018-02-13T12:09:49.771Z,6.67
2018-02-13T12:12:23.556Z,12.00
2018-02-13T12:14:58.470Z,13.23
2018-02-13T12:17:33.794Z,9.87
2018-02-13T12:20:08.014Z,17.43
2018-02-13T12:22:42.634Z,10.90
2018-02-13T12:25:28.561Z,12.17
2018-02-13T12:28:02.923Z,13.53
2018-02-13T12:30:36.664Z,10.00
2018-02-13T12:33:11.426Z,11.80
2018-02-13T12:35:45.474Z,15.20
2018-02-13T12:38:20.268Z,13.87
2018-02-13T12:40:55.688Z,10.10
2018-02-13T12:43:29.913Z,9.10
2018-02-13T12:46:04.961Z,10.23
2018-02-13T12:48:39.570Z,10.07
2018-02-13T12:51:14.163Z,5.53
2018-02-13T12:53:48.272Z,11.93
2018-02-13T12:56:23.470Z,9.13
2018-02-13T12:58:58.054Z,9.70
2018-02-13T13:01:32.445Z,6.77
2018-02-13T13:04:08.561Z,4.97
2018-02-13T13:06:43.018Z,5.77
2018-02-13T13:09:17.331Z,5.27
2018-02-13T13:11:52.703Z,6.33
2018-02-13T13:14:28.074Z,11.60
2018-02-13T13:17:03.084Z,10.63
2018-02-13T13:19:37.329Z,6.57
2018-02-13T13:22:11.904Z,6.40
2018-02-13T13:24:46.090Z,8.97
2018-02-13T13:27:20.639Z,7.13
2018-02-13T13:29:55.774Z,6.23
2018-02-13T13:32:29.915Z,8.37
2018-02-13T13:35:04.562Z,7.87
2018-02-13T13:37:38.874Z,10.23
2018-02-13T13:40:13.697Z,5.10
2018-02-13T13:42:48.028Z,8.77
2018-02-13T13:45:22.745Z,6.93
2018-02-13T13:47:56.967Z,10.00
2018-02-13T13:50:31.419Z,14.70
2018-02-13T13:53:06.130Z,13.83
2018-02-13T13:55:40.423Z,10.03
2018-02-13T13:58:15.026Z,9.10
2018-02-13T14:00:49.497Z,8.63
2018-02-13T14:03:23.986Z,8.10
2018-02-13T14:05:59.245Z,7.27
2018-02-13T14:08:33.878Z,9.70
2018-02-13T14:11:07.906Z,10.43
2018-02-13T14:13:42.081Z,11.17
2018-02-13T14:16:16.434Z,12.43
2018-02-13T14:18:50.417Z,12.03
2018-02-13T14:21:25.232Z,11.20
2018-02-13T14:23:59.246Z,8.90
2018-02-13T14:26:33.244Z,12.17
2018-02-13T14:29:08.042Z,8.13
2018-02-13T14:31:42.431Z,10.07
2018-02-13T14:34:16.317Z,11.03
2018-02-13T14:36:50.559Z,13.57
2018-02-13T14:39:24.591Z,17.17
2018-02-13T14:41:58.985Z,11.70
2018-02-13T14:44:33.514Z,12.13
2018-02-13T14:47:08.200Z,12.20
2018-02-13T14:49:43.325Z,15.70
2018-02-13T14:52:18.209Z,12.83
2018-02-13T14:54:52.164Z,7.37
2018-02-13T14:57:26.033Z,11.03
2018-02-13T15:00:00.778Z,9.40
2018-02-13T15:02:35.438Z,6.47
2018-02-13T15:05:10.067Z,10.73
2018-02-13T15:07:44.605Z,9.57
2018-02-13T15:10:19.291Z,10.23
2018-02-13T15:12:54.058Z,11.30
2018-02-13T15:15:30.022Z,14.50
2018-02-13T15:18:06.312Z,8.77
2018-02-13T15:20:40.383Z,19.97
2018-02-13T15:23:16.540Z,15.33
2018-02-13T15:25:50.935Z,8.03
2018-02-13T15:28:24.648Z,10.77
2018-02-13T15:30:58.495Z,10.50
2018-02-13T15:33:33.050Z,10.27
2018-02-13T15:36:07.158Z,8.63
2018-02-13T15:38:41.693Z,8.80
2018-02-13T15:41:15.935Z,13.27
2018-02-13T15:43:50.377Z,8.53
2018-02-13T15:46:24.980Z,8.10
2018-02-13T15:48:59.744Z,9.30
2018-02-13T15:51:33.869Z,9.30
2018-02-13T15:54:07.662Z,8.93
2018-02-13T15:56:41.609Z,12.77
2018-02-13T15:59:15.962Z,11.27
2018-02-13T16:01:50.320Z,8.07
2018-02-13T16:04:24.807Z,11.27
2018-02-13T16:06:58.723Z,11.83
2018-02-13T16:09:33.747Z,14.90
2018-02-13T16:12:08.748Z,11.43
2018-02-13T16:14:43.426Z,10.80
2018-02-13T16:17:17.573Z,8.57
2018-02-13T16:19:52.913Z,12.37
2018-02-13T16:22:28.104Z,16.60
2018-02-13T16:25:02.111Z,12.83
2018-02-13T16:27:35.898Z,15.37
2018-02-13T16:30:10.413Z,15.27
2018-02-13T16:32:45.518Z,11.77
2018-02-13T16:35:19.781Z,13.03
2018-02-13T16:37:54.699Z,11.37
2018-02-13T16:40:29.145Z,6.70
2018-02-13T16:43:03.189Z,9.67
2018-02-13T16:45:37.609Z,15.90
2018-02-13T16:48:11.342Z,8.03
2018-02-13T16:50:45.991Z,7.17
2018-02-13T16:53:20.842Z,8.10
2018-02-13T16:55:56.175Z,10.90
2018-02-13T16:58:31.682Z,14.13
2018-02-13T17:01:05.814Z,5.27
2018-02-13T17:03:40.413Z,8.37
2018-02-13T17:06:14.100Z,12.57
2018-02-13T17:08:48.363Z,10.07
2018-02-13T17:11:23.249Z,11.83
2018-02-13T17:13:57.039Z,7.93
2018-02-13T17:16:31.800Z,10.67
2018-02-13T17:19:05.742Z,13.47
2018-02-13T17:21:40.469Z,14.33
2018-02-13T17:24:14.207Z,6.67
2018-02-13T17:26:48.760Z,9.70
2018-02-13T17:29:22.837Z,13.90
2018-02-13T17:31:57.290Z,9.10
2018-02-13T17:34:32.669Z,13.13
2018-02-13T17:37:07.129Z,7.80
2018-02-13T17:39:41.610Z,15.93
2018-02-13T17:42:15.587Z,15.67
2018-02-13T17:44:50.105Z,13.20
2018-02-13T17:47:24.288Z,7.40
2018-02-13T17:49:58.449Z,7.33
2018-02-13T17:52:32.523Z,8.37
2018-02-13T17:55:07.291Z,8.27
2018-02-13T17:57:41.651Z,12.20
2018-02-13T18:00:15.609Z,11.27
2018-02-13T18:02:50.334Z,11.73
2018-02-13T18:05:24.031Z,10.33
2018-02-13T18:07:58.702Z,10.57
2018-02-13T18:10:32.717Z,8.83
2018-02-13T18:13:06.455Z,9.23
2018-02-13T18:15:40.959Z,13.30
2018-02-13T18:18:15.554Z,14.73
2018-02-13T18:20:50.263Z,10.40
2018-02-13T18:23:24.642Z,8.43
2018-02-13T18:25:59.826Z,12.87
2018-02-13T18:28:34.128Z,11.67
2018-02-13T18:31:09.694Z,8.50
2018-02-13T18:33:44.089Z,6.33
2018-02-13T18:36:18.632Z,6.87
2018-02-13T18:38:53.694Z,10.10
2018-02-13T18:41:29.094Z,8.30
2018-02-13T18:44:04.333Z,12.73
2018-02-13T18:46:38.250Z,6.50
2018-02-13T18:49:13.119Z,6.77
2018-02-13T18:51:47.023Z,9.83
2018-02-13T18:54:21.050Z,8.13
2018-02-13T18:56:55.555Z,8.87
2018-02-13T18:59:30.494Z,10.20
2018-02-13T19:02:05.043Z,10.67
2018-02-13T19:04:39.299Z,15.87
2018-02-13T19:07:13.261Z,11.27
2018-02-13T19:09:47.402Z,12.73
2018-02-13T19:12:21.267Z,9.10
2018-02-13T19:14:56.749Z,20.17
2018-02-13T19:17:30.804Z,8.47
2018-02-13T19:20:05.307Z,16.90
2018-02-13T19:22:39.906Z,12.17
2018-02-13T19:25:14.556Z,10.73
2018-02-13T19:27:52.429Z,27.17
2018-02-13T19:30:26.351Z,12.10
2018-02-13T19:33:00.665Z,18.30
2018-02-13T19:35:34.459Z,20.10
2018-02-13T19:38:08.498Z,12.80
2018-02-13T19:40:42.403Z,24.50
2018-02-13T19:43:17.299Z,17.73
2018-02-13T19:45:51.180Z,23.73
2018-02-13T19:48:24.982Z,17.57
2018-02-13T19:50:59.026Z,14.23
2018-02-13T19:53:33.975Z,15.83
2018-02-13T19:56:08.494Z,16.73
2018-02-13T19:58:43.232Z,11.73
2018-02-13T20:01:18.011Z,31.37
2018-02-13T20:03:52.591Z,26.33
2018-02-13T20:06:26.289Z,20.73
2018-02-13T20:09:00.153Z,18.87
2018-02-13T20:11:34.058Z,24.20
2018-02-13T20:14:08.019Z,22.23
2018-02-13T20:16:42.688Z,19.80
2018-02-13T20:19:17.000Z,23.93
2018-02-13T20:21:51.079Z,18.73
2018-02-13T20:24:24.988Z,19.53
2018-02-13T20:26:59.708Z,27.97
2018-02-13T20:29:33.625Z,20.90
2018-02-13T20:32:07.603Z,34.67
2018-02-13T20:34:41.433Z,25.33
2018-02-13T20:37:16.437Z,33.70
2018-02-13T20:39:51.300Z,25.67
2018-02-13T20:42:25.380Z,31.40
2018-02-13T20:44:59.102Z,35.50
2018-02-13T20:47:32.967Z,13.27
2018-02-13T20:50:07.236Z,10.83
2018-02-13T20:52:41.919Z,24.57
2018-02-13T20:55:16.216Z,15.90
2018-02-13T20:57:50.157Z,11.23
2018-02-13T21:00:24.094Z,9.63
2018-02-13T21:02:58.950Z,13.07
2018-02-13T21:05:33.056Z,26.90
2018-02-13T21:08:07.784Z,28.77
2018-02-13T21:10:42.443Z,24.90
2018-02-13T21:13:16.951Z,34.80
2018-02-13T21:15:51.127Z,25.40
2018-02-13T21:18:25.695Z,32.80
2018-02-13T21:20:59.448Z,32.67
2018-02-13T21:23:34.598Z,30.40
2018-02-13T21:26:08.904Z,29.83
2018-02-13T21:28:43.205Z,17.57
2018-02-13T21:31:17.027Z,37.27
2018-02-13T21:33:51.578Z,30.67
2018-02-13T21:36:25.536Z,25.47
2018-02-13T21:39:00.008Z,32.70
2018-02-13T21:41:34.039Z,39.47
2018-02-13T21:44:08.919Z,51.83
2018-02-13T21:46:43.956Z,29.90
2018-02-13T21:49:18.039Z,32.87
2018-02-13T21:51:51.730Z,45.80
2018-02-13T21:54:25.603Z,25.47
2018-02-13T21:57:00.250Z,22.57
2018-02-13T21:59:34.087Z,21.00
2018-02-13T22:02:07.755Z,9.40
2018-02-13T22:04:41.927Z,8.30
2018-02-13T22:07:16.636Z,11.53
2018-02-13T22:09:51.119Z,17.23
2018-02-13T22:12:25.022Z,12.47
2018-02-13T22:14:59.504Z,19.90
2018-02-13T22:17:34.231Z,20.17
2018-02-13T22:20:09.266Z,17.73
2018-02-13T22:22:44.001Z,10.63
2018-02-13T22:25:18.571Z,26.37
2018-02-13T22:27:52.207Z,29.57
2018-02-13T22:30:26.089Z,29.70
2018-02-13T22:33:00.471Z,21.73
2018-02-13T22:35:34.351Z,10.90
2018-02-13T22:38:08.123Z,10.37
2018-02-13T22:40:42.086Z,18.47
2018-02-13T22:43:16.465Z,21.50
2018-02-13T22:45:51.021Z,14.13
2018-02-13T22:48:25.547Z,12.07
2018-02-13T22:51:00.471Z,18.67
2018-02-13T22:53:34.736Z,9.90
2018-02-13T22:56:09.434Z,11.00
2018-02-13T22:58:43.551Z,13.63
2018-02-13T23:01:18.042Z,8.80
2018-02-13T23:03:53.083Z,10.70
2018-02-13T23:06:27.081Z,12.27
2018-02-13T23:09:01.711Z,11.30
2018-02-13T23:11:35.634Z,16.47
2018-02-13T23:14:10.138Z,11.87
2018-02-13T23:16:44.372Z,13.50
2018-02-13T23:19:18.454Z,13.20
2018-02-13T23:21:52.435Z,19.30
2018-02-13T23:24:26.239Z,19.33
2018-02-13T23:27:00.857Z,17.97
2018-02-13T23:29:35.514Z,20.57
2018-02-13T23:32:09.696Z,16.47
2018-02-13T23:34:43.450Z,15.73
2018-02-13T23:37:18.289Z,14.27
2018-02-13T23:39:52.406Z,33.10
2018-02-13T23:42:26.452Z,32.97
2018-02-13T23:45:00.392Z,30.47
2018-02-13T23:47:34.284Z,34.20
2018-02-13T23:50:09.046Z,32.37
2018-02-13T23:52:43.657Z,13.97
2018-02-13T23:55:17.412Z,30.60
2018-02-13T23:57:51.347Z,26.70
