createdAt,value
2018-07-17T00:00:35.961Z,968.74
2018-07-17T00:01:36.044Z,968.74
2018-07-17T00:02:36.061Z,968.75
2018-07-17T00:03:36.118Z,968.73
2018-07-17T00:04:36.162Z,968.73
2018-07-17T00:05:36.215Z,968.78
2018-07-17T00:06:36.285Z,968.75
2018-07-17T00:07:36.353Z,968.81
2018-07-17T00:08:36.364Z,968.78
2018-07-17T00:09:36.426Z,968.76
2018-07-17T00:10:36.464Z,968.77
2018-07-17T00:11:36.519Z,968.76
2018-07-17T00:12:36.656Z,968.79
2018-07-17T00:13:36.615Z,968.78
2018-07-17T00:14:36.666Z,968.79
2018-07-17T00:15:36.715Z,968.81
2018-07-17T00:16:36.767Z,968.81
2018-07-17T00:17:36.838Z,968.82
2018-07-17T00:18:36.937Z,968.79
2018-07-17T00:19:36.929Z,968.78
2018-07-17T00:20:36.968Z,968.76
2018-07-17T00:21:37.019Z,968.79
2018-07-17T00:22:37.067Z,968.75
2018-07-17T00:23:37.150Z,968.77
2018-07-17T00:24:37.169Z,968.78
2018-07-17T00:25:37.220Z,968.78
2018-07-17T00:26:37.268Z,968.77
2018-07-17T00:27:37.320Z,968.78
2018-07-17T00:28:37.398Z,968.76
2018-07-17T00:29:37.418Z,968.76
2018-07-17T00:30:37.482Z,968.76
2018-07-17T00:31:37.519Z,968.74
2018-07-17T00:32:37.571Z,968.71
2018-07-17T00:33:37.644Z,968.72
2018-07-17T00:34:37.698Z,968.70
2018-07-17T00:35:37.720Z,968.75
2018-07-17T00:36:37.773Z,968.73
2018-07-17T00:37:37.834Z,968.73
2018-07-17T00:38:37.880Z,968.73
2018-07-17T00:39:37.944Z,968.72
2018-07-17T00:40:37.969Z,968.76
2018-07-17T00:41:38.022Z,968.80
2018-07-17T00:42:38.075Z,968.82
2018-07-17T00:43:38.125Z,968.83
2018-07-17T00:44:38.196Z,968.82
2018-07-17T00:45:38.240Z,968.81
2018-07-17T00:46:38.276Z,968.85
2018-07-17T00:47:38.320Z,968.81
2018-07-17T00:48:38.371Z,968.80
2018-07-17T00:49:38.448Z,968.80
2018-07-17T00:50:38.472Z,968.83
2018-07-17T00:51:38.521Z,968.81
2018-07-17T00:52:38.572Z,968.81
2018-07-17T00:53:38.623Z,968.81
2018-07-17T00:54:38.704Z,968.83
2018-07-17T00:55:38.779Z,968.81
2018-07-17T00:56:38.776Z,968.81
2018-07-17T00:57:38.823Z,968.79
2018-07-17T00:58:38.873Z,968.77
2018-07-17T00:59:38.944Z,968.78
2018-07-17T01:00:38.972Z,968.76
2018-07-17T01:01:39.052Z,968.78
2018-07-17T01:02:39.076Z,968.77
2018-07-17T01:03:39.122Z,968.78
2018-07-17T01:04:39.177Z,968.77
2018-07-17T01:05:39.221Z,968.79
2018-07-17T01:06:39.305Z,968.79
2018-07-17T01:07:39.322Z,968.80
2018-07-17T01:08:39.378Z,968.85
2018-07-17T01:09:39.423Z,968.82
2018-07-17T01:10:39.471Z,968.79
2018-07-17T01:11:39.547Z,968.78
2018-07-17T01:12:39.595Z,968.79
2018-07-17T01:13:39.622Z,968.78
2018-07-17T01:14:39.678Z,968.81
2018-07-17T01:15:39.721Z,968.80
2018-07-17T01:16:39.771Z,968.75
2018-07-17T01:17:39.848Z,968.74
2018-07-17T01:18:39.870Z,968.73
2018-07-17T01:19:39.922Z,968.70
2018-07-17T01:20:39.974Z,968.67
2018-07-17T01:21:40.023Z,968.69
2018-07-17T01:22:40.099Z,968.68
2018-07-17T01:23:40.119Z,968.72
2018-07-17T01:24:40.173Z,968.67
2018-07-17T01:25:40.222Z,968.71
2018-07-17T01:26:40.275Z,968.72
2018-07-17T01:27:40.382Z,968.73
2018-07-17T01:28:40.371Z,968.69
2018-07-17T01:29:40.424Z,968.68
2018-07-17T01:30:40.473Z,968.73
2018-07-17T01:31:40.520Z,968.71
2018-07-17T01:32:40.593Z,968.73
2018-07-17T01:33:40.619Z,968.74
2018-07-17T01:34:40.673Z,968.76
2018-07-17T01:35:40.721Z,968.75
2018-07-17T01:36:40.770Z,968.79
2018-07-17T01:37:40.854Z,968.78
2018-07-17T01:38:40.872Z,968.75
2018-07-17T01:39:40.918Z,968.77
2018-07-17T01:40:40.970Z,968.80
2018-07-17T01:41:41.018Z,968.75
2018-07-17T01:42:41.102Z,968.75
2018-07-17T01:43:41.117Z,968.75
2018-07-17T01:44:41.169Z,968.73
2018-07-17T01:45:41.219Z,968.72
2018-07-17T01:46:41.267Z,968.69
2018-07-17T01:47:41.358Z,968.69
2018-07-17T01:48:41.366Z,968.72
2018-07-17T01:49:41.417Z,968.74
2018-07-17T01:50:41.468Z,968.74
2018-07-17T01:51:41.517Z,968.73
2018-07-17T01:52:41.597Z,968.72
2018-07-17T01:53:41.616Z,968.72
2018-07-17T01:54:41.669Z,968.73
2018-07-17T01:55:41.716Z,968.69
2018-07-17T01:56:41.765Z,968.67
2018-07-17T01:57:41.839Z,968.68
2018-07-17T01:58:41.870Z,968.71
2018-07-17T01:59:41.942Z,968.66
2018-07-17T02:00:41.969Z,968.70
2018-07-17T02:01:42.021Z,968.70
2018-07-17T02:02:42.064Z,968.71
2018-07-17T02:03:42.136Z,968.74
2018-07-17T02:04:42.197Z,968.76
2018-07-17T02:05:42.224Z,968.77
2018-07-17T02:06:42.263Z,968.73
2018-07-17T02:07:42.311Z,968.77
2018-07-17T02:08:42.365Z,968.79
2018-07-17T02:09:42.437Z,968.79
2018-07-17T02:10:42.466Z,968.82
2018-07-17T02:11:42.511Z,968.79
2018-07-17T02:12:42.563Z,968.80
2018-07-17T02:13:42.612Z,968.83
2018-07-17T02:14:42.692Z,968.82
2018-07-17T02:15:42.711Z,968.85
2018-07-17T02:16:42.762Z,968.83
2018-07-17T02:17:42.819Z,968.81
2018-07-17T02:18:42.866Z,968.85
2018-07-17T02:19:42.933Z,968.87
2018-07-17T02:20:42.999Z,968.88
2018-07-17T02:21:43.013Z,968.88
2018-07-17T02:22:43.066Z,968.90
2018-07-17T02:23:43.111Z,968.87
2018-07-17T02:24:43.165Z,968.88
2018-07-17T02:25:43.250Z,968.90
2018-07-17T02:26:43.263Z,968.86
2018-07-17T02:27:43.309Z,968.85
2018-07-17T02:28:43.360Z,968.88
2018-07-17T02:29:43.411Z,968.90
2018-07-17T02:30:43.490Z,968.91
2018-07-17T02:31:43.509Z,968.93
2018-07-17T02:32:43.560Z,968.89
2018-07-17T02:33:43.609Z,968.92
2018-07-17T02:34:43.658Z,968.92
2018-07-17T02:35:43.739Z,968.93
2018-07-17T02:36:43.760Z,968.92
2018-07-17T02:37:43.810Z,968.94
2018-07-17T02:38:43.857Z,968.95
2018-07-17T02:39:43.906Z,968.96
2018-07-17T02:40:43.998Z,968.99
2018-07-17T02:41:44.011Z,968.99
2018-07-17T02:42:44.062Z,969.00
2018-07-17T02:43:44.111Z,968.98
2018-07-17T02:44:44.158Z,969.01
2018-07-17T02:45:44.255Z,969.00
2018-07-17T02:46:44.256Z,969.00
2018-07-17T02:47:44.303Z,969.01
2018-07-17T02:48:44.354Z,968.99
2018-07-17T02:49:44.406Z,968.98
2018-07-17T02:50:44.477Z,968.96
2018-07-17T02:51:44.528Z,969.00
2018-07-17T02:52:44.554Z,968.97
2018-07-17T02:53:44.603Z,968.97
2018-07-17T02:54:44.653Z,969.01
2018-07-17T02:55:44.704Z,968.99
2018-07-17T02:56:44.774Z,968.96
2018-07-17T02:57:44.804Z,969.04
2018-07-17T02:58:44.851Z,969.06
2018-07-17T02:59:44.900Z,969.06
2018-07-17T03:00:44.958Z,969.04
2018-07-17T03:01:45.024Z,969.01
2018-07-17T03:02:45.062Z,969.03
2018-07-17T03:03:45.103Z,969.06
2018-07-17T03:04:45.152Z,969.05
2018-07-17T03:05:45.198Z,969.05
2018-07-17T03:06:45.285Z,969.12
2018-07-17T03:07:45.298Z,969.10
2018-07-17T03:08:45.347Z,969.12
2018-07-17T03:09:45.398Z,969.10
2018-07-17T03:10:45.448Z,969.12
2018-07-17T03:11:45.536Z,969.10
2018-07-17T03:12:45.546Z,969.08
2018-07-17T03:13:45.595Z,969.07
2018-07-17T03:14:45.648Z,969.11
2018-07-17T03:15:45.699Z,969.11
2018-07-17T03:16:45.774Z,969.14
2018-07-17T03:17:45.799Z,969.16
2018-07-17T03:18:45.846Z,969.09
2018-07-17T03:19:45.915Z,969.10
2018-07-17T03:20:45.945Z,969.09
2018-07-17T03:21:46.018Z,969.08
2018-07-17T03:22:46.071Z,969.12
2018-07-17T03:23:46.092Z,969.11
2018-07-17T03:24:46.142Z,969.17
2018-07-17T03:25:46.192Z,969.19
2018-07-17T03:26:46.241Z,969.18
2018-07-17T03:27:46.330Z,969.16
2018-07-17T03:28:46.339Z,969.21
2018-07-17T03:29:46.391Z,969.21
2018-07-17T03:30:46.446Z,969.23
2018-07-17T03:31:46.492Z,969.23
2018-07-17T03:32:46.561Z,969.27
2018-07-17T03:33:46.610Z,969.26
2018-07-17T03:34:46.639Z,969.27
2018-07-17T03:35:46.688Z,969.30
2018-07-17T03:36:46.740Z,969.28
2018-07-17T03:37:46.791Z,969.33
2018-07-17T03:38:46.861Z,969.35
2018-07-17T03:39:46.908Z,969.34
2018-07-17T03:40:46.942Z,969.35
2018-07-17T03:41:46.985Z,969.39
2018-07-17T03:42:47.041Z,969.38
2018-07-17T03:43:47.085Z,969.44
2018-07-17T03:44:47.164Z,969.44
2018-07-17T03:45:47.187Z,969.45
2018-07-17T03:46:47.232Z,969.48
2018-07-17T03:47:47.288Z,969.48
2018-07-17T03:48:47.333Z,969.46
2018-07-17T03:49:47.415Z,969.49
2018-07-17T03:50:47.434Z,969.50
2018-07-17T03:51:47.480Z,969.49
2018-07-17T03:52:47.532Z,969.51
2018-07-17T03:53:47.582Z,969.56
2018-07-17T03:54:47.654Z,969.53
2018-07-17T03:55:47.720Z,969.60
2018-07-17T03:56:47.730Z,969.60
2018-07-17T03:57:47.779Z,969.60
2018-07-17T03:58:47.829Z,969.59
2018-07-17T03:59:47.881Z,969.64
2018-07-17T04:00:47.966Z,969.62
2018-07-17T04:01:47.977Z,969.64
2018-07-17T04:02:48.040Z,969.58
2018-07-17T04:03:48.079Z,969.62
2018-07-17T04:04:48.127Z,969.60
2018-07-17T04:05:48.208Z,969.62
2018-07-17T04:06:48.226Z,969.63
2018-07-17T04:07:48.273Z,969.61
2018-07-17T04:08:48.378Z,969.67
2018-07-17T04:09:48.378Z,969.71
2018-07-17T04:10:48.447Z,969.69
2018-07-17T04:11:48.493Z,969.69
2018-07-17T04:12:48.520Z,969.69
2018-07-17T04:13:48.572Z,969.71
2018-07-17T04:14:48.629Z,969.74
2018-07-17T04:15:48.670Z,969.75
2018-07-17T04:16:48.743Z,969.73
2018-07-17T04:17:48.769Z,969.74
2018-07-17T04:18:48.821Z,969.79
2018-07-17T04:19:48.867Z,969.76
2018-07-17T04:20:48.919Z,969.76
2018-07-17T04:21:48.998Z,969.77
2018-07-17T04:22:49.018Z,969.78
2018-07-17T04:23:49.066Z,969.76
2018-07-17T04:24:49.117Z,969.78
2018-07-17T04:25:49.169Z,969.79
2018-07-17T04:26:49.238Z,969.78
2018-07-17T04:27:49.724Z,969.75
2018-07-17T04:28:49.315Z,969.73
2018-07-17T04:29:49.376Z,969.77
2018-07-17T04:30:49.417Z,969.70
2018-07-17T04:31:49.510Z,969.75
2018-07-17T04:32:49.549Z,969.75
2018-07-17T04:33:49.568Z,969.74
2018-07-17T04:34:49.618Z,969.77
2018-07-17T04:35:49.661Z,969.79
2018-07-17T04:36:49.712Z,969.80
2018-07-17T04:37:49.801Z,969.82
2018-07-17T04:38:49.813Z,969.79
2018-07-17T04:39:49.858Z,969.83
2018-07-17T04:40:49.909Z,969.84
2018-07-17T04:41:49.958Z,969.84
2018-07-17T04:42:50.033Z,969.85
2018-07-17T04:43:50.080Z,969.87
2018-07-17T04:44:50.106Z,969.89
2018-07-17T04:45:50.156Z,969.88
2018-07-17T04:46:50.206Z,969.89
2018-07-17T04:47:50.261Z,969.93
2018-07-17T04:48:50.335Z,969.90
2018-07-17T04:49:50.355Z,969.93
2018-07-17T04:50:50.406Z,969.92
2018-07-17T04:51:50.455Z,969.95
2018-07-17T04:52:50.518Z,969.95
2018-07-17T04:53:50.636Z,969.95
2018-07-17T04:54:50.611Z,969.98
2018-07-17T04:55:50.653Z,969.97
2018-07-17T04:56:50.704Z,969.98
2018-07-17T04:57:50.756Z,970.01
2018-07-17T04:58:50.833Z,970.01
2018-07-17T04:59:50.857Z,970.03
2018-07-17T05:00:50.926Z,970.03
2018-07-17T05:01:50.976Z,970.02
2018-07-17T05:02:51.004Z,970.02
2018-07-17T05:03:51.050Z,970.02
2018-07-17T05:04:51.125Z,970.02
2018-07-17T05:05:51.153Z,970.04
2018-07-17T05:06:51.223Z,970.04
2018-07-17T05:07:51.251Z,970.05
2018-07-17T05:08:51.300Z,970.04
2018-07-17T05:09:51.390Z,970.09
2018-07-17T05:10:51.402Z,970.16
2018-07-17T05:11:51.466Z,970.10
2018-07-17T05:12:51.548Z,970.14
2018-07-17T05:13:51.549Z,970.16
2018-07-17T05:14:51.634Z,970.22
2018-07-17T05:15:51.648Z,970.17
2018-07-17T05:16:51.702Z,970.22
2018-07-17T05:17:51.750Z,970.24
2018-07-17T05:18:51.798Z,970.25
2018-07-17T05:19:51.871Z,970.26
2018-07-17T05:20:51.897Z,970.26
2018-07-17T05:21:51.973Z,970.25
2018-07-17T05:22:52.011Z,970.25
2018-07-17T05:23:52.048Z,970.28
2018-07-17T05:24:52.096Z,970.24
2018-07-17T05:25:52.148Z,970.26
2018-07-17T05:26:52.222Z,970.28
2018-07-17T05:27:52.246Z,970.32
2018-07-17T05:28:52.319Z,970.33
2018-07-17T05:29:52.353Z,970.29
2018-07-17T05:30:52.432Z,970.25
2018-07-17T05:31:52.445Z,970.27
2018-07-17T05:32:52.515Z,970.26
2018-07-17T05:33:52.547Z,970.22
2018-07-17T05:34:52.598Z,970.26
2018-07-17T05:35:52.690Z,970.28
2018-07-17T05:36:52.698Z,970.26
2018-07-17T05:37:52.793Z,970.29
2018-07-17T05:38:52.797Z,970.28
2018-07-17T05:39:52.849Z,970.26
2018-07-17T05:40:52.923Z,970.25
2018-07-17T05:41:52.949Z,970.26
2018-07-17T05:42:53.023Z,970.27
2018-07-17T05:43:53.047Z,970.25
2018-07-17T05:44:53.100Z,970.24
2018-07-17T05:45:53.148Z,970.27
2018-07-17T05:46:53.202Z,970.26
2018-07-17T05:48:04.936Z,970.29
2018-07-17T05:48:53.299Z,970.25
2018-07-17T05:49:53.349Z,970.25
2018-07-17T05:50:53.400Z,970.30
2018-07-17T05:51:53.488Z,970.31
2018-07-17T05:52:53.526Z,970.28
2018-07-17T05:53:53.551Z,970.32
2018-07-17T05:54:53.611Z,970.31
2018-07-17T06:31:33.495Z,970.42
2018-07-17T06:32:36.340Z,970.41
2018-07-17T06:33:33.572Z,970.42
2018-07-17T06:34:33.627Z,970.42
2018-07-17T06:35:33.713Z,970.44
2018-07-17T06:36:33.722Z,970.41
2018-07-17T06:37:33.774Z,970.39
2018-07-17T06:38:33.829Z,970.42
2018-07-17T06:39:33.877Z,970.45
2018-07-17T06:40:33.960Z,970.44
2018-07-17T06:41:33.983Z,970.45
2018-07-17T06:42:34.030Z,970.48
2018-07-17T06:43:34.081Z,970.44
2018-07-17T06:44:34.188Z,970.49
2018-07-17T06:45:34.217Z,970.49
2018-07-17T06:46:34.234Z,970.52
2018-07-17T06:47:34.284Z,970.54
2018-07-17T06:48:34.341Z,970.54
2018-07-17T06:49:36.051Z,970.55
2018-07-17T06:50:34.633Z,970.51
2018-07-17T06:51:34.495Z,970.54
2018-07-17T06:52:34.545Z,970.55
2018-07-17T06:53:34.597Z,970.54
2018-07-17T06:54:34.648Z,970.53
2018-07-17T06:55:34.721Z,970.53
2018-07-17T06:56:34.772Z,970.57
2018-07-17T06:57:34.805Z,970.55
2018-07-17T06:58:34.854Z,970.54
2018-07-17T06:59:34.906Z,970.59
2018-07-17T07:00:34.960Z,970.55
2018-07-17T07:01:35.031Z,970.54
2018-07-17T07:02:35.062Z,970.54
2018-07-17T07:03:35.114Z,970.49
2018-07-17T07:04:35.164Z,970.54
2018-07-17T07:05:35.216Z,970.51
2018-07-17T07:06:35.311Z,970.54
2018-07-17T07:07:35.321Z,970.53
2018-07-17T07:08:35.378Z,970.54
2018-07-17T07:09:36.559Z,970.59
2018-07-17T07:10:36.355Z,970.57
2018-07-17T07:11:35.557Z,970.56
2018-07-17T07:12:35.584Z,970.61
2018-07-17T07:13:35.645Z,970.61
2018-07-17T07:14:35.693Z,970.63
2018-07-17T07:15:35.765Z,970.61
2018-07-17T07:16:35.816Z,970.62
2018-07-17T07:17:35.850Z,970.62
2018-07-17T07:18:35.900Z,970.62
2018-07-17T07:19:35.954Z,970.62
2018-07-17T07:20:36.562Z,970.62
2018-07-17T07:21:36.103Z,970.64
2018-07-17T07:22:36.113Z,970.65
2018-07-17T07:23:36.859Z,970.66
2018-07-17T07:24:36.223Z,970.66
2018-07-17T07:25:36.272Z,970.66
2018-07-17T07:26:36.354Z,970.66
2018-07-17T07:27:36.415Z,970.66
2018-07-17T07:28:36.455Z,970.71
2018-07-17T07:29:36.487Z,970.66
2018-07-17T07:30:36.540Z,970.70
2018-07-17T07:31:36.596Z,970.71
2018-07-17T07:32:36.675Z,970.69
2018-07-17T07:33:36.700Z,970.69
2018-07-17T07:34:36.754Z,970.67
2018-07-17T07:35:36.807Z,970.66
2018-07-17T07:36:36.862Z,970.67
2018-07-17T07:37:36.949Z,970.68
2018-07-17T07:38:37.575Z,970.71
2018-07-17T07:39:37.574Z,970.74
2018-07-17T07:40:37.074Z,970.72
2018-07-17T07:41:37.129Z,970.75
2018-07-17T07:42:38.098Z,970.75
2018-07-17T07:43:37.236Z,970.76
2018-07-17T07:44:37.295Z,970.77
2018-07-17T07:45:38.070Z,970.76
2018-07-17T07:46:37.398Z,970.77
2018-07-17T07:47:37.493Z,970.80
2018-07-17T07:48:37.548Z,970.78
2018-07-17T07:49:37.559Z,970.81
2018-07-17T07:50:37.615Z,970.80
2018-07-17T07:51:37.668Z,970.81
2018-07-17T07:52:37.748Z,970.80
2018-07-17T07:53:37.778Z,970.77
2018-07-17T07:54:37.862Z,970.78
2018-07-17T07:55:37.959Z,970.78
2018-07-17T07:56:37.943Z,970.81
2018-07-17T07:57:38.000Z,970.79
2018-07-17T07:58:38.053Z,970.77
2018-07-17T07:59:38.155Z,970.77
2018-07-17T08:00:38.160Z,970.79
2018-07-17T08:01:38.212Z,970.80
2018-07-17T08:02:38.267Z,970.77
2018-07-17T08:03:38.411Z,970.78
2018-07-17T08:04:38.419Z,970.76
2018-07-17T08:05:38.429Z,970.79
2018-07-17T08:06:38.488Z,970.77
2018-07-17T08:07:38.539Z,970.81
2018-07-17T08:08:38.593Z,970.78
2018-07-17T08:09:38.686Z,970.80
2018-07-17T08:10:38.738Z,970.81
2018-07-17T08:11:38.777Z,970.79
2018-07-17T08:12:38.814Z,970.87
2018-07-17T08:13:38.867Z,970.82
2018-07-17T08:14:38.964Z,970.82
2018-07-17T08:15:38.981Z,970.80
2018-07-17T08:16:39.032Z,970.83
2018-07-17T08:17:39.090Z,970.82
2018-07-17T08:18:39.148Z,970.84
2018-07-17T08:19:39.245Z,970.81
2018-07-17T08:20:39.254Z,970.83
2018-07-17T08:21:39.312Z,970.87
2018-07-17T08:22:39.366Z,970.89
2018-07-17T08:23:39.423Z,970.87
2018-07-17T08:24:39.507Z,970.87
2018-07-17T08:25:39.532Z,970.87
2018-07-17T08:26:39.588Z,970.87
2018-07-17T08:27:39.642Z,970.91
2018-07-17T08:28:39.698Z,970.90
2018-07-17T08:29:39.839Z,970.91
2018-07-17T08:30:39.833Z,970.93
2018-07-17T08:31:39.867Z,970.87
2018-07-17T08:32:39.920Z,970.90
2018-07-17T08:33:39.983Z,970.91
2018-07-17T08:34:40.031Z,970.94
2018-07-17T08:35:40.119Z,970.94
2018-07-17T08:36:40.142Z,970.94
2018-07-17T08:37:40.203Z,970.95
2018-07-17T08:38:40.255Z,970.95
2018-07-17T08:39:40.308Z,970.98
2018-07-17T08:40:40.388Z,970.95
2018-07-17T08:41:40.420Z,970.96
2018-07-17T08:42:40.475Z,970.97
2018-07-17T08:43:40.625Z,970.95
2018-07-17T08:44:40.591Z,970.97
2018-07-17T08:45:40.677Z,970.97
2018-07-17T08:46:40.699Z,970.99
2018-07-17T08:47:40.753Z,970.99
2018-07-17T08:48:40.807Z,971.02
2018-07-17T08:49:40.865Z,971.01
2018-07-17T08:50:40.944Z,971.03
2018-07-17T08:51:41.002Z,971.01
2018-07-17T08:52:41.026Z,970.99
2018-07-17T08:53:41.082Z,970.99
2018-07-17T08:54:41.186Z,970.99
2018-07-17T08:55:41.190Z,971.00
2018-07-17T08:56:41.270Z,970.97
2018-07-17T08:57:41.300Z,970.92
2018-07-17T08:58:41.356Z,971.00
2018-07-17T08:59:42.414Z,971.00
2018-07-17T09:00:41.466Z,971.00
2018-07-17T09:01:41.544Z,970.99
2018-07-17T09:02:41.576Z,971.00
2018-07-17T09:03:41.630Z,970.99
2018-07-17T09:04:41.686Z,970.97
2018-07-17T09:05:41.744Z,970.97
2018-07-17T09:06:41.827Z,971.01
2018-07-17T09:07:41.853Z,971.02
2018-07-17T09:08:41.909Z,971.00
2018-07-17T09:09:41.976Z,971.00
2018-07-17T09:10:42.020Z,971.05
2018-07-17T09:11:42.117Z,970.98
2018-07-17T09:12:42.133Z,971.00
2018-07-17T09:13:42.188Z,970.97
2018-07-17T09:14:42.247Z,971.02
2018-07-17T09:15:42.297Z,971.03
2018-07-17T09:16:42.393Z,971.04
2018-07-17T09:17:42.421Z,971.00
2018-07-17T09:18:42.468Z,971.02
2018-07-17T09:19:42.522Z,971.02
2018-07-17T09:20:42.580Z,971.05
2018-07-17T09:21:42.668Z,971.08
2018-07-17T09:22:42.692Z,971.04
2018-07-17T09:23:42.746Z,971.07
2018-07-17T09:24:42.805Z,971.07
2018-07-17T09:25:42.860Z,971.03
2018-07-17T09:26:42.947Z,971.05
2018-07-17T09:27:42.995Z,971.05
2018-07-17T09:28:43.030Z,971.04
2018-07-17T09:29:43.085Z,971.05
2018-07-17T09:30:43.145Z,971.02
2018-07-17T09:31:43.241Z,971.07
2018-07-17T09:32:43.256Z,971.08
2018-07-17T09:33:43.406Z,971.06
2018-07-17T09:34:43.370Z,971.02
2018-07-17T09:35:43.425Z,971.03
2018-07-17T09:36:43.505Z,971.02
2018-07-17T09:37:43.543Z,971.06
2018-07-17T09:38:43.620Z,971.08
2018-07-17T09:39:43.656Z,971.07
2018-07-17T09:40:43.710Z,971.07
2018-07-17T09:41:43.768Z,971.03
2018-07-17T09:42:43.827Z,971.02
2018-07-17T09:43:43.907Z,971.05
2018-07-17T09:44:43.940Z,971.05
2018-07-17T09:45:43.996Z,970.98
2018-07-17T09:46:44.054Z,971.03
2018-07-17T09:47:44.111Z,971.03
2018-07-17T09:48:44.192Z,971.05
2018-07-17T09:49:46.127Z,971.02
2018-07-17T09:50:44.284Z,971.01
2018-07-17T09:51:44.340Z,971.03
2018-07-17T09:52:44.398Z,971.04
2018-07-17T09:53:44.480Z,971.03
2018-07-17T09:54:44.515Z,971.04
2018-07-17T09:55:44.579Z,971.01
2018-07-17T09:56:44.629Z,971.00
2018-07-17T09:57:44.687Z,970.96
2018-07-17T09:58:44.772Z,970.95
2018-07-17T09:59:44.805Z,970.99
2018-07-17T10:00:44.863Z,971.02
2018-07-17T10:01:44.918Z,971.02
2018-07-17T10:02:44.978Z,970.94
2018-07-17T10:03:45.059Z,970.97
2018-07-17T10:04:45.103Z,971.02
2018-07-17T10:05:45.181Z,971.04
2018-07-17T10:06:45.207Z,971.02
2018-07-17T10:07:45.264Z,971.00
2018-07-17T10:08:45.326Z,970.99
2018-07-17T10:09:45.409Z,971.00
2018-07-17T10:10:45.440Z,970.99
2018-07-17T10:11:45.524Z,971.02
2018-07-17T10:12:45.553Z,971.00
2018-07-17T10:13:45.610Z,971.01
2018-07-17T10:14:45.692Z,971.03
2018-07-17T10:15:45.726Z,971.01
2018-07-17T10:16:45.785Z,970.98
2018-07-17T10:17:45.841Z,970.98
2018-07-17T10:18:45.902Z,971.01
2018-07-17T10:19:45.982Z,970.95
2018-07-17T10:20:46.016Z,971.01
2018-07-17T10:21:46.072Z,971.01
2018-07-17T10:22:46.130Z,971.00
2018-07-17T10:23:46.218Z,970.99
2018-07-17T10:24:46.246Z,971.02
2018-07-17T10:25:46.303Z,971.02
2018-07-17T10:26:46.454Z,970.96
2018-07-17T10:27:46.419Z,970.94
2018-07-17T10:28:46.500Z,970.97
2018-07-17T10:29:46.532Z,970.94
2018-07-17T10:30:46.617Z,970.95
2018-07-17T10:31:46.643Z,970.94
2018-07-17T10:32:46.701Z,970.92
2018-07-17T10:33:48.650Z,970.96
2018-07-17T10:34:46.824Z,970.96
2018-07-17T10:35:46.872Z,970.94
2018-07-17T10:36:46.931Z,970.95
2018-07-17T10:37:46.983Z,970.95
2018-07-17T10:38:47.073Z,970.96
2018-07-17T10:39:47.675Z,970.92
2018-07-17T10:40:47.158Z,970.91
2018-07-17T10:41:47.209Z,970.93
2018-07-17T10:42:47.267Z,970.89
2018-07-17T10:43:47.360Z,970.85
2018-07-17T10:44:47.381Z,970.86
2018-07-17T10:45:47.435Z,970.85
2018-07-17T10:46:47.498Z,970.83
2018-07-17T10:47:47.549Z,970.81
2018-07-17T10:48:47.650Z,970.85
2018-07-17T10:49:47.665Z,970.83
2018-07-17T10:50:47.727Z,970.83
2018-07-17T10:51:47.773Z,970.83
2018-07-17T10:52:47.833Z,970.80
2018-07-17T10:53:47.920Z,970.79
2018-07-17T10:54:47.947Z,970.76
2018-07-17T10:55:48.000Z,970.77
2018-07-17T10:56:48.057Z,970.75
2018-07-17T10:57:48.113Z,970.72
2018-07-17T10:58:48.201Z,970.69
2018-07-17T10:59:48.227Z,970.74
2018-07-17T11:00:48.284Z,970.72
2018-07-17T11:01:48.339Z,970.70
2018-07-17T11:02:48.399Z,970.70
2018-07-17T11:03:48.492Z,970.73
2018-07-17T11:04:48.510Z,970.66
2018-07-17T11:05:48.566Z,970.68
2018-07-17T11:06:48.625Z,970.68
2018-07-17T11:07:48.684Z,970.65
2018-07-17T11:08:48.764Z,970.65
2018-07-17T11:09:48.794Z,970.66
2018-07-17T11:10:48.851Z,970.60
2018-07-17T11:11:48.907Z,970.59
2018-07-17T11:12:48.964Z,970.59
2018-07-17T11:13:49.050Z,970.55
2018-07-17T11:14:49.079Z,970.56
2018-07-17T11:15:49.163Z,970.57
2018-07-17T11:16:49.193Z,970.53
2018-07-17T11:17:51.171Z,970.51
2018-07-17T11:18:49.317Z,970.51
2018-07-17T11:19:49.369Z,970.47
2018-07-17T11:20:49.443Z,970.47
2018-07-17T11:21:49.477Z,970.44
2018-07-17T11:22:49.535Z,970.44
2018-07-17T11:23:49.590Z,970.42
2018-07-17T11:24:49.648Z,970.38
2018-07-17T11:25:49.738Z,970.37
2018-07-17T11:26:49.764Z,970.37
2018-07-17T11:27:49.823Z,970.33
2018-07-17T11:28:49.888Z,970.34
2018-07-17T11:29:49.937Z,970.29
2018-07-17T11:30:50.020Z,970.32
2018-07-17T11:31:50.110Z,970.28
2018-07-17T11:32:50.111Z,970.34
2018-07-17T11:33:50.168Z,970.35
2018-07-17T11:34:50.225Z,970.37
2018-07-17T11:35:50.309Z,970.34
2018-07-17T11:36:50.363Z,970.40
2018-07-17T11:37:50.397Z,970.35
2018-07-17T11:38:50.562Z,970.37
2018-07-17T11:39:50.512Z,970.37
2018-07-17T11:40:51.692Z,970.36
2018-07-17T11:41:50.628Z,970.37
2018-07-17T11:42:50.720Z,970.34
2018-07-17T11:43:50.743Z,970.44
2018-07-17T11:44:50.847Z,970.43
2018-07-17T11:45:50.905Z,970.44
2018-07-17T11:46:50.916Z,970.44
2018-07-17T11:47:51.012Z,970.43
2018-07-17T11:48:51.031Z,970.45
2018-07-17T11:49:51.091Z,970.46
2018-07-17T11:50:51.180Z,970.42
2018-07-17T11:51:51.229Z,970.37
2018-07-17T11:52:51.263Z,970.42
2018-07-17T11:53:51.320Z,970.46
2018-07-17T11:54:51.388Z,970.47
2018-07-17T11:55:51.438Z,970.47
2018-07-17T11:56:51.542Z,970.44
2018-07-17T11:57:51.555Z,970.42
2018-07-17T11:58:51.682Z,970.39
2018-07-17T11:59:51.671Z,970.44
2018-07-17T12:00:51.729Z,970.42
2018-07-17T12:01:51.833Z,970.43
2018-07-17T12:02:51.850Z,970.41
2018-07-17T12:03:51.907Z,970.42
2018-07-17T12:04:51.966Z,970.45
2018-07-17T12:05:52.116Z,970.49
2018-07-17T12:06:52.109Z,970.47
2018-07-17T12:07:52.168Z,970.49
2018-07-17T12:08:52.201Z,970.47
2018-07-17T12:09:52.262Z,970.46
2018-07-17T12:10:52.326Z,970.45
2018-07-17T12:11:52.379Z,970.50
2018-07-17T12:12:52.509Z,970.46
2018-07-17T12:13:52.501Z,970.43
2018-07-17T12:14:52.559Z,970.46
2018-07-17T12:15:52.616Z,970.44
2018-07-17T12:16:52.677Z,970.46
2018-07-17T12:17:54.702Z,970.43
2018-07-17T12:18:52.800Z,970.43
2018-07-17T12:19:52.886Z,970.45
2018-07-17T12:20:53.708Z,970.49
2018-07-17T12:21:52.979Z,970.49
2018-07-17T12:22:53.079Z,970.49
2018-07-17T12:23:53.097Z,970.51
2018-07-17T12:24:53.158Z,970.54
2018-07-17T12:25:53.218Z,970.56
2018-07-17T12:26:53.278Z,970.54
2018-07-17T12:27:53.394Z,970.52
2018-07-17T12:28:53.440Z,970.53
2018-07-17T12:29:53.456Z,970.47
2018-07-17T12:30:53.523Z,970.47
2018-07-17T12:31:53.576Z,970.46
2018-07-17T12:32:53.639Z,970.48
2018-07-17T12:33:53.725Z,970.47
2018-07-17T12:34:53.840Z,970.48
2018-07-17T12:35:53.818Z,970.47
2018-07-17T12:36:53.880Z,970.48
2018-07-17T12:37:53.940Z,970.48
2018-07-17T12:38:54.030Z,970.48
2018-07-17T12:39:54.058Z,970.46
2018-07-17T12:40:54.119Z,970.45
2018-07-17T12:41:54.179Z,970.47
2018-07-17T12:42:54.242Z,970.43
2018-07-17T12:43:54.328Z,970.42
2018-07-17T12:44:55.218Z,970.39
2018-07-17T12:45:54.444Z,970.41
2018-07-17T12:46:54.489Z,970.35
2018-07-17T12:47:54.544Z,970.34
2018-07-17T12:48:54.607Z,970.36
2018-07-17T12:49:54.695Z,970.33
2018-07-17T12:50:55.722Z,970.37
2018-07-17T12:51:54.782Z,970.32
2018-07-17T12:52:54.844Z,970.29
2018-07-17T12:53:54.905Z,970.29
2018-07-17T12:54:54.988Z,970.28
2018-07-17T12:55:55.037Z,970.27
2018-07-17T12:56:55.762Z,970.28
2018-07-17T12:57:55.144Z,970.23
2018-07-17T12:58:55.205Z,970.25
2018-07-17T12:59:55.263Z,970.21
2018-07-17T13:00:55.349Z,970.18
2018-07-17T13:01:55.384Z,970.15
2018-07-17T13:02:55.447Z,970.11
2018-07-17T13:03:55.509Z,970.14
2018-07-17T13:04:55.574Z,970.14