createdAt,value
2022-10-10T00:01:26.682Z,98455.31
2022-10-10T00:03:34.215Z,98450.94
2022-10-10T00:05:39.960Z,98453.66
2022-10-10T00:07:45.557Z,98455.31
2022-10-10T00:09:50.912Z,98453.75
2022-10-10T00:11:55.746Z,98455.66
2022-10-10T00:14:00.828Z,98459.38
2022-10-10T00:16:05.690Z,98448.94
2022-10-10T00:18:10.767Z,98449.88
2022-10-10T00:20:20.338Z,98447.13
2022-10-10T00:22:25.070Z,98446.28
2022-10-10T00:24:29.866Z,98446.34
2022-10-10T00:26:34.652Z,98441.97
2022-10-10T00:28:40.455Z,98439.34
2022-10-10T00:30:45.790Z,98441.19
2022-10-10T00:32:50.358Z,98431.22
2022-10-10T00:34:59.361Z,98436.53
2022-10-10T00:37:07.570Z,98432.16
2022-10-10T00:39:12.325Z,98432.16
2022-10-10T00:41:17.115Z,98424.31
2022-10-10T00:43:21.971Z,98429.41
2022-10-10T00:45:34.549Z,98430.16
2022-10-10T00:47:39.278Z,98433.56
2022-10-10T00:49:46.445Z,98426.53
2022-10-10T00:51:56.244Z,98424.75
2022-10-10T00:54:06.897Z,98424.63
2022-10-10T00:56:12.793Z,98426.41
2022-10-10T00:58:19.423Z,98419.53
2022-10-10T01:00:24.227Z,98430.81
2022-10-10T01:02:28.980Z,98423.84
2022-10-10T01:04:39.533Z,98429.00
2022-10-10T01:06:46.763Z,98427.19
2022-10-10T01:08:51.620Z,98423.69
2022-10-10T01:11:13.449Z,98423.47
2022-10-10T01:13:26.577Z,98418.09
2022-10-10T01:15:39.645Z,98414.38
2022-10-10T01:17:50.435Z,98416.91
2022-10-10T01:20:25.462Z,98415.13
2022-10-10T01:22:41.519Z,98412.81
2022-10-10T01:24:59.297Z,98409.50
2022-10-10T01:27:32.615Z,98407.06
2022-10-10T01:29:42.506Z,98406.50
2022-10-10T01:31:51.003Z,98411.69
2022-10-10T01:34:05.170Z,98412.66
2022-10-10T01:36:18.437Z,98414.47
2022-10-10T01:38:33.526Z,98413.16
2022-10-10T01:40:47.410Z,98412.97
2022-10-10T01:42:57.092Z,98409.72
2022-10-10T01:45:04.544Z,98408.97
2022-10-10T01:47:12.134Z,98413.31
2022-10-10T01:49:17.290Z,98409.94
2022-10-10T01:51:40.427Z,98412.81
2022-10-10T01:53:50.976Z,98415.47
2022-10-10T01:56:01.859Z,98414.78
2022-10-10T01:58:21.791Z,98417.53
2022-10-10T02:00:29.259Z,98409.00
2022-10-10T02:02:41.792Z,98413.38
2022-10-10T02:04:52.912Z,98409.00
2022-10-10T02:07:02.855Z,98417.59
2022-10-10T02:09:13.017Z,98413.28
2022-10-10T02:11:17.858Z,98410.63
2022-10-10T02:13:26.233Z,98405.44
2022-10-10T02:15:39.655Z,98405.28
2022-10-10T02:17:48.707Z,98398.31
2022-10-10T02:19:56.977Z,98394.88
2022-10-10T02:22:02.563Z,98399.25
2022-10-10T02:24:10.960Z,98401.91
2022-10-10T02:26:18.828Z,98396.81
2022-10-10T02:28:28.416Z,98389.97
2022-10-10T02:30:37.734Z,98390.19
2022-10-10T02:32:46.459Z,98397.16
2022-10-10T02:34:54.863Z,98388.56
2022-10-10T02:37:03.448Z,98391.94
2022-10-10T02:39:10.212Z,98390.22
2022-10-10T02:41:20.136Z,98389.34
2022-10-10T02:43:25.249Z,98397.16
2022-10-10T02:45:33.112Z,98396.28
2022-10-10T02:47:40.447Z,98388.59
2022-10-10T02:49:45.240Z,98393.88
2022-10-10T02:51:49.995Z,98391.28
2022-10-10T02:53:54.720Z,98389.50
2022-10-10T02:55:59.508Z,98395.53
2022-10-10T02:58:04.263Z,98395.91
2022-10-10T03:00:10.844Z,98397.75
2022-10-10T03:02:15.583Z,98400.63
2022-10-10T03:04:22.942Z,98399.94
2022-10-10T03:06:27.840Z,98397.47
2022-10-10T03:08:32.562Z,98403.66
2022-10-10T03:10:37.272Z,98399.34
2022-10-10T03:12:42.056Z,98394.16
2022-10-10T03:14:46.948Z,98398.50
2022-10-10T03:16:51.683Z,98394.22
2022-10-10T03:18:56.466Z,98397.59
2022-10-10T03:21:03.803Z,98394.09
2022-10-10T03:23:08.532Z,98393.19
2022-10-10T03:25:13.291Z,98401.66
2022-10-10T03:27:18.087Z,98399.72
2022-10-10T03:29:22.921Z,98400.38
2022-10-10T03:31:30.429Z,98401.13
2022-10-10T03:33:35.234Z,98391.59
2022-10-10T03:35:40.036Z,98390.56
2022-10-10T03:37:47.385Z,98390.34
2022-10-10T03:39:52.295Z,98387.72
2022-10-10T03:41:57.033Z,98391.03
2022-10-10T03:44:01.916Z,98388.28
2022-10-10T03:46:06.799Z,98382.09
2022-10-10T03:48:11.507Z,98387.19
2022-10-10T03:50:16.497Z,98387.06
2022-10-10T03:52:21.987Z,98382.63
2022-10-10T03:54:29.559Z,98389.53
2022-10-10T03:56:34.420Z,98380.16
2022-10-10T03:58:39.283Z,98385.56
2022-10-10T04:00:44.034Z,98390.81
2022-10-10T04:02:49.262Z,98382.16
2022-10-10T04:04:53.898Z,98390.06
2022-10-10T04:06:58.780Z,98378.78
2022-10-10T04:09:04.447Z,98383.13
2022-10-10T04:11:11.822Z,98376.94
2022-10-10T04:13:16.622Z,98379.41
2022-10-10T04:15:21.652Z,98388.09
2022-10-10T04:17:26.421Z,98386.34
2022-10-10T04:19:31.147Z,98382.09
2022-10-10T04:21:35.860Z,98389.00
2022-10-10T04:23:41.277Z,98379.41
2022-10-10T04:25:48.022Z,98375.94
2022-10-10T04:28:00.689Z,98382.91
2022-10-10T04:30:06.235Z,98378.66
2022-10-10T04:32:11.045Z,98381.31
2022-10-10T04:34:15.763Z,98377.06
2022-10-10T04:36:20.504Z,98371.88
2022-10-10T04:38:25.352Z,98384.13
2022-10-10T04:40:30.210Z,98376.50
2022-10-10T04:42:34.967Z,98379.09
2022-10-10T04:44:42.364Z,98375.69
2022-10-10T04:46:47.291Z,98371.53
2022-10-10T04:48:52.375Z,98377.72
2022-10-10T04:50:58.032Z,98377.78
2022-10-10T04:53:02.861Z,98379.00
2022-10-10T04:55:08.572Z,98386.28
2022-10-10T04:57:13.443Z,98379.44
2022-10-10T04:59:18.361Z,98382.19
2022-10-10T05:01:25.813Z,98380.47
2022-10-10T05:03:30.813Z,98378.78
2022-10-10T05:05:35.630Z,98389.19
2022-10-10T05:07:40.573Z,98384.78
2022-10-10T05:09:45.364Z,98381.25
2022-10-10T05:11:50.148Z,98388.16
2022-10-10T05:13:55.249Z,98389.19
2022-10-10T05:16:00.840Z,98389.19
2022-10-10T05:18:08.871Z,98384.69
2022-10-10T05:20:13.846Z,98384.81
2022-10-10T05:22:18.614Z,98390.03
2022-10-10T05:24:23.363Z,98392.75
2022-10-10T05:26:28.120Z,98393.81
2022-10-10T05:28:35.318Z,98391.19
2022-10-10T05:30:40.167Z,98391.19
2022-10-10T05:32:45.620Z,98403.28
2022-10-10T05:34:52.992Z,98389.25
2022-10-10T05:36:58.157Z,98394.28
2022-10-10T05:39:03.462Z,98397.66
2022-10-10T05:41:08.285Z,98402.22
2022-10-10T05:43:13.333Z,98408.34
2022-10-10T05:45:18.281Z,98402.25
2022-10-10T05:47:27.639Z,98403.84
2022-10-10T05:49:33.031Z,98406.50
2022-10-10T05:51:40.396Z,98410.84
2022-10-10T05:53:45.147Z,98416.06
2022-10-10T05:55:49.968Z,98406.44
2022-10-10T05:57:54.695Z,98401.97
2022-10-10T05:59:59.440Z,98404.56
2022-10-10T06:02:04.298Z,98408.13
2022-10-10T06:04:09.277Z,98404.75
2022-10-10T06:06:14.064Z,98414.38
2022-10-10T06:08:21.770Z,98404.81
2022-10-10T06:10:26.522Z,98411.69
2022-10-10T06:12:31.261Z,98411.78
2022-10-10T06:14:36.020Z,98416.03
2022-10-10T06:16:42.753Z,98408.97
2022-10-10T06:18:47.565Z,98407.25
2022-10-10T06:20:52.360Z,98408.00
2022-10-10T06:22:57.138Z,98412.25
2022-10-10T06:25:04.527Z,98410.50
2022-10-10T06:27:09.374Z,98413.97
2022-10-10T06:29:14.132Z,98410.44
2022-10-10T06:31:18.894Z,98415.66
2022-10-10T06:33:23.820Z,98411.25
2022-10-10T06:35:28.911Z,98417.28
2022-10-10T06:37:33.711Z,98419.03
2022-10-10T06:39:38.477Z,98427.81
2022-10-10T06:41:45.831Z,98427.81
2022-10-10T06:43:51.907Z,98421.66
2022-10-10T06:45:56.769Z,98430.31
2022-10-10T06:48:01.507Z,98439.09
2022-10-10T06:50:06.719Z,98437.44
2022-10-10T06:52:11.487Z,98427.06
2022-10-10T06:54:16.388Z,98427.06
2022-10-10T06:56:27.311Z,98438.34
2022-10-10T06:58:36.228Z,98429.59
2022-10-10T07:00:40.980Z,98436.34
2022-10-10T07:02:45.838Z,98447.50
2022-10-10T07:04:50.659Z,98432.66
2022-10-10T07:06:55.495Z,98436.81
2022-10-10T07:09:00.926Z,98437.56
2022-10-10T07:11:07.295Z,98446.03
2022-10-10T07:13:12.088Z,98440.69
2022-10-10T07:15:19.938Z,98443.91
2022-10-10T07:17:24.946Z,98450.84
2022-10-10T07:19:29.781Z,98444.88
2022-10-10T07:21:34.769Z,98445.78
2022-10-10T07:23:39.714Z,98443.13
2022-10-10T07:25:46.088Z,98447.41
2022-10-10T07:27:50.929Z,98447.22
2022-10-10T07:29:55.666Z,98443.53
2022-10-10T07:32:03.055Z,98449.50
2022-10-10T07:34:08.990Z,98453.81
2022-10-10T07:36:14.542Z,98454.63
2022-10-10T07:38:19.678Z,98459.63
2022-10-10T07:40:24.704Z,98466.41
2022-10-10T07:42:29.522Z,98467.84
2022-10-10T07:44:34.894Z,98466.75
2022-10-10T07:46:39.740Z,98470.84
2022-10-10T07:48:48.881Z,98472.34
2022-10-10T07:50:53.659Z,98464.31
2022-10-10T07:52:58.374Z,98476.38
2022-10-10T07:55:03.143Z,98470.28
2022-10-10T07:57:07.956Z,98471.03
2022-10-10T07:59:12.757Z,98472.63
2022-10-10T08:01:17.669Z,98468.03
2022-10-10T08:03:22.598Z,98470.31
2022-10-10T08:05:30.029Z,98470.91
2022-10-10T08:07:34.863Z,98465.38
2022-10-10T08:09:39.743Z,98458.97
2022-10-10T08:11:44.500Z,98465.63
2022-10-10T08:13:49.280Z,98469.63
2022-10-10T08:15:54.486Z,98472.19
2022-10-10T08:17:59.234Z,98468.38
2022-10-10T08:20:03.974Z,98466.28
2022-10-10T08:22:11.418Z,98469.44
2022-10-10T08:24:16.177Z,98465.69
2022-10-10T08:26:21.793Z,98464.56
2022-10-10T08:28:26.801Z,98469.31
2022-10-10T08:30:31.766Z,98468.88
2022-10-10T08:32:36.669Z,98466.75
2022-10-10T08:34:41.546Z,98470.75
2022-10-10T08:36:46.432Z,98470.41
2022-10-10T08:38:56.320Z,98469.19
2022-10-10T08:41:03.636Z,98471.22
2022-10-10T08:43:12.289Z,98463.53
2022-10-10T08:45:22.595Z,98456.88
2022-10-10T08:47:34.913Z,98462.34
2022-10-10T08:49:44.423Z,98458.25
2022-10-10T08:51:54.871Z,98453.25
2022-10-10T08:54:07.079Z,98464.75
2022-10-10T08:56:19.396Z,98460.75
2022-10-10T08:58:27.359Z,98454.25
2022-10-10T09:00:37.457Z,98450.22
2022-10-10T09:02:53.735Z,98458.25
2022-10-10T09:04:59.643Z,98454.72
2022-10-10T09:07:15.141Z,98451.00
2022-10-10T09:09:28.845Z,98448.44
2022-10-10T09:11:48.834Z,98450.03
2022-10-10T09:14:04.699Z,98442.81
2022-10-10T09:16:21.166Z,98442.78
2022-10-10T09:18:41.289Z,98441.50
2022-10-10T09:20:54.253Z,98443.41
2022-10-10T09:23:04.958Z,98441.44
2022-10-10T09:25:21.742Z,98442.28
2022-10-10T09:27:32.384Z,98442.19
2022-10-10T09:29:43.615Z,98443.13
2022-10-10T09:31:53.813Z,98444.16
2022-10-10T09:34:03.324Z,98434.59
2022-10-10T09:36:15.908Z,98443.97
2022-10-10T09:38:34.983Z,98436.84
2022-10-10T09:40:49.130Z,98436.66
2022-10-10T09:42:53.882Z,98441.72
2022-10-10T09:44:58.717Z,98441.09
2022-10-10T09:47:03.578Z,98441.03
2022-10-10T09:49:08.609Z,98440.50
2022-10-10T09:51:17.295Z,98439.09
2022-10-10T09:53:22.106Z,98432.44
2022-10-10T09:55:30.699Z,98428.63
2022-10-10T09:57:42.019Z,98440.34
2022-10-10T09:59:48.170Z,98433.28
2022-10-10T10:02:05.275Z,98429.44
2022-10-10T10:04:30.894Z,98435.22
2022-10-10T10:06:35.935Z,98431.97
2022-10-10T10:08:40.780Z,98438.53
2022-10-10T10:10:45.653Z,98443.41
2022-10-10T10:12:54.301Z,98436.72
2022-10-10T10:15:03.258Z,98441.94
2022-10-10T10:17:11.222Z,98448.50
2022-10-10T10:19:34.896Z,98438.41
2022-10-10T10:21:52.122Z,98439.84
2022-10-10T10:24:00.660Z,98428.94
2022-10-10T10:26:08.170Z,98433.69
2022-10-10T10:28:23.653Z,98445.75
2022-10-10T10:30:29.060Z,98436.50
2022-10-10T10:32:48.327Z,98432.31
2022-10-10T10:35:18.497Z,98439.06
2022-10-10T10:37:26.857Z,98429.19
2022-10-10T10:39:45.299Z,98441.47
2022-10-10T10:41:58.485Z,98437.81
2022-10-10T10:44:32.689Z,98435.31
2022-10-10T10:46:49.627Z,98430.78
2022-10-10T10:49:03.284Z,98425.09
2022-10-10T10:51:21.119Z,98421.59
2022-10-10T10:53:38.763Z,98427.63
2022-10-10T10:55:49.711Z,98428.38
2022-10-10T10:59:04.954Z,98427.06
2022-10-10T11:01:24.231Z,98428.78
2022-10-10T11:05:19.452Z,98425.59
2022-10-10T11:06:08.560Z,98433.22
2022-10-10T11:08:42.551Z,98426.00
2022-10-10T11:10:57.546Z,98428.59
2022-10-10T11:13:09.499Z,98418.50
2022-10-10T11:15:20.456Z,98409.94
2022-10-10T11:17:37.160Z,98408.13
2022-10-10T11:19:48.929Z,98408.94
2022-10-10T11:22:00.750Z,98412.34
2022-10-10T11:24:09.926Z,98404.06
2022-10-10T11:26:21.970Z,98405.63
2022-10-10T11:28:32.132Z,98400.28
2022-10-10T11:30:42.420Z,98406.16
2022-10-10T11:32:57.065Z,98401.91
2022-10-10T11:35:28.660Z,98399.03
2022-10-10T11:37:39.823Z,98394.72
2022-10-10T11:39:48.949Z,98390.00
2022-10-10T11:42:00.109Z,98389.13
2022-10-10T11:44:10.289Z,98388.06
2022-10-10T11:46:23.433Z,98392.81
2022-10-10T11:48:42.776Z,98399.81
2022-10-10T11:50:47.964Z,98401.56
2022-10-10T11:52:54.971Z,98391.03
2022-10-10T11:55:04.934Z,98398.97
2022-10-10T11:57:16.780Z,98405.91
2022-10-10T11:59:29.744Z,98399.81
2022-10-10T12:01:38.450Z,98399.94
2022-10-10T12:03:46.113Z,98405.81
2022-10-10T12:05:56.754Z,98395.69
2022-10-10T12:08:18.152Z,98392.06
2022-10-10T12:10:27.251Z,98392.84
2022-10-10T12:12:36.590Z,98384.16
2022-10-10T12:14:48.133Z,98383.47
2022-10-10T12:16:53.525Z,98383.19
2022-10-10T12:19:05.328Z,98379.13
2022-10-10T12:21:13.725Z,98382.50
2022-10-10T12:23:33.542Z,98378.69
2022-10-10T12:25:42.242Z,98378.34
2022-10-10T12:27:49.830Z,98380.84
2022-10-10T12:30:24.860Z,98373.56
2022-10-10T12:32:30.996Z,98378.22
2022-10-10T12:35:00.786Z,98379.78
2022-10-10T12:37:26.180Z,98375.75
2022-10-10T12:39:37.259Z,98369.41
2022-10-10T12:41:58.316Z,98360.06
2022-10-10T12:44:21.796Z,98364.03
2022-10-10T12:46:34.975Z,98361.66
2022-10-10T12:48:39.933Z,98353.75
2022-10-10T12:50:58.680Z,98354.63
2022-10-10T12:53:05.845Z,98360.63
2022-10-10T12:55:21.924Z,98346.31
2022-10-10T12:57:34.185Z,98353.81
2022-10-10T12:59:41.322Z,98351.78
2022-10-10T13:01:53.067Z,98350.34
2022-10-10T13:03:59.444Z,98347.94
2022-10-10T13:06:11.297Z,98355.13
2022-10-10T13:08:19.430Z,98351.31
2022-10-10T13:10:26.799Z,98351.66
2022-10-10T13:12:34.292Z,98348.66
2022-10-10T13:14:43.743Z,98349.75
2022-10-10T13:16:48.606Z,98353.81
2022-10-10T13:18:55.344Z,98356.44
2022-10-10T13:21:00.406Z,98346.22
2022-10-10T13:23:14.179Z,98352.00
2022-10-10T13:25:21.351Z,98344.53
2022-10-10T13:27:29.206Z,98338.19
2022-10-10T13:29:36.650Z,98340.56
2022-10-10T13:31:41.681Z,98345.28
2022-10-10T13:33:46.282Z,98337.22
2022-10-10T13:35:53.230Z,98336.97
2022-10-10T13:38:01.976Z,98341.53
2022-10-10T13:40:17.099Z,98339.59
2022-10-10T13:42:35.109Z,98342.00
2022-10-10T13:44:51.820Z,98346.19
2022-10-10T13:46:56.698Z,98352.72
2022-10-10T13:49:02.135Z,98346.69
2022-10-10T13:51:10.741Z,98344.41
2022-10-10T13:53:35.330Z,98349.94
2022-10-10T13:55:43.346Z,98347.78
2022-10-10T13:57:48.192Z,98342.06
2022-10-10T14:00:02.971Z,98345.88
2022-10-10T14:02:15.226Z,98341.69
2022-10-10T14:04:25.117Z,98345.53
2022-10-10T14:06:31.877Z,98345.19
2022-10-10T14:08:36.762Z,98349.25
2022-10-10T14:10:44.497Z,98346.38
2022-10-10T14:12:54.120Z,98352.34
2022-10-10T14:15:00.582Z,98350.06
2022-10-10T14:17:07.816Z,98355.34
2022-10-10T14:19:21.119Z,98352.31
2022-10-10T14:21:26.113Z,98350.38
2022-10-10T14:23:31.025Z,98356.25
2022-10-10T14:25:35.933Z,98355.25
2022-10-10T14:27:43.318Z,98352.84
2022-10-10T14:29:49.139Z,98352.25
2022-10-10T14:31:54.282Z,98354.88
2022-10-10T14:33:58.823Z,98361.56
2022-10-10T14:36:03.645Z,98361.78
2022-10-10T14:38:08.535Z,98360.84
2022-10-10T14:40:22.206Z,98363.34
2022-10-10T14:42:28.467Z,98359.03
2022-10-10T14:44:36.350Z,98367.06
2022-10-10T14:46:42.436Z,98364.78
2022-10-10T14:48:47.257Z,98369.19
2022-10-10T14:50:52.792Z,98354.34
2022-10-10T14:52:57.758Z,98365.72
2022-10-10T14:55:02.742Z,98363.31
2022-10-10T14:57:10.138Z,98361.88
2022-10-10T14:59:49.405Z,98360.16
2022-10-10T15:01:48.904Z,98355.03
2022-10-10T15:03:54.018Z,98361.13
2022-10-10T15:05:58.637Z,98366.81
2022-10-10T15:08:03.449Z,98365.03
2022-10-10T15:12:35.974Z,98354.41
2022-10-10T15:14:40.773Z,98352.69
2022-10-10T15:16:48.138Z,98351.78
2022-10-10T15:18:54.366Z,98357.06
2022-10-10T15:21:00.025Z,98351.13
2022-10-10T15:23:07.437Z,98360.81
2022-10-10T15:25:12.761Z,98363.59
2022-10-10T15:27:17.606Z,98366.09
2022-10-10T15:29:22.353Z,98362.84
2022-10-10T15:31:32.823Z,98364.75
2022-10-10T15:33:40.179Z,98366.66
2022-10-10T15:36:08.081Z,98364.97
2022-10-10T15:38:09.660Z,98373.94
2022-10-10T15:40:16.571Z,98377.66
2022-10-10T15:42:23.066Z,98381.16
2022-10-10T15:44:28.296Z,98379.56
2022-10-10T15:46:33.658Z,98380.63
2022-10-10T15:48:41.028Z,98382.44
2022-10-10T15:50:45.759Z,98385.28
2022-10-10T15:52:50.915Z,98386.34
2022-10-10T15:54:55.727Z,98388.81
2022-10-10T15:57:00.532Z,98384.69
2022-10-10T15:59:05.718Z,98400.72
2022-10-10T16:01:15.184Z,98399.06
2022-10-10T16:03:19.954Z,98396.63
2022-10-10T16:05:29.231Z,98397.78
2022-10-10T16:07:40.737Z,98403.28
2022-10-10T16:09:47.149Z,98401.09
2022-10-10T16:11:51.942Z,98404.06
2022-10-10T16:13:58.237Z,98408.81
2022-10-10T16:16:06.184Z,98409.94
2022-10-10T16:18:11.147Z,98411.00
2022-10-10T16:20:16.094Z,98410.38
2022-10-10T16:22:23.526Z,98422.91
2022-10-10T16:24:28.330Z,98420.59
2022-10-10T16:26:36.588Z,98423.13
2022-10-10T16:28:41.463Z,98430.47
2022-10-10T16:30:46.305Z,98435.97
2022-10-10T16:32:51.397Z,98434.38
2022-10-10T16:34:55.925Z,98445.41
2022-10-10T16:37:00.661Z,98451.22
2022-10-10T16:39:08.334Z,98454.06
2022-10-10T16:41:29.134Z,98461.41
2022-10-10T16:43:41.073Z,98462.94
2022-10-10T16:45:46.438Z,98470.19
2022-10-10T16:47:51.220Z,98470.50
2022-10-10T16:49:55.929Z,98474.28
2022-10-10T16:52:00.731Z,98475.44
2022-10-10T16:54:08.841Z,98483.53
2022-10-10T16:56:15.614Z,98491.69
2022-10-10T16:58:20.393Z,98501.66
2022-10-10T17:00:25.192Z,98499.56
2022-10-10T17:02:29.965Z,98506.03
2022-10-10T17:04:34.752Z,98500.13
2022-10-10T17:06:39.737Z,98498.63
2022-10-10T17:08:45.120Z,98511.00
2022-10-10T17:10:52.475Z,98511.84
2022-10-10T17:12:57.187Z,98513.81
2022-10-10T17:15:02.254Z,98511.38
2022-10-10T17:17:12.121Z,98517.78
2022-10-10T17:19:17.600Z,98520.59
2022-10-10T17:21:24.790Z,98526.06
2022-10-10T17:23:29.501Z,98523.69
2022-10-10T17:25:34.274Z,98535.44
2022-10-10T17:27:42.502Z,98542.59
2022-10-10T17:29:47.327Z,98532.34
2022-10-10T17:31:52.099Z,98536.13
2022-10-10T17:33:57.212Z,98549.78
2022-10-10T17:36:01.941Z,98543.13
2022-10-10T17:38:27.888Z,98546.03
2022-10-10T17:40:31.477Z,98544.44
2022-10-10T17:42:36.831Z,98549.78
2022-10-10T17:44:50.458Z,98549.03
2022-10-10T17:46:58.686Z,98558.97
2022-10-10T17:49:03.753Z,98558.97
2022-10-10T17:51:09.721Z,98560.84
2022-10-10T17:53:14.471Z,98561.84
2022-10-10T17:55:19.543Z,98561.00
2022-10-10T17:57:24.719Z,98569.91
2022-10-10T17:59:29.802Z,98561.38
2022-10-10T18:01:37.864Z,98563.25
2022-10-10T18:03:42.899Z,98560.81
2022-10-10T18:05:47.653Z,98567.94
2022-10-10T18:07:54.306Z,98571.78
2022-10-10T18:09:59.087Z,98577.19
2022-10-10T18:12:03.818Z,98574.75
2022-10-10T18:14:08.605Z,98580.19
2022-10-10T18:16:15.469Z,98577.56
2022-10-10T18:18:22.808Z,98599.41
2022-10-10T18:20:27.808Z,98594.22
2022-10-10T18:22:32.621Z,98590.00
2022-10-10T18:24:37.386Z,98598.97
2022-10-10T18:26:42.200Z,98597.34
2022-10-10T18:28:47.372Z,98592.22
2022-10-10T18:30:51.868Z,98602.19
2022-10-10T18:32:56.694Z,98598.22
2022-10-10T18:35:04.223Z,98594.06
2022-10-10T18:37:10.193Z,98604.75
2022-10-10T18:39:20.032Z,98606.63
2022-10-10T18:41:30.637Z,98610.34
2022-10-10T18:43:35.640Z,98605.25
2022-10-10T18:45:40.423Z,98609.06
2022-10-10T18:47:45.211Z,98606.63
2022-10-10T18:49:50.071Z,98611.78
2022-10-10T18:51:57.425Z,98608.16
2022-10-10T18:54:04.378Z,98607.28
2022-10-10T18:56:09.762Z,98609.34
2022-10-10T18:58:14.618Z,98608.56
2022-10-10T19:00:19.990Z,98612.19
2022-10-10T19:02:24.704Z,98611.38
2022-10-10T19:04:29.713Z,98618.47
2022-10-10T19:06:34.590Z,98615.16
2022-10-10T19:08:42.764Z,98613.47
2022-10-10T19:10:47.923Z,98619.75
2022-10-10T19:12:52.471Z,98616.50
2022-10-10T19:14:57.259Z,98626.22
2022-10-10T19:17:02.017Z,98628.84
2022-10-10T19:19:07.365Z,98627.94
2022-10-10T19:21:13.157Z,98633.19
2022-10-10T19:23:19.748Z,98629.78
2022-10-10T19:25:27.618Z,98633.41
2022-10-10T19:27:32.418Z,98634.44
2022-10-10T19:29:37.357Z,98631.13
2022-10-10T19:31:43.488Z,98632.97
2022-10-10T19:33:53.162Z,98634.94
2022-10-10T19:35:57.944Z,98635.88
2022-10-10T19:38:02.666Z,98643.03
2022-10-10T19:40:09.012Z,98640.56
2022-10-10T19:42:16.383Z,98645.06
2022-10-10T19:44:21.165Z,98648.69
2022-10-10T19:46:27.017Z,98651.38
2022-10-10T19:48:32.897Z,98650.63
2022-10-10T19:50:41.193Z,98656.88
2022-10-10T19:52:46.084Z,98655.25
2022-10-10T19:54:50.878Z,98653.72
2022-10-10T19:56:55.662Z,98652.81
2022-10-10T19:59:04.553Z,98658.78
2022-10-10T20:01:10.078Z,98654.41
2022-10-10T20:03:14.900Z,98659.81
2022-10-10T20:05:20.892Z,98651.19
2022-10-10T20:07:25.814Z,98650.41
2022-10-10T20:09:30.696Z,98651.34
2022-10-10T20:11:35.430Z,98652.25
2022-10-10T20:13:40.271Z,98657.50
2022-10-10T20:15:49.738Z,98652.25
2022-10-10T20:17:54.521Z,98655.75
2022-10-10T20:19:59.233Z,98647.88
2022-10-10T20:22:03.964Z,98650.41
2022-10-10T20:24:11.890Z,98652.25
2022-10-10T20:26:18.889Z,98651.50
2022-10-10T20:28:25.015Z,98659.41
2022-10-10T20:30:29.775Z,98655.91
2022-10-10T20:32:37.111Z,98656.88
2022-10-10T20:34:41.861Z,98665.56
2022-10-10T20:36:46.675Z,98658.63
2022-10-10T20:38:55.223Z,98671.72
2022-10-10T20:40:59.951Z,98671.72
2022-10-10T20:43:04.747Z,98672.47
2022-10-10T20:45:11.505Z,98676.69
2022-10-10T20:47:16.359Z,98673.81
2022-10-10T20:49:25.159Z,98675.28
2022-10-10T20:51:30.985Z,98670.88
2022-10-10T20:53:35.795Z,98670.28
2022-10-10T20:55:40.688Z,98671.31
2022-10-10T20:57:45.506Z,98675.66
2022-10-10T20:59:50.234Z,98678.22
2022-10-10T21:01:55.079Z,98685.16
2022-10-10T21:04:00.252Z,98683.25
2022-10-10T21:06:10.762Z,98683.06
2022-10-10T21:08:15.886Z,98676.91
2022-10-10T21:10:20.950Z,98675.97
2022-10-10T21:12:25.703Z,98679.28
2022-10-10T21:14:30.663Z,98678.25
2022-10-10T21:16:36.946Z,98686.91
2022-10-10T21:18:43.010Z,98686.00
2022-10-10T21:20:51.971Z,98693.69
2022-10-10T21:22:59.264Z,98689.19
2022-10-10T21:25:04.184Z,98693.59
2022-10-10T21:27:08.992Z,98695.44
2022-10-10T21:29:13.994Z,98702.47
2022-10-10T21:31:20.001Z,98686.72
2022-10-10T21:33:24.766Z,98692.75
2022-10-10T21:35:29.493Z,98694.44
2022-10-10T21:37:34.245Z,98698.00
2022-10-10T21:39:41.579Z,98703.31
2022-10-10T21:41:46.323Z,98696.22
2022-10-10T21:43:54.798Z,98712.88
2022-10-10T21:46:05.772Z,98720.13
2022-10-10T21:48:12.859Z,98733.28
2022-10-10T21:50:17.737Z,98753.72
2022-10-10T21:52:22.435Z,98769.16
2022-10-10T21:54:27.238Z,98771.00
2022-10-10T21:56:35.308Z,98774.53
2022-10-10T21:58:42.689Z,98776.44
2022-10-10T22:00:47.548Z,98778.78
2022-10-10T22:02:52.507Z,98783.88
2022-10-10T22:04:58.806Z,98780.25
2022-10-10T22:07:04.714Z,98785.44
2022-10-10T22:09:09.487Z,98786.34
2022-10-10T22:11:17.172Z,98778.09
2022-10-10T22:13:24.597Z,98790.94
2022-10-10T22:15:30.435Z,98785.59
2022-10-10T22:17:35.222Z,98783.66
2022-10-10T22:19:40.155Z,98774.63
2022-10-10T22:21:45.018Z,98783.16
2022-10-10T22:23:49.827Z,98788.72
2022-10-10T22:25:54.710Z,98790.41
2022-10-10T22:28:05.164Z,98779.72
2022-10-10T22:30:15.635Z,98788.63
2022-10-10T22:32:20.367Z,98795.75
2022-10-10T22:34:25.091Z,98799.13
2022-10-10T22:36:29.860Z,98815.84
2022-10-10T22:38:34.891Z,98813.69
2022-10-10T22:40:39.451Z,98819.75
2022-10-10T22:42:44.607Z,98817.31
2022-10-10T22:44:49.174Z,98816.56
2022-10-10T22:46:56.707Z,98811.91
2022-10-10T22:49:01.567Z,98813.47
2022-10-10T22:51:08.207Z,98813.31
2022-10-10T22:53:13.061Z,98814.00
2022-10-10T22:55:18.935Z,98812.84
2022-10-10T22:57:23.886Z,98819.50
2022-10-10T22:59:29.035Z,98827.44
2022-10-10T23:01:33.521Z,98829.56
2022-10-10T23:03:40.934Z,98832.50
2022-10-10T23:05:46.046Z,98840.38
2022-10-10T23:07:50.755Z,98834.66
2022-10-10T23:09:55.548Z,98839.13
2022-10-10T23:12:00.285Z,98833.13
2022-10-10T23:14:05.035Z,98835.63
2022-10-10T23:16:11.025Z,98839.03
2022-10-10T23:18:15.821Z,98839.03
2022-10-10T23:20:23.157Z,98834.59
2022-10-10T23:22:28.117Z,98844.13
2022-10-10T23:24:32.848Z,98843.06
2022-10-10T23:26:37.679Z,98832.28
2022-10-10T23:28:44.906Z,98839.59
2022-10-10T23:30:51.462Z,98832.97
2022-10-10T23:32:56.210Z,98835.34
2022-10-10T23:35:01.032Z,98839.44
2022-10-10T23:37:08.363Z,98835.66
2022-10-10T23:39:13.135Z,98832.28
2022-10-10T23:41:17.953Z,98834.97
2022-10-10T23:43:22.733Z,98825.31
2022-10-10T23:45:27.472Z,98831.66
2022-10-10T23:47:32.216Z,98835.34
2022-10-10T23:49:36.979Z,98839.53
2022-10-10T23:51:41.709Z,98825.16
2022-10-10T23:53:49.109Z,98830.09
2022-10-10T23:55:53.910Z,98840.28
2022-10-10T23:57:58.779Z,98833.94
