createdAt,value
2023-07-21T00:00:19.537Z,16.20
2023-07-21T00:02:48.395Z,16.30
2023-07-21T00:05:17.320Z,16.20
2023-07-21T00:07:45.844Z,16.20
2023-07-21T00:10:14.336Z,16.10
2023-07-21T00:12:48.156Z,16.10
2023-07-21T00:15:19.881Z,16.00
2023-07-21T00:17:49.730Z,16.00
2023-07-21T00:20:23.000Z,16.00
2023-07-21T00:22:52.507Z,16.00
2023-07-21T00:25:21.054Z,15.90
2023-07-21T00:27:49.979Z,15.90
2023-07-21T00:30:20.556Z,16.00
2023-07-21T00:32:49.322Z,15.90
2023-07-21T00:35:19.117Z,15.90
2023-07-21T00:37:47.801Z,15.90
2023-07-21T00:40:20.008Z,15.80
2023-07-21T00:42:48.560Z,15.90
2023-07-21T00:45:17.461Z,15.80
2023-07-21T00:47:47.577Z,15.80
2023-07-21T00:50:18.332Z,15.80
2023-07-21T00:52:46.861Z,15.80
2023-07-21T00:55:16.914Z,15.80
2023-07-21T00:57:47.010Z,15.80
2023-07-21T01:00:16.077Z,15.80
2023-07-21T01:02:44.678Z,15.70
2023-07-21T01:05:14.815Z,15.70
2023-07-21T01:07:43.826Z,15.60
2023-07-21T01:10:14.911Z,15.60
2023-07-21T01:12:43.675Z,15.70
2023-07-21T01:15:12.813Z,15.60
2023-07-21T01:17:41.804Z,15.50
2023-07-21T01:20:12.411Z,15.50
2023-07-21T01:22:52.978Z,15.50
2023-07-21T01:25:24.303Z,15.50
2023-07-21T01:27:58.373Z,15.50
2023-07-21T01:30:30.146Z,15.50
2023-07-21T01:33:02.426Z,15.40
2023-07-21T01:35:33.967Z,15.40
2023-07-21T01:38:04.264Z,15.40
2023-07-21T01:40:35.093Z,15.50
2023-07-21T01:43:04.031Z,15.50
2023-07-21T01:45:33.972Z,15.50
2023-07-21T01:48:02.434Z,15.40
2023-07-21T01:50:32.303Z,15.40
2023-07-21T01:53:04.423Z,15.40
2023-07-21T01:55:39.892Z,15.30
2023-07-21T01:58:11.151Z,15.30
2023-07-21T02:00:51.257Z,15.30
2023-07-21T02:03:21.390Z,15.30
2023-07-21T02:05:50.649Z,15.30
2023-07-21T02:08:21.836Z,15.20
2023-07-21T02:10:53.323Z,15.20
2023-07-21T02:13:22.060Z,15.20
2023-07-21T02:15:50.603Z,15.10
2023-07-21T02:18:19.129Z,15.20
2023-07-21T02:20:47.562Z,15.10
2023-07-21T02:23:16.884Z,15.10
2023-07-21T02:25:46.614Z,15.10
2023-07-21T02:28:16.327Z,15.10
2023-07-21T02:30:44.821Z,15.10
2023-07-21T02:33:13.624Z,15.00
2023-07-21T02:35:42.159Z,15.10
2023-07-21T02:38:10.582Z,15.00
2023-07-21T02:40:38.996Z,15.00
2023-07-21T02:43:07.700Z,15.00
2023-07-21T02:45:37.442Z,15.00
2023-07-21T02:48:08.419Z,15.00
2023-07-21T02:50:37.290Z,15.00
2023-07-21T02:53:07.898Z,15.00
2023-07-21T02:55:36.300Z,14.90
2023-07-21T02:58:04.734Z,14.80
2023-07-21T03:00:33.429Z,14.80
2023-07-21T03:03:05.488Z,14.80
2023-07-21T03:05:34.076Z,14.70
2023-07-21T03:08:02.574Z,14.80
2023-07-21T03:10:31.139Z,14.70
2023-07-21T03:12:59.873Z,14.60
2023-07-21T03:15:28.278Z,14.60
2023-07-21T03:17:56.844Z,14.60
2023-07-21T03:20:26.531Z,14.60
2023-07-21T03:22:55.150Z,14.60
2023-07-21T03:25:23.578Z,14.60
2023-07-21T03:27:52.141Z,14.60
2023-07-21T03:30:20.830Z,14.60
2023-07-21T03:32:49.436Z,14.60
2023-07-21T03:35:18.226Z,14.60
2023-07-21T03:37:47.992Z,14.60
2023-07-21T03:40:16.411Z,14.60
2023-07-21T03:42:44.805Z,14.60
2023-07-21T03:45:13.959Z,14.70
2023-07-21T03:47:42.491Z,14.60
2023-07-21T03:50:11.401Z,14.60
2023-07-21T03:52:41.784Z,14.70
2023-07-21T03:55:11.962Z,14.70
2023-07-21T03:57:41.304Z,14.70
2023-07-21T04:00:10.682Z,14.70
2023-07-21T04:02:39.139Z,14.70
2023-07-21T04:05:09.028Z,14.70
2023-07-21T04:07:37.434Z,14.70
2023-07-21T04:10:06.227Z,14.70
2023-07-21T04:12:37.414Z,14.70
2023-07-21T04:15:06.679Z,14.70
2023-07-21T04:17:35.252Z,14.70
2023-07-21T04:20:05.826Z,14.70
2023-07-21T04:22:34.456Z,14.70
2023-07-21T04:25:03.604Z,14.70
2023-07-21T04:27:32.016Z,14.80
2023-07-21T04:30:02.902Z,14.80
2023-07-21T04:32:32.020Z,14.80
2023-07-21T04:35:03.559Z,14.80
2023-07-21T04:37:33.725Z,14.90
2023-07-21T04:40:02.293Z,14.90
2023-07-21T04:42:30.491Z,14.90
2023-07-21T04:44:59.028Z,14.90
2023-07-21T04:47:28.640Z,14.90
2023-07-21T04:49:57.198Z,15.00
2023-07-21T04:52:25.997Z,15.00
2023-07-21T04:54:54.714Z,15.00
2023-07-21T04:57:23.378Z,15.10
2023-07-21T04:59:51.931Z,15.10
2023-07-21T05:02:20.347Z,15.10
2023-07-21T05:04:50.445Z,15.10
2023-07-21T05:07:18.943Z,15.10
2023-07-21T05:09:47.399Z,15.20
2023-07-21T05:12:15.929Z,15.20
2023-07-21T05:14:46.056Z,15.20
2023-07-21T05:17:15.104Z,15.20
2023-07-21T05:19:43.752Z,15.20
2023-07-21T05:22:16.545Z,15.20
2023-07-21T05:24:46.012Z,15.30
2023-07-21T05:27:14.482Z,15.30
2023-07-21T05:29:42.828Z,15.30
2023-07-21T05:32:11.448Z,15.40
2023-07-21T05:34:40.128Z,15.40
2023-07-21T05:37:08.954Z,15.40
2023-07-21T05:39:40.997Z,15.40
2023-07-21T05:42:09.637Z,15.50
2023-07-21T05:44:39.591Z,15.50
2023-07-21T05:47:09.640Z,15.60
2023-07-21T05:49:38.252Z,15.60
2023-07-21T05:52:07.543Z,15.70
2023-07-21T05:54:38.297Z,15.80
2023-07-21T05:57:08.656Z,15.80
2023-07-21T05:59:38.210Z,15.80
2023-07-21T06:02:07.503Z,15.90
2023-07-21T06:04:36.034Z,15.90
2023-07-21T06:07:04.512Z,15.90
2023-07-21T06:09:32.951Z,16.00
2023-07-21T06:12:01.413Z,16.10
2023-07-21T06:14:31.299Z,16.20
2023-07-21T06:16:59.903Z,16.20
2023-07-21T06:19:28.277Z,16.30
2023-07-21T06:21:56.829Z,16.30
2023-07-21T06:24:25.522Z,16.40
2023-07-21T06:26:54.081Z,16.50
2023-07-21T06:29:22.541Z,16.60
2023-07-21T06:31:52.399Z,16.60
2023-07-21T06:34:23.561Z,16.80
2023-07-21T06:36:52.379Z,16.80
2023-07-21T06:39:23.686Z,16.90
2023-07-21T06:41:52.772Z,17.00
2023-07-21T06:44:21.676Z,17.10
2023-07-21T06:46:53.420Z,17.10
2023-07-21T06:49:21.969Z,17.30
2023-07-21T06:51:50.435Z,17.40
2023-07-21T06:54:19.295Z,17.40
2023-07-21T06:56:49.686Z,17.50
2023-07-21T06:59:18.364Z,17.50
2023-07-21T07:01:47.189Z,17.40
2023-07-21T07:04:17.195Z,17.40
2023-07-21T07:06:45.681Z,17.40
2023-07-21T07:09:15.434Z,17.50
2023-07-21T07:11:44.087Z,17.50
2023-07-21T07:14:13.237Z,17.40
2023-07-21T07:16:41.916Z,17.50
2023-07-21T07:19:10.524Z,17.40
2023-07-21T07:21:40.169Z,17.40
2023-07-21T07:24:08.814Z,17.40
2023-07-21T07:26:37.453Z,17.40
2023-07-21T07:29:06.199Z,17.50
2023-07-21T07:31:37.905Z,17.50
2023-07-21T07:34:06.745Z,17.50
2023-07-21T07:36:35.348Z,17.60
2023-07-21T07:39:05.307Z,17.70
2023-07-21T07:41:33.712Z,17.70
2023-07-21T07:44:02.554Z,17.80
2023-07-21T07:46:31.148Z,18.10
2023-07-21T07:48:59.666Z,18.30
2023-07-21T07:51:28.582Z,18.10
2023-07-21T07:53:58.777Z,18.20
2023-07-21T07:56:28.944Z,18.40
2023-07-21T07:58:58.492Z,18.60
2023-07-21T08:01:28.056Z,18.50
2023-07-21T08:03:56.829Z,18.50
2023-07-21T08:06:25.843Z,18.70
2023-07-21T08:08:54.945Z,18.70
2023-07-21T08:11:23.677Z,18.60
2023-07-21T08:13:53.769Z,18.70
2023-07-21T08:16:22.429Z,18.70
2023-07-21T08:18:51.183Z,18.80
2023-07-21T08:21:21.078Z,19.00
2023-07-21T08:23:51.818Z,19.10
2023-07-21T08:26:20.918Z,19.10
2023-07-21T08:28:53.671Z,19.30
2023-07-21T08:31:23.848Z,19.50
2023-07-21T08:33:53.149Z,19.80
2023-07-21T08:36:21.783Z,19.50
2023-07-21T08:38:51.377Z,19.30
2023-07-21T08:41:22.281Z,19.70
2023-07-21T08:43:51.006Z,19.80
2023-07-21T08:46:19.474Z,19.80
2023-07-21T08:48:50.727Z,19.70
2023-07-21T08:51:19.387Z,19.60
2023-07-21T08:53:48.126Z,19.50
2023-07-21T08:56:16.771Z,19.70
2023-07-21T08:58:45.911Z,19.80
2023-07-21T09:01:14.555Z,19.70
2023-07-21T09:03:47.499Z,19.50
2023-07-21T09:06:17.367Z,19.50
2023-07-21T09:08:48.909Z,19.70
2023-07-21T09:11:18.311Z,20.10
2023-07-21T09:13:54.199Z,20.20
2023-07-21T09:16:22.700Z,20.20
2023-07-21T09:18:55.628Z,20.40
2023-07-21T09:21:27.070Z,20.30
2023-07-21T09:24:03.368Z,20.50
2023-07-21T09:26:31.871Z,20.50
2023-07-21T09:29:00.825Z,20.40
2023-07-21T09:31:30.564Z,20.70
2023-07-21T09:34:08.057Z,20.80
2023-07-21T09:36:38.326Z,20.60
2023-07-21T09:39:08.352Z,20.80
2023-07-21T09:41:37.562Z,20.60
2023-07-21T09:44:07.296Z,21.00
2023-07-21T09:46:36.207Z,20.80
2023-07-21T09:49:05.141Z,20.90
2023-07-21T09:51:36.148Z,21.00
2023-07-21T09:54:07.932Z,21.00
2023-07-21T09:56:40.088Z,21.00
2023-07-21T09:59:09.189Z,20.80
2023-07-21T10:01:38.055Z,21.30
2023-07-21T10:04:07.647Z,21.10
2023-07-21T10:06:37.428Z,20.90
2023-07-21T10:09:10.391Z,20.30
2023-07-21T10:11:44.355Z,20.50
2023-07-21T10:14:34.482Z,20.80
2023-07-21T10:17:03.301Z,21.00
2023-07-21T10:19:32.144Z,20.70
2023-07-21T10:22:00.555Z,21.10
2023-07-21T10:24:34.061Z,20.90
2023-07-21T10:27:04.342Z,20.80
2023-07-21T10:29:33.200Z,20.40
2023-07-21T10:32:05.409Z,20.90
2023-07-21T10:34:35.562Z,20.80
2023-07-21T10:37:06.202Z,21.10
2023-07-21T10:39:39.043Z,21.30
2023-07-21T10:42:08.878Z,21.30
2023-07-21T10:44:38.376Z,21.10
2023-07-21T10:47:07.607Z,20.60
2023-07-21T10:49:37.761Z,21.10
2023-07-21T10:52:06.790Z,20.90
2023-07-21T10:54:37.906Z,20.50
2023-07-21T10:57:07.090Z,20.80
2023-07-21T10:59:36.863Z,20.90
2023-07-21T11:02:08.170Z,21.10
2023-07-21T11:04:37.623Z,21.00
2023-07-21T11:07:06.521Z,21.00
2023-07-21T11:09:37.820Z,21.30
2023-07-21T11:12:06.698Z,21.20
2023-07-21T11:14:35.528Z,21.30
2023-07-21T11:17:06.595Z,21.10
2023-07-21T11:19:36.244Z,20.50
2023-07-21T11:22:07.222Z,20.80
2023-07-21T11:24:37.057Z,20.50
2023-07-21T11:27:10.958Z,20.90
2023-07-21T11:29:41.927Z,20.80
2023-07-21T11:32:20.230Z,20.60
2023-07-21T11:34:56.194Z,20.40
2023-07-21T11:37:24.723Z,20.70
2023-07-21T11:39:59.138Z,20.50
2023-07-21T11:42:27.994Z,20.80
2023-07-21T11:44:56.557Z,21.30
2023-07-21T11:47:25.460Z,21.10
2023-07-21T11:49:57.069Z,21.40
2023-07-21T11:52:28.186Z,21.40
2023-07-21T11:55:02.520Z,21.20
2023-07-21T11:57:31.366Z,21.40
2023-07-21T12:00:00.192Z,21.60
2023-07-21T12:02:28.833Z,20.80
2023-07-21T12:04:58.663Z,20.70
2023-07-21T12:07:27.690Z,20.90
2023-07-21T12:09:56.970Z,21.10
2023-07-21T12:12:26.709Z,21.30
2023-07-21T12:14:55.651Z,21.10
2023-07-21T12:17:24.444Z,21.20
2023-07-21T12:19:55.155Z,21.30
2023-07-21T12:22:26.350Z,21.40
2023-07-21T12:24:54.954Z,21.30
2023-07-21T12:27:23.592Z,20.90
2023-07-21T12:29:53.612Z,21.20
2023-07-21T12:32:22.519Z,21.20
2023-07-21T12:34:51.209Z,20.80
2023-07-21T12:37:20.279Z,21.00
2023-07-21T12:39:50.150Z,20.90
2023-07-21T12:42:18.651Z,21.10
2023-07-21T12:44:47.308Z,21.00
2023-07-21T12:47:17.144Z,20.90
2023-07-21T12:49:45.633Z,21.40
2023-07-21T12:52:14.055Z,21.40
2023-07-21T12:54:44.767Z,21.00
2023-07-21T12:57:14.983Z,21.10
2023-07-21T12:59:46.152Z,21.00
2023-07-21T13:02:17.028Z,20.80
2023-07-21T13:04:46.781Z,20.60
2023-07-21T13:07:15.351Z,21.00
2023-07-21T13:09:43.815Z,20.80
2023-07-21T13:12:12.325Z,21.20
2023-07-21T13:14:41.128Z,21.50
2023-07-21T13:17:09.636Z,21.30
2023-07-21T13:19:38.229Z,21.20
2023-07-21T13:22:08.149Z,20.90
2023-07-21T13:24:36.775Z,21.30
2023-07-21T13:27:05.634Z,21.10
2023-07-21T13:29:34.196Z,21.00
2023-07-21T13:32:02.710Z,21.20
2023-07-21T13:34:32.142Z,21.30
2023-07-21T13:37:00.971Z,21.00
2023-07-21T13:39:30.620Z,21.20
2023-07-21T13:41:59.068Z,21.50
2023-07-21T13:44:28.959Z,21.60
2023-07-21T13:46:57.513Z,22.10
2023-07-21T13:49:25.914Z,21.30
2023-07-21T13:51:54.329Z,21.00
2023-07-21T13:54:22.884Z,20.90
2023-07-21T13:56:52.580Z,21.40
2023-07-21T13:59:21.211Z,22.00
2023-07-21T14:01:49.588Z,21.60
2023-07-21T14:04:18.046Z,21.70
2023-07-21T14:06:46.740Z,21.50
2023-07-21T14:09:15.405Z,21.00
2023-07-21T14:11:43.820Z,20.90
2023-07-21T14:14:13.872Z,21.20
2023-07-21T14:16:42.348Z,21.10
2023-07-21T14:19:11.126Z,21.70
2023-07-21T14:21:39.570Z,21.50
2023-07-21T14:24:08.437Z,21.60
2023-07-21T14:26:36.903Z,21.30
2023-07-21T14:29:05.623Z,21.50
2023-07-21T14:31:37.337Z,21.90
2023-07-21T14:34:06.271Z,21.90
2023-07-21T14:36:35.198Z,21.70
2023-07-21T14:39:04.904Z,22.10
2023-07-21T14:41:34.127Z,21.90
2023-07-21T14:44:02.631Z,21.40
2023-07-21T14:46:31.127Z,21.70
2023-07-21T14:49:04.716Z,21.70
2023-07-21T14:51:33.432Z,21.50
2023-07-21T14:54:02.519Z,21.40
2023-07-21T14:56:31.165Z,21.80
2023-07-21T14:58:59.618Z,21.40
2023-07-21T15:01:28.597Z,21.20
2023-07-21T15:03:57.593Z,21.50
2023-07-21T15:06:27.876Z,21.80
2023-07-21T15:08:56.573Z,21.60
2023-07-21T15:11:25.095Z,21.50
2023-07-21T15:13:53.972Z,21.70
2023-07-21T15:16:22.695Z,21.40
2023-07-21T15:18:51.177Z,21.40
2023-07-21T15:21:20.253Z,21.60
2023-07-21T15:23:50.051Z,22.10
2023-07-21T15:26:19.686Z,21.70
2023-07-21T15:28:48.290Z,21.40
2023-07-21T15:31:16.878Z,21.40
2023-07-21T15:33:46.297Z,21.70
2023-07-21T15:36:17.685Z,21.80
2023-07-21T15:38:46.700Z,21.90
2023-07-21T15:41:16.318Z,21.60
2023-07-21T15:43:46.111Z,22.20
2023-07-21T15:46:14.535Z,22.30
2023-07-21T15:48:44.235Z,22.60
2023-07-21T15:51:13.186Z,22.70
2023-07-21T15:53:41.944Z,22.40
2023-07-21T15:56:10.507Z,22.50
2023-07-21T15:58:40.293Z,21.80
2023-07-21T16:01:09.139Z,22.20
2023-07-21T16:03:38.204Z,22.20
2023-07-21T16:06:08.475Z,21.70
2023-07-21T16:08:37.769Z,21.90
2023-07-21T16:11:06.485Z,21.70
2023-07-21T16:13:36.734Z,22.10
2023-07-21T16:16:07.218Z,21.60
2023-07-21T16:18:35.818Z,21.50
2023-07-21T16:21:04.370Z,21.00
2023-07-21T16:23:33.229Z,21.10
2023-07-21T16:26:01.763Z,20.70
2023-07-21T16:28:30.298Z,20.70
2023-07-21T16:30:58.827Z,20.90
2023-07-21T16:33:29.100Z,21.00
2023-07-21T16:35:58.166Z,21.20
2023-07-21T16:38:26.678Z,21.00
2023-07-21T16:40:55.225Z,21.00
2023-07-21T16:43:23.669Z,20.90
2023-07-21T16:45:52.201Z,21.30
2023-07-21T16:48:20.821Z,21.60
2023-07-21T16:50:50.684Z,21.30
2023-07-21T16:53:20.754Z,21.20
2023-07-21T16:55:50.962Z,21.00
2023-07-21T16:58:20.133Z,21.20
2023-07-21T17:00:48.597Z,21.10
2023-07-21T17:03:17.846Z,21.20
2023-07-21T17:05:46.266Z,21.50
2023-07-21T17:08:16.121Z,21.40
2023-07-21T17:10:44.544Z,21.20
2023-07-21T17:13:13.262Z,21.10
2023-07-21T17:15:41.813Z,22.10
2023-07-21T17:18:11.580Z,21.30
2023-07-21T17:20:40.202Z,21.50
2023-07-21T17:23:08.710Z,21.60
2023-07-21T17:25:38.620Z,21.20
2023-07-21T17:28:07.327Z,21.50
2023-07-21T17:30:38.169Z,21.40
2023-07-21T17:33:07.271Z,21.20
2023-07-21T17:35:35.809Z,21.30
2023-07-21T17:38:04.468Z,21.40
2023-07-21T17:40:32.930Z,21.30
2023-07-21T17:43:02.819Z,21.30
2023-07-21T17:45:31.866Z,21.40
2023-07-21T17:48:00.626Z,21.10
2023-07-21T17:50:29.274Z,21.20
2023-07-21T17:52:58.053Z,21.80
2023-07-21T17:55:26.779Z,21.30
2023-07-21T17:57:55.388Z,21.30
2023-07-21T18:00:25.039Z,21.20
2023-07-21T18:02:53.597Z,21.00
2023-07-21T18:05:22.387Z,21.20
2023-07-21T18:07:50.966Z,21.40
2023-07-21T18:10:19.809Z,21.40
2023-07-21T18:12:48.341Z,20.80
2023-07-21T18:15:17.439Z,21.10
2023-07-21T18:17:47.401Z,21.20
2023-07-21T18:20:16.615Z,21.60
2023-07-21T18:22:46.098Z,21.80
2023-07-21T18:25:16.594Z,21.00
2023-07-21T18:27:45.114Z,21.30
2023-07-21T18:30:14.018Z,21.50
2023-07-21T18:32:42.586Z,21.50
2023-07-21T18:35:13.371Z,21.10
2023-07-21T18:37:41.774Z,21.30
2023-07-21T18:40:15.966Z,21.20
2023-07-21T18:42:50.541Z,21.60
2023-07-21T18:45:20.188Z,21.40
2023-07-21T18:47:49.148Z,21.20
2023-07-21T18:50:21.550Z,21.40
2023-07-21T18:52:50.771Z,21.10
2023-07-21T18:55:19.531Z,20.60
2023-07-21T18:57:48.492Z,20.20
2023-07-21T19:00:17.271Z,20.50
2023-07-21T19:02:45.897Z,20.70
2023-07-21T19:05:14.669Z,20.50
2023-07-21T19:07:44.465Z,20.90
2023-07-21T19:10:13.514Z,20.60
2023-07-21T19:12:42.059Z,21.20
2023-07-21T19:15:12.051Z,20.70
2023-07-21T19:17:42.347Z,21.00
2023-07-21T19:20:11.893Z,21.10
2023-07-21T19:22:40.522Z,20.80
2023-07-21T19:25:11.390Z,20.70
2023-07-21T19:27:40.115Z,20.70
2023-07-21T19:30:09.676Z,20.70
2023-07-21T19:32:38.403Z,20.90
2023-07-21T19:35:07.981Z,20.70
2023-07-21T19:37:38.109Z,20.20
2023-07-21T19:40:10.652Z,20.10
2023-07-21T19:42:39.123Z,20.20
2023-07-21T19:45:11.978Z,20.30
2023-07-21T19:47:40.649Z,20.50
2023-07-21T19:50:09.610Z,20.50
2023-07-21T19:52:38.106Z,20.30
2023-07-21T19:55:07.262Z,20.30
2023-07-21T19:57:37.333Z,20.40
2023-07-21T20:00:06.585Z,20.40
2023-07-21T20:02:35.423Z,20.30
2023-07-21T20:05:04.032Z,19.90
2023-07-21T20:07:32.678Z,20.20
2023-07-21T20:10:01.302Z,20.10
2023-07-21T20:12:29.800Z,20.10
2023-07-21T20:14:59.617Z,19.90
2023-07-21T20:17:28.277Z,19.90
2023-07-21T20:19:56.923Z,19.90
2023-07-21T20:22:25.516Z,19.80
2023-07-21T20:24:54.362Z,19.80
2023-07-21T20:27:23.062Z,19.80
2023-07-21T20:29:51.576Z,19.80
2023-07-21T20:32:21.295Z,19.90
2023-07-21T20:34:50.077Z,19.90
2023-07-21T20:37:18.727Z,19.70
2023-07-21T20:39:47.050Z,19.70
2023-07-21T20:42:15.598Z,19.50
2023-07-21T20:44:44.123Z,19.50
2023-07-21T20:47:12.652Z,19.40
2023-07-21T20:49:45.362Z,19.40
2023-07-21T20:52:14.134Z,19.40
2023-07-21T20:54:42.799Z,19.30
2023-07-21T20:57:11.537Z,19.20
2023-07-21T20:59:46.053Z,19.20
2023-07-21T21:02:16.379Z,19.10
2023-07-21T21:04:46.279Z,19.10
2023-07-21T21:07:16.531Z,19.00
2023-07-21T21:09:45.414Z,18.90
2023-07-21T21:12:15.929Z,18.90
2023-07-21T21:14:44.614Z,18.90
2023-07-21T21:17:13.366Z,18.90
2023-07-21T21:19:42.007Z,18.90
2023-07-21T21:22:12.419Z,18.90
2023-07-21T21:24:40.938Z,18.80
2023-07-21T21:27:09.565Z,18.80
2023-07-21T21:29:38.123Z,18.70
2023-07-21T21:32:07.330Z,18.70
2023-07-21T21:34:36.528Z,18.60
2023-07-21T21:37:05.308Z,18.70
2023-07-21T21:39:34.931Z,18.60
2023-07-21T21:42:03.607Z,18.70
2023-07-21T21:44:32.622Z,18.60
2023-07-21T21:47:01.143Z,18.60
2023-07-21T21:49:29.684Z,18.60
2023-07-21T21:51:58.104Z,18.60
2023-07-21T21:54:26.968Z,18.70
2023-07-21T21:56:56.818Z,18.70
2023-07-21T21:59:25.283Z,18.50
2023-07-21T22:01:53.991Z,18.60
2023-07-21T22:04:23.184Z,18.50
2023-07-21T22:06:51.624Z,18.50
2023-07-21T22:09:20.212Z,18.40
2023-07-21T22:11:48.718Z,18.40
2023-07-21T22:14:19.212Z,18.40
2023-07-21T22:16:47.706Z,18.20
2023-07-21T22:19:18.115Z,18.20
2023-07-21T22:21:46.616Z,18.20
2023-07-21T22:24:15.541Z,18.20
2023-07-21T22:26:44.007Z,18.10
2023-07-21T22:29:12.562Z,18.10
2023-07-21T22:31:42.428Z,18.00
2023-07-21T22:34:11.284Z,18.00
2023-07-21T22:36:39.892Z,18.00
2023-07-21T22:39:09.021Z,18.00
2023-07-21T22:41:37.469Z,18.10
2023-07-21T22:44:06.324Z,18.00
2023-07-21T22:46:35.717Z,18.00
2023-07-21T22:49:05.563Z,17.90
2023-07-21T22:51:33.952Z,17.80
2023-07-21T22:54:03.080Z,17.80
2023-07-21T22:56:31.770Z,17.80
2023-07-21T22:59:00.350Z,17.80
2023-07-21T23:01:28.850Z,17.80
2023-07-21T23:03:57.569Z,17.70
2023-07-21T23:06:27.416Z,17.70
2023-07-21T23:08:56.199Z,17.60
2023-07-21T23:11:24.759Z,17.60
2023-07-21T23:13:53.458Z,17.60
2023-07-21T23:16:21.873Z,17.60
2023-07-21T23:18:50.541Z,17.60
2023-07-21T23:21:18.972Z,17.60
2023-07-21T23:23:48.739Z,17.60
2023-07-21T23:26:17.178Z,17.50
2023-07-21T23:28:45.713Z,17.40
2023-07-21T23:31:14.410Z,17.50
2023-07-21T23:33:43.256Z,17.40
2023-07-21T23:36:11.675Z,17.30
2023-07-21T23:38:40.215Z,17.30
2023-07-21T23:41:10.219Z,17.30
2023-07-21T23:43:38.976Z,17.30
2023-07-21T23:46:07.475Z,17.30
2023-07-21T23:48:35.914Z,17.30
2023-07-21T23:51:04.592Z,17.30
2023-07-21T23:53:33.690Z,17.30
2023-07-21T23:56:02.156Z,17.20
2023-07-21T23:58:31.778Z,17.20
