createdAt,value
2022-09-25T03:59:37.456Z,0.00
2022-09-25T04:00:37.414Z,0.00
2022-09-25T04:01:37.466Z,0.00
2022-09-25T04:02:37.460Z,0.00
2022-09-25T04:03:37.416Z,0.00
2022-09-25T04:04:37.419Z,0.00
2022-09-25T04:05:36.760Z,0.00
2022-09-25T04:06:37.433Z,0.00
2022-09-25T04:07:35.744Z,0.00
2022-09-25T04:08:37.465Z,0.00
2022-09-25T04:09:36.735Z,0.00
2022-09-25T04:10:35.729Z,0.00
2022-09-25T04:11:37.437Z,0.00
2022-09-25T04:12:37.421Z,0.00
2022-09-25T04:13:37.422Z,0.00
2022-09-25T04:14:37.438Z,0.00
2022-09-25T04:15:37.523Z,0.00
2022-09-25T04:16:37.537Z,0.00
2022-09-25T04:17:37.423Z,0.00
2022-09-25T04:18:37.431Z,0.00
2022-09-25T04:19:37.432Z,0.00
2022-09-25T04:20:37.429Z,0.00
2022-09-25T04:21:37.456Z,0.00
2022-09-25T04:22:35.674Z,0.00
2022-09-25T04:23:37.459Z,0.00
2022-09-25T04:24:37.439Z,0.00
2022-09-25T04:25:35.664Z,0.00
2022-09-25T04:26:36.960Z,0.00
2022-09-25T04:27:35.657Z,0.00
2022-09-25T04:28:35.717Z,0.00
2022-09-25T04:29:35.647Z,0.00
2022-09-25T04:30:35.672Z,0.00
2022-09-25T04:31:37.532Z,0.00
2022-09-25T04:32:37.447Z,0.00
2022-09-25T04:33:35.641Z,0.00
2022-09-25T04:34:35.629Z,0.00
2022-09-25T04:35:35.631Z,0.00
2022-09-25T04:36:35.623Z,0.00
2022-09-25T04:37:37.458Z,0.00
2022-09-25T04:38:35.617Z,0.00
2022-09-25T04:39:35.608Z,0.00
2022-09-25T04:40:37.471Z,0.00
2022-09-25T04:41:35.606Z,0.00
2022-09-25T04:42:35.623Z,0.00
2022-09-25T04:43:37.486Z,0.00
2022-09-25T04:44:37.458Z,0.00
2022-09-25T04:45:37.445Z,0.00
2022-09-25T04:46:37.564Z,0.00
2022-09-25T04:47:35.596Z,0.00
2022-09-25T04:48:36.985Z,0.00
2022-09-25T04:49:37.449Z,0.00
2022-09-25T04:50:37.473Z,0.00
2022-09-25T04:51:37.455Z,0.00
2022-09-25T04:52:37.450Z,0.00
2022-09-25T04:53:37.486Z,0.00
2022-09-25T04:54:37.453Z,0.00
2022-09-25T04:55:37.453Z,0.00
2022-09-25T04:56:37.458Z,0.00
2022-09-25T04:57:57.636Z,0.00
2022-09-25T04:58:37.478Z,0.00
2022-09-25T04:59:37.464Z,0.00
2022-09-25T05:00:37.460Z,0.00
2022-09-25T05:01:37.734Z,0.00
2022-09-25T05:02:37.641Z,0.00
2022-09-25T05:03:37.543Z,0.00
2022-09-25T05:04:36.521Z,0.00
2022-09-25T05:05:37.989Z,0.00
2022-09-25T05:06:35.512Z,0.00
2022-09-25T05:07:35.510Z,0.00
2022-09-25T05:08:35.506Z,0.00
2022-09-25T05:09:35.503Z,0.00
2022-09-25T05:10:37.480Z,0.00
2022-09-25T05:11:35.502Z,0.00
2022-09-25T05:12:35.498Z,0.00
2022-09-25T05:13:35.507Z,0.00
2022-09-25T05:14:37.483Z,0.00
2022-09-25T05:15:37.471Z,0.00
2022-09-25T05:16:35.560Z,0.00
2022-09-25T05:17:36.974Z,0.00
2022-09-25T05:18:37.095Z,0.00
2022-09-25T05:19:36.476Z,0.00
2022-09-25T05:20:35.464Z,0.00
2022-09-25T05:21:36.980Z,0.00
2022-09-25T05:22:35.459Z,0.00
2022-09-25T05:23:36.996Z,0.00
2022-09-25T05:24:36.993Z,0.00
2022-09-25T05:25:37.081Z,0.00
2022-09-25T05:26:36.978Z,0.00
2022-09-25T05:27:37.996Z,0.00
2022-09-25T05:28:36.428Z,0.00
2022-09-25T05:29:36.994Z,5.63
2022-09-25T05:30:36.994Z,5.63
2022-09-25T05:31:35.473Z,5.63
2022-09-25T05:32:35.421Z,5.63
2022-09-25T05:33:35.495Z,5.63
2022-09-25T05:34:35.471Z,5.63
2022-09-25T05:35:36.502Z,5.63
2022-09-25T05:36:37.013Z,5.63
2022-09-25T05:37:35.406Z,5.63
2022-09-25T05:38:35.402Z,5.63
2022-09-25T05:39:35.403Z,5.63
2022-09-25T05:40:35.493Z,5.63
2022-09-25T05:41:37.004Z,5.63
2022-09-25T05:42:35.411Z,5.63
2022-09-25T05:43:35.383Z,11.25
2022-09-25T05:44:35.389Z,11.25
2022-09-25T05:45:37.014Z,11.25
2022-09-25T05:46:37.197Z,11.25
2022-09-25T05:47:36.998Z,11.25
2022-09-25T05:48:37.017Z,11.25
2022-09-25T05:49:35.365Z,11.25
2022-09-25T05:50:37.132Z,11.25
2022-09-25T05:51:36.999Z,16.88
2022-09-25T05:52:37.024Z,16.88
2022-09-25T05:53:37.017Z,16.88
2022-09-25T05:54:37.005Z,16.88
2022-09-25T05:55:35.379Z,16.88
2022-09-25T05:56:37.002Z,16.88
2022-09-25T05:57:37.015Z,16.88
2022-09-25T05:58:37.007Z,16.88
2022-09-25T05:59:37.006Z,16.88
2022-09-25T06:00:37.020Z,16.88
2022-09-25T06:01:37.086Z,16.88
2022-09-25T06:02:37.144Z,16.88
2022-09-25T06:03:37.027Z,22.50
2022-09-25T06:04:37.027Z,28.13
2022-09-25T06:05:37.023Z,39.38
2022-09-25T06:06:37.042Z,45.00
2022-09-25T06:07:35.321Z,45.00
2022-09-25T06:08:35.306Z,45.00
2022-09-25T06:09:35.299Z,45.00
2022-09-25T06:10:37.043Z,45.00
2022-09-25T06:11:35.287Z,45.00
2022-09-25T06:12:37.030Z,45.00
2022-09-25T06:13:36.531Z,45.00
2022-09-25T06:14:35.281Z,50.63
2022-09-25T06:15:35.282Z,50.63
2022-09-25T06:16:35.339Z,56.25
2022-09-25T06:17:35.277Z,56.25
2022-09-25T06:18:37.034Z,56.25
2022-09-25T06:19:37.025Z,56.25
2022-09-25T06:20:37.023Z,61.88
2022-09-25T06:21:37.036Z,61.88
2022-09-25T06:22:37.035Z,61.88
2022-09-25T06:23:37.032Z,61.88
2022-09-25T06:24:37.045Z,61.88
2022-09-25T06:25:37.059Z,61.88
2022-09-25T06:26:37.040Z,67.50
2022-09-25T06:27:37.033Z,67.50
2022-09-25T06:28:37.029Z,67.50
2022-09-25T06:29:36.229Z,67.50
2022-09-25T06:30:37.043Z,67.50
2022-09-25T06:31:35.325Z,67.50
2022-09-25T06:32:35.221Z,73.13
2022-09-25T06:33:35.226Z,73.13
2022-09-25T06:34:35.259Z,73.13
2022-09-25T06:35:37.049Z,73.13
2022-09-25T06:36:35.220Z,73.13
2022-09-25T06:37:35.205Z,73.13
2022-09-25T06:38:35.216Z,78.75
2022-09-25T06:39:35.211Z,78.75
2022-09-25T06:40:37.154Z,78.75
2022-09-25T06:41:35.197Z,78.75
2022-09-25T06:42:35.196Z,84.38
2022-09-25T06:43:35.191Z,84.38
2022-09-25T06:44:35.191Z,90.00
2022-09-25T06:45:37.057Z,90.00
2022-09-25T06:46:35.292Z,90.00
2022-09-25T06:47:35.180Z,90.00
2022-09-25T06:48:35.175Z,90.00
2022-09-25T06:49:35.176Z,90.00
2022-09-25T06:50:37.053Z,90.00
2022-09-25T06:51:37.070Z,90.00
2022-09-25T06:52:35.172Z,90.00
2022-09-25T06:53:37.079Z,90.00
2022-09-25T06:54:38.454Z,90.00
2022-09-25T06:55:37.057Z,90.00
2022-09-25T06:56:37.076Z,90.00
2022-09-25T06:57:35.157Z,90.00
2022-09-25T06:58:37.055Z,90.00
2022-09-25T06:59:37.102Z,95.63
2022-09-25T07:00:37.114Z,95.63
2022-09-25T07:01:37.167Z,95.63
2022-09-25T07:02:37.147Z,95.63
2022-09-25T07:03:37.062Z,73.13
2022-09-25T07:04:37.064Z,50.63
2022-09-25T07:05:37.063Z,95.63
2022-09-25T07:06:37.098Z,90.00
2022-09-25T07:07:37.073Z,61.88
2022-09-25T07:08:37.065Z,50.63
2022-09-25T07:09:37.167Z,95.63
2022-09-25T07:10:37.086Z,101.25
2022-09-25T07:11:37.149Z,78.75
2022-09-25T07:12:37.080Z,112.50
2022-09-25T07:13:35.130Z,95.63
2022-09-25T07:14:36.163Z,90.00
2022-09-25T07:15:35.162Z,90.00
2022-09-25T07:16:37.085Z,112.50
2022-09-25T07:17:35.113Z,118.13
2022-09-25T07:18:35.117Z,118.13
2022-09-25T07:19:37.091Z,118.13
2022-09-25T07:20:37.095Z,123.75
2022-09-25T07:21:37.075Z,84.38
2022-09-25T07:22:37.078Z,67.50
2022-09-25T07:23:37.085Z,73.13
2022-09-25T07:24:37.094Z,78.75
2022-09-25T07:25:37.094Z,78.75
2022-09-25T07:26:39.772Z,78.75
2022-09-25T07:27:36.595Z,78.75
2022-09-25T07:28:36.617Z,84.38
2022-09-25T07:29:36.587Z,84.38
2022-09-25T07:30:36.583Z,78.75
2022-09-25T07:31:36.622Z,67.50
2022-09-25T07:32:36.602Z,61.88
2022-09-25T07:33:36.584Z,61.88
2022-09-25T07:34:36.089Z,61.88
2022-09-25T07:35:35.078Z,61.88
2022-09-25T07:36:36.608Z,61.88
2022-09-25T07:37:35.072Z,61.88
2022-09-25T07:38:35.086Z,61.88
2022-09-25T07:39:35.070Z,56.25
2022-09-25T07:40:35.114Z,50.63
2022-09-25T07:41:36.717Z,56.25
2022-09-25T07:42:35.068Z,56.25
2022-09-25T07:43:35.065Z,84.38
2022-09-25T07:44:38.359Z,84.38
2022-09-25T07:45:35.059Z,61.88
2022-09-25T07:46:36.774Z,45.00
2022-09-25T07:47:36.610Z,45.00
2022-09-25T07:48:35.058Z,45.00
2022-09-25T07:49:35.082Z,45.00
2022-09-25T07:50:36.623Z,45.00
2022-09-25T07:51:35.047Z,50.63
2022-09-25T07:52:36.603Z,56.25
2022-09-25T07:53:36.635Z,56.25
2022-09-25T07:54:36.619Z,50.63
2022-09-25T07:55:36.622Z,50.63
2022-09-25T07:56:36.617Z,50.63
2022-09-25T07:57:36.620Z,50.63
2022-09-25T07:58:36.623Z,45.00
2022-09-25T07:59:36.628Z,45.00
2022-09-25T08:00:36.634Z,45.00
2022-09-25T08:01:39.551Z,50.63
2022-09-25T08:02:36.655Z,50.63
2022-09-25T08:03:36.615Z,56.25
2022-09-25T08:04:35.025Z,56.25
2022-09-25T08:05:36.634Z,50.63
2022-09-25T08:06:36.614Z,50.63
2022-09-25T08:07:36.616Z,73.13
2022-09-25T08:08:36.619Z,73.13
2022-09-25T08:09:36.629Z,67.50
2022-09-25T08:10:36.631Z,101.25
2022-09-25T08:11:36.619Z,84.38
2022-09-25T08:12:36.619Z,95.63
2022-09-25T08:13:35.033Z,95.63
2022-09-25T08:14:36.639Z,95.63
2022-09-25T08:15:35.062Z,95.63
2022-09-25T08:16:35.001Z,95.63
2022-09-25T08:17:34.998Z,95.63
2022-09-25T08:18:35.005Z,95.63
2022-09-25T08:19:36.648Z,95.63
2022-09-25T08:20:36.150Z,101.25
2022-09-25T08:21:34.986Z,101.25
2022-09-25T08:22:34.988Z,101.25
2022-09-25T08:23:36.665Z,101.25
2022-09-25T08:24:34.986Z,101.25
2022-09-25T08:25:36.649Z,101.25
2022-09-25T08:26:35.981Z,101.25
2022-09-25T08:27:36.646Z,95.63
2022-09-25T08:28:36.677Z,101.25
2022-09-25T08:29:35.974Z,101.25
2022-09-25T08:30:36.745Z,101.25
2022-09-25T08:31:36.766Z,101.25
2022-09-25T08:32:36.638Z,101.25
2022-09-25T08:33:36.657Z,101.25
2022-09-25T08:34:41.187Z,101.25
2022-09-25T08:35:36.676Z,101.25
2022-09-25T08:36:36.642Z,101.25
2022-09-25T08:37:36.646Z,101.25
2022-09-25T08:38:36.690Z,101.25
2022-09-25T08:39:36.656Z,106.88
2022-09-25T08:40:36.696Z,106.88
2022-09-25T08:41:34.956Z,112.50
2022-09-25T08:42:36.648Z,112.50
2022-09-25T08:43:36.662Z,73.13
2022-09-25T08:44:36.688Z,73.13
2022-09-25T08:45:36.667Z,90.00
2022-09-25T08:46:36.709Z,95.63
2022-09-25T08:47:34.974Z,112.50
2022-09-25T08:48:34.952Z,118.13
2022-09-25T08:49:36.665Z,118.13
2022-09-25T08:50:34.948Z,118.13
2022-09-25T08:51:34.950Z,123.75
2022-09-25T08:52:36.678Z,123.75
2022-09-25T08:53:35.956Z,123.75
2022-09-25T08:54:35.947Z,123.75
2022-09-25T08:55:36.663Z,118.13
2022-09-25T08:56:36.665Z,118.13
2022-09-25T08:57:36.680Z,118.13
2022-09-25T08:58:36.671Z,112.50
2022-09-25T08:59:34.939Z,118.13
2022-09-25T09:00:36.684Z,123.75
2022-09-25T09:01:36.732Z,129.38
2022-09-25T09:02:36.703Z,129.38
2022-09-25T09:03:36.669Z,140.63
2022-09-25T09:04:36.676Z,140.63
2022-09-25T09:05:36.671Z,151.88
2022-09-25T09:06:36.670Z,129.38
2022-09-25T09:07:36.692Z,140.63
2022-09-25T09:08:36.693Z,135.00
2022-09-25T09:09:36.672Z,157.50
2022-09-25T09:10:36.684Z,174.38
2022-09-25T09:11:36.688Z,168.75
2022-09-25T09:12:36.673Z,157.50
2022-09-25T09:13:36.699Z,118.13
2022-09-25T09:14:36.690Z,118.13
2022-09-25T09:15:36.774Z,157.50
2022-09-25T09:16:36.695Z,112.50
2022-09-25T09:17:36.679Z,101.25
2022-09-25T09:18:36.681Z,95.63
2022-09-25T09:19:36.711Z,90.00
2022-09-25T09:20:36.703Z,84.38
2022-09-25T09:21:36.691Z,84.38
2022-09-25T09:22:36.693Z,123.75
2022-09-25T09:23:36.708Z,118.13
2022-09-25T09:24:36.700Z,118.13
2022-09-25T09:25:36.197Z,118.13
2022-09-25T09:26:36.703Z,129.38
2022-09-25T09:27:36.707Z,135.00
2022-09-25T09:28:36.688Z,163.13
2022-09-25T09:29:36.695Z,168.75
2022-09-25T09:30:36.783Z,140.63
2022-09-25T09:31:36.692Z,157.50
2022-09-25T09:32:36.703Z,106.88
2022-09-25T09:33:36.736Z,112.50
2022-09-25T09:35:01.219Z,135.00
2022-09-25T09:35:36.216Z,123.75
2022-09-25T09:36:34.929Z,163.13
2022-09-25T09:37:34.923Z,146.25
2022-09-25T09:38:34.942Z,135.00
2022-09-25T09:39:36.718Z,129.38
2022-09-25T09:40:35.966Z,129.38
2022-09-25T09:41:34.929Z,129.38
2022-09-25T09:42:34.930Z,129.38
2022-09-25T09:43:34.925Z,135.00
2022-09-25T09:44:34.922Z,140.63
2022-09-25T09:45:36.734Z,135.00
2022-09-25T09:46:36.279Z,135.00
2022-09-25T09:47:36.713Z,135.00
2022-09-25T09:48:34.944Z,140.63
2022-09-25T09:49:34.923Z,146.25
2022-09-25T09:50:42.456Z,135.00
2022-09-25T09:51:34.924Z,135.00
2022-09-25T09:52:36.728Z,78.75
2022-09-25T09:53:34.940Z,78.75
2022-09-25T09:54:34.985Z,90.00
2022-09-25T09:55:37.237Z,129.38
2022-09-25T09:56:34.945Z,129.38
2022-09-25T09:57:36.734Z,90.00
2022-09-25T09:58:34.944Z,84.38
2022-09-25T09:59:36.740Z,84.38
2022-09-25T10:00:34.930Z,101.25
2022-09-25T10:01:42.777Z,118.13
2022-09-25T10:02:36.876Z,101.25
2022-09-25T10:13:40.308Z,185.63
2022-09-25T10:14:38.647Z,185.63
2022-09-25T10:15:38.698Z,191.25
2022-09-25T10:16:38.647Z,202.50
2022-09-25T10:17:40.276Z,180.00
2022-09-25T10:18:38.638Z,174.38
2022-09-25T10:19:40.267Z,219.38
2022-09-25T10:20:38.636Z,196.88
2022-09-25T10:21:40.264Z,157.50
2022-09-25T10:22:40.283Z,140.63
2022-09-25T10:23:39.641Z,106.88
2022-09-25T10:24:40.266Z,90.00
2022-09-25T10:25:38.643Z,90.00
2022-09-25T10:26:40.271Z,95.63
2022-09-25T10:27:40.292Z,106.88
2022-09-25T10:28:40.274Z,112.50
2022-09-25T10:29:40.287Z,146.25
2022-09-25T10:30:40.317Z,112.50
2022-09-25T10:31:40.292Z,112.50
2022-09-25T10:32:40.298Z,101.25
2022-09-25T10:33:40.279Z,118.13
2022-09-25T10:34:40.293Z,163.13
2022-09-25T10:35:40.283Z,95.63
2022-09-25T10:36:40.290Z,118.13
2022-09-25T10:37:40.307Z,106.88
2022-09-25T10:38:38.662Z,101.25
2022-09-25T10:39:44.709Z,106.88
2022-09-25T10:40:38.696Z,106.88
2022-09-25T10:41:38.648Z,112.50
2022-09-25T10:42:40.342Z,112.50
2022-09-25T10:43:40.305Z,118.13
2022-09-25T10:44:38.648Z,123.75
2022-09-25T10:45:38.672Z,168.75
2022-09-25T10:46:40.294Z,225.00
2022-09-25T10:47:40.292Z,225.00
2022-09-25T10:48:40.309Z,230.63
2022-09-25T10:49:40.296Z,225.00
2022-09-25T10:50:40.299Z,230.63
2022-09-25T10:51:40.296Z,236.25
2022-09-25T10:52:40.296Z,241.88
2022-09-25T10:53:40.314Z,236.25
2022-09-25T10:54:44.919Z,225.00
2022-09-25T10:55:40.299Z,219.38
2022-09-25T10:56:40.320Z,213.75
2022-09-25T10:57:40.311Z,191.25
2022-09-25T10:58:40.307Z,180.00
2022-09-25T10:59:40.309Z,106.88
2022-09-25T11:00:40.314Z,73.13
2022-09-25T11:01:40.523Z,78.75
2022-09-25T11:02:38.687Z,78.75
2022-09-25T11:03:38.668Z,84.38
2022-09-25T11:04:38.690Z,90.00
2022-09-25T11:05:40.346Z,95.63
2022-09-25T11:06:38.714Z,101.25
2022-09-25T11:07:38.677Z,101.25
2022-09-25T11:08:38.672Z,101.25
2022-09-25T11:09:40.325Z,101.25
2022-09-25T11:10:40.338Z,101.25
2022-09-25T11:11:38.707Z,101.25
2022-09-25T11:12:40.337Z,101.25
2022-09-25T11:13:38.689Z,106.88
2022-09-25T11:14:38.681Z,112.50
2022-09-25T11:15:39.833Z,123.75
2022-09-25T11:16:40.373Z,140.63
2022-09-25T11:17:40.342Z,230.63
2022-09-25T11:18:40.322Z,286.88
2022-09-25T11:19:40.342Z,253.13
2022-09-25T11:20:40.361Z,298.13
2022-09-25T11:21:40.330Z,298.13
2022-09-25T11:22:40.323Z,286.88
2022-09-25T11:23:40.354Z,135.00
2022-09-25T11:24:40.349Z,129.38
2022-09-25T11:25:40.356Z,129.38
2022-09-25T11:26:40.331Z,135.00
2022-09-25T11:27:38.694Z,135.00
2022-09-25T11:28:39.719Z,135.00
2022-09-25T11:29:38.690Z,135.00
2022-09-25T11:30:40.428Z,135.00
2022-09-25T11:31:40.338Z,129.38
2022-09-25T11:32:40.361Z,129.38
2022-09-25T11:33:40.377Z,129.38
2022-09-25T11:34:40.343Z,135.00
2022-09-25T11:35:40.353Z,129.38
2022-09-25T11:36:40.348Z,129.38
2022-09-25T11:37:40.345Z,129.38
2022-09-25T11:38:40.395Z,129.38
2022-09-25T11:39:40.362Z,129.38
2022-09-25T11:40:40.417Z,129.38
2022-09-25T11:41:40.364Z,129.38
2022-09-25T11:42:40.347Z,135.00
2022-09-25T11:43:38.700Z,140.63
2022-09-25T11:44:38.701Z,135.00
2022-09-25T11:45:38.701Z,146.25
2022-09-25T11:46:40.364Z,174.38
2022-09-25T11:47:38.703Z,213.75
2022-09-25T11:48:38.700Z,213.75
2022-09-25T11:49:38.714Z,365.63
2022-09-25T11:50:39.380Z,433.13
2022-09-25T11:51:38.701Z,191.25
2022-09-25T11:52:40.381Z,180.00
2022-09-25T11:53:39.716Z,185.63
2022-09-25T11:54:38.962Z,191.25
2022-09-25T11:55:43.576Z,405.00
2022-09-25T11:56:40.382Z,455.63
2022-09-25T11:57:38.706Z,483.75
2022-09-25T11:58:40.394Z,489.38
2022-09-25T11:59:39.712Z,489.38
2022-09-25T12:00:40.370Z,495.00
2022-09-25T12:01:40.451Z,500.63
2022-09-25T12:02:40.378Z,495.00
2022-09-25T12:03:40.400Z,495.00
2022-09-25T12:04:41.706Z,495.00
2022-09-25T12:05:39.991Z,506.25
2022-09-25T12:06:38.714Z,511.88
2022-09-25T12:07:40.371Z,286.88
2022-09-25T12:08:40.403Z,247.50
2022-09-25T12:09:38.720Z,157.50
2022-09-25T12:10:43.017Z,146.25
2022-09-25T12:11:38.725Z,135.00
2022-09-25T12:12:38.745Z,129.38
2022-09-25T12:13:40.397Z,135.00
2022-09-25T12:14:38.743Z,157.50
2022-09-25T12:15:40.393Z,168.75
2022-09-25T12:16:38.763Z,157.50
2022-09-25T12:17:38.743Z,168.75
2022-09-25T12:18:38.738Z,168.75
2022-09-25T12:19:40.397Z,185.63
2022-09-25T12:20:40.403Z,163.13
2022-09-25T12:21:40.431Z,146.25
2022-09-25T12:22:40.416Z,140.63
2022-09-25T12:23:40.389Z,140.63
2022-09-25T12:24:40.401Z,146.25
2022-09-25T12:25:40.431Z,146.25
2022-09-25T12:26:40.406Z,140.63
2022-09-25T12:27:40.395Z,140.63
2022-09-25T12:28:40.399Z,140.63
2022-09-25T12:29:40.395Z,151.88
2022-09-25T12:30:40.503Z,157.50
2022-09-25T12:31:38.761Z,163.13
2022-09-25T12:32:40.451Z,163.13
2022-09-25T12:33:40.405Z,163.13
2022-09-25T12:34:40.424Z,168.75
2022-09-25T12:35:40.426Z,174.38
2022-09-25T12:36:40.417Z,180.00
2022-09-25T12:37:40.426Z,208.13
2022-09-25T12:38:40.426Z,225.00
2022-09-25T12:39:40.428Z,225.00
2022-09-25T12:40:40.470Z,236.25
2022-09-25T12:41:40.420Z,275.63
2022-09-25T12:42:40.407Z,281.25
2022-09-25T12:43:40.425Z,523.13
2022-09-25T12:44:40.410Z,1333.13
2022-09-25T12:45:40.500Z,1676.25
2022-09-25T12:46:40.416Z,1901.25
2022-09-25T12:47:40.432Z,2036.25
2022-09-25T12:48:40.428Z,2075.63
2022-09-25T12:49:38.784Z,2075.63
2022-09-25T12:50:38.778Z,2075.63
2022-09-25T12:51:38.776Z,2103.75
2022-09-25T12:52:40.430Z,2058.75
2022-09-25T12:53:38.872Z,2058.75
2022-09-25T12:54:40.424Z,2081.25
2022-09-25T12:55:40.420Z,2131.88
2022-09-25T12:56:40.421Z,2165.63
2022-09-25T12:57:40.443Z,2160.00
2022-09-25T12:58:38.796Z,2143.13
2022-09-25T12:59:46.048Z,2131.88
2022-09-25T13:00:40.434Z,2160.00
2022-09-25T13:01:40.519Z,2244.38
2022-09-25T13:02:40.440Z,2244.38
2022-09-25T13:03:40.492Z,2261.25
2022-09-25T13:04:40.443Z,2295.00
2022-09-25T13:05:38.821Z,2328.75
2022-09-25T13:06:38.845Z,2351.25
2022-09-25T13:07:38.822Z,2311.88
2022-09-25T13:08:39.951Z,2328.75
2022-09-25T13:12:39.287Z,2463.75
2022-09-25T13:13:39.303Z,2396.25
2022-09-25T13:14:37.661Z,2368.13
2022-09-25T13:15:37.656Z,2373.75
2022-09-25T13:16:39.303Z,2362.50
2022-09-25T13:17:39.268Z,2323.13
2022-09-25T13:18:37.692Z,2351.25
2022-09-25T13:19:37.677Z,2390.63
2022-09-25T13:20:39.266Z,2379.38
2022-09-25T13:21:37.690Z,2362.50
2022-09-25T13:22:37.696Z,2289.38
2022-09-25T13:23:39.274Z,2283.75
2022-09-25T13:24:37.738Z,2362.50
2022-09-25T13:25:39.274Z,2306.25
2022-09-25T13:26:37.720Z,2058.75
2022-09-25T13:27:39.273Z,241.88
2022-09-25T13:28:39.312Z,157.50
2022-09-25T13:29:39.270Z,157.50
2022-09-25T13:30:39.335Z,191.25
2022-09-25T13:31:39.295Z,2548.13
2022-09-25T13:32:39.281Z,2379.38
2022-09-25T13:33:39.299Z,168.75
2022-09-25T13:34:39.273Z,151.88
2022-09-25T13:35:39.278Z,140.63
2022-09-25T13:36:39.304Z,146.25
2022-09-25T13:37:37.786Z,168.75
2022-09-25T13:38:39.294Z,2126.25
2022-09-25T13:39:39.780Z,2390.63
2022-09-25T13:40:38.884Z,2356.88
2022-09-25T13:41:39.781Z,2328.75
2022-09-25T13:42:39.806Z,2317.50
2022-09-25T13:43:39.815Z,2283.75
2022-09-25T13:44:37.829Z,2250.00
2022-09-25T13:45:37.869Z,2244.38
2022-09-25T13:46:39.808Z,2250.00
2022-09-25T13:47:39.789Z,2261.25
2022-09-25T13:48:39.794Z,2306.25
2022-09-25T13:49:40.791Z,2306.25
2022-09-25T13:50:39.806Z,2261.25
2022-09-25T13:51:39.794Z,2221.88
2022-09-25T13:52:39.824Z,2233.13
2022-09-25T13:53:39.801Z,2227.50
2022-09-25T13:54:39.813Z,2092.50
2022-09-25T13:55:39.816Z,973.13
2022-09-25T13:56:39.807Z,1141.88
2022-09-25T13:57:39.801Z,534.38
2022-09-25T13:58:39.801Z,1400.63
2022-09-25T13:59:39.809Z,331.88
2022-09-25T14:00:39.840Z,444.38
2022-09-25T14:01:39.873Z,1440.00
2022-09-25T14:02:39.812Z,2193.75
2022-09-25T14:03:37.931Z,2261.25
2022-09-25T14:04:39.832Z,2351.25
2022-09-25T14:05:39.819Z,2306.25
2022-09-25T14:06:39.813Z,2300.63
2022-09-25T14:07:39.851Z,1625.63
2022-09-25T14:08:39.815Z,2058.75
2022-09-25T14:09:39.877Z,2081.25
2022-09-25T14:10:37.966Z,2216.25
2022-09-25T14:11:37.985Z,759.38
2022-09-25T14:12:37.983Z,388.13
2022-09-25T14:13:39.332Z,331.88
2022-09-25T14:14:37.988Z,337.50
2022-09-25T14:15:38.006Z,365.63
2022-09-25T14:16:38.108Z,652.50
2022-09-25T14:17:39.844Z,2098.13
2022-09-25T14:18:38.842Z,2120.63
2022-09-25T14:19:38.024Z,1125.00
2022-09-25T14:20:38.022Z,2199.38
2022-09-25T14:21:38.040Z,1839.38
2022-09-25T14:22:39.847Z,2030.63
2022-09-25T14:23:39.351Z,1918.13
2022-09-25T14:24:38.042Z,1935.00
2022-09-25T14:25:39.852Z,1940.63
2022-09-25T14:26:39.837Z,1912.50
2022-09-25T14:27:39.856Z,1946.25
2022-09-25T14:28:39.848Z,1906.88
2022-09-25T14:29:39.872Z,1867.50
2022-09-25T14:30:39.840Z,1861.88
2022-09-25T14:31:39.959Z,1794.38
2022-09-25T14:32:56.413Z,1715.63
2022-09-25T14:33:39.847Z,1681.88
2022-09-25T14:34:39.860Z,1665.00
2022-09-25T14:35:39.847Z,1749.38
2022-09-25T14:36:39.856Z,1631.25
2022-09-25T14:37:39.850Z,1614.38
2022-09-25T14:38:39.851Z,1653.75
2022-09-25T14:39:39.377Z,1665.00
2022-09-25T14:40:38.233Z,1676.25
2022-09-25T14:41:39.878Z,1676.25
2022-09-25T14:42:38.145Z,1665.00
2022-09-25T14:43:39.873Z,1591.88
2022-09-25T14:44:38.181Z,1501.88
2022-09-25T14:45:39.918Z,1530.00
2022-09-25T14:46:38.209Z,1513.13
2022-09-25T14:47:39.861Z,1524.38
2022-09-25T14:48:38.263Z,1501.88
2022-09-25T14:49:39.895Z,1434.38
2022-09-25T14:50:39.881Z,1451.25
2022-09-25T14:51:39.883Z,1040.63
2022-09-25T14:52:38.213Z,135.00
2022-09-25T14:53:38.217Z,101.25
2022-09-25T14:54:39.939Z,95.63
2022-09-25T14:55:38.232Z,90.00
2022-09-25T14:56:38.236Z,95.63
2022-09-25T14:57:38.238Z,95.63
2022-09-25T14:58:39.880Z,95.63
2022-09-25T14:59:39.391Z,101.25
2022-09-25T15:00:38.253Z,213.75
2022-09-25T15:01:39.916Z,438.75
2022-09-25T15:02:38.347Z,168.75
2022-09-25T15:03:39.893Z,286.88
2022-09-25T15:04:38.285Z,883.13
2022-09-25T15:05:39.912Z,405.00
2022-09-25T15:06:39.896Z,202.50
2022-09-25T15:07:39.888Z,185.63
2022-09-25T15:08:39.886Z,174.38
2022-09-25T15:09:39.888Z,112.50
2022-09-25T15:10:39.912Z,106.88
2022-09-25T15:11:39.890Z,101.25
2022-09-25T15:12:39.894Z,90.00
2022-09-25T15:13:39.895Z,84.38
2022-09-25T15:14:39.894Z,78.75
2022-09-25T15:15:39.969Z,78.75
2022-09-25T15:16:39.934Z,73.13
2022-09-25T15:17:39.908Z,73.13
2022-09-25T15:18:38.319Z,73.13
2022-09-25T15:19:38.321Z,73.13
2022-09-25T15:20:40.021Z,67.50
2022-09-25T15:21:39.908Z,67.50
2022-09-25T15:22:39.901Z,61.88
2022-09-25T15:23:39.901Z,56.25
2022-09-25T15:24:39.905Z,61.88
2022-09-25T15:25:39.943Z,61.88
2022-09-25T15:26:39.907Z,61.88
2022-09-25T15:27:39.910Z,61.88
2022-09-25T15:28:38.347Z,61.88
2022-09-25T15:29:39.922Z,61.88
2022-09-25T15:30:39.937Z,56.25
2022-09-25T15:31:39.956Z,61.88
2022-09-25T15:32:40.016Z,61.88
2022-09-25T15:33:39.930Z,61.88
2022-09-25T15:34:39.926Z,61.88
2022-09-25T15:35:38.344Z,61.88
2022-09-25T15:36:39.941Z,61.88
2022-09-25T15:37:39.915Z,61.88
2022-09-25T15:38:39.936Z,61.88
2022-09-25T15:39:39.919Z,67.50
2022-09-25T15:40:39.982Z,67.50
2022-09-25T15:41:39.447Z,67.50
2022-09-25T15:42:39.922Z,67.50
2022-09-25T15:43:39.931Z,61.88
2022-09-25T15:44:39.924Z,56.25
2022-09-25T15:45:39.983Z,50.63
2022-09-25T15:46:39.938Z,39.38
2022-09-25T15:47:38.338Z,33.75
2022-09-25T15:48:38.350Z,33.75
2022-09-25T15:49:38.336Z,28.13
2022-09-25T15:50:38.337Z,28.13
2022-09-25T15:51:39.957Z,22.50
2022-09-25T15:52:39.943Z,22.50
2022-09-25T15:53:39.937Z,22.50
2022-09-25T15:54:39.934Z,16.88
2022-09-25T15:55:39.939Z,16.88
2022-09-25T15:56:39.945Z,16.88
2022-09-25T15:57:39.935Z,16.88
2022-09-25T15:58:39.940Z,16.88
2022-09-25T15:59:39.940Z,11.25
2022-09-25T16:00:39.954Z,11.25
2022-09-25T16:12:51.674Z,11.25
2022-09-25T16:13:50.088Z,11.25
2022-09-25T16:14:51.646Z,11.25
2022-09-25T16:15:50.188Z,11.25
2022-09-25T16:16:51.662Z,11.25
2022-09-25T16:17:51.657Z,11.25
2022-09-25T16:18:50.066Z,11.25
2022-09-25T16:19:51.649Z,16.88
2022-09-25T16:20:51.653Z,16.88
2022-09-25T16:21:51.661Z,16.88
2022-09-25T16:22:50.075Z,22.50
2022-09-25T16:23:55.570Z,22.50
2022-09-25T16:24:50.051Z,28.13
2022-09-25T16:25:50.050Z,28.13
2022-09-25T16:26:51.672Z,33.75
2022-09-25T16:27:51.662Z,33.75
2022-09-25T16:28:51.062Z,33.75
2022-09-25T16:29:51.682Z,33.75
2022-09-25T16:30:51.059Z,33.75
2022-09-25T16:31:50.129Z,33.75
2022-09-25T16:32:51.670Z,33.75
2022-09-25T16:33:51.035Z,33.75
2022-09-25T16:34:50.033Z,33.75
2022-09-25T16:36:11.604Z,33.75
2022-09-25T16:36:50.029Z,33.75
2022-09-25T16:37:51.680Z,33.75
2022-09-25T16:38:51.668Z,33.75
2022-09-25T16:39:51.662Z,33.75
2022-09-25T16:40:51.767Z,33.75
2022-09-25T16:41:51.662Z,33.75
2022-09-25T16:42:51.690Z,33.75
2022-09-25T16:43:51.699Z,28.13
2022-09-25T16:44:51.790Z,28.13
2022-09-25T16:45:51.714Z,28.13
2022-09-25T16:46:51.704Z,22.50
2022-09-25T16:47:51.672Z,22.50
2022-09-25T16:48:50.004Z,22.50
2022-09-25T16:49:51.682Z,22.50
2022-09-25T16:50:51.669Z,16.88
2022-09-25T16:51:51.672Z,16.88
2022-09-25T16:52:51.687Z,16.88
2022-09-25T16:53:51.684Z,11.25
2022-09-25T16:54:51.683Z,11.25
2022-09-25T16:55:51.677Z,11.25
2022-09-25T16:56:51.687Z,11.25
2022-09-25T16:57:51.679Z,11.25
2022-09-25T16:58:51.690Z,11.25
2022-09-25T16:59:51.688Z,11.25
2022-09-25T17:00:51.714Z,5.63
2022-09-25T17:01:51.856Z,5.63
2022-09-25T17:02:51.825Z,5.63
2022-09-25T17:03:51.717Z,5.63