createdAt,value
2019-01-31T00:02:23.614Z,0.01
2019-01-31T00:05:00.793Z,0.06
2019-01-31T00:07:41.299Z,0.03
2019-01-31T00:10:21.926Z,0.00
2019-01-31T00:13:14.364Z,0.00
2019-01-31T00:16:09.866Z,0.00
2019-01-31T00:18:41.536Z,-0.02
2019-01-31T00:21:18.176Z,-0.05
2019-01-31T00:23:55.402Z,-0.06
2019-01-31T00:26:38.941Z,-0.01
2019-01-31T00:29:19.532Z,-0.03
2019-01-31T00:32:06.178Z,-0.03
2019-01-31T00:34:40.354Z,-0.05
2019-01-31T00:37:14.877Z,-0.04
2019-01-31T00:39:58.148Z,-0.02
2019-01-31T00:42:29.701Z,-0.03
2019-01-31T00:45:19.171Z,0.00
2019-01-31T00:47:56.546Z,-0.01
2019-01-31T00:50:45.753Z,-0.01
2019-01-31T00:53:17.390Z,0.00
2019-01-31T00:55:48.939Z,-0.02
2019-01-31T00:58:32.321Z,-0.04
2019-01-31T01:01:09.583Z,-0.05
2019-01-31T01:03:43.796Z,-0.07
2019-01-31T01:06:30.105Z,-0.07
2019-01-31T01:09:19.694Z,-0.09
2019-01-31T01:11:54.155Z,-0.09
2019-01-31T01:14:34.513Z,-0.12
2019-01-31T01:17:06.056Z,-0.14
2019-01-31T01:19:40.079Z,-0.11
2019-01-31T01:22:19.828Z,-0.11
2019-01-31T01:25:07.665Z,-0.13
2019-01-31T01:27:39.200Z,-0.12
2019-01-31T01:30:19.809Z,-0.13
2019-01-31T01:33:03.254Z,-0.09
2019-01-31T01:35:59.179Z,-0.13
2019-01-31T01:38:49.105Z,-0.14
2019-01-31T01:41:29.438Z,-0.16
2019-01-31T01:44:22.539Z,-0.16
2019-01-31T01:47:11.996Z,-0.14
2019-01-31T01:49:43.559Z,-0.13
2019-01-31T01:52:15.072Z,-0.15
2019-01-31T01:54:49.422Z,-0.15
2019-01-31T01:57:29.879Z,-0.13
2019-01-31T02:00:22.808Z,-0.12
2019-01-31T02:03:02.657Z,-0.10
2019-01-31T02:05:37.386Z,-0.10
2019-01-31T02:08:11.548Z,-0.13
2019-01-31T02:10:43.080Z,-0.15
2019-01-31T02:13:14.597Z,-0.15
2019-01-31T02:16:07.049Z,-0.13
2019-01-31T02:18:47.272Z,-0.10
2019-01-31T02:21:33.803Z,-0.11
2019-01-31T02:24:11.405Z,-0.12
2019-01-31T02:27:00.845Z,-0.13
2019-01-31T02:29:44.327Z,-0.11
2019-01-31T02:32:24.757Z,-0.13
2019-01-31T02:35:18.993Z,-0.08
2019-01-31T02:37:59.335Z,-0.09
2019-01-31T02:40:39.710Z,-0.11
2019-01-31T02:43:11.247Z,-0.11
2019-01-31T02:46:11.284Z,-0.12
2019-01-31T02:48:48.573Z,-0.13
2019-01-31T02:51:38.352Z,-0.11
2019-01-31T02:54:12.709Z,-0.12
2019-01-31T02:56:53.033Z,-0.14
2019-01-31T02:59:41.044Z,-0.11
2019-01-31T03:02:30.788Z,-0.12
2019-01-31T03:05:02.326Z,-0.14
2019-01-31T03:07:58.606Z,-0.11
2019-01-31T03:10:32.601Z,-0.11
2019-01-31T03:13:07.070Z,-0.12
2019-01-31T03:15:47.165Z,-0.12
2019-01-31T03:18:21.403Z,-0.12
2019-01-31T03:21:11.028Z,-0.12
2019-01-31T03:24:03.416Z,-0.10
2019-01-31T03:26:37.427Z,-0.12
2019-01-31T03:29:34.740Z,-0.13
2019-01-31T03:32:09.159Z,-0.13
2019-01-31T03:35:18.136Z,-0.10
2019-01-31T03:38:05.849Z,-0.09
2019-01-31T03:40:45.952Z,-0.11
2019-01-31T03:43:17.483Z,-0.12
2019-01-31T03:46:04.030Z,-0.09
2019-01-31T03:48:41.505Z,-0.08
2019-01-31T03:51:13.023Z,-0.07
2019-01-31T03:54:01.014Z,-0.08
2019-01-31T03:56:38.280Z,-0.06
2019-01-31T03:59:18.641Z,-0.05
2019-01-31T04:02:02.224Z,-0.03
2019-01-31T04:04:36.722Z,-0.07
2019-01-31T04:07:05.263Z,-0.04
2019-01-31T04:09:33.749Z,-0.05
2019-01-31T04:12:02.223Z,-0.02
2019-01-31T04:14:30.713Z,0.00
2019-01-31T04:16:59.229Z,0.00
2019-01-31T04:19:27.672Z,0.02
2019-01-31T04:21:56.148Z,0.01
2019-01-31T04:24:24.634Z,0.03
2019-01-31T04:26:53.372Z,0.00
2019-01-31T04:29:21.872Z,0.03
2019-01-31T04:31:50.324Z,0.03
2019-01-31T04:34:18.891Z,-0.01
2019-01-31T04:36:47.348Z,0.00
2019-01-31T04:39:15.833Z,0.03
2019-01-31T04:41:44.305Z,0.03
2019-01-31T04:44:12.796Z,0.01
2019-01-31T04:46:41.264Z,0.05
2019-01-31T04:49:09.762Z,0.03
2019-01-31T04:51:38.238Z,0.08
2019-01-31T04:54:06.789Z,0.13
2019-01-31T04:56:35.270Z,0.15
2019-01-31T04:59:03.775Z,0.15
2019-01-31T05:01:32.238Z,0.17
2019-01-31T05:04:00.740Z,0.15
2019-01-31T05:06:29.214Z,0.17
2019-01-31T05:08:57.707Z,0.20
2019-01-31T05:11:26.185Z,0.17
2019-01-31T05:13:54.681Z,0.18
2019-01-31T05:16:23.156Z,0.19
2019-01-31T05:18:51.641Z,0.18
2019-01-31T05:21:21.006Z,0.18
2019-01-31T05:23:49.567Z,0.21
2019-01-31T05:26:18.026Z,0.21
2019-01-31T05:28:46.529Z,0.22
2019-01-31T05:31:14.986Z,0.20
2019-01-31T05:33:43.510Z,0.21
2019-01-31T05:36:11.946Z,0.18
2019-01-31T05:38:40.434Z,0.16
2019-01-31T05:41:08.904Z,0.17
2019-01-31T05:43:37.382Z,0.16
2019-01-31T05:46:05.901Z,0.17
2019-01-31T05:48:34.350Z,0.19
2019-01-31T05:51:02.842Z,0.21
2019-01-31T05:53:31.305Z,0.19
2019-01-31T05:55:59.803Z,0.19
2019-01-31T05:58:28.278Z,0.17
2019-01-31T06:00:56.762Z,0.18
2019-01-31T06:03:25.241Z,0.19
2019-01-31T06:05:53.720Z,0.16
2019-01-31T06:08:22.197Z,0.17
2019-01-31T06:10:50.690Z,0.20
2019-01-31T06:13:19.157Z,0.18
2019-01-31T06:15:47.639Z,0.15
2019-01-31T06:18:16.119Z,0.16
2019-01-31T06:20:44.652Z,0.18
2019-01-31T06:23:13.115Z,0.18
2019-01-31T06:25:41.611Z,0.18
2019-01-31T06:28:12.913Z,0.17
2019-01-31T06:30:40.294Z,0.21
2019-01-31T06:33:08.762Z,0.22
2019-01-31T06:35:37.254Z,0.22
2019-01-31T06:38:05.723Z,0.20
2019-01-31T06:40:34.215Z,0.19
2019-01-31T06:43:02.686Z,0.20
2019-01-31T06:45:31.175Z,0.21
2019-01-31T06:47:59.659Z,0.24
2019-01-31T06:50:28.268Z,0.26
2019-01-31T06:52:58.233Z,0.27
2019-01-31T06:55:26.752Z,0.26
2019-01-31T06:57:55.217Z,0.27
2019-01-31T07:00:24.554Z,0.28
2019-01-31T07:02:53.100Z,0.31
2019-01-31T07:05:21.593Z,0.31
2019-01-31T07:07:50.073Z,0.31
2019-01-31T07:10:26.261Z,0.34
2019-01-31T07:12:54.791Z,0.34
2019-01-31T07:15:23.426Z,0.37
2019-01-31T07:17:51.878Z,0.40
2019-01-31T07:20:20.558Z,0.39
2019-01-31T07:22:49.033Z,0.39
2019-01-31T07:25:22.590Z,0.43
2019-01-31T07:27:51.057Z,0.47
2019-01-31T07:30:26.315Z,0.45
2019-01-31T07:32:53.655Z,0.43
2019-01-31T07:35:22.135Z,0.45
2019-01-31T07:37:52.971Z,0.45
2019-01-31T07:40:22.847Z,0.37
2019-01-31T07:42:51.390Z,0.28
2019-01-31T07:45:22.787Z,0.37
2019-01-31T07:47:51.662Z,0.44
2019-01-31T07:50:20.535Z,0.41
2019-01-31T07:52:49.082Z,0.32
2019-01-31T07:55:17.805Z,0.33
2019-01-31T07:57:46.286Z,0.36
2019-01-31T08:00:20.072Z,0.34
2019-01-31T08:02:48.573Z,0.35
2019-01-31T08:05:18.899Z,0.36
2019-01-31T08:07:48.843Z,0.36
2019-01-31T08:10:23.315Z,0.32
2019-01-31T08:12:51.757Z,0.36
2019-01-31T08:15:20.499Z,0.40
2019-01-31T08:17:48.970Z,0.43
2019-01-31T08:20:19.396Z,0.46
2019-01-31T08:22:47.861Z,0.51
2019-01-31T08:25:24.713Z,0.51
2019-01-31T08:27:54.129Z,0.50
2019-01-31T08:30:34.375Z,0.60
2019-01-31T08:33:02.920Z,0.57
2019-01-31T08:35:31.415Z,0.55
2019-01-31T08:37:59.915Z,0.60
2019-01-31T08:40:28.405Z,0.62
2019-01-31T08:42:56.875Z,0.66
2019-01-31T08:45:25.446Z,0.64
2019-01-31T08:47:53.913Z,0.68
2019-01-31T08:50:28.418Z,0.81
2019-01-31T08:52:56.919Z,0.84
2019-01-31T08:55:25.426Z,0.80
2019-01-31T08:57:53.911Z,0.82
2019-01-31T09:00:25.458Z,0.89
2019-01-31T09:02:54.012Z,0.95
2019-01-31T09:05:22.494Z,1.08
2019-01-31T09:07:51.114Z,1.12
2019-01-31T09:10:28.904Z,1.14
2019-01-31T09:12:58.416Z,1.17
2019-01-31T09:15:27.217Z,1.20
2019-01-31T09:17:57.922Z,1.14
2019-01-31T09:20:39.709Z,1.23
2019-01-31T09:23:20.406Z,1.28
2019-01-31T09:26:14.794Z,1.29
2019-01-31T09:29:04.616Z,1.32
2019-01-31T09:31:48.276Z,1.41
2019-01-31T09:34:34.714Z,1.49
2019-01-31T09:37:18.241Z,1.56
2019-01-31T09:39:55.581Z,1.67
2019-01-31T09:42:32.889Z,1.80
2019-01-31T09:45:07.136Z,1.77
2019-01-31T09:47:47.561Z,2.02
2019-01-31T09:50:43.187Z,2.04
2019-01-31T09:53:27.654Z,2.22
2019-01-31T09:56:15.827Z,2.53
2019-01-31T09:59:09.745Z,2.61
2019-01-31T10:02:05.208Z,2.64
2019-01-31T10:04:42.585Z,2.75
2019-01-31T10:07:20.266Z,2.83
2019-01-31T10:10:09.417Z,2.96
2019-01-31T10:12:46.678Z,3.18
2019-01-31T10:15:27.240Z,3.48
2019-01-31T10:18:05.069Z,3.68
2019-01-31T10:20:53.256Z,3.78
2019-01-31T10:23:31.055Z,3.59
2019-01-31T10:26:17.616Z,4.14
2019-01-31T10:28:51.830Z,4.30
2019-01-31T10:31:32.088Z,4.49
2019-01-31T10:34:15.264Z,4.63
2019-01-31T10:36:54.211Z,4.72
2019-01-31T10:39:35.668Z,4.87
2019-01-31T10:42:10.026Z,5.00
2019-01-31T10:44:50.716Z,5.11
2019-01-31T10:47:37.171Z,5.26
2019-01-31T10:50:40.544Z,5.10
2019-01-31T10:53:29.918Z,5.23
2019-01-31T10:56:22.100Z,5.23
2019-01-31T10:59:17.840Z,5.20
2019-01-31T11:02:07.449Z,5.47
2019-01-31T11:05:07.135Z,5.69
2019-01-31T11:08:04.664Z,5.58
2019-01-31T11:10:51.274Z,5.04
2019-01-31T11:13:46.961Z,5.18
2019-01-31T11:16:21.373Z,5.41
2019-01-31T11:19:12.492Z,5.32
2019-01-31T11:21:59.306Z,5.37
2019-01-31T11:24:42.728Z,5.06
2019-01-31T11:27:25.988Z,5.11
2019-01-31T11:30:30.883Z,5.39
2019-01-31T11:33:20.503Z,5.52
2019-01-31T11:36:03.949Z,5.46
2019-01-31T11:39:10.346Z,5.54
2019-01-31T11:41:57.080Z,5.45
2019-01-31T11:44:52.850Z,5.35
2019-01-31T11:47:45.093Z,5.46
2019-01-31T11:50:16.644Z,5.22
2019-01-31T11:52:56.744Z,5.40
2019-01-31T11:55:34.067Z,5.39
2019-01-31T11:58:11.423Z,5.04
2019-01-31T12:00:40.051Z,5.06
2019-01-31T12:03:08.752Z,5.00
2019-01-31T12:05:37.628Z,4.97
2019-01-31T12:08:06.419Z,5.00
2019-01-31T12:10:36.635Z,5.04
2019-01-31T12:13:05.538Z,4.95
2019-01-31T12:15:34.358Z,4.88
2019-01-31T12:18:05.909Z,4.96
2019-01-31T12:20:34.513Z,5.10
2019-01-31T12:23:03.034Z,5.05
2019-01-31T12:25:31.482Z,4.97
2019-01-31T12:27:59.969Z,5.05
2019-01-31T12:30:29.680Z,5.00
2019-01-31T12:32:58.255Z,4.99
2019-01-31T12:35:26.713Z,4.98
2019-01-31T12:37:55.196Z,5.03
2019-01-31T12:40:23.756Z,4.95
2019-01-31T12:42:52.384Z,4.98
2019-01-31T12:45:21.412Z,4.99
2019-01-31T12:47:50.077Z,4.86
2019-01-31T12:50:21.293Z,4.88
2019-01-31T12:52:50.040Z,4.91
2019-01-31T12:55:18.512Z,4.91
2019-01-31T12:57:47.073Z,5.00
2019-01-31T13:00:21.226Z,5.03
2019-01-31T13:02:49.698Z,4.95
2019-01-31T13:05:18.394Z,4.83
2019-01-31T13:07:47.292Z,4.85
2019-01-31T13:10:16.478Z,4.93
2019-01-31T13:12:48.921Z,4.98
2019-01-31T13:15:17.248Z,4.88
2019-01-31T13:17:45.884Z,4.94
2019-01-31T13:20:22.519Z,4.90
2019-01-31T13:22:56.130Z,4.91
2019-01-31T13:25:25.921Z,4.92
2019-01-31T13:27:54.555Z,4.81
2019-01-31T13:30:23.998Z,4.89
2019-01-31T13:32:54.619Z,4.70
2019-01-31T13:35:23.093Z,4.70
2019-01-31T13:37:51.679Z,4.76
2019-01-31T13:40:22.940Z,4.65
2019-01-31T13:42:51.969Z,4.52
2019-01-31T13:45:23.575Z,4.49
2019-01-31T13:47:52.384Z,4.49
2019-01-31T13:50:21.001Z,4.52
2019-01-31T13:52:49.549Z,4.49
2019-01-31T13:55:23.964Z,4.55
2019-01-31T13:57:52.454Z,4.50
2019-01-31T14:00:23.170Z,4.47
2019-01-31T14:02:52.961Z,4.47
2019-01-31T14:05:21.693Z,4.42
2019-01-31T14:07:50.208Z,4.39
2019-01-31T14:10:25.960Z,4.34
2019-01-31T14:12:54.507Z,4.40
2019-01-31T14:15:34.355Z,4.37
2019-01-31T14:18:03.027Z,4.36
2019-01-31T14:20:31.722Z,4.29
2019-01-31T14:23:00.200Z,4.25
2019-01-31T14:25:28.677Z,4.19
2019-01-31T14:27:57.234Z,4.19
2019-01-31T14:30:31.015Z,4.17
2019-01-31T14:33:00.232Z,4.16
2019-01-31T14:35:29.444Z,4.15
2019-01-31T14:37:57.991Z,4.15
2019-01-31T14:40:27.626Z,4.20
2019-01-31T14:42:56.229Z,4.13
2019-01-31T14:45:24.818Z,4.10
2019-01-31T14:47:55.745Z,4.13
2019-01-31T14:50:29.051Z,4.23
2019-01-31T14:52:57.538Z,4.12
2019-01-31T14:55:26.370Z,4.08
2019-01-31T14:57:55.163Z,4.07
2019-01-31T15:00:31.910Z,4.07
2019-01-31T15:03:00.372Z,4.06
2019-01-31T15:05:29.513Z,4.05
2019-01-31T15:07:58.001Z,4.05
2019-01-31T15:10:30.330Z,4.10
2019-01-31T15:12:59.011Z,4.06
2019-01-31T15:15:27.590Z,4.03
2019-01-31T15:17:56.321Z,4.01
2019-01-31T15:20:35.953Z,3.98
2019-01-31T15:22:57.237Z,3.93
2019-01-31T15:25:25.992Z,3.90
2019-01-31T15:27:54.600Z,3.86
2019-01-31T15:30:29.444Z,3.88
2019-01-31T15:32:58.540Z,3.80
2019-01-31T15:35:27.030Z,3.74
2019-01-31T15:37:56.653Z,3.70
2019-01-31T15:40:36.894Z,3.71
2019-01-31T15:43:06.499Z,3.70
2019-01-31T15:45:35.090Z,3.67
2019-01-31T15:48:03.606Z,3.64
2019-01-31T15:50:33.126Z,3.64
2019-01-31T15:53:03.152Z,3.58
2019-01-31T15:55:31.725Z,3.56
2019-01-31T15:58:00.192Z,3.57
2019-01-31T16:00:41.822Z,3.53
2019-01-31T16:03:12.530Z,3.48
2019-01-31T16:05:41.681Z,3.49
2019-01-31T16:08:10.871Z,3.50
2019-01-31T16:10:39.533Z,3.45
2019-01-31T16:13:08.355Z,3.42
2019-01-31T16:15:37.193Z,3.41
2019-01-31T16:18:07.606Z,3.35
2019-01-31T16:20:36.158Z,3.34
2019-01-31T16:23:05.113Z,3.29
2019-01-31T16:25:33.666Z,3.26
2019-01-31T16:28:02.127Z,3.21
2019-01-31T16:30:30.631Z,3.17
2019-01-31T16:32:59.105Z,3.15
2019-01-31T16:35:27.660Z,3.10
2019-01-31T16:37:56.122Z,3.11
2019-01-31T16:40:24.670Z,3.07
2019-01-31T16:42:53.405Z,3.02
2019-01-31T16:45:22.165Z,3.01
2019-01-31T16:47:50.646Z,2.94
2019-01-31T16:50:21.144Z,2.93
2019-01-31T16:52:49.689Z,2.88
2019-01-31T16:55:24.282Z,2.90
2019-01-31T16:57:53.382Z,2.86
2019-01-31T17:00:27.837Z,2.85
2019-01-31T17:02:56.469Z,2.81
2019-01-31T17:05:27.326Z,2.76
2019-01-31T17:07:55.938Z,2.72
2019-01-31T17:10:24.503Z,2.67
2019-01-31T17:12:53.043Z,2.67
2019-01-31T17:15:21.743Z,2.62
2019-01-31T17:17:50.291Z,2.62
2019-01-31T17:20:24.253Z,2.61
2019-01-31T17:22:52.703Z,2.57
2019-01-31T17:25:21.322Z,2.60
2019-01-31T17:27:49.786Z,2.49
2019-01-31T17:30:23.270Z,2.44
2019-01-31T17:32:51.986Z,2.45
2019-01-31T17:35:20.539Z,2.37
2019-01-31T17:37:49.018Z,2.32
2019-01-31T17:40:35.453Z,2.33
2019-01-31T17:43:04.393Z,2.23
2019-01-31T17:45:32.875Z,2.23
2019-01-31T17:48:01.357Z,2.19
2019-01-31T17:50:29.838Z,2.18
2019-01-31T17:52:58.387Z,2.09
2019-01-31T17:55:28.087Z,2.04
2019-01-31T17:57:56.636Z,2.14
2019-01-31T18:00:41.279Z,2.06
2019-01-31T18:03:09.743Z,2.06
2019-01-31T18:05:38.236Z,2.03
2019-01-31T18:08:09.183Z,1.96
2019-01-31T18:10:37.229Z,1.94
2019-01-31T18:13:05.842Z,1.93
2019-01-31T18:15:41.563Z,1.86
2019-01-31T18:18:05.069Z,1.85
2019-01-31T18:20:33.727Z,1.80
2019-01-31T18:23:02.191Z,1.76
2019-01-31T18:25:30.683Z,1.78
2019-01-31T18:27:59.155Z,1.75
2019-01-31T18:30:30.528Z,1.67
2019-01-31T18:32:59.345Z,1.62
2019-01-31T18:35:27.890Z,1.58
2019-01-31T18:37:56.386Z,1.59
2019-01-31T18:40:30.028Z,1.57
2019-01-31T18:42:58.518Z,1.58
2019-01-31T18:45:29.095Z,1.54
2019-01-31T18:47:57.769Z,1.54
2019-01-31T18:50:31.543Z,1.47
2019-01-31T18:53:00.046Z,1.45
2019-01-31T18:55:29.258Z,1.47
2019-01-31T18:57:57.767Z,1.44
2019-01-31T19:00:34.823Z,1.43
2019-01-31T19:03:03.447Z,1.44
2019-01-31T19:05:32.385Z,1.37
2019-01-31T19:08:00.879Z,1.36
2019-01-31T19:10:42.312Z,1.38
2019-01-31T19:12:59.651Z,1.36
2019-01-31T19:15:28.681Z,1.30
2019-01-31T19:18:05.551Z,1.36
2019-01-31T19:20:29.611Z,1.34
2019-01-31T19:23:00.058Z,1.29
2019-01-31T19:25:28.872Z,1.27
2019-01-31T19:27:57.503Z,1.31
2019-01-31T19:30:31.571Z,1.27
2019-01-31T19:33:00.121Z,1.24
2019-01-31T19:35:28.771Z,1.19
2019-01-31T19:38:01.931Z,1.20
2019-01-31T19:40:32.661Z,1.19
2019-01-31T19:43:01.219Z,1.17
2019-01-31T19:45:44.200Z,1.18
2019-01-31T19:48:13.016Z,1.32
2019-01-31T19:50:43.636Z,1.32
2019-01-31T19:53:11.836Z,1.26
2019-01-31T19:55:40.409Z,1.22
2019-01-31T19:58:08.959Z,1.20
2019-01-31T20:00:37.507Z,1.20
2019-01-31T20:03:07.228Z,1.17
2019-01-31T20:05:36.213Z,1.15
2019-01-31T20:08:06.138Z,1.16
2019-01-31T20:10:34.671Z,1.17
2019-01-31T20:13:03.162Z,1.13
2019-01-31T20:15:31.865Z,1.08
2019-01-31T20:18:00.418Z,1.10
2019-01-31T20:20:30.133Z,1.08
2019-01-31T20:22:59.887Z,1.06
2019-01-31T20:25:30.082Z,1.07
2019-01-31T20:27:58.623Z,1.02
2019-01-31T20:30:29.150Z,0.99
2019-01-31T20:32:58.689Z,0.99
2019-01-31T20:35:27.210Z,0.96
2019-01-31T20:37:55.691Z,0.96
2019-01-31T20:40:27.074Z,0.93
2019-01-31T20:42:55.880Z,0.94
2019-01-31T20:45:24.517Z,0.91
2019-01-31T20:47:52.994Z,0.91
2019-01-31T20:50:23.837Z,0.89
2019-01-31T20:52:53.316Z,0.92
2019-01-31T20:55:21.901Z,0.89
2019-01-31T20:57:50.360Z,0.88
2019-01-31T21:00:34.652Z,0.83
2019-01-31T21:03:04.362Z,0.84
2019-01-31T21:05:33.207Z,0.80
2019-01-31T21:08:01.681Z,0.80
2019-01-31T21:10:30.251Z,0.78
2019-01-31T21:12:58.840Z,0.79
2019-01-31T21:15:27.470Z,0.79
2019-01-31T21:17:56.006Z,0.78
2019-01-31T21:20:26.839Z,0.74
2019-01-31T21:22:55.968Z,0.76
2019-01-31T21:25:24.590Z,0.72
2019-01-31T21:27:54.097Z,0.73
2019-01-31T21:30:28.309Z,0.70
2019-01-31T21:32:56.782Z,0.64
2019-01-31T21:35:26.398Z,0.59
2019-01-31T21:37:54.914Z,0.61
2019-01-31T21:40:25.141Z,0.61
2019-01-31T21:42:54.284Z,0.59
2019-01-31T21:45:24.010Z,0.60
2019-01-31T21:47:52.462Z,0.56
2019-01-31T21:50:26.821Z,0.57
2019-01-31T21:52:55.278Z,0.56
2019-01-31T21:55:23.759Z,0.48
2019-01-31T21:57:52.223Z,0.49
2019-01-31T22:00:23.781Z,0.46
2019-01-31T22:02:52.258Z,0.43
2019-01-31T22:05:20.881Z,0.41
2019-01-31T22:07:49.370Z,0.35
2019-01-31T22:10:20.495Z,0.37
2019-01-31T22:12:49.003Z,0.37
2019-01-31T22:15:19.825Z,0.39
2019-01-31T22:17:48.360Z,0.35
2019-01-31T22:20:16.850Z,0.31
2019-01-31T22:22:45.430Z,0.31
2019-01-31T22:25:19.111Z,0.28
2019-01-31T22:27:47.586Z,0.28
2019-01-31T22:30:18.857Z,0.29
2019-01-31T22:32:47.418Z,0.20
2019-01-31T22:35:16.274Z,0.19
2019-01-31T22:37:44.793Z,0.13
2019-01-31T22:40:15.544Z,0.12
2019-01-31T22:42:44.092Z,0.11
2019-01-31T22:45:15.324Z,0.10
2019-01-31T22:47:43.771Z,0.07
2019-01-31T22:50:18.118Z,0.06
2019-01-31T22:52:46.659Z,0.06
2019-01-31T22:55:18.019Z,0.05
2019-01-31T22:57:46.557Z,0.15
2019-01-31T23:00:24.147Z,0.14
2019-01-31T23:02:52.619Z,0.13
2019-01-31T23:05:21.115Z,0.13
2019-01-31T23:07:51.643Z,0.07
2019-01-31T23:10:19.766Z,0.02
2019-01-31T23:12:48.264Z,-0.03
2019-01-31T23:15:16.744Z,-0.14
2019-01-31T23:17:45.253Z,-0.12
2019-01-31T23:20:15.164Z,-0.11
2019-01-31T23:22:43.644Z,-0.12
2019-01-31T23:25:12.288Z,-0.14
2019-01-31T23:27:40.771Z,-0.17
2019-01-31T23:30:12.293Z,-0.19
2019-01-31T23:32:40.803Z,-0.19
2019-01-31T23:35:10.018Z,-0.20
2019-01-31T23:37:38.538Z,-0.23
2019-01-31T23:40:09.931Z,-0.26
2019-01-31T23:42:38.494Z,-0.27
2019-01-31T23:45:14.903Z,-0.30
2019-01-31T23:47:49.001Z,-0.27
2019-01-31T23:50:13.910Z,-0.29
2019-01-31T23:52:42.525Z,-0.34
2019-01-31T23:55:16.191Z,-0.34
2019-01-31T23:57:44.703Z,-0.38
