createdAt,value
2017-05-10T00:00:24.371Z,0
2017-05-10T00:01:24.359Z,0
2017-05-10T00:02:24.554Z,0
2017-05-10T00:03:24.343Z,0
2017-05-10T00:04:24.329Z,0
2017-05-10T00:05:24.319Z,0
2017-05-10T00:06:24.303Z,0
2017-05-10T00:07:24.294Z,0
2017-05-10T00:08:24.281Z,0
2017-05-10T00:09:24.272Z,0
2017-05-10T00:10:24.258Z,0
2017-05-10T00:11:24.250Z,0
2017-05-10T00:12:24.236Z,0
2017-05-10T00:13:24.229Z,0
2017-05-10T00:14:24.225Z,0
2017-05-10T00:15:23.903Z,0
2017-05-10T00:16:24.192Z,0
2017-05-10T00:17:23.879Z,0
2017-05-10T00:18:24.175Z,0
2017-05-10T00:19:24.170Z,0
2017-05-10T00:20:23.842Z,0
2017-05-10T00:21:24.141Z,0
2017-05-10T00:22:24.127Z,0
2017-05-10T00:23:24.123Z,0
2017-05-10T00:24:24.106Z,0
2017-05-10T00:25:24.095Z,0
2017-05-10T00:26:24.087Z,0
2017-05-10T00:27:24.073Z,0
2017-05-10T00:28:24.062Z,0
2017-05-10T00:29:24.058Z,0
2017-05-10T00:30:24.036Z,0
2017-05-10T00:31:24.029Z,0
2017-05-10T00:32:24.016Z,0
2017-05-10T00:33:24.016Z,0
2017-05-10T00:34:23.999Z,0
2017-05-10T00:35:23.682Z,0
2017-05-10T00:36:23.975Z,0
2017-05-10T00:37:23.968Z,0
2017-05-10T00:38:23.955Z,0
2017-05-10T00:39:23.942Z,0
2017-05-10T00:40:23.929Z,0
2017-05-10T00:41:23.919Z,0
2017-05-10T00:42:23.912Z,0
2017-05-10T00:43:23.895Z,0
2017-05-10T00:44:23.886Z,0
2017-05-10T00:45:23.880Z,0
2017-05-10T00:46:23.867Z,0
2017-05-10T00:47:23.853Z,0
2017-05-10T00:48:23.843Z,0
2017-05-10T00:49:23.834Z,0
2017-05-10T00:50:23.822Z,0
2017-05-10T00:51:23.506Z,0
2017-05-10T00:52:23.803Z,0
2017-05-10T00:53:23.804Z,0
2017-05-10T00:54:23.778Z,0
2017-05-10T00:55:23.770Z,0
2017-05-10T00:56:23.762Z,0
2017-05-10T00:57:23.746Z,0
2017-05-10T00:58:23.746Z,0
2017-05-10T00:59:23.426Z,0
2017-05-10T01:00:23.713Z,0
2017-05-10T01:01:23.707Z,0
2017-05-10T01:02:23.693Z,0
2017-05-10T01:03:23.690Z,0
2017-05-10T01:04:23.676Z,0
2017-05-10T01:05:23.663Z,0
2017-05-10T01:06:23.656Z,0
2017-05-10T01:07:23.675Z,0
2017-05-10T01:08:23.631Z,0
2017-05-10T01:09:23.619Z,0
2017-05-10T01:10:23.308Z,0
2017-05-10T01:11:23.600Z,0
2017-05-10T01:12:23.587Z,0
2017-05-10T01:13:23.577Z,0
2017-05-10T01:14:23.575Z,0
2017-05-10T01:15:23.557Z,0
2017-05-10T01:16:23.548Z,0
2017-05-10T01:17:23.536Z,0
2017-05-10T01:18:23.521Z,0
2017-05-10T01:19:23.220Z,0
2017-05-10T01:20:23.200Z,0
2017-05-10T01:21:23.503Z,0
2017-05-10T01:22:23.489Z,0
2017-05-10T01:23:23.517Z,0
2017-05-10T01:24:23.460Z,0
2017-05-10T01:25:23.452Z,0
2017-05-10T01:26:23.439Z,0
2017-05-10T01:27:23.431Z,0
2017-05-10T01:28:23.423Z,0
2017-05-10T01:29:23.411Z,0
2017-05-10T01:30:23.395Z,0
2017-05-10T01:31:23.386Z,0
2017-05-10T01:32:23.377Z,0
2017-05-10T01:33:23.368Z,0
2017-05-10T01:34:23.353Z,0
2017-05-10T01:35:23.346Z,0
2017-05-10T01:36:23.334Z,0
2017-05-10T01:37:23.324Z,0
2017-05-10T01:38:23.319Z,0
2017-05-10T01:39:23.305Z,0
2017-05-10T01:40:23.296Z,0
2017-05-10T01:41:23.283Z,0
2017-05-10T01:42:23.271Z,0
2017-05-10T01:43:23.264Z,0
2017-05-10T01:44:23.255Z,0
2017-05-10T01:45:23.240Z,0
2017-05-10T01:46:23.230Z,0
2017-05-10T01:47:23.220Z,0
2017-05-10T01:48:23.218Z,0
2017-05-10T01:49:23.199Z,0
2017-05-10T01:50:23.185Z,0
2017-05-10T01:51:23.190Z,0
2017-05-10T01:52:23.202Z,0
2017-05-10T01:53:23.162Z,0
2017-05-10T01:54:23.149Z,0
2017-05-10T01:55:23.138Z,0
2017-05-10T01:56:22.819Z,0
2017-05-10T01:57:23.115Z,0
2017-05-10T01:58:22.804Z,0
2017-05-10T01:59:23.092Z,0
2017-05-10T02:00:23.110Z,0
2017-05-10T02:01:23.069Z,0
2017-05-10T02:02:23.063Z,0
2017-05-10T02:03:23.049Z,0
2017-05-10T02:04:23.042Z,0
2017-05-10T02:05:23.029Z,0
2017-05-10T02:06:23.017Z,0
2017-05-10T02:07:23.009Z,0
2017-05-10T02:08:23.001Z,0
2017-05-10T02:09:22.990Z,0
2017-05-10T02:10:22.977Z,0
2017-05-10T02:11:22.970Z,0
2017-05-10T02:12:22.958Z,0
2017-05-10T02:13:22.947Z,0
2017-05-10T02:14:22.335Z,0
2017-05-10T02:15:22.924Z,0
2017-05-10T02:16:22.917Z,0
2017-05-10T02:17:22.914Z,0
2017-05-10T02:18:22.893Z,0
2017-05-10T02:19:22.886Z,0
2017-05-10T02:20:22.872Z,0
2017-05-10T02:21:22.859Z,0
2017-05-10T02:22:22.849Z,0
2017-05-10T02:23:22.840Z,0
2017-05-10T02:24:22.832Z,0
2017-05-10T02:25:22.819Z,0
2017-05-10T02:26:22.817Z,0
2017-05-10T02:27:22.799Z,0
2017-05-10T02:28:22.786Z,0
2017-05-10T02:29:22.778Z,0
2017-05-10T02:30:22.767Z,0
2017-05-10T02:31:22.755Z,0
2017-05-10T02:32:22.744Z,0
2017-05-10T02:33:22.734Z,0
2017-05-10T02:34:22.728Z,0
2017-05-10T02:35:22.714Z,0
2017-05-10T02:36:22.401Z,0
2017-05-10T02:37:22.698Z,0
2017-05-10T02:38:22.683Z,0
2017-05-10T02:39:22.704Z,0
2017-05-10T02:40:22.659Z,0
2017-05-10T02:41:22.649Z,0
2017-05-10T02:42:22.641Z,0
2017-05-10T02:43:22.633Z,0
2017-05-10T02:44:22.619Z,0
2017-05-10T02:45:22.311Z,0
2017-05-10T02:46:22.600Z,0
2017-05-10T02:47:22.587Z,0
2017-05-10T02:48:22.582Z,0
2017-05-10T02:49:22.567Z,4
2017-05-10T02:50:22.557Z,0
2017-05-10T02:51:22.544Z,4
2017-05-10T02:52:22.539Z,4
2017-05-10T02:53:22.526Z,4
2017-05-10T02:54:22.777Z,8
2017-05-10T02:55:22.201Z,4
2017-05-10T02:56:22.494Z,8
2017-05-10T02:57:22.484Z,8
2017-05-10T02:58:22.171Z,12
2017-05-10T02:59:22.463Z,12
2017-05-10T03:00:22.491Z,12
2017-05-10T03:01:22.448Z,12
2017-05-10T03:02:22.432Z,12
2017-05-10T03:03:22.422Z,12
2017-05-10T03:04:22.413Z,16
2017-05-10T03:05:22.101Z,16
2017-05-10T03:06:22.389Z,16
2017-05-10T03:07:22.085Z,16
2017-05-10T03:08:22.371Z,20
2017-05-10T03:09:22.061Z,20
2017-05-10T03:10:22.361Z,24
2017-05-10T03:11:22.349Z,24
2017-05-10T03:12:22.330Z,32
2017-05-10T03:13:22.016Z,36
2017-05-10T03:14:22.315Z,40
2017-05-10T03:15:22.305Z,48
2017-05-10T03:16:22.288Z,52
2017-05-10T03:17:22.275Z,56
2017-05-10T03:18:22.275Z,64
2017-05-10T03:19:22.268Z,68
2017-05-10T03:20:22.246Z,76
2017-05-10T03:21:22.237Z,88
2017-05-10T03:22:22.228Z,100
2017-05-10T03:23:22.224Z,112
2017-05-10T03:24:21.904Z,124
2017-05-10T03:25:22.195Z,136
2017-05-10T03:26:22.190Z,148
2017-05-10T03:27:22.176Z,156
2017-05-10T03:28:22.165Z,156
2017-05-10T03:29:22.159Z,156
2017-05-10T03:30:22.143Z,164
2017-05-10T03:31:21.833Z,172
2017-05-10T03:32:22.125Z,204
2017-05-10T03:33:22.117Z,244
2017-05-10T03:34:22.109Z,284
2017-05-10T03:35:22.094Z,300
2017-05-10T03:36:22.089Z,312
2017-05-10T03:37:22.075Z,308
2017-05-10T03:38:22.064Z,304
2017-05-10T03:39:22.064Z,300
2017-05-10T03:40:22.042Z,296
2017-05-10T03:41:22.038Z,288
2017-05-10T03:42:22.026Z,276
2017-05-10T03:43:22.021Z,272
2017-05-10T03:44:22.005Z,280
2017-05-10T03:45:21.993Z,304
2017-05-10T03:46:21.982Z,336
2017-05-10T03:47:21.979Z,372
2017-05-10T03:48:21.961Z,404
2017-05-10T03:49:21.952Z,424
2017-05-10T03:50:21.940Z,436
2017-05-10T03:51:21.930Z,444
2017-05-10T03:52:21.927Z,448
2017-05-10T03:53:21.912Z,460
2017-05-10T03:54:21.901Z,484
2017-05-10T03:55:21.891Z,504
2017-05-10T03:56:21.879Z,520
2017-05-10T03:57:21.870Z,528
2017-05-10T03:58:21.861Z,536
2017-05-10T03:59:21.859Z,548
2017-05-10T04:00:21.841Z,560
2017-05-10T04:01:21.829Z,596
2017-05-10T04:02:21.818Z,644
2017-05-10T04:03:21.816Z,716
2017-05-10T04:04:21.800Z,792
2017-05-10T04:05:21.788Z,868
2017-05-10T04:06:21.477Z,960
2017-05-10T04:07:21.768Z,1072
2017-05-10T04:08:21.760Z,1192
2017-05-10T04:09:21.445Z,1336
2017-05-10T04:10:21.741Z,1508
2017-05-10T04:11:21.732Z,1712
2017-05-10T04:12:21.721Z,1916
2017-05-10T04:13:21.709Z,2128
2017-05-10T04:14:21.700Z,2312
2017-05-10T04:15:21.691Z,2472
2017-05-10T04:16:21.379Z,2604
2017-05-10T04:17:21.368Z,2700
2017-05-10T04:18:21.663Z,2740
2017-05-10T04:19:21.651Z,2740
2017-05-10T04:20:21.638Z,2724
2017-05-10T04:21:21.629Z,2692
2017-05-10T04:22:21.320Z,2660
2017-05-10T04:23:21.611Z,2636
2017-05-10T04:24:21.612Z,2620
2017-05-10T04:25:21.594Z,2608
2017-05-10T04:26:21.580Z,2600
2017-05-10T04:27:21.576Z,2620
2017-05-10T04:28:21.565Z,2672
2017-05-10T04:29:21.553Z,2780
2017-05-10T04:30:21.545Z,2940
2017-05-10T04:31:21.536Z,3144
2017-05-10T04:32:21.528Z,3352
2017-05-10T04:33:21.216Z,3536
2017-05-10T04:34:21.510Z,3684
2017-05-10T04:35:21.501Z,3784
2017-05-10T04:36:21.180Z,3852
2017-05-10T04:37:21.480Z,3932
2017-05-10T04:38:21.165Z,3992
2017-05-10T04:39:21.458Z,4048
2017-05-10T04:40:21.447Z,4108
2017-05-10T04:41:21.137Z,4200
2017-05-10T04:42:21.435Z,4328
2017-05-10T04:43:21.426Z,4448
2017-05-10T04:44:21.412Z,4536
2017-05-10T04:45:21.399Z,4664
2017-05-10T04:46:21.393Z,4852
2017-05-10T04:47:21.383Z,5076
2017-05-10T04:48:21.370Z,5300
2017-05-10T04:49:21.365Z,5552
2017-05-10T04:50:21.354Z,5848
2017-05-10T04:51:21.040Z,6120
2017-05-10T04:52:21.337Z,6344
2017-05-10T04:53:21.331Z,6488
2017-05-10T04:54:21.016Z,6532
2017-05-10T04:55:21.305Z,6460
2017-05-10T04:56:21.298Z,6396
2017-05-10T04:57:20.986Z,6496
2017-05-10T04:58:21.284Z,6716
2017-05-10T04:59:21.275Z,6996
2017-05-10T05:00:21.264Z,7312
2017-05-10T05:01:21.253Z,7684
2017-05-10T05:02:20.947Z,8092
2017-05-10T05:03:21.238Z,8476
2017-05-10T05:04:21.230Z,8768
2017-05-10T05:05:21.218Z,8976
2017-05-10T05:06:21.216Z,9136
2017-05-10T05:07:21.214Z,9368
2017-05-10T05:08:21.199Z,9716
2017-05-10T05:09:21.222Z,10104
2017-05-10T05:10:20.873Z,10416
2017-05-10T05:11:20.866Z,10560
2017-05-10T05:12:20.861Z,10536
2017-05-10T05:13:20.849Z,10484
2017-05-10T05:14:20.844Z,10164
2017-05-10T05:15:21.137Z,9652
2017-05-10T05:16:20.823Z,9024
2017-05-10T05:17:21.121Z,8624
2017-05-10T05:18:21.120Z,8436
2017-05-10T05:19:20.806Z,8512
2017-05-10T05:20:21.134Z,8704
2017-05-10T05:21:21.094Z,9000
2017-05-10T05:22:20.782Z,9364
2017-05-10T05:23:21.083Z,9840
2017-05-10T05:24:20.764Z,10412
2017-05-10T05:25:21.069Z,10980
2017-05-10T05:26:21.058Z,11372
2017-05-10T05:27:20.746Z,11792
2017-05-10T05:28:21.041Z,12216
2017-05-10T05:29:21.036Z,12604
2017-05-10T05:30:21.026Z,12924
2017-05-10T05:31:21.020Z,13292
2017-05-10T05:32:21.019Z,13708
2017-05-10T05:33:20.706Z,13520
2017-05-10T05:34:20.998Z,13276
2017-05-10T05:35:20.989Z,13100
2017-05-10T05:36:20.987Z,12620
2017-05-10T05:37:20.979Z,11964
2017-05-10T05:38:20.976Z,11796
2017-05-10T05:39:20.661Z,11272
2017-05-10T05:40:20.962Z,10900
2017-05-10T05:41:20.655Z,10608
2017-05-10T05:42:20.950Z,10196
2017-05-10T05:43:20.944Z,9828
2017-05-10T05:44:20.630Z,9576
2017-05-10T05:45:20.927Z,9248
2017-05-10T05:46:20.921Z,8940
2017-05-10T05:47:20.615Z,8632
2017-05-10T05:48:20.305Z,8256
2017-05-10T05:49:20.605Z,8004
2017-05-10T05:50:20.910Z,7908
2017-05-10T05:51:20.592Z,7924
2017-05-10T05:52:20.887Z,8184
2017-05-10T05:53:20.578Z,8384
2017-05-10T05:54:20.886Z,8616
2017-05-10T05:55:20.577Z,8888
2017-05-10T05:56:20.562Z,9124
2017-05-10T05:57:20.554Z,9508
2017-05-10T05:58:20.552Z,9804
2017-05-10T05:59:20.544Z,10320
2017-05-10T06:00:20.542Z,10800
2017-05-10T06:01:20.834Z,11072
2017-05-10T06:02:20.829Z,11520
2017-05-10T06:03:20.822Z,12132
2017-05-10T06:04:20.816Z,12852
2017-05-10T06:05:20.808Z,13672
2017-05-10T06:06:20.806Z,14344
2017-05-10T06:07:20.799Z,14872
2017-05-10T06:08:20.792Z,15616
2017-05-10T06:09:20.791Z,16160
2017-05-10T06:10:20.175Z,16544
2017-05-10T06:11:20.783Z,17184
2017-05-10T06:12:20.770Z,17952
2017-05-10T06:13:20.766Z,19456
2017-05-10T06:14:20.767Z,20416
2017-05-10T06:15:20.453Z,22656
2017-05-10T06:16:20.446Z,23872
2017-05-10T06:17:20.441Z,24480
2017-05-10T06:18:20.438Z,24512
2017-05-10T06:19:20.733Z,24192
2017-05-10T06:20:20.428Z,23616
2017-05-10T06:21:20.736Z,22720
2017-05-10T06:22:20.420Z,21152
2017-05-10T06:23:20.712Z,20416
2017-05-10T06:24:20.714Z,20672
2017-05-10T06:25:20.403Z,20992
2017-05-10T06:26:20.703Z,20800
2017-05-10T06:27:20.706Z,20448
2017-05-10T06:28:20.391Z,20640
2017-05-10T06:29:20.694Z,20960
2017-05-10T06:30:20.387Z,21568
2017-05-10T06:31:20.380Z,22112
2017-05-10T06:32:20.683Z,22336
2017-05-10T06:33:20.378Z,22720
2017-05-10T06:34:20.377Z,23072
2017-05-10T06:35:20.672Z,23488
2017-05-10T06:36:20.370Z,23136
2017-05-10T06:37:20.671Z,22208
2017-05-10T06:38:20.365Z,21472
2017-05-10T06:39:20.358Z,20960
2017-05-10T06:40:20.659Z,21952
2017-05-10T06:41:20.351Z,23584
2017-05-10T06:42:20.655Z,25600
2017-05-10T06:43:21.018Z,27680
2017-05-10T06:44:20.344Z,33024
2017-05-10T06:45:20.644Z,32512
2017-05-10T06:46:20.644Z,32480
2017-05-10T06:47:20.647Z,33728
2017-05-10T06:48:20.640Z,34208
2017-05-10T06:49:20.643Z,34816
2017-05-10T06:50:20.337Z,38720
2017-05-10T06:51:20.641Z,37504
2017-05-10T06:52:20.634Z,35776
2017-05-10T06:53:20.342Z,31616
2017-05-10T06:54:20.027Z,32288
2017-05-10T06:55:20.634Z,29856
2017-05-10T06:56:20.631Z,32384
2017-05-10T06:57:20.636Z,33024
2017-05-10T06:58:20.329Z,32512
2017-05-10T06:59:20.637Z,36224
2017-05-10T07:00:20.632Z,38656
2017-05-10T07:01:20.636Z,37440
2017-05-10T07:02:20.628Z,35488
2017-05-10T07:03:20.642Z,30784
2017-05-10T07:04:20.332Z,29760
2017-05-10T07:05:20.637Z,29376
2017-05-10T07:06:20.340Z,29632
2017-05-10T07:07:20.338Z,29312
2017-05-10T07:08:20.653Z,30496
2017-05-10T07:09:20.642Z,30144
2017-05-10T07:10:20.650Z,31744
2017-05-10T07:11:20.676Z,32512
2017-05-10T07:12:20.647Z,31168
2017-05-10T07:13:20.649Z,31392
2017-05-10T07:14:20.346Z,30816
2017-05-10T07:15:20.651Z,28768
2017-05-10T07:16:20.653Z,31488
2017-05-10T07:17:20.658Z,29504
2017-05-10T07:18:20.349Z,29600
2017-05-10T07:19:20.661Z,33408
2017-05-10T07:20:20.358Z,34112
2017-05-10T07:21:20.055Z,35552
2017-05-10T07:22:20.664Z,36352
2017-05-10T07:23:20.663Z,37056
2017-05-10T07:24:20.364Z,38272
2017-05-10T07:25:20.668Z,38656
2017-05-10T07:26:20.679Z,39424
2017-05-10T07:27:20.682Z,39264
2017-05-10T07:28:20.679Z,40896
2017-05-10T07:29:20.687Z,34912
2017-05-10T07:30:20.686Z,45152
2017-05-10T07:31:20.686Z,46880
2017-05-10T07:32:20.389Z,49120
2017-05-10T07:33:20.396Z,41152
2017-05-10T07:34:20.702Z,29984
2017-05-10T07:35:20.707Z,32896
2017-05-10T07:36:20.709Z,31296
2017-05-10T07:37:20.717Z,28928
2017-05-10T07:38:20.724Z,27488
2017-05-10T07:39:20.726Z,28992
2017-05-10T07:40:20.732Z,31776
2017-05-10T07:41:20.439Z,25792
2017-05-10T07:42:20.740Z,23040
2017-05-10T07:43:20.439Z,27904
2017-05-10T07:44:20.748Z,37248
2017-05-10T07:45:20.492Z,34144
2017-05-10T07:46:20.758Z,32928
2017-05-10T07:47:20.476Z,33024
2017-05-10T07:48:20.160Z,34176
2017-05-10T07:49:20.770Z,30144
2017-05-10T07:50:20.778Z,32576
2017-05-10T07:51:20.781Z,34656
2017-05-10T07:52:20.780Z,40192
2017-05-10T07:53:20.487Z,39104
2017-05-10T07:54:20.688Z,30176
2017-05-10T07:55:20.494Z,36032
2017-05-10T07:56:20.794Z,25792
2017-05-10T07:57:20.808Z,21056
2017-05-10T07:58:20.809Z,19584
2017-05-10T07:59:20.812Z,21600
2017-05-10T08:00:20.808Z,24320
2017-05-10T08:01:20.858Z,29888
2017-05-10T08:02:20.848Z,26720
2017-05-10T08:03:20.518Z,24864
2017-05-10T08:04:20.552Z,24128
2017-05-10T08:05:20.828Z,32608
2017-05-10T08:06:20.833Z,35456
2017-05-10T08:07:20.830Z,32032
2017-05-10T08:08:20.835Z,31968
2017-05-10T08:09:20.840Z,42400
2017-05-10T08:10:20.536Z,49440
2017-05-10T08:11:20.844Z,51648
2017-05-10T08:12:20.841Z,51680
2017-05-10T08:13:20.549Z,47136
2017-05-10T08:14:20.543Z,47392
2017-05-10T08:15:20.547Z,45024
2017-05-10T08:16:20.248Z,28608
2017-05-10T08:17:20.857Z,22464
2017-05-10T08:18:20.861Z,22944
2017-05-10T08:19:20.863Z,18272
2017-05-10T08:20:20.867Z,20064
2017-05-10T08:21:20.870Z,20864
2017-05-10T08:22:20.571Z,21504
2017-05-10T08:23:20.877Z,23392
2017-05-10T08:24:20.877Z,29408
2017-05-10T08:25:21.132Z,27488
2017-05-10T08:26:20.882Z,26944
2017-05-10T08:27:20.583Z,23616
2017-05-10T08:28:20.892Z,20864
2017-05-10T08:29:20.891Z,23104
2017-05-10T08:30:20.890Z,26624
2017-05-10T08:31:20.897Z,25792
2017-05-10T08:32:20.587Z,53248
2017-05-10T08:33:20.897Z,66624
2017-05-10T08:34:20.898Z,70080
2017-05-10T08:35:20.901Z,73696
2017-05-10T08:36:20.899Z,38048
2017-05-10T08:37:20.595Z,63744
2017-05-10T08:38:20.902Z,53056
2017-05-10T08:39:20.607Z,23264
2017-05-10T08:40:20.604Z,21184
2017-05-10T08:41:20.609Z,21280
2017-05-10T08:42:20.914Z,21824
2017-05-10T08:43:20.614Z,24800
2017-05-10T08:44:21.119Z,24000
2017-05-10T08:45:20.918Z,21760
2017-05-10T08:46:20.924Z,22592
2017-05-10T08:47:20.622Z,22976
2017-05-10T08:48:20.623Z,21248
2017-05-10T08:49:20.927Z,22752
2017-05-10T08:50:20.932Z,25632
2017-05-10T08:51:20.933Z,24224
2017-05-10T08:52:20.941Z,22016
2017-05-10T08:53:20.932Z,23552
2017-05-10T08:54:20.931Z,25600
2017-05-10T08:55:20.933Z,24064
2017-05-10T08:56:20.631Z,23616
2017-05-10T08:57:20.633Z,29152
2017-05-10T08:58:20.640Z,26240
2017-05-10T08:59:20.938Z,21120
2017-05-10T09:00:20.939Z,21568
2017-05-10T09:01:20.634Z,23616
2017-05-10T09:02:20.635Z,22720
2017-05-10T09:03:20.939Z,24704
2017-05-10T09:04:20.637Z,26816
2017-05-10T09:05:20.945Z,26208
2017-05-10T09:06:20.638Z,21824
2017-05-10T09:07:22.143Z,18464
2017-05-10T09:08:20.641Z,17664
2017-05-10T09:09:20.949Z,15416
2017-05-10T09:10:20.336Z,13868
2017-05-10T09:11:20.943Z,13496
2017-05-10T09:12:20.641Z,14432
2017-05-10T09:13:20.945Z,16512
2017-05-10T09:14:20.944Z,18560
2017-05-10T09:15:20.959Z,20000
2017-05-10T09:16:20.645Z,22272
2017-05-10T09:17:20.640Z,23360
2017-05-10T09:18:20.949Z,22176
2017-05-10T09:19:20.942Z,22528
2017-05-10T09:20:20.951Z,22016
2017-05-10T09:21:20.940Z,21760
2017-05-10T09:22:20.947Z,20160
2017-05-10T09:23:20.943Z,16288
2017-05-10T09:24:20.937Z,14100
2017-05-10T09:25:20.941Z,13152
2017-05-10T09:26:20.938Z,12600
2017-05-10T09:27:20.938Z,12492
2017-05-10T09:28:20.937Z,12672
2017-05-10T09:29:20.939Z,13488
2017-05-10T09:30:20.937Z,14944
2017-05-10T09:31:20.936Z,15452
2017-05-10T09:32:20.934Z,15236
2017-05-10T09:33:20.939Z,16288
2017-05-10T09:34:20.632Z,18208
2017-05-10T09:35:20.930Z,19712
2017-05-10T09:36:20.930Z,19840
2017-05-10T09:37:20.927Z,18240
2017-05-10T09:38:20.929Z,17088
2017-05-10T09:39:20.622Z,16448
2017-05-10T09:40:20.921Z,16544
2017-05-10T09:41:20.616Z,18464
2017-05-10T09:42:20.617Z,18944
2017-05-10T09:43:20.924Z,21120
2017-05-10T09:44:20.915Z,24288
2017-05-10T09:45:20.914Z,26496
2017-05-10T09:46:20.609Z,27520
2017-05-10T09:47:20.910Z,26912
2017-05-10T09:48:20.909Z,25600
2017-05-10T09:49:20.912Z,22336
2017-05-10T09:50:20.906Z,17696
2017-05-10T09:51:20.607Z,13084
2017-05-10T09:52:20.901Z,10224
2017-05-10T09:53:20.901Z,8664
2017-05-10T09:54:20.602Z,7928
2017-05-10T09:55:20.898Z,7596
2017-05-10T09:56:20.595Z,7592
2017-05-10T09:57:20.899Z,9020
2017-05-10T09:58:20.893Z,12924
2017-05-10T09:59:20.894Z,16416
2017-05-10T10:00:20.891Z,18272
2017-05-10T10:01:20.889Z,20384
2017-05-10T10:02:20.584Z,21792
2017-05-10T10:03:20.583Z,21120
2017-05-10T10:04:20.882Z,20416
2017-05-10T10:05:20.881Z,21792
2017-05-10T10:06:20.579Z,23840
2017-05-10T10:07:20.882Z,23680
2017-05-10T10:08:20.887Z,21888
2017-05-10T10:09:20.265Z,21248
2017-05-10T10:10:20.874Z,19936
2017-05-10T10:11:20.868Z,19264
2017-05-10T10:12:20.864Z,20576
2017-05-10T10:13:20.561Z,21344
2017-05-10T10:14:20.862Z,20736
2017-05-10T10:15:20.862Z,19200
2017-05-10T10:16:20.860Z,17696
2017-05-10T10:17:20.857Z,16832
2017-05-10T10:18:20.856Z,16224
2017-05-10T10:19:20.554Z,15488
2017-05-10T10:20:20.550Z,14676
2017-05-10T10:21:20.863Z,13288
2017-05-10T10:22:20.854Z,12204
2017-05-10T10:23:20.847Z,11464
2017-05-10T10:24:20.542Z,11612
2017-05-10T10:25:20.845Z,12044
2017-05-10T10:26:20.839Z,14160
2017-05-10T10:27:20.842Z,17152
2017-05-10T10:28:20.838Z,19456
2017-05-10T10:29:20.836Z,21248
2017-05-10T10:30:20.830Z,22144
2017-05-10T10:31:20.531Z,23680
2017-05-10T10:32:20.528Z,24288
2017-05-10T10:33:20.828Z,23232
2017-05-10T10:34:20.824Z,22848
2017-05-10T10:35:20.819Z,23264
2017-05-10T10:36:20.819Z,23840
2017-05-10T10:37:20.817Z,25056
2017-05-10T10:38:20.512Z,26272
2017-05-10T10:39:20.510Z,27040
2017-05-10T10:40:20.810Z,28160
2017-05-10T10:41:20.505Z,29280
2017-05-10T10:42:20.507Z,27264
2017-05-10T10:43:20.807Z,25536
2017-05-10T10:44:20.501Z,23968
2017-05-10T10:45:20.502Z,20672
2017-05-10T10:46:20.803Z,18496
2017-05-10T10:47:20.498Z,17728
2017-05-10T10:48:20.816Z,16768
2017-05-10T10:49:20.797Z,16160
2017-05-10T10:50:20.495Z,14632
2017-05-10T10:51:20.807Z,13124
2017-05-10T10:52:20.794Z,11884
2017-05-10T10:53:20.794Z,12760
2017-05-10T10:54:20.504Z,15216
2017-05-10T10:55:20.793Z,17312
2017-05-10T10:56:20.790Z,18144
2017-05-10T10:57:20.485Z,18304
2017-05-10T10:58:20.487Z,18304
2017-05-10T10:59:20.481Z,18976
2017-05-10T11:00:20.483Z,20448
2017-05-10T11:01:20.483Z,22272
2017-05-10T11:02:20.480Z,24256
2017-05-10T11:03:20.474Z,25472
2017-05-10T11:04:20.777Z,25920
2017-05-10T11:05:20.776Z,26848
2017-05-10T11:06:20.776Z,26688
2017-05-10T11:07:20.776Z,25696
2017-05-10T11:08:20.770Z,24352
2017-05-10T11:09:20.163Z,22944
2017-05-10T11:10:20.465Z,20288
2017-05-10T11:11:20.764Z,17952
2017-05-10T11:12:20.765Z,16000
2017-05-10T11:13:20.162Z,14276
2017-05-10T11:14:20.763Z,12988
2017-05-10T11:15:20.762Z,11840
2017-05-10T11:16:20.758Z,10884
2017-05-10T11:17:20.760Z,10632
2017-05-10T11:18:20.149Z,10256
2017-05-10T11:19:20.453Z,9644
2017-05-10T11:20:20.451Z,8976
2017-05-10T11:21:20.149Z,8688
2017-05-10T11:22:20.755Z,9220
2017-05-10T11:23:20.751Z,10200
2017-05-10T11:24:20.750Z,11884
2017-05-10T11:25:20.138Z,13664
2017-05-10T11:26:20.743Z,15256
2017-05-10T11:27:20.742Z,16480
2017-05-10T11:28:20.435Z,17440
2017-05-10T11:29:20.436Z,18400
2017-05-10T11:30:20.734Z,18880
2017-05-10T11:31:20.435Z,18112
2017-05-10T11:32:20.730Z,16672
2017-05-10T11:33:20.734Z,16000
2017-05-10T11:34:20.726Z,18176
2017-05-10T11:35:20.728Z,21696
2017-05-10T11:36:20.116Z,26848
2017-05-10T11:37:20.413Z,30080
2017-05-10T11:38:20.114Z,30048
2017-05-10T11:39:20.411Z,29984
2017-05-10T11:40:20.713Z,29408
2017-05-10T11:41:20.103Z,28032
2017-05-10T11:42:20.708Z,23872
2017-05-10T11:43:20.714Z,21792
2017-05-10T11:44:20.403Z,20384
2017-05-10T11:45:20.401Z,18560
2017-05-10T11:46:20.402Z,19616
2017-05-10T11:47:20.700Z,19424
2017-05-10T11:48:20.394Z,18016
2017-05-10T11:49:20.697Z,18624
2017-05-10T11:50:20.698Z,19488
2017-05-10T11:51:20.693Z,20448
2017-05-10T11:52:20.693Z,21952
2017-05-10T11:53:20.402Z,22880
2017-05-10T11:54:20.692Z,23136
2017-05-10T11:55:20.391Z,21984
2017-05-10T11:56:20.950Z,22048
2017-05-10T11:57:20.692Z,22752
2017-05-10T11:58:20.687Z,21568
2017-05-10T11:59:20.383Z,19456
2017-05-10T12:00:20.392Z,18144
2017-05-10T12:01:20.386Z,19392
2017-05-10T12:02:20.081Z,20384
2017-05-10T12:03:20.686Z,19552
2017-05-10T12:04:20.687Z,19264
2017-05-10T12:05:20.682Z,20000
2017-05-10T12:06:20.679Z,19232
2017-05-10T12:07:20.680Z,20000
2017-05-10T12:08:20.077Z,21280
2017-05-10T12:09:20.679Z,22304
2017-05-10T12:10:20.374Z,23136
2017-05-10T12:11:20.676Z,24768
2017-05-10T12:12:20.678Z,24736
2017-05-10T12:13:20.074Z,23456
2017-05-10T12:14:20.370Z,22400
2017-05-10T12:15:20.374Z,22752
2017-05-10T12:16:20.376Z,22144
2017-05-10T12:17:20.679Z,22592
2017-05-10T12:18:20.367Z,24864
2017-05-10T12:19:20.064Z,24128
2017-05-10T12:20:20.370Z,22720
2017-05-10T12:21:20.369Z,23488
2017-05-10T12:22:20.670Z,25312
2017-05-10T12:23:20.409Z,25216
2017-05-10T12:24:20.675Z,24576
2017-05-10T12:25:20.671Z,24672
2017-05-10T12:26:20.365Z,24288
2017-05-10T12:27:20.669Z,22976
2017-05-10T12:28:20.675Z,22848
2017-05-10T12:29:20.069Z,23776
2017-05-10T12:30:20.669Z,23680
2017-05-10T12:31:20.672Z,22208
2017-05-10T12:32:20.674Z,22976
2017-05-10T12:33:20.371Z,23104
2017-05-10T12:34:20.367Z,21920
2017-05-10T12:35:20.668Z,21152
2017-05-10T12:36:20.678Z,21088
2017-05-10T12:37:20.668Z,21920
2017-05-10T12:38:20.675Z,21536
2017-05-10T12:39:20.674Z,20512
2017-05-10T12:40:20.381Z,19648
2017-05-10T12:41:20.679Z,21248
2017-05-10T12:42:20.368Z,22432
2017-05-10T12:43:20.681Z,24032
2017-05-10T12:44:20.675Z,23264
2017-05-10T12:45:20.379Z,21824
2017-05-10T12:46:20.682Z,19008
2017-05-10T12:47:20.673Z,17632
2017-05-10T12:48:20.378Z,18240
2017-05-10T12:49:20.676Z,19232
2017-05-10T12:50:20.068Z,18720
2017-05-10T12:51:20.679Z,18208
2017-05-10T12:52:20.676Z,19072
2017-05-10T12:53:20.370Z,20160
2017-05-10T12:54:20.371Z,20288
2017-05-10T12:55:20.378Z,21088
2017-05-10T12:56:20.677Z,22432
2017-05-10T12:57:20.678Z,23616
2017-05-10T12:58:20.676Z,22688
2017-05-10T12:59:20.673Z,20672
2017-05-10T13:00:20.377Z,19808
2017-05-10T13:01:20.371Z,19104
2017-05-10T13:02:20.370Z,17568
2017-05-10T13:03:20.674Z,15432
2017-05-10T13:04:20.686Z,14224
2017-05-10T13:05:20.697Z,14568
2017-05-10T13:06:20.377Z,16360
2017-05-10T13:07:20.673Z,15820
2017-05-10T13:08:20.370Z,16544
2017-05-10T13:09:20.672Z,17088
2017-05-10T13:10:20.671Z,15788
2017-05-10T13:11:20.674Z,15672
2017-05-10T13:12:20.371Z,15884
2017-05-10T13:13:20.062Z,18016
2017-05-10T13:14:20.667Z,19328
2017-05-10T13:15:20.666Z,18592
2017-05-10T13:16:20.666Z,18976
2017-05-10T13:17:20.366Z,20576
2017-05-10T13:18:20.365Z,21280
2017-05-10T13:19:20.359Z,21024
2017-05-10T13:20:20.362Z,20256
2017-05-10T13:21:20.667Z,19872
2017-05-10T13:22:20.667Z,20416
2017-05-10T13:23:20.359Z,21408