createdAt,value
2018-05-04T00:00:31.688Z,80.30
2018-05-04T00:02:59.989Z,80.30
2018-05-04T00:05:28.299Z,81.40
2018-05-04T00:07:56.570Z,80.70
2018-05-04T00:10:24.857Z,81.10
2018-05-04T00:12:53.232Z,81.40
2018-05-04T00:15:21.524Z,81.80
2018-05-04T00:17:49.778Z,82.00
2018-05-04T00:20:18.069Z,82.40
2018-05-04T00:22:46.344Z,82.60
2018-05-04T00:25:14.682Z,82.90
2018-05-04T00:27:42.942Z,83.20
2018-05-04T00:30:11.989Z,83.60
2018-05-04T00:32:40.283Z,83.60
2018-05-04T00:35:08.592Z,83.80
2018-05-04T00:37:37.620Z,84.50
2018-05-04T00:40:05.903Z,84.40
2018-05-04T00:42:34.985Z,85.30
2018-05-04T00:45:03.255Z,84.80
2018-05-04T00:47:31.524Z,85.10
2018-05-04T00:49:59.799Z,85.40
2018-05-04T00:52:28.079Z,85.60
2018-05-04T00:54:56.380Z,85.80
2018-05-04T00:57:24.785Z,86.10
2018-05-04T00:59:53.796Z,86.70
2018-05-04T01:02:22.147Z,86.50
2018-05-04T01:04:50.404Z,86.90
2018-05-04T01:07:18.729Z,87.30
2018-05-04T01:09:47.059Z,87.70
2018-05-04T01:12:15.337Z,88.00
2018-05-04T01:14:43.633Z,88.40
2018-05-04T01:17:11.925Z,88.70
2018-05-04T01:19:40.949Z,89.20
2018-05-04T01:22:09.228Z,89.20
2018-05-04T01:24:37.497Z,89.50
2018-05-04T01:27:05.793Z,89.80
2018-05-04T01:29:34.102Z,90.00
2018-05-04T01:32:02.406Z,90.10
2018-05-04T01:34:31.427Z,90.30
2018-05-04T01:36:59.743Z,90.60
2018-05-04T01:39:28.000Z,90.50
2018-05-04T01:41:57.077Z,90.70
2018-05-04T01:44:25.414Z,90.70
2018-05-04T01:46:54.463Z,91.00
2018-05-04T01:49:22.882Z,91.00
2018-05-04T01:51:51.956Z,91.10
2018-05-04T01:54:20.212Z,91.10
2018-05-04T01:56:48.606Z,91.20
2018-05-04T01:59:16.883Z,91.30
2018-05-04T02:01:45.165Z,91.40
2018-05-04T02:04:14.196Z,91.60
2018-05-04T02:06:42.485Z,91.50
2018-05-04T02:09:10.763Z,91.60
2018-05-04T02:11:39.045Z,91.70
2018-05-04T02:14:07.334Z,91.70
2018-05-04T02:16:35.627Z,91.80
2018-05-04T02:19:03.920Z,91.90
2018-05-04T02:21:32.964Z,91.90
2018-05-04T02:24:01.288Z,91.90
2018-05-04T02:26:30.368Z,92.10
2018-05-04T02:28:58.625Z,92.10
2018-05-04T02:31:26.912Z,92.20
2018-05-04T02:33:55.212Z,92.30
2018-05-04T02:36:24.288Z,93.00
2018-05-04T02:38:52.665Z,92.60
2018-05-04T02:41:20.921Z,92.80
2018-05-04T02:43:49.224Z,92.90
2018-05-04T02:46:18.265Z,93.00
2018-05-04T02:48:46.544Z,93.00
2018-05-04T02:51:14.874Z,93.10
2018-05-04T02:53:43.954Z,93.40
2018-05-04T02:56:12.186Z,93.30
2018-05-04T02:58:40.466Z,93.50
2018-05-04T03:01:08.741Z,93.60
2018-05-04T03:03:37.058Z,93.70
2018-05-04T03:06:05.379Z,93.70
2018-05-04T03:08:33.655Z,93.80
2018-05-04T03:11:01.923Z,93.90
2018-05-04T03:13:30.210Z,94.00
2018-05-04T03:15:58.522Z,93.90
2018-05-04T03:18:27.595Z,94.00
2018-05-04T03:20:56.417Z,94.00
2018-05-04T03:23:24.794Z,94.10
2018-05-04T03:25:53.128Z,94.10
2018-05-04T03:28:21.447Z,94.10
2018-05-04T03:30:50.532Z,94.20
2018-05-04T03:33:18.923Z,94.20
2018-05-04T03:35:47.197Z,94.20
2018-05-04T03:38:15.491Z,94.20
2018-05-04T03:40:43.809Z,94.30
2018-05-04T03:43:12.101Z,94.30
2018-05-04T03:45:41.267Z,94.30
2018-05-04T03:48:09.550Z,94.30
2018-05-04T03:50:37.843Z,94.30
2018-05-04T03:53:06.156Z,94.40
2018-05-04T03:55:34.463Z,94.40
2018-05-04T03:58:14.724Z,94.30
2018-05-04T04:00:55.035Z,94.40
2018-05-04T04:03:35.248Z,94.30
2018-05-04T04:06:03.580Z,94.30
2018-05-04T04:08:32.634Z,94.00
2018-05-04T04:11:00.945Z,94.00
2018-05-04T04:13:30.017Z,94.30
2018-05-04T04:15:58.334Z,94.30
2018-05-04T04:18:26.613Z,94.30
2018-05-04T04:20:54.908Z,94.40
2018-05-04T04:23:23.190Z,94.60
2018-05-04T04:25:51.765Z,94.60
2018-05-04T04:28:20.038Z,94.50
2018-05-04T04:30:48.330Z,94.30
2018-05-04T04:33:16.682Z,94.50
2018-05-04T04:35:44.967Z,94.50
2018-05-04T04:38:13.277Z,94.50
2018-05-04T04:40:41.563Z,94.50
2018-05-04T04:43:09.854Z,94.60
2018-05-04T04:45:38.975Z,94.50
2018-05-04T04:48:07.208Z,94.40
2018-05-04T04:50:35.530Z,94.00
2018-05-04T04:53:03.807Z,93.10
2018-05-04T04:55:32.111Z,92.00
2018-05-04T04:58:00.409Z,90.40
2018-05-04T05:00:28.711Z,88.70
2018-05-04T05:02:57.804Z,83.70
2018-05-04T05:05:26.076Z,83.70
2018-05-04T05:07:54.613Z,82.40
2018-05-04T05:10:22.907Z,81.80
2018-05-04T05:12:51.213Z,80.40
2018-05-04T05:15:19.500Z,79.00
2018-05-04T05:17:47.816Z,78.10
2018-05-04T05:20:16.096Z,76.40
2018-05-04T05:22:44.387Z,74.80
2018-05-04T05:25:13.483Z,73.40
2018-05-04T05:27:41.768Z,73.40
2018-05-04T05:30:10.061Z,73.50
2018-05-04T05:32:39.909Z,70.60
2018-05-04T05:37:43.337Z,69.00
2018-05-04T05:40:11.621Z,69.10
2018-05-04T05:42:39.894Z,69.00
2018-05-04T05:45:08.302Z,69.00
2018-05-04T05:47:37.398Z,69.10
2018-05-04T05:50:05.680Z,68.30
2018-05-04T05:52:34.756Z,69.30
2018-05-04T05:55:03.147Z,69.10
2018-05-04T05:57:31.556Z,69.70
2018-05-04T05:59:59.834Z,70.60
2018-05-04T06:02:28.175Z,71.20
2018-05-04T06:04:56.456Z,71.50
2018-05-04T06:07:24.757Z,72.10
2018-05-04T06:09:53.059Z,73.00
2018-05-04T06:12:21.443Z,73.40
2018-05-04T06:14:49.734Z,73.70
2018-05-04T06:17:18.049Z,74.30
2018-05-04T06:19:47.108Z,76.10
2018-05-04T06:22:15.386Z,76.00
2018-05-04T06:24:43.707Z,74.30
2018-05-04T06:27:12.084Z,75.80
2018-05-04T06:29:40.371Z,75.30
2018-05-04T06:32:08.679Z,76.80
2018-05-04T06:34:36.995Z,76.40
2018-05-04T06:37:06.044Z,77.50
2018-05-04T06:39:34.370Z,77.50
2018-05-04T06:42:03.432Z,78.20
2018-05-04T06:44:31.825Z,78.20
2018-05-04T06:47:00.096Z,79.10
2018-05-04T06:49:28.379Z,79.90
2018-05-04T06:51:56.682Z,80.50
2018-05-04T06:54:25.061Z,81.90
2018-05-04T06:56:53.378Z,80.90
2018-05-04T06:59:21.748Z,80.20
2018-05-04T07:01:50.748Z,81.00
2018-05-04T07:04:19.100Z,80.90
2018-05-04T07:06:47.389Z,80.90
2018-05-04T07:09:15.682Z,81.00
2018-05-04T07:11:44.047Z,79.70
2018-05-04T07:14:12.333Z,78.80
2018-05-04T07:16:40.631Z,79.00
2018-05-04T07:19:09.703Z,78.40
2018-05-04T07:21:38.003Z,78.40
2018-05-04T07:24:06.290Z,79.10
2018-05-04T07:26:35.360Z,78.30
2018-05-04T07:29:03.681Z,78.10
2018-05-04T07:31:31.993Z,76.90
2018-05-04T07:34:00.283Z,76.90
2018-05-04T07:36:28.603Z,77.60
2018-05-04T07:38:56.899Z,78.50
2018-05-04T07:41:25.239Z,75.30
2018-05-04T07:43:54.322Z,74.60
2018-05-04T07:46:22.704Z,74.60
2018-05-04T07:48:50.995Z,72.40
2018-05-04T07:51:20.067Z,72.30
2018-05-04T08:06:48.398Z,72.20
2018-05-04T08:09:16.696Z,69.10
2018-05-04T08:11:46.052Z,68.10
2018-05-04T08:14:14.341Z,69.20
2018-05-04T08:16:42.669Z,67.90
2018-05-04T08:19:10.941Z,66.90
2018-05-04T08:21:39.988Z,61.80
2018-05-04T08:24:08.408Z,61.70
2018-05-04T08:26:36.685Z,61.90
2018-05-04T08:29:05.765Z,59.10
2018-05-04T08:31:34.061Z,59.00
2018-05-04T08:34:03.181Z,57.60
2018-05-04T08:36:31.489Z,57.60
2018-05-04T08:38:59.764Z,58.50
2018-05-04T08:41:28.069Z,59.10
2018-05-04T08:43:56.382Z,59.90
2018-05-04T08:46:24.671Z,56.90
2018-05-04T08:48:52.969Z,55.00
2018-05-04T09:04:21.314Z,52.50
2018-05-04T09:06:49.602Z,50.10
2018-05-04T09:09:17.918Z,50.80
2018-05-04T09:11:46.977Z,49.20
2018-05-04T09:14:15.280Z,48.80
2018-05-04T09:16:43.578Z,47.30
2018-05-04T09:19:12.625Z,47.60
2018-05-04T09:21:40.940Z,47.60
2018-05-04T09:24:10.772Z,46.60
2018-05-04T09:26:39.811Z,47.20
2018-05-04T09:29:08.113Z,47.20
2018-05-04T09:31:36.392Z,48.60
2018-05-04T09:34:05.457Z,49.60
2018-05-04T09:36:33.760Z,49.60
2018-05-04T09:39:02.041Z,50.10
2018-05-04T09:41:31.160Z,49.30
2018-05-04T09:43:59.451Z,49.30
2018-05-04T09:46:27.754Z,49.50
2018-05-04T09:48:56.047Z,49.30
2018-05-04T09:51:24.324Z,49.00
2018-05-04T09:53:53.422Z,46.80
2018-05-04T09:56:21.677Z,46.60
2018-05-04T09:58:49.990Z,46.70
2018-05-04T10:01:19.062Z,47.70
2018-05-04T10:03:47.431Z,47.70
2018-05-04T10:06:15.770Z,46.80
2018-05-04T10:08:44.081Z,47.00
2018-05-04T10:11:12.390Z,46.30
2018-05-04T10:13:41.458Z,47.10
2018-05-04T10:16:09.753Z,47.10
2018-05-04T10:18:38.051Z,46.80
2018-05-04T10:21:06.350Z,45.90
2018-05-04T10:23:35.467Z,45.50
2018-05-04T10:26:03.762Z,45.40
2018-05-04T10:28:32.071Z,44.80
2018-05-04T10:31:00.358Z,45.20
2018-05-04T10:33:28.694Z,45.30
2018-05-04T10:35:56.964Z,45.90
2018-05-04T10:38:25.339Z,44.70
2018-05-04T10:40:53.528Z,45.00
2018-05-04T10:43:21.819Z,44.30
2018-05-04T10:45:50.103Z,44.30
2018-05-04T10:48:18.392Z,44.80
2018-05-04T10:50:46.702Z,44.20
2018-05-04T10:53:15.048Z,43.70
2018-05-04T10:55:43.355Z,43.90
2018-05-04T10:58:11.633Z,43.40
2018-05-04T11:00:39.908Z,43.70
2018-05-04T11:03:08.195Z,43.90
2018-05-04T11:05:36.509Z,43.90
2018-05-04T11:08:05.577Z,45.20
2018-05-04T11:10:33.872Z,45.20
2018-05-04T11:13:02.925Z,42.90
2018-05-04T11:15:31.262Z,42.90
2018-05-04T11:17:59.541Z,43.10
2018-05-04T11:20:27.827Z,44.40
2018-05-04T11:22:56.160Z,41.70
2018-05-04T11:25:25.256Z,42.40
2018-05-04T11:27:53.525Z,42.40
2018-05-04T11:30:22.614Z,42.50
2018-05-04T11:32:50.954Z,42.40
2018-05-04T11:35:19.242Z,42.10
2018-05-04T11:37:47.541Z,41.50
2018-05-04T11:40:15.861Z,42.00
2018-05-04T11:42:44.161Z,40.50
2018-05-04T11:45:12.431Z,41.40
2018-05-04T11:47:40.724Z,41.90
2018-05-04T11:50:09.030Z,41.10
2018-05-04T11:52:38.109Z,40.70
2018-05-04T11:55:06.410Z,40.70
2018-05-04T11:57:35.470Z,40.70
2018-05-04T12:00:03.771Z,40.70
2018-05-04T12:02:32.907Z,41.00
2018-05-04T12:05:01.130Z,40.90
2018-05-04T12:07:30.222Z,40.90
2018-05-04T12:09:58.518Z,40.90
2018-05-04T12:12:26.830Z,41.20
2018-05-04T12:14:55.115Z,41.10
2018-05-04T12:17:23.451Z,40.70
2018-05-04T12:19:51.766Z,40.70
2018-05-04T12:22:20.103Z,40.40
2018-05-04T12:24:49.170Z,39.40
2018-05-04T12:27:17.470Z,39.50
2018-05-04T12:29:45.964Z,39.40
2018-05-04T12:32:14.270Z,40.30
2018-05-04T12:34:42.600Z,39.60
2018-05-04T12:37:11.676Z,40.90
2018-05-04T12:39:40.031Z,40.80
2018-05-04T12:42:08.339Z,41.10
2018-05-04T12:44:37.411Z,40.20
2018-05-04T12:47:05.791Z,40.10
2018-05-04T12:49:34.057Z,38.70
2018-05-04T12:52:02.340Z,40.30
2018-05-04T12:54:30.829Z,40.70
2018-05-04T12:56:59.104Z,40.60
2018-05-04T12:59:27.430Z,40.70
2018-05-04T13:01:55.722Z,39.90
2018-05-04T13:04:24.063Z,41.00
2018-05-04T13:06:52.317Z,39.10
2018-05-04T13:09:21.363Z,39.80
2018-05-04T13:11:49.682Z,39.70
2018-05-04T13:14:18.747Z,39.80
2018-05-04T13:16:47.039Z,39.80
2018-05-04T13:19:15.313Z,39.80
2018-05-04T13:21:43.646Z,38.80
2018-05-04T13:24:11.914Z,39.60
2018-05-04T13:26:40.231Z,39.70
2018-05-04T13:29:08.532Z,38.80
2018-05-04T13:31:36.817Z,39.30
2018-05-04T13:34:05.880Z,39.60
2018-05-04T13:36:34.214Z,39.40
2018-05-04T13:39:02.475Z,39.20
2018-05-04T13:41:31.526Z,38.90
2018-05-04T13:43:59.874Z,38.90
2018-05-04T13:46:28.177Z,39.30
2018-05-04T13:48:56.458Z,39.50
2018-05-04T13:51:24.968Z,39.00
2018-05-04T13:53:53.115Z,40.30
2018-05-04T13:56:21.439Z,40.20
2018-05-04T13:58:49.743Z,39.80
2018-05-04T14:01:18.056Z,40.30
2018-05-04T14:03:47.169Z,38.80
2018-05-04T14:06:15.451Z,39.90
2018-05-04T14:08:44.497Z,38.60
2018-05-04T14:11:12.779Z,38.60
2018-05-04T14:13:41.109Z,38.80
2018-05-04T14:16:09.401Z,39.10
2018-05-04T14:18:37.680Z,38.70
2018-05-04T14:21:05.985Z,39.20
2018-05-04T14:23:34.273Z,38.90
2018-05-04T14:26:03.339Z,39.50
2018-05-04T14:28:31.621Z,39.30
2018-05-04T14:31:00.697Z,40.10
2018-05-04T14:33:29.012Z,40.00
2018-05-04T14:35:58.070Z,39.90
2018-05-04T14:38:26.950Z,39.80
2018-05-04T14:40:55.218Z,39.40
2018-05-04T14:43:23.609Z,38.80
2018-05-04T14:45:51.920Z,39.80
2018-05-04T14:48:20.209Z,39.90
2018-05-04T14:50:49.293Z,40.50
2018-05-04T14:53:17.573Z,40.40
2018-05-04T14:55:45.865Z,39.90
2018-05-04T14:58:14.918Z,40.30
2018-05-04T15:00:43.209Z,40.30
2018-05-04T15:03:11.593Z,40.50
2018-05-04T15:05:39.899Z,40.10
2018-05-04T15:08:08.189Z,39.50
2018-05-04T15:10:36.539Z,40.10
2018-05-04T15:13:05.610Z,38.40
2018-05-04T15:15:33.959Z,38.40
2018-05-04T15:18:02.267Z,38.30
2018-05-04T15:20:30.563Z,38.80
2018-05-04T15:22:59.610Z,37.60
2018-05-04T15:25:27.899Z,37.60
2018-05-04T15:27:56.186Z,37.50
2018-05-04T15:30:24.452Z,37.70
2018-05-04T15:32:52.779Z,37.20
2018-05-04T15:35:21.831Z,38.70
2018-05-04T15:37:50.903Z,38.60
2018-05-04T15:40:19.220Z,38.60
2018-05-04T15:42:48.310Z,38.00
2018-05-04T15:45:17.404Z,38.40
2018-05-04T15:47:45.726Z,38.40
2018-05-04T15:50:14.075Z,37.90
2018-05-04T15:52:42.384Z,37.80
2018-05-04T15:55:10.763Z,37.90
2018-05-04T15:57:39.104Z,37.60
2018-05-04T16:00:07.424Z,38.40
2018-05-04T16:02:36.518Z,38.40
2018-05-04T16:05:04.800Z,38.40
2018-05-04T16:07:33.921Z,37.60
2018-05-04T16:10:02.209Z,37.60
2018-05-04T16:12:31.277Z,39.60
2018-05-04T16:14:59.627Z,39.60
2018-05-04T16:17:27.943Z,37.40
2018-05-04T16:19:57.021Z,38.40
2018-05-04T16:22:26.058Z,37.70
2018-05-04T16:24:54.374Z,37.60
2018-05-04T16:27:22.657Z,37.80
2018-05-04T16:29:50.937Z,37.70
2018-05-04T16:32:19.286Z,38.10
2018-05-04T16:34:47.661Z,38.20
2018-05-04T16:37:15.882Z,38.50
2018-05-04T16:39:44.185Z,38.20
2018-05-04T16:42:12.470Z,38.20
2018-05-04T16:44:40.762Z,38.60
2018-05-04T16:47:09.145Z,38.80
2018-05-04T16:49:37.470Z,38.90
2018-05-04T16:52:06.541Z,39.60
2018-05-04T16:54:34.940Z,39.60
2018-05-04T16:57:03.226Z,39.70
2018-05-04T16:59:31.558Z,40.10
2018-05-04T17:01:59.831Z,40.90
2018-05-04T17:04:28.986Z,41.50
2018-05-04T17:06:57.278Z,41.40
2018-05-04T17:09:25.583Z,41.90
2018-05-04T17:11:53.847Z,42.30
2018-05-04T17:14:22.167Z,41.80
2018-05-04T17:16:50.459Z,42.70
2018-05-04T17:19:19.522Z,43.30
2018-05-04T17:21:47.823Z,43.10
2018-05-04T17:24:16.879Z,43.00
2018-05-04T17:26:45.962Z,42.60
2018-05-04T17:29:15.072Z,42.90
2018-05-04T17:31:43.476Z,42.90
2018-05-04T17:34:11.757Z,43.10
2018-05-04T17:36:40.926Z,43.60
2018-05-04T17:39:09.215Z,43.00
2018-05-04T17:41:38.295Z,42.60
2018-05-04T17:44:06.641Z,42.50
2018-05-04T17:46:34.918Z,43.30
2018-05-04T17:49:03.300Z,43.30
2018-05-04T17:51:31.626Z,43.70
2018-05-04T17:54:00.721Z,43.90
2018-05-04T17:56:29.001Z,43.70
2018-05-04T17:58:57.289Z,43.50
2018-05-04T18:01:25.666Z,44.50
2018-05-04T18:03:53.897Z,43.60
2018-05-04T18:06:22.421Z,43.50
2018-05-04T18:08:50.733Z,43.80
2018-05-04T18:11:19.014Z,44.00
2018-05-04T18:13:47.351Z,44.10
2018-05-04T18:16:16.393Z,44.60
2018-05-04T18:18:44.710Z,44.60
2018-05-04T18:21:13.771Z,44.70
2018-05-04T18:23:42.139Z,44.70
2018-05-04T18:26:10.382Z,44.90
2018-05-04T18:28:38.685Z,45.10
2018-05-04T18:31:06.966Z,45.30
2018-05-04T18:33:35.391Z,45.70
2018-05-04T18:36:04.442Z,45.70
2018-05-04T18:38:32.965Z,45.70
2018-05-04T18:41:02.014Z,46.00
2018-05-04T18:43:30.311Z,45.90
2018-05-04T18:45:58.690Z,45.90
2018-05-04T18:48:27.009Z,46.10
2018-05-04T18:50:55.319Z,46.60
2018-05-04T18:53:24.439Z,46.80
2018-05-04T18:55:53.548Z,47.00
2018-05-04T18:58:21.852Z,47.00
2018-05-04T19:00:50.159Z,47.10
2018-05-04T19:03:18.443Z,47.20
2018-05-04T19:05:46.781Z,47.40
2018-05-04T19:08:15.048Z,47.70
2018-05-04T19:10:43.345Z,47.90
2018-05-04T19:13:11.655Z,48.10
2018-05-04T19:15:39.986Z,48.30
2018-05-04T19:18:08.309Z,48.40
2018-05-04T19:20:36.667Z,48.80
2018-05-04T19:23:05.653Z,49.50
2018-05-04T19:25:34.038Z,49.40
2018-05-04T19:28:02.353Z,49.70
2018-05-04T19:30:31.413Z,50.40
2018-05-04T19:32:59.805Z,50.30
2018-05-04T19:35:28.095Z,50.60
2018-05-04T19:37:56.393Z,50.50
2018-05-04T19:40:24.721Z,51.40
2018-05-04T19:42:53.054Z,51.60
2018-05-04T19:45:21.367Z,52.00
2018-05-04T19:47:49.704Z,52.10
2018-05-04T19:50:18.735Z,52.20
2018-05-04T19:52:47.067Z,52.10
2018-05-04T19:55:16.218Z,52.60
2018-05-04T19:57:44.507Z,52.50
2018-05-04T20:00:12.801Z,52.50
2018-05-04T20:02:41.871Z,52.90
2018-05-04T20:05:10.187Z,52.80
2018-05-04T20:07:39.261Z,53.30
2018-05-04T20:10:07.542Z,53.20
2018-05-04T20:12:36.624Z,53.60
2018-05-04T20:15:05.705Z,53.80
2018-05-04T20:17:34.083Z,53.80
2018-05-04T20:20:02.555Z,54.00
2018-05-04T20:22:30.904Z,54.20
2018-05-04T20:24:59.228Z,54.50
2018-05-04T20:27:27.867Z,54.50
2018-05-04T20:29:56.243Z,54.70
2018-05-04T20:32:24.577Z,54.80
2018-05-04T20:34:53.708Z,55.30
2018-05-04T20:37:22.110Z,55.20
2018-05-04T20:39:50.468Z,55.20
2018-05-04T20:42:18.829Z,55.40
2018-05-04T20:44:47.284Z,55.60
2018-05-04T20:47:15.668Z,55.80
2018-05-04T20:49:44.793Z,56.20
2018-05-04T20:52:13.118Z,56.10
2018-05-04T20:54:41.433Z,56.10
2018-05-04T20:57:10.614Z,56.30
2018-05-04T20:59:39.721Z,56.40
2018-05-04T21:02:08.275Z,56.40
2018-05-04T21:04:36.609Z,56.70
2018-05-04T21:07:04.885Z,56.70
2018-05-04T21:09:33.214Z,56.90
2018-05-04T21:12:02.285Z,56.90
2018-05-04T21:14:30.559Z,56.90
2018-05-04T21:16:59.346Z,57.20
2018-05-04T21:19:27.899Z,56.90
2018-05-04T21:21:56.202Z,57.10
2018-05-04T21:24:24.550Z,57.00
2018-05-04T21:26:52.802Z,57.30
2018-05-04T21:29:21.106Z,57.30
2018-05-04T21:31:49.459Z,57.30
2018-05-04T21:34:17.748Z,57.60
2018-05-04T21:36:46.028Z,57.60
2018-05-04T21:39:14.350Z,57.90
2018-05-04T21:41:42.703Z,57.90
2018-05-04T21:44:11.004Z,57.90
2018-05-04T21:46:39.379Z,58.30
2018-05-04T21:49:07.696Z,58.30
2018-05-04T21:51:36.009Z,58.50
2018-05-04T21:54:04.303Z,58.60
2018-05-04T21:56:33.364Z,59.70
2018-05-04T21:59:01.762Z,58.90
2018-05-04T22:01:30.744Z,60.10
2018-05-04T22:03:59.076Z,59.50
2018-05-04T22:06:28.119Z,60.00
2018-05-04T22:08:56.442Z,60.00
2018-05-04T22:11:25.493Z,60.50
2018-05-04T22:13:53.804Z,60.40
2018-05-04T22:16:22.857Z,60.80
2018-05-04T22:18:51.161Z,60.70
2018-05-04T22:21:19.505Z,60.90
2018-05-04T22:23:47.792Z,61.00
2018-05-04T22:26:16.109Z,61.40
2018-05-04T22:28:45.278Z,61.50
2018-05-04T22:31:13.864Z,61.50
2018-05-04T22:33:42.945Z,63.20
2018-05-04T22:36:11.641Z,62.30
2018-05-04T22:38:39.905Z,62.50
2018-05-04T22:41:08.231Z,62.40
2018-05-04T22:43:36.511Z,62.60
2018-05-04T22:46:04.807Z,62.90
2018-05-04T22:48:33.125Z,63.10
2018-05-04T22:51:01.425Z,63.10
2018-05-04T22:53:29.783Z,62.90
2018-05-04T22:55:58.114Z,63.30
2018-05-04T22:58:26.411Z,63.50
2018-05-04T23:00:55.113Z,63.60
2018-05-04T23:03:23.390Z,63.80
2018-05-04T23:05:51.717Z,63.70
2018-05-04T23:08:20.078Z,64.00
2018-05-04T23:10:48.407Z,64.20
2018-05-04T23:13:16.722Z,64.50
2018-05-04T23:15:45.059Z,64.60
2018-05-04T23:18:13.387Z,64.90
2018-05-04T23:20:42.459Z,65.40
2018-05-04T23:23:11.533Z,65.60
2018-05-04T23:25:39.915Z,65.60
2018-05-04T23:28:09.569Z,65.70
2018-05-04T23:30:37.859Z,66.00
2018-05-04T23:33:06.203Z,66.30
2018-05-04T23:35:34.519Z,66.50
2018-05-04T23:38:02.801Z,66.90
2018-05-04T23:40:31.073Z,66.90
2018-05-04T23:42:59.392Z,67.20
2018-05-04T23:45:28.449Z,67.90
2018-05-04T23:47:56.729Z,67.70
2018-05-04T23:50:25.009Z,68.00
2018-05-04T23:52:53.313Z,68.20
2018-05-04T23:55:22.366Z,68.70
2018-05-04T23:57:50.684Z,68.50
