createdAt,value
2022-12-04T00:00:03.708Z,5.00
2022-12-04T00:02:32.559Z,5.47
2022-12-04T00:05:00.659Z,6.07
2022-12-04T00:07:28.699Z,5.47
2022-12-04T00:09:56.930Z,5.63
2022-12-04T00:12:25.047Z,5.60
2022-12-04T00:17:42.522Z,5.20
2022-12-04T00:20:11.301Z,5.90
2022-12-04T00:22:39.235Z,5.13
2022-12-04T00:25:07.590Z,5.20
2022-12-04T00:27:35.568Z,5.67
2022-12-04T00:30:05.811Z,5.27
2022-12-04T00:32:33.730Z,5.47
2022-12-04T00:35:02.260Z,5.90
2022-12-04T00:37:30.176Z,5.63
2022-12-04T00:39:58.147Z,5.30
2022-12-04T00:42:26.049Z,5.73
2022-12-04T00:44:54.108Z,5.80
2022-12-04T00:47:23.404Z,5.37
2022-12-04T00:49:52.151Z,5.90
2022-12-04T00:52:20.132Z,5.47
2022-12-04T00:54:48.231Z,5.93
2022-12-04T00:57:16.215Z,5.93
2022-12-04T00:59:44.114Z,5.63
2022-12-04T01:02:12.094Z,5.37
2022-12-04T01:04:41.348Z,5.87
2022-12-04T01:07:09.242Z,5.70
2022-12-04T01:09:37.155Z,5.70
2022-12-04T01:12:05.249Z,5.53
2022-12-04T01:14:33.248Z,5.00
2022-12-04T01:17:01.236Z,5.63
2022-12-04T01:19:29.212Z,5.33
2022-12-04T01:21:58.475Z,5.57
2022-12-04T01:24:26.439Z,5.43
2022-12-04T01:26:54.368Z,5.17
2022-12-04T01:29:22.252Z,4.80
2022-12-04T01:31:50.219Z,5.33
2022-12-04T01:34:18.134Z,5.37
2022-12-04T01:36:46.359Z,5.67
2022-12-04T01:39:15.595Z,5.50
2022-12-04T01:41:43.729Z,5.77
2022-12-04T01:44:16.128Z,5.13
2022-12-04T01:46:44.386Z,5.03
2022-12-04T01:49:13.968Z,5.23
2022-12-04T01:51:42.619Z,5.93
2022-12-04T01:54:11.860Z,5.70
2022-12-04T01:56:42.403Z,5.00
2022-12-04T01:59:10.415Z,5.67
2022-12-04T02:01:41.667Z,5.20
2022-12-04T02:04:09.645Z,5.40
2022-12-04T02:06:37.541Z,5.20
2022-12-04T02:09:05.547Z,5.67
2022-12-04T02:11:38.486Z,5.03
2022-12-04T02:14:11.992Z,5.67
2022-12-04T02:16:42.002Z,5.47
2022-12-04T02:19:21.897Z,5.40
2022-12-04T02:21:49.785Z,4.97
2022-12-04T02:24:29.772Z,5.50
2022-12-04T02:26:59.283Z,5.10
2022-12-04T02:29:34.246Z,5.20
2022-12-04T02:32:06.833Z,5.10
2022-12-04T02:34:38.221Z,5.33
2022-12-04T02:37:08.784Z,5.33
2022-12-04T02:39:38.952Z,5.33
2022-12-04T02:42:11.409Z,5.30
2022-12-04T02:44:41.504Z,5.07
2022-12-04T02:47:12.156Z,4.80
2022-12-04T02:49:42.861Z,4.93
2022-12-04T02:52:12.795Z,4.97
2022-12-04T02:54:42.437Z,5.23
2022-12-04T02:57:12.211Z,4.90
2022-12-04T02:59:42.660Z,5.00
2022-12-04T03:02:12.202Z,5.10
2022-12-04T03:04:40.459Z,5.20
2022-12-04T03:07:12.231Z,5.10
2022-12-04T03:09:42.536Z,5.10
2022-12-04T03:12:14.129Z,5.00
2022-12-04T03:14:43.899Z,5.13
2022-12-04T03:17:13.892Z,5.00
2022-12-04T03:19:44.867Z,4.80
2022-12-04T03:22:16.023Z,5.00
2022-12-04T03:24:45.560Z,5.10
2022-12-04T03:27:15.139Z,4.63
2022-12-04T03:29:45.531Z,4.30
2022-12-04T03:32:14.368Z,4.77
2022-12-04T03:34:47.106Z,4.63
2022-12-04T03:37:15.723Z,4.67
2022-12-04T03:39:46.005Z,4.80
2022-12-04T03:42:16.733Z,5.00
2022-12-04T03:44:47.835Z,4.47
2022-12-04T03:47:17.443Z,4.63
2022-12-04T03:49:48.040Z,4.80
2022-12-04T03:52:18.174Z,4.50
2022-12-04T03:54:47.749Z,4.50
2022-12-04T03:57:17.220Z,4.50
2022-12-04T03:59:53.913Z,4.40
2022-12-04T04:02:24.608Z,4.73
2022-12-04T04:04:54.062Z,4.70
2022-12-04T04:07:24.199Z,4.40
2022-12-04T04:09:53.982Z,4.20
2022-12-04T04:12:23.042Z,4.47
2022-12-04T04:15:11.446Z,4.50
2022-12-04T04:17:58.063Z,4.23
2022-12-04T04:20:45.844Z,4.17
2022-12-04T04:23:31.213Z,4.00
2022-12-04T04:25:59.210Z,4.27
2022-12-04T04:28:32.950Z,4.23
2022-12-04T04:31:10.178Z,4.20
2022-12-04T04:33:43.662Z,4.27
2022-12-04T04:36:14.291Z,4.27
2022-12-04T04:38:44.412Z,4.33
2022-12-04T04:41:13.616Z,4.23
2022-12-04T04:43:42.445Z,4.27
2022-12-04T04:46:14.053Z,4.37
2022-12-04T04:48:42.806Z,3.97
2022-12-04T04:51:10.705Z,4.17
2022-12-04T04:53:42.186Z,3.87
2022-12-04T04:56:10.343Z,4.00
2022-12-04T04:58:38.276Z,4.50
2022-12-04T05:01:06.971Z,4.07
2022-12-04T05:03:36.262Z,4.13
2022-12-04T05:06:04.172Z,3.80
2022-12-04T05:08:32.108Z,4.03
2022-12-04T05:11:00.165Z,4.27
2022-12-04T05:13:28.775Z,4.20
2022-12-04T05:15:57.874Z,3.77
2022-12-04T05:18:25.849Z,4.10
2022-12-04T05:20:55.105Z,4.17
2022-12-04T05:23:23.087Z,3.90
2022-12-04T05:25:51.076Z,3.63
2022-12-04T05:28:19.003Z,3.73
2022-12-04T05:30:47.011Z,4.13
2022-12-04T05:33:15.007Z,4.40
2022-12-04T05:35:42.894Z,4.23
2022-12-04T05:38:12.144Z,4.17
2022-12-04T05:40:40.070Z,4.40
2022-12-04T05:43:08.015Z,3.93
2022-12-04T05:45:35.881Z,4.00
2022-12-04T05:48:05.523Z,4.30
2022-12-04T05:50:33.424Z,4.17
2022-12-04T05:53:01.314Z,4.07
2022-12-04T05:55:30.616Z,3.80
2022-12-04T05:57:58.781Z,4.00
2022-12-04T06:00:26.715Z,4.00
2022-12-04T06:02:54.688Z,4.27
2022-12-04T06:05:22.620Z,4.07
2022-12-04T06:07:50.516Z,3.83
2022-12-04T06:10:18.556Z,4.00
2022-12-04T06:12:47.775Z,3.83
2022-12-04T06:15:15.681Z,4.20
2022-12-04T06:17:43.576Z,4.07
2022-12-04T06:20:12.298Z,4.40
2022-12-04T06:22:40.255Z,4.33
2022-12-04T06:25:08.982Z,4.07
2022-12-04T06:27:36.878Z,4.03
2022-12-04T06:30:07.385Z,3.97
2022-12-04T06:32:35.268Z,4.63
2022-12-04T06:35:04.143Z,4.07
2022-12-04T06:37:32.006Z,3.80
2022-12-04T06:39:59.991Z,3.80
2022-12-04T06:42:28.004Z,3.80
2022-12-04T06:44:55.892Z,3.60
2022-12-04T06:47:25.135Z,4.23
2022-12-04T06:49:53.254Z,4.43
2022-12-04T06:52:21.355Z,3.83
2022-12-04T06:54:49.405Z,4.00
2022-12-04T06:57:17.297Z,3.90
2022-12-04T06:59:45.198Z,3.83
2022-12-04T07:02:13.185Z,4.10
2022-12-04T07:04:42.501Z,4.30
2022-12-04T07:07:10.646Z,4.00
2022-12-04T07:09:38.527Z,4.00
2022-12-04T07:12:07.056Z,3.87
2022-12-04T07:14:35.052Z,3.73
2022-12-04T07:17:03.034Z,4.10
2022-12-04T07:19:30.918Z,3.93
2022-12-04T07:22:00.137Z,4.13
2022-12-04T07:24:28.041Z,4.10
2022-12-04T07:26:55.933Z,4.07
2022-12-04T07:29:23.813Z,3.90
2022-12-04T07:31:51.707Z,4.23
2022-12-04T07:34:19.633Z,4.10
2022-12-04T07:36:47.548Z,3.77
2022-12-04T07:39:16.847Z,4.07
2022-12-04T07:41:44.748Z,4.20
2022-12-04T07:44:15.420Z,4.27
2022-12-04T07:46:43.393Z,4.10
2022-12-04T07:49:11.856Z,4.30
2022-12-04T07:51:39.761Z,4.17
2022-12-04T07:54:08.750Z,4.30
2022-12-04T07:56:38.160Z,4.00
2022-12-04T07:59:06.063Z,4.10
2022-12-04T08:01:34.283Z,3.43
2022-12-04T08:04:03.239Z,4.30
2022-12-04T08:06:32.685Z,3.80
2022-12-04T08:09:03.642Z,4.20
2022-12-04T08:11:34.321Z,3.87
2022-12-04T08:14:05.320Z,4.07
2022-12-04T08:16:34.521Z,4.37
2022-12-04T08:19:03.119Z,4.70
2022-12-04T08:21:32.426Z,4.63
2022-12-04T08:24:00.836Z,4.43
2022-12-04T08:26:29.868Z,4.20
2022-12-04T08:28:58.345Z,3.97
2022-12-04T08:31:28.593Z,4.10
2022-12-04T08:33:58.241Z,4.10
2022-12-04T08:36:26.319Z,4.23
2022-12-04T08:38:54.212Z,4.37
2022-12-04T08:41:24.131Z,4.40
2022-12-04T08:43:54.428Z,4.23
2022-12-04T08:46:22.477Z,3.97
2022-12-04T08:48:51.723Z,4.33
2022-12-04T08:51:20.906Z,4.13
2022-12-04T08:53:48.839Z,4.40
2022-12-04T08:56:16.773Z,4.30
2022-12-04T08:58:44.685Z,4.30
2022-12-04T09:01:13.695Z,4.43
2022-12-04T09:03:41.791Z,4.10
2022-12-04T09:06:12.122Z,4.10
2022-12-04T09:08:40.049Z,4.03
2022-12-04T09:11:08.655Z,4.17
2022-12-04T09:13:36.640Z,4.53
2022-12-04T09:16:05.130Z,4.13
2022-12-04T09:18:33.137Z,3.80
2022-12-04T09:21:01.941Z,3.70
2022-12-04T09:23:31.214Z,3.53
2022-12-04T09:25:59.122Z,4.10
2022-12-04T09:28:27.092Z,4.07
2022-12-04T09:30:59.241Z,3.40
2022-12-04T09:33:27.297Z,3.90
2022-12-04T09:35:55.410Z,3.53
2022-12-04T09:38:23.356Z,4.20
2022-12-04T09:40:56.422Z,3.73
2022-12-04T09:43:30.250Z,3.73
2022-12-04T09:46:01.600Z,3.90
2022-12-04T09:48:33.405Z,4.00
2022-12-04T09:51:01.463Z,4.10
2022-12-04T09:53:31.324Z,3.77
2022-12-04T09:56:03.436Z,3.60
2022-12-04T09:58:36.195Z,3.93
2022-12-04T10:01:04.217Z,4.13
2022-12-04T10:03:32.358Z,3.83
2022-12-04T10:06:02.750Z,3.80
2022-12-04T10:08:31.677Z,3.90
2022-12-04T10:11:06.828Z,3.80
2022-12-04T10:14:02.593Z,3.87
2022-12-04T10:16:36.562Z,3.70
2022-12-04T10:19:06.289Z,3.77
2022-12-04T10:21:39.297Z,3.63
2022-12-04T10:24:19.617Z,4.00
2022-12-04T10:26:49.241Z,3.70
2022-12-04T10:29:20.391Z,4.30
2022-12-04T10:31:48.331Z,4.00
2022-12-04T10:34:17.795Z,4.00
2022-12-04T10:36:46.994Z,4.10
2022-12-04T10:39:17.692Z,4.30
2022-12-04T10:41:51.738Z,3.57
2022-12-04T10:44:20.312Z,3.60
2022-12-04T10:46:48.322Z,4.40
2022-12-04T10:49:18.831Z,3.63
2022-12-04T10:51:46.935Z,4.07
2022-12-04T10:54:21.367Z,3.50
2022-12-04T10:56:54.320Z,3.93
2022-12-04T10:59:22.292Z,3.70
2022-12-04T11:01:50.465Z,3.80
2022-12-04T11:04:24.713Z,3.67
2022-12-04T11:06:53.086Z,3.60
2022-12-04T11:09:23.411Z,3.53
2022-12-04T11:11:52.859Z,3.70
2022-12-04T11:14:21.916Z,3.50
2022-12-04T11:16:50.557Z,3.80
2022-12-04T11:19:23.569Z,3.80
2022-12-04T11:21:51.935Z,3.90
2022-12-04T11:24:24.349Z,3.47
2022-12-04T11:26:53.646Z,3.80
2022-12-04T11:29:22.993Z,3.30
2022-12-04T11:31:51.430Z,3.30
2022-12-04T11:34:20.219Z,3.60
2022-12-04T11:36:51.963Z,3.60
2022-12-04T11:39:20.398Z,3.73
2022-12-04T11:41:49.687Z,4.13
2022-12-04T11:44:28.167Z,3.70
2022-12-04T11:46:57.614Z,3.80
2022-12-04T11:49:26.324Z,3.97
2022-12-04T11:51:58.214Z,3.70
2022-12-04T11:54:29.880Z,3.83
2022-12-04T11:57:02.578Z,4.00
2022-12-04T11:59:39.205Z,3.50
2022-12-04T12:02:16.469Z,3.77
2022-12-04T12:04:52.569Z,3.73
2022-12-04T12:07:27.182Z,3.30
2022-12-04T12:09:59.780Z,3.87
2022-12-04T12:12:32.220Z,3.77
2022-12-04T12:15:05.976Z,3.70
2022-12-04T12:17:37.853Z,3.70
2022-12-04T12:20:20.978Z,4.07
2022-12-04T12:23:17.035Z,3.50
2022-12-04T12:25:52.348Z,3.67
2022-12-04T12:28:36.257Z,3.63
2022-12-04T12:31:25.244Z,3.90
2022-12-04T12:33:55.446Z,3.47
2022-12-04T12:36:23.620Z,3.73
2022-12-04T12:38:52.228Z,3.80
2022-12-04T12:41:21.071Z,3.80
2022-12-04T12:43:51.781Z,3.80
2022-12-04T12:46:23.485Z,3.50
2022-12-04T12:48:58.326Z,3.80
2022-12-04T12:51:31.528Z,4.00
2022-12-04T12:54:01.873Z,4.07
2022-12-04T12:56:32.599Z,3.50
2022-12-04T12:59:01.734Z,3.37
2022-12-04T13:01:35.604Z,3.67
2022-12-04T13:04:06.818Z,4.00
2022-12-04T13:06:36.377Z,3.57
2022-12-04T13:09:06.756Z,3.80
2022-12-04T13:11:34.681Z,3.53
2022-12-04T13:14:03.413Z,3.73
2022-12-04T13:16:35.666Z,4.00
2022-12-04T13:19:09.354Z,3.60
2022-12-04T13:21:38.694Z,3.63
2022-12-04T13:24:39.785Z,3.73
2022-12-04T13:27:08.747Z,3.83
2022-12-04T13:29:42.689Z,3.77
2022-12-04T13:32:27.453Z,3.90
2022-12-04T13:34:59.515Z,3.80
2022-12-04T13:37:33.105Z,3.90
2022-12-04T13:40:35.151Z,3.40
2022-12-04T13:43:27.618Z,3.63
2022-12-04T13:45:56.252Z,3.70
2022-12-04T13:48:30.226Z,3.50
2022-12-04T13:51:06.037Z,3.63
2022-12-04T13:53:37.249Z,3.77
2022-12-04T13:56:09.453Z,3.60
2022-12-04T13:58:39.300Z,3.77
2022-12-04T14:01:13.138Z,4.07
2022-12-04T14:03:47.414Z,3.97
2022-12-04T14:06:22.968Z,3.67
2022-12-04T14:08:55.993Z,3.80
2022-12-04T14:11:24.147Z,3.90
2022-12-04T14:13:53.121Z,3.67
2022-12-04T14:16:23.169Z,3.80
2022-12-04T14:18:53.516Z,3.80
2022-12-04T14:21:21.430Z,3.80
2022-12-04T14:23:49.427Z,3.90
2022-12-04T14:26:29.248Z,3.87
2022-12-04T14:29:09.729Z,4.03
2022-12-04T14:31:38.551Z,3.83
2022-12-04T14:34:18.913Z,4.07
2022-12-04T14:36:47.182Z,3.80
2022-12-04T14:39:18.876Z,3.90
2022-12-04T14:41:46.755Z,4.10
2022-12-04T14:44:23.160Z,4.07
2022-12-04T14:46:51.857Z,3.50
2022-12-04T14:49:28.122Z,3.87
2022-12-04T14:51:59.672Z,3.60
2022-12-04T14:54:30.486Z,3.60
2022-12-04T14:57:06.600Z,3.90
2022-12-04T14:59:41.031Z,3.80
2022-12-04T15:02:12.426Z,3.93
2022-12-04T15:04:46.262Z,3.93
2022-12-04T15:07:21.370Z,3.60
2022-12-04T15:10:11.150Z,3.87
2022-12-04T15:12:44.037Z,3.93
2022-12-04T15:15:19.225Z,3.47
2022-12-04T15:17:57.393Z,3.70
2022-12-04T15:20:27.163Z,3.97
2022-12-04T15:22:57.348Z,4.00
2022-12-04T15:25:26.530Z,3.63
2022-12-04T15:28:00.408Z,3.70
2022-12-04T15:30:28.341Z,3.80
2022-12-04T15:32:56.410Z,3.77
2022-12-04T15:35:27.555Z,3.73
2022-12-04T15:37:55.562Z,3.60
2022-12-04T15:40:24.692Z,3.53
2022-12-04T15:42:52.706Z,3.70
2022-12-04T15:45:31.880Z,3.97
2022-12-04T15:47:59.917Z,3.50
2022-12-04T15:50:31.075Z,4.30
2022-12-04T15:53:03.034Z,3.90
2022-12-04T15:55:31.797Z,3.80
2022-12-04T15:58:01.319Z,3.80
2022-12-04T16:00:30.944Z,3.77
2022-12-04T16:02:58.857Z,3.70
2022-12-04T16:05:36.406Z,3.90
2022-12-04T16:08:32.045Z,3.80
2022-12-04T16:11:01.683Z,4.00
2022-12-04T16:13:31.404Z,3.83
2022-12-04T16:16:00.108Z,4.00
2022-12-04T16:18:29.005Z,4.07
2022-12-04T16:20:58.300Z,4.07
2022-12-04T16:23:26.768Z,3.60
2022-12-04T16:25:54.864Z,3.60
2022-12-04T16:28:22.812Z,3.93
2022-12-04T16:30:51.670Z,3.90
2022-12-04T16:33:19.626Z,3.90
2022-12-04T16:35:47.528Z,4.00
2022-12-04T16:38:17.628Z,4.40
2022-12-04T16:40:46.280Z,3.90
2022-12-04T16:43:14.890Z,3.40
2022-12-04T16:45:45.552Z,3.70
2022-12-04T16:48:13.575Z,3.70
2022-12-04T16:50:41.518Z,3.90
2022-12-04T16:53:10.596Z,4.03
2022-12-04T16:55:40.333Z,3.80
2022-12-04T16:58:08.991Z,3.80
2022-12-04T17:00:37.298Z,3.57
2022-12-04T17:03:05.311Z,3.53
2022-12-04T17:05:35.695Z,3.33
2022-12-04T17:08:03.702Z,3.73
2022-12-04T17:10:31.671Z,3.63
2022-12-04T17:13:00.906Z,3.50
2022-12-04T17:15:28.813Z,3.70
2022-12-04T17:17:56.702Z,3.70
2022-12-04T17:20:24.613Z,3.30
2022-12-04T17:22:52.480Z,3.47
2022-12-04T17:25:20.583Z,3.70
2022-12-04T17:27:48.482Z,3.50
2022-12-04T17:30:17.905Z,3.23
2022-12-04T17:32:46.509Z,3.60
2022-12-04T17:35:14.427Z,3.50
2022-12-04T17:37:42.440Z,3.70
2022-12-04T17:40:12.870Z,3.33
2022-12-04T17:42:40.955Z,3.20
2022-12-04T17:45:10.597Z,3.30
2022-12-04T17:47:39.880Z,3.47
2022-12-04T17:50:08.589Z,3.40
2022-12-04T17:52:36.487Z,3.67
2022-12-04T17:55:04.504Z,3.40
2022-12-04T17:57:32.412Z,3.80
2022-12-04T18:00:00.331Z,3.50
2022-12-04T18:02:28.476Z,3.10
2022-12-04T18:04:58.018Z,3.77
2022-12-04T18:07:26.174Z,3.43
2022-12-04T18:09:54.165Z,3.63
2022-12-04T18:12:22.190Z,3.60
2022-12-04T18:14:50.048Z,3.43
2022-12-04T18:17:20.505Z,3.33
2022-12-04T18:19:48.404Z,3.60
2022-12-04T18:22:17.652Z,3.43
2022-12-04T18:24:45.558Z,3.60
2022-12-04T18:27:13.472Z,3.40
2022-12-04T18:29:42.372Z,3.27
2022-12-04T18:32:10.299Z,3.50
2022-12-04T18:34:38.240Z,3.23
2022-12-04T18:37:06.128Z,3.37
2022-12-04T18:39:35.393Z,3.17
2022-12-04T18:42:03.276Z,3.60
2022-12-04T18:44:31.263Z,3.33
2022-12-04T18:46:59.195Z,3.50
2022-12-04T18:49:27.109Z,3.30
2022-12-04T18:51:55.029Z,3.50
2022-12-04T18:54:23.687Z,3.80
2022-12-04T18:56:53.163Z,3.20
2022-12-04T18:59:22.184Z,3.37
2022-12-04T19:01:50.766Z,3.20
2022-12-04T19:04:19.415Z,3.10
2022-12-04T19:06:51.163Z,3.03
2022-12-04T19:09:20.463Z,3.30
2022-12-04T19:11:48.724Z,3.37
2022-12-04T19:14:23.399Z,3.00
2022-12-04T19:16:51.792Z,3.23
2022-12-04T19:19:19.853Z,3.30
2022-12-04T19:21:47.836Z,3.20
2022-12-04T19:24:15.760Z,3.13
2022-12-04T19:26:43.674Z,3.00
2022-12-04T19:29:13.735Z,2.90
2022-12-04T19:31:43.104Z,3.30
2022-12-04T19:34:11.140Z,3.00
2022-12-04T19:36:40.293Z,3.20
2022-12-04T19:39:08.298Z,3.00
2022-12-04T19:41:37.184Z,3.50
2022-12-04T19:44:20.046Z,3.60
2022-12-04T19:46:54.546Z,3.47
2022-12-04T19:49:22.559Z,3.03
2022-12-04T19:51:50.617Z,3.20
2022-12-04T19:54:18.659Z,2.90
2022-12-04T19:56:51.017Z,3.10
2022-12-04T19:59:19.642Z,2.80
2022-12-04T20:01:48.127Z,2.87
2022-12-04T20:04:18.013Z,3.37
2022-12-04T20:06:46.641Z,3.00
2022-12-04T20:09:15.544Z,3.00
2022-12-04T20:11:43.515Z,3.43
2022-12-04T20:14:11.507Z,3.00
2022-12-04T20:16:39.947Z,3.00
2022-12-04T20:19:08.727Z,2.90
2022-12-04T20:21:38.019Z,3.07
2022-12-04T20:24:06.883Z,3.00
2022-12-04T20:26:35.704Z,2.90
2022-12-04T20:29:03.674Z,3.10
2022-12-04T20:31:32.456Z,3.10
2022-12-04T20:34:00.967Z,3.20
2022-12-04T20:36:29.828Z,3.13
2022-12-04T20:38:59.611Z,3.00
2022-12-04T20:41:28.090Z,3.10
2022-12-04T20:43:56.091Z,2.63
2022-12-04T20:46:24.861Z,3.13
2022-12-04T20:48:53.612Z,3.00
2022-12-04T20:51:23.575Z,3.20
2022-12-04T20:53:51.860Z,2.90
2022-12-04T20:56:21.769Z,3.00
2022-12-04T20:58:49.725Z,2.67
2022-12-04T21:01:18.877Z,2.80
2022-12-04T21:03:46.957Z,2.93
2022-12-04T21:06:15.865Z,3.00
2022-12-04T21:08:56.728Z,3.00
2022-12-04T21:11:27.441Z,3.20
2022-12-04T21:14:13.176Z,2.93
2022-12-04T21:16:41.172Z,2.90
2022-12-04T21:19:10.033Z,2.67
2022-12-04T21:21:38.357Z,3.00
2022-12-04T21:24:07.041Z,2.83
2022-12-04T21:26:36.339Z,2.87
2022-12-04T21:29:04.697Z,2.77
2022-12-04T21:31:32.758Z,2.73
2022-12-04T21:34:01.237Z,2.93
2022-12-04T21:36:29.321Z,2.83
2022-12-04T21:38:57.283Z,2.70
2022-12-04T21:41:42.533Z,2.80
2022-12-04T21:44:13.127Z,2.57
2022-12-04T21:46:41.111Z,3.03
2022-12-04T21:49:09.329Z,2.80
2022-12-04T21:51:56.964Z,2.80
2022-12-04T21:54:25.156Z,2.60
2022-12-04T21:56:53.103Z,2.70
2022-12-04T21:59:22.399Z,3.10
2022-12-04T22:01:50.471Z,2.77
2022-12-04T22:04:18.408Z,3.07
2022-12-04T22:06:46.320Z,2.80
2022-12-04T22:09:14.362Z,2.70
2022-12-04T22:11:43.009Z,2.70
2022-12-04T22:14:11.104Z,2.60
2022-12-04T22:16:42.796Z,2.80
2022-12-04T22:19:11.575Z,2.70
2022-12-04T22:21:39.597Z,2.60
2022-12-04T22:24:08.553Z,2.53
2022-12-04T22:26:36.458Z,2.60
2022-12-04T22:29:20.785Z,2.93
2022-12-04T22:31:54.027Z,2.97
2022-12-04T22:34:22.277Z,2.40
2022-12-04T22:36:50.167Z,2.47
2022-12-04T22:39:18.081Z,2.50
2022-12-04T22:41:45.997Z,2.40
2022-12-04T22:44:13.883Z,2.63
2022-12-04T22:46:41.859Z,2.50
2022-12-04T22:49:11.148Z,2.40
2022-12-04T22:51:39.056Z,2.70
2022-12-04T22:54:08.003Z,2.60
2022-12-04T22:56:35.872Z,2.70
2022-12-04T22:59:03.746Z,2.80
2022-12-04T23:01:32.448Z,2.70
2022-12-04T23:04:00.609Z,2.50
2022-12-04T23:06:33.106Z,2.50
2022-12-04T23:09:01.925Z,2.37
2022-12-04T23:11:29.854Z,2.40
2022-12-04T23:14:00.001Z,2.20
2022-12-04T23:16:28.530Z,2.20
2022-12-04T23:18:56.492Z,2.60
2022-12-04T23:21:24.823Z,2.40
2022-12-04T23:23:54.387Z,2.47
2022-12-04T23:26:23.859Z,2.33
2022-12-04T23:28:51.830Z,2.37
2022-12-04T23:31:20.001Z,2.50
2022-12-04T23:33:48.033Z,2.50
2022-12-04T23:36:16.038Z,2.37
2022-12-04T23:38:44.444Z,2.43
2022-12-04T23:41:14.852Z,2.50
2022-12-04T23:43:42.944Z,2.40
2022-12-04T23:46:11.860Z,2.33
2022-12-04T23:48:39.996Z,2.60
2022-12-04T23:51:07.957Z,2.40
2022-12-04T23:53:35.885Z,2.30
2022-12-04T23:56:06.523Z,2.43
2022-12-04T23:58:36.442Z,2.30
