createdAt,value
2023-04-26T00:03:48.935Z,101634.91
2023-04-26T00:09:35.874Z,101632.13
2023-04-26T00:15:22.556Z,101625.41
2023-04-26T00:21:09.354Z,101622.94
2023-04-26T00:26:57.234Z,101604.41
2023-04-26T00:32:44.128Z,101612.91
2023-04-26T00:38:31.631Z,101601.13
2023-04-26T00:44:18.438Z,101594.50
2023-04-26T00:50:08.688Z,101596.47
2023-04-26T00:55:55.626Z,101597.97
2023-04-26T01:01:42.703Z,101598.22
2023-04-26T01:07:31.996Z,101601.84
2023-04-26T01:13:22.733Z,101604.81
2023-04-26T01:19:13.197Z,101592.25
2023-04-26T01:25:02.164Z,101594.31
2023-04-26T01:30:48.989Z,101598.22
2023-04-26T01:36:35.930Z,101589.00
2023-04-26T01:42:24.554Z,101571.69
2023-04-26T01:48:11.245Z,101557.78
2023-04-26T01:53:59.160Z,101552.41
2023-04-26T01:59:46.627Z,101558.28
2023-04-26T02:05:33.323Z,101560.31
2023-04-26T02:11:20.279Z,101560.06
2023-04-26T02:17:07.032Z,101561.56
2023-04-26T02:22:54.794Z,101566.03
2023-04-26T02:28:44.271Z,101558.81
2023-04-26T02:34:30.944Z,101573.00
2023-04-26T02:40:19.109Z,101566.50
2023-04-26T02:46:12.941Z,101561.28
2023-04-26T02:51:59.580Z,101573.03
2023-04-26T02:57:46.364Z,101560.66
2023-04-26T03:03:33.962Z,101562.97
2023-04-26T03:09:22.282Z,101566.81
2023-04-26T03:15:10.738Z,101560.97
2023-04-26T03:20:59.673Z,101554.75
2023-04-26T03:26:46.401Z,101550.53
2023-04-26T03:32:33.305Z,101539.59
2023-04-26T03:38:20.270Z,101540.47
2023-04-26T03:44:07.192Z,101549.31
2023-04-26T03:49:54.025Z,101544.75
2023-04-26T03:55:40.902Z,101537.56
2023-04-26T04:01:30.801Z,101536.44
2023-04-26T04:07:17.729Z,101510.66
2023-04-26T04:13:05.465Z,101522.41
2023-04-26T04:18:52.532Z,101504.91
2023-04-26T04:24:39.458Z,101506.84
2023-04-26T04:30:26.655Z,101499.72
2023-04-26T04:36:16.889Z,101510.03
2023-04-26T04:42:07.314Z,101492.81
2023-04-26T04:47:54.744Z,101500.69
2023-04-26T04:53:41.467Z,101494.03
2023-04-26T04:59:28.480Z,101512.84
2023-04-26T05:05:15.543Z,101497.63
2023-04-26T05:11:03.490Z,101499.22
2023-04-26T05:16:50.281Z,101504.25
2023-04-26T05:22:37.281Z,101494.88
2023-04-26T05:28:24.864Z,101501.19
2023-04-26T05:34:26.669Z,101506.66
2023-04-26T05:40:17.112Z,101508.97
2023-04-26T05:46:04.969Z,101512.66
2023-04-26T05:51:51.905Z,101501.72
2023-04-26T05:57:38.772Z,101505.28
2023-04-26T06:03:27.311Z,101511.06
2023-04-26T06:09:14.444Z,101518.31
2023-04-26T06:15:01.907Z,101514.84
2023-04-26T06:20:51.344Z,101509.06
2023-04-26T06:26:40.616Z,101498.50
2023-04-26T06:32:29.136Z,101485.16
2023-04-26T06:38:16.152Z,101485.78
2023-04-26T06:44:03.731Z,101476.78
2023-04-26T06:49:53.974Z,101474.53
2023-04-26T06:55:46.110Z,101462.84
2023-04-26T07:01:34.549Z,101457.03
2023-04-26T07:07:22.242Z,101463.72
2023-04-26T07:13:10.878Z,101465.16
2023-04-26T07:19:27.849Z,101444.91
2023-04-26T07:25:35.917Z,101447.88
2023-04-26T07:31:37.100Z,101448.47
2023-04-26T07:37:34.413Z,101447.50
2023-04-26T07:43:42.815Z,101442.78
2023-04-26T07:49:29.673Z,101448.59
2023-04-26T07:55:17.780Z,101459.13
2023-04-26T08:01:15.696Z,101467.53
2023-04-26T08:07:03.934Z,101466.88
2023-04-26T08:12:55.797Z,101468.09
2023-04-26T08:18:49.424Z,101466.50
2023-04-26T08:24:36.708Z,101478.16
2023-04-26T08:30:23.887Z,101468.16
2023-04-26T08:36:10.690Z,101474.84
2023-04-26T08:42:04.525Z,101476.06
2023-04-26T08:47:56.298Z,101484.47
2023-04-26T08:53:43.353Z,101480.78
2023-04-26T08:59:36.828Z,101475.09
2023-04-26T09:05:25.016Z,101478.06
2023-04-26T09:11:47.809Z,101475.31
2023-04-26T09:17:47.670Z,101484.09
2023-04-26T09:23:35.987Z,101481.28
2023-04-26T09:29:28.387Z,101481.06
2023-04-26T09:35:25.316Z,101478.66
2023-04-26T09:41:14.298Z,101476.72
2023-04-26T09:47:13.573Z,101477.06
2023-04-26T09:53:39.874Z,101477.03
2023-04-26T10:00:14.942Z,101457.25
2023-04-26T10:06:14.246Z,101458.03
2023-04-26T10:12:05.403Z,101457.53
2023-04-26T10:17:59.132Z,101459.34
2023-04-26T10:23:53.106Z,101452.56
2023-04-26T10:37:35.816Z,101436.75
2023-04-26T10:43:31.043Z,101426.88
2023-04-26T10:49:34.658Z,101418.88
2023-04-26T10:55:43.183Z,101428.00
2023-04-26T11:01:48.040Z,101427.75
2023-04-26T11:07:51.465Z,101429.09
2023-04-26T11:13:43.294Z,101429.22
2023-04-26T11:19:35.063Z,101412.09
2023-04-26T11:25:22.591Z,101415.78
2023-04-26T11:31:10.122Z,101409.81
2023-04-26T11:36:57.474Z,101420.53
2023-04-26T11:42:48.167Z,101424.75
2023-04-26T11:48:39.202Z,101421.31
2023-04-26T11:54:30.002Z,101425.03
2023-04-26T12:00:20.364Z,101424.84
2023-04-26T12:06:10.434Z,101418.44
2023-04-26T12:12:04.669Z,101410.50
2023-04-26T12:17:57.580Z,101419.25
2023-04-26T12:23:58.506Z,101417.06
2023-04-26T12:29:48.260Z,101404.63
2023-04-26T12:35:38.615Z,101412.97
2023-04-26T12:41:26.014Z,101405.41
2023-04-26T12:47:14.064Z,101414.63
2023-04-26T12:53:01.385Z,101394.13
2023-04-26T12:58:50.819Z,101397.16
2023-04-26T13:04:41.652Z,101403.53
2023-04-26T13:10:31.957Z,101401.47
2023-04-26T13:16:22.835Z,101401.16
2023-04-26T13:22:14.101Z,101401.91
2023-04-26T13:28:15.436Z,101402.34
2023-04-26T13:34:09.926Z,101411.38
2023-04-26T13:39:58.446Z,101406.41
2023-04-26T13:45:52.977Z,101406.59
2023-04-26T13:59:45.726Z,101375.88
2023-04-26T14:06:15.600Z,101370.34
2023-04-26T14:25:01.435Z,101375.16
2023-04-26T14:31:26.899Z,101362.78
2023-04-26T14:37:16.286Z,101360.22
2023-04-26T14:43:24.898Z,101377.50
2023-04-26T14:49:17.745Z,101371.19
2023-04-26T14:55:31.672Z,101378.63
2023-04-26T15:02:30.907Z,101374.38
2023-04-26T15:15:31.668Z,101370.34
2023-04-26T15:21:47.086Z,101370.41
2023-04-26T15:27:41.101Z,101364.53
2023-04-26T15:34:06.888Z,101363.53
2023-04-26T15:40:38.252Z,101357.41
2023-04-26T15:46:27.072Z,101357.56
2023-04-26T15:52:21.546Z,101358.91
2023-04-26T15:58:08.487Z,101358.03
2023-04-26T16:03:57.706Z,101351.41
2023-04-26T16:09:52.763Z,101364.13
2023-04-26T16:15:53.254Z,101356.03
2023-04-26T16:21:47.398Z,101373.97
2023-04-26T16:27:35.409Z,101380.44
2023-04-26T16:33:25.371Z,101380.06
2023-04-26T16:39:15.640Z,101378.66
2023-04-26T16:45:05.645Z,101390.59
2023-04-26T16:51:07.710Z,101399.94
2023-04-26T16:56:58.452Z,101394.19
2023-04-26T17:02:50.378Z,101398.38
2023-04-26T17:08:46.437Z,101390.69
2023-04-26T17:14:34.779Z,101392.66
2023-04-26T17:20:22.366Z,101402.78
2023-04-26T17:26:49.505Z,101397.44
2023-04-26T17:32:46.350Z,101402.50
2023-04-26T17:38:35.513Z,101396.69
2023-04-26T17:44:23.043Z,101400.66
2023-04-26T17:50:15.381Z,101389.78
2023-04-26T17:56:07.249Z,101383.44
2023-04-26T18:02:04.610Z,101392.75
2023-04-26T18:07:52.390Z,101396.44
2023-04-26T18:13:43.189Z,101395.09
2023-04-26T18:19:31.084Z,101391.91
2023-04-26T18:25:19.850Z,101400.16
2023-04-26T18:31:08.394Z,101400.88
2023-04-26T18:36:56.128Z,101397.16
2023-04-26T18:42:45.981Z,101405.66
2023-04-26T18:48:36.244Z,101401.44
2023-04-26T18:54:23.190Z,101401.47
2023-04-26T19:00:11.155Z,101407.84
2023-04-26T19:05:58.396Z,101409.69
2023-04-26T19:11:49.532Z,101420.78
2023-04-26T19:17:37.680Z,101421.63
2023-04-26T19:23:24.454Z,101426.69
2023-04-26T19:29:11.638Z,101425.59
2023-04-26T19:34:58.745Z,101429.28
2023-04-26T19:40:46.261Z,101443.06
2023-04-26T19:46:33.381Z,101437.00
2023-04-26T19:52:20.459Z,101434.34
2023-04-26T19:58:07.430Z,101433.75
2023-04-26T20:03:54.427Z,101448.31
2023-04-26T20:09:41.267Z,101471.91
2023-04-26T20:15:31.667Z,101464.03
2023-04-26T20:21:27.179Z,101473.22
2023-04-26T20:27:23.204Z,101474.88
2023-04-26T20:33:24.538Z,101478.63
2023-04-26T20:39:11.503Z,101491.59
2023-04-26T20:45:02.490Z,101492.91
2023-04-26T20:50:51.618Z,101498.94
2023-04-26T20:56:45.209Z,101479.97
2023-04-26T21:03:02.975Z,101476.69
2023-04-26T21:17:02.018Z,101477.28
2023-04-26T21:22:49.928Z,101490.31
2023-04-26T21:28:38.759Z,101496.19
2023-04-26T21:34:28.847Z,101498.03
2023-04-26T21:40:16.659Z,101507.84
2023-04-26T21:46:03.825Z,101493.94
2023-04-26T21:51:50.807Z,101504.75
2023-04-26T21:57:37.781Z,101508.72
2023-04-26T22:03:42.781Z,101500.75
2023-04-26T22:09:30.943Z,101500.63
2023-04-26T22:15:18.123Z,101489.63
2023-04-26T22:21:09.785Z,101497.31
2023-04-26T22:26:56.593Z,101515.47
2023-04-26T22:32:54.274Z,101512.06
2023-04-26T22:39:21.239Z,101506.19
2023-04-26T22:52:11.706Z,101512.56
2023-04-26T22:58:05.260Z,101525.94
2023-04-26T23:03:53.293Z,101523.38
2023-04-26T23:09:41.305Z,101516.63
2023-04-26T23:15:28.567Z,101512.25
2023-04-26T23:21:29.721Z,101517.72
2023-04-26T23:27:19.470Z,101521.84
2023-04-26T23:33:07.366Z,101527.31
2023-04-26T23:38:54.242Z,101526.31
2023-04-26T23:44:40.990Z,101542.84
2023-04-26T23:50:30.889Z,101551.47
2023-04-26T23:56:20.232Z,101563.97
