createdAt,value
2022-12-27T00:00:52.663Z,0.80
2022-12-27T00:03:22.971Z,1.08
2022-12-27T00:05:53.015Z,0.20
2022-12-27T00:08:23.048Z,0.77
2022-12-27T00:10:53.049Z,1.17
2022-12-27T00:13:23.891Z,0.32
2022-12-27T00:15:56.517Z,2.83
2022-12-27T00:18:26.507Z,0.70
2022-12-27T00:21:01.740Z,1.52
2022-12-27T00:23:35.130Z,0.85
2022-12-27T00:26:06.174Z,1.10
2022-12-27T00:28:37.582Z,0.30
2022-12-27T00:31:10.535Z,0.45
2022-12-27T00:33:42.205Z,0.65
2022-12-27T00:36:22.387Z,1.80
2022-12-27T00:38:53.228Z,1.98
2022-12-27T00:41:23.813Z,1.75
2022-12-27T00:43:53.905Z,1.58
2022-12-27T00:46:26.628Z,3.17
2022-12-27T00:48:58.725Z,1.27
2022-12-27T00:51:29.383Z,0.68
2022-12-27T00:53:59.611Z,1.08
2022-12-27T00:56:31.429Z,0.65
2022-12-27T00:59:03.393Z,1.15
2022-12-27T01:01:38.891Z,2.20
2022-12-27T01:04:09.585Z,0.45
2022-12-27T01:06:39.668Z,2.22
2022-12-27T01:09:09.846Z,0.70
2022-12-27T01:11:40.035Z,2.20
2022-12-27T01:14:10.149Z,2.55
2022-12-27T01:16:42.902Z,0.38
2022-12-27T01:19:13.238Z,1.35
2022-12-27T01:21:43.567Z,0.28
2022-12-27T01:24:13.654Z,0.95
2022-12-27T01:26:43.722Z,0.63
2022-12-27T01:29:15.217Z,1.00
2022-12-27T01:31:48.595Z,0.82
2022-12-27T01:34:19.724Z,0.82
2022-12-27T01:36:50.648Z,0.68
2022-12-27T01:39:20.666Z,4.47
2022-12-27T01:42:03.119Z,1.45
2022-12-27T01:45:04.093Z,0.55
2022-12-27T01:47:50.579Z,0.90
2022-12-27T01:50:33.679Z,1.38
2022-12-27T01:53:11.061Z,0.60
2022-12-27T01:55:46.892Z,1.13
2022-12-27T01:58:21.799Z,4.43
2022-12-27T02:00:52.636Z,3.53
2022-12-27T02:03:31.429Z,1.67
2022-12-27T02:06:05.195Z,2.10
2022-12-27T02:08:44.957Z,5.72
2022-12-27T02:11:16.637Z,1.67
2022-12-27T02:13:49.068Z,2.65
2022-12-27T02:16:22.055Z,1.42
2022-12-27T02:18:54.970Z,1.23
2022-12-27T02:21:42.802Z,1.08
2022-12-27T02:24:37.899Z,1.43
2022-12-27T02:27:12.395Z,4.22
2022-12-27T02:32:33.743Z,0.60
2022-12-27T02:35:16.100Z,0.97
2022-12-27T02:37:50.785Z,4.25
2022-12-27T02:40:38.316Z,0.63
2022-12-27T02:43:21.527Z,2.03
2022-12-27T02:46:18.458Z,0.40
2022-12-27T02:49:08.419Z,1.13
2022-12-27T02:51:59.368Z,1.27
2022-12-27T02:55:03.943Z,2.67
2022-12-27T02:57:39.191Z,1.58
2022-12-27T03:00:25.649Z,1.90
2022-12-27T03:03:24.338Z,3.17
2022-12-27T03:06:38.584Z,1.07
2022-12-27T03:09:39.950Z,1.80
2022-12-27T03:12:28.050Z,2.70
2022-12-27T03:15:18.658Z,1.27
2022-12-27T03:17:57.587Z,0.50
2022-12-27T03:20:43.065Z,0.97
2022-12-27T03:23:26.753Z,0.93
2022-12-27T03:26:00.786Z,1.23
2022-12-27T03:28:45.925Z,1.98
2022-12-27T03:31:34.875Z,1.47
2022-12-27T03:34:28.870Z,1.27
2022-12-27T03:37:18.334Z,0.37
2022-12-27T03:39:52.637Z,2.20
2022-12-27T03:42:41.949Z,0.45
2022-12-27T03:45:12.608Z,1.80
2022-12-27T03:47:47.604Z,1.17
2022-12-27T03:50:24.182Z,1.13
2022-12-27T03:53:02.675Z,1.37
2022-12-27T03:55:33.591Z,2.17
2022-12-27T03:58:03.842Z,4.60
2022-12-27T04:00:34.119Z,0.50
2022-12-27T04:03:04.133Z,4.73
2022-12-27T04:05:34.223Z,1.67
2022-12-27T04:08:19.518Z,3.70
2022-12-27T04:11:02.283Z,1.00
2022-12-27T04:13:44.772Z,2.03
2022-12-27T04:16:27.223Z,2.77
2022-12-27T04:19:09.680Z,2.37
2022-12-27T04:21:52.112Z,0.63
2022-12-27T04:24:37.171Z,3.50
2022-12-27T04:27:19.794Z,1.23
2022-12-27T04:30:02.268Z,2.20
2022-12-27T04:32:44.726Z,1.07
2022-12-27T04:35:14.684Z,0.93
2022-12-27T04:37:44.647Z,0.87
2022-12-27T04:40:29.808Z,1.30
2022-12-27T04:43:12.244Z,1.17
2022-12-27T04:45:54.732Z,3.70
2022-12-27T04:48:37.409Z,1.27
2022-12-27T04:51:20.401Z,2.90
2022-12-27T04:54:02.892Z,3.33
2022-12-27T04:56:35.499Z,0.50
2022-12-27T04:59:17.924Z,1.63
2022-12-27T05:02:00.663Z,5.07
2022-12-27T05:04:30.920Z,1.27
2022-12-27T05:07:21.425Z,2.93
2022-12-27T05:10:04.283Z,1.40
2022-12-27T05:12:49.320Z,3.07
2022-12-27T05:15:19.313Z,2.50
2022-12-27T05:17:49.272Z,1.50
2022-12-27T05:20:19.335Z,1.40
2022-12-27T05:23:01.755Z,2.53
2022-12-27T05:25:38.638Z,3.63
2022-12-27T05:28:13.419Z,1.33
2022-12-27T05:30:45.664Z,1.13
2022-12-27T05:33:15.676Z,1.23
2022-12-27T05:35:45.888Z,4.07
2022-12-27T05:38:15.813Z,0.97
2022-12-27T05:40:45.791Z,2.93
2022-12-27T05:43:18.365Z,1.97
2022-12-27T05:45:48.349Z,1.67
2022-12-27T05:48:18.430Z,3.83
2022-12-27T05:50:48.398Z,2.23
2022-12-27T05:53:18.430Z,1.73
2022-12-27T05:55:55.739Z,3.77
2022-12-27T05:58:28.583Z,4.17
2022-12-27T06:03:30.461Z,8.07
2022-12-27T06:06:04.560Z,3.20
2022-12-27T06:08:35.100Z,1.85
2022-12-27T06:11:10.566Z,2.03
2022-12-27T06:13:44.179Z,1.40
2022-12-27T06:16:15.268Z,3.80
2022-12-27T06:18:45.704Z,1.37
2022-12-27T06:21:17.649Z,3.27
2022-12-27T06:23:49.044Z,2.40
2022-12-27T06:26:20.985Z,3.13
2022-12-27T06:28:54.405Z,3.47
2022-12-27T06:31:25.646Z,1.83
2022-12-27T06:33:56.659Z,3.00
2022-12-27T06:36:30.285Z,3.03
2022-12-27T06:39:01.018Z,7.28
2022-12-27T06:41:31.002Z,2.23
2022-12-27T06:44:03.585Z,2.73
2022-12-27T06:46:33.526Z,1.77
2022-12-27T06:49:03.537Z,4.27
2022-12-27T06:51:33.870Z,3.97
2022-12-27T06:54:03.938Z,2.27
2022-12-27T06:56:33.956Z,3.87
2022-12-27T06:59:06.573Z,2.30
2022-12-27T07:01:36.626Z,4.07
2022-12-27T07:04:06.911Z,4.83
2022-12-27T07:06:39.526Z,2.90
2022-12-27T07:09:09.994Z,5.43
2022-12-27T07:11:41.475Z,6.47
2022-12-27T07:14:14.994Z,6.43
2022-12-27T07:16:44.974Z,2.40
2022-12-27T07:19:15.447Z,5.97
2022-12-27T07:21:46.299Z,5.30
2022-12-27T07:24:16.231Z,5.70
2022-12-27T07:26:46.322Z,8.57
2022-12-27T07:29:19.432Z,4.03
2022-12-27T07:31:52.248Z,4.77
2022-12-27T07:34:22.295Z,4.40
2022-12-27T07:36:54.625Z,2.53
2022-12-27T07:39:27.666Z,2.03
2022-12-27T07:42:04.773Z,7.20
2022-12-27T07:44:43.177Z,3.13
2022-12-27T07:47:13.240Z,2.47
2022-12-27T07:49:43.284Z,5.27
2022-12-27T07:52:13.283Z,3.83
2022-12-27T07:54:43.201Z,4.87
2022-12-27T07:57:13.305Z,5.83
2022-12-27T07:59:45.925Z,2.27
2022-12-27T08:02:16.727Z,4.60
2022-12-27T08:04:46.791Z,2.83
2022-12-27T08:07:19.357Z,4.00
2022-12-27T08:09:51.319Z,6.13
2022-12-27T08:12:21.666Z,4.07
2022-12-27T08:14:54.181Z,5.87
2022-12-27T08:17:27.258Z,4.77
2022-12-27T08:19:57.819Z,7.67
2022-12-27T08:22:27.760Z,6.17
2022-12-27T08:24:57.679Z,4.10
2022-12-27T08:27:28.257Z,5.83
2022-12-27T08:30:00.889Z,2.73
2022-12-27T08:32:31.279Z,9.93
2022-12-27T08:35:18.263Z,7.23
2022-12-27T08:37:51.351Z,4.80
2022-12-27T08:40:21.328Z,4.70
2022-12-27T08:42:51.325Z,2.53
2022-12-27T08:45:23.937Z,4.73
2022-12-27T08:47:54.250Z,5.93
2022-12-27T08:50:27.051Z,4.63
2022-12-27T08:53:00.275Z,6.40
2022-12-27T08:55:30.862Z,3.23
2022-12-27T08:58:01.414Z,5.23
2022-12-27T09:00:34.642Z,2.10
2022-12-27T09:03:04.936Z,4.40
2022-12-27T09:05:41.360Z,3.70
2022-12-27T09:08:12.292Z,3.63
2022-12-27T09:10:42.767Z,7.93
2022-12-27T09:13:13.040Z,7.20
2022-12-27T09:15:46.618Z,5.73
2022-12-27T09:18:16.881Z,1.50
2022-12-27T09:20:47.107Z,2.72
2022-12-27T09:23:17.036Z,3.87
2022-12-27T09:25:48.179Z,10.10
2022-12-27T09:28:18.566Z,11.13
2022-12-27T09:30:51.183Z,20.95
2022-12-27T09:33:21.108Z,16.08
2022-12-27T09:35:51.076Z,15.60
2022-12-27T09:38:21.391Z,6.17
2022-12-27T09:40:56.007Z,6.30
2022-12-27T09:43:29.033Z,5.53
2022-12-27T09:46:02.563Z,3.67
2022-12-27T09:48:35.516Z,8.15
2022-12-27T09:51:09.624Z,8.27
2022-12-27T09:53:45.872Z,7.25
2022-12-27T09:56:21.503Z,9.93
2022-12-27T09:58:54.230Z,4.28
2022-12-27T10:01:34.212Z,12.20
2022-12-27T10:04:05.171Z,3.08
2022-12-27T10:06:55.613Z,11.40
2022-12-27T10:09:37.752Z,16.20
2022-12-27T10:12:16.887Z,7.93
2022-12-27T10:14:59.891Z,1.73
2022-12-27T10:17:52.688Z,2.35
2022-12-27T10:20:31.556Z,9.15
2022-12-27T10:23:06.598Z,18.45
2022-12-27T10:25:38.750Z,2.60
2022-12-27T10:28:17.899Z,14.15
2022-12-27T10:30:48.098Z,21.45
2022-12-27T10:33:24.272Z,2.83
2022-12-27T10:35:54.543Z,8.18
2022-12-27T10:38:25.357Z,3.95
2022-12-27T10:41:03.316Z,4.38
2022-12-27T10:43:39.576Z,9.48
2022-12-27T10:46:19.417Z,3.85
2022-12-27T10:51:52.627Z,2.45
2022-12-27T10:54:26.309Z,4.47
2022-12-27T10:57:08.276Z,5.15
2022-12-27T10:59:38.411Z,7.97
2022-12-27T11:02:20.725Z,4.18
2022-12-27T11:05:03.667Z,7.18
2022-12-27T11:07:35.585Z,7.32
2022-12-27T11:10:16.859Z,8.70
2022-12-27T11:13:01.912Z,6.10
2022-12-27T11:15:35.026Z,6.00
2022-12-27T11:18:13.209Z,6.65
2022-12-27T11:20:50.489Z,3.95
2022-12-27T11:23:22.656Z,7.28
2022-12-27T11:25:56.467Z,5.40
2022-12-27T11:28:34.623Z,12.05
2022-12-27T11:31:06.824Z,4.15
2022-12-27T11:33:40.004Z,3.85
2022-12-27T11:36:15.320Z,7.22
2022-12-27T11:38:48.113Z,3.38
2022-12-27T11:41:27.926Z,3.95
2022-12-27T11:44:03.386Z,2.17
2022-12-27T11:46:41.203Z,2.47
2022-12-27T11:49:19.659Z,5.43
2022-12-27T11:52:17.137Z,4.57
2022-12-27T11:55:16.443Z,5.43
2022-12-27T11:58:10.884Z,6.00
2022-12-27T12:00:50.081Z,5.13
2022-12-27T12:03:53.696Z,4.00
2022-12-27T12:06:34.748Z,4.97
2022-12-27T12:09:23.977Z,2.17
2022-12-27T12:12:07.736Z,1.58
2022-12-27T12:14:53.080Z,2.78
2022-12-27T12:17:38.601Z,4.43
2022-12-27T12:20:50.326Z,4.25
2022-12-27T12:23:30.607Z,4.97
2022-12-27T12:26:20.264Z,2.28
2022-12-27T12:29:36.755Z,4.82
2022-12-27T12:32:29.355Z,2.45
2022-12-27T12:35:35.429Z,2.35
2022-12-27T12:38:13.263Z,3.33
2022-12-27T12:41:15.463Z,4.38
2022-12-27T12:44:19.117Z,1.10
2022-12-27T12:46:59.027Z,2.15
2022-12-27T12:49:47.462Z,3.10
2022-12-27T12:52:33.832Z,3.60
2022-12-27T12:55:32.125Z,1.85
2022-12-27T12:58:19.623Z,2.05
2022-12-27T13:01:06.076Z,2.00
2022-12-27T13:04:15.058Z,3.00
2022-12-27T13:07:09.018Z,1.67
2022-12-27T13:09:51.261Z,3.08
2022-12-27T13:12:27.863Z,3.85
2022-12-27T13:15:21.201Z,3.17
2022-12-27T13:18:05.159Z,4.80
2022-12-27T13:20:56.506Z,4.30
2022-12-27T13:23:41.197Z,9.63
2022-12-27T13:29:00.654Z,2.85
2022-12-27T13:31:41.013Z,3.03
2022-12-27T13:34:31.157Z,1.88
2022-12-27T13:37:18.801Z,1.55
2022-12-27T13:40:10.195Z,1.50
2022-12-27T13:43:25.217Z,5.18
2022-12-27T13:46:09.139Z,1.27
2022-12-27T13:48:55.497Z,7.82
2022-12-27T13:51:44.964Z,1.60
2022-12-27T13:54:36.075Z,3.83
2022-12-27T13:57:20.498Z,2.38
2022-12-27T14:00:04.314Z,7.57
2022-12-27T14:02:58.420Z,2.25
2022-12-27T14:06:13.535Z,4.05
2022-12-27T14:09:12.666Z,4.20
2022-12-27T14:11:57.207Z,5.07
2022-12-27T14:14:29.820Z,8.20
2022-12-27T14:17:17.686Z,4.00
2022-12-27T14:20:20.065Z,8.77
2022-12-27T14:23:19.335Z,2.25
2022-12-27T14:26:25.075Z,4.95
2022-12-27T14:29:33.743Z,5.80
2022-12-27T14:32:50.929Z,2.50
2022-12-27T14:35:42.100Z,7.15
2022-12-27T14:38:33.485Z,4.38
2022-12-27T14:41:28.215Z,4.75
2022-12-27T14:44:31.177Z,2.22
2022-12-27T14:47:31.661Z,3.15
2022-12-27T14:50:45.674Z,6.10
2022-12-27T14:53:57.451Z,2.97
2022-12-27T14:56:35.330Z,2.50
2022-12-27T14:59:19.557Z,1.92
2022-12-27T15:02:00.088Z,2.28
2022-12-27T15:04:55.832Z,1.13
2022-12-27T15:07:49.638Z,5.03
2022-12-27T15:10:33.909Z,3.20
2022-12-27T15:13:15.364Z,1.70
2022-12-27T15:15:57.954Z,3.33
2022-12-27T15:18:44.515Z,1.10
2022-12-27T15:21:25.352Z,4.45
2022-12-27T15:23:57.488Z,2.05
2022-12-27T15:26:38.991Z,3.25
2022-12-27T15:29:25.054Z,2.40
2022-12-27T15:32:03.920Z,4.60
2022-12-27T15:34:53.329Z,2.25
2022-12-27T15:37:53.481Z,4.68
2022-12-27T15:40:48.513Z,4.80
2022-12-27T15:43:34.715Z,6.07
2022-12-27T15:46:18.090Z,4.43
2022-12-27T15:49:06.258Z,3.33
2022-12-27T15:51:46.092Z,3.42
2022-12-27T15:54:31.144Z,3.97
2022-12-27T15:57:35.123Z,3.33
2022-12-27T16:00:17.363Z,3.55
2022-12-27T16:02:56.048Z,2.63
2022-12-27T16:05:52.436Z,6.28
2022-12-27T16:08:31.105Z,3.20
2022-12-27T16:11:02.074Z,7.63
2022-12-27T16:13:46.921Z,2.95
2022-12-27T16:19:17.359Z,8.35
2022-12-27T16:21:48.994Z,7.80
2022-12-27T16:24:22.385Z,4.50
2022-12-27T16:27:02.905Z,5.50
2022-12-27T16:29:38.210Z,6.82
2022-12-27T16:32:21.950Z,5.85
2022-12-27T16:34:55.434Z,3.53
2022-12-27T16:37:32.089Z,4.97
2022-12-27T16:40:24.609Z,7.70
2022-12-27T16:43:34.128Z,6.95
2022-12-27T16:46:22.629Z,10.00
2022-12-27T16:49:23.357Z,12.25
2022-12-27T16:52:06.471Z,5.25
2022-12-27T16:54:51.312Z,7.13
2022-12-27T16:57:46.412Z,17.98
2022-12-27T17:03:57.794Z,11.73
2022-12-27T17:06:57.642Z,12.48
2022-12-27T17:09:57.067Z,11.73
2022-12-27T17:12:29.327Z,12.38
2022-12-27T17:15:07.638Z,6.80
2022-12-27T17:17:38.260Z,7.88
2022-12-27T17:20:16.023Z,7.72
2022-12-27T17:22:46.280Z,7.47
2022-12-27T17:25:27.051Z,11.90
2022-12-27T17:28:08.184Z,11.55
2022-12-27T17:30:48.641Z,21.83
2022-12-27T17:33:29.091Z,16.95
2022-12-27T17:36:21.748Z,10.55
2022-12-27T17:39:12.771Z,12.18
2022-12-27T17:42:07.865Z,12.88
2022-12-27T17:47:38.540Z,5.18
2022-12-27T17:50:15.362Z,4.13
2022-12-27T17:53:28.058Z,5.00
2022-12-27T17:56:16.806Z,5.75
2022-12-27T17:58:50.255Z,7.75
2022-12-27T18:01:21.986Z,7.30
2022-12-27T18:03:52.974Z,7.13
2022-12-27T18:06:23.169Z,8.10
2022-12-27T18:08:54.180Z,7.70
2022-12-27T18:11:28.012Z,7.90
2022-12-27T18:14:01.714Z,8.50
2022-12-27T18:16:42.666Z,9.40
2022-12-27T18:19:22.306Z,10.17
2022-12-27T18:21:58.975Z,6.63
2022-12-27T18:24:31.074Z,9.20
2022-12-27T18:27:10.145Z,9.77
2022-12-27T18:29:43.122Z,7.83
2022-12-27T18:32:17.032Z,17.03
2022-12-27T18:34:52.042Z,12.02
2022-12-27T18:37:24.799Z,9.10
2022-12-27T18:39:57.867Z,5.60
2022-12-27T18:42:32.502Z,8.50
2022-12-27T18:45:08.288Z,11.67
2022-12-27T18:47:42.696Z,9.00
2022-12-27T18:50:20.845Z,9.07
2022-12-27T18:52:55.032Z,6.77
2022-12-27T18:55:28.953Z,16.35
2022-12-27T18:58:06.709Z,11.88
2022-12-27T19:00:50.688Z,9.87
2022-12-27T19:03:22.908Z,13.00
2022-12-27T19:06:08.527Z,8.47
2022-12-27T19:08:41.185Z,11.23
2022-12-27T19:11:21.036Z,10.57
2022-12-27T19:13:53.427Z,7.63
2022-12-27T19:16:30.381Z,16.60
2022-12-27T19:19:10.510Z,18.20
2022-12-27T19:21:42.065Z,8.77
2022-12-27T19:24:33.916Z,19.57
2022-12-27T19:27:17.587Z,13.17
2022-12-27T19:29:53.286Z,8.77
2022-12-27T19:32:31.608Z,9.43
2022-12-27T19:35:03.776Z,7.60
2022-12-27T19:37:35.813Z,8.40
2022-12-27T19:40:06.609Z,10.03
2022-12-27T19:42:37.593Z,11.37
2022-12-27T19:45:08.551Z,11.47
2022-12-27T19:47:41.622Z,10.27
2022-12-27T19:50:13.750Z,8.33
2022-12-27T19:52:44.192Z,11.57
2022-12-27T19:55:20.896Z,8.87
2022-12-27T19:57:51.089Z,11.60
2022-12-27T20:00:24.435Z,13.60
2022-12-27T20:02:57.975Z,14.70
2022-12-27T20:06:14.774Z,15.10
2022-12-27T20:08:26.794Z,11.50
2022-12-27T20:10:58.122Z,12.47
2022-12-27T20:13:29.728Z,10.77
2022-12-27T20:16:01.564Z,10.70
2022-12-27T20:18:34.823Z,5.70
2022-12-27T20:21:07.876Z,5.23
2022-12-27T20:23:39.700Z,5.93
2022-12-27T20:26:10.373Z,3.07
2022-12-27T20:28:41.262Z,14.77
2022-12-27T20:31:12.299Z,9.50
2022-12-27T20:33:44.997Z,9.23
2022-12-27T20:36:15.232Z,11.97
2022-12-27T20:38:45.273Z,9.50
2022-12-27T20:41:18.692Z,11.50
2022-12-27T20:43:48.998Z,10.07
2022-12-27T20:46:20.503Z,6.40
2022-12-27T20:48:53.817Z,6.63
2022-12-27T20:51:27.281Z,5.40
2022-12-27T20:53:58.650Z,8.27
2022-12-27T20:58:46.086Z,7.93
2022-12-27T21:01:18.219Z,9.60
2022-12-27T21:03:48.579Z,9.07
2022-12-27T21:06:21.883Z,8.63
2022-12-27T21:08:56.742Z,10.20
2022-12-27T21:11:30.395Z,11.13
2022-12-27T21:14:03.887Z,8.77
2022-12-27T21:16:35.477Z,4.17
2022-12-27T21:19:06.220Z,7.13
2022-12-27T21:21:39.064Z,4.90
2022-12-27T21:24:12.251Z,6.07
2022-12-27T21:26:43.786Z,9.40
2022-12-27T21:29:16.601Z,5.47
2022-12-27T21:31:47.040Z,5.47
2022-12-27T21:34:17.310Z,6.00
2022-12-27T21:36:47.445Z,4.73
2022-12-27T21:39:17.439Z,6.07
2022-12-27T21:41:47.520Z,11.13
2022-12-27T21:44:22.108Z,12.27
2022-12-27T21:46:52.393Z,7.90
2022-12-27T21:49:22.798Z,7.67
2022-12-27T21:51:52.948Z,7.67
2022-12-27T21:54:23.184Z,5.03
2022-12-27T21:56:53.373Z,4.77
2022-12-27T21:59:26.035Z,4.40
2022-12-27T22:01:56.523Z,6.97
2022-12-27T22:04:26.919Z,7.30
2022-12-27T22:06:56.970Z,3.63
2022-12-27T22:09:26.936Z,3.60
2022-12-27T22:11:56.896Z,5.73
2022-12-27T22:14:33.264Z,4.37
2022-12-27T22:17:07.037Z,3.90
2022-12-27T22:19:37.009Z,5.37
2022-12-27T22:22:07.264Z,11.03
2022-12-27T22:24:37.561Z,5.63
2022-12-27T22:27:07.554Z,4.73
2022-12-27T22:29:40.552Z,6.83
2022-12-27T22:32:10.724Z,4.83
2022-12-27T22:34:40.742Z,6.80
2022-12-27T22:37:10.986Z,6.70
2022-12-27T22:39:41.259Z,6.47
2022-12-27T22:42:11.555Z,4.63
2022-12-27T22:44:44.148Z,8.23
2022-12-27T22:47:29.583Z,7.20
2022-12-27T22:49:59.948Z,7.53
2022-12-27T22:52:30.220Z,8.10
2022-12-27T22:55:05.757Z,7.60
2022-12-27T22:57:37.148Z,7.50
2022-12-27T23:00:15.143Z,6.50
2022-12-27T23:02:45.416Z,5.37
2022-12-27T23:05:15.787Z,7.77
2022-12-27T23:08:05.981Z,8.47
2022-12-27T23:10:36.369Z,8.23
2022-12-27T23:13:06.333Z,10.57
2022-12-27T23:15:38.920Z,6.43
2022-12-27T23:18:08.947Z,8.77
2022-12-27T23:20:38.966Z,9.47
2022-12-27T23:23:29.351Z,7.17
2022-12-27T23:25:59.751Z,8.33
2022-12-27T23:28:29.720Z,22.87
2022-12-27T23:31:02.330Z,11.77
2022-12-27T23:33:32.390Z,7.43
2022-12-27T23:36:02.719Z,6.83
2022-12-27T23:38:32.689Z,8.80
2022-12-27T23:41:04.501Z,12.57
2022-12-27T23:43:53.806Z,14.73
2022-12-27T23:46:29.844Z,12.63
2022-12-27T23:49:01.175Z,6.80
2022-12-27T23:51:33.024Z,6.30
2022-12-27T23:54:03.213Z,7.87
2022-12-27T23:56:35.139Z,8.10
2022-12-27T23:59:05.884Z,6.53
