createdAt,value
2022-12-31T00:01:30.527Z,96.80
2022-12-31T00:03:59.740Z,97.20
2022-12-31T00:06:34.904Z,97.62
2022-12-31T00:09:06.471Z,97.47
2022-12-31T00:11:36.662Z,97.74
2022-12-31T00:14:06.516Z,98.01
2022-12-31T00:16:39.157Z,97.90
2022-12-31T00:19:08.519Z,98.08
2022-12-31T00:21:38.594Z,98.08
2022-12-31T00:24:08.811Z,98.05
2022-12-31T00:26:38.494Z,97.96
2022-12-31T00:29:07.728Z,98.11
2022-12-31T00:31:38.996Z,98.47
2022-12-31T00:34:08.789Z,98.49
2022-12-31T00:36:39.567Z,98.63
2022-12-31T00:39:09.433Z,98.76
2022-12-31T00:41:39.023Z,98.81
2022-12-31T00:44:08.601Z,98.85
2022-12-31T00:49:06.805Z,98.85
2022-12-31T00:51:36.543Z,98.98
2022-12-31T00:54:06.135Z,98.70
2022-12-31T00:56:35.562Z,98.62
2022-12-31T00:59:04.963Z,98.70
2022-12-31T01:01:36.895Z,98.90
2022-12-31T01:04:09.275Z,98.96
2022-12-31T01:06:38.845Z,99.06
2022-12-31T01:09:08.932Z,99.51
2022-12-31T01:11:38.463Z,99.54
2022-12-31T01:14:16.426Z,99.53
2022-12-31T01:16:47.929Z,99.75
2022-12-31T01:19:20.349Z,99.82
2022-12-31T01:21:50.319Z,99.89
2022-12-31T01:24:20.760Z,99.97
2022-12-31T01:26:51.899Z,99.92
2022-12-31T01:29:21.516Z,99.90
2022-12-31T01:31:51.011Z,99.80
2022-12-31T01:34:20.651Z,99.73
2022-12-31T01:36:50.015Z,99.78
2022-12-31T01:39:19.585Z,99.76
2022-12-31T01:41:49.578Z,99.78
2022-12-31T01:44:31.277Z,99.59
2022-12-31T01:47:03.218Z,99.40
2022-12-31T01:49:41.677Z,99.47
2022-12-31T01:52:32.179Z,99.62
2022-12-31T01:55:04.941Z,99.80
2022-12-31T01:57:34.220Z,100.00
2022-12-31T02:00:04.811Z,100.00
2022-12-31T02:02:33.946Z,100.00
2022-12-31T02:05:06.417Z,100.00
2022-12-31T02:07:36.323Z,100.00
2022-12-31T02:10:06.285Z,100.00
2022-12-31T02:12:35.963Z,100.00
2022-12-31T02:15:05.897Z,100.00
2022-12-31T02:17:58.266Z,100.00
2022-12-31T02:20:42.639Z,100.00
2022-12-31T02:23:27.152Z,100.00
2022-12-31T02:26:02.963Z,100.00
2022-12-31T02:28:44.312Z,99.48
2022-12-31T02:31:25.550Z,99.33
2022-12-31T02:33:57.877Z,98.91
2022-12-31T02:36:33.295Z,98.80
2022-12-31T02:39:05.454Z,98.06
2022-12-31T02:41:53.948Z,97.85
2022-12-31T02:44:28.918Z,98.07
2022-12-31T02:47:10.378Z,98.59
2022-12-31T02:49:59.373Z,99.09
2022-12-31T02:52:48.784Z,99.22
2022-12-31T02:55:24.146Z,99.63
2022-12-31T02:58:14.921Z,99.98
2022-12-31T03:01:10.236Z,99.89
2022-12-31T03:03:40.167Z,99.93
2022-12-31T03:06:10.493Z,99.91
2022-12-31T03:08:44.732Z,100.00
2022-12-31T03:11:15.567Z,100.00
2022-12-31T03:13:45.125Z,100.00
2022-12-31T03:16:14.336Z,100.00
2022-12-31T03:19:02.356Z,100.00
2022-12-31T03:21:49.606Z,100.00
2022-12-31T03:24:36.897Z,100.00
2022-12-31T03:27:06.088Z,100.00
2022-12-31T03:29:35.563Z,100.00
2022-12-31T03:32:04.998Z,100.00
2022-12-31T03:34:34.228Z,100.00
2022-12-31T03:37:04.703Z,100.00
2022-12-31T03:39:34.367Z,100.00
2022-12-31T03:42:03.842Z,100.00
2022-12-31T03:44:33.429Z,100.00
2022-12-31T03:47:02.660Z,100.00
2022-12-31T03:49:32.142Z,100.00
2022-12-31T03:52:03.140Z,100.00
2022-12-31T03:54:32.668Z,100.00
2022-12-31T03:57:01.936Z,100.00
2022-12-31T03:59:31.119Z,100.00
2022-12-31T04:02:00.765Z,100.00
2022-12-31T04:04:30.153Z,100.00
2022-12-31T04:06:59.388Z,100.00
2022-12-31T04:09:29.039Z,100.00
2022-12-31T04:11:58.262Z,100.00
2022-12-31T04:14:27.706Z,100.00
2022-12-31T04:16:56.933Z,100.00
2022-12-31T04:19:26.383Z,100.00
2022-12-31T04:21:55.616Z,100.00
2022-12-31T04:24:25.213Z,100.00
2022-12-31T04:26:54.422Z,100.00
2022-12-31T04:29:23.918Z,100.00
2022-12-31T04:31:53.170Z,100.00
2022-12-31T04:34:22.567Z,100.00
2022-12-31T04:36:51.871Z,100.00
2022-12-31T04:39:21.203Z,100.00
2022-12-31T04:41:51.374Z,100.00
2022-12-31T04:44:21.249Z,100.00
2022-12-31T04:46:50.548Z,100.00
2022-12-31T04:49:20.277Z,100.00
2022-12-31T04:51:49.513Z,100.00
2022-12-31T04:54:18.855Z,100.00
2022-12-31T04:56:48.079Z,100.00
2022-12-31T04:59:17.617Z,100.00
2022-12-31T05:01:47.003Z,100.00
2022-12-31T05:04:16.576Z,100.00
2022-12-31T05:06:45.963Z,100.00
2022-12-31T05:09:15.488Z,100.00
2022-12-31T05:11:44.780Z,100.00
2022-12-31T05:14:14.021Z,100.00
2022-12-31T05:16:43.285Z,100.00
2022-12-31T05:19:12.537Z,100.00
2022-12-31T05:21:41.757Z,100.00
2022-12-31T05:24:11.340Z,100.00
2022-12-31T05:26:40.558Z,100.00
2022-12-31T05:29:09.995Z,100.00
2022-12-31T05:31:39.209Z,100.00
2022-12-31T05:34:08.615Z,100.00
2022-12-31T05:36:37.839Z,100.00
2022-12-31T05:39:07.073Z,100.00
2022-12-31T05:41:36.305Z,100.00
2022-12-31T05:44:05.851Z,100.00
2022-12-31T05:46:35.087Z,100.00
2022-12-31T05:49:04.288Z,100.00
2022-12-31T05:51:33.693Z,100.00
2022-12-31T05:54:03.340Z,100.00
2022-12-31T05:56:32.583Z,100.00
2022-12-31T05:59:02.460Z,100.00
2022-12-31T06:01:31.692Z,100.00
2022-12-31T06:04:02.157Z,100.00
2022-12-31T06:06:31.365Z,100.00
2022-12-31T06:09:00.981Z,100.00
2022-12-31T06:11:30.180Z,100.00
2022-12-31T06:13:59.796Z,100.00
2022-12-31T06:16:29.080Z,100.00
2022-12-31T06:18:58.670Z,100.00
2022-12-31T06:21:28.181Z,100.00
2022-12-31T06:23:58.842Z,100.00
2022-12-31T06:26:29.335Z,100.00
2022-12-31T06:28:58.904Z,100.00
2022-12-31T06:31:28.186Z,100.00
2022-12-31T06:33:58.186Z,100.00
2022-12-31T06:36:27.453Z,100.00
2022-12-31T06:38:56.881Z,100.00
2022-12-31T06:41:26.071Z,100.00
2022-12-31T06:43:55.782Z,100.00
2022-12-31T06:46:25.040Z,100.00
2022-12-31T06:48:54.288Z,100.00
2022-12-31T06:51:23.768Z,100.00
2022-12-31T06:53:53.462Z,100.00
2022-12-31T06:56:33.047Z,100.00
2022-12-31T06:58:57.629Z,100.00
2022-12-31T07:01:39.658Z,100.00
2022-12-31T07:04:32.068Z,100.00
2022-12-31T07:07:25.588Z,100.00
2022-12-31T07:10:27.327Z,100.00
2022-12-31T07:13:10.233Z,100.00
2022-12-31T07:16:04.643Z,100.00
2022-12-31T07:18:49.485Z,100.00
2022-12-31T07:21:21.997Z,100.00
2022-12-31T07:23:52.117Z,100.00
2022-12-31T07:26:33.050Z,100.00
2022-12-31T07:29:05.696Z,100.00
2022-12-31T07:31:35.875Z,100.00
2022-12-31T07:34:11.482Z,100.00
2022-12-31T07:36:49.576Z,100.00
2022-12-31T07:39:22.412Z,100.00
2022-12-31T07:42:13.066Z,100.00
2022-12-31T07:44:46.143Z,100.00
2022-12-31T07:47:23.668Z,99.80
2022-12-31T07:49:53.565Z,99.68
2022-12-31T07:52:23.587Z,99.44
2022-12-31T07:54:52.849Z,99.32
2022-12-31T07:57:22.728Z,99.36
2022-12-31T08:00:10.109Z,99.11
2022-12-31T08:02:44.675Z,99.43
2022-12-31T08:05:15.005Z,99.46
2022-12-31T08:07:56.372Z,99.66
2022-12-31T08:10:41.047Z,99.60
2022-12-31T08:13:12.068Z,99.81
2022-12-31T08:15:42.011Z,100.00
2022-12-31T08:18:12.330Z,99.93
2022-12-31T08:20:47.560Z,100.00
2022-12-31T08:23:19.925Z,100.00
2022-12-31T08:26:04.355Z,100.00
2022-12-31T08:29:07.232Z,99.76
2022-12-31T08:31:39.657Z,99.11
2022-12-31T08:34:09.196Z,98.65
2022-12-31T08:37:03.608Z,96.30
2022-12-31T08:39:47.591Z,95.88
2022-12-31T08:42:29.083Z,95.89
2022-12-31T08:45:22.736Z,95.75
2022-12-31T08:48:11.552Z,94.11
2022-12-31T08:50:41.385Z,94.33
2022-12-31T08:53:10.726Z,94.64
2022-12-31T08:55:42.895Z,94.42
2022-12-31T08:58:47.087Z,94.09
2022-12-31T09:01:18.751Z,93.56
2022-12-31T09:04:06.293Z,92.78
2022-12-31T09:06:39.363Z,92.23
2022-12-31T09:09:23.845Z,91.55
2022-12-31T09:12:08.506Z,91.84
2022-12-31T09:14:43.964Z,91.33
2022-12-31T09:17:49.692Z,90.71
2022-12-31T09:20:42.437Z,89.75
2022-12-31T09:23:02.869Z,89.84
2022-12-31T09:25:33.156Z,89.06
2022-12-31T09:28:21.058Z,89.71
2022-12-31T09:31:08.528Z,92.05
2022-12-31T09:33:52.812Z,93.33
2022-12-31T09:36:33.685Z,94.78
2022-12-31T09:39:11.814Z,95.31
2022-12-31T09:41:55.932Z,95.81
2022-12-31T09:44:31.546Z,95.16
2022-12-31T09:47:23.280Z,95.43
2022-12-31T09:50:16.117Z,95.69
2022-12-31T09:53:19.075Z,95.51
2022-12-31T09:56:13.088Z,95.20
2022-12-31T09:58:54.637Z,95.20
2022-12-31T10:01:33.576Z,94.95
2022-12-31T10:04:30.326Z,94.84
2022-12-31T10:07:03.035Z,94.40
2022-12-31T10:10:00.193Z,93.79
2022-12-31T10:13:03.257Z,92.90
2022-12-31T10:16:01.702Z,93.18
2022-12-31T10:19:02.935Z,92.60
2022-12-31T10:21:38.378Z,92.66
2022-12-31T10:24:36.926Z,92.37
2022-12-31T10:27:16.578Z,93.00
2022-12-31T10:29:58.184Z,92.65
2022-12-31T10:32:50.160Z,92.59
2022-12-31T10:35:28.788Z,92.79
2022-12-31T10:38:04.268Z,94.68
2022-12-31T10:41:04.555Z,95.31
2022-12-31T10:44:05.446Z,95.68
2022-12-31T10:46:55.908Z,95.62
2022-12-31T10:49:57.746Z,95.60
2022-12-31T10:52:54.264Z,94.53
2022-12-31T10:55:49.318Z,93.44
2022-12-31T10:58:41.567Z,91.35
2022-12-31T11:01:14.200Z,91.39
2022-12-31T11:04:06.262Z,90.29
2022-12-31T11:06:47.612Z,89.94
2022-12-31T11:09:34.741Z,90.86
2022-12-31T11:12:11.943Z,89.04
2022-12-31T11:14:56.460Z,89.47
2022-12-31T11:17:40.958Z,89.99
2022-12-31T11:20:25.400Z,89.04
2022-12-31T11:23:16.222Z,91.25
2022-12-31T11:26:10.092Z,91.54
2022-12-31T11:28:57.517Z,92.33
2022-12-31T11:31:30.090Z,91.79
2022-12-31T11:34:03.210Z,89.83
2022-12-31T11:36:44.239Z,88.89
2022-12-31T11:39:31.762Z,89.00
2022-12-31T11:42:16.092Z,88.29
2022-12-31T11:45:00.162Z,89.07
2022-12-31T11:47:41.162Z,90.98
2022-12-31T11:50:15.702Z,92.45
2022-12-31T11:53:23.123Z,93.25
2022-12-31T11:56:01.219Z,94.08
2022-12-31T11:58:30.780Z,94.09
2022-12-31T12:01:12.944Z,94.58
2022-12-31T12:11:19.018Z,94.86
2022-12-31T12:13:48.941Z,94.51
2022-12-31T12:16:18.297Z,94.68
2022-12-31T12:19:05.662Z,94.46
2022-12-31T12:21:35.661Z,94.84
2022-12-31T12:24:08.335Z,94.11
2022-12-31T12:26:37.898Z,93.88
2022-12-31T12:29:18.386Z,93.30
2022-12-31T12:31:58.989Z,93.12
2022-12-31T12:34:41.979Z,92.71
2022-12-31T12:37:32.742Z,92.45
2022-12-31T12:40:20.073Z,92.27
2022-12-31T12:42:50.856Z,91.77
2022-12-31T12:45:39.313Z,90.01
2022-12-31T12:48:11.819Z,91.22
2022-12-31T12:50:43.941Z,91.29
2022-12-31T12:53:34.965Z,91.01
2022-12-31T12:56:22.680Z,91.14
2022-12-31T12:59:07.163Z,90.74
2022-12-31T13:01:42.937Z,90.51
2022-12-31T13:04:37.849Z,90.61
2022-12-31T13:07:28.535Z,90.76
2022-12-31T13:10:10.414Z,91.15
2022-12-31T13:15:35.174Z,92.09
2022-12-31T13:18:19.718Z,92.29
2022-12-31T13:20:57.120Z,91.78
2022-12-31T13:23:41.535Z,91.55
2022-12-31T13:26:14.044Z,91.17
2022-12-31T13:28:44.907Z,92.08
2022-12-31T13:31:17.508Z,91.62
2022-12-31T13:33:48.380Z,91.44
2022-12-31T13:36:20.412Z,90.60
2022-12-31T13:38:55.426Z,89.81
2022-12-31T13:41:27.726Z,89.13
2022-12-31T13:44:18.467Z,87.76
2022-12-31T13:47:18.121Z,87.45
2022-12-31T13:49:49.870Z,85.52
2022-12-31T13:52:37.223Z,85.90
2022-12-31T13:55:38.798Z,85.57
2022-12-31T13:58:17.708Z,85.65
2022-12-31T14:01:15.190Z,84.04
2022-12-31T14:04:05.648Z,83.90
2022-12-31T14:06:53.637Z,82.99
2022-12-31T14:09:28.822Z,83.03
2022-12-31T14:12:17.949Z,82.84
2022-12-31T14:14:53.008Z,83.84
2022-12-31T14:17:58.821Z,81.59
2022-12-31T14:20:49.108Z,82.38
2022-12-31T14:23:38.081Z,82.54
2022-12-31T14:26:10.488Z,83.84
2022-12-31T14:28:50.910Z,83.69
2022-12-31T14:31:27.924Z,83.83
2022-12-31T14:34:12.419Z,83.52
2022-12-31T14:37:07.712Z,82.62
2022-12-31T14:40:01.619Z,82.41
2022-12-31T14:42:54.778Z,81.47
2022-12-31T14:45:29.870Z,81.14
2022-12-31T14:48:22.294Z,81.35
2022-12-31T14:50:51.535Z,80.86
2022-12-31T14:53:25.965Z,81.27
2022-12-31T14:56:00.137Z,80.75
2022-12-31T14:58:40.439Z,80.74
2022-12-31T15:01:22.695Z,80.24
2022-12-31T15:03:52.224Z,81.17
2022-12-31T15:06:36.804Z,79.34
2022-12-31T15:09:21.062Z,79.81
2022-12-31T15:12:28.243Z,79.71
2022-12-31T15:15:12.677Z,79.67
2022-12-31T15:17:49.496Z,79.80
2022-12-31T15:20:21.871Z,78.11
2022-12-31T15:22:52.712Z,77.98
2022-12-31T15:25:40.364Z,79.60
2022-12-31T15:28:09.284Z,78.32
2022-12-31T15:30:48.623Z,78.42
2022-12-31T15:33:44.286Z,78.74
2022-12-31T15:36:22.182Z,77.56
2022-12-31T15:38:52.082Z,77.40
2022-12-31T15:41:29.735Z,77.91
2022-12-31T15:44:18.467Z,78.45
2022-12-31T15:46:48.841Z,77.50
2022-12-31T15:49:20.267Z,77.58
2022-12-31T15:51:55.719Z,76.77
2022-12-31T15:54:33.904Z,77.04
2022-12-31T15:57:09.114Z,75.41
2022-12-31T15:59:35.489Z,74.66
2022-12-31T16:02:04.966Z,75.71
2022-12-31T16:04:36.522Z,75.76
2022-12-31T16:07:07.011Z,76.41
2022-12-31T16:09:36.778Z,75.91
2022-12-31T16:12:11.646Z,74.96
2022-12-31T16:14:46.036Z,76.24
2022-12-31T16:17:30.073Z,74.90
2022-12-31T16:20:00.638Z,75.85
2022-12-31T16:22:40.464Z,76.18
2022-12-31T16:25:30.560Z,73.06
2022-12-31T16:27:44.401Z,74.16
2022-12-31T16:30:25.679Z,74.05
2022-12-31T16:32:58.464Z,73.28
2022-12-31T16:35:30.421Z,74.02
2022-12-31T16:38:14.802Z,73.00
2022-12-31T16:40:46.905Z,72.67
2022-12-31T16:43:25.732Z,72.63
2022-12-31T16:45:58.006Z,71.46
2022-12-31T16:48:27.355Z,72.63
2022-12-31T16:50:57.549Z,73.26
2022-12-31T16:53:30.219Z,73.84
2022-12-31T16:56:02.835Z,73.20
2022-12-31T16:58:34.385Z,73.00
2022-12-31T17:01:06.759Z,73.78
2022-12-31T17:03:37.894Z,73.03
2022-12-31T17:06:11.989Z,72.07
2022-12-31T17:08:47.439Z,73.35
2022-12-31T17:11:23.362Z,72.13
2022-12-31T17:13:56.767Z,72.26
2022-12-31T17:16:27.338Z,71.13
2022-12-31T17:18:57.075Z,70.77
2022-12-31T17:21:28.864Z,70.99
2022-12-31T17:24:04.187Z,71.74
2022-12-31T17:26:35.755Z,70.71
2022-12-31T17:29:06.029Z,71.37
2022-12-31T17:31:38.447Z,71.07
2022-12-31T17:34:17.191Z,68.95
2022-12-31T17:36:58.804Z,69.31
2022-12-31T17:39:30.750Z,69.20
2022-12-31T17:42:00.527Z,68.09
2022-12-31T17:44:30.478Z,68.55
2022-12-31T17:46:59.757Z,65.76
2022-12-31T17:49:31.452Z,67.83
2022-12-31T17:52:00.821Z,66.30
2022-12-31T17:54:30.141Z,66.28
2022-12-31T17:56:59.663Z,66.07
2022-12-31T17:59:30.097Z,67.13
2022-12-31T18:02:02.320Z,67.14
2022-12-31T18:04:31.941Z,66.89
2022-12-31T18:07:01.553Z,67.61
2022-12-31T18:09:30.885Z,68.09
2022-12-31T18:12:01.853Z,68.24
2022-12-31T18:14:31.395Z,67.99
2022-12-31T18:17:01.202Z,67.77
2022-12-31T18:20:02.679Z,66.85
2022-12-31T18:22:02.040Z,66.12
2022-12-31T18:24:31.418Z,67.02
2022-12-31T18:27:00.835Z,67.69
2022-12-31T18:29:30.702Z,65.77
2022-12-31T18:32:00.469Z,66.89
2022-12-31T18:34:29.785Z,66.58
2022-12-31T18:36:59.087Z,65.48
2022-12-31T18:39:28.519Z,66.49
2022-12-31T18:41:58.092Z,65.72
2022-12-31T18:44:27.378Z,64.34
2022-12-31T18:46:56.942Z,64.34
2022-12-31T18:49:26.250Z,64.31
2022-12-31T18:51:56.976Z,64.73
2022-12-31T18:54:26.180Z,64.17
2022-12-31T18:56:57.307Z,63.33
2022-12-31T18:59:26.681Z,64.08
2022-12-31T19:01:56.408Z,64.30
2022-12-31T19:04:28.307Z,65.10
2022-12-31T19:06:57.078Z,64.90
2022-12-31T19:11:57.316Z,65.59
2022-12-31T19:14:27.207Z,63.90
2022-12-31T19:16:58.268Z,63.46
2022-12-31T19:19:27.741Z,63.91
2022-12-31T19:21:57.246Z,63.47
2022-12-31T19:24:27.903Z,63.09
2022-12-31T19:26:57.358Z,63.42
2022-12-31T19:29:29.021Z,62.74
2022-12-31T19:32:00.146Z,63.41
2022-12-31T19:34:29.821Z,63.28
2022-12-31T19:36:59.238Z,63.35
2022-12-31T19:39:28.569Z,63.33
2022-12-31T19:41:59.608Z,62.15
2022-12-31T19:44:29.423Z,62.76
2022-12-31T19:46:59.134Z,63.02
2022-12-31T19:49:28.397Z,62.87
2022-12-31T19:51:57.699Z,63.70
2022-12-31T19:54:27.072Z,63.13
2022-12-31T19:56:56.318Z,64.08
2022-12-31T19:59:26.696Z,63.44
2022-12-31T20:01:56.654Z,62.29
2022-12-31T20:04:26.015Z,62.56
2022-12-31T20:06:55.249Z,63.17
2022-12-31T20:09:24.997Z,62.69
2022-12-31T20:11:54.335Z,61.81
2022-12-31T20:14:23.731Z,62.00
2022-12-31T20:16:53.045Z,62.46
2022-12-31T20:19:22.829Z,62.67
2022-12-31T20:21:52.177Z,62.75
2022-12-31T20:24:21.471Z,62.81
2022-12-31T20:26:50.691Z,61.89
2022-12-31T20:29:20.342Z,62.76
2022-12-31T20:31:49.627Z,63.11
2022-12-31T20:34:19.280Z,62.50
2022-12-31T20:36:48.513Z,63.25
2022-12-31T20:39:18.070Z,61.00
2022-12-31T20:41:47.375Z,62.37
2022-12-31T20:44:16.627Z,61.87
2022-12-31T20:46:45.912Z,62.61
2022-12-31T20:49:15.242Z,61.89
2022-12-31T20:51:50.339Z,62.95
2022-12-31T20:54:15.643Z,62.08
2022-12-31T20:56:45.220Z,61.83
2022-12-31T20:59:15.048Z,62.42
2022-12-31T21:02:19.349Z,63.29
2022-12-31T21:04:15.553Z,62.34
2022-12-31T21:06:45.006Z,60.43
2022-12-31T21:09:14.379Z,60.64
2022-12-31T21:12:01.507Z,61.30
2022-12-31T21:14:31.003Z,60.99
2022-12-31T21:17:00.352Z,61.92
2022-12-31T21:19:29.836Z,60.47
2022-12-31T21:21:59.033Z,61.07
2022-12-31T21:24:28.814Z,60.64
2022-12-31T21:26:57.999Z,61.06
2022-12-31T21:29:31.351Z,62.09
2022-12-31T21:31:58.495Z,63.64
2022-12-31T21:34:28.015Z,62.41
2022-12-31T21:36:57.218Z,60.95
2022-12-31T21:39:26.820Z,62.06
2022-12-31T21:41:56.097Z,61.88
2022-12-31T21:44:27.280Z,61.76
2022-12-31T21:47:34.045Z,61.01
2022-12-31T21:49:34.452Z,61.96
2022-12-31T21:52:21.473Z,60.90
2022-12-31T21:55:08.870Z,61.63
2022-12-31T21:58:15.155Z,60.69
2022-12-31T22:00:43.809Z,62.27
2022-12-31T22:03:17.338Z,61.00
2022-12-31T22:06:01.214Z,60.84
2022-12-31T22:08:31.468Z,60.71
2022-12-31T22:11:00.757Z,61.33
2022-12-31T22:13:30.613Z,61.40
2022-12-31T22:16:05.278Z,60.92
2022-12-31T22:18:34.516Z,62.22
2022-12-31T22:21:10.856Z,64.75
2022-12-31T22:23:39.228Z,64.99
2022-12-31T22:26:10.044Z,63.37
2022-12-31T22:28:43.615Z,64.38
2022-12-31T22:31:19.165Z,63.67
2022-12-31T22:33:48.968Z,62.84
2022-12-31T22:36:20.974Z,63.63
2022-12-31T22:38:51.879Z,64.22
2022-12-31T22:41:22.999Z,63.60
2022-12-31T22:44:02.241Z,62.91
2022-12-31T22:46:28.112Z,63.91
2022-12-31T22:48:59.544Z,62.63
2022-12-31T22:51:56.737Z,62.17
2022-12-31T22:54:01.049Z,61.20
2022-12-31T22:56:30.441Z,61.93
2022-12-31T22:59:00.025Z,62.32
2022-12-31T23:01:31.085Z,62.59
2022-12-31T23:04:00.421Z,62.42
2022-12-31T23:06:30.237Z,61.46
2022-12-31T23:09:17.530Z,61.77
2022-12-31T23:11:47.019Z,61.48
2022-12-31T23:14:35.796Z,62.41
2022-12-31T23:17:29.510Z,62.71
2022-12-31T23:20:12.665Z,63.65
2022-12-31T23:23:00.131Z,63.02
2022-12-31T23:25:31.454Z,62.47
2022-12-31T23:28:00.968Z,62.71
2022-12-31T23:30:30.853Z,62.18
2022-12-31T23:33:00.548Z,62.08
2022-12-31T23:35:30.244Z,62.17
2022-12-31T23:38:00.281Z,62.38
2022-12-31T23:40:31.688Z,61.25
2022-12-31T23:43:02.432Z,61.47
2022-12-31T23:45:34.831Z,62.06
2022-12-31T23:48:04.957Z,62.67
2022-12-31T23:50:34.421Z,62.45
2022-12-31T23:53:04.024Z,62.27
2022-12-31T23:55:33.781Z,62.05
2022-12-31T23:58:03.236Z,62.12
