createdAt,value
2023-02-17T00:01:19.310Z,92880.00
2023-02-17T00:04:22.564Z,92890.28
2023-02-17T00:07:25.712Z,92887.91
2023-02-17T00:10:28.945Z,92885.69
2023-02-17T00:13:32.277Z,92893.47
2023-02-17T00:16:35.652Z,92892.94
2023-02-17T00:19:38.857Z,92896.47
2023-02-17T00:22:42.107Z,92903.06
2023-02-17T00:25:45.381Z,92895.47
2023-02-17T00:28:49.536Z,92901.88
2023-02-17T00:31:54.743Z,92901.22
2023-02-17T00:34:59.460Z,92906.22
2023-02-17T00:38:02.660Z,92904.16
2023-02-17T00:41:06.157Z,92902.28
2023-02-17T00:44:16.111Z,92909.34
2023-02-17T00:47:19.819Z,92909.13
2023-02-17T00:50:23.749Z,92919.72
2023-02-17T00:53:27.129Z,92912.91
2023-02-17T00:56:30.435Z,92926.78
2023-02-17T00:59:33.634Z,92923.03
2023-02-17T01:02:36.819Z,92929.53
2023-02-17T01:05:44.653Z,92932.34
2023-02-17T01:08:50.778Z,92930.72
2023-02-17T01:11:54.072Z,92933.66
2023-02-17T01:14:57.241Z,92939.84
2023-02-17T01:18:00.444Z,92936.56
2023-02-17T01:21:03.912Z,92935.50
2023-02-17T01:24:12.251Z,92935.84
2023-02-17T01:27:15.522Z,92935.41
2023-02-17T01:30:19.117Z,92937.34
2023-02-17T01:33:22.540Z,92945.47
2023-02-17T01:36:26.052Z,92935.13
2023-02-17T01:39:29.304Z,92948.00
2023-02-17T01:42:32.672Z,92943.16
2023-02-17T01:45:57.813Z,92954.00
2023-02-17T01:49:02.506Z,92942.88
2023-02-17T01:52:14.817Z,92940.50
2023-02-17T01:55:21.480Z,92935.19
2023-02-17T01:58:27.385Z,92942.81
2023-02-17T02:01:31.865Z,92949.16
2023-02-17T02:04:37.163Z,92954.91
2023-02-17T02:07:42.944Z,92947.72
2023-02-17T02:10:46.338Z,92947.81
2023-02-17T02:13:51.156Z,92942.59
2023-02-17T02:17:09.756Z,92951.94
2023-02-17T02:20:58.976Z,92958.81
2023-02-17T02:24:24.666Z,92952.44
2023-02-17T02:27:51.934Z,92956.22
2023-02-17T02:31:19.408Z,92960.22
2023-02-17T02:34:28.340Z,92961.81
2023-02-17T02:37:40.610Z,92952.56
2023-02-17T02:41:06.759Z,92959.13
2023-02-17T02:44:11.541Z,92958.59
2023-02-17T02:47:44.830Z,92960.88
2023-02-17T02:51:03.467Z,92971.41
2023-02-17T02:54:37.969Z,92973.13
2023-02-17T02:57:53.587Z,92969.06
2023-02-17T03:01:08.786Z,92969.44
2023-02-17T03:04:42.306Z,92966.28
2023-02-17T03:07:59.001Z,92968.59
2023-02-17T03:11:03.750Z,92965.78
2023-02-17T03:14:14.529Z,92964.56
2023-02-17T03:17:18.807Z,92964.19
2023-02-17T03:20:28.673Z,92971.69
2023-02-17T03:23:33.408Z,92972.13
2023-02-17T03:26:37.815Z,92964.97
2023-02-17T03:29:41.227Z,92970.88
2023-02-17T03:32:44.633Z,92965.13
2023-02-17T03:35:47.926Z,92965.38
2023-02-17T03:38:51.170Z,92962.84
2023-02-17T03:41:54.654Z,92968.84
2023-02-17T03:44:58.028Z,92962.16
2023-02-17T03:48:01.442Z,92971.00
2023-02-17T03:51:13.060Z,92964.41
2023-02-17T03:54:16.335Z,92960.41
2023-02-17T03:57:19.576Z,92963.22
2023-02-17T04:00:22.890Z,92958.94
2023-02-17T04:03:28.090Z,92952.66
2023-02-17T04:06:31.336Z,92949.09
2023-02-17T04:09:34.589Z,92944.53
2023-02-17T04:12:38.022Z,92936.22
2023-02-17T04:15:41.297Z,92937.84
2023-02-17T04:18:44.821Z,92927.25
2023-02-17T04:21:48.168Z,92930.56
2023-02-17T04:24:51.597Z,92934.16
2023-02-17T04:27:54.782Z,92926.59
2023-02-17T04:31:00.346Z,92917.25
2023-02-17T04:34:03.542Z,92923.78
2023-02-17T04:37:08.130Z,92915.72
2023-02-17T04:40:11.310Z,92913.06
2023-02-17T04:43:14.596Z,92914.72
2023-02-17T04:46:17.872Z,92915.38
2023-02-17T04:49:21.235Z,92906.13
2023-02-17T04:52:24.532Z,92900.84
2023-02-17T04:55:27.854Z,92888.69
2023-02-17T04:58:31.095Z,92887.91
2023-02-17T05:01:34.324Z,92882.16
2023-02-17T05:04:37.908Z,92879.41
2023-02-17T05:07:41.115Z,92874.13
2023-02-17T05:10:44.569Z,92870.16
2023-02-17T05:13:47.802Z,92870.44
2023-02-17T05:16:50.931Z,92875.25
2023-02-17T05:19:54.136Z,92867.28
2023-02-17T05:22:57.463Z,92873.31
2023-02-17T05:26:00.795Z,92872.75
2023-02-17T05:29:04.217Z,92872.06
2023-02-17T05:32:07.546Z,92863.75
2023-02-17T05:35:10.976Z,92871.06
2023-02-17T05:38:14.253Z,92868.94
2023-02-17T05:41:18.289Z,92862.44
2023-02-17T05:44:21.552Z,92853.84
2023-02-17T05:47:27.358Z,92859.75
2023-02-17T05:50:30.957Z,92854.31
2023-02-17T05:54:04.471Z,92844.78
2023-02-17T05:57:23.359Z,92851.19
2023-02-17T06:04:10.133Z,92846.31
2023-02-17T06:07:27.468Z,92846.19
2023-02-17T06:10:45.908Z,92839.31
2023-02-17T06:14:09.732Z,92835.31
2023-02-17T06:17:12.946Z,92826.56
2023-02-17T06:20:16.559Z,92829.53
2023-02-17T06:23:19.776Z,92827.13
2023-02-17T06:26:23.156Z,92830.06
2023-02-17T06:29:28.361Z,92822.28
2023-02-17T06:32:31.515Z,92819.84
2023-02-17T06:35:35.067Z,92818.25
2023-02-17T06:38:38.320Z,92821.38
2023-02-17T06:41:41.690Z,92816.44
2023-02-17T06:44:44.852Z,92822.13
2023-02-17T06:47:48.056Z,92813.03
2023-02-17T06:50:51.482Z,92810.56
2023-02-17T06:53:54.969Z,92806.78
2023-02-17T06:56:58.433Z,92811.59
2023-02-17T07:00:01.731Z,92813.09
2023-02-17T07:03:05.073Z,92812.34
2023-02-17T07:06:08.645Z,92809.56
2023-02-17T07:09:14.822Z,92802.56
2023-02-17T07:12:18.115Z,92807.66
2023-02-17T07:15:21.926Z,92803.03
2023-02-17T07:18:25.161Z,92799.03
2023-02-17T07:21:28.356Z,92806.59
2023-02-17T07:24:31.723Z,92798.41
2023-02-17T07:27:37.401Z,92807.41
2023-02-17T07:30:44.822Z,92803.16
2023-02-17T07:33:49.283Z,92809.31
2023-02-17T07:36:52.808Z,92801.66
2023-02-17T07:39:57.744Z,92806.19
2023-02-17T07:43:00.951Z,92814.63
2023-02-17T07:46:05.763Z,92809.69
2023-02-17T07:49:09.446Z,92810.16
2023-02-17T07:52:12.692Z,92810.84
2023-02-17T07:55:15.935Z,92806.75
2023-02-17T07:58:19.397Z,92808.19
2023-02-17T08:01:24.705Z,92808.56
2023-02-17T08:04:28.785Z,92809.13
2023-02-17T08:07:33.716Z,92810.25
2023-02-17T08:10:57.549Z,92800.38
2023-02-17T08:14:01.151Z,92806.03
2023-02-17T08:17:04.725Z,92801.69
2023-02-17T08:20:09.436Z,92805.00
2023-02-17T08:23:12.456Z,92806.41
2023-02-17T08:26:16.168Z,92805.22
2023-02-17T08:29:20.938Z,92812.66
2023-02-17T08:32:24.161Z,92803.66
2023-02-17T08:35:28.962Z,92805.22
2023-02-17T08:38:32.204Z,92810.16
2023-02-17T08:41:38.310Z,92809.91
2023-02-17T08:44:41.655Z,92816.41
2023-02-17T08:47:44.912Z,92816.94
2023-02-17T08:50:49.388Z,92820.66
2023-02-17T08:53:57.791Z,92822.34
2023-02-17T08:57:01.087Z,92816.38
2023-02-17T09:00:07.586Z,92819.31
2023-02-17T09:03:10.924Z,92826.31
2023-02-17T09:06:14.333Z,92825.69
2023-02-17T09:09:20.440Z,92825.34
2023-02-17T09:12:23.822Z,92828.41
2023-02-17T09:15:29.549Z,92824.94
2023-02-17T09:18:32.909Z,92822.34
2023-02-17T09:21:36.140Z,92821.22
2023-02-17T09:24:40.835Z,92821.00
2023-02-17T09:27:44.109Z,92829.56
2023-02-17T09:30:47.689Z,92821.47
2023-02-17T09:33:51.905Z,92830.66
2023-02-17T09:36:55.236Z,92820.66
2023-02-17T09:39:58.439Z,92829.69
2023-02-17T09:43:02.904Z,92832.00
2023-02-17T09:46:49.750Z,92822.97
2023-02-17T09:50:10.072Z,92829.69
2023-02-17T09:53:38.083Z,92837.34
2023-02-17T09:56:46.865Z,92837.38
2023-02-17T09:59:56.737Z,92849.28
2023-02-17T10:03:21.333Z,92854.41
2023-02-17T10:06:33.513Z,92847.84
2023-02-17T10:10:05.376Z,92844.09
2023-02-17T10:13:10.433Z,92851.19
2023-02-17T10:16:27.082Z,92856.53
2023-02-17T10:20:01.585Z,92857.88
2023-02-17T10:23:21.552Z,92855.44
2023-02-17T10:26:49.904Z,92857.41
2023-02-17T10:30:21.503Z,92858.75
2023-02-17T10:33:36.272Z,92860.06
2023-02-17T10:37:02.159Z,92863.66
2023-02-17T10:40:31.427Z,92856.16
2023-02-17T10:43:35.556Z,92861.66
2023-02-17T10:46:43.037Z,92863.38
2023-02-17T10:49:51.523Z,92867.50
2023-02-17T10:52:57.045Z,92865.34
2023-02-17T10:56:11.856Z,92866.28
2023-02-17T10:59:45.374Z,92876.66
2023-02-17T11:02:52.234Z,92868.47
2023-02-17T11:06:03.746Z,92868.47
2023-02-17T11:09:18.183Z,92864.47
2023-02-17T11:12:33.245Z,92870.56
2023-02-17T11:15:46.223Z,92865.22
2023-02-17T11:18:51.105Z,92862.94
2023-02-17T11:21:56.744Z,92869.88
2023-02-17T11:25:02.398Z,92872.81
2023-02-17T11:28:12.492Z,92862.22
2023-02-17T11:31:26.258Z,92867.13
2023-02-17T11:34:33.703Z,92865.66
2023-02-17T11:37:43.798Z,92865.50
2023-02-17T11:40:56.772Z,92860.00
2023-02-17T11:44:01.045Z,92868.28
2023-02-17T11:47:27.414Z,92863.19
2023-02-17T11:50:51.543Z,92869.88
2023-02-17T11:54:05.842Z,92860.63
2023-02-17T11:57:14.039Z,92867.72
2023-02-17T12:00:33.697Z,92871.16
2023-02-17T12:04:07.745Z,92865.66
2023-02-17T12:07:19.929Z,92867.72
2023-02-17T12:10:43.281Z,92867.28
2023-02-17T12:14:04.854Z,92870.72
2023-02-17T12:17:26.220Z,92868.69
2023-02-17T12:20:48.195Z,92872.41
2023-02-17T12:23:54.566Z,92870.56
2023-02-17T12:27:19.387Z,92868.69
2023-02-17T12:30:38.506Z,92875.50
2023-02-17T12:33:48.839Z,92863.34
2023-02-17T12:36:52.897Z,92870.09
2023-02-17T12:40:03.040Z,92873.19
2023-02-17T12:43:26.840Z,92870.09
2023-02-17T12:46:37.573Z,92872.38
2023-02-17T12:49:49.274Z,92873.56
2023-02-17T12:52:58.083Z,92869.53
2023-02-17T12:56:05.588Z,92871.22
2023-02-17T12:59:43.601Z,92865.38
2023-02-17T13:02:48.347Z,92862.91
2023-02-17T13:06:00.331Z,92867.59
2023-02-17T13:09:33.988Z,92865.06
2023-02-17T13:12:44.304Z,92858.50
2023-02-17T13:15:48.214Z,92861.03
2023-02-17T13:18:53.274Z,92862.75
2023-02-17T13:22:00.503Z,92857.00
2023-02-17T13:25:04.095Z,92863.94
2023-02-17T13:28:35.016Z,92861.19
2023-02-17T13:31:54.541Z,92865.59
2023-02-17T13:35:28.705Z,92851.28
2023-02-17T13:38:33.968Z,92854.47
2023-02-17T13:41:48.718Z,92858.56
2023-02-17T13:44:52.784Z,92848.81
2023-02-17T13:48:01.984Z,92852.00
2023-02-17T13:51:24.907Z,92851.19
2023-02-17T13:54:28.506Z,92850.38
2023-02-17T13:57:34.003Z,92851.56
2023-02-17T14:00:37.568Z,92850.09
2023-02-17T14:03:41.441Z,92850.22
2023-02-17T14:06:44.812Z,92837.63
2023-02-17T14:09:55.101Z,92844.19
2023-02-17T14:12:58.911Z,92843.50
2023-02-17T14:16:02.152Z,92839.28
2023-02-17T14:19:25.806Z,92844.47
2023-02-17T14:22:35.923Z,92849.03
2023-02-17T14:25:43.163Z,92837.94
2023-02-17T14:28:57.739Z,92841.16
2023-02-17T14:32:01.493Z,92837.63
2023-02-17T14:35:22.189Z,92835.31
2023-02-17T14:38:32.745Z,92836.66
2023-02-17T14:41:36.060Z,92833.31
2023-02-17T14:44:40.326Z,92828.25
2023-02-17T14:47:44.302Z,92827.97
2023-02-17T14:50:48.603Z,92831.66
2023-02-17T14:53:52.277Z,92825.91
2023-02-17T14:57:04.545Z,92826.66
2023-02-17T15:00:15.738Z,92825.84
2023-02-17T15:03:19.459Z,92824.88
2023-02-17T15:06:35.955Z,92815.25
2023-02-17T15:09:39.847Z,92823.22
2023-02-17T15:12:43.335Z,92821.88
2023-02-17T15:15:48.339Z,92820.69
2023-02-17T15:18:51.764Z,92819.34
2023-02-17T15:21:54.952Z,92817.50
2023-02-17T15:24:58.256Z,92808.69
2023-02-17T15:28:01.526Z,92818.00
2023-02-17T15:31:05.042Z,92808.09
2023-02-17T15:34:14.877Z,92813.00
2023-02-17T15:37:18.137Z,92801.72
2023-02-17T15:40:24.091Z,92807.34
2023-02-17T15:46:45.581Z,92803.16
2023-02-17T15:49:49.223Z,92792.38
2023-02-17T15:52:52.980Z,92791.81
2023-02-17T15:55:56.152Z,92791.69
2023-02-17T15:59:10.201Z,92793.25
2023-02-17T16:02:24.652Z,92794.94
2023-02-17T16:05:30.684Z,92785.69
2023-02-17T16:08:33.909Z,92785.25
2023-02-17T16:11:45.573Z,92788.22
2023-02-17T16:14:48.787Z,92796.88
2023-02-17T16:17:52.623Z,92795.53
2023-02-17T16:20:55.902Z,92792.31
2023-02-17T16:24:01.070Z,92787.09
2023-02-17T16:27:04.553Z,92791.19
2023-02-17T16:30:30.425Z,92791.19
2023-02-17T16:33:33.746Z,92794.75
2023-02-17T16:36:37.138Z,92792.06
2023-02-17T16:39:40.730Z,92792.56
2023-02-17T16:42:44.388Z,92794.25
2023-02-17T16:46:00.738Z,92788.53
2023-02-17T16:49:15.844Z,92784.50
2023-02-17T16:52:28.080Z,92786.91
2023-02-17T16:55:33.976Z,92787.38
2023-02-17T16:58:37.286Z,92790.75
2023-02-17T17:01:40.552Z,92792.81
2023-02-17T17:04:43.902Z,92793.81
2023-02-17T17:07:48.005Z,92785.94
2023-02-17T17:10:52.033Z,92785.78
2023-02-17T17:13:55.965Z,92783.97
2023-02-17T17:17:02.369Z,92778.09
2023-02-17T17:20:06.138Z,92778.44
2023-02-17T17:23:14.258Z,92768.69
2023-02-17T17:26:20.423Z,92767.69
2023-02-17T17:29:24.131Z,92769.56
2023-02-17T17:32:27.534Z,92766.88
2023-02-17T17:35:32.310Z,92768.56
2023-02-17T17:38:35.547Z,92758.16
2023-02-17T17:41:38.711Z,92757.31
2023-02-17T17:44:42.362Z,92759.88
2023-02-17T17:47:45.759Z,92763.91
2023-02-17T17:50:50.529Z,92759.91
2023-02-17T17:53:54.173Z,92761.28
2023-02-17T17:56:57.390Z,92763.00
2023-02-17T18:00:00.689Z,92754.06
2023-02-17T18:03:04.718Z,92749.34
2023-02-17T18:06:11.278Z,92754.75
2023-02-17T18:09:32.080Z,92752.59
2023-02-17T18:12:35.670Z,92750.38
2023-02-17T18:15:39.252Z,92743.66
2023-02-17T18:18:43.038Z,92750.28
2023-02-17T18:21:47.580Z,92747.09
2023-02-17T18:24:50.879Z,92739.53
2023-02-17T18:27:54.038Z,92735.16
2023-02-17T18:30:57.665Z,92731.97
2023-02-17T18:34:01.014Z,92730.28
2023-02-17T18:37:04.301Z,92733.84
2023-02-17T18:40:09.326Z,92727.66
2023-02-17T18:43:12.502Z,92723.09
2023-02-17T18:46:15.880Z,92717.69
2023-02-17T18:49:19.237Z,92710.00
2023-02-17T18:52:23.063Z,92710.63
2023-02-17T18:55:26.650Z,92705.56
2023-02-17T18:58:31.263Z,92700.56
2023-02-17T19:01:36.933Z,92701.41
2023-02-17T19:04:40.323Z,92701.06
2023-02-17T19:07:43.853Z,92700.75
2023-02-17T19:10:47.093Z,92704.44
2023-02-17T19:13:50.948Z,92695.03
2023-02-17T19:16:54.161Z,92698.72
2023-02-17T19:19:57.341Z,92693.00
2023-02-17T19:23:01.914Z,92701.91
2023-02-17T19:26:07.659Z,92690.69
2023-02-17T19:29:11.158Z,92701.25
2023-02-17T19:32:14.482Z,92699.91
2023-02-17T19:35:18.392Z,92695.84
2023-02-17T19:38:21.696Z,92678.00
2023-02-17T19:41:25.033Z,92680.34
2023-02-17T19:44:28.351Z,92670.56
2023-02-17T19:47:31.649Z,92678.13
2023-02-17T19:50:34.993Z,92670.56
2023-02-17T19:53:38.457Z,92669.72
2023-02-17T19:56:41.746Z,92665.88
2023-02-17T19:59:45.730Z,92663.84
2023-02-17T20:02:49.163Z,92664.91
2023-02-17T20:05:52.398Z,92664.69
2023-02-17T20:09:00.952Z,92664.00
2023-02-17T20:12:04.517Z,92664.16
2023-02-17T20:15:08.263Z,92660.47
2023-02-17T20:18:11.467Z,92649.88
2023-02-17T20:21:17.476Z,92642.97
2023-02-17T20:24:20.749Z,92637.72
2023-02-17T20:27:23.975Z,92636.72
2023-02-17T20:30:28.711Z,92626.41
2023-02-17T20:33:31.931Z,92628.97
2023-02-17T20:36:35.428Z,92620.81
2023-02-17T20:39:40.512Z,92619.13
2023-02-17T20:42:43.797Z,92615.81
2023-02-17T20:45:47.894Z,92617.00
2023-02-17T20:48:51.512Z,92606.41
2023-02-17T20:51:55.242Z,92602.41
2023-02-17T20:54:58.479Z,92601.38
2023-02-17T20:58:01.698Z,92602.75
2023-02-17T21:01:05.039Z,92586.97
2023-02-17T21:04:09.201Z,92597.38
2023-02-17T21:07:12.154Z,92599.19
2023-02-17T21:10:19.566Z,92588.72
2023-02-17T21:13:23.615Z,92585.03
2023-02-17T21:16:30.946Z,92580.31
2023-02-17T21:19:34.196Z,92584.16
2023-02-17T21:22:37.946Z,92587.53
2023-02-17T21:25:41.205Z,92578.78
2023-02-17T21:28:45.153Z,92577.75
2023-02-17T21:31:48.437Z,92580.28
2023-02-17T21:34:51.860Z,92589.22
2023-02-17T21:37:55.685Z,92582.97
2023-02-17T21:41:06.396Z,92583.78
2023-02-17T21:44:31.071Z,92581.94
2023-02-17T21:47:34.415Z,92581.06
2023-02-17T21:50:37.676Z,92583.44
2023-02-17T21:53:41.391Z,92569.81
2023-02-17T21:56:44.727Z,92574.84
2023-02-17T21:59:47.873Z,92569.84
2023-02-17T22:02:51.164Z,92575.88
2023-02-17T22:05:54.563Z,92562.94
2023-02-17T22:08:58.812Z,92568.50
2023-02-17T22:12:01.794Z,92565.66
2023-02-17T22:15:06.573Z,92554.41
2023-02-17T22:18:09.835Z,92552.94
2023-02-17T22:21:14.995Z,92548.75
2023-02-17T22:24:21.336Z,92543.34
2023-02-17T22:27:24.533Z,92546.72
2023-02-17T22:30:28.407Z,92540.47
2023-02-17T22:33:31.968Z,92531.03
2023-02-17T22:36:36.680Z,92531.59
2023-02-17T22:39:39.974Z,92535.09
2023-02-17T22:42:43.164Z,92530.06
2023-02-17T22:45:46.420Z,92528.38
2023-02-17T22:48:51.748Z,92528.38
2023-02-17T22:51:55.164Z,92526.34
2023-02-17T22:54:58.699Z,92515.31
2023-02-17T22:58:01.983Z,92516.66
2023-02-17T23:01:05.226Z,92515.78
2023-02-17T23:04:08.603Z,92516.84
2023-02-17T23:07:11.848Z,92511.47
2023-02-17T23:10:15.192Z,92518.34
2023-02-17T23:13:19.745Z,92517.34
2023-02-17T23:16:23.028Z,92514.34
2023-02-17T23:19:26.283Z,92514.72
2023-02-17T23:22:29.473Z,92514.75
2023-02-17T23:25:32.877Z,92507.19
2023-02-17T23:28:36.345Z,92514.59
2023-02-17T23:31:40.553Z,92512.75
2023-02-17T23:34:43.441Z,92514.25
2023-02-17T23:37:46.655Z,92502.69
2023-02-17T23:40:52.628Z,92506.19
2023-02-17T23:43:56.008Z,92503.31
2023-02-17T23:46:59.209Z,92507.97
2023-02-17T23:50:02.768Z,92512.50
2023-02-17T23:53:07.118Z,92514.16
2023-02-17T23:56:13.592Z,92513.84
2023-02-17T23:59:16.816Z,92507.94
