createdAt,value
2018-03-15T00:00:18.991Z,5.8
2018-03-15T00:02:18.764Z,5.7
2018-03-15T00:04:18.514Z,5.3
2018-03-15T00:06:18.606Z,5.6
2018-03-15T00:08:19.368Z,5.1
2018-03-15T00:10:18.625Z,5.4
2018-03-15T00:12:19.421Z,5
2018-03-15T00:14:19.189Z,5.4
2018-03-15T00:16:18.753Z,5.9
2018-03-15T00:18:18.608Z,5.3
2018-03-15T00:20:19.424Z,5.9
2018-03-15T00:22:19.200Z,5.9
2018-03-15T00:24:19.008Z,6.4
2018-03-15T00:26:19.099Z,5.4
2018-03-15T00:28:18.897Z,5.6
2018-03-15T00:30:18.679Z,6.2
2018-03-15T00:32:19.447Z,5.4
2018-03-15T00:34:19.259Z,5.2
2018-03-15T00:36:18.878Z,5.9
2018-03-15T00:38:18.644Z,5.8
2018-03-15T00:40:18.898Z,6.6
2018-03-15T00:42:18.692Z,4.4
2018-03-15T00:44:19.458Z,5.3
2018-03-15T00:46:19.015Z,6
2018-03-15T00:48:18.766Z,6.5
2018-03-15T00:50:18.521Z,5
2018-03-15T00:52:19.281Z,6.3
2018-03-15T00:54:19.022Z,6
2018-03-15T00:56:18.919Z,4.4
2018-03-15T00:58:18.697Z,4.8
2018-03-15T01:00:19.464Z,6.2
2018-03-15T01:02:19.230Z,5.7
2018-03-15T01:04:19.002Z,5.5
2018-03-15T01:06:18.898Z,5.9
2018-03-15T01:08:18.652Z,5.7
2018-03-15T01:10:18.931Z,6.1
2018-03-15T01:12:18.795Z,5.5
2018-03-15T01:14:18.561Z,6.2
2018-03-15T01:16:19.087Z,5.5
2018-03-15T01:18:18.930Z,5.2
2018-03-15T01:20:18.692Z,4.6
2018-03-15T01:22:19.463Z,5.1
2018-03-15T01:24:19.223Z,5.7
2018-03-15T01:26:18.765Z,5.9
2018-03-15T01:28:18.568Z,5.1
2018-03-15T01:30:19.360Z,5.6
2018-03-15T01:32:19.154Z,5.2
2018-03-15T01:34:18.930Z,6
2018-03-15T01:36:19.099Z,5.3
2018-03-15T01:38:18.876Z,4.3
2018-03-15T01:40:19.129Z,5.6
2018-03-15T01:42:18.884Z,5.8
2018-03-15T01:44:18.658Z,5.5
2018-03-15T01:46:18.789Z,5.1
2018-03-15T01:48:18.566Z,5.8
2018-03-15T01:50:19.324Z,5.6
2018-03-15T01:52:19.077Z,5.6
2018-03-15T01:54:18.849Z,5.4
2018-03-15T01:56:19.387Z,4.5
2018-03-15T01:58:19.130Z,5
2018-03-15T02:00:18.882Z,4.7
2018-03-15T02:02:18.645Z,5.5
2018-03-15T02:04:19.418Z,5.6
2018-03-15T02:06:18.513Z,5.3
2018-03-15T02:08:19.278Z,6.3
2018-03-15T02:10:18.581Z,5.3
2018-03-15T02:12:18.690Z,6.3
2018-03-15T02:14:19.475Z,4.9
2018-03-15T02:16:19.097Z,5.6
2018-03-15T02:18:18.944Z,5.6
2018-03-15T02:20:18.711Z,5.3
2018-03-15T02:22:19.462Z,4.6
2018-03-15T02:24:19.229Z,5.9
2018-03-15T02:26:18.805Z,6.2
2018-03-15T02:28:18.568Z,5.2
2018-03-15T02:30:19.326Z,5.5
2018-03-15T02:32:19.119Z,5.3
2018-03-15T02:34:18.909Z,5.7
2018-03-15T02:36:18.934Z,5.9
2018-03-15T02:38:18.709Z,5.8
2018-03-15T02:40:18.958Z,5.6
2018-03-15T02:42:18.750Z,5.5
2018-03-15T02:44:18.539Z,6
2018-03-15T02:46:19.332Z,6.1
2018-03-15T02:48:19.118Z,5.3
2018-03-15T02:50:18.900Z,5.6
2018-03-15T02:52:18.670Z,6.4
2018-03-15T02:54:19.429Z,6.1
2018-03-15T02:56:18.994Z,6.5
2018-03-15T02:58:18.753Z,6.6
2018-03-15T03:00:18.513Z,6.6
2018-03-15T03:02:19.281Z,5.6
2018-03-15T03:04:19.076Z,7.1
2018-03-15T03:06:19.218Z,7
2018-03-15T03:08:19.001Z,6.6
2018-03-15T03:10:19.263Z,5.3
2018-03-15T03:12:19.056Z,6.6
2018-03-15T03:14:18.829Z,6.3
2018-03-15T03:16:19.453Z,7.2
2018-03-15T03:18:19.313Z,6.9
2018-03-15T03:20:19.118Z,7.4
2018-03-15T03:22:18.866Z,5.7
2018-03-15T03:24:18.620Z,7.2
2018-03-15T03:26:18.850Z,6.2
2018-03-15T03:28:18.616Z,6.7
2018-03-15T03:30:19.382Z,5.9
2018-03-15T03:32:19.170Z,7.4
2018-03-15T03:34:18.958Z,5.6
2018-03-15T03:36:19.106Z,6.2
2018-03-15T03:38:18.873Z,6.8
2018-03-15T03:40:19.133Z,6.6
2018-03-15T03:42:18.927Z,6.1
2018-03-15T03:44:18.692Z,5.7
2018-03-15T03:46:18.786Z,6.4
2018-03-15T03:48:18.547Z,6.7
2018-03-15T03:50:19.338Z,6.2
2018-03-15T03:52:19.105Z,6.2
2018-03-15T03:54:18.844Z,4.9
2018-03-15T03:56:18.939Z,6.3
2018-03-15T03:58:18.716Z,6
2018-03-15T04:00:19.498Z,5.8
2018-03-15T04:02:19.252Z,6.7
2018-03-15T04:04:19.050Z,6.5
2018-03-15T04:06:18.674Z,5.4
2018-03-15T04:08:19.465Z,5.9
2018-03-15T04:10:18.759Z,6.4
2018-03-15T04:12:18.493Z,6.1
2018-03-15T04:14:19.256Z,6.7
2018-03-15T04:16:18.845Z,6.4
2018-03-15T04:18:18.662Z,6.6
2018-03-15T04:20:19.425Z,6.5
2018-03-15T04:22:19.164Z,6.2
2018-03-15T04:24:18.950Z,6.3
2018-03-15T04:26:19.086Z,5.6
2018-03-15T04:28:18.830Z,6.6
2018-03-15T04:30:18.594Z,7
2018-03-15T04:32:19.370Z,6.9
2018-03-15T04:34:19.154Z,5.8
2018-03-15T04:36:19.235Z,6.7
2018-03-15T04:38:18.988Z,6.7
2018-03-15T04:40:19.276Z,5.7
2018-03-15T04:42:19.001Z,6.6
2018-03-15T04:44:18.760Z,6.9
2018-03-15T04:46:19.482Z,5.8
2018-03-15T04:48:19.262Z,6.1
2018-03-15T04:50:19.027Z,6.4
2018-03-15T04:52:18.787Z,6.1
2018-03-15T04:54:18.542Z,5.2
2018-03-15T04:56:18.662Z,6.4
2018-03-15T04:58:19.480Z,5.7
2018-03-15T05:00:19.262Z,5.5
2018-03-15T05:02:19.038Z,5.8
2018-03-15T05:04:18.817Z,5.4
2018-03-15T05:06:18.499Z,6.1
2018-03-15T05:08:19.244Z,6
2018-03-15T05:10:19.494Z,4.2
2018-03-15T05:12:19.251Z,5.4
2018-03-15T05:14:19.023Z,6.4
2018-03-15T05:16:18.795Z,7.3
2018-03-15T05:18:18.638Z,6.3
2018-03-15T05:20:19.410Z,5.3
2018-03-15T05:22:19.181Z,5.9
2018-03-15T05:24:18.971Z,6.1
2018-03-15T05:26:19.063Z,4.9
2018-03-15T05:28:18.822Z,6.3
2018-03-15T05:30:18.579Z,6.1
2018-03-15T05:32:19.345Z,7.1
2018-03-15T05:34:19.100Z,6.4
2018-03-15T05:36:18.709Z,5.9
2018-03-15T05:38:19.478Z,6.3
2018-03-15T05:40:18.720Z,6.3
2018-03-15T05:42:19.488Z,6.6
2018-03-15T05:44:19.263Z,6.3
2018-03-15T05:46:18.893Z,7.5
2018-03-15T05:48:18.675Z,6.7
2018-03-15T05:50:19.454Z,6.3
2018-03-15T05:52:19.230Z,6.6
2018-03-15T05:54:18.988Z,5.8
2018-03-15T05:56:18.569Z,6.3
2018-03-15T05:58:19.318Z,7.5
2018-03-15T06:00:19.088Z,7.4
2018-03-15T06:02:18.884Z,7.1
2018-03-15T06:04:18.668Z,7.2
2018-03-15T06:06:18.758Z,7.1
2018-03-15T06:08:18.489Z,7.8
2018-03-15T06:10:18.814Z,7.7
2018-03-15T06:12:18.597Z,8.1
2018-03-15T06:14:19.392Z,6.8
2018-03-15T06:16:18.592Z,7.8
2018-03-15T06:18:19.428Z,7.6
2018-03-15T06:20:19.216Z,7.5
2018-03-15T06:22:18.707Z,7.1
2018-03-15T06:24:19.456Z,8.7
2018-03-15T06:26:18.705Z,7.2
2018-03-15T06:28:19.446Z,8.3
2018-03-15T06:30:19.197Z,7.8
2018-03-15T06:32:18.958Z,8.2
2018-03-15T06:34:18.722Z,7.9
2018-03-15T06:36:18.830Z,8.5
2018-03-15T06:38:18.586Z,8.7
2018-03-15T06:40:18.830Z,8.5
2018-03-15T06:42:18.570Z,7.1
2018-03-15T06:44:19.318Z,7.8
2018-03-15T06:46:18.861Z,8.1
2018-03-15T06:48:18.624Z,8.6
2018-03-15T06:50:19.412Z,8.6
2018-03-15T06:52:19.194Z,8.5
2018-03-15T06:54:18.939Z,8.1
2018-03-15T06:56:19.481Z,8
2018-03-15T06:58:19.276Z,8.5
2018-03-15T07:00:19.104Z,8.3
2018-03-15T07:02:18.836Z,8.1
2018-03-15T07:04:18.590Z,9.1
2018-03-15T07:06:19.145Z,9.6
2018-03-15T07:08:18.907Z,8.6
2018-03-15T07:10:19.132Z,9.2
2018-03-15T07:12:18.978Z,7.9
2018-03-15T07:14:18.748Z,8.6
2018-03-15T07:16:19.295Z,9
2018-03-15T07:18:19.142Z,8.5
2018-03-15T07:20:18.911Z,9.2
2018-03-15T07:22:18.709Z,9.5
2018-03-15T07:24:19.452Z,11.7
2018-03-15T07:26:18.576Z,8.7
2018-03-15T07:28:19.315Z,9.1
2018-03-15T07:30:19.071Z,9.5
2018-03-15T07:32:18.846Z,9.9
2018-03-15T07:34:18.591Z,10.8
2018-03-15T07:36:18.650Z,9.7
2018-03-15T07:38:19.410Z,10
2018-03-15T07:40:18.743Z,10.6
2018-03-15T07:42:18.502Z,9.9
2018-03-15T07:44:19.241Z,8.9
2018-03-15T07:46:18.866Z,10
2018-03-15T07:48:18.614Z,10.1
2018-03-15T07:50:19.377Z,10
2018-03-15T07:52:19.127Z,10.8
2018-03-15T07:54:18.882Z,10.8
2018-03-15T07:56:19.419Z,9.6
2018-03-15T07:58:19.197Z,10.7
2018-03-15T08:00:18.971Z,11.4
2018-03-15T08:02:18.736Z,11.1
2018-03-15T08:04:18.511Z,10.1
2018-03-15T08:06:19.042Z,11.2
2018-03-15T08:08:18.790Z,11.5
2018-03-15T08:10:19.048Z,11.5
2018-03-15T08:12:18.806Z,10.5
2018-03-15T08:14:18.582Z,10.9
2018-03-15T08:16:18.669Z,10.1
2018-03-15T08:18:18.496Z,10.1
2018-03-15T08:20:19.283Z,9.9
2018-03-15T08:22:19.049Z,10.5
2018-03-15T08:24:18.826Z,9.3
2018-03-15T08:26:19.468Z,9.9
2018-03-15T08:28:19.262Z,8.8
2018-03-15T08:30:19.038Z,9.4
2018-03-15T08:32:18.814Z,10
2018-03-15T08:34:18.556Z,9.6
2018-03-15T08:36:18.623Z,10.1
2018-03-15T08:38:19.363Z,9.9
2018-03-15T08:40:18.590Z,9.3
2018-03-15T08:42:19.375Z,11.3
2018-03-15T08:44:19.158Z,9.1
2018-03-15T08:46:18.984Z,9.4
2018-03-15T08:48:18.742Z,9
2018-03-15T08:50:18.528Z,9.5
2018-03-15T08:52:19.301Z,8.7
2018-03-15T08:54:19.086Z,10.4
2018-03-15T08:56:19.183Z,8.6
2018-03-15T08:58:18.949Z,9
2018-03-15T09:00:18.787Z,9.4
2018-03-15T09:02:18.559Z,10.4
2018-03-15T09:04:19.451Z,8.8
2018-03-15T09:06:19.043Z,10.3
2018-03-15T09:08:18.805Z,10.2
2018-03-15T09:10:19.087Z,9.6
2018-03-15T09:12:18.839Z,9.1
2018-03-15T09:14:18.603Z,9.2
2018-03-15T09:16:19.145Z,10.6
2018-03-15T09:18:18.987Z,10
2018-03-15T09:20:18.803Z,10.3
2018-03-15T09:22:18.591Z,9.8
2018-03-15T09:24:19.352Z,9.3
2018-03-15T09:26:18.540Z,9.4
2018-03-15T09:28:19.283Z,10.3
2018-03-15T09:30:19.122Z,10.4
2018-03-15T09:32:18.555Z,9.7
2018-03-15T09:34:19.347Z,9.7
2018-03-15T09:36:19.050Z,10.2
2018-03-15T09:38:18.877Z,10.5
2018-03-15T09:40:19.151Z,10.1
2018-03-15T09:42:18.950Z,12.3
2018-03-15T09:44:18.756Z,10.4
2018-03-15T09:46:19.017Z,9.7
2018-03-15T09:48:18.954Z,9.9
2018-03-15T09:50:18.745Z,11.3
2018-03-15T09:52:18.563Z,10.7
2018-03-15T09:54:19.380Z,9.6
2018-03-15T09:56:18.654Z,9.9
2018-03-15T09:58:19.434Z,10.3
2018-03-15T10:00:19.262Z,8.4
2018-03-15T10:02:19.239Z,9.8
2018-03-15T10:04:19.051Z,8.9
2018-03-15T10:06:18.844Z,9.8
2018-03-15T10:08:18.720Z,9.8
2018-03-15T10:10:18.929Z,10.9
2018-03-15T10:12:18.690Z,10
2018-03-15T10:14:19.484Z,9.3
2018-03-15T10:16:19.131Z,10.2
2018-03-15T10:18:18.985Z,10.1
2018-03-15T10:20:18.762Z,10.8
2018-03-15T10:22:18.556Z,8.3
2018-03-15T10:24:19.347Z,10.4
2018-03-15T10:26:19.268Z,11.2
2018-03-15T10:28:19.075Z,10.5
2018-03-15T10:30:18.968Z,9.1
2018-03-15T10:32:19.404Z,9.4
2018-03-15T10:34:19.250Z,9.7
2018-03-15T10:36:19.487Z,9
2018-03-15T10:38:19.296Z,9.1
2018-03-15T10:40:18.601Z,9.3
2018-03-15T10:42:19.416Z,9.2
2018-03-15T10:44:19.307Z,9
2018-03-15T10:46:19.062Z,9
2018-03-15T10:48:18.949Z,8.7
2018-03-15T10:50:18.731Z,8.5
2018-03-15T10:52:18.541Z,8.9
2018-03-15T10:54:19.339Z,10.4
2018-03-15T10:56:19.010Z,7.5
2018-03-15T10:58:18.803Z,9
2018-03-15T11:00:18.630Z,9.6
2018-03-15T11:02:19.018Z,9.1
2018-03-15T11:04:18.830Z,9.5
2018-03-15T11:06:18.985Z,8.8
2018-03-15T11:08:18.843Z,8.9
2018-03-15T11:10:19.417Z,8.3
2018-03-15T11:12:19.218Z,8.8
2018-03-15T11:14:19.031Z,10.3
2018-03-15T11:16:19.374Z,9.7
2018-03-15T11:18:18.610Z,8.7
2018-03-15T11:20:19.388Z,8.7
2018-03-15T11:22:19.200Z,9.6
2018-03-15T11:24:18.995Z,8.5
2018-03-15T11:26:18.770Z,8.8
2018-03-15T11:28:18.577Z,8.9
2018-03-15T11:30:19.385Z,9.3
2018-03-15T11:32:19.169Z,8.1
2018-03-15T11:34:18.819Z,7.8
2018-03-15T11:36:19.060Z,7.9
2018-03-15T11:38:18.856Z,8
2018-03-15T11:40:19.121Z,7.3
2018-03-15T11:42:18.910Z,8.7
2018-03-15T11:44:18.760Z,8.5
2018-03-15T11:46:18.856Z,9
2018-03-15T11:48:18.676Z,7.3
2018-03-15T11:50:19.481Z,8.9
2018-03-15T11:52:19.262Z,7.6
2018-03-15T11:54:19.072Z,6.6
2018-03-15T11:56:18.716Z,8.6
2018-03-15T11:58:18.529Z,7.8
2018-03-15T12:00:19.342Z,6.1
2018-03-15T12:02:19.148Z,7.9
2018-03-15T12:04:19.120Z,7.6
2018-03-15T12:06:19.292Z,7.1
2018-03-15T12:08:19.096Z,7.1
2018-03-15T12:10:19.362Z,7.8
2018-03-15T12:12:18.567Z,8.3
2018-03-15T12:14:19.371Z,8.1
2018-03-15T12:16:18.541Z,8
2018-03-15T12:18:19.392Z,7
2018-03-15T12:20:19.136Z,7.4
2018-03-15T12:22:18.906Z,6.7
2018-03-15T12:24:18.662Z,6.1
2018-03-15T12:26:18.696Z,7.4
2018-03-15T12:28:19.481Z,6.5
2018-03-15T12:30:19.286Z,6.9
2018-03-15T12:32:19.057Z,6.3
2018-03-15T12:34:18.826Z,5.9
2018-03-15T12:36:19.420Z,6.7
2018-03-15T12:38:19.239Z,6.7
2018-03-15T12:40:18.499Z,7.1
2018-03-15T12:42:19.280Z,6.1
2018-03-15T12:44:19.089Z,7.7
2018-03-15T12:46:19.162Z,8.5
2018-03-15T12:48:18.963Z,8.3
2018-03-15T12:50:18.739Z,6.8
2018-03-15T12:52:18.530Z,8.5
2018-03-15T12:54:19.291Z,6.3
2018-03-15T12:56:19.331Z,8.3
2018-03-15T12:58:19.091Z,7.9
2018-03-15T13:00:18.939Z,9.1
2018-03-15T13:02:18.701Z,7.2
2018-03-15T13:04:19.490Z,7.7
2018-03-15T13:06:18.555Z,7.4
2018-03-15T13:08:19.334Z,6.7
2018-03-15T13:10:18.597Z,6.4
2018-03-15T13:12:19.268Z,7.5
2018-03-15T13:14:19.060Z,6.7
2018-03-15T13:16:18.627Z,8
2018-03-15T13:18:19.471Z,6.9
2018-03-15T13:20:19.266Z,6.9
2018-03-15T13:22:19.043Z,6.8
2018-03-15T13:24:18.818Z,7
2018-03-15T13:26:18.665Z,7.7
2018-03-15T13:28:19.450Z,6.1
2018-03-15T13:30:19.199Z,6.3
2018-03-15T13:32:18.960Z,7.2
2018-03-15T13:34:18.814Z,7.1
2018-03-15T13:36:18.503Z,6.5
2018-03-15T13:38:19.257Z,5.9
2018-03-15T13:40:18.513Z,6.6
2018-03-15T13:42:19.285Z,6.4
2018-03-15T13:44:19.063Z,6.3
2018-03-15T13:46:18.772Z,6.7
2018-03-15T13:48:18.532Z,6.6
2018-03-15T13:50:19.343Z,6.5
2018-03-15T13:52:18.530Z,5.1
2018-03-15T13:54:19.283Z,6
2018-03-15T13:56:18.868Z,6.9
2018-03-15T13:58:18.655Z,6.4
2018-03-15T14:00:19.528Z,5.9
2018-03-15T14:02:19.314Z,6
2018-03-15T14:04:19.110Z,6.3
2018-03-15T14:06:18.788Z,5.9
2018-03-15T14:08:18.570Z,5.7
2018-03-15T14:10:18.820Z,6
2018-03-15T14:12:18.593Z,5.7
2018-03-15T14:14:19.370Z,6.4
2018-03-15T14:16:18.919Z,6.5
2018-03-15T14:18:18.847Z,7.2
2018-03-15T14:20:18.636Z,6.5
2018-03-15T14:22:19.414Z,5.9
2018-03-15T14:24:19.164Z,6.2
2018-03-15T14:26:18.768Z,7.2
2018-03-15T14:28:18.559Z,6.3
2018-03-15T14:30:19.346Z,5.5
2018-03-15T14:32:19.126Z,6
2018-03-15T14:34:18.910Z,5.9
2018-03-15T14:36:19.475Z,6.1
2018-03-15T14:38:19.246Z,6.1
2018-03-15T14:40:19.472Z,6.4
2018-03-15T14:42:19.246Z,5.6
2018-03-15T14:44:19.046Z,5.7
2018-03-15T14:46:18.759Z,5.9
2018-03-15T14:48:18.538Z,5.3
2018-03-15T14:50:19.326Z,5
2018-03-15T14:52:19.072Z,4.6
2018-03-15T14:54:18.850Z,5.6
2018-03-15T14:56:18.986Z,5.7
2018-03-15T14:58:18.750Z,5.1
2018-03-15T15:00:18.563Z,5.8
2018-03-15T15:02:19.338Z,5.4
2018-03-15T15:04:19.150Z,5.9
2018-03-15T15:06:18.769Z,5.5
2018-03-15T15:08:18.605Z,6.4
2018-03-15T15:10:18.837Z,6.6
2018-03-15T15:12:18.623Z,5.7
2018-03-15T15:14:19.408Z,6.7
2018-03-15T15:16:18.491Z,6.1
2018-03-15T15:18:19.328Z,5.1
2018-03-15T15:20:19.225Z,6.8
2018-03-15T15:22:19.018Z,6.4
2018-03-15T15:24:18.788Z,6
2018-03-15T15:26:18.862Z,6.3
2018-03-15T15:28:18.644Z,6
2018-03-15T15:30:19.435Z,6.2
2018-03-15T15:32:19.068Z,6
2018-03-15T15:34:18.854Z,7.9
2018-03-15T15:36:19.451Z,6.7
2018-03-15T15:38:19.224Z,6.9
2018-03-15T15:40:19.488Z,8.2
2018-03-15T15:42:19.349Z,6.1
2018-03-15T15:44:19.130Z,7
2018-03-15T15:46:18.827Z,7.5
2018-03-15T15:48:18.620Z,7.2
2018-03-15T15:50:19.536Z,5.8
2018-03-15T15:52:19.322Z,6.2
2018-03-15T15:54:19.097Z,5.8
2018-03-15T15:56:18.635Z,6.1
2018-03-15T15:58:19.436Z,5.9
2018-03-15T16:00:19.197Z,6.5
2018-03-15T16:02:18.960Z,6.6
2018-03-15T16:04:18.737Z,6
2018-03-15T16:06:18.798Z,6.7
2018-03-15T16:08:18.549Z,6.8
2018-03-15T16:10:18.810Z,7.1
2018-03-15T16:12:18.584Z,6.1
2018-03-15T16:14:19.399Z,5.8
2018-03-15T16:16:18.936Z,6.5
2018-03-15T16:18:18.786Z,7
2018-03-15T16:20:18.539Z,6.6
2018-03-15T16:22:19.318Z,6
2018-03-15T16:24:19.083Z,5.5
2018-03-15T16:26:18.767Z,7.4
2018-03-15T16:28:18.551Z,6.3
2018-03-15T16:30:19.320Z,6.8
2018-03-15T16:32:19.105Z,6.1
2018-03-15T16:34:18.870Z,6.7
2018-03-15T16:36:19.512Z,6.5
2018-03-15T16:38:19.286Z,5.9
2018-03-15T16:40:18.591Z,5.4
2018-03-15T16:42:19.365Z,6.1
2018-03-15T16:44:19.162Z,5.9
2018-03-15T16:46:19.420Z,6.2
2018-03-15T16:48:19.191Z,6.4
2018-03-15T16:50:18.968Z,6.1
2018-03-15T16:52:18.751Z,6.7
2018-03-15T16:54:18.548Z,6.9
2018-03-15T16:56:19.117Z,7
2018-03-15T16:58:18.882Z,5.6
2018-03-15T17:00:18.741Z,6
2018-03-15T17:02:18.514Z,6
2018-03-15T17:04:19.243Z,6.8
2018-03-15T17:06:18.608Z,6.6
2018-03-15T17:08:19.370Z,6.5
2018-03-15T17:10:18.675Z,8.6
2018-03-15T17:12:19.425Z,7.3
2018-03-15T17:14:19.182Z,8
2018-03-15T17:16:18.787Z,7.1
2018-03-15T17:18:18.612Z,7.1
2018-03-15T17:20:19.386Z,6.2
2018-03-15T17:22:19.143Z,7.1
2018-03-15T17:24:18.905Z,7.4
2018-03-15T17:26:18.545Z,6.2
2018-03-15T17:28:19.296Z,7.4
2018-03-15T17:30:19.066Z,8
2018-03-15T17:32:18.852Z,7
2018-03-15T17:34:18.626Z,7.2
2018-03-15T17:36:18.758Z,7.4
2018-03-15T17:38:18.537Z,6.1
2018-03-15T17:40:18.795Z,8
2018-03-15T17:42:18.576Z,7.7
2018-03-15T17:44:19.332Z,7.2
2018-03-15T17:46:18.586Z,8.5
2018-03-15T17:48:19.390Z,7.5
2018-03-15T17:50:19.265Z,8.2
2018-03-15T17:52:19.195Z,7
2018-03-15T17:54:18.995Z,7.3
2018-03-15T17:56:19.436Z,8
2018-03-15T17:58:19.225Z,8.1
2018-03-15T18:00:19.020Z,7.8
2018-03-15T18:02:19.094Z,8.8
2018-03-15T18:04:18.863Z,7.1
2018-03-15T18:06:18.912Z,7.9
2018-03-15T18:08:18.664Z,8.5
2018-03-15T18:10:18.939Z,8.9
2018-03-15T18:12:18.747Z,8.8
2018-03-15T18:14:18.508Z,10
2018-03-15T18:16:19.323Z,9.6
2018-03-15T18:18:19.163Z,9.4
2018-03-15T18:20:18.934Z,9.1
2018-03-15T18:22:18.680Z,8.9
2018-03-15T18:24:19.452Z,9.9
2018-03-15T18:26:19.073Z,10.1
2018-03-15T18:28:18.846Z,9.3
2018-03-15T18:30:18.600Z,8.1
2018-03-15T18:32:19.373Z,9
2018-03-15T18:34:19.139Z,9.7
2018-03-15T18:36:18.828Z,9.6
2018-03-15T18:38:18.600Z,8.1
2018-03-15T18:40:18.846Z,9.4
2018-03-15T18:42:18.594Z,8.4
2018-03-15T18:44:19.363Z,8.3
2018-03-15T18:46:18.965Z,9.3
2018-03-15T18:48:18.747Z,9.3
2018-03-15T18:50:18.602Z,11.1
2018-03-15T18:52:19.373Z,9.7
2018-03-15T18:54:19.146Z,11
2018-03-15T18:56:18.739Z,9.9
2018-03-15T18:58:18.524Z,9.4
2018-03-15T19:00:19.369Z,11
2018-03-15T19:02:19.117Z,9.9
2018-03-15T19:04:18.874Z,11.4
2018-03-15T19:06:19.436Z,12
2018-03-15T19:08:19.229Z,11.5
2018-03-15T19:10:19.498Z,12.4
2018-03-15T19:12:19.291Z,11.5
2018-03-15T19:14:19.074Z,11
2018-03-15T19:16:18.636Z,12.4
2018-03-15T19:18:18.495Z,13.7
2018-03-15T19:20:19.260Z,10.9
2018-03-15T19:22:19.057Z,11.4
2018-03-15T19:24:18.821Z,11.5
2018-03-15T19:26:19.095Z,13.5
2018-03-15T19:28:18.856Z,12.1
2018-03-15T19:30:18.608Z,12.5
2018-03-15T19:32:19.358Z,12.7
2018-03-15T19:34:19.156Z,12.8
2018-03-15T19:36:18.707Z,12.8
2018-03-15T19:38:19.505Z,14.4
2018-03-15T19:40:18.742Z,13.5
2018-03-15T19:42:18.518Z,14.9
2018-03-15T19:44:19.264Z,15.2
2018-03-15T19:46:19.374Z,14.9
2018-03-15T19:48:19.200Z,13.9
2018-03-15T19:50:18.959Z,14
2018-03-15T19:52:18.707Z,13.7
2018-03-15T19:54:19.478Z,14
2018-03-15T19:56:19.076Z,13.8
2018-03-15T19:58:18.858Z,14.5
2018-03-15T20:00:18.625Z,14.3
2018-03-15T20:02:19.205Z,14.1
2018-03-15T20:04:18.978Z,15.7
2018-03-15T20:06:18.602Z,13.6
2018-03-15T20:08:19.386Z,13.3
2018-03-15T20:10:18.700Z,14.6
2018-03-15T20:12:19.482Z,15.7
2018-03-15T20:14:19.249Z,14.7
2018-03-15T20:16:18.779Z,15
2018-03-15T20:18:18.677Z,15.2
2018-03-15T20:20:18.546Z,13
2018-03-15T20:22:19.314Z,15.8
2018-03-15T20:24:19.066Z,14.4
2018-03-15T20:26:19.177Z,14.8
2018-03-15T20:28:18.956Z,14.3
2018-03-15T20:30:18.701Z,14
2018-03-15T20:32:19.391Z,15.2
2018-03-15T20:34:19.155Z,15.3
2018-03-15T20:36:19.446Z,13.4
2018-03-15T20:38:19.192Z,13.3
2018-03-15T20:40:19.406Z,14.2
2018-03-15T20:42:19.171Z,14.7
2018-03-15T20:44:18.953Z,13.4
2018-03-15T20:46:18.500Z,14.1
2018-03-15T20:48:19.280Z,13.8
2018-03-15T20:50:19.077Z,12.8
2018-03-15T20:52:18.848Z,14.4
2018-03-15T20:54:18.639Z,14.8
2018-03-15T20:56:19.347Z,13.7
2018-03-15T20:58:19.119Z,12.4
2018-03-15T21:00:18.888Z,13.5
2018-03-15T21:02:18.677Z,14.4
2018-03-15T21:04:19.449Z,14.4
2018-03-15T21:06:18.990Z,13.3
2018-03-15T21:08:18.769Z,14.5
2018-03-15T21:10:19.020Z,14.9
2018-03-15T21:12:18.786Z,14.5
2018-03-15T21:14:18.563Z,15.3
2018-03-15T21:16:19.095Z,15.6
2018-03-15T21:18:18.965Z,14.9
2018-03-15T21:20:18.750Z,14.9
2018-03-15T21:22:18.515Z,15.2
2018-03-15T21:24:19.285Z,13.9
2018-03-15T21:26:18.853Z,15.2
2018-03-15T21:28:18.630Z,13.9
2018-03-15T21:30:19.415Z,14.9
2018-03-15T21:32:19.168Z,14.5
2018-03-15T21:34:18.941Z,15.6
2018-03-15T21:36:19.118Z,15.3
2018-03-15T21:38:18.958Z,14.1
2018-03-15T21:40:19.165Z,15.2
2018-03-15T21:42:19.271Z,16.2
2018-03-15T21:44:19.019Z,15.1
2018-03-15T21:46:18.622Z,15.3
2018-03-15T21:48:19.382Z,14.7
2018-03-15T21:50:19.132Z,15.5
2018-03-15T21:52:18.902Z,17.5
2018-03-15T21:54:18.695Z,15.9
2018-03-15T21:56:19.273Z,16.2
2018-03-15T21:58:19.045Z,15.4
2018-03-15T22:00:18.832Z,16.1
2018-03-15T22:02:18.589Z,15.6
2018-03-15T22:04:19.350Z,17.6
2018-03-15T22:06:18.948Z,16.6
2018-03-15T22:08:18.700Z,15.1
2018-03-15T22:10:18.927Z,17.2
2018-03-15T22:12:18.705Z,17.6
2018-03-15T22:14:19.476Z,16.7
2018-03-15T22:16:19.075Z,15.7
2018-03-15T22:18:18.918Z,16.2
2018-03-15T22:20:18.695Z,16.5
2018-03-15T22:22:19.470Z,16.8
2018-03-15T22:24:19.272Z,15.9
2018-03-15T22:26:19.457Z,17.7
2018-03-15T22:28:19.202Z,15.9
2018-03-15T22:30:19.020Z,15.7
2018-03-15T22:32:18.788Z,15.3
2018-03-15T22:34:18.549Z,15.4
2018-03-15T22:36:19.155Z,16.6
2018-03-15T22:38:18.909Z,15.8
2018-03-15T22:40:19.181Z,17.8
2018-03-15T22:42:18.922Z,17.4
2018-03-15T22:44:18.679Z,18
2018-03-15T22:46:19.251Z,18.3
2018-03-15T22:48:19.003Z,18.4
2018-03-15T22:50:18.808Z,16.5
2018-03-15T22:52:18.556Z,17.7
2018-03-15T22:54:19.325Z,14.9
2018-03-15T22:56:18.530Z,16.2
2018-03-15T22:58:19.286Z,18.7
2018-03-15T23:00:19.094Z,18.4
2018-03-15T23:02:18.885Z,17
2018-03-15T23:04:18.664Z,19.2
2018-03-15T23:06:19.212Z,18.1
2018-03-15T23:08:18.994Z,18.2
2018-03-15T23:10:19.216Z,18.3
2018-03-15T23:12:19.011Z,18.4
2018-03-15T23:14:18.762Z,18.2
2018-03-15T23:16:19.328Z,18.9
2018-03-15T23:18:19.264Z,17.9
2018-03-15T23:20:19.001Z,19.3
2018-03-15T23:22:18.764Z,20.2
2018-03-15T23:24:18.530Z,19.6
2018-03-15T23:26:18.699Z,19
2018-03-15T23:28:18.486Z,19.5
2018-03-15T23:30:19.338Z,19.4
2018-03-15T23:32:19.108Z,17.6
2018-03-15T23:34:18.878Z,18.3
2018-03-15T23:36:19.035Z,18.7
2018-03-15T23:38:18.809Z,20.6
2018-03-15T23:40:19.133Z,18.2
2018-03-15T23:42:18.910Z,20.2
2018-03-15T23:44:18.650Z,20.4
2018-03-15T23:46:18.702Z,19.3
2018-03-15T23:48:18.517Z,18.9
2018-03-15T23:50:19.282Z,19.7
2018-03-15T23:52:19.029Z,17.5
2018-03-15T23:54:18.787Z,19.6
2018-03-15T23:56:18.905Z,17.5
2018-03-15T23:58:18.674Z,19.5
