createdAt,value
2017-10-26T00:00:21.744Z,88.72
2017-10-26T00:01:21.766Z,89.01
2017-10-26T00:02:21.789Z,89.01
2017-10-26T00:03:21.806Z,89.10
2017-10-26T00:04:21.823Z,88.43
2017-10-26T00:05:21.846Z,88.53
2017-10-26T00:06:21.864Z,89.10
2017-10-26T00:07:21.888Z,89.01
2017-10-26T00:08:21.904Z,89.29
2017-10-26T00:09:21.920Z,89.20
2017-10-26T00:10:21.944Z,89.01
2017-10-26T00:11:21.959Z,89.63
2017-10-26T00:12:21.982Z,89.77
2017-10-26T00:13:22.006Z,88.81
2017-10-26T00:14:22.021Z,88.91
2017-10-26T00:15:22.036Z,89.39
2017-10-26T00:16:22.056Z,89.48
2017-10-26T00:17:22.076Z,88.91
2017-10-26T00:18:22.096Z,89.29
2017-10-26T00:19:22.118Z,89.58
2017-10-26T00:20:22.134Z,90.06
2017-10-26T00:21:22.155Z,89.39
2017-10-26T00:22:22.171Z,89.39
2017-10-26T00:23:22.193Z,89.58
2017-10-26T00:24:22.212Z,90.20
2017-10-26T00:25:22.243Z,90.34
2017-10-26T00:26:22.253Z,90.06
2017-10-26T00:27:22.268Z,89.87
2017-10-26T00:28:22.291Z,89.77
2017-10-26T00:29:22.310Z,89.01
2017-10-26T00:30:22.326Z,89.20
2017-10-26T00:31:22.346Z,89.01
2017-10-26T00:32:22.367Z,89.20
2017-10-26T00:33:22.385Z,89.01
2017-10-26T00:34:22.422Z,89.01
2017-10-26T00:35:22.424Z,88.81
2017-10-26T00:36:22.444Z,88.91
2017-10-26T00:37:22.467Z,89.10
2017-10-26T00:38:22.486Z,89.39
2017-10-26T00:39:22.505Z,89.01
2017-10-26T00:40:22.680Z,89.10
2017-10-26T00:41:22.543Z,89.67
2017-10-26T00:42:22.560Z,89.29
2017-10-26T00:43:22.580Z,89.29
2017-10-26T00:44:22.599Z,89.29
2017-10-26T00:45:22.625Z,89.20
2017-10-26T00:46:22.640Z,89.01
2017-10-26T00:47:22.659Z,88.81
2017-10-26T00:48:22.680Z,89.01
2017-10-26T00:49:22.696Z,88.91
2017-10-26T00:50:22.720Z,89.58
2017-10-26T00:51:22.737Z,89.01
2017-10-26T00:52:22.759Z,89.01
2017-10-26T00:53:22.773Z,88.91
2017-10-26T00:54:22.795Z,88.62
2017-10-26T00:55:22.813Z,88.72
2017-10-26T00:56:22.835Z,88.81
2017-10-26T00:57:22.852Z,88.24
2017-10-26T00:58:22.871Z,88.43
2017-10-26T00:59:22.894Z,88.91
2017-10-26T01:00:22.914Z,88.81
2017-10-26T01:01:22.931Z,88.24
2017-10-26T01:02:22.952Z,88.81
2017-10-26T01:03:22.970Z,89.10
2017-10-26T01:04:22.989Z,88.81
2017-10-26T01:05:23.008Z,88.81
2017-10-26T01:06:23.028Z,88.53
2017-10-26T01:07:23.046Z,89.15
2017-10-26T01:08:23.065Z,89.48
2017-10-26T01:09:23.085Z,88.91
2017-10-26T01:10:23.104Z,89.20
2017-10-26T01:11:23.125Z,89.10
2017-10-26T01:12:23.143Z,89.39
2017-10-26T01:13:23.164Z,88.96
2017-10-26T01:14:23.180Z,89.15
2017-10-26T01:15:23.200Z,89.06
2017-10-26T01:16:23.222Z,89.06
2017-10-26T01:17:23.243Z,89.06
2017-10-26T01:18:23.259Z,89.10
2017-10-26T01:19:23.278Z,88.87
2017-10-26T01:20:23.303Z,89.25
2017-10-26T01:21:23.318Z,89.34
2017-10-26T01:22:23.334Z,89.06
2017-10-26T01:23:23.357Z,89.06
2017-10-26T01:24:23.376Z,89.44
2017-10-26T01:25:23.393Z,88.96
2017-10-26T01:26:23.413Z,88.96
2017-10-26T01:27:23.434Z,88.87
2017-10-26T01:28:23.454Z,88.96
2017-10-26T01:29:23.473Z,88.87
2017-10-26T01:30:23.490Z,88.77
2017-10-26T01:31:23.514Z,89.06
2017-10-26T01:32:23.546Z,88.96
2017-10-26T01:33:23.548Z,89.44
2017-10-26T01:34:23.570Z,88.96
2017-10-26T01:35:23.589Z,88.96
2017-10-26T01:36:23.611Z,88.96
2017-10-26T01:37:23.628Z,89.78
2017-10-26T01:38:23.648Z,90.54
2017-10-26T01:39:23.666Z,90.16
2017-10-26T01:40:23.685Z,90.49
2017-10-26T01:41:23.704Z,90.73
2017-10-26T01:42:23.723Z,90.45
2017-10-26T01:43:23.743Z,90.45
2017-10-26T01:44:23.778Z,89.78
2017-10-26T01:45:23.779Z,89.49
2017-10-26T01:46:23.798Z,89.97
2017-10-26T01:47:23.819Z,89.59
2017-10-26T01:48:23.838Z,89.59
2017-10-26T01:49:23.856Z,89.49
2017-10-26T01:50:23.875Z,89.34
2017-10-26T01:51:23.893Z,89.49
2017-10-26T01:52:23.919Z,89.53
2017-10-26T01:53:23.934Z,89.15
2017-10-26T01:54:23.954Z,89.34
2017-10-26T01:55:23.972Z,89.53
2017-10-26T01:56:23.989Z,89.63
2017-10-26T01:57:24.010Z,89.73
2017-10-26T01:58:24.029Z,89.49
2017-10-26T01:59:24.049Z,89.63
2017-10-26T02:00:24.067Z,89.01
2017-10-26T02:01:24.089Z,89.53
2017-10-26T02:02:24.108Z,89.20
2017-10-26T02:03:24.124Z,89.78
2017-10-26T02:04:24.144Z,89.87
2017-10-26T02:05:24.162Z,89.97
2017-10-26T02:06:24.183Z,89.92
2017-10-26T02:07:24.204Z,89.15
2017-10-26T02:08:24.223Z,89.34
2017-10-26T02:09:24.240Z,89.63
2017-10-26T02:10:24.282Z,88.96
2017-10-26T02:11:24.277Z,89.15
2017-10-26T02:12:24.295Z,88.96
2017-10-26T02:13:24.317Z,89.15
2017-10-26T02:14:24.334Z,90.01
2017-10-26T02:15:24.356Z,89.82
2017-10-26T02:16:24.370Z,89.82
2017-10-26T02:17:24.397Z,90.01
2017-10-26T02:18:24.428Z,89.34
2017-10-26T02:19:24.432Z,89.25
2017-10-26T02:20:24.449Z,89.73
2017-10-26T02:21:24.470Z,89.34
2017-10-26T02:22:24.489Z,88.96
2017-10-26T02:23:24.517Z,89.34
2017-10-26T02:24:24.528Z,89.25
2017-10-26T02:25:24.547Z,88.87
2017-10-26T02:26:24.568Z,89.11
2017-10-26T02:27:24.585Z,89.34
2017-10-26T02:28:24.602Z,89.63
2017-10-26T02:29:24.619Z,89.53
2017-10-26T02:30:24.652Z,89.01
2017-10-26T02:31:24.662Z,89.01
2017-10-26T02:32:24.688Z,89.68
2017-10-26T02:33:24.701Z,89.49
2017-10-26T02:34:24.718Z,89.49
2017-10-26T02:35:24.745Z,89.30
2017-10-26T02:36:24.759Z,89.53
2017-10-26T02:37:24.780Z,89.15
2017-10-26T02:38:24.794Z,88.96
2017-10-26T02:39:24.814Z,89.15
2017-10-26T02:40:24.835Z,89.01
2017-10-26T02:41:24.852Z,89.59
2017-10-26T02:42:24.872Z,89.49
2017-10-26T02:43:24.900Z,90.06
2017-10-26T02:44:24.911Z,90.16
2017-10-26T02:45:24.928Z,90.50
2017-10-26T02:46:24.953Z,90.54
2017-10-26T02:47:24.971Z,89.87
2017-10-26T02:48:24.991Z,89.49
2017-10-26T02:49:25.010Z,89.49
2017-10-26T02:50:25.027Z,89.11
2017-10-26T02:51:25.052Z,89.49
2017-10-26T02:52:25.063Z,89.78
2017-10-26T02:53:25.079Z,89.78
2017-10-26T02:54:25.101Z,90.16
2017-10-26T02:55:25.120Z,90.02
2017-10-26T02:56:25.139Z,89.97
2017-10-26T02:57:25.160Z,89.97
2017-10-26T02:58:25.176Z,89.49
2017-10-26T02:59:25.195Z,89.87
2017-10-26T03:00:25.217Z,89.30
2017-10-26T03:01:25.233Z,89.59
2017-10-26T03:02:25.253Z,89.49
2017-10-26T03:03:25.278Z,89.39
2017-10-26T03:04:25.297Z,89.78
2017-10-26T03:05:25.309Z,89.87
2017-10-26T03:06:25.331Z,89.78
2017-10-26T03:07:25.345Z,89.78
2017-10-26T03:08:25.366Z,89.68
2017-10-26T03:09:25.385Z,89.97
2017-10-26T03:10:25.405Z,89.49
2017-10-26T03:11:25.423Z,89.59
2017-10-26T03:12:25.448Z,89.68
2017-10-26T03:13:25.463Z,89.97
2017-10-26T03:14:25.490Z,89.78
2017-10-26T03:15:25.501Z,89.78
2017-10-26T03:16:25.520Z,89.87
2017-10-26T03:17:25.538Z,89.59
2017-10-26T03:18:25.557Z,89.49
2017-10-26T03:19:25.576Z,89.39
2017-10-26T03:20:25.598Z,89.49
2017-10-26T03:21:25.615Z,89.25
2017-10-26T03:22:25.632Z,88.92
2017-10-26T03:23:25.654Z,89.39
2017-10-26T03:24:25.672Z,88.73
2017-10-26T03:25:25.689Z,88.82
2017-10-26T03:26:25.708Z,88.73
2017-10-26T03:27:25.731Z,89.44
2017-10-26T03:28:25.753Z,89.06
2017-10-26T03:29:25.767Z,89.68
2017-10-26T03:30:25.789Z,89.78
2017-10-26T03:31:25.808Z,89.97
2017-10-26T03:32:25.830Z,89.87
2017-10-26T03:33:25.843Z,89.87
2017-10-26T03:34:25.861Z,89.49
2017-10-26T03:35:25.884Z,89.68
2017-10-26T03:36:25.902Z,89.30
2017-10-26T03:37:25.927Z,89.39
2017-10-26T03:38:25.938Z,89.97
2017-10-26T03:39:25.959Z,90.64
2017-10-26T03:40:25.980Z,90.45
2017-10-26T03:41:25.996Z,90.54
2017-10-26T03:42:26.015Z,90.69
2017-10-26T03:43:26.035Z,91.07
2017-10-26T03:44:26.054Z,91.07
2017-10-26T03:45:26.072Z,90.64
2017-10-26T03:46:26.095Z,90.25
2017-10-26T03:47:26.115Z,90.73
2017-10-26T03:48:26.129Z,89.78
2017-10-26T03:49:26.150Z,89.97
2017-10-26T03:50:26.168Z,90.06
2017-10-26T03:51:26.186Z,89.68
2017-10-26T03:52:26.206Z,89.78
2017-10-26T03:53:26.224Z,89.97
2017-10-26T03:54:26.248Z,89.97
2017-10-26T03:55:26.268Z,89.49
2017-10-26T03:56:26.285Z,89.39
2017-10-26T03:57:26.315Z,88.73
2017-10-26T03:58:26.321Z,89.97
2017-10-26T03:59:26.338Z,90.64
2017-10-26T04:00:26.358Z,90.54
2017-10-26T04:01:26.378Z,90.35
2017-10-26T04:02:26.397Z,89.78
2017-10-26T04:03:26.420Z,89.39
2017-10-26T04:04:26.440Z,89.59
2017-10-26T04:05:26.454Z,89.20
2017-10-26T04:06:26.476Z,89.49
2017-10-26T04:07:26.489Z,89.87
2017-10-26T04:08:26.510Z,90.06
2017-10-26T04:09:26.534Z,89.97
2017-10-26T04:10:26.561Z,90.25
2017-10-26T04:11:26.570Z,90.25
2017-10-26T04:12:26.587Z,90.25
2017-10-26T04:13:26.607Z,89.87
2017-10-26T04:14:26.629Z,90.16
2017-10-26T04:15:26.644Z,89.59
2017-10-26T04:16:26.662Z,89.87
2017-10-26T04:17:26.683Z,89.97
2017-10-26T04:18:26.702Z,90.01
2017-10-26T04:19:26.721Z,89.44
2017-10-26T04:20:26.741Z,89.63
2017-10-26T04:21:26.759Z,89.25
2017-10-26T04:22:26.792Z,89.25
2017-10-26T04:23:26.795Z,89.44
2017-10-26T04:24:26.818Z,89.53
2017-10-26T04:25:26.836Z,88.96
2017-10-26T04:26:26.862Z,88.96
2017-10-26T04:27:26.874Z,88.68
2017-10-26T04:28:26.897Z,88.68
2017-10-26T04:29:26.912Z,88.96
2017-10-26T04:30:26.934Z,89.34
2017-10-26T04:31:26.950Z,89.15
2017-10-26T04:32:26.971Z,88.87
2017-10-26T04:33:26.988Z,89.06
2017-10-26T04:34:27.007Z,88.77
2017-10-26T04:35:27.029Z,88.96
2017-10-26T04:36:27.048Z,88.77
2017-10-26T04:37:27.067Z,89.15
2017-10-26T04:38:27.085Z,89.06
2017-10-26T04:39:27.102Z,88.87
2017-10-26T04:40:27.136Z,89.06
2017-10-26T04:41:27.142Z,89.06
2017-10-26T04:42:27.162Z,88.68
2017-10-26T04:43:27.183Z,89.06
2017-10-26T04:44:27.199Z,89.25
2017-10-26T04:45:27.218Z,89.15
2017-10-26T04:46:27.240Z,89.34
2017-10-26T04:47:27.264Z,88.77
2017-10-26T04:48:27.290Z,88.77
2017-10-26T04:49:27.298Z,88.81
2017-10-26T04:50:27.318Z,88.58
2017-10-26T04:51:27.334Z,88.81
2017-10-26T04:52:27.365Z,88.48
2017-10-26T04:53:27.373Z,88.68
2017-10-26T04:54:27.393Z,88.77
2017-10-26T04:55:27.416Z,88.77
2017-10-26T04:56:27.448Z,88.87
2017-10-26T04:57:27.453Z,88.77
2017-10-26T04:58:27.472Z,88.58
2017-10-26T04:59:27.491Z,88.81
2017-10-26T05:00:27.519Z,88.62
2017-10-26T05:01:27.528Z,88.43
2017-10-26T05:02:27.547Z,88.48
2017-10-26T05:03:27.585Z,88.87
2017-10-26T05:04:27.585Z,88.72
2017-10-26T05:05:27.614Z,89.20
2017-10-26T05:06:27.624Z,89.44
2017-10-26T05:07:27.642Z,89.53
2017-10-26T05:08:27.663Z,88.81
2017-10-26T05:09:27.683Z,89.06
2017-10-26T05:10:27.700Z,89.34
2017-10-26T05:11:27.722Z,88.96
2017-10-26T05:12:27.741Z,89.25
2017-10-26T05:13:27.758Z,89.63
2017-10-26T05:14:27.780Z,89.44
2017-10-26T05:15:27.799Z,89.01
2017-10-26T05:16:27.818Z,88.91
2017-10-26T05:17:27.839Z,89.01
2017-10-26T05:18:27.857Z,89.10
2017-10-26T05:19:27.876Z,89.10
2017-10-26T05:20:27.896Z,89.20
2017-10-26T05:21:27.969Z,88.53
2017-10-26T05:22:27.937Z,88.72
2017-10-26T05:23:27.953Z,88.81
2017-10-26T05:24:27.973Z,89.01
2017-10-26T05:25:27.991Z,89.20
2017-10-26T05:26:28.011Z,88.81
2017-10-26T05:27:28.030Z,89.39
2017-10-26T05:28:28.054Z,89.48
2017-10-26T05:29:28.070Z,89.10
2017-10-26T05:30:28.095Z,89.29
2017-10-26T05:31:28.110Z,89.39
2017-10-26T05:32:28.127Z,88.72
2017-10-26T05:33:28.147Z,88.81
2017-10-26T05:34:28.165Z,88.43
2017-10-26T05:35:28.186Z,89.73
2017-10-26T05:36:28.205Z,89.82
2017-10-26T05:37:28.224Z,90.16
2017-10-26T05:38:28.242Z,89.82
2017-10-26T05:39:28.263Z,89.44
2017-10-26T05:40:28.284Z,90.49
2017-10-26T05:41:28.305Z,90.30
2017-10-26T05:42:28.321Z,89.73
2017-10-26T05:43:28.343Z,89.96
2017-10-26T05:44:28.360Z,89.53
2017-10-26T05:45:28.381Z,89.67
2017-10-26T05:46:28.404Z,89.01
2017-10-26T05:47:28.419Z,89.48
2017-10-26T05:48:28.438Z,89.06
2017-10-26T05:49:28.458Z,89.92
2017-10-26T05:50:28.476Z,89.63
2017-10-26T05:51:28.499Z,89.82
2017-10-26T05:52:28.518Z,89.39
2017-10-26T05:53:28.538Z,90.01
2017-10-26T05:54:28.554Z,90.01
2017-10-26T05:55:28.580Z,90.78
2017-10-26T05:56:28.594Z,90.97
2017-10-26T05:57:28.621Z,91.25
2017-10-26T05:58:28.634Z,90.59
2017-10-26T05:59:28.651Z,90.30
2017-10-26T06:00:28.670Z,89.82
2017-10-26T06:01:28.690Z,89.73
2017-10-26T06:02:28.709Z,89.15
2017-10-26T06:03:28.729Z,90.01
2017-10-26T06:04:28.749Z,90.59
2017-10-26T06:05:28.765Z,90.59
2017-10-26T06:06:28.785Z,90.59
2017-10-26T06:07:28.805Z,90.49
2017-10-26T06:08:28.827Z,90.39
2017-10-26T06:09:28.842Z,90.25
2017-10-26T06:10:28.867Z,89.58
2017-10-26T06:11:28.882Z,89.77
2017-10-26T06:12:28.904Z,89.58
2017-10-26T06:13:28.921Z,89.58
2017-10-26T06:14:28.939Z,89.87
2017-10-26T06:15:28.973Z,90.16
2017-10-26T06:16:28.987Z,89.87
2017-10-26T06:17:28.995Z,89.96
2017-10-26T06:18:29.014Z,89.96
2017-10-26T06:19:29.037Z,89.87
2017-10-26T06:20:29.057Z,89.96
2017-10-26T06:21:29.079Z,89.48
2017-10-26T06:22:29.092Z,89.29
2017-10-26T06:23:29.114Z,89.67
2017-10-26T06:24:29.133Z,89.29
2017-10-26T06:25:29.149Z,89.58
2017-10-26T06:26:29.171Z,89.29
2017-10-26T06:27:29.193Z,89.01
2017-10-26T06:28:29.210Z,89.10
2017-10-26T06:29:29.230Z,89.58
2017-10-26T06:30:29.248Z,89.20
2017-10-26T06:31:29.267Z,89.05
2017-10-26T06:32:29.287Z,89.20
2017-10-26T06:33:29.307Z,89.15
2017-10-26T06:34:29.328Z,88.67
2017-10-26T06:35:29.345Z,89.01
2017-10-26T06:36:29.367Z,88.81
2017-10-26T06:37:29.384Z,89.48
2017-10-26T06:38:29.408Z,89.87
2017-10-26T06:39:29.422Z,90.82
2017-10-26T06:40:29.444Z,89.87
2017-10-26T06:41:29.464Z,89.72
2017-10-26T06:42:29.480Z,88.95
2017-10-26T06:43:29.499Z,89.05
2017-10-26T06:44:29.522Z,89.24
2017-10-26T06:45:29.539Z,88.86
2017-10-26T06:46:29.568Z,89.01
2017-10-26T06:47:29.580Z,89.39
2017-10-26T06:48:29.602Z,89.58
2017-10-26T06:49:29.629Z,89.15
2017-10-26T06:50:29.636Z,89.01
2017-10-26T06:51:29.657Z,89.39
2017-10-26T06:52:29.678Z,89.01
2017-10-26T06:53:29.697Z,88.91
2017-10-26T06:54:29.717Z,89.24
2017-10-26T06:55:29.744Z,89.24
2017-10-26T06:56:29.755Z,88.86
2017-10-26T06:57:29.776Z,88.76
2017-10-26T06:58:29.795Z,88.86
2017-10-26T06:59:29.816Z,88.91
2017-10-26T07:00:29.835Z,89.39
2017-10-26T07:01:29.853Z,89.24
2017-10-26T07:02:29.874Z,89.29
2017-10-26T07:03:29.896Z,89.24
2017-10-26T07:04:29.921Z,88.86
2017-10-26T07:05:29.933Z,88.86
2017-10-26T07:06:29.951Z,89.43
2017-10-26T07:07:29.975Z,89.05
2017-10-26T07:08:29.989Z,89.34
2017-10-26T07:09:30.011Z,88.48
2017-10-26T07:10:30.030Z,88.29
2017-10-26T07:11:30.051Z,88.29
2017-10-26T07:12:30.068Z,87.90
2017-10-26T07:13:30.090Z,88.23
2017-10-26T07:14:30.109Z,88.13
2017-10-26T07:15:30.129Z,88.13
2017-10-26T07:16:30.147Z,88.04
2017-10-26T07:17:30.181Z,88.04
2017-10-26T07:18:30.184Z,88.23
2017-10-26T07:19:30.210Z,88.13
2017-10-26T07:20:30.228Z,88.23
2017-10-26T07:21:30.246Z,87.66
2017-10-26T07:22:30.272Z,87.56
2017-10-26T07:23:30.297Z,87.56
2017-10-26T07:24:30.302Z,87.27
2017-10-26T07:25:30.324Z,86.99
2017-10-26T07:26:30.344Z,87.27
2017-10-26T07:27:30.364Z,86.99
2017-10-26T07:28:30.385Z,87.27
2017-10-26T07:29:30.410Z,87.03
2017-10-26T07:30:30.424Z,86.46
2017-10-26T07:31:30.443Z,85.98
2017-10-26T07:32:30.464Z,85.98
2017-10-26T07:33:30.494Z,85.79
2017-10-26T07:34:30.524Z,86.02
2017-10-26T07:35:30.530Z,85.45
2017-10-26T07:36:30.551Z,85.45
2017-10-26T07:37:30.563Z,84.97
2017-10-26T07:38:30.595Z,84.68
2017-10-26T07:39:30.605Z,84.88
2017-10-26T07:40:30.626Z,84.97
2017-10-26T07:41:30.644Z,84.30
2017-10-26T07:42:30.664Z,84.44
2017-10-26T07:43:30.687Z,84.15
2017-10-26T07:44:30.707Z,83.58
2017-10-26T07:45:30.725Z,83.48
2017-10-26T07:46:30.748Z,83.09
2017-10-26T07:47:30.765Z,83.48
2017-10-26T07:48:30.785Z,83.14
2017-10-26T07:49:30.814Z,82.62
2017-10-26T07:50:30.826Z,83.48
2017-10-26T07:51:30.849Z,83.14
2017-10-26T07:52:30.871Z,82.65
2017-10-26T07:53:30.887Z,82.85
2017-10-26T07:54:30.910Z,81.98
2017-10-26T07:55:30.934Z,81.98
2017-10-26T07:56:30.952Z,82.62
2017-10-26T07:57:30.975Z,82.75
2017-10-26T07:58:31.009Z,82.27
2017-10-26T07:59:31.011Z,82.08
2017-10-26T08:00:31.035Z,81.89
2017-10-26T08:01:31.053Z,82.37
2017-10-26T08:02:31.076Z,81.51
2017-10-26T08:03:31.100Z,81.98
2017-10-26T08:04:31.118Z,82.18
2017-10-26T08:05:31.137Z,81.98
2017-10-26T08:06:31.164Z,82.08
2017-10-26T08:07:31.177Z,82.81
2017-10-26T08:08:31.201Z,82.32
2017-10-26T08:09:31.223Z,82.32
2017-10-26T08:10:31.242Z,82.90
2017-10-26T08:11:31.263Z,82.62
2017-10-26T08:12:31.281Z,83.14
2017-10-26T08:13:31.301Z,82.56
2017-10-26T08:14:31.325Z,82.23
2017-10-26T08:15:31.344Z,82.04
2017-10-26T08:16:31.366Z,82.23
2017-10-26T08:17:31.385Z,81.85
2017-10-26T08:18:31.410Z,82.37
2017-10-26T08:19:31.425Z,81.70
2017-10-26T08:20:31.469Z,81.70
2017-10-26T08:21:31.466Z,80.74
2017-10-26T08:22:31.488Z,80.74
2017-10-26T08:23:31.509Z,80.87
2017-10-26T08:24:31.530Z,80.87
2017-10-26T08:25:31.550Z,80.74
2017-10-26T08:26:31.571Z,81.02
2017-10-26T08:27:31.615Z,81.60
2017-10-26T08:28:31.614Z,81.12
2017-10-26T08:29:31.637Z,81.70
2017-10-26T08:30:31.656Z,81.22
2017-10-26T08:31:31.678Z,81.12
2017-10-26T08:32:31.697Z,80.87
2017-10-26T08:33:31.718Z,80.30
2017-10-26T08:34:31.740Z,80.68
2017-10-26T08:35:31.767Z,80.01
2017-10-26T08:36:31.783Z,80.83
2017-10-26T08:37:31.803Z,81.22
2017-10-26T08:38:31.822Z,80.97
2017-10-26T08:39:31.847Z,79.91
2017-10-26T08:40:31.865Z,80.20
2017-10-26T08:41:31.886Z,79.34
2017-10-26T08:42:31.906Z,78.70
2017-10-26T08:43:31.929Z,78.90
2017-10-26T08:44:31.948Z,79.44
2017-10-26T08:45:31.969Z,79.91
2017-10-26T08:46:32.000Z,79.24
2017-10-26T08:47:32.021Z,79.28
2017-10-26T08:48:32.033Z,78.77
2017-10-26T08:49:32.054Z,79.63
2017-10-26T08:50:32.090Z,78.57
2017-10-26T08:51:32.100Z,78.32
2017-10-26T08:52:32.120Z,78.32
2017-10-26T08:53:32.142Z,78.32
2017-10-26T08:54:32.163Z,77.36
2017-10-26T08:55:32.186Z,77.65
2017-10-26T08:56:32.207Z,78.70
2017-10-26T08:57:32.231Z,78.96
2017-10-26T08:58:32.246Z,78.80
2017-10-26T08:59:32.272Z,78.86
2017-10-26T09:00:32.294Z,78.99
2017-10-26T09:01:32.526Z,78.45
2017-10-26T09:02:32.340Z,77.59
2017-10-26T09:03:32.357Z,76.54
2017-10-26T09:04:32.380Z,76.54
2017-10-26T09:05:32.399Z,76.57
2017-10-26T09:06:32.419Z,76.48
2017-10-26T09:07:32.442Z,76.54
2017-10-26T09:08:32.465Z,76.64
2017-10-26T09:09:32.485Z,76.44
2017-10-26T09:10:32.508Z,76.73
2017-10-26T09:11:32.529Z,77.50
2017-10-26T09:12:32.550Z,76.34
2017-10-26T09:13:32.573Z,76.54
2017-10-26T09:14:32.594Z,77.26
2017-10-26T09:15:32.614Z,78.52
2017-10-26T09:16:32.637Z,78.09
2017-10-26T09:17:32.659Z,78.82
2017-10-26T09:18:32.694Z,79.44
2017-10-26T09:19:32.702Z,80.11
2017-10-26T09:20:32.726Z,79.34
2017-10-26T09:21:32.743Z,79.39
2017-10-26T09:22:32.771Z,79.44
2017-10-26T09:23:32.786Z,78.77
2017-10-26T09:24:32.808Z,78.92
2017-10-26T09:25:32.830Z,80.45
2017-10-26T09:26:32.851Z,80.35
2017-10-26T09:27:32.872Z,80.16
2017-10-26T09:28:32.903Z,80.26
2017-10-26T09:29:32.916Z,80.93
2017-10-26T09:30:32.941Z,80.93
2017-10-26T09:31:32.957Z,79.97
2017-10-26T09:32:32.977Z,79.97
2017-10-26T09:33:32.999Z,80.55
2017-10-26T09:34:33.019Z,80.49
2017-10-26T09:35:33.080Z,79.44
2017-10-26T09:36:33.062Z,79.28
2017-10-26T09:37:33.083Z,78.32
2017-10-26T09:38:33.108Z,78.13
2017-10-26T09:39:33.124Z,79.44
2017-10-26T09:40:33.148Z,78.61
2017-10-26T09:41:33.168Z,77.94
2017-10-26T09:42:33.190Z,77.56
2017-10-26T09:43:33.210Z,77.36
2017-10-26T09:44:33.235Z,77.36
2017-10-26T09:45:33.262Z,76.98
2017-10-26T09:46:33.283Z,77.75
2017-10-26T09:47:33.305Z,77.56
2017-10-26T09:48:33.325Z,77.84
2017-10-26T09:49:33.345Z,78.19
2017-10-26T09:50:33.372Z,78.19
2017-10-26T09:51:33.390Z,78.67
2017-10-26T09:52:33.413Z,79.63
2017-10-26T09:53:33.433Z,79.05
2017-10-26T09:54:33.455Z,78.77
2017-10-26T09:55:33.476Z,78.96
2017-10-26T09:56:33.498Z,78.61
2017-10-26T09:57:33.520Z,77.80
2017-10-26T09:58:33.540Z,78.09
2017-10-26T09:59:33.561Z,77.65
2017-10-26T10:00:33.580Z,77.26
2017-10-26T10:01:33.603Z,77.98
2017-10-26T10:02:33.626Z,77.36
2017-10-26T10:03:33.646Z,78.00
2017-10-26T10:04:33.666Z,77.90
2017-10-26T10:05:33.700Z,77.56
2017-10-26T10:06:33.715Z,77.17
2017-10-26T10:07:33.731Z,78.42
2017-10-26T10:08:33.752Z,77.94
2017-10-26T10:09:33.772Z,78.03
2017-10-26T10:10:33.793Z,77.17
2017-10-26T10:11:33.815Z,76.79
2017-10-26T10:12:33.836Z,76.50
2017-10-26T10:13:33.862Z,76.50
2017-10-26T10:14:33.879Z,77.40
2017-10-26T10:15:33.902Z,76.82
2017-10-26T10:16:33.926Z,76.54
2017-10-26T10:17:33.943Z,77.11
2017-10-26T10:18:33.971Z,76.92
2017-10-26T10:19:33.988Z,76.44
2017-10-26T10:20:34.009Z,76.25
2017-10-26T10:21:34.030Z,76.82
2017-10-26T10:22:34.050Z,76.64
2017-10-26T10:23:34.076Z,76.57
2017-10-26T10:24:34.097Z,76.48
2017-10-26T10:25:34.115Z,75.71
2017-10-26T10:26:34.138Z,75.90
2017-10-26T10:27:34.161Z,74.79
2017-10-26T10:28:34.183Z,75.07
2017-10-26T10:29:34.203Z,75.04
2017-10-26T10:30:34.227Z,75.38
2017-10-26T10:31:34.247Z,75.96
2017-10-26T10:32:34.268Z,75.77
2017-10-26T10:33:34.303Z,76.15
2017-10-26T10:34:34.314Z,76.82
2017-10-26T10:35:34.338Z,76.06
2017-10-26T10:36:34.356Z,76.69
2017-10-26T10:37:34.379Z,76.79
2017-10-26T10:38:34.402Z,76.25
2017-10-26T10:39:34.424Z,76.44
2017-10-26T10:40:34.444Z,74.13
2017-10-26T10:41:34.465Z,75.00
2017-10-26T10:42:34.488Z,75.38
2017-10-26T10:43:34.695Z,75.57
2017-10-26T10:44:34.534Z,74.90
2017-10-26T10:45:34.558Z,74.68
2017-10-26T10:46:34.575Z,75.35
2017-10-26T10:47:34.597Z,76.12
2017-10-26T10:48:34.619Z,76.02
2017-10-26T10:49:34.643Z,76.21
2017-10-26T10:50:34.668Z,75.73
2017-10-26T10:51:34.684Z,75.87
2017-10-26T10:52:34.707Z,74.81
2017-10-26T10:53:34.729Z,74.17
2017-10-26T10:54:34.751Z,73.60
2017-10-26T10:55:34.769Z,73.56
2017-10-26T10:56:34.793Z,73.98
2017-10-26T10:57:34.813Z,73.94
2017-10-26T10:58:34.838Z,73.46
2017-10-26T10:59:34.859Z,73.69
2017-10-26T11:00:34.882Z,73.41
2017-10-26T11:01:34.901Z,72.99
2017-10-26T11:02:34.924Z,74.77
2017-10-26T11:03:34.948Z,73.94
2017-10-26T11:04:34.968Z,73.46
2017-10-26T11:05:34.990Z,73.46
2017-10-26T11:06:35.013Z,73.27
2017-10-26T11:07:35.037Z,73.27
2017-10-26T11:08:35.056Z,73.66
2017-10-26T11:09:35.078Z,72.99
2017-10-26T11:10:35.097Z,73.27
2017-10-26T11:11:35.125Z,73.66
2017-10-26T11:12:35.140Z,73.56
2017-10-26T11:13:35.164Z,72.99
2017-10-26T11:14:35.205Z,72.89
2017-10-26T11:15:35.207Z,73.21
2017-10-26T11:16:35.228Z,72.41
2017-10-26T11:17:35.252Z,73.56
2017-10-26T11:18:35.277Z,73.46
2017-10-26T11:19:35.293Z,73.56
2017-10-26T11:20:35.319Z,73.94
2017-10-26T11:21:35.339Z,74.33
2017-10-26T11:22:35.359Z,73.46
2017-10-26T11:23:35.380Z,73.08
2017-10-26T11:24:35.407Z,72.50
2017-10-26T11:25:35.426Z,72.69
2017-10-26T11:26:35.446Z,73.72
2017-10-26T11:27:35.471Z,73.08
2017-10-26T11:28:35.490Z,73.18
2017-10-26T11:29:35.510Z,73.18
2017-10-26T11:30:35.535Z,72.89
2017-10-26T11:31:35.562Z,72.34
2017-10-26T11:32:35.578Z,71.67
2017-10-26T11:33:35.606Z,72.44
2017-10-26T11:34:35.623Z,71.96
2017-10-26T11:35:35.654Z,72.50
2017-10-26T11:36:35.667Z,71.77
2017-10-26T11:37:35.685Z,71.61
2017-10-26T11:38:35.710Z,71.67
2017-10-26T11:39:35.733Z,72.60
2017-10-26T11:40:35.755Z,71.96
2017-10-26T11:41:35.776Z,71.87
2017-10-26T11:42:35.796Z,72.44
2017-10-26T11:43:35.817Z,71.00
2017-10-26T11:44:35.843Z,70.81
2017-10-26T11:45:35.866Z,71.67
2017-10-26T11:46:35.887Z,71.96
2017-10-26T11:47:35.911Z,71.67
2017-10-26T11:48:35.930Z,70.84
2017-10-26T11:49:35.950Z,70.37
2017-10-26T11:50:35.980Z,70.17
2017-10-26T11:51:36.000Z,70.75
2017-10-26T11:52:36.021Z,70.56
2017-10-26T11:53:36.041Z,70.65
2017-10-26T11:54:36.061Z,69.95
2017-10-26T11:55:36.094Z,71.04
2017-10-26T11:56:36.109Z,70.65
2017-10-26T11:57:36.129Z,69.89
2017-10-26T11:58:36.150Z,70.17
2017-10-26T11:59:36.173Z,71.00
2017-10-26T12:00:36.198Z,71.93
2017-10-26T12:01:36.218Z,72.79
2017-10-26T12:02:36.255Z,72.64
2017-10-26T12:03:36.260Z,71.67
2017-10-26T12:04:36.257Z,70.90
2017-10-26T12:05:36.307Z,69.89
2017-10-26T12:06:36.334Z,69.21
2017-10-26T12:07:36.352Z,69.89
2017-10-26T12:08:36.374Z,69.60
2017-10-26T12:09:36.395Z,69.69
2017-10-26T12:10:36.416Z,69.85
2017-10-26T12:11:36.440Z,70.37
2017-10-26T12:12:36.463Z,70.56
2017-10-26T12:13:36.484Z,70.62
2017-10-26T12:14:36.506Z,72.56
2017-10-26T12:15:36.531Z,72.79
2017-10-26T12:16:36.550Z,71.93
2017-10-26T12:17:36.572Z,72.02
2017-10-26T12:18:36.597Z,71.87
2017-10-26T12:19:36.618Z,71.45
2017-10-26T12:20:36.639Z,71.83
2017-10-26T12:21:36.661Z,71.45
2017-10-26T12:22:36.681Z,70.78
2017-10-26T12:23:36.704Z,71.00
2017-10-26T12:24:36.727Z,70.23
2017-10-26T12:25:36.752Z,70.14
2017-10-26T12:26:36.771Z,69.95
2017-10-26T12:27:36.793Z,69.56
2017-10-26T12:28:36.815Z,69.85
2017-10-26T12:29:36.834Z,70.62
2017-10-26T12:30:36.864Z,70.52
2017-10-26T12:31:36.888Z,70.72
2017-10-26T12:32:36.901Z,72.60
2017-10-26T12:33:36.924Z,73.02
2017-10-26T12:34:36.950Z,71.96
2017-10-26T12:35:36.967Z,71.29
2017-10-26T12:36:36.992Z,72.99
2017-10-26T12:37:37.015Z,72.73
2017-10-26T12:38:37.033Z,71.77
2017-10-26T12:39:37.053Z,71.73
2017-10-26T12:40:37.079Z,71.29
2017-10-26T12:41:37.099Z,71.64
2017-10-26T12:42:37.132Z,71.45
2017-10-26T12:43:37.145Z,72.41
2017-10-26T12:44:37.163Z,72.60
2017-10-26T12:45:37.187Z,72.50
2017-10-26T12:46:37.207Z,71.73
2017-10-26T12:47:37.229Z,71.67
2017-10-26T12:48:37.254Z,70.43
2017-10-26T12:49:37.277Z,70.90
2017-10-26T12:50:37.293Z,70.62
2017-10-26T12:51:37.318Z,70.52
2017-10-26T12:52:37.347Z,70.52