createdAt,value
2019-06-26T00:01:36.048Z,4.22
2019-06-26T00:06:44.250Z,4.08
2019-06-26T00:09:17.353Z,4.30
2019-06-26T00:11:48.442Z,4.40
2019-06-26T00:14:19.716Z,4.22
2019-06-26T00:16:53.506Z,3.90
2019-06-26T00:19:25.668Z,4.17
2019-06-26T00:21:57.331Z,4.30
2019-06-26T00:24:28.150Z,4.05
2019-06-26T00:26:58.796Z,4.08
2019-06-26T00:29:29.435Z,4.53
2019-06-26T00:32:02.376Z,4.22
2019-06-26T00:37:08.252Z,4.20
2019-06-26T00:39:51.472Z,4.15
2019-06-26T00:42:22.562Z,4.20
2019-06-26T00:44:55.873Z,4.13
2019-06-26T00:47:27.454Z,4.10
2019-06-26T00:50:00.720Z,3.95
2019-06-26T00:52:34.063Z,4.40
2019-06-26T00:55:06.601Z,4.10
2019-06-26T00:57:38.702Z,4.15
2019-06-26T01:00:10.454Z,4.35
2019-06-26T01:02:44.089Z,4.30
2019-06-26T01:05:16.204Z,4.22
2019-06-26T01:07:47.955Z,4.10
2019-06-26T01:10:20.497Z,3.95
2019-06-26T01:12:54.812Z,4.00
2019-06-26T01:15:25.173Z,3.90
2019-06-26T01:17:57.309Z,4.10
2019-06-26T01:20:28.049Z,4.12
2019-06-26T01:22:58.923Z,4.08
2019-06-26T01:25:29.839Z,4.37
2019-06-26T01:28:00.686Z,4.03
2019-06-26T01:30:31.409Z,4.00
2019-06-26T01:33:03.401Z,4.03
2019-06-26T01:35:37.043Z,4.08
2019-06-26T01:38:08.558Z,4.35
2019-06-26T01:40:38.783Z,4.20
2019-06-26T01:43:12.667Z,3.83
2019-06-26T01:45:44.790Z,4.15
2019-06-26T01:48:15.418Z,3.92
2019-06-26T01:50:46.427Z,3.92
2019-06-26T01:53:17.484Z,4.37
2019-06-26T01:55:47.927Z,3.98
2019-06-26T01:58:20.818Z,4.30
2019-06-26T02:00:57.344Z,4.03
2019-06-26T02:03:29.380Z,3.98
2019-06-26T02:06:01.017Z,4.12
2019-06-26T02:08:32.058Z,4.25
2019-06-26T02:11:03.389Z,4.23
2019-06-26T02:13:34.925Z,3.80
2019-06-26T02:16:05.907Z,4.40
2019-06-26T02:18:41.075Z,4.03
2019-06-26T02:21:12.680Z,4.15
2019-06-26T02:23:43.367Z,4.22
2019-06-26T02:26:15.128Z,4.42
2019-06-26T02:28:45.621Z,4.15
2019-06-26T02:31:15.979Z,4.20
2019-06-26T02:36:24.191Z,4.08
2019-06-26T02:38:56.880Z,4.00
2019-06-26T02:41:28.352Z,4.08
2019-06-26T02:43:59.293Z,4.12
2019-06-26T02:46:32.776Z,4.20
2019-06-26T02:49:03.716Z,4.00
2019-06-26T02:51:35.000Z,4.17
2019-06-26T02:54:05.542Z,3.90
2019-06-26T02:56:37.622Z,4.20
2019-06-26T02:59:12.624Z,4.10
2019-06-26T03:01:44.754Z,4.40
2019-06-26T03:04:16.499Z,4.33
2019-06-26T03:09:19.038Z,4.10
2019-06-26T03:11:49.916Z,4.05
2019-06-26T03:14:26.542Z,4.20
2019-06-26T03:17:00.659Z,3.92
2019-06-26T03:19:33.313Z,4.30
2019-06-26T03:22:04.448Z,4.03
2019-06-26T03:24:34.668Z,4.20
2019-06-26T03:27:08.845Z,4.28
2019-06-26T03:29:39.555Z,4.10
2019-06-26T03:32:10.681Z,4.12
2019-06-26T03:34:42.104Z,4.20
2019-06-26T03:37:15.575Z,3.85
2019-06-26T03:39:48.064Z,3.75
2019-06-26T03:42:18.957Z,3.95
2019-06-26T03:44:55.530Z,4.15
2019-06-26T03:47:26.324Z,4.12
2019-06-26T03:49:58.196Z,3.85
2019-06-26T03:52:33.429Z,4.30
2019-06-26T03:55:06.524Z,3.75
2019-06-26T03:57:38.044Z,3.90
2019-06-26T04:00:10.536Z,4.00
2019-06-26T04:02:43.712Z,3.87
2019-06-26T04:05:15.230Z,3.80
2019-06-26T04:07:47.074Z,3.95
2019-06-26T04:12:49.133Z,3.95
2019-06-26T04:15:21.377Z,3.85
2019-06-26T04:17:54.255Z,4.00
2019-06-26T04:20:24.738Z,4.00
2019-06-26T04:22:56.053Z,3.87
2019-06-26T04:25:26.698Z,4.30
2019-06-26T04:27:58.952Z,3.72
2019-06-26T04:30:29.517Z,3.55
2019-06-26T04:33:13.400Z,4.08
2019-06-26T04:35:44.010Z,3.75
2019-06-26T04:38:14.488Z,4.10
2019-06-26T04:40:45.857Z,3.77
2019-06-26T04:43:17.395Z,4.05
2019-06-26T04:45:58.008Z,3.95
2019-06-26T04:48:21.526Z,4.12
2019-06-26T04:50:52.420Z,3.77
2019-06-26T04:53:22.646Z,3.95
2019-06-26T04:55:52.717Z,4.08
2019-06-26T04:58:23.066Z,4.12
2019-06-26T05:00:53.313Z,4.10
2019-06-26T05:03:23.353Z,3.95
2019-06-26T05:05:53.974Z,3.98
2019-06-26T05:08:24.170Z,3.75
2019-06-26T05:10:54.308Z,3.98
2019-06-26T05:13:24.623Z,3.70
2019-06-26T05:15:54.605Z,3.90
2019-06-26T05:18:24.552Z,4.33
2019-06-26T05:20:54.716Z,4.10
2019-06-26T05:23:24.672Z,4.12
2019-06-26T05:25:54.704Z,4.05
2019-06-26T05:28:24.882Z,4.08
2019-06-26T05:30:55.447Z,4.12
2019-06-26T05:33:25.943Z,4.25
2019-06-26T05:35:56.068Z,4.00
2019-06-26T05:38:26.317Z,4.10
2019-06-26T05:40:56.882Z,3.98
2019-06-26T05:43:28.307Z,4.08
2019-06-26T05:45:58.849Z,3.83
2019-06-26T05:48:28.857Z,3.80
2019-06-26T05:50:59.063Z,4.10
2019-06-26T05:53:29.141Z,3.90
2019-06-26T05:55:59.203Z,4.35
2019-06-26T05:58:30.675Z,3.98
2019-06-26T06:01:00.708Z,4.00
2019-06-26T06:03:30.592Z,4.50
2019-06-26T06:06:00.795Z,4.20
2019-06-26T06:08:30.841Z,4.25
2019-06-26T06:11:00.741Z,4.65
2019-06-26T06:13:30.941Z,4.08
2019-06-26T06:16:01.185Z,4.05
2019-06-26T06:18:32.385Z,4.40
2019-06-26T06:21:02.573Z,4.35
2019-06-26T06:23:32.766Z,4.35
2019-06-26T06:26:02.820Z,4.12
2019-06-26T06:28:32.712Z,3.83
2019-06-26T06:31:02.771Z,3.87
2019-06-26T06:33:34.504Z,4.78
2019-06-26T06:38:34.779Z,4.60
2019-06-26T06:41:05.547Z,4.22
2019-06-26T06:43:35.458Z,4.70
2019-06-26T06:46:05.665Z,5.10
2019-06-26T06:48:35.663Z,4.90
2019-06-26T06:51:06.446Z,4.58
2019-06-26T06:53:36.463Z,5.05
2019-06-26T06:56:07.869Z,5.10
2019-06-26T06:58:37.885Z,4.97
2019-06-26T07:01:08.066Z,4.95
2019-06-26T07:03:38.452Z,4.92
2019-06-26T07:06:08.615Z,4.95
2019-06-26T07:08:38.585Z,5.20
2019-06-26T07:11:09.154Z,5.28
2019-06-26T07:13:39.144Z,5.30
2019-06-26T07:16:09.254Z,5.12
2019-06-26T07:18:39.218Z,5.87
2019-06-26T07:21:09.324Z,4.92
2019-06-26T07:23:39.413Z,5.20
2019-06-26T07:26:13.212Z,6.05
2019-06-26T07:28:41.175Z,5.60
2019-06-26T07:31:11.214Z,5.60
2019-06-26T07:33:41.317Z,5.80
2019-06-26T07:36:11.834Z,6.37
2019-06-26T07:38:42.102Z,5.60
2019-06-26T07:41:12.245Z,5.80
2019-06-26T07:43:42.108Z,6.50
2019-06-26T07:46:12.023Z,5.87
2019-06-26T07:48:41.963Z,5.83
2019-06-26T07:51:12.011Z,5.72
2019-06-26T07:53:41.872Z,6.03
2019-06-26T07:56:11.867Z,5.90
2019-06-26T07:58:41.857Z,6.10
2019-06-26T08:01:11.844Z,5.80
2019-06-26T08:03:41.732Z,6.53
2019-06-26T08:06:11.663Z,6.40
2019-06-26T08:08:41.697Z,6.20
2019-06-26T08:11:11.697Z,6.50
2019-06-26T08:13:41.661Z,6.47
2019-06-26T08:16:11.683Z,6.22
2019-06-26T08:18:41.595Z,6.78
2019-06-26T08:21:13.002Z,7.22
2019-06-26T08:23:43.529Z,7.20
2019-06-26T08:26:13.591Z,7.12
2019-06-26T08:28:43.496Z,6.65
2019-06-26T08:31:13.726Z,7.10
2019-06-26T08:33:43.940Z,6.67
2019-06-26T08:36:14.254Z,6.40
2019-06-26T08:38:44.199Z,6.42
2019-06-26T08:41:14.100Z,6.42
2019-06-26T08:43:44.525Z,6.65
2019-06-26T08:46:14.458Z,6.78
2019-06-26T08:48:44.382Z,7.17
2019-06-26T08:51:14.258Z,6.87
2019-06-26T08:53:44.601Z,7.05
2019-06-26T08:56:14.513Z,7.50
2019-06-26T08:58:44.460Z,7.10
2019-06-26T09:01:14.551Z,6.92
2019-06-26T09:03:44.454Z,6.78
2019-06-26T09:06:14.336Z,6.67
2019-06-26T09:08:44.340Z,7.12
2019-06-26T09:11:14.304Z,7.22
2019-06-26T09:13:44.236Z,6.67
2019-06-26T09:16:14.204Z,6.97
2019-06-26T09:18:44.121Z,7.15
2019-06-26T09:21:15.322Z,7.20
2019-06-26T09:23:45.309Z,7.55
2019-06-26T09:26:16.458Z,7.60
2019-06-26T09:28:46.621Z,7.20
2019-06-26T09:31:16.798Z,7.72
2019-06-26T09:33:46.836Z,7.42
2019-06-26T09:36:16.822Z,7.70
2019-06-26T09:38:46.801Z,7.65
2019-06-26T09:41:16.878Z,7.95
2019-06-26T09:43:46.842Z,7.53
2019-06-26T09:46:16.806Z,7.80
2019-06-26T09:48:52.579Z,7.45
2019-06-26T09:53:48.119Z,7.40
2019-06-26T09:56:18.192Z,7.47
2019-06-26T09:58:48.496Z,7.45
2019-06-26T10:01:18.642Z,7.45
2019-06-26T10:03:48.891Z,7.70
2019-06-26T10:06:18.866Z,7.17
2019-06-26T10:08:49.002Z,7.20
2019-06-26T10:11:18.975Z,7.12
2019-06-26T10:13:48.942Z,7.95
2019-06-26T10:16:19.764Z,7.97
2019-06-26T10:22:01.494Z,7.90
2019-06-26T10:24:31.498Z,7.47
2019-06-26T10:27:01.666Z,8.30
2019-06-26T10:29:32.548Z,7.67
2019-06-26T10:32:02.715Z,7.58
2019-06-26T10:34:32.693Z,7.65
2019-06-26T10:37:03.582Z,8.28
2019-06-26T10:39:33.883Z,7.67
2019-06-26T10:42:03.933Z,8.53
2019-06-26T10:44:34.166Z,8.20
2019-06-26T10:47:05.566Z,7.78
2019-06-26T10:49:35.601Z,7.60
2019-06-26T10:52:05.886Z,7.42
2019-06-26T10:54:37.056Z,7.20
2019-06-26T10:57:08.248Z,7.65
2019-06-26T10:59:38.349Z,7.33
2019-06-26T11:02:09.376Z,7.80
2019-06-26T11:04:39.498Z,7.60
2019-06-26T11:07:09.419Z,7.40
2019-06-26T11:09:39.622Z,7.78
2019-06-26T11:12:09.684Z,7.85
2019-06-26T11:14:39.844Z,7.65
2019-06-26T11:17:09.987Z,7.95
2019-06-26T11:19:44.390Z,7.87
2019-06-26T11:22:12.711Z,7.70
2019-06-26T11:24:43.002Z,7.40
2019-06-26T11:27:13.266Z,7.90
2019-06-26T11:29:43.149Z,7.75
2019-06-26T11:32:13.507Z,7.95
2019-06-26T11:34:43.838Z,7.60
2019-06-26T11:37:14.181Z,7.50
2019-06-26T11:39:44.668Z,7.53
2019-06-26T11:42:14.879Z,7.83
2019-06-26T11:44:44.805Z,7.53
2019-06-26T11:47:14.810Z,7.80
2019-06-26T11:49:59.097Z,8.03
2019-06-26T11:55:01.390Z,7.90
2019-06-26T11:57:19.622Z,7.62
2019-06-26T11:59:50.029Z,7.78
2019-06-26T12:02:20.498Z,8.10
2019-06-26T12:04:50.703Z,8.38
2019-06-26T12:07:21.701Z,7.78
2019-06-26T12:09:51.988Z,7.35
2019-06-26T12:12:22.280Z,7.47
2019-06-26T12:14:52.530Z,7.70
2019-06-26T12:17:22.611Z,7.75
2019-06-26T12:19:52.805Z,7.75
2019-06-26T12:22:22.898Z,7.45
2019-06-26T12:24:52.883Z,7.55
2019-06-26T12:27:23.179Z,7.00
2019-06-26T12:29:53.418Z,7.60
2019-06-26T12:32:23.944Z,7.12
2019-06-26T12:34:55.137Z,8.08
2019-06-26T12:37:37.029Z,7.85
2019-06-26T12:39:57.413Z,7.80
2019-06-26T12:42:27.768Z,7.97
2019-06-26T12:44:57.773Z,7.90
2019-06-26T12:47:27.862Z,8.28
2019-06-26T12:49:58.287Z,8.33
2019-06-26T12:52:28.792Z,8.28
2019-06-26T12:54:58.895Z,8.68
2019-06-26T12:57:29.012Z,8.53
2019-06-26T12:59:58.930Z,8.08
2019-06-26T13:02:33.273Z,7.72
2019-06-26T13:05:03.901Z,8.45
2019-06-26T13:07:34.264Z,8.58
2019-06-26T13:10:08.094Z,8.38
2019-06-26T13:12:38.763Z,8.90
2019-06-26T13:17:39.562Z,9.00
2019-06-26T13:20:10.817Z,8.55
2019-06-26T13:22:40.840Z,8.28
2019-06-26T13:25:11.720Z,9.00
2019-06-26T13:27:41.701Z,8.45
2019-06-26T13:30:12.494Z,8.83
2019-06-26T13:32:42.671Z,9.15
2019-06-26T13:35:13.248Z,8.75
2019-06-26T13:37:43.630Z,9.05
2019-06-26T13:40:14.394Z,8.93
2019-06-26T13:42:44.665Z,8.25
2019-06-26T13:45:14.822Z,9.13
2019-06-26T13:47:45.109Z,8.18
2019-06-26T13:50:15.606Z,9.20
2019-06-26T13:55:57.851Z,8.68
2019-06-26T13:58:28.069Z,8.80
2019-06-26T14:00:58.195Z,9.05
2019-06-26T14:03:28.366Z,9.03
2019-06-26T14:05:58.468Z,9.03
2019-06-26T14:08:32.660Z,9.23
2019-06-26T14:11:00.357Z,9.40
2019-06-26T14:13:30.350Z,9.03
2019-06-26T14:16:00.625Z,9.10
2019-06-26T14:18:30.873Z,8.98
2019-06-26T14:21:01.414Z,9.53
2019-06-26T14:23:31.909Z,9.15
2019-06-26T14:26:02.453Z,9.83
2019-06-26T14:28:34.377Z,9.60
2019-06-26T14:31:04.910Z,9.63
2019-06-26T14:33:35.718Z,9.80
2019-06-26T14:36:06.194Z,9.60
2019-06-26T14:38:36.706Z,9.85
2019-06-26T14:41:06.955Z,9.90
2019-06-26T14:43:37.068Z,9.05
2019-06-26T14:46:07.490Z,9.95
2019-06-26T14:48:37.655Z,9.65
2019-06-26T14:51:07.648Z,9.70
2019-06-26T14:53:37.826Z,10.05
2019-06-26T14:56:08.058Z,9.40
2019-06-26T14:58:38.447Z,10.23
2019-06-26T15:01:08.580Z,9.33
2019-06-26T15:03:38.867Z,10.00
2019-06-26T15:06:16.430Z,10.28
2019-06-26T15:08:41.739Z,9.90
2019-06-26T15:11:15.281Z,10.18
2019-06-26T15:13:43.457Z,9.98
2019-06-26T15:16:13.333Z,10.23
2019-06-26T15:18:43.455Z,9.55
2019-06-26T15:21:13.483Z,9.65
2019-06-26T15:23:43.607Z,9.85
2019-06-26T15:26:13.571Z,10.23
2019-06-26T15:28:44.252Z,9.98
2019-06-26T15:31:14.488Z,10.40
2019-06-26T15:33:45.624Z,10.40
2019-06-26T15:36:16.507Z,11.10
2019-06-26T15:41:36.476Z,10.53
2019-06-26T15:44:06.749Z,10.72
2019-06-26T15:46:36.668Z,11.10
2019-06-26T15:49:07.570Z,10.82
2019-06-26T15:51:39.943Z,10.67
2019-06-26T15:54:10.185Z,10.55
2019-06-26T15:56:40.623Z,10.98
2019-06-26T15:59:10.896Z,10.82
2019-06-26T16:01:40.942Z,10.48
2019-06-26T16:04:11.030Z,10.25
2019-06-26T16:06:41.346Z,11.08
2019-06-26T16:09:12.973Z,10.48
2019-06-26T16:11:43.350Z,11.00
2019-06-26T16:16:46.782Z,10.93
2019-06-26T16:19:26.464Z,10.70
2019-06-26T16:21:57.675Z,10.30
2019-06-26T16:24:30.224Z,10.55
2019-06-26T16:26:59.866Z,10.20
2019-06-26T16:29:29.858Z,10.48
2019-06-26T16:31:59.943Z,10.53
2019-06-26T16:34:29.953Z,10.32
2019-06-26T16:36:59.963Z,10.30
2019-06-26T16:39:30.292Z,9.58
2019-06-26T16:42:00.451Z,10.08
2019-06-26T16:44:30.487Z,10.40
2019-06-26T16:47:00.409Z,10.13
2019-06-26T16:49:30.826Z,9.30
2019-06-26T16:52:02.303Z,10.40
2019-06-26T16:54:32.774Z,10.32
2019-06-26T16:57:03.203Z,9.80
2019-06-26T16:59:33.470Z,10.35
2019-06-26T17:02:07.015Z,10.38
2019-06-26T17:04:35.760Z,10.10
2019-06-26T17:07:05.878Z,9.83
2019-06-26T17:09:35.927Z,9.60
2019-06-26T17:12:07.597Z,10.08
2019-06-26T17:17:07.440Z,9.95
2019-06-26T17:19:37.742Z,9.60
2019-06-26T17:22:07.935Z,9.60
2019-06-26T17:24:38.200Z,10.15
2019-06-26T17:27:08.195Z,9.30
2019-06-26T17:29:38.467Z,9.08
2019-06-26T17:32:09.717Z,9.40
2019-06-26T17:34:41.878Z,9.08
2019-06-26T17:37:14.755Z,9.20
2019-06-26T17:39:47.938Z,9.28
2019-06-26T17:42:18.572Z,9.10
2019-06-26T17:47:44.643Z,9.60
2019-06-26T17:50:16.132Z,9.15
2019-06-26T17:52:47.593Z,9.43
2019-06-26T17:55:27.599Z,9.10
2019-06-26T17:57:59.249Z,9.78
2019-06-26T18:00:32.246Z,9.23
2019-06-26T18:03:02.291Z,9.73
2019-06-26T18:05:32.329Z,8.50
2019-06-26T18:08:02.357Z,9.15
2019-06-26T18:10:32.459Z,9.10
2019-06-26T18:13:02.541Z,8.98
2019-06-26T18:15:32.659Z,9.05
2019-06-26T18:18:02.716Z,8.85
2019-06-26T18:20:32.685Z,9.10
2019-06-26T18:23:07.471Z,8.95
2019-06-26T18:28:03.678Z,8.93
2019-06-26T18:30:34.020Z,8.50
2019-06-26T18:33:04.019Z,8.83
2019-06-26T18:35:34.124Z,8.83
2019-06-26T18:38:04.122Z,8.78
2019-06-26T18:40:34.672Z,9.13
2019-06-26T18:43:05.653Z,8.60
2019-06-26T18:45:38.525Z,9.00
2019-06-26T18:48:08.880Z,8.95
2019-06-26T18:50:38.785Z,8.90
2019-06-26T18:53:09.047Z,8.83
2019-06-26T18:55:39.184Z,8.83
2019-06-26T18:58:09.264Z,8.75
2019-06-26T19:00:39.351Z,8.50
2019-06-26T19:03:09.511Z,9.33
2019-06-26T19:05:39.726Z,8.73
2019-06-26T19:08:12.720Z,9.15
2019-06-26T19:10:43.523Z,8.73
2019-06-26T19:13:13.553Z,8.38
2019-06-26T19:15:43.625Z,8.50
2019-06-26T19:18:13.749Z,8.50
2019-06-26T19:20:44.110Z,8.33
2019-06-26T19:23:14.119Z,8.38
2019-06-26T19:25:44.281Z,8.90
2019-06-26T19:28:14.323Z,8.30
2019-06-26T19:30:44.758Z,8.98
2019-06-26T19:33:14.786Z,8.85
2019-06-26T19:35:45.151Z,8.83
2019-06-26T19:38:15.453Z,8.60
2019-06-26T19:40:45.479Z,9.00
2019-06-26T19:43:15.371Z,8.68
2019-06-26T19:45:45.364Z,8.55
2019-06-26T19:48:15.258Z,8.65
2019-06-26T19:50:45.316Z,8.55
2019-06-26T19:53:15.268Z,8.85
2019-06-26T19:55:45.611Z,8.95
2019-06-26T19:58:15.874Z,8.35
2019-06-26T20:00:47.279Z,9.18
2019-06-26T20:03:17.721Z,9.13
2019-06-26T20:05:48.158Z,8.93
2019-06-26T20:08:18.278Z,8.88
2019-06-26T20:10:48.237Z,8.95
2019-06-26T20:13:19.581Z,8.17
2019-06-26T20:15:49.930Z,9.30
2019-06-26T20:18:26.866Z,8.88
2019-06-26T20:20:57.720Z,9.20
2019-06-26T20:23:27.778Z,9.20
2019-06-26T20:25:57.953Z,9.15
2019-06-26T20:28:28.136Z,9.18
2019-06-26T20:30:58.067Z,9.08
2019-06-26T20:33:31.306Z,9.10
2019-06-26T20:36:01.396Z,8.60
2019-06-26T20:38:31.439Z,8.73
2019-06-26T20:41:02.502Z,9.03
2019-06-26T20:43:32.682Z,8.93
2019-06-26T20:46:03.252Z,9.10
2019-06-26T20:48:33.945Z,9.35
2019-06-26T20:51:03.957Z,9.35
2019-06-26T20:53:33.833Z,9.45
2019-06-26T20:56:05.665Z,9.40
2019-06-26T20:58:36.020Z,8.48
2019-06-26T21:01:06.128Z,9.33
2019-06-26T21:03:36.161Z,9.08
2019-06-26T21:06:06.318Z,9.20
2019-06-26T21:08:36.593Z,9.85
2019-06-26T21:11:07.054Z,9.70
2019-06-26T21:13:36.971Z,9.28
2019-06-26T21:16:07.289Z,9.70
2019-06-26T21:18:37.593Z,10.23
2019-06-26T21:21:07.744Z,9.35
2019-06-26T21:23:38.065Z,9.33
2019-06-26T21:26:08.090Z,9.20
2019-06-26T21:28:38.211Z,9.25
2019-06-26T21:31:08.410Z,9.43
2019-06-26T21:33:38.852Z,9.40
2019-06-26T21:36:08.893Z,9.30
2019-06-26T21:38:38.804Z,9.90
2019-06-26T21:41:09.103Z,9.38
2019-06-26T21:43:39.039Z,9.40
2019-06-26T21:46:09.365Z,9.45
2019-06-26T21:48:39.505Z,9.25
2019-06-26T21:51:10.868Z,9.95
2019-06-26T21:53:40.849Z,9.80
2019-06-26T21:56:28.556Z,9.85
2019-06-26T21:59:16.005Z,9.03
2019-06-26T22:02:04.065Z,9.38
2019-06-26T22:04:51.512Z,9.95
2019-06-26T22:07:32.306Z,9.25
2019-06-26T22:12:35.557Z,9.55
2019-06-26T22:15:07.241Z,9.75
2019-06-26T22:17:39.510Z,9.35
2019-06-26T22:20:12.730Z,9.55
2019-06-26T22:22:43.075Z,9.45
2019-06-26T22:25:14.106Z,9.33
2019-06-26T22:27:44.221Z,9.50
2019-06-26T22:30:15.251Z,9.38
2019-06-26T22:32:45.607Z,9.50
2019-06-26T22:35:15.736Z,9.20
2019-06-26T22:37:45.944Z,9.50
2019-06-26T22:40:16.370Z,9.80
2019-06-26T22:42:46.411Z,8.53
2019-06-26T22:45:16.612Z,9.20
2019-06-26T22:47:46.916Z,9.10
2019-06-26T22:50:17.264Z,9.23
2019-06-26T22:52:47.318Z,9.53
2019-06-26T22:55:17.702Z,9.18
2019-06-26T22:57:47.888Z,8.95
2019-06-26T23:00:18.470Z,9.35
2019-06-26T23:02:49.350Z,9.33
2019-06-26T23:05:25.944Z,8.77
2019-06-26T23:07:56.841Z,8.80
2019-06-26T23:10:27.766Z,9.23
2019-06-26T23:12:58.253Z,9.65
2019-06-26T23:15:29.314Z,9.13
2019-06-26T23:18:00.728Z,9.10
2019-06-26T23:20:32.138Z,8.93
2019-06-26T23:23:02.520Z,8.68
2019-06-26T23:25:32.841Z,9.08
2019-06-26T23:28:03.661Z,9.30
2019-06-26T23:30:34.078Z,8.68
2019-06-26T23:33:04.939Z,9.33
2019-06-26T23:35:35.493Z,9.30
2019-06-26T23:38:06.548Z,9.10
2019-06-26T23:40:37.106Z,8.80
2019-06-26T23:43:07.494Z,8.80
2019-06-26T23:45:38.047Z,9.20
2019-06-26T23:48:08.849Z,8.93
2019-06-26T23:50:39.363Z,8.63
2019-06-26T23:53:09.701Z,8.88
2019-06-26T23:55:39.818Z,9.25
2019-06-26T23:58:09.783Z,8.85
