createdAt,value
2022-10-14T00:04:40.469Z,95980.88
2022-10-14T00:09:42.901Z,95977.34
2022-10-14T00:14:45.077Z,95975.78
2022-10-14T00:19:46.668Z,95987.97
2022-10-14T00:24:48.717Z,95994.63
2022-10-14T00:29:50.486Z,95993.84
2022-10-14T00:34:52.316Z,95983.63
2022-10-14T00:39:57.006Z,95987.97
2022-10-14T00:45:10.887Z,95988.78
2022-10-14T00:50:16.055Z,95987.63
2022-10-14T00:55:19.612Z,95988.81
2022-10-14T01:00:22.808Z,95997.47
2022-10-14T01:05:32.003Z,95997.09
2022-10-14T01:10:47.322Z,95995.16
2022-10-14T01:16:04.922Z,95994.03
2022-10-14T01:21:24.750Z,95991.28
2022-10-14T01:26:37.883Z,95990.53
2022-10-14T01:32:03.962Z,95981.50
2022-10-14T01:37:15.504Z,95981.91
2022-10-14T01:42:23.310Z,95968.94
2022-10-14T01:47:29.461Z,95981.13
2022-10-14T01:52:47.270Z,95981.53
2022-10-14T01:57:52.219Z,95974.09
2022-10-14T02:02:53.835Z,95961.91
2022-10-14T02:08:27.450Z,95967.78
2022-10-14T02:13:55.341Z,95968.59
2022-10-14T02:19:23.349Z,95974.47
2022-10-14T02:24:29.526Z,95978.41
2022-10-14T02:29:33.539Z,95976.84
2022-10-14T02:34:37.655Z,95967.84
2022-10-14T02:39:54.751Z,95961.97
2022-10-14T02:45:01.229Z,95960.00
2022-10-14T02:50:03.715Z,95965.50
2022-10-14T02:55:06.910Z,95961.97
2022-10-14T03:00:09.479Z,95951.75
2022-10-14T03:05:11.227Z,95956.06
2022-10-14T03:10:14.343Z,95945.88
2022-10-14T03:15:16.729Z,95950.16
2022-10-14T03:20:18.585Z,95947.78
2022-10-14T03:25:25.882Z,95943.06
2022-10-14T03:30:35.415Z,95939.56
2022-10-14T03:35:44.810Z,95943.88
2022-10-14T03:40:49.895Z,95939.94
2022-10-14T03:45:52.491Z,95929.34
2022-10-14T03:50:56.783Z,95941.53
2022-10-14T03:55:59.577Z,95935.66
2022-10-14T04:01:01.790Z,95933.31
2022-10-14T04:06:31.547Z,95931.38
2022-10-14T04:11:57.643Z,95915.34
2022-10-14T04:17:33.387Z,95917.78
2022-10-14T04:23:01.059Z,95916.63
2022-10-14T04:28:22.590Z,95919.75
2022-10-14T04:33:53.500Z,95918.97
2022-10-14T04:39:23.281Z,95921.34
2022-10-14T04:44:25.747Z,95921.34
2022-10-14T04:49:29.614Z,95912.34
2022-10-14T04:54:40.679Z,95903.34
2022-10-14T04:59:42.543Z,95908.06
2022-10-14T05:04:50.252Z,95897.47
2022-10-14T05:09:56.325Z,95897.84
2022-10-14T05:15:09.534Z,95903.34
2022-10-14T05:20:22.595Z,95892.34
2022-10-14T05:25:28.342Z,95894.31
2022-10-14T05:30:34.709Z,95901.38
2022-10-14T05:35:58.173Z,95898.22
2022-10-14T05:41:01.818Z,95899.03
2022-10-14T05:46:03.899Z,95891.97
2022-10-14T05:51:11.079Z,95902.59
2022-10-14T05:56:13.694Z,95906.13
2022-10-14T06:01:15.783Z,95903.81
2022-10-14T06:06:18.884Z,95910.47
2022-10-14T06:11:20.776Z,95911.69
2022-10-14T06:16:22.528Z,95913.59
2022-10-14T06:21:24.174Z,95904.59
2022-10-14T06:26:25.878Z,95910.47
2022-10-14T06:31:31.994Z,95912.06
2022-10-14T06:36:35.236Z,95922.25
2022-10-14T06:41:37.055Z,95917.13
2022-10-14T06:46:38.640Z,95924.59
2022-10-14T06:51:40.604Z,95925.81
2022-10-14T06:56:42.364Z,95924.25
2022-10-14T07:01:44.109Z,95922.28
2022-10-14T07:06:45.730Z,95921.91
2022-10-14T07:11:47.478Z,95918.00
2022-10-14T07:16:49.171Z,95918.75
2022-10-14T07:21:50.735Z,95910.47
2022-10-14T07:26:52.642Z,95914.00
2022-10-14T07:31:55.005Z,95911.19
2022-10-14T07:36:56.664Z,95912.31
2022-10-14T07:41:58.246Z,95917.00
2022-10-14T07:47:01.733Z,95918.16
2022-10-14T07:52:03.442Z,95913.81
2022-10-14T07:57:05.059Z,95919.22
2022-10-14T08:02:06.677Z,95916.41
2022-10-14T08:07:08.525Z,95925.69
2022-10-14T08:12:10.416Z,95920.13
2022-10-14T08:17:12.190Z,95916.91
2022-10-14T08:22:13.805Z,95914.09
2022-10-14T08:27:16.359Z,95913.25
2022-10-14T08:32:17.992Z,95918.66
2022-10-14T08:37:19.770Z,95922.50
2022-10-14T08:42:34.997Z,95922.06
2022-10-14T08:47:43.034Z,95919.63
2022-10-14T08:52:55.704Z,95923.47
2022-10-14T08:58:27.284Z,95921.44
2022-10-14T09:03:33.784Z,95911.13
2022-10-14T09:08:43.185Z,95914.97
2022-10-14T09:13:49.201Z,95913.69
2022-10-14T09:18:55.131Z,95899.81
2022-10-14T09:24:01.433Z,95905.56
2022-10-14T09:29:03.151Z,95901.53
2022-10-14T09:34:07.996Z,95903.31
2022-10-14T09:39:12.219Z,95904.75
2022-10-14T09:44:22.854Z,95893.19
2022-10-14T09:49:46.515Z,95891.13
2022-10-14T09:54:55.393Z,95891.44
2022-10-14T10:00:03.723Z,95893.72
2022-10-14T10:05:13.703Z,95905.78
2022-10-14T10:10:21.122Z,95897.41
2022-10-14T10:15:22.984Z,95890.56
2022-10-14T10:20:32.105Z,95888.38
2022-10-14T10:25:33.948Z,95877.16
2022-10-14T10:30:43.466Z,95873.81
2022-10-14T10:36:05.378Z,95881.59
2022-10-14T10:41:37.198Z,95868.53
2022-10-14T10:47:06.311Z,95859.75
2022-10-14T10:52:30.624Z,95846.66
2022-10-14T10:57:41.125Z,95843.84
2022-10-14T11:02:55.049Z,95846.94
2022-10-14T11:08:57.329Z,95834.72
2022-10-14T11:14:12.955Z,95821.84
2022-10-14T11:19:29.927Z,95810.22
2022-10-14T11:24:54.537Z,95795.94
2022-10-14T11:29:56.774Z,95791.38
2022-10-14T11:35:18.383Z,95786.00
2022-10-14T11:40:27.139Z,95777.13
2022-10-14T11:45:47.026Z,95778.50
2022-10-14T11:50:56.564Z,95759.00
2022-10-14T11:56:09.610Z,95761.47
2022-10-14T12:01:14.335Z,95755.31
2022-10-14T12:06:21.662Z,95751.97
2022-10-14T12:11:53.253Z,95751.41
2022-10-14T12:16:55.938Z,95741.06
2022-10-14T12:22:16.296Z,95738.13
2022-10-14T12:27:19.601Z,95732.84
2022-10-14T12:32:30.675Z,95729.28
2022-10-14T12:37:43.143Z,95721.69
2022-10-14T12:42:44.755Z,95728.66
2022-10-14T12:48:03.156Z,95726.56
2022-10-14T12:53:24.929Z,95715.19
2022-10-14T12:58:37.078Z,95713.19
2022-10-14T13:03:46.241Z,95705.56
2022-10-14T13:09:12.940Z,95707.81
2022-10-14T13:14:25.610Z,95705.69
2022-10-14T13:19:33.428Z,95710.03
2022-10-14T13:24:44.033Z,95706.59
2022-10-14T13:30:08.700Z,95699.19
2022-10-14T13:35:18.614Z,95681.81
2022-10-14T13:40:35.743Z,95676.63
2022-10-14T13:45:45.434Z,95677.41
2022-10-14T13:50:50.799Z,95672.66
2022-10-14T13:55:54.524Z,95659.19
2022-10-14T14:00:59.573Z,95659.50
2022-10-14T14:06:01.964Z,95656.72
2022-10-14T14:11:22.039Z,95642.91
2022-10-14T14:16:36.928Z,95638.94
2022-10-14T14:21:38.530Z,95641.72
2022-10-14T14:26:40.164Z,95641.38
2022-10-14T14:37:43.512Z,95637.50
2022-10-14T14:42:35.944Z,95641.94
2022-10-14T14:47:37.834Z,95639.59
2022-10-14T14:52:41.377Z,95630.19
2022-10-14T14:57:45.055Z,95635.72
2022-10-14T15:02:49.760Z,95627.09
2022-10-14T15:07:51.797Z,95628.31
2022-10-14T15:12:56.414Z,95626.78
2022-10-14T15:18:22.099Z,95598.06
2022-10-14T15:23:40.310Z,95598.91
2022-10-14T15:28:41.930Z,95591.09
2022-10-14T15:33:43.655Z,95590.31
2022-10-14T15:38:45.446Z,95589.22
2022-10-14T15:43:48.212Z,95583.69
2022-10-14T15:48:52.473Z,95577.06
2022-10-14T15:53:54.302Z,95577.91
2022-10-14T15:58:55.939Z,95577.59
2022-10-14T16:03:58.007Z,95577.69
2022-10-14T16:08:59.692Z,95571.03
2022-10-14T16:14:01.277Z,95571.94
2022-10-14T16:19:03.625Z,95565.31
2022-10-14T16:24:06.495Z,95561.44
2022-10-14T16:29:08.219Z,95568.94
2022-10-14T16:34:10.207Z,95568.59
2022-10-14T16:39:13.150Z,95567.94
2022-10-14T16:44:27.675Z,95568.94
2022-10-14T16:49:29.425Z,95578.53
2022-10-14T16:54:31.250Z,95586.88
2022-10-14T16:59:34.909Z,95583.47
2022-10-14T17:04:37.563Z,95585.13
2022-10-14T17:09:39.801Z,95584.00
2022-10-14T17:14:41.538Z,95586.84
2022-10-14T17:19:43.495Z,95583.88
2022-10-14T17:24:45.400Z,95591.16
2022-10-14T17:29:47.878Z,95591.22
2022-10-14T17:34:53.314Z,95600.03
2022-10-14T17:39:55.434Z,95595.81
2022-10-14T17:44:57.200Z,95596.28
2022-10-14T17:49:59.385Z,95587.66
2022-10-14T17:55:01.644Z,95580.59
2022-10-14T18:00:04.376Z,95575.41
2022-10-14T18:05:13.768Z,95580.16
2022-10-14T18:10:15.608Z,95584.56
2022-10-14T18:15:17.469Z,95567.44
2022-10-14T18:20:19.297Z,95567.88
2022-10-14T18:25:21.325Z,95562.03
2022-10-14T18:30:22.919Z,95558.91
2022-10-14T18:35:24.583Z,95564.09
2022-10-14T18:40:26.381Z,95568.41
2022-10-14T18:45:27.993Z,95564.09
2022-10-14T18:50:29.650Z,95573.66
2022-10-14T18:55:31.347Z,95564.25
2022-10-14T19:00:33.576Z,95570.97
2022-10-14T19:05:36.293Z,95562.81
2022-10-14T19:10:38.366Z,95566.53
2022-10-14T19:15:51.387Z,95556.44
2022-10-14T19:20:56.416Z,95558.19
2022-10-14T19:25:59.320Z,95556.72
2022-10-14T19:31:09.193Z,95543.13
2022-10-14T19:36:16.639Z,95546.31
2022-10-14T19:41:18.936Z,95544.75
2022-10-14T19:46:27.551Z,95544.41
2022-10-14T19:51:29.254Z,95546.41
2022-10-14T19:56:31.266Z,95533.38
2022-10-14T20:01:33.220Z,95536.59
2022-10-14T20:06:36.755Z,95531.50
2022-10-14T20:11:38.419Z,95515.41
2022-10-14T20:16:40.201Z,95524.09
2022-10-14T20:21:41.940Z,95515.06
2022-10-14T20:26:43.742Z,95506.81
2022-10-14T20:31:46.811Z,95511.19
2022-10-14T20:36:48.714Z,95499.41
2022-10-14T20:41:50.728Z,95496.66
2022-10-14T20:46:52.595Z,95493.81
2022-10-14T20:51:54.238Z,95492.59
2022-10-14T20:56:55.987Z,95487.06
2022-10-14T21:01:57.577Z,95484.41
2022-10-14T21:06:59.174Z,95473.81
2022-10-14T21:12:00.820Z,95463.59
2022-10-14T21:17:02.846Z,95457.41
2022-10-14T21:22:04.437Z,95463.00
2022-10-14T21:27:06.231Z,95460.69
2022-10-14T21:32:08.553Z,95449.66
2022-10-14T21:37:10.152Z,95448.88
2022-10-14T21:42:11.814Z,95438.28
2022-10-14T21:47:14.413Z,95445.78
2022-10-14T21:52:17.229Z,95440.34
2022-10-14T21:57:18.934Z,95433.41
2022-10-14T22:02:22.643Z,95441.34
2022-10-14T22:07:24.635Z,95432.31
2022-10-14T22:12:28.707Z,95431.19
2022-10-14T22:17:30.728Z,95420.69
2022-10-14T22:22:32.366Z,95418.72
2022-10-14T22:27:33.957Z,95414.38
2022-10-14T22:32:35.614Z,95400.31
2022-10-14T22:37:37.216Z,95386.44
2022-10-14T22:42:42.075Z,95390.28
2022-10-14T22:47:44.186Z,95374.19
2022-10-14T22:52:45.713Z,95368.63
2022-10-14T22:57:47.618Z,95366.53
2022-10-14T23:02:49.259Z,95374.34
2022-10-14T23:07:50.901Z,95363.00
2022-10-14T23:12:52.557Z,95368.16
2022-10-14T23:17:54.516Z,95362.75
2022-10-14T23:22:56.087Z,95356.56
2022-10-14T23:27:57.680Z,95348.75
2022-10-14T23:32:59.275Z,95344.13
2022-10-14T23:38:00.921Z,95337.06
2022-10-14T23:43:02.472Z,95338.69
2022-10-14T23:48:04.364Z,95339.56
2022-10-14T23:53:05.929Z,95327.44
2022-10-14T23:58:07.627Z,95329.50
