createdAt,value
2023-04-29T00:00:07.537Z,60.50
2023-04-29T00:00:40.065Z,60.70
2023-04-29T00:01:12.540Z,68.40
2023-04-29T00:01:45.017Z,66.50
2023-04-29T00:02:17.514Z,60.70
2023-04-29T00:02:50.176Z,61.10
2023-04-29T00:03:22.707Z,60.80
2023-04-29T00:03:55.165Z,64.90
2023-04-29T00:04:27.637Z,67.30
2023-04-29T00:05:00.267Z,70.20
2023-04-29T00:05:32.653Z,75.70
2023-04-29T00:06:05.064Z,74.70
2023-04-29T00:06:37.537Z,75.00
2023-04-29T00:07:10.009Z,74.70
2023-04-29T00:07:42.500Z,75.00
2023-04-29T00:08:15.036Z,75.40
2023-04-29T00:08:47.508Z,78.60
2023-04-29T00:09:20.052Z,70.60
2023-04-29T00:09:52.814Z,62.50
2023-04-29T00:10:25.085Z,67.60
2023-04-29T00:10:57.581Z,69.80
2023-04-29T00:11:30.110Z,67.60
2023-04-29T00:12:02.593Z,66.30
2023-04-29T00:12:35.078Z,73.80
2023-04-29T00:13:07.602Z,73.20
2023-04-29T00:13:40.102Z,69.90
2023-04-29T00:14:12.612Z,67.60
2023-04-29T00:14:45.131Z,66.60
2023-04-29T00:15:17.629Z,61.90
2023-04-29T00:15:50.147Z,62.30
2023-04-29T00:16:22.764Z,80.10
2023-04-29T00:16:55.194Z,74.70
2023-04-29T00:17:27.645Z,70.50
2023-04-29T00:18:00.177Z,72.20
2023-04-29T00:18:32.633Z,69.20
2023-04-29T00:19:05.137Z,73.30
2023-04-29T00:19:37.649Z,76.90
2023-04-29T00:20:10.113Z,72.60
2023-04-29T00:20:42.620Z,69.80
2023-04-29T00:21:15.074Z,72.10
2023-04-29T00:21:47.576Z,74.70
2023-04-29T00:22:20.055Z,70.60
2023-04-29T00:22:52.556Z,74.70
2023-04-29T00:23:25.071Z,76.90
2023-04-29T00:23:57.560Z,72.60
2023-04-29T00:24:30.082Z,70.20
2023-04-29T00:25:02.561Z,73.50
2023-04-29T00:25:35.065Z,74.40
2023-04-29T00:26:07.579Z,75.30
2023-04-29T00:26:40.075Z,79.70
2023-04-29T00:27:12.527Z,77.20
2023-04-29T00:27:45.002Z,76.80
2023-04-29T00:28:17.534Z,74.00
2023-04-29T00:28:50.037Z,70.80
2023-04-29T00:29:22.519Z,67.20
2023-04-29T00:29:55.083Z,69.50
2023-04-29T00:30:27.490Z,76.60
2023-04-29T00:31:00.071Z,77.60
2023-04-29T00:31:32.591Z,74.30
2023-04-29T00:32:05.057Z,72.10
2023-04-29T00:32:37.587Z,64.80
2023-04-29T00:33:10.159Z,61.20
2023-04-29T00:33:42.576Z,70.30
2023-04-29T00:34:15.069Z,70.90
2023-04-29T00:34:47.564Z,73.50
2023-04-29T00:35:20.035Z,76.90
2023-04-29T00:35:52.523Z,67.20
2023-04-29T00:36:24.977Z,68.80
2023-04-29T00:36:57.448Z,71.10
2023-04-29T00:37:29.947Z,72.10
2023-04-29T00:38:02.450Z,79.20
2023-04-29T00:38:34.925Z,74.40
2023-04-29T00:39:07.398Z,76.50
2023-04-29T00:39:39.929Z,77.70
2023-04-29T00:40:12.414Z,72.40
2023-04-29T00:40:44.894Z,71.80
2023-04-29T00:41:17.382Z,70.70
2023-04-29T00:41:49.877Z,72.70
2023-04-29T00:42:22.384Z,71.60
2023-04-29T00:42:54.852Z,74.70
2023-04-29T00:43:27.343Z,72.40
2023-04-29T00:43:59.820Z,76.70
2023-04-29T00:44:32.336Z,74.70
2023-04-29T00:45:06.034Z,68.10
2023-04-29T00:45:37.340Z,70.90
2023-04-29T00:46:09.898Z,74.10
2023-04-29T00:46:42.359Z,77.00
2023-04-29T00:47:14.844Z,76.00
2023-04-29T00:47:47.403Z,75.30
2023-04-29T00:48:19.828Z,80.80
2023-04-29T00:48:52.307Z,76.00
2023-04-29T00:49:24.828Z,79.40
2023-04-29T00:49:57.339Z,84.70
2023-04-29T00:50:29.867Z,90.80
2023-04-29T00:51:02.391Z,78.30
2023-04-29T00:51:34.917Z,79.20
2023-04-29T00:52:07.413Z,81.80
2023-04-29T00:52:39.922Z,77.60
2023-04-29T00:53:12.424Z,80.20
2023-04-29T00:53:44.964Z,75.40
2023-04-29T00:54:17.516Z,76.60
2023-04-29T00:54:49.972Z,79.50
2023-04-29T00:55:22.476Z,80.80
2023-04-29T00:55:54.957Z,80.10
2023-04-29T00:56:27.491Z,77.50
2023-04-29T00:56:59.998Z,75.80
2023-04-29T00:57:32.493Z,79.10
2023-04-29T00:58:04.969Z,74.30
2023-04-29T00:58:37.455Z,68.90
2023-04-29T00:59:09.931Z,78.50
2023-04-29T00:59:42.427Z,81.30
2023-04-29T01:00:14.919Z,75.80
2023-04-29T01:00:47.397Z,79.90
2023-04-29T01:01:19.888Z,75.90
2023-04-29T01:01:52.543Z,71.30
2023-04-29T01:02:24.971Z,65.50
2023-04-29T01:02:57.565Z,64.20
2023-04-29T01:03:30.051Z,67.50
2023-04-29T01:04:02.650Z,73.20
2023-04-29T01:04:35.053Z,77.80
2023-04-29T01:05:07.393Z,77.70
2023-04-29T01:05:39.894Z,79.00
2023-04-29T01:06:12.361Z,80.90
2023-04-29T01:06:44.890Z,78.80
2023-04-29T01:07:17.373Z,77.20
2023-04-29T01:07:49.886Z,82.20
2023-04-29T01:08:22.399Z,81.80
2023-04-29T01:08:54.907Z,87.80
2023-04-29T01:09:27.427Z,80.90
2023-04-29T01:09:59.934Z,72.10
2023-04-29T01:10:32.487Z,74.80
2023-04-29T01:11:05.005Z,75.40
2023-04-29T01:11:37.503Z,88.10
2023-04-29T01:12:09.997Z,92.10
2023-04-29T01:12:42.515Z,78.90
2023-04-29T01:13:15.041Z,80.20
2023-04-29T01:13:47.592Z,92.40
2023-04-29T01:14:20.140Z,92.40
2023-04-29T01:14:52.656Z,79.80
2023-04-29T01:15:25.131Z,89.10
2023-04-29T01:15:57.627Z,89.30
2023-04-29T01:16:30.218Z,77.80
2023-04-29T01:17:02.644Z,77.80
2023-04-29T01:17:35.259Z,79.20
2023-04-29T01:18:07.699Z,77.10
2023-04-29T01:18:40.177Z,80.20
2023-04-29T01:19:12.661Z,86.60
2023-04-29T01:19:45.173Z,95.30
2023-04-29T01:20:17.665Z,88.30
2023-04-29T01:20:50.220Z,79.00
2023-04-29T01:21:22.717Z,78.10
2023-04-29T01:21:55.216Z,77.10
2023-04-29T01:22:27.697Z,78.00
2023-04-29T01:23:00.199Z,70.80
2023-04-29T01:23:32.738Z,74.30
2023-04-29T01:24:05.231Z,81.10
2023-04-29T01:24:37.713Z,74.30
2023-04-29T01:25:10.203Z,66.40
2023-04-29T01:25:42.721Z,66.10
2023-04-29T01:26:15.213Z,74.40
2023-04-29T01:26:47.728Z,71.90
2023-04-29T01:27:20.206Z,78.50
2023-04-29T01:27:52.708Z,73.60
2023-04-29T01:28:25.222Z,64.80
2023-04-29T01:28:57.694Z,64.20
2023-04-29T01:29:30.206Z,60.70
2023-04-29T01:30:02.662Z,67.70
2023-04-29T01:30:35.208Z,65.40
2023-04-29T01:31:07.740Z,62.30
2023-04-29T01:31:40.258Z,62.00
2023-04-29T01:32:12.757Z,58.90
2023-04-29T01:32:45.247Z,70.50
2023-04-29T01:33:17.806Z,74.10
2023-04-29T01:33:50.312Z,70.70
2023-04-29T01:34:22.802Z,67.30
2023-04-29T01:34:55.275Z,71.00
2023-04-29T01:35:27.789Z,74.70
2023-04-29T01:36:00.293Z,71.50
2023-04-29T01:36:32.791Z,67.90
2023-04-29T01:37:05.304Z,62.90
2023-04-29T01:37:37.779Z,70.10
2023-04-29T01:38:10.257Z,64.80
2023-04-29T01:38:42.785Z,59.10
2023-04-29T01:39:15.265Z,64.50
2023-04-29T01:39:47.752Z,70.40
2023-04-29T01:40:20.235Z,78.40
2023-04-29T01:40:52.762Z,73.50
2023-04-29T01:41:25.258Z,68.40
2023-04-29T01:41:57.758Z,69.30
2023-04-29T01:42:30.272Z,67.70
2023-04-29T01:43:02.766Z,65.20
2023-04-29T01:43:35.292Z,64.30
2023-04-29T01:44:07.779Z,62.20
2023-04-29T01:44:40.282Z,64.60
2023-04-29T01:45:12.759Z,69.40
2023-04-29T01:45:45.272Z,73.00
2023-04-29T01:46:17.835Z,71.30
2023-04-29T01:46:50.344Z,66.00
2023-04-29T01:47:22.847Z,64.20
2023-04-29T01:47:55.354Z,64.80
2023-04-29T01:48:27.819Z,66.60
2023-04-29T01:49:00.297Z,62.40
2023-04-29T01:49:32.850Z,62.40
2023-04-29T01:50:05.377Z,63.30
2023-04-29T01:50:37.873Z,67.30
2023-04-29T01:51:10.426Z,65.80
2023-04-29T01:51:42.917Z,58.70
2023-04-29T01:52:15.445Z,59.90
2023-04-29T01:52:47.924Z,60.90
2023-04-29T01:53:20.510Z,55.40
2023-04-29T01:53:52.980Z,49.60
2023-04-29T01:54:25.475Z,57.20
2023-04-29T01:54:57.969Z,59.60
2023-04-29T01:55:30.463Z,52.60
2023-04-29T01:56:02.971Z,53.60
2023-04-29T01:56:35.469Z,58.80
2023-04-29T01:57:07.953Z,54.70
2023-04-29T01:57:40.452Z,55.30
2023-04-29T01:58:12.932Z,53.10
2023-04-29T01:58:45.395Z,58.50
2023-04-29T01:59:17.896Z,63.90
2023-04-29T01:59:50.430Z,59.60
2023-04-29T02:00:22.896Z,58.10
2023-04-29T02:00:55.466Z,56.10
2023-04-29T02:01:27.938Z,52.40
2023-04-29T02:02:00.423Z,57.90
2023-04-29T02:02:32.941Z,58.00
2023-04-29T02:03:05.569Z,63.30
2023-04-29T02:03:38.065Z,60.70
2023-04-29T02:04:10.474Z,53.00
2023-04-29T02:04:43.007Z,59.70
2023-04-29T02:05:15.408Z,56.20
2023-04-29T02:05:47.881Z,53.20
2023-04-29T02:06:20.357Z,58.00
2023-04-29T02:06:52.861Z,59.70
2023-04-29T02:07:25.321Z,57.90
2023-04-29T02:07:57.814Z,60.20
2023-04-29T02:08:30.311Z,57.60
2023-04-29T02:09:02.820Z,54.80
2023-04-29T02:09:35.301Z,56.80
2023-04-29T02:10:07.870Z,60.20
2023-04-29T02:10:40.350Z,66.30
2023-04-29T02:11:12.854Z,58.30
2023-04-29T02:11:45.356Z,60.50
2023-04-29T02:12:17.832Z,63.00
2023-04-29T02:12:50.326Z,57.80
2023-04-29T02:13:22.872Z,52.80
2023-04-29T02:13:55.378Z,52.40
2023-04-29T02:14:27.865Z,57.90
2023-04-29T02:15:00.425Z,57.40
2023-04-29T02:15:32.893Z,54.00
2023-04-29T02:16:05.434Z,57.90
2023-04-29T02:16:37.937Z,59.10
2023-04-29T02:17:10.410Z,53.70
2023-04-29T02:17:42.915Z,52.00
2023-04-29T02:18:15.394Z,54.50
2023-04-29T02:18:47.886Z,61.20
2023-04-29T02:19:20.391Z,57.40
2023-04-29T02:19:54.010Z,52.80
2023-04-29T02:20:26.273Z,51.20
2023-04-29T02:20:58.745Z,52.00
2023-04-29T02:21:31.294Z,51.10
2023-04-29T02:22:03.775Z,50.80
2023-04-29T02:22:36.284Z,46.40
2023-04-29T02:23:08.805Z,50.50
2023-04-29T02:23:41.375Z,56.60
2023-04-29T02:24:13.894Z,59.10
2023-04-29T02:24:46.415Z,57.30
2023-04-29T02:25:18.916Z,57.80
2023-04-29T02:25:51.428Z,61.80
2023-04-29T02:26:23.912Z,60.30
2023-04-29T02:26:56.390Z,55.40
2023-04-29T02:27:28.912Z,51.30
2023-04-29T02:28:01.442Z,58.00
2023-04-29T02:28:33.963Z,55.50
2023-04-29T02:29:06.490Z,52.70
2023-04-29T02:29:38.976Z,54.80
2023-04-29T02:30:11.541Z,60.50
2023-04-29T02:30:44.045Z,56.30
2023-04-29T02:31:16.518Z,60.70
2023-04-29T02:31:49.071Z,59.80
2023-04-29T02:32:21.494Z,55.60
2023-04-29T02:32:54.024Z,57.50
2023-04-29T02:33:26.488Z,59.10
2023-04-29T02:33:59.024Z,59.90
2023-04-29T02:34:31.526Z,53.10
2023-04-29T02:35:04.025Z,50.10
2023-04-29T02:35:36.552Z,57.10
2023-04-29T02:36:09.051Z,63.50
2023-04-29T02:36:41.527Z,58.50
2023-04-29T02:37:14.010Z,59.40
2023-04-29T02:37:46.496Z,62.80
2023-04-29T02:38:19.010Z,60.50
2023-04-29T02:38:51.488Z,54.20
2023-04-29T02:39:23.972Z,51.40
2023-04-29T02:39:56.496Z,54.40
2023-04-29T02:40:28.967Z,51.00
2023-04-29T02:41:01.483Z,62.20
2023-04-29T02:41:33.994Z,65.80
2023-04-29T02:42:06.501Z,60.40
2023-04-29T02:42:39.014Z,55.40
2023-04-29T02:43:11.528Z,53.50
2023-04-29T02:43:44.045Z,54.70
2023-04-29T02:44:16.588Z,60.20
2023-04-29T02:44:49.141Z,68.50
2023-04-29T02:45:21.701Z,58.90
2023-04-29T02:45:54.263Z,56.40
2023-04-29T02:46:26.782Z,56.80
2023-04-29T02:46:59.243Z,55.40
2023-04-29T02:47:31.752Z,59.20
2023-04-29T02:48:04.271Z,62.70
2023-04-29T02:48:36.701Z,56.70
2023-04-29T02:49:09.184Z,54.40
2023-04-29T02:49:41.697Z,58.80
2023-04-29T02:50:14.188Z,62.40
2023-04-29T02:50:46.665Z,63.40
2023-04-29T02:51:19.184Z,68.30
2023-04-29T02:51:51.670Z,68.60
2023-04-29T02:52:24.183Z,67.70
2023-04-29T02:52:56.654Z,70.50
2023-04-29T02:53:29.161Z,66.00
2023-04-29T02:54:01.648Z,64.30
2023-04-29T02:54:34.157Z,65.80
2023-04-29T02:55:06.655Z,66.40
2023-04-29T02:55:39.151Z,62.20
2023-04-29T02:56:11.673Z,56.10
2023-04-29T02:56:44.154Z,66.70
2023-04-29T02:57:16.657Z,70.40
2023-04-29T02:57:49.181Z,61.10
2023-04-29T02:58:21.664Z,62.80
2023-04-29T02:58:54.196Z,61.20
2023-04-29T02:59:26.673Z,58.40
2023-04-29T02:59:59.169Z,60.40
2023-04-29T03:00:31.738Z,65.80
2023-04-29T03:01:04.281Z,71.10
2023-04-29T03:01:36.806Z,67.80
2023-04-29T03:02:09.288Z,61.00
2023-04-29T03:02:41.812Z,56.80
2023-04-29T03:03:14.453Z,64.50
2023-04-29T03:03:46.909Z,61.80
2023-04-29T03:04:19.372Z,60.30
2023-04-29T03:04:51.775Z,62.20
2023-04-29T03:05:24.259Z,60.60
2023-04-29T03:05:56.747Z,58.70
2023-04-29T03:06:29.249Z,62.70
2023-04-29T03:07:01.726Z,68.10
2023-04-29T03:07:34.248Z,69.40
2023-04-29T03:08:06.772Z,69.10
2023-04-29T03:08:39.284Z,70.60
2023-04-29T03:09:11.774Z,70.80
2023-04-29T03:09:44.259Z,69.50
2023-04-29T03:10:16.763Z,68.90
2023-04-29T03:10:49.292Z,65.20
2023-04-29T03:11:21.783Z,63.30
2023-04-29T03:11:54.280Z,67.80
2023-04-29T03:12:26.821Z,64.30
2023-04-29T03:12:59.303Z,60.60
2023-04-29T03:13:31.796Z,64.50
2023-04-29T03:14:04.287Z,69.10
2023-04-29T03:14:36.764Z,66.50
2023-04-29T03:15:09.331Z,64.00
2023-04-29T03:15:41.860Z,68.70
2023-04-29T03:16:14.417Z,70.30
2023-04-29T03:16:46.916Z,66.20
2023-04-29T03:17:19.379Z,63.60
2023-04-29T03:17:51.902Z,71.10
2023-04-29T03:18:24.362Z,68.70
2023-04-29T03:18:56.916Z,66.50
2023-04-29T03:19:29.427Z,69.10
2023-04-29T03:20:01.933Z,65.30
2023-04-29T03:20:34.441Z,67.30
2023-04-29T03:21:06.917Z,67.40
2023-04-29T03:21:39.411Z,60.50
2023-04-29T03:22:11.956Z,72.60
2023-04-29T03:22:44.447Z,70.20
2023-04-29T03:23:16.942Z,66.50
2023-04-29T03:23:49.446Z,69.00
2023-04-29T03:24:21.966Z,64.10
2023-04-29T03:24:54.430Z,63.00
2023-04-29T03:25:26.900Z,67.60
2023-04-29T03:25:59.407Z,65.80
2023-04-29T03:26:31.882Z,64.60
2023-04-29T03:27:04.377Z,70.40
2023-04-29T03:27:36.855Z,67.70
2023-04-29T03:28:09.376Z,58.30
2023-04-29T03:28:41.867Z,59.30
2023-04-29T03:29:14.368Z,63.60
2023-04-29T03:29:46.854Z,62.70
2023-04-29T03:30:19.384Z,66.10
2023-04-29T03:30:51.889Z,67.40
2023-04-29T03:31:24.481Z,68.50
2023-04-29T03:31:56.920Z,70.50
2023-04-29T03:32:29.457Z,69.20
2023-04-29T03:33:01.993Z,74.50
2023-04-29T03:33:34.429Z,70.10
2023-04-29T03:34:06.916Z,69.40
2023-04-29T03:34:39.440Z,67.50
2023-04-29T03:35:13.502Z,64.60
2023-04-29T03:35:44.399Z,66.50
2023-04-29T03:36:16.892Z,63.80
2023-04-29T03:36:49.415Z,66.60
2023-04-29T03:37:21.913Z,65.20
2023-04-29T03:37:54.422Z,62.40
2023-04-29T03:38:26.929Z,58.90
2023-04-29T03:38:59.446Z,60.30
2023-04-29T03:39:32.065Z,59.60
2023-04-29T03:40:04.544Z,61.20
2023-04-29T03:40:37.063Z,66.50
2023-04-29T03:41:09.603Z,62.60
2023-04-29T03:41:42.077Z,59.90
2023-04-29T03:42:14.544Z,62.80
2023-04-29T03:42:47.044Z,59.60
2023-04-29T03:43:19.543Z,57.50
2023-04-29T03:43:52.047Z,55.50
2023-04-29T03:44:24.526Z,60.50
2023-04-29T03:44:57.041Z,62.20
2023-04-29T03:45:29.532Z,60.50
2023-04-29T03:46:02.081Z,61.40
2023-04-29T03:46:34.594Z,64.00
2023-04-29T03:47:07.039Z,59.70
2023-04-29T03:47:39.537Z,62.50
2023-04-29T03:48:11.998Z,61.50
2023-04-29T03:48:44.520Z,58.20
2023-04-29T03:49:17.032Z,60.40
2023-04-29T03:49:49.585Z,61.40
2023-04-29T03:50:22.022Z,61.30
2023-04-29T03:50:54.533Z,61.50
2023-04-29T03:51:27.007Z,63.50
2023-04-29T03:51:59.482Z,66.00
2023-04-29T03:52:31.995Z,63.10
2023-04-29T03:53:04.495Z,53.20
2023-04-29T03:53:37.030Z,55.00
2023-04-29T03:54:09.553Z,56.60
2023-04-29T03:54:42.081Z,64.00
2023-04-29T03:55:14.616Z,56.80
2023-04-29T03:55:47.150Z,53.60
2023-04-29T03:56:19.628Z,55.70
2023-04-29T03:56:52.107Z,58.10
2023-04-29T03:57:24.611Z,61.50
2023-04-29T03:57:57.110Z,56.80
2023-04-29T03:58:29.663Z,54.50
2023-04-29T03:59:02.173Z,55.60
2023-04-29T03:59:34.686Z,55.20
2023-04-29T04:00:07.182Z,56.60
2023-04-29T04:00:39.689Z,58.10
2023-04-29T04:01:12.214Z,58.10
2023-04-29T04:01:44.765Z,55.80
2023-04-29T04:02:17.249Z,57.40
2023-04-29T04:02:49.913Z,60.20
2023-04-29T04:03:22.443Z,56.70
2023-04-29T04:03:54.900Z,55.90
2023-04-29T04:04:27.550Z,57.60
2023-04-29T04:04:59.872Z,56.70
2023-04-29T04:05:32.312Z,54.10
2023-04-29T04:06:04.790Z,49.90
2023-04-29T04:06:37.287Z,52.00
2023-04-29T04:07:09.762Z,57.70
2023-04-29T04:07:42.281Z,56.90
2023-04-29T04:08:14.767Z,55.90
2023-04-29T04:08:47.268Z,53.40
2023-04-29T04:09:19.804Z,55.10
2023-04-29T04:09:52.406Z,57.10
2023-04-29T04:10:24.781Z,50.20
2023-04-29T04:10:57.274Z,53.70
2023-04-29T04:11:29.783Z,64.90
2023-04-29T04:12:02.300Z,61.50
2023-04-29T04:12:34.800Z,52.60
2023-04-29T04:13:07.239Z,51.50
2023-04-29T04:13:39.824Z,51.20
2023-04-29T04:14:12.357Z,51.90
2023-04-29T04:14:44.837Z,52.10
2023-04-29T04:15:17.391Z,50.90
2023-04-29T04:15:49.923Z,51.50
2023-04-29T04:16:22.349Z,54.50
2023-04-29T04:16:54.903Z,57.70
2023-04-29T04:17:27.428Z,53.30
2023-04-29T04:17:59.999Z,48.30
2023-04-29T04:18:32.470Z,46.40
2023-04-29T04:19:04.972Z,45.50
2023-04-29T04:19:37.485Z,45.20
2023-04-29T04:20:10.029Z,50.40
2023-04-29T04:20:42.544Z,53.30
2023-04-29T04:21:15.085Z,54.90
2023-04-29T04:21:47.562Z,55.10
2023-04-29T04:22:20.074Z,57.60
2023-04-29T04:22:52.565Z,55.00
2023-04-29T04:23:25.076Z,58.30
2023-04-29T04:23:57.570Z,61.30
2023-04-29T04:24:30.049Z,53.90
2023-04-29T04:25:02.561Z,51.80
2023-04-29T04:25:35.070Z,53.70
2023-04-29T04:26:07.552Z,52.60
2023-04-29T04:26:40.094Z,55.30
2023-04-29T04:27:12.576Z,52.40
2023-04-29T04:27:45.075Z,58.20
2023-04-29T04:28:17.623Z,60.20
2023-04-29T04:28:50.119Z,56.70
2023-04-29T04:29:22.701Z,60.00
2023-04-29T04:29:55.226Z,58.50
2023-04-29T04:30:27.709Z,56.80
2023-04-29T04:31:00.250Z,54.50
2023-04-29T04:31:32.787Z,50.70
2023-04-29T04:32:05.405Z,52.10
2023-04-29T04:32:37.894Z,55.30
2023-04-29T04:33:10.371Z,57.50
2023-04-29T04:33:50.352Z,52.30
2023-04-29T04:34:22.861Z,49.40
2023-04-29T04:34:55.354Z,54.20
2023-04-29T04:35:27.854Z,50.70
2023-04-29T04:36:00.357Z,52.10
2023-04-29T04:36:32.865Z,56.20
2023-04-29T04:37:05.349Z,53.70
2023-04-29T04:37:37.872Z,50.70
2023-04-29T04:38:10.377Z,52.60
2023-04-29T04:38:42.927Z,53.50
2023-04-29T04:39:15.469Z,49.70
2023-04-29T04:39:47.977Z,51.50
2023-04-29T04:40:20.481Z,54.30
2023-04-29T04:40:53.005Z,53.50
2023-04-29T04:41:25.500Z,50.00
2023-04-29T04:41:58.068Z,51.00
2023-04-29T04:42:30.606Z,54.60
2023-04-29T04:43:03.074Z,50.00
2023-04-29T04:43:35.605Z,47.40
2023-04-29T04:44:08.079Z,50.20
2023-04-29T04:44:40.590Z,48.20
2023-04-29T04:45:13.094Z,47.80
2023-04-29T04:45:45.634Z,51.10
2023-04-29T04:46:18.257Z,50.00
2023-04-29T04:46:50.621Z,48.60
2023-04-29T04:47:23.134Z,52.10
2023-04-29T04:47:55.648Z,57.00
2023-04-29T04:48:35.644Z,48.50
2023-04-29T04:49:08.136Z,48.10
2023-04-29T04:49:40.656Z,52.80
2023-04-29T04:50:13.133Z,55.90
2023-04-29T04:50:45.635Z,53.60
2023-04-29T04:51:18.123Z,53.70
2023-04-29T04:51:50.634Z,59.40
2023-04-29T04:52:23.158Z,57.60
2023-04-29T04:52:55.698Z,53.40
2023-04-29T04:53:28.202Z,51.90
2023-04-29T04:54:00.741Z,50.20
2023-04-29T04:54:33.287Z,54.20
2023-04-29T04:55:05.810Z,57.40
2023-04-29T04:55:38.362Z,50.60
2023-04-29T04:56:10.866Z,49.50
2023-04-29T04:56:43.375Z,55.60
2023-04-29T04:57:15.877Z,53.90
2023-04-29T04:57:48.416Z,48.10
2023-04-29T04:58:20.945Z,49.30
2023-04-29T04:58:53.490Z,56.30
2023-04-29T04:59:26.006Z,62.00
2023-04-29T04:59:58.539Z,51.30
2023-04-29T05:00:31.068Z,46.80
2023-04-29T05:01:03.626Z,51.20
2023-04-29T05:01:36.200Z,54.90
2023-04-29T05:02:08.723Z,56.80
2023-04-29T05:02:41.330Z,57.90
2023-04-29T05:03:13.773Z,49.50
2023-04-29T05:03:46.393Z,48.50
2023-04-29T05:04:18.913Z,58.30
2023-04-29T05:04:51.270Z,61.50
2023-04-29T05:05:23.773Z,52.20
2023-04-29T05:05:56.291Z,52.20
2023-04-29T05:06:28.811Z,50.40
2023-04-29T05:07:01.331Z,49.20
2023-04-29T05:07:33.900Z,50.80
2023-04-29T05:08:06.441Z,53.90
2023-04-29T05:08:38.944Z,55.90
2023-04-29T05:09:11.668Z,55.60
2023-04-29T05:09:44.215Z,49.90
2023-04-29T05:10:16.736Z,47.30
2023-04-29T05:10:49.274Z,55.20
2023-04-29T05:11:21.793Z,60.80
2023-04-29T05:11:54.307Z,58.20
2023-04-29T05:12:26.857Z,55.90
2023-04-29T05:12:59.354Z,51.80
2023-04-29T05:13:31.864Z,54.70
2023-04-29T05:14:04.381Z,58.00
2023-04-29T05:14:36.900Z,58.90
2023-04-29T05:15:09.412Z,54.20
2023-04-29T05:15:41.958Z,53.50
2023-04-29T05:16:14.495Z,56.80
2023-04-29T05:16:47.031Z,56.20
2023-04-29T05:17:19.602Z,57.40
2023-04-29T05:17:52.140Z,56.90
2023-04-29T05:18:24.602Z,55.00
2023-04-29T05:18:57.111Z,54.80
2023-04-29T05:19:29.627Z,51.90
2023-04-29T05:20:02.172Z,52.60
2023-04-29T05:20:34.733Z,52.50
2023-04-29T05:21:07.255Z,50.00
2023-04-29T05:21:39.768Z,55.60
2023-04-29T05:22:12.291Z,58.80
2023-04-29T05:22:44.798Z,52.60
2023-04-29T05:23:17.332Z,58.30
2023-04-29T05:23:49.853Z,53.90
2023-04-29T05:24:22.377Z,51.10
2023-04-29T05:24:54.942Z,51.60
2023-04-29T05:25:27.562Z,53.50
2023-04-29T05:25:59.997Z,58.00
2023-04-29T05:26:32.531Z,55.70
2023-04-29T05:27:05.078Z,58.50
2023-04-29T05:27:37.702Z,60.20
2023-04-29T05:28:10.221Z,53.70
2023-04-29T05:28:42.786Z,50.80
2023-04-29T05:29:15.273Z,56.50
2023-04-29T05:29:47.802Z,56.80
2023-04-29T05:30:20.302Z,58.80
2023-04-29T05:30:52.860Z,57.60
2023-04-29T05:31:25.372Z,52.40
2023-04-29T05:31:57.900Z,50.40
2023-04-29T05:32:30.426Z,52.50
2023-04-29T05:33:02.930Z,57.30
2023-04-29T05:33:35.484Z,59.60
2023-04-29T05:34:07.964Z,49.50
2023-04-29T05:34:40.463Z,49.60
2023-04-29T05:35:12.969Z,55.40
2023-04-29T05:35:45.532Z,59.20
2023-04-29T05:36:17.973Z,59.60
2023-04-29T05:36:50.513Z,57.50
2023-04-29T05:37:23.035Z,54.10
2023-04-29T05:37:55.550Z,53.00
2023-04-29T05:38:28.044Z,52.70
2023-04-29T05:39:00.541Z,55.90
2023-04-29T05:39:33.155Z,56.30
2023-04-29T05:40:05.666Z,56.50
2023-04-29T05:40:38.236Z,53.50
2023-04-29T05:41:10.724Z,57.50
2023-04-29T05:41:43.255Z,55.60
2023-04-29T05:42:15.760Z,50.00
2023-04-29T05:42:48.295Z,53.00
2023-04-29T05:43:20.809Z,52.30
2023-04-29T05:43:53.408Z,55.30
2023-04-29T05:44:25.887Z,59.20
2023-04-29T05:44:58.423Z,55.00
2023-04-29T05:45:31.000Z,53.10
2023-04-29T05:46:03.629Z,56.50
2023-04-29T05:46:36.261Z,56.30
2023-04-29T05:47:08.600Z,54.80
2023-04-29T05:47:41.210Z,51.80
2023-04-29T05:48:13.756Z,46.90
2023-04-29T05:48:53.323Z,47.60
2023-04-29T05:49:25.815Z,51.80
2023-04-29T05:49:58.400Z,53.20
2023-04-29T05:50:30.916Z,52.80
2023-04-29T05:51:03.453Z,48.80
2023-04-29T05:51:35.975Z,56.70
2023-04-29T05:52:08.566Z,53.50
2023-04-29T05:52:41.103Z,50.40
2023-04-29T05:53:13.604Z,52.90
2023-04-29T05:53:46.172Z,48.80
2023-04-29T05:54:18.764Z,49.20
2023-04-29T05:54:51.283Z,53.40
2023-04-29T05:55:23.804Z,60.00
2023-04-29T05:55:56.308Z,54.00
2023-04-29T05:56:28.801Z,49.50
2023-04-29T05:57:01.344Z,57.40
2023-04-29T05:57:33.879Z,55.40
2023-04-29T05:58:06.398Z,55.30
2023-04-29T05:58:38.922Z,53.80
2023-04-29T05:59:11.474Z,51.00
2023-04-29T05:59:44.003Z,54.30
2023-04-29T06:00:16.541Z,53.10
2023-04-29T06:00:49.125Z,61.20
2023-04-29T06:01:21.639Z,63.70
2023-04-29T06:02:01.195Z,59.90
2023-04-29T06:02:35.880Z,60.10
2023-04-29T06:03:06.276Z,58.00
2023-04-29T06:03:38.906Z,60.20
2023-04-29T06:04:11.284Z,63.40
2023-04-29T06:04:43.949Z,57.70
2023-04-29T06:05:16.576Z,53.40
2023-04-29T06:05:49.112Z,54.60
2023-04-29T06:06:21.286Z,66.30
2023-04-29T06:06:53.760Z,65.70
2023-04-29T06:07:26.267Z,57.20
2023-04-29T06:07:58.743Z,59.90
2023-04-29T06:08:31.246Z,59.10
2023-04-29T06:09:05.218Z,58.10
2023-04-29T06:09:36.258Z,56.60
2023-04-29T06:10:08.764Z,61.90
2023-04-29T06:10:41.303Z,60.30
2023-04-29T06:11:13.806Z,63.20
2023-04-29T06:11:46.309Z,63.30
2023-04-29T06:12:18.830Z,64.90
2023-04-29T06:12:51.327Z,64.60
2023-04-29T06:13:23.849Z,62.30
2023-04-29T06:13:56.353Z,64.20
2023-04-29T06:14:28.822Z,56.50
2023-04-29T06:15:01.388Z,52.30
2023-04-29T06:15:33.904Z,56.70
2023-04-29T06:16:06.416Z,58.90
2023-04-29T06:16:38.967Z,62.10
2023-04-29T06:17:11.414Z,58.40
2023-04-29T06:17:43.953Z,59.70
2023-04-29T06:18:16.414Z,57.00
2023-04-29T06:18:48.901Z,56.20
2023-04-29T06:19:21.391Z,62.00
2023-04-29T06:19:54.165Z,58.90
2023-04-29T06:20:26.382Z,58.20
2023-04-29T06:20:58.868Z,60.50
2023-04-29T06:21:31.390Z,53.50
2023-04-29T06:22:03.888Z,52.90
2023-04-29T06:22:36.447Z,58.20
2023-04-29T06:23:08.914Z,57.60
2023-04-29T06:23:41.425Z,58.80
2023-04-29T06:24:13.917Z,62.90
2023-04-29T06:24:46.420Z,64.60
2023-04-29T06:25:18.914Z,59.80
2023-04-29T06:25:52.805Z,59.50
2023-04-29T06:26:23.917Z,62.40
2023-04-29T06:26:56.424Z,61.70
2023-04-29T06:27:28.928Z,55.50
2023-04-29T06:28:01.420Z,58.40
2023-04-29T06:28:33.981Z,59.80
2023-04-29T06:29:06.519Z,55.20
2023-04-29T06:29:39.073Z,57.80
2023-04-29T06:30:11.701Z,59.10
2023-04-29T06:30:44.734Z,58.20
2023-04-29T06:31:17.784Z,64.20
2023-04-29T06:31:50.186Z,62.10
2023-04-29T06:32:22.730Z,57.10
2023-04-29T06:32:55.279Z,58.20
2023-04-29T06:33:27.750Z,65.00
2023-04-29T06:34:00.306Z,67.70
2023-04-29T06:34:32.807Z,61.00
2023-04-29T06:35:05.320Z,61.60
2023-04-29T06:35:37.820Z,66.90
2023-04-29T06:36:10.330Z,65.60
2023-04-29T06:36:42.855Z,57.30
2023-04-29T06:37:15.344Z,49.60
2023-04-29T06:37:47.913Z,53.40
2023-04-29T06:38:20.399Z,56.70
2023-04-29T06:38:52.907Z,58.30
2023-04-29T06:39:25.398Z,58.10
2023-04-29T06:39:58.112Z,57.80
2023-04-29T06:40:30.624Z,55.10
2023-04-29T06:41:03.140Z,53.30
2023-04-29T06:41:35.608Z,57.90
2023-04-29T06:42:08.132Z,58.10
2023-04-29T06:42:40.607Z,61.80
2023-04-29T06:43:13.141Z,62.80
2023-04-29T06:43:47.296Z,66.60
2023-04-29T06:44:18.214Z,69.60
2023-04-29T06:44:50.714Z,65.10
2023-04-29T06:45:23.210Z,59.30
2023-04-29T06:45:55.750Z,61.00
2023-04-29T06:46:28.490Z,64.00
2023-04-29T06:47:00.870Z,59.20
2023-04-29T06:47:33.321Z,59.30
2023-04-29T06:48:05.794Z,63.10
2023-04-29T06:48:38.326Z,63.50
2023-04-29T06:49:10.846Z,59.60
2023-04-29T06:49:43.347Z,57.30
2023-04-29T06:50:15.854Z,64.90
2023-04-29T06:50:48.335Z,66.10
2023-04-29T06:51:20.862Z,58.80
2023-04-29T06:51:53.327Z,56.70
2023-04-29T06:52:25.845Z,60.20
2023-04-29T06:52:58.337Z,66.60
2023-04-29T06:53:30.837Z,59.30
2023-04-29T06:54:03.335Z,57.50
2023-04-29T06:54:35.846Z,69.50
2023-04-29T06:55:08.363Z,68.50
2023-04-29T06:55:40.857Z,68.70
2023-04-29T06:56:15.013Z,69.30
2023-04-29T06:56:45.902Z,57.40
2023-04-29T06:57:18.395Z,58.10
2023-04-29T06:57:50.909Z,67.20
2023-04-29T06:58:23.381Z,66.00
2023-04-29T06:58:55.892Z,57.90