createdAt,value
2018-05-04T00:01:04.189Z,6.40
2018-05-04T00:03:32.446Z,6.45
2018-05-04T00:06:00.737Z,7.12
2018-05-04T00:08:29.006Z,7.42
2018-05-04T00:10:57.322Z,6.65
2018-05-04T00:13:25.615Z,6.58
2018-05-04T00:15:53.889Z,6.70
2018-05-04T00:18:22.171Z,7.70
2018-05-04T00:20:50.447Z,7.15
2018-05-04T00:23:18.735Z,7.45
2018-05-04T00:25:47.114Z,9.25
2018-05-04T00:28:15.371Z,9.15
2018-05-04T00:30:43.651Z,8.43
2018-05-04T00:33:11.966Z,8.33
2018-05-04T00:35:40.231Z,9.65
2018-05-04T00:38:08.494Z,8.20
2018-05-04T00:40:36.774Z,10.55
2018-05-04T00:43:05.063Z,9.30
2018-05-04T00:45:33.399Z,9.03
2018-05-04T00:48:01.666Z,8.80
2018-05-04T00:50:29.927Z,7.85
2018-05-04T00:52:58.217Z,9.48
2018-05-04T00:55:26.470Z,10.40
2018-05-04T00:57:54.757Z,10.98
2018-05-04T01:00:23.023Z,11.15
2018-05-04T01:02:51.371Z,10.30
2018-05-04T01:05:19.695Z,10.50
2018-05-04T01:07:48.005Z,11.20
2018-05-04T01:10:16.345Z,10.40
2018-05-04T01:12:44.541Z,11.40
2018-05-04T01:15:12.832Z,10.25
2018-05-04T01:17:41.097Z,11.28
2018-05-04T01:20:09.422Z,12.28
2018-05-04T01:22:37.693Z,11.03
2018-05-04T01:25:06.006Z,10.72
2018-05-04T01:27:34.282Z,12.40
2018-05-04T01:30:02.640Z,12.53
2018-05-04T01:32:30.889Z,11.38
2018-05-04T01:34:59.182Z,11.40
2018-05-04T01:37:27.446Z,10.85
2018-05-04T01:39:55.757Z,10.98
2018-05-04T01:42:24.023Z,11.28
2018-05-04T01:44:52.278Z,12.25
2018-05-04T01:47:20.572Z,12.20
2018-05-04T01:49:48.864Z,11.88
2018-05-04T01:52:17.187Z,12.50
2018-05-04T01:54:45.456Z,13.45
2018-05-04T01:57:13.772Z,12.43
2018-05-04T01:59:42.055Z,13.50
2018-05-04T02:02:10.395Z,12.98
2018-05-04T02:04:38.741Z,12.58
2018-05-04T02:07:07.063Z,13.90
2018-05-04T02:09:35.379Z,14.38
2018-05-04T02:12:03.758Z,12.85
2018-05-04T02:14:32.081Z,14.60
2018-05-04T02:17:00.424Z,14.00
2018-05-04T02:19:28.719Z,13.68
2018-05-04T02:21:57.030Z,14.73
2018-05-04T02:24:24.566Z,15.50
2018-05-04T02:26:52.861Z,14.10
2018-05-04T02:29:21.180Z,13.90
2018-05-04T02:31:49.463Z,14.60
2018-05-04T02:34:17.734Z,12.90
2018-05-04T02:36:46.022Z,18.12
2018-05-04T02:39:14.354Z,13.62
2018-05-04T02:41:42.771Z,13.72
2018-05-04T02:44:11.039Z,13.72
2018-05-04T02:46:39.334Z,15.30
2018-05-04T02:49:07.622Z,14.85
2018-05-04T02:51:48.210Z,12.85
2018-05-04T02:54:16.458Z,13.78
2018-05-04T02:56:44.809Z,13.25
2018-05-04T02:59:13.103Z,13.30
2018-05-04T03:01:41.382Z,12.70
2018-05-04T03:04:09.684Z,13.65
2018-05-04T03:06:37.991Z,12.75
2018-05-04T03:09:06.310Z,13.20
2018-05-04T03:11:34.594Z,12.95
2018-05-04T03:14:03.149Z,12.75
2018-05-04T03:16:31.390Z,11.95
2018-05-04T03:18:59.662Z,12.75
2018-05-04T03:21:27.989Z,11.95
2018-05-04T03:23:56.256Z,12.65
2018-05-04T03:26:24.580Z,12.93
2018-05-04T03:28:52.892Z,11.93
2018-05-04T03:31:21.203Z,13.75
2018-05-04T03:33:49.459Z,13.35
2018-05-04T03:36:17.767Z,12.50
2018-05-04T03:38:46.040Z,12.88
2018-05-04T03:41:14.318Z,13.43
2018-05-04T03:43:42.598Z,12.63
2018-05-04T03:46:10.893Z,13.08
2018-05-04T03:48:39.210Z,12.25
2018-05-04T03:51:07.502Z,11.95
2018-05-04T03:56:35.075Z,12.88
2018-05-04T03:59:14.739Z,13.50
2018-05-04T04:04:00.353Z,14.23
2018-05-04T04:06:28.691Z,12.68
2018-05-04T04:08:56.982Z,13.10
2018-05-04T04:11:25.312Z,12.43
2018-05-04T04:13:53.647Z,12.60
2018-05-04T04:16:21.937Z,13.13
2018-05-04T04:18:50.229Z,12.30
2018-05-04T04:21:18.509Z,12.43
2018-05-04T04:23:46.800Z,13.18
2018-05-04T04:26:15.067Z,13.08
2018-05-04T04:28:43.362Z,13.38
2018-05-04T04:31:11.647Z,13.22
2018-05-04T04:33:39.959Z,12.85
2018-05-04T04:36:08.336Z,11.30
2018-05-04T04:38:36.614Z,13.60
2018-05-04T04:41:05.010Z,10.65
2018-05-04T04:43:33.325Z,12.15
2018-05-04T04:46:01.613Z,12.47
2018-05-04T04:48:29.869Z,12.53
2018-05-04T04:50:58.181Z,11.53
2018-05-04T04:53:26.433Z,12.25
2018-05-04T04:55:54.728Z,12.03
2018-05-04T04:58:23.015Z,11.55
2018-05-04T05:00:51.342Z,10.85
2018-05-04T05:03:19.637Z,11.28
2018-05-04T05:05:47.931Z,11.28
2018-05-04T05:08:16.362Z,11.95
2018-05-04T05:10:45.198Z,11.90
2018-05-04T05:13:13.639Z,11.05
2018-05-04T05:15:42.020Z,11.68
2018-05-04T05:18:10.278Z,11.70
2018-05-04T05:20:38.598Z,13.00
2018-05-04T05:23:06.862Z,11.57
2018-05-04T05:25:35.166Z,11.25
2018-05-04T05:28:03.526Z,12.47
2018-05-04T05:30:31.846Z,14.07
2018-05-04T05:33:00.187Z,10.05
2018-05-04T05:35:28.496Z,9.83
2018-05-04T05:37:56.851Z,9.73
2018-05-04T05:40:25.143Z,10.30
2018-05-04T05:42:53.429Z,10.85
2018-05-04T05:45:21.746Z,9.83
2018-05-04T05:47:50.102Z,14.95
2018-05-04T05:50:18.467Z,9.30
2018-05-04T05:52:46.775Z,8.40
2018-05-04T05:55:15.053Z,9.13
2018-05-04T05:57:43.306Z,10.10
2018-05-04T06:00:11.615Z,9.98
2018-05-04T06:02:39.899Z,9.33
2018-05-04T06:05:08.209Z,11.78
2018-05-04T06:07:36.565Z,8.73
2018-05-04T06:10:04.855Z,8.48
2018-05-04T06:12:33.266Z,8.80
2018-05-04T06:15:02.712Z,9.63
2018-05-04T06:17:31.673Z,8.50
2018-05-04T06:20:06.622Z,8.25
2018-05-04T06:22:47.501Z,8.13
2018-05-04T06:25:17.052Z,8.95
2018-05-04T06:27:45.323Z,6.95
2018-05-04T06:30:13.610Z,7.83
2018-05-04T06:32:41.870Z,8.53
2018-05-04T06:35:10.191Z,8.00
2018-05-04T06:37:38.485Z,7.12
2018-05-04T06:40:06.850Z,7.35
2018-05-04T06:42:35.163Z,11.60
2018-05-04T06:45:03.511Z,7.35
2018-05-04T06:47:31.858Z,6.55
2018-05-04T06:50:00.175Z,8.13
2018-05-04T06:52:28.495Z,5.92
2018-05-04T06:55:13.115Z,5.92
2018-05-04T06:57:41.478Z,6.12
2018-05-04T07:00:09.818Z,6.33
2018-05-04T07:02:38.133Z,5.80
2018-05-04T07:05:06.459Z,6.08
2018-05-04T07:07:34.923Z,5.65
2018-05-04T07:10:03.817Z,6.40
2018-05-04T07:12:32.182Z,5.67
2018-05-04T07:15:00.478Z,8.65
2018-05-04T07:17:28.777Z,5.62
2018-05-04T07:19:57.047Z,7.55
2018-05-04T07:22:25.338Z,6.97
2018-05-04T07:24:53.718Z,5.90
2018-05-04T07:27:23.261Z,5.67
2018-05-04T07:29:51.574Z,7.37
2018-05-04T07:32:19.883Z,9.13
2018-05-04T07:34:48.182Z,6.30
2018-05-04T07:37:16.459Z,6.92
2018-05-04T07:39:44.774Z,5.20
2018-05-04T07:42:13.059Z,7.55
2018-05-04T07:44:41.478Z,5.75
2018-05-04T07:47:09.714Z,6.42
2018-05-04T07:49:38.098Z,6.47
2018-05-04T07:52:06.365Z,5.72
2018-05-04T07:54:34.666Z,7.25
2018-05-04T07:57:03.091Z,7.70
2018-05-04T07:59:31.407Z,7.30
2018-05-04T08:01:59.736Z,7.33
2018-05-04T08:04:28.051Z,7.20
2018-05-04T08:06:56.446Z,6.20
2018-05-04T08:09:24.730Z,6.37
2018-05-04T08:11:53.030Z,5.47
2018-05-04T08:14:21.355Z,6.33
2018-05-04T08:16:49.686Z,6.37
2018-05-04T08:19:17.990Z,6.65
2018-05-04T08:21:46.264Z,5.87
2018-05-04T08:24:14.574Z,6.78
2018-05-04T08:26:42.854Z,7.12
2018-05-04T08:29:11.184Z,6.90
2018-05-04T08:31:39.479Z,6.42
2018-05-04T08:34:07.792Z,7.12
2018-05-04T08:36:36.038Z,7.30
2018-05-04T08:39:05.034Z,21.48
2018-05-04T08:41:33.416Z,7.08
2018-05-04T08:44:01.742Z,10.10
2018-05-04T08:46:30.046Z,6.50
2018-05-04T08:48:58.314Z,8.88
2018-05-04T08:51:26.624Z,6.55
2018-05-04T08:53:54.894Z,9.40
2018-05-04T08:56:23.218Z,7.40
2018-05-04T08:58:51.506Z,8.45
2018-05-04T09:01:19.801Z,9.45
2018-05-04T09:03:48.075Z,7.85
2018-05-04T09:06:16.364Z,12.47
2018-05-04T09:08:44.671Z,7.62
2018-05-04T09:11:12.976Z,7.72
2018-05-04T09:13:41.272Z,7.67
2018-05-04T09:16:09.594Z,8.65
2018-05-04T09:18:37.914Z,7.60
2018-05-04T09:21:06.198Z,8.70
2018-05-04T09:23:34.502Z,7.17
2018-05-04T09:26:02.796Z,8.40
2018-05-04T09:28:31.090Z,7.87
2018-05-04T09:30:59.426Z,8.85
2018-05-04T09:33:27.768Z,8.30
2018-05-04T09:35:56.111Z,7.90
2018-05-04T09:38:24.529Z,8.90
2018-05-04T09:40:52.851Z,9.28
2018-05-04T09:43:21.213Z,8.00
2018-05-04T09:45:49.464Z,9.83
2018-05-04T09:48:17.750Z,9.08
2018-05-04T09:50:46.071Z,8.38
2018-05-04T09:53:14.414Z,8.60
2018-05-04T09:55:42.696Z,9.23
2018-05-04T09:58:11.030Z,9.70
2018-05-04T10:00:39.394Z,8.00
2018-05-04T10:03:07.722Z,9.85
2018-05-04T10:05:36.114Z,9.30
2018-05-04T10:08:04.409Z,10.10
2018-05-04T10:10:32.732Z,10.28
2018-05-04T10:13:01.039Z,9.35
2018-05-04T10:15:29.380Z,10.15
2018-05-04T10:17:57.929Z,9.65
2018-05-04T10:20:26.226Z,8.68
2018-05-04T10:22:54.543Z,9.28
2018-05-04T10:25:22.890Z,9.25
2018-05-04T10:27:51.202Z,9.30
2018-05-04T10:30:19.526Z,9.50
2018-05-04T10:32:47.894Z,9.15
2018-05-04T10:35:16.212Z,11.18
2018-05-04T10:37:44.537Z,9.10
2018-05-04T10:40:12.153Z,9.10
2018-05-04T10:42:40.469Z,9.88
2018-05-04T10:45:08.778Z,9.73
2018-05-04T10:47:37.454Z,10.90
2018-05-04T10:50:05.770Z,10.13
2018-05-04T10:52:34.166Z,9.90
2018-05-04T10:55:02.474Z,12.00
2018-05-04T10:57:30.830Z,9.55
2018-05-04T10:59:59.163Z,11.08
2018-05-04T11:02:27.471Z,9.38
2018-05-04T11:04:55.803Z,8.68
2018-05-04T11:07:24.110Z,10.10
2018-05-04T11:09:52.397Z,10.98
2018-05-04T11:12:20.805Z,11.05
2018-05-04T11:14:49.118Z,10.25
2018-05-04T11:20:22.239Z,11.03
2018-05-04T11:26:08.011Z,11.25
2018-05-04T11:52:43.027Z,10.17
2018-05-04T11:55:11.401Z,9.70
2018-05-04T11:57:39.747Z,11.03
2018-05-04T12:00:08.054Z,11.53
2018-05-04T12:02:36.510Z,9.97
2018-05-04T12:05:04.907Z,9.60
2018-05-04T12:07:33.302Z,10.63
2018-05-04T12:10:02.921Z,10.07
2018-05-04T12:12:31.988Z,10.00
2018-05-04T12:15:01.896Z,9.93
2018-05-04T12:17:30.217Z,9.73
2018-05-04T12:19:58.556Z,10.10
2018-05-04T12:22:26.879Z,10.00
2018-05-04T12:24:55.234Z,10.87
2018-05-04T12:27:23.594Z,10.87
2018-05-04T12:29:51.972Z,10.17
2018-05-04T12:32:20.331Z,9.50
2018-05-04T12:34:48.731Z,11.00
2018-05-04T12:37:17.092Z,9.47
2018-05-04T12:39:45.455Z,10.03
2018-05-04T12:42:13.782Z,9.33
2018-05-04T12:44:42.131Z,9.43
2018-05-04T12:47:10.480Z,10.63
2018-05-04T12:49:38.815Z,8.83
2018-05-04T12:52:07.195Z,9.80
2018-05-04T12:54:35.511Z,8.10
2018-05-04T12:57:03.846Z,13.10
2018-05-04T12:59:32.315Z,8.00
2018-05-04T13:02:00.712Z,9.80
2018-05-04T13:04:32.940Z,8.70
2018-05-04T13:07:03.417Z,9.20
2018-05-04T13:09:31.786Z,9.17
2018-05-04T13:12:00.196Z,9.00
2018-05-04T13:14:28.629Z,9.03
2018-05-04T13:16:57.032Z,9.10
2018-05-04T13:19:25.395Z,7.87
2018-05-04T13:21:53.718Z,11.63
2018-05-04T13:24:22.061Z,9.00
2018-05-04T13:26:50.477Z,8.27
2018-05-04T13:29:18.943Z,8.53
2018-05-04T13:31:47.296Z,9.90
2018-05-04T13:34:16.510Z,10.20
2018-05-04T13:36:45.792Z,10.23
2018-05-04T13:39:14.397Z,10.73
2018-05-04T13:41:43.222Z,10.43
2018-05-04T13:44:37.909Z,11.17
2018-05-04T13:47:08.320Z,11.00
2018-05-04T13:49:36.666Z,11.63
2018-05-04T13:52:04.999Z,9.50
2018-05-04T13:54:33.397Z,9.13
2018-05-04T13:57:01.766Z,9.47
2018-05-04T13:59:30.117Z,7.90
2018-05-04T14:01:58.586Z,10.33
2018-05-04T14:04:26.923Z,15.33
2018-05-04T14:06:55.347Z,9.63
2018-05-04T14:09:23.670Z,10.23
2018-05-04T15:54:59.259Z,6.60
2018-05-04T15:57:28.124Z,7.43
2018-05-04T15:59:56.545Z,6.60
2018-05-04T16:02:24.983Z,7.13
2018-05-04T16:04:53.294Z,6.83
2018-05-04T16:07:24.620Z,7.43
2018-05-04T16:09:53.100Z,6.23
2018-05-04T16:12:21.568Z,6.57
2018-05-04T16:14:49.868Z,5.50
2018-05-04T16:17:18.328Z,6.80
2018-05-04T16:19:48.040Z,6.17
2018-05-04T16:22:16.542Z,7.00
2018-05-04T16:24:48.767Z,10.13
2018-05-04T16:27:18.099Z,6.00
2018-05-04T16:29:46.524Z,6.07
2018-05-04T16:32:14.909Z,4.83
2018-05-04T16:34:43.314Z,5.30
2018-05-04T16:37:11.657Z,5.90
2018-05-04T16:39:41.330Z,5.43
2018-05-04T16:42:11.338Z,4.92
2018-05-04T16:44:39.701Z,5.50
2018-05-04T16:47:13.098Z,4.13
2018-05-04T16:49:41.481Z,8.33
2018-05-04T16:52:09.841Z,6.53
2018-05-04T16:54:39.427Z,4.72
2018-05-04T16:57:07.916Z,5.08
2018-05-04T16:59:37.402Z,5.20
2018-05-04T17:02:05.823Z,6.97
2018-05-04T17:04:34.178Z,4.40
2018-05-04T17:07:03.304Z,4.67
2018-05-04T17:09:31.827Z,4.20
2018-05-04T17:12:00.267Z,4.22
2018-05-04T17:14:28.708Z,4.15
2018-05-04T17:16:58.210Z,5.00
2018-05-04T17:19:27.907Z,4.85
2018-05-04T17:21:56.366Z,4.80
2018-05-04T17:24:24.835Z,8.30
2018-05-04T17:26:53.429Z,6.05
2018-05-04T17:29:21.859Z,6.25
2018-05-04T17:31:50.971Z,9.15
2018-05-04T17:34:19.367Z,8.48
2018-05-04T17:36:47.849Z,4.83
2018-05-04T17:39:21.700Z,5.90
2018-05-04T17:41:50.450Z,4.92
2018-05-04T17:44:19.924Z,5.60
2018-05-04T17:46:48.285Z,6.87
2018-05-04T17:49:16.735Z,4.25
2018-05-04T17:51:48.563Z,5.35
2018-05-04T17:54:16.992Z,9.48
2018-05-04T17:56:45.383Z,5.05
2018-05-04T17:59:14.350Z,5.95
2018-05-04T18:01:42.737Z,7.05
2018-05-04T18:04:11.144Z,5.75
2018-05-04T18:06:39.528Z,7.53
2018-05-04T18:09:07.914Z,5.45
2018-05-04T18:11:36.311Z,6.87
2018-05-04T18:14:04.809Z,10.75
2018-05-04T18:16:33.231Z,4.83
2018-05-04T18:19:01.646Z,6.00
2018-05-04T18:21:29.999Z,7.83
2018-05-04T18:23:57.617Z,6.90
2018-05-04T18:26:26.001Z,5.50
2018-05-04T18:28:54.392Z,5.85
2018-05-04T18:31:22.775Z,8.13
2018-05-04T18:33:51.128Z,9.18
2018-05-04T18:36:20.134Z,8.23
2018-05-04T18:38:48.525Z,6.35
2018-05-04T18:41:16.968Z,9.70
2018-05-04T18:43:45.327Z,12.78
2018-05-04T18:46:13.699Z,7.20
2018-05-04T18:48:42.092Z,7.25
2018-05-04T18:51:11.799Z,10.48
2018-05-04T18:53:42.031Z,9.95
2018-05-04T18:56:10.449Z,12.30
2018-05-04T18:58:38.888Z,9.60
2018-05-04T19:01:07.458Z,10.88
2018-05-04T19:03:35.870Z,5.72
2018-05-04T19:06:04.332Z,5.17
2018-05-04T19:08:32.840Z,4.47
2018-05-04T19:11:01.533Z,4.40
2018-05-04T19:13:29.967Z,4.85
2018-05-04T19:15:58.363Z,5.58
2018-05-04T19:18:26.815Z,6.53
2018-05-04T19:20:55.227Z,5.37
2018-05-04T19:23:23.684Z,7.05
2018-05-04T19:25:52.127Z,5.03
2018-05-04T19:28:20.572Z,5.15
2018-05-04T19:30:49.005Z,4.50
2018-05-04T19:33:17.472Z,4.30
2018-05-04T19:35:45.868Z,4.50
2018-05-04T19:38:14.327Z,4.70
2018-05-04T19:40:42.823Z,6.53
2018-05-04T19:43:11.222Z,5.25
2018-05-04T19:45:39.716Z,4.87
2018-05-04T19:48:08.190Z,4.15
2018-05-04T19:50:36.719Z,4.83
2018-05-04T19:53:05.167Z,4.25
2018-05-04T19:55:33.611Z,4.72
2018-05-04T19:58:02.003Z,4.78
2018-05-04T20:00:30.432Z,4.37
2018-05-04T20:02:58.825Z,4.62
2018-05-04T20:05:27.348Z,5.33
2018-05-04T20:07:55.800Z,4.40
2018-05-04T20:10:24.408Z,6.72
2018-05-04T20:12:52.856Z,4.62
2018-05-04T20:15:21.358Z,4.08
2018-05-04T20:17:49.711Z,3.95
2018-05-04T20:20:18.109Z,5.15
2018-05-04T20:22:45.804Z,4.42
2018-05-04T20:25:14.166Z,4.70
2018-05-04T20:27:42.560Z,4.10
2018-05-04T20:30:10.980Z,4.12
2018-05-04T20:32:39.410Z,13.58
2018-05-04T20:35:07.819Z,5.00
2018-05-04T20:37:36.818Z,3.92
2018-05-04T20:40:05.231Z,4.28
2018-05-04T20:42:34.574Z,6.15
2018-05-04T20:45:03.062Z,4.53
2018-05-04T20:47:31.506Z,4.35
2018-05-04T20:49:59.912Z,4.70
2018-05-04T20:52:28.324Z,9.68
2018-05-04T20:54:56.747Z,4.22
2018-05-04T20:57:25.218Z,4.50
2018-05-04T20:59:53.642Z,4.80
2018-05-04T21:02:22.057Z,7.87
2018-05-04T21:04:50.453Z,7.95
2018-05-04T21:07:18.841Z,6.15
2018-05-04T21:09:47.298Z,4.15
2018-05-04T21:12:15.625Z,3.98
2018-05-04T21:14:44.044Z,6.50
2018-05-04T21:17:12.391Z,5.00
2018-05-04T21:19:40.748Z,5.65
2018-05-04T21:22:09.120Z,4.15
2018-05-04T21:24:37.496Z,4.90
2018-05-04T21:27:05.842Z,5.12
2018-05-04T21:29:34.270Z,7.70
2018-05-04T21:32:02.645Z,4.00
2018-05-04T21:34:31.044Z,5.15
2018-05-04T21:36:59.396Z,5.85
2018-05-04T21:39:27.749Z,5.50
2018-05-04T21:41:56.134Z,5.78
2018-05-04T21:44:24.470Z,4.50
2018-05-04T21:46:52.782Z,4.67
2018-05-04T21:49:21.096Z,5.15
2018-05-04T21:51:49.554Z,6.78
2018-05-04T21:54:17.915Z,4.10
2018-05-04T21:56:46.318Z,5.80
2018-05-04T21:59:14.724Z,4.50
2018-05-04T22:01:43.059Z,5.12
2018-05-04T22:04:11.416Z,4.20
2018-05-04T22:06:39.877Z,4.30
2018-05-04T22:09:08.221Z,3.87
2018-05-04T22:11:36.594Z,8.28
2018-05-04T22:14:04.931Z,4.20
2018-05-04T22:16:33.303Z,3.55
2018-05-04T22:19:01.663Z,4.47
2018-05-04T22:21:30.071Z,5.20
2018-05-04T22:23:58.433Z,6.17
2018-05-04T22:26:26.783Z,3.95
2018-05-04T22:28:54.402Z,6.70
2018-05-04T22:31:22.792Z,5.22
2018-05-04T22:33:51.126Z,5.62
2018-05-04T22:36:19.527Z,6.42
2018-05-04T22:38:48.864Z,4.53
2018-05-04T22:41:17.242Z,4.20
2018-05-04T22:43:45.643Z,4.75
2018-05-04T22:46:14.010Z,6.72
2018-05-04T22:48:42.418Z,5.37
2018-05-04T22:51:10.854Z,8.00
2018-05-04T22:53:39.153Z,4.70
2018-05-04T22:56:07.593Z,4.50
2018-05-04T22:58:35.992Z,4.67
2018-05-04T23:01:04.487Z,4.90
2018-05-04T23:03:32.823Z,3.85
2018-05-04T23:06:01.225Z,4.83
2018-05-04T23:08:29.598Z,4.33
2018-05-04T23:10:57.978Z,4.72
2018-05-04T23:13:26.343Z,4.45
2018-05-04T23:15:54.659Z,4.33
2018-05-04T23:18:22.999Z,5.55
2018-05-04T23:20:51.361Z,4.50
2018-05-04T23:23:19.658Z,4.00
2018-05-04T23:25:48.042Z,8.23
2018-05-04T23:28:16.355Z,4.30
2018-05-04T23:30:44.724Z,4.42
2018-05-04T23:33:13.147Z,5.70
2018-05-04T23:35:41.491Z,5.22
2018-05-04T23:38:09.856Z,7.12
2018-05-04T23:40:38.188Z,4.45
2018-05-04T23:43:06.568Z,4.75
2018-05-04T23:45:34.919Z,6.42
2018-05-04T23:48:03.298Z,5.35
2018-05-04T23:50:31.612Z,6.15
2018-05-04T23:52:59.920Z,4.58
2018-05-04T23:55:28.323Z,8.35
2018-05-04T23:57:56.756Z,6.35
