createdAt,value
2022-11-05T00:00:27.601Z,5.06
2022-11-05T00:02:54.734Z,5.08
2022-11-05T00:05:21.904Z,5.12
2022-11-05T00:07:52.356Z,5.15
2022-11-05T00:10:23.692Z,5.17
2022-11-05T00:12:52.156Z,5.17
2022-11-05T00:15:19.264Z,5.18
2022-11-05T00:17:46.607Z,5.20
2022-11-05T00:20:13.917Z,5.15
2022-11-05T00:22:41.454Z,5.12
2022-11-05T00:25:09.470Z,5.13
2022-11-05T00:27:38.283Z,5.04
2022-11-05T00:30:06.443Z,5.01
2022-11-05T00:32:33.813Z,4.93
2022-11-05T00:35:00.894Z,4.86
2022-11-05T00:37:28.439Z,4.82
2022-11-05T00:39:55.670Z,4.86
2022-11-05T00:42:22.704Z,4.87
2022-11-05T00:44:51.504Z,4.83
2022-11-05T00:47:18.629Z,4.83
2022-11-05T00:49:45.897Z,4.92
2022-11-05T00:52:13.018Z,4.93
2022-11-05T00:54:40.189Z,4.95
2022-11-05T00:57:07.490Z,5.00
2022-11-05T00:59:34.629Z,5.00
2022-11-05T01:02:03.403Z,5.04
2022-11-05T01:04:31.522Z,4.99
2022-11-05T01:06:58.738Z,4.98
2022-11-05T01:09:26.451Z,5.00
2022-11-05T01:11:53.446Z,4.97
2022-11-05T01:14:20.716Z,4.96
2022-11-05T01:16:47.822Z,4.97
2022-11-05T01:19:16.538Z,5.03
2022-11-05T01:21:43.588Z,5.09
2022-11-05T01:24:11.143Z,5.06
2022-11-05T01:26:38.083Z,5.06
2022-11-05T01:29:05.282Z,5.02
2022-11-05T01:31:32.795Z,5.03
2022-11-05T01:34:01.015Z,5.06
2022-11-05T01:36:30.169Z,5.07
2022-11-05T01:38:57.110Z,5.08
2022-11-05T01:41:24.508Z,4.99
2022-11-05T01:43:54.078Z,4.96
2022-11-05T01:46:27.197Z,4.98
2022-11-05T01:49:02.691Z,4.93
2022-11-05T01:51:32.337Z,4.91
2022-11-05T01:54:03.701Z,4.98
2022-11-05T01:56:34.842Z,4.97
2022-11-05T01:59:06.768Z,4.96
2022-11-05T02:01:34.330Z,4.97
2022-11-05T02:04:04.924Z,4.95
2022-11-05T02:06:37.638Z,4.96
2022-11-05T02:09:09.576Z,4.96
2022-11-05T02:11:36.727Z,4.98
2022-11-05T02:14:06.051Z,5.02
2022-11-05T02:16:40.118Z,5.05
2022-11-05T02:19:25.996Z,5.01
2022-11-05T02:22:28.148Z,4.99
2022-11-05T02:25:05.478Z,5.02
2022-11-05T02:28:09.065Z,4.99
2022-11-05T02:30:47.561Z,4.94
2022-11-05T02:33:39.416Z,4.92
2022-11-05T02:36:32.533Z,4.89
2022-11-05T02:39:12.162Z,4.83
2022-11-05T02:41:53.052Z,4.80
2022-11-05T02:44:28.956Z,4.79
2022-11-05T02:47:07.287Z,4.85
2022-11-05T02:49:44.514Z,4.83
2022-11-05T02:52:20.272Z,4.82
2022-11-05T02:54:57.672Z,4.84
2022-11-05T02:57:24.701Z,4.90
2022-11-05T03:00:00.963Z,4.92
2022-11-05T03:02:29.620Z,4.87
2022-11-05T03:04:57.045Z,4.85
2022-11-05T03:07:36.943Z,4.83
2022-11-05T03:10:21.321Z,4.89
2022-11-05T03:13:01.001Z,4.93
2022-11-05T03:15:56.807Z,4.94
2022-11-05T03:18:35.147Z,4.87
2022-11-05T03:21:09.877Z,4.81
2022-11-05T03:23:43.337Z,4.80
2022-11-05T03:26:17.863Z,4.83
2022-11-05T03:28:49.453Z,4.85
2022-11-05T03:31:17.890Z,4.83
2022-11-05T03:33:49.380Z,4.81
2022-11-05T03:36:22.966Z,4.89
2022-11-05T03:38:53.285Z,4.93
2022-11-05T03:41:23.411Z,4.96
2022-11-05T03:43:55.210Z,4.98
2022-11-05T03:46:28.741Z,4.96
2022-11-05T03:49:02.492Z,4.95
2022-11-05T03:51:38.803Z,4.89
2022-11-05T03:54:06.651Z,4.87
2022-11-05T03:56:38.664Z,4.90
2022-11-05T03:59:08.177Z,4.92
2022-11-05T04:01:37.787Z,4.92
2022-11-05T04:04:08.099Z,5.00
2022-11-05T04:06:36.399Z,4.98
2022-11-05T04:09:03.921Z,4.96
2022-11-05T04:11:31.104Z,4.97
2022-11-05T04:13:58.374Z,4.94
2022-11-05T04:16:25.393Z,4.90
2022-11-05T04:18:52.532Z,4.90
2022-11-05T04:21:21.097Z,4.86
2022-11-05T04:23:48.381Z,4.82
2022-11-05T04:26:15.503Z,4.80
2022-11-05T04:28:42.447Z,4.78
2022-11-05T04:31:09.667Z,4.81
2022-11-05T04:33:36.875Z,4.82
2022-11-05T04:36:04.769Z,4.87
2022-11-05T04:38:33.856Z,4.87
2022-11-05T04:41:13.581Z,4.89
2022-11-05T04:43:40.721Z,4.91
2022-11-05T04:46:08.491Z,4.95
2022-11-05T04:48:35.726Z,4.89
2022-11-05T04:51:02.904Z,4.80
2022-11-05T04:53:29.963Z,4.81
2022-11-05T04:56:11.657Z,4.82
2022-11-05T04:58:42.236Z,4.86
2022-11-05T05:01:13.704Z,4.91
2022-11-05T05:03:40.868Z,4.93
2022-11-05T05:06:09.656Z,4.95
2022-11-05T05:08:36.935Z,4.97
2022-11-05T05:11:05.402Z,4.90
2022-11-05T05:13:34.616Z,4.87
2022-11-05T05:16:06.536Z,4.91
2022-11-05T05:18:33.849Z,4.89
2022-11-05T05:21:01.497Z,4.89
2022-11-05T05:23:28.499Z,4.90
2022-11-05T05:25:55.421Z,4.91
2022-11-05T05:28:22.521Z,4.95
2022-11-05T05:30:56.124Z,4.98
2022-11-05T05:33:25.285Z,4.97
2022-11-05T05:35:52.536Z,4.98
2022-11-05T05:38:19.657Z,4.98
2022-11-05T05:40:46.680Z,4.99
2022-11-05T05:43:13.914Z,5.03
2022-11-05T05:45:41.502Z,5.05
2022-11-05T05:48:10.349Z,5.07
2022-11-05T05:50:37.505Z,5.07
2022-11-05T05:53:04.705Z,5.02
2022-11-05T05:55:32.096Z,5.03
2022-11-05T05:57:59.297Z,5.02
2022-11-05T06:00:26.358Z,5.01
2022-11-05T06:02:55.870Z,5.04
2022-11-05T06:05:24.792Z,5.05
2022-11-05T06:07:56.635Z,5.08
2022-11-05T06:10:24.137Z,5.04
2022-11-05T06:12:51.410Z,5.03
2022-11-05T06:15:18.628Z,5.00
2022-11-05T06:17:46.068Z,5.00
2022-11-05T06:20:13.530Z,5.01
2022-11-05T06:22:42.741Z,5.06
2022-11-05T06:25:14.083Z,5.09
2022-11-05T06:27:41.326Z,5.10
2022-11-05T06:30:09.867Z,5.18
2022-11-05T06:32:37.098Z,5.20
2022-11-05T06:35:04.750Z,5.16
2022-11-05T06:37:32.786Z,5.16
2022-11-05T06:40:02.367Z,5.12
2022-11-05T06:42:29.403Z,5.16
2022-11-05T06:44:56.455Z,5.20
2022-11-05T06:47:23.486Z,5.22
2022-11-05T06:49:50.722Z,5.24
2022-11-05T06:52:18.438Z,5.27
2022-11-05T06:54:45.708Z,5.29
2022-11-05T06:57:14.211Z,5.33
2022-11-05T06:59:41.760Z,5.43
2022-11-05T07:02:12.270Z,5.49
2022-11-05T07:04:39.781Z,5.57
2022-11-05T07:07:07.126Z,5.65
2022-11-05T07:09:34.381Z,5.70
2022-11-05T07:12:01.586Z,5.74
2022-11-05T07:14:30.301Z,5.79
2022-11-05T07:16:57.623Z,5.86
2022-11-05T07:19:24.745Z,5.91
2022-11-05T07:21:51.977Z,5.97
2022-11-05T07:24:19.264Z,6.05
2022-11-05T07:26:46.359Z,6.14
2022-11-05T07:29:13.637Z,6.27
2022-11-05T07:31:42.540Z,6.40
2022-11-05T07:34:09.664Z,6.53
2022-11-05T07:36:36.796Z,6.67
2022-11-05T07:39:04.094Z,6.83
2022-11-05T07:41:31.358Z,6.93
2022-11-05T07:43:58.603Z,7.10
2022-11-05T07:46:26.077Z,7.22
2022-11-05T07:48:54.569Z,7.32
2022-11-05T07:51:22.422Z,7.44
2022-11-05T07:53:49.588Z,7.50
2022-11-05T07:56:16.942Z,7.58
2022-11-05T07:58:44.146Z,7.64
2022-11-05T08:01:11.448Z,7.73
2022-11-05T08:03:39.090Z,7.78
2022-11-05T08:06:08.360Z,7.86
2022-11-05T08:08:35.611Z,7.91
2022-11-05T08:11:03.400Z,7.98
2022-11-05T08:13:30.783Z,8.01
2022-11-05T08:15:58.067Z,8.07
2022-11-05T08:18:25.639Z,8.13
2022-11-05T08:20:53.061Z,8.22
2022-11-05T08:23:21.764Z,8.25
2022-11-05T08:25:48.790Z,8.29
2022-11-05T08:28:15.768Z,8.30
2022-11-05T08:30:43.253Z,8.37
2022-11-05T08:33:12.398Z,8.41
2022-11-05T08:35:40.644Z,8.46
2022-11-05T08:38:10.233Z,8.46
2022-11-05T08:40:38.898Z,8.48
2022-11-05T08:43:08.216Z,8.49
2022-11-05T08:45:38.276Z,8.54
2022-11-05T08:48:07.884Z,8.49
2022-11-05T08:50:35.592Z,8.44
2022-11-05T08:53:02.952Z,8.47
2022-11-05T08:55:30.145Z,8.53
2022-11-05T08:58:00.323Z,8.56
2022-11-05T09:00:30.599Z,8.62
2022-11-05T09:02:59.141Z,8.70
2022-11-05T09:05:26.451Z,8.74
2022-11-05T09:07:59.392Z,8.76
2022-11-05T09:10:28.517Z,8.83
2022-11-05T09:12:55.919Z,8.90
2022-11-05T09:15:24.688Z,8.93
2022-11-05T09:17:52.033Z,8.98
2022-11-05T09:20:19.191Z,9.01
2022-11-05T09:22:46.434Z,9.07
2022-11-05T09:25:13.992Z,9.12
2022-11-05T09:27:41.291Z,9.24
2022-11-05T09:30:11.140Z,9.25
2022-11-05T09:32:39.890Z,9.30
2022-11-05T09:35:08.728Z,9.36
2022-11-05T09:37:36.296Z,9.36
2022-11-05T09:40:04.574Z,9.38
2022-11-05T09:42:37.223Z,9.44
2022-11-05T09:45:10.377Z,9.47
2022-11-05T09:47:44.078Z,9.49
2022-11-05T09:50:16.571Z,9.53
2022-11-05T09:52:43.919Z,9.58
2022-11-05T09:55:30.310Z,9.66
2022-11-05T09:58:00.099Z,9.69
2022-11-05T10:00:29.332Z,9.74
2022-11-05T10:03:01.327Z,9.80
2022-11-05T10:05:29.034Z,9.78
2022-11-05T10:07:59.621Z,9.82
2022-11-05T10:10:40.341Z,9.82
2022-11-05T10:13:25.809Z,9.84
2022-11-05T10:16:00.373Z,9.84
2022-11-05T10:18:33.153Z,9.86
2022-11-05T10:21:01.310Z,9.87
2022-11-05T10:23:29.182Z,9.93
2022-11-05T10:26:00.797Z,9.96
2022-11-05T10:28:29.633Z,10.00
2022-11-05T10:30:59.753Z,10.01
2022-11-05T10:33:33.693Z,10.06
2022-11-05T10:36:04.983Z,10.05
2022-11-05T10:38:33.146Z,10.07
2022-11-05T10:41:14.247Z,10.10
2022-11-05T10:43:47.750Z,10.12
2022-11-05T10:46:27.635Z,10.16
2022-11-05T10:49:06.629Z,10.16
2022-11-05T10:51:33.894Z,10.18
2022-11-05T10:54:05.667Z,10.22
2022-11-05T10:56:35.722Z,10.25
2022-11-05T10:59:09.390Z,10.30
2022-11-05T11:01:39.181Z,10.32
2022-11-05T11:04:16.606Z,10.34
2022-11-05T11:06:50.522Z,10.35
2022-11-05T11:09:24.454Z,10.33
2022-11-05T11:12:04.736Z,10.36
2022-11-05T11:14:32.316Z,10.41
2022-11-05T11:17:23.816Z,10.39
2022-11-05T11:19:52.278Z,10.42
2022-11-05T11:22:21.495Z,10.46
2022-11-05T11:24:51.570Z,10.46
2022-11-05T11:27:23.102Z,10.47
2022-11-05T11:29:57.674Z,10.47
2022-11-05T11:32:28.613Z,10.50
2022-11-05T11:34:57.195Z,10.51
2022-11-05T11:37:28.151Z,10.54
2022-11-05T11:39:58.220Z,10.55
2022-11-05T11:42:32.339Z,10.56
2022-11-05T11:45:02.023Z,10.62
2022-11-05T11:47:30.118Z,10.65
2022-11-05T11:49:59.926Z,10.68
2022-11-05T11:52:30.255Z,10.70
2022-11-05T11:55:19.830Z,10.75
2022-11-05T11:57:49.063Z,10.78
2022-11-05T12:00:17.546Z,10.80
2022-11-05T12:03:03.696Z,10.84
2022-11-05T12:05:44.486Z,10.92
2022-11-05T12:08:36.819Z,10.86
2022-11-05T12:11:09.000Z,10.91
2022-11-05T12:14:08.851Z,10.94
2022-11-05T12:17:12.519Z,11.05
2022-11-05T12:19:54.739Z,11.13
2022-11-05T12:22:34.182Z,11.26
2022-11-05T12:25:21.940Z,11.33
2022-11-05T12:28:09.339Z,11.37
2022-11-05T12:30:48.985Z,11.36
2022-11-05T12:33:27.228Z,11.40
2022-11-05T12:36:13.507Z,11.44
2022-11-05T12:39:05.889Z,11.43
2022-11-05T12:41:40.344Z,11.42
2022-11-05T12:44:23.624Z,11.43
2022-11-05T12:47:03.149Z,11.46
2022-11-05T12:49:46.809Z,11.45
2022-11-05T12:52:35.561Z,11.47
2022-11-05T12:55:09.608Z,11.48
2022-11-05T12:57:40.709Z,11.52
2022-11-05T13:00:16.609Z,11.53
2022-11-05T13:02:52.963Z,11.52
2022-11-05T13:05:28.379Z,11.52
2022-11-05T13:08:01.318Z,11.49
2022-11-05T13:10:35.535Z,11.43
2022-11-05T13:13:12.417Z,11.39
2022-11-05T13:15:46.244Z,11.37
2022-11-05T13:18:18.839Z,11.37
2022-11-05T13:20:52.367Z,11.37
2022-11-05T13:23:31.342Z,11.38
2022-11-05T13:26:06.591Z,11.32
2022-11-05T13:28:45.355Z,11.29
2022-11-05T13:31:18.077Z,11.29
2022-11-05T13:33:49.354Z,11.25
2022-11-05T13:36:22.939Z,11.19
2022-11-05T13:38:54.949Z,11.12
2022-11-05T13:41:34.413Z,11.08
2022-11-05T13:44:27.118Z,11.05
2022-11-05T13:47:12.268Z,11.08
2022-11-05T13:50:11.553Z,11.12
2022-11-05T13:53:03.979Z,11.14
2022-11-05T13:55:49.459Z,11.15
2022-11-05T13:58:37.299Z,11.20
2022-11-05T14:01:14.787Z,11.22
2022-11-05T14:03:48.514Z,11.17
2022-11-05T14:06:24.504Z,11.16
2022-11-05T14:08:52.545Z,11.15
2022-11-05T14:11:24.254Z,11.15
2022-11-05T14:13:56.114Z,11.14
2022-11-05T14:16:26.803Z,11.14
2022-11-05T14:18:56.163Z,11.09
2022-11-05T14:21:33.523Z,11.05
2022-11-05T14:24:24.951Z,11.02
2022-11-05T14:27:33.660Z,11.00
2022-11-05T14:30:01.617Z,11.00
2022-11-05T14:32:46.449Z,11.00
2022-11-05T14:35:37.324Z,10.99
2022-11-05T14:38:06.656Z,10.97
2022-11-05T14:40:37.296Z,10.99
2022-11-05T14:43:08.274Z,10.96
2022-11-05T14:45:37.734Z,10.98
2022-11-05T14:48:23.639Z,11.00
2022-11-05T14:50:52.282Z,10.94
2022-11-05T14:53:34.614Z,10.95
2022-11-05T14:56:06.069Z,10.94
2022-11-05T14:58:37.489Z,10.93
2022-11-05T15:01:07.621Z,10.96
2022-11-05T15:04:01.521Z,10.94
2022-11-05T15:06:34.467Z,10.89
2022-11-05T15:09:17.339Z,10.84
2022-11-05T15:11:57.594Z,10.81
2022-11-05T15:14:31.821Z,10.77
2022-11-05T15:17:04.375Z,10.65
2022-11-05T15:19:35.867Z,10.62
2022-11-05T15:22:07.389Z,10.60
2022-11-05T15:24:35.694Z,10.58
2022-11-05T15:27:08.389Z,10.55
2022-11-05T15:29:35.566Z,10.52
2022-11-05T15:32:03.207Z,10.48
2022-11-05T15:34:33.798Z,10.40
2022-11-05T15:37:02.846Z,10.32
2022-11-05T15:39:34.500Z,10.24
2022-11-05T15:42:11.780Z,10.15
2022-11-05T15:44:40.926Z,10.06
2022-11-05T15:47:18.033Z,10.00
2022-11-05T15:49:51.890Z,9.94
2022-11-05T15:52:22.527Z,9.84
2022-11-05T15:55:18.189Z,9.73
2022-11-05T15:57:51.081Z,9.67
2022-11-05T16:00:22.249Z,9.60
2022-11-05T16:02:55.826Z,9.48
2022-11-05T16:05:27.234Z,9.44
2022-11-05T16:07:57.829Z,9.41
2022-11-05T16:10:29.873Z,9.34
2022-11-05T16:12:58.110Z,9.29
2022-11-05T16:15:27.916Z,9.23
2022-11-05T16:17:57.356Z,9.15
2022-11-05T16:20:30.794Z,9.09
2022-11-05T16:23:00.470Z,9.03
2022-11-05T16:25:36.744Z,8.99
2022-11-05T16:28:05.561Z,8.92
2022-11-05T16:30:33.514Z,8.87
2022-11-05T16:33:07.056Z,8.76
2022-11-05T16:35:47.931Z,8.70
2022-11-05T16:38:17.286Z,8.67
2022-11-05T16:40:44.497Z,8.57
2022-11-05T16:43:20.424Z,8.49
2022-11-05T16:45:48.581Z,8.39
2022-11-05T16:48:18.450Z,8.20
2022-11-05T16:50:48.716Z,8.05
2022-11-05T16:53:17.873Z,7.95
2022-11-05T16:55:46.742Z,7.86
2022-11-05T16:58:21.589Z,7.79
2022-11-05T17:00:51.023Z,7.80
2022-11-05T17:03:19.110Z,7.84
2022-11-05T17:05:49.135Z,7.79
2022-11-05T17:08:16.703Z,7.66
2022-11-05T17:10:45.063Z,7.66
2022-11-05T17:13:16.402Z,7.59
2022-11-05T17:15:45.881Z,7.58
2022-11-05T17:18:18.607Z,7.54
2022-11-05T17:20:51.765Z,7.50
2022-11-05T17:23:22.056Z,7.49
2022-11-05T17:25:52.687Z,7.49
2022-11-05T17:28:21.563Z,7.41
2022-11-05T17:30:52.949Z,7.38
2022-11-05T17:33:22.125Z,7.32
2022-11-05T17:35:52.263Z,7.26
2022-11-05T17:38:21.469Z,7.16
2022-11-05T17:40:50.351Z,7.09
2022-11-05T17:43:19.374Z,7.07
2022-11-05T17:45:49.364Z,6.91
2022-11-05T17:48:17.810Z,6.85
2022-11-05T17:50:47.388Z,6.79
2022-11-05T17:53:20.313Z,6.74
2022-11-05T17:55:48.659Z,6.68
2022-11-05T17:58:16.717Z,6.59
2022-11-05T18:00:46.594Z,6.53
2022-11-05T18:03:15.344Z,6.51
2022-11-05T18:05:44.341Z,6.50
2022-11-05T18:08:12.800Z,6.41
2022-11-05T18:10:44.011Z,6.38
2022-11-05T18:13:12.597Z,6.31
2022-11-05T18:15:40.457Z,6.31
2022-11-05T18:18:08.349Z,6.22
2022-11-05T18:20:36.705Z,6.19
2022-11-05T18:23:05.612Z,6.16
2022-11-05T18:25:37.137Z,6.09
2022-11-05T18:28:10.184Z,6.06
2022-11-05T18:30:39.798Z,6.06
2022-11-05T18:33:08.022Z,6.09
2022-11-05T18:35:43.624Z,6.00
2022-11-05T18:38:12.827Z,5.96
2022-11-05T18:40:40.771Z,5.99
2022-11-05T18:43:11.153Z,5.97
2022-11-05T18:45:39.799Z,5.93
2022-11-05T18:48:08.032Z,5.89
2022-11-05T18:50:36.325Z,5.82
2022-11-05T18:53:05.323Z,5.74
2022-11-05T18:55:32.885Z,5.72
2022-11-05T18:58:03.145Z,5.73
2022-11-05T19:00:33.851Z,5.73
2022-11-05T19:03:01.928Z,5.77
2022-11-05T19:05:30.907Z,5.77
2022-11-05T19:07:59.688Z,5.71
2022-11-05T19:10:28.725Z,5.66
2022-11-05T19:12:56.665Z,5.62
2022-11-05T19:15:25.993Z,5.51
2022-11-05T19:17:56.250Z,5.45
2022-11-05T19:20:24.782Z,5.43
2022-11-05T19:22:53.545Z,5.35
2022-11-05T19:25:21.993Z,5.24
2022-11-05T19:27:50.647Z,5.17
2022-11-05T19:30:22.694Z,5.17
2022-11-05T19:32:51.243Z,5.10
2022-11-05T19:35:22.500Z,5.13
2022-11-05T19:37:50.462Z,5.08
2022-11-05T19:40:19.046Z,5.03
2022-11-05T19:42:49.264Z,4.97
2022-11-05T19:48:18.879Z,4.91
2022-11-05T19:50:51.650Z,4.85
2022-11-05T19:53:22.536Z,4.83
2022-11-05T19:55:50.715Z,4.80
2022-11-05T19:58:19.073Z,4.88
2022-11-05T20:00:46.803Z,4.90
2022-11-05T20:03:15.322Z,4.85
2022-11-05T20:05:42.733Z,4.79
2022-11-05T20:08:14.344Z,4.70
2022-11-05T20:10:43.000Z,4.63
2022-11-05T20:13:17.001Z,4.59
2022-11-05T20:15:49.022Z,4.56
2022-11-05T20:18:17.720Z,4.52
2022-11-05T20:20:45.612Z,4.44
2022-11-05T20:23:16.802Z,4.46
2022-11-05T20:25:45.430Z,4.36
2022-11-05T20:28:14.656Z,4.31
2022-11-05T20:30:43.998Z,4.35
2022-11-05T20:33:13.566Z,4.32
2022-11-05T20:35:45.997Z,4.29
2022-11-05T20:38:16.535Z,4.26
2022-11-05T20:40:45.077Z,4.26
2022-11-05T20:43:12.651Z,4.23
2022-11-05T20:45:40.309Z,4.24
2022-11-05T20:48:08.270Z,4.20
2022-11-05T20:50:41.463Z,4.16
2022-11-05T20:53:10.744Z,4.14
2022-11-05T20:55:44.720Z,4.07
2022-11-05T20:58:12.818Z,4.05
2022-11-05T21:00:41.325Z,4.02
2022-11-05T21:03:14.498Z,4.00
2022-11-05T21:05:46.461Z,3.97
2022-11-05T21:08:15.754Z,3.94
2022-11-05T21:10:50.873Z,3.90
2022-11-05T21:13:19.987Z,3.86
2022-11-05T21:15:52.078Z,3.77
2022-11-05T21:18:22.221Z,3.72
2022-11-05T21:20:51.152Z,3.74
2022-11-05T21:23:20.498Z,3.68
2022-11-05T21:25:50.089Z,3.70
2022-11-05T21:28:18.769Z,3.68
2022-11-05T21:30:47.105Z,3.68
2022-11-05T21:33:19.004Z,3.67
2022-11-05T21:35:48.509Z,3.65
2022-11-05T21:38:17.873Z,3.61
2022-11-05T21:40:46.195Z,3.59
2022-11-05T21:43:17.020Z,3.56
2022-11-05T21:45:45.375Z,3.55
2022-11-05T21:48:13.238Z,3.54
2022-11-05T21:50:40.827Z,3.49
2022-11-05T21:53:11.682Z,3.46
2022-11-05T21:55:41.613Z,3.44
2022-11-05T21:58:14.356Z,3.45
2022-11-05T22:00:44.554Z,3.47
2022-11-05T22:03:12.094Z,3.50
2022-11-05T22:05:40.333Z,3.51
2022-11-05T22:08:08.065Z,3.47
2022-11-05T22:10:35.069Z,3.43
2022-11-05T22:13:02.361Z,3.40
2022-11-05T22:15:29.644Z,3.38
2022-11-05T22:17:59.026Z,3.40
2022-11-05T22:20:27.075Z,3.39
2022-11-05T22:22:54.477Z,3.40
2022-11-05T22:25:22.463Z,3.41
2022-11-05T22:27:51.372Z,3.38
2022-11-05T22:30:18.910Z,3.32
2022-11-05T22:32:45.764Z,3.34
2022-11-05T22:35:14.790Z,3.31
2022-11-05T22:37:41.949Z,3.28
2022-11-05T22:40:10.867Z,3.31
2022-11-05T22:42:38.205Z,3.31
2022-11-05T22:45:06.708Z,3.28
2022-11-05T22:47:33.846Z,3.27
2022-11-05T22:50:00.878Z,3.28
2022-11-05T22:52:29.513Z,3.29
2022-11-05T22:54:57.360Z,3.24
2022-11-05T22:57:24.380Z,3.26
2022-11-05T22:59:51.509Z,3.18
2022-11-05T23:02:18.887Z,3.20
2022-11-05T23:04:46.829Z,3.17
2022-11-05T23:07:14.008Z,3.18
2022-11-05T23:09:42.534Z,3.16
2022-11-05T23:12:21.647Z,3.16
2022-11-05T23:14:48.981Z,3.15
2022-11-05T23:17:16.473Z,3.13
2022-11-05T23:19:43.965Z,3.11
2022-11-05T23:22:12.702Z,3.08
2022-11-05T23:24:39.804Z,3.09
2022-11-05T23:27:08.455Z,3.11
2022-11-05T23:29:35.929Z,3.08
2022-11-05T23:32:03.014Z,3.07
2022-11-05T23:34:30.593Z,3.02
2022-11-05T23:36:57.723Z,2.99
2022-11-05T23:39:25.603Z,2.98
2022-11-05T23:41:52.897Z,2.98
2022-11-05T23:44:21.982Z,2.97
2022-11-05T23:46:49.326Z,2.92
2022-11-05T23:49:16.314Z,2.93
2022-11-05T23:51:43.465Z,2.92
2022-11-05T23:54:10.730Z,2.92
2022-11-05T23:56:38.202Z,2.89
2022-11-05T23:59:05.761Z,2.89
