createdAt,value
2019-02-06T00:01:28.944Z,32.43
2019-02-06T00:03:29.897Z,31.33
2019-02-06T00:05:30.917Z,30.97
2019-02-06T00:07:31.744Z,30.27
2019-02-06T00:09:33.015Z,29.37
2019-02-06T00:11:35.130Z,31.40
2019-02-06T00:13:36.232Z,31.23
2019-02-06T00:15:37.198Z,30.17
2019-02-06T00:17:38.105Z,31.37
2019-02-06T00:19:38.934Z,28.87
2019-02-06T00:21:39.781Z,29.90
2019-02-06T00:23:40.604Z,29.60
2019-02-06T00:25:41.462Z,31.27
2019-02-06T00:27:42.289Z,30.93
2019-02-06T00:29:43.429Z,28.17
2019-02-06T00:31:44.381Z,29.27
2019-02-06T00:33:45.620Z,28.47
2019-02-06T00:35:46.478Z,28.67
2019-02-06T00:37:47.300Z,29.87
2019-02-06T00:39:48.136Z,29.50
2019-02-06T00:41:49.271Z,29.03
2019-02-06T00:43:50.093Z,29.40
2019-02-06T00:45:51.240Z,29.03
2019-02-06T00:47:52.356Z,28.97
2019-02-06T00:49:53.612Z,28.43
2019-02-06T00:51:54.440Z,29.90
2019-02-06T00:53:55.272Z,28.70
2019-02-06T00:55:56.124Z,28.90
2019-02-06T00:57:57.259Z,29.57
2019-02-06T00:59:58.670Z,29.47
2019-02-06T01:02:00.046Z,30.63
2019-02-06T01:04:00.869Z,29.37
2019-02-06T01:06:01.820Z,29.77
2019-02-06T01:08:02.844Z,28.90
2019-02-06T01:10:04.081Z,28.43
2019-02-06T01:12:05.246Z,30.47
2019-02-06T01:14:06.274Z,29.03
2019-02-06T01:16:07.112Z,29.63
2019-02-06T01:18:07.957Z,28.53
2019-02-06T01:20:08.785Z,28.23
2019-02-06T01:22:10.034Z,28.07
2019-02-06T01:24:10.968Z,26.83
2019-02-06T01:26:11.897Z,28.53
2019-02-06T01:28:12.743Z,28.63
2019-02-06T01:30:14.568Z,26.83
2019-02-06T01:32:15.538Z,27.63
2019-02-06T01:34:16.444Z,28.03
2019-02-06T01:36:17.405Z,26.73
2019-02-06T01:38:18.552Z,26.80
2019-02-06T01:40:19.404Z,25.63
2019-02-06T01:42:20.228Z,28.70
2019-02-06T01:44:21.085Z,26.70
2019-02-06T01:46:22.316Z,27.97
2019-02-06T01:48:23.155Z,26.23
2019-02-06T01:50:24.084Z,26.50
2019-02-06T01:52:25.269Z,25.90
2019-02-06T01:54:26.733Z,27.53
2019-02-06T01:56:27.556Z,27.13
2019-02-06T01:58:28.389Z,25.43
2019-02-06T02:00:29.444Z,25.37
2019-02-06T02:02:30.677Z,25.07
2019-02-06T02:04:31.505Z,26.43
2019-02-06T02:06:32.349Z,25.33
2019-02-06T02:08:37.797Z,25.63
2019-02-06T02:10:38.933Z,26.23
2019-02-06T02:12:39.761Z,25.37
2019-02-06T02:14:40.593Z,26.43
2019-02-06T02:16:41.438Z,26.63
2019-02-06T02:18:42.653Z,26.80
2019-02-06T02:20:43.476Z,26.43
2019-02-06T02:22:44.324Z,26.40
2019-02-06T02:24:45.457Z,27.00
2019-02-06T02:26:46.292Z,27.40
2019-02-06T02:28:47.136Z,26.20
2019-02-06T02:30:51.319Z,26.50
2019-02-06T02:32:52.169Z,27.10
2019-02-06T02:34:52.992Z,25.53
2019-02-06T02:36:54.229Z,25.27
2019-02-06T02:38:55.094Z,26.00
2019-02-06T02:40:55.934Z,26.20
2019-02-06T02:42:56.764Z,24.97
2019-02-06T02:44:58.118Z,24.73
2019-02-06T02:46:58.938Z,25.97
2019-02-06T02:48:59.770Z,24.93
2019-02-06T02:51:00.617Z,26.00
2019-02-06T02:53:01.851Z,27.27
2019-02-06T02:55:02.978Z,25.50
2019-02-06T02:57:04.161Z,25.83
2019-02-06T02:59:05.072Z,25.37
2019-02-06T03:01:24.624Z,25.80
2019-02-06T03:03:42.104Z,26.70
2019-02-06T03:05:43.328Z,26.10
2019-02-06T03:07:44.182Z,27.40
2019-02-06T03:09:45.367Z,25.77
2019-02-06T03:11:46.194Z,24.20
2019-02-06T03:13:47.328Z,24.67
2019-02-06T03:15:48.189Z,24.53
2019-02-06T03:17:49.192Z,24.53
2019-02-06T03:19:50.044Z,23.63
2019-02-06T03:21:51.183Z,25.83
2019-02-06T03:23:52.047Z,25.67
2019-02-06T03:25:52.888Z,24.27
2019-02-06T03:27:53.833Z,23.90
2019-02-06T03:29:55.240Z,23.47
2019-02-06T03:31:56.093Z,24.47
2019-02-06T03:33:57.013Z,24.43
2019-02-06T03:35:57.873Z,24.67
2019-02-06T03:37:58.710Z,23.60
2019-02-06T03:39:59.560Z,25.47
2019-02-06T03:42:00.738Z,23.07
2019-02-06T03:44:01.569Z,24.97
2019-02-06T03:46:02.511Z,25.30
2019-02-06T03:48:03.358Z,24.57
2019-02-06T03:50:04.483Z,23.80
2019-02-06T03:52:05.404Z,25.17
2019-02-06T03:54:06.560Z,25.17
2019-02-06T03:56:07.392Z,24.47
2019-02-06T03:58:08.213Z,25.83
2019-02-06T04:00:09.059Z,25.10
2019-02-06T04:02:10.188Z,25.23
2019-02-06T04:04:11.033Z,25.50
2019-02-06T04:06:11.860Z,25.03
2019-02-06T04:08:12.693Z,24.13
2019-02-06T04:10:13.740Z,24.33
2019-02-06T04:12:14.584Z,25.57
2019-02-06T04:14:15.728Z,23.70
2019-02-06T04:16:16.549Z,24.60
2019-02-06T04:18:17.392Z,25.67
2019-02-06T04:20:18.530Z,25.10
2019-02-06T04:22:19.357Z,24.97
2019-02-06T04:24:20.523Z,24.93
2019-02-06T04:26:21.637Z,24.77
2019-02-06T04:28:22.474Z,23.70
2019-02-06T04:30:23.621Z,24.53
2019-02-06T04:32:24.441Z,24.73
2019-02-06T04:34:25.312Z,23.07
2019-02-06T04:36:26.509Z,25.37
2019-02-06T04:38:27.420Z,23.70
2019-02-06T04:40:28.276Z,24.00
2019-02-06T04:42:29.126Z,23.70
2019-02-06T04:44:29.962Z,26.13
2019-02-06T04:46:31.106Z,25.43
2019-02-06T04:48:32.281Z,23.97
2019-02-06T04:50:33.273Z,23.77
2019-02-06T04:52:34.125Z,25.07
2019-02-06T04:54:35.237Z,23.47
2019-02-06T04:56:36.397Z,23.37
2019-02-06T04:58:37.229Z,24.13
2019-02-06T05:00:38.373Z,22.57
2019-02-06T05:02:39.221Z,23.83
2019-02-06T05:04:40.068Z,23.87
2019-02-06T05:06:40.914Z,23.27
2019-02-06T05:08:41.740Z,23.37
2019-02-06T05:10:42.582Z,22.70
2019-02-06T05:12:43.432Z,24.23
2019-02-06T05:14:44.281Z,23.80
2019-02-06T05:16:45.129Z,23.67
2019-02-06T05:18:45.974Z,24.90
2019-02-06T05:20:46.804Z,24.10
2019-02-06T05:22:47.638Z,25.27
2019-02-06T05:24:48.472Z,25.30
2019-02-06T05:26:49.304Z,25.67
2019-02-06T05:28:50.420Z,25.07
2019-02-06T05:30:51.277Z,25.83
2019-02-06T05:32:52.100Z,24.30
2019-02-06T05:34:52.935Z,23.40
2019-02-06T05:36:54.078Z,24.30
2019-02-06T05:38:54.928Z,30.67
2019-02-06T05:40:55.765Z,25.43
2019-02-06T05:42:56.597Z,24.57
2019-02-06T05:44:57.441Z,25.57
2019-02-06T05:46:58.401Z,25.70
2019-02-06T05:48:59.324Z,25.33
2019-02-06T05:51:00.178Z,35.07
2019-02-06T05:53:01.026Z,28.57
2019-02-06T05:55:04.754Z,30.60
2019-02-06T05:57:04.899Z,29.03
2019-02-06T05:59:05.748Z,26.13
2019-02-06T06:01:06.597Z,25.93
2019-02-06T06:03:07.549Z,25.53
2019-02-06T06:05:08.387Z,25.03
2019-02-06T06:07:09.224Z,27.00
2019-02-06T06:09:10.054Z,26.87
2019-02-06T06:11:11.218Z,26.53
2019-02-06T06:13:12.343Z,26.80
2019-02-06T06:15:13.477Z,27.67
2019-02-06T06:17:14.321Z,26.50
2019-02-06T06:19:15.648Z,26.13
2019-02-06T06:21:16.501Z,25.33
2019-02-06T06:23:17.620Z,24.93
2019-02-06T06:25:18.485Z,25.17
2019-02-06T06:27:19.722Z,25.90
2019-02-06T06:29:20.554Z,26.53
2019-02-06T06:31:21.408Z,26.07
2019-02-06T06:33:22.243Z,26.53
2019-02-06T06:35:23.478Z,29.83
2019-02-06T06:37:24.597Z,26.43
2019-02-06T06:39:25.451Z,25.97
2019-02-06T06:41:26.590Z,25.43
2019-02-06T06:43:28.012Z,24.00
2019-02-06T06:45:28.842Z,24.67
2019-02-06T06:47:29.690Z,25.20
2019-02-06T06:49:30.521Z,24.30
2019-02-06T06:51:31.573Z,25.93
2019-02-06T06:53:32.405Z,24.63
2019-02-06T06:55:35.249Z,26.47
2019-02-06T06:57:36.288Z,26.03
2019-02-06T06:59:37.334Z,25.10
2019-02-06T07:01:38.184Z,25.30
2019-02-06T07:03:39.028Z,24.93
2019-02-06T07:05:39.857Z,26.33
2019-02-06T07:07:40.688Z,25.53
2019-02-06T07:09:41.540Z,26.80
2019-02-06T07:11:42.372Z,27.50
2019-02-06T07:13:43.204Z,26.23
2019-02-06T07:15:44.325Z,27.30
2019-02-06T07:17:45.152Z,27.23
2019-02-06T07:19:46.005Z,27.00
2019-02-06T07:21:46.832Z,27.00
2019-02-06T07:23:47.676Z,27.20
2019-02-06T07:25:48.520Z,27.63
2019-02-06T07:27:49.354Z,26.10
2019-02-06T07:29:50.445Z,26.93
2019-02-06T07:31:51.287Z,26.47
2019-02-06T07:33:52.417Z,27.37
2019-02-06T07:35:53.240Z,28.37
2019-02-06T07:37:54.409Z,28.30
2019-02-06T07:39:55.235Z,27.17
2019-02-06T07:41:56.427Z,28.37
2019-02-06T07:43:57.602Z,27.90
2019-02-06T07:45:58.449Z,27.53
2019-02-06T07:47:59.533Z,28.40
2019-02-06T07:50:00.723Z,27.70
2019-02-06T07:52:01.570Z,33.53
2019-02-06T07:54:02.401Z,29.13
2019-02-06T07:56:03.233Z,26.67
2019-02-06T07:58:04.168Z,26.87
2019-02-06T08:00:05.156Z,28.53
2019-02-06T08:02:06.012Z,49.30
2019-02-06T08:04:06.849Z,32.43
2019-02-06T08:06:07.700Z,27.37
2019-02-06T08:08:08.544Z,28.43
2019-02-06T08:10:09.381Z,26.33
2019-02-06T08:12:10.218Z,27.37
2019-02-06T08:14:11.268Z,27.90
2019-02-06T08:16:12.097Z,29.07
2019-02-06T08:18:12.957Z,33.13
2019-02-06T08:20:13.835Z,25.13
2019-02-06T08:22:14.653Z,35.73
2019-02-06T08:24:15.492Z,29.43
2019-02-06T08:26:16.636Z,27.70
2019-02-06T08:28:17.473Z,28.23
2019-02-06T08:30:18.349Z,27.30
2019-02-06T08:32:19.184Z,26.23
2019-02-06T08:34:20.040Z,26.50
2019-02-06T08:36:20.864Z,27.97
2019-02-06T08:38:21.725Z,27.27
2019-02-06T08:40:22.892Z,28.67
2019-02-06T08:42:23.928Z,27.63
2019-02-06T08:44:24.789Z,28.63
2019-02-06T08:46:25.884Z,28.13
2019-02-06T08:48:27.051Z,27.87
2019-02-06T08:50:27.882Z,27.00
2019-02-06T08:52:28.745Z,27.33
2019-02-06T08:54:29.587Z,25.83
2019-02-06T08:56:30.441Z,26.57
2019-02-06T08:58:31.285Z,25.20
2019-02-06T09:00:32.484Z,25.33
2019-02-06T09:02:33.467Z,24.43
2019-02-06T09:04:34.338Z,25.27
2019-02-06T09:06:35.184Z,24.47
2019-02-06T09:08:36.012Z,24.40
2019-02-06T09:10:36.836Z,26.60
2019-02-06T09:12:37.689Z,21.40
2019-02-06T09:14:38.900Z,22.00
2019-02-06T09:16:39.944Z,21.77
2019-02-06T09:18:40.800Z,20.77
2019-02-06T09:20:41.924Z,22.37
2019-02-06T09:22:42.739Z,22.33
2019-02-06T09:24:43.884Z,22.20
2019-02-06T09:26:45.025Z,23.47
2019-02-06T09:28:45.877Z,23.20
2019-02-06T09:30:46.732Z,24.07
2019-02-06T09:32:47.568Z,23.13
2019-02-06T09:34:48.773Z,23.03
2019-02-06T09:36:49.617Z,24.20
2019-02-06T09:38:50.456Z,22.50
2019-02-06T09:40:51.280Z,23.67
2019-02-06T09:42:52.410Z,24.30
2019-02-06T09:44:53.264Z,23.90
2019-02-06T09:46:54.090Z,23.77
2019-02-06T09:48:55.212Z,24.53
2019-02-06T09:50:56.064Z,22.67
2019-02-06T09:52:56.906Z,22.23
2019-02-06T09:54:57.761Z,21.77
2019-02-06T09:56:58.592Z,24.60
2019-02-06T09:58:59.440Z,22.93
2019-02-06T10:01:00.280Z,24.27
2019-02-06T10:03:01.128Z,23.33
2019-02-06T10:05:02.006Z,22.77
2019-02-06T10:07:02.845Z,22.43
2019-02-06T10:09:04.724Z,24.10
2019-02-06T10:11:05.929Z,23.53
2019-02-06T10:13:06.769Z,24.13
2019-02-06T10:15:07.612Z,23.87
2019-02-06T10:17:08.804Z,22.77
2019-02-06T10:19:09.636Z,20.50
2019-02-06T10:21:10.490Z,20.33
2019-02-06T10:23:11.316Z,19.73
2019-02-06T10:25:12.165Z,20.50
2019-02-06T10:27:13.024Z,20.37
2019-02-06T10:29:14.135Z,19.80
2019-02-06T10:31:15.248Z,19.53
2019-02-06T10:33:18.672Z,21.07
2019-02-06T10:35:18.840Z,20.40
2019-02-06T10:37:19.672Z,19.10
2019-02-06T10:39:20.857Z,19.67
2019-02-06T10:41:21.684Z,20.13
2019-02-06T10:43:31.673Z,20.63
2019-02-06T10:45:25.620Z,20.40
2019-02-06T10:47:26.873Z,20.37
2019-02-06T10:49:27.969Z,19.23
2019-02-06T10:51:28.822Z,19.13
2019-02-06T10:53:29.659Z,19.87
2019-02-06T10:55:30.996Z,20.23
2019-02-06T10:57:31.849Z,19.30
2019-02-06T10:59:32.689Z,19.50
2019-02-06T11:01:33.525Z,19.40
2019-02-06T11:03:34.885Z,18.97
2019-02-06T11:05:35.888Z,19.13
2019-02-06T11:07:37.020Z,20.20
2019-02-06T11:09:45.899Z,19.50
2019-02-06T11:11:40.654Z,18.90
2019-02-06T11:13:41.777Z,19.53
2019-02-06T11:15:42.895Z,17.83
2019-02-06T11:17:43.736Z,18.50
2019-02-06T11:19:44.995Z,18.17
2019-02-06T11:21:45.836Z,18.77
2019-02-06T11:23:46.687Z,19.23
2019-02-06T11:25:48.133Z,17.83
2019-02-06T11:27:49.378Z,17.77
2019-02-06T11:29:50.293Z,19.30
2019-02-06T11:31:51.145Z,18.20
2019-02-06T11:33:52.065Z,17.53
2019-02-06T11:35:52.906Z,18.07
2019-02-06T11:37:53.753Z,19.03
2019-02-06T11:39:58.025Z,17.27
2019-02-06T11:41:58.028Z,19.77
2019-02-06T11:43:59.217Z,16.43
2019-02-06T11:46:00.053Z,16.97
2019-02-06T11:48:00.888Z,17.13
2019-02-06T11:50:02.439Z,16.77
2019-02-06T11:52:03.264Z,16.63
2019-02-06T11:54:04.313Z,16.23
2019-02-06T11:56:05.169Z,15.47
2019-02-06T11:58:05.992Z,15.23
2019-02-06T12:00:06.957Z,15.53
2019-02-06T12:02:07.784Z,15.93
2019-02-06T12:04:08.939Z,16.43
2019-02-06T12:06:09.787Z,16.33
2019-02-06T12:08:12.658Z,14.63
2019-02-06T12:10:13.361Z,15.33
2019-02-06T12:12:14.541Z,15.33
2019-02-06T12:14:15.385Z,15.43
2019-02-06T12:16:16.243Z,16.57
2019-02-06T12:18:17.090Z,18.97
2019-02-06T12:20:18.266Z,18.53
2019-02-06T12:22:19.141Z,16.83
2019-02-06T12:24:19.977Z,15.93
2019-02-06T12:26:20.996Z,16.33
2019-02-06T12:28:21.848Z,16.13
2019-02-06T12:30:22.689Z,16.60
2019-02-06T12:32:23.525Z,15.83
2019-02-06T12:34:24.467Z,17.30
2019-02-06T12:36:25.396Z,14.00
2019-02-06T12:38:26.231Z,14.00
2019-02-06T12:40:27.134Z,14.10
2019-02-06T12:42:27.983Z,15.10
2019-02-06T12:44:28.820Z,14.73
2019-02-06T12:46:29.917Z,13.43
2019-02-06T12:48:30.748Z,14.17
2019-02-06T12:50:31.597Z,14.53
2019-02-06T12:52:32.433Z,13.93
2019-02-06T12:54:33.261Z,13.93
2019-02-06T12:56:34.124Z,15.53
2019-02-06T12:58:34.947Z,15.13
2019-02-06T13:00:35.823Z,15.37
2019-02-06T13:02:36.980Z,15.47
2019-02-06T13:04:37.815Z,15.33
2019-02-06T13:06:38.972Z,16.43
2019-02-06T13:08:40.097Z,17.03
2019-02-06T13:10:41.241Z,16.30
2019-02-06T13:12:42.117Z,16.73
2019-02-06T13:14:42.968Z,16.30
2019-02-06T13:16:43.812Z,15.87
2019-02-06T13:18:44.656Z,15.90
2019-02-06T13:20:45.512Z,16.53
2019-02-06T13:22:46.352Z,17.17
2019-02-06T13:24:47.505Z,16.80
2019-02-06T13:26:48.334Z,16.70
2019-02-06T13:28:49.490Z,16.80
2019-02-06T13:30:50.328Z,16.07
2019-02-06T13:32:51.172Z,15.67
2019-02-06T13:34:52.028Z,15.00
2019-02-06T13:36:52.884Z,15.83
2019-02-06T13:38:53.740Z,14.80
2019-02-06T13:40:54.574Z,16.07
2019-02-06T13:42:55.424Z,15.87
2019-02-06T13:44:56.553Z,14.77
2019-02-06T13:46:57.408Z,15.33
2019-02-06T13:48:58.521Z,15.40
2019-02-06T13:50:59.364Z,15.10
2019-02-06T13:53:00.184Z,15.37
2019-02-06T13:55:01.045Z,14.23
2019-02-06T13:57:01.877Z,13.67
2019-02-06T13:59:02.728Z,13.63
2019-02-06T14:01:03.878Z,14.90
2019-02-06T14:03:04.728Z,13.93
2019-02-06T14:05:05.564Z,13.37
2019-02-06T14:07:06.716Z,13.30
2019-02-06T14:09:22.144Z,12.67
2019-02-06T14:11:16.063Z,12.73
2019-02-06T14:13:16.924Z,12.83
2019-02-06T14:15:17.772Z,12.03
2019-02-06T14:17:18.613Z,13.97
2019-02-06T14:19:19.861Z,13.50
2019-02-06T14:21:20.742Z,14.77
2019-02-06T14:23:21.588Z,13.83
2019-02-06T14:25:22.441Z,13.77
2019-02-06T14:27:23.570Z,13.77
2019-02-06T14:29:24.410Z,14.23
2019-02-06T14:31:25.257Z,13.57
2019-02-06T14:33:28.631Z,13.10
2019-02-06T14:35:29.376Z,13.77
2019-02-06T14:37:30.228Z,13.17
2019-02-06T14:39:31.076Z,13.13
2019-02-06T14:41:31.912Z,13.43
2019-02-06T14:43:33.079Z,12.10
2019-02-06T14:45:34.012Z,12.93
2019-02-06T14:47:34.848Z,12.33
2019-02-06T14:49:35.691Z,12.30
2019-02-06T14:51:36.929Z,11.17
2019-02-06T14:53:37.756Z,12.43
2019-02-06T14:55:38.617Z,13.03
2019-02-06T14:57:39.729Z,13.07
2019-02-06T14:59:40.565Z,13.13
2019-02-06T15:01:41.422Z,13.93
2019-02-06T15:03:42.532Z,13.77
2019-02-06T15:05:43.581Z,14.30
2019-02-06T15:07:44.436Z,14.80
2019-02-06T15:09:45.271Z,13.93
2019-02-06T15:11:46.130Z,13.93
2019-02-06T15:13:47.021Z,13.93
2019-02-06T15:15:47.952Z,14.67
2019-02-06T15:17:48.794Z,13.70
2019-02-06T15:19:49.669Z,14.00
2019-02-06T15:21:50.533Z,14.10
2019-02-06T15:23:51.364Z,14.43
2019-02-06T15:25:52.538Z,14.53
2019-02-06T15:27:53.382Z,14.50
2019-02-06T15:29:54.208Z,15.17
2019-02-06T15:31:55.069Z,15.63
2019-02-06T15:33:55.906Z,14.60
2019-02-06T15:35:57.856Z,15.40
2019-02-06T15:37:58.905Z,14.60
2019-02-06T15:39:59.732Z,15.07
2019-02-06T15:42:01.076Z,14.43
2019-02-06T15:44:01.920Z,15.83
2019-02-06T15:46:03.110Z,15.50
2019-02-06T15:48:04.368Z,15.93
2019-02-06T15:50:05.537Z,17.10
2019-02-06T15:52:06.450Z,18.30
2019-02-06T15:54:07.290Z,19.07
2019-02-06T15:56:08.129Z,19.20
2019-02-06T15:58:11.388Z,18.23
2019-02-06T16:00:11.736Z,17.43
2019-02-06T16:02:12.555Z,18.00
2019-02-06T16:04:22.967Z,18.17
2019-02-06T16:06:38.177Z,17.97
2019-02-06T16:08:39.030Z,17.23
2019-02-06T16:10:40.540Z,17.67
2019-02-06T16:12:43.135Z,17.07
2019-02-06T16:14:44.160Z,17.53
2019-02-06T16:16:45.103Z,17.23
2019-02-06T16:18:45.945Z,16.93
2019-02-06T16:20:47.064Z,17.50
2019-02-06T16:22:47.950Z,14.40
2019-02-06T16:24:48.804Z,19.13
2019-02-06T16:26:49.652Z,18.20
2019-02-06T16:28:50.488Z,18.00
2019-02-06T16:30:51.653Z,19.03
2019-02-06T16:32:52.777Z,17.77
2019-02-06T16:34:53.724Z,18.53
2019-02-06T16:36:54.665Z,19.10
2019-02-06T16:38:55.489Z,17.93
2019-02-06T16:40:56.379Z,18.33
2019-02-06T16:42:58.309Z,19.13
2019-02-06T16:44:59.237Z,18.77
2019-02-06T16:47:00.088Z,18.40
2019-02-06T16:49:01.185Z,21.10
2019-02-06T16:51:02.028Z,20.30
2019-02-06T16:53:02.925Z,21.40
2019-02-06T16:55:04.001Z,20.17
2019-02-06T16:57:04.878Z,20.20
2019-02-06T16:59:05.788Z,20.07
2019-02-06T17:01:06.921Z,19.77
2019-02-06T17:03:07.759Z,19.07
2019-02-06T17:05:08.705Z,19.80
2019-02-06T17:07:09.564Z,22.15
2019-02-06T17:09:10.921Z,21.37
2019-02-06T17:11:12.109Z,20.13
2019-02-06T17:13:13.042Z,19.80
2019-02-06T17:15:14.008Z,19.93
2019-02-06T17:17:15.328Z,18.60
2019-02-06T17:19:16.184Z,19.97
2019-02-06T17:21:17.008Z,20.50
2019-02-06T17:23:18.129Z,19.83
2019-02-06T17:25:18.961Z,20.43
2019-02-06T17:27:19.804Z,19.80
2019-02-06T17:29:20.651Z,21.20
2019-02-06T17:31:21.500Z,21.67
2019-02-06T17:33:22.332Z,21.80
2019-02-06T17:35:23.173Z,21.77
2019-02-06T17:37:24.025Z,22.13
2019-02-06T17:39:24.882Z,21.73
2019-02-06T17:41:25.817Z,22.00
2019-02-06T17:43:26.669Z,22.37
2019-02-06T17:45:27.543Z,23.20
2019-02-06T17:47:28.480Z,22.20
2019-02-06T17:49:29.349Z,23.13
2019-02-06T17:51:30.585Z,21.87
2019-02-06T17:53:31.433Z,22.67
2019-02-06T17:55:32.335Z,22.77
2019-02-06T17:57:33.239Z,23.97
2019-02-06T17:59:34.437Z,22.93
2019-02-06T18:01:36.092Z,22.83
2019-02-06T18:03:36.940Z,23.60
2019-02-06T18:05:40.211Z,24.57
2019-02-06T18:07:40.517Z,22.23
2019-02-06T18:09:41.443Z,23.63
2019-02-06T18:11:42.272Z,23.50
2019-02-06T18:13:43.125Z,24.47
2019-02-06T18:15:44.005Z,23.67
2019-02-06T18:17:45.440Z,23.37
2019-02-06T18:19:46.405Z,25.13
2019-02-06T18:21:47.245Z,23.87
2019-02-06T18:23:48.116Z,22.33
2019-02-06T18:25:49.364Z,23.07
2019-02-06T18:27:50.228Z,23.70
2019-02-06T18:29:51.074Z,23.87
2019-02-06T18:31:52.305Z,23.23
2019-02-06T18:33:53.132Z,24.47
2019-02-06T18:35:53.984Z,23.63
2019-02-06T18:37:54.937Z,24.23
2019-02-06T18:39:56.098Z,24.40
2019-02-06T18:41:57.324Z,23.07
2019-02-06T18:43:58.170Z,24.20
2019-02-06T18:45:59.008Z,23.47
2019-02-06T18:48:00.048Z,23.47
2019-02-06T18:50:00.876Z,23.87
2019-02-06T18:52:01.700Z,23.73
2019-02-06T18:54:02.616Z,23.30
2019-02-06T18:56:03.913Z,23.03
2019-02-06T18:58:04.785Z,23.90
2019-02-06T19:00:05.795Z,25.73
2019-02-06T19:02:07.275Z,25.90
2019-02-06T19:04:11.185Z,24.70
2019-02-06T19:06:11.239Z,24.10
2019-02-06T19:08:12.255Z,25.43
2019-02-06T19:10:13.317Z,25.27
2019-02-06T19:12:14.173Z,25.53
2019-02-06T19:14:15.004Z,24.70
2019-02-06T19:16:15.841Z,25.10
2019-02-06T19:18:16.696Z,25.57
2019-02-06T19:20:17.533Z,25.63
2019-02-06T19:22:18.381Z,24.63
2019-02-06T19:24:19.408Z,24.70
2019-02-06T19:26:20.252Z,25.70
2019-02-06T19:28:21.112Z,26.67
2019-02-06T19:30:21.940Z,24.50
2019-02-06T19:32:23.128Z,23.80
2019-02-06T19:34:24.272Z,23.87
2019-02-06T19:36:25.506Z,24.77
2019-02-06T19:38:26.336Z,24.27
2019-02-06T19:40:27.173Z,24.03
2019-02-06T19:42:28.317Z,23.17
2019-02-06T19:44:29.139Z,23.67
2019-02-06T19:46:30.220Z,24.07
2019-02-06T19:48:31.077Z,24.47
2019-02-06T19:50:31.928Z,24.60
2019-02-06T19:52:32.897Z,23.50
2019-02-06T19:54:33.840Z,25.90
2019-02-06T19:56:34.671Z,23.43
2019-02-06T19:58:35.604Z,23.40
2019-02-06T20:00:36.460Z,25.57
2019-02-06T20:02:37.793Z,22.67
2019-02-06T20:04:38.649Z,24.10
2019-02-06T20:06:39.828Z,23.80
2019-02-06T20:08:40.675Z,24.30
2019-02-06T20:10:41.606Z,23.53
2019-02-06T20:12:42.464Z,22.97
2019-02-06T20:14:43.577Z,23.30
2019-02-06T20:16:44.433Z,24.47
2019-02-06T20:18:45.277Z,23.87
2019-02-06T20:20:46.126Z,23.57
2019-02-06T20:22:46.979Z,23.90
2019-02-06T20:24:47.808Z,22.77
2019-02-06T20:26:48.656Z,22.00
2019-02-06T20:28:49.510Z,22.27
2019-02-06T20:30:50.748Z,22.40
2019-02-06T20:32:51.895Z,22.03
2019-02-06T20:34:52.829Z,23.60
2019-02-06T20:36:53.658Z,21.53
2019-02-06T20:38:54.498Z,23.13
2019-02-06T20:40:55.728Z,22.43
2019-02-06T20:42:56.564Z,23.10
2019-02-06T20:44:57.412Z,23.03
2019-02-06T20:46:58.252Z,21.60
2019-02-06T20:48:59.101Z,21.93
2019-02-06T20:51:00.044Z,22.57
2019-02-06T20:53:00.876Z,20.50
2019-02-06T20:55:01.722Z,21.70
2019-02-06T20:57:12.351Z,21.40
2019-02-06T20:59:05.307Z,21.73
2019-02-06T21:01:06.141Z,22.23
2019-02-06T21:03:07.002Z,21.20
2019-02-06T21:05:07.861Z,21.30
2019-02-06T21:07:09.032Z,21.67
2019-02-06T21:09:09.881Z,21.83
2019-02-06T21:11:10.752Z,22.83
2019-02-06T21:13:11.587Z,23.03
2019-02-06T21:15:12.495Z,25.93
2019-02-06T21:17:13.420Z,25.07
2019-02-06T21:19:14.297Z,25.50
2019-02-06T21:21:15.135Z,22.93
2019-02-06T21:23:16.904Z,23.73
2019-02-06T21:25:17.765Z,22.50
2019-02-06T21:27:18.640Z,24.07
2019-02-06T21:29:19.473Z,22.20
2019-02-06T21:31:20.519Z,21.83
2019-02-06T21:33:21.470Z,23.60
2019-02-06T21:35:22.310Z,24.20
2019-02-06T21:37:23.167Z,22.20
2019-02-06T21:39:24.123Z,22.70
2019-02-06T21:41:25.365Z,22.83
2019-02-06T21:43:26.231Z,21.93
2019-02-06T21:45:27.107Z,22.87
2019-02-06T21:47:27.962Z,22.53
2019-02-06T21:49:28.801Z,21.53
2019-02-06T21:51:29.669Z,23.97
2019-02-06T21:53:30.516Z,22.37
2019-02-06T21:55:31.632Z,23.37
2019-02-06T21:57:32.472Z,21.43
2019-02-06T21:59:33.399Z,21.30
2019-02-06T22:01:34.596Z,22.00
2019-02-06T22:03:35.445Z,21.03
2019-02-06T22:05:36.281Z,21.43
2019-02-06T22:07:37.137Z,21.23
2019-02-06T22:09:38.388Z,21.17
2019-02-06T22:11:39.240Z,21.83
2019-02-06T22:13:40.078Z,20.23
2019-02-06T22:15:41.259Z,22.30
2019-02-06T22:17:42.485Z,22.57
2019-02-06T22:19:43.332Z,21.10
2019-02-06T22:21:44.708Z,20.37
2019-02-06T22:23:45.634Z,21.37
2019-02-06T22:25:46.773Z,20.33
2019-02-06T22:27:50.447Z,22.13
2019-02-06T22:29:50.664Z,20.73
2019-02-06T22:31:51.492Z,21.70
2019-02-06T22:33:52.342Z,21.63
2019-02-06T22:35:53.177Z,21.30
2019-02-06T22:37:54.034Z,22.20
2019-02-06T22:39:54.860Z,23.07
2019-02-06T22:41:55.788Z,22.03
2019-02-06T22:44:06.278Z,21.40
2019-02-06T22:45:59.372Z,20.57
2019-02-06T22:48:00.224Z,21.50
2019-02-06T22:50:01.050Z,21.70
2019-02-06T22:52:01.873Z,20.53
2019-02-06T22:54:02.720Z,20.27
2019-02-06T22:56:03.573Z,21.20
2019-02-06T22:58:04.428Z,21.37
2019-02-06T23:00:05.273Z,20.93
2019-02-06T23:02:06.166Z,21.53
2019-02-06T23:04:07.021Z,23.10
2019-02-06T23:06:07.860Z,21.47
2019-02-06T23:08:08.701Z,22.13
2019-02-06T23:10:09.556Z,21.23
2019-02-06T23:12:10.389Z,20.27
2019-02-06T23:14:17.767Z,20.87
2019-02-06T23:16:14.092Z,21.50
2019-02-06T23:18:14.921Z,22.13
2019-02-06T23:20:16.108Z,21.17
2019-02-06T23:22:16.932Z,21.30
2019-02-06T23:24:18.280Z,21.80
2019-02-06T23:26:19.117Z,20.50
2019-02-06T23:28:19.969Z,21.50
2019-02-06T23:30:20.800Z,21.30
2019-02-06T23:32:21.833Z,21.43
2019-02-06T23:34:22.705Z,21.53
2019-02-06T23:36:23.540Z,21.53
2019-02-06T23:38:24.364Z,21.43
2019-02-06T23:40:25.805Z,20.70
2019-02-06T23:42:26.756Z,21.13
2019-02-06T23:44:29.228Z,21.80
2019-02-06T23:46:30.356Z,21.23
2019-02-06T23:48:31.204Z,21.67
2019-02-06T23:50:32.038Z,21.53
2019-02-06T23:52:32.880Z,22.63
2019-02-06T23:54:33.712Z,22.43
2019-02-06T23:56:34.581Z,21.50
2019-02-06T23:58:35.421Z,22.50
