createdAt,value
2018-12-16T00:02:08.921Z,96.00
2018-12-16T00:04:39.944Z,94.77
2018-12-16T00:07:09.890Z,109.23
2018-12-16T00:09:40.607Z,123.70
2018-12-16T00:12:10.860Z,132.63
2018-12-16T00:14:42.063Z,148.20
2018-12-16T00:17:12.256Z,150.07
2018-12-16T00:19:42.724Z,142.77
2018-12-16T00:22:13.348Z,145.70
2018-12-16T00:24:44.464Z,131.83
2018-12-16T00:27:15.537Z,143.40
2018-12-16T00:29:45.828Z,128.80
2018-12-16T00:32:16.174Z,116.03
2018-12-16T00:34:47.428Z,125.50
2018-12-16T00:37:17.627Z,121.67
2018-12-16T00:39:48.386Z,122.60
2018-12-16T00:42:18.907Z,125.23
2018-12-16T00:44:49.547Z,109.00
2018-12-16T00:47:20.170Z,104.50
2018-12-16T00:49:50.390Z,102.83
2018-12-16T00:52:20.675Z,103.23
2018-12-16T00:54:52.648Z,92.60
2018-12-16T00:57:23.770Z,86.17
2018-12-16T00:59:53.707Z,84.30
2018-12-16T01:02:29.154Z,87.90
2018-12-16T01:05:00.195Z,88.07
2018-12-16T01:07:30.750Z,91.63
2018-12-16T01:10:01.079Z,85.43
2018-12-16T01:12:31.585Z,82.67
2018-12-16T01:15:02.892Z,83.67
2018-12-16T01:17:33.256Z,74.23
2018-12-16T01:20:03.310Z,79.60
2018-12-16T01:22:33.878Z,77.43
2018-12-16T01:25:05.821Z,81.87
2018-12-16T01:27:36.309Z,81.50
2018-12-16T01:30:06.960Z,84.87
2018-12-16T01:32:36.588Z,81.07
2018-12-16T01:35:08.102Z,75.83
2018-12-16T01:37:38.955Z,80.30
2018-12-16T01:40:09.418Z,82.10
2018-12-16T01:42:39.704Z,75.43
2018-12-16T01:45:10.939Z,77.10
2018-12-16T01:47:41.561Z,77.40
2018-12-16T01:50:12.310Z,81.47
2018-12-16T01:52:42.907Z,79.77
2018-12-16T01:55:13.784Z,84.70
2018-12-16T01:57:44.191Z,94.77
2018-12-16T02:00:14.994Z,89.00
2018-12-16T02:02:45.503Z,91.90
2018-12-16T02:05:16.239Z,89.67
2018-12-16T02:07:46.925Z,86.80
2018-12-16T02:10:17.327Z,105.00
2018-12-16T02:12:47.927Z,105.47
2018-12-16T02:15:19.383Z,97.10
2018-12-16T02:17:50.304Z,106.17
2018-12-16T02:20:21.089Z,98.03
2018-12-16T02:22:56.755Z,97.97
2018-12-16T02:25:24.098Z,97.87
2018-12-16T02:27:54.521Z,102.33
2018-12-16T02:30:29.182Z,93.57
2018-12-16T02:32:59.990Z,91.03
2018-12-16T02:35:30.922Z,98.00
2018-12-16T02:38:01.446Z,88.83
2018-12-16T02:40:31.770Z,90.40
2018-12-16T02:43:02.107Z,91.87
2018-12-16T02:45:33.260Z,100.50
2018-12-16T02:48:04.119Z,92.07
2018-12-16T02:50:34.661Z,85.33
2018-12-16T02:53:05.194Z,76.30
2018-12-16T02:55:36.525Z,69.37
2018-12-16T02:58:07.302Z,58.63
2018-12-16T03:00:37.976Z,58.43
2018-12-16T03:03:08.681Z,56.80
2018-12-16T03:05:39.626Z,54.17
2018-12-16T03:08:09.823Z,56.63
2018-12-16T03:10:40.372Z,44.60
2018-12-16T03:13:10.821Z,54.60
2018-12-16T03:15:41.436Z,46.07
2018-12-16T03:18:12.104Z,45.53
2018-12-16T03:20:43.001Z,46.43
2018-12-16T03:23:13.490Z,40.47
2018-12-16T03:25:44.323Z,44.53
2018-12-16T03:28:14.539Z,50.77
2018-12-16T03:30:45.103Z,50.03
2018-12-16T03:33:15.634Z,48.63
2018-12-16T03:35:45.822Z,51.30
2018-12-16T03:38:16.277Z,47.77
2018-12-16T03:40:46.303Z,50.40
2018-12-16T03:43:16.822Z,48.67
2018-12-16T03:45:47.405Z,56.17
2018-12-16T03:48:17.879Z,50.07
2018-12-16T03:50:48.400Z,51.57
2018-12-16T03:53:19.924Z,53.30
2018-12-16T03:55:51.308Z,52.87
2018-12-16T03:58:21.749Z,55.40
2018-12-16T04:00:52.270Z,55.57
2018-12-16T04:03:22.627Z,56.60
2018-12-16T04:05:54.425Z,55.90
2018-12-16T04:08:24.689Z,54.67
2018-12-16T04:10:55.271Z,53.13
2018-12-16T04:13:25.626Z,54.53
2018-12-16T04:15:57.400Z,52.57
2018-12-16T04:18:28.132Z,58.20
2018-12-16T04:20:58.402Z,57.10
2018-12-16T04:23:28.776Z,57.80
2018-12-16T04:26:00.039Z,58.50
2018-12-16T04:28:30.825Z,64.60
2018-12-16T04:31:01.177Z,59.50
2018-12-16T04:33:31.807Z,55.87
2018-12-16T04:36:02.774Z,63.13
2018-12-16T04:38:33.268Z,54.03
2018-12-16T04:41:03.690Z,72.27
2018-12-16T04:43:34.080Z,74.73
2018-12-16T04:46:05.367Z,67.40
2018-12-16T04:48:35.958Z,64.73
2018-12-16T04:51:07.050Z,74.53
2018-12-16T04:53:38.195Z,79.07
2018-12-16T04:56:09.207Z,72.20
2018-12-16T04:58:39.643Z,71.23
2018-12-16T05:01:10.183Z,70.93
2018-12-16T05:03:40.596Z,73.07
2018-12-16T05:06:11.728Z,67.73
2018-12-16T05:08:42.358Z,66.23
2018-12-16T05:11:12.730Z,63.93
2018-12-16T05:13:43.104Z,67.00
2018-12-16T05:16:14.489Z,73.00
2018-12-16T05:18:45.107Z,72.20
2018-12-16T05:21:15.763Z,68.47
2018-12-16T05:23:46.368Z,62.70
2018-12-16T05:26:17.750Z,80.30
2018-12-16T05:28:47.875Z,75.93
2018-12-16T05:31:18.473Z,98.10
2018-12-16T05:33:48.866Z,68.47
2018-12-16T05:36:19.606Z,90.97
2018-12-16T05:38:50.047Z,75.70
2018-12-16T05:41:20.552Z,70.53
2018-12-16T05:43:51.005Z,82.30
2018-12-16T05:46:21.527Z,78.13
2018-12-16T05:48:51.948Z,83.47
2018-12-16T05:51:22.481Z,89.70
2018-12-16T05:53:53.037Z,85.30
2018-12-16T05:56:23.977Z,73.17
2018-12-16T05:58:54.496Z,78.77
2018-12-16T06:01:24.956Z,76.43
2018-12-16T06:03:55.448Z,81.67
2018-12-16T06:06:25.968Z,79.60
2018-12-16T06:08:56.395Z,84.13
2018-12-16T06:11:26.676Z,84.47
2018-12-16T06:13:57.249Z,86.27
2018-12-16T06:16:28.541Z,84.23
2018-12-16T06:18:59.015Z,75.47
2018-12-16T06:21:29.352Z,81.83
2018-12-16T06:23:59.872Z,85.17
2018-12-16T06:26:30.377Z,93.47
2018-12-16T06:29:00.823Z,91.23
2018-12-16T06:31:31.272Z,91.30
2018-12-16T06:34:01.722Z,86.30
2018-12-16T06:36:33.073Z,84.23
2018-12-16T06:39:03.391Z,86.67
2018-12-16T06:41:33.783Z,95.60
2018-12-16T06:44:04.088Z,109.37
2018-12-16T06:46:34.767Z,98.30
2018-12-16T06:49:05.365Z,111.90
2018-12-16T06:51:35.984Z,105.63
2018-12-16T06:54:06.101Z,101.30
2018-12-16T06:56:37.569Z,109.27
2018-12-16T06:59:08.297Z,113.93
2018-12-16T07:01:38.952Z,110.63
2018-12-16T07:04:09.250Z,112.20
2018-12-16T07:06:40.220Z,150.27
2018-12-16T07:09:10.467Z,144.30
2018-12-16T07:11:40.883Z,132.00
2018-12-16T07:14:11.436Z,123.67
2018-12-16T07:16:42.705Z,123.30
2018-12-16T07:19:13.132Z,110.17
2018-12-16T07:21:44.974Z,123.93
2018-12-16T07:24:15.593Z,127.97
2018-12-16T07:26:46.554Z,137.73
2018-12-16T07:29:17.088Z,130.37
2018-12-16T07:31:47.432Z,129.43
2018-12-16T07:34:17.104Z,120.67
2018-12-16T07:36:47.473Z,124.50
2018-12-16T07:39:17.403Z,128.73
2018-12-16T07:41:47.082Z,156.77
2018-12-16T07:44:16.887Z,148.87
2018-12-16T07:46:47.033Z,148.27
2018-12-16T07:49:17.738Z,150.03
2018-12-16T07:51:48.474Z,145.00
2018-12-16T07:54:18.908Z,166.83
2018-12-16T07:56:49.373Z,164.57
2018-12-16T07:59:19.646Z,176.20
2018-12-16T08:01:49.274Z,179.50
2018-12-16T08:04:18.937Z,201.13
2018-12-16T08:06:49.619Z,200.23
2018-12-16T08:09:20.013Z,204.73
2018-12-16T08:11:49.779Z,196.03
2018-12-16T08:14:19.428Z,205.00
2018-12-16T08:16:49.562Z,261.43
2018-12-16T08:19:19.679Z,252.20
2018-12-16T08:21:50.095Z,250.83
2018-12-16T08:24:23.143Z,219.03
2018-12-16T08:26:53.102Z,160.17
2018-12-16T08:29:23.945Z,148.00
2018-12-16T08:31:54.635Z,125.90
2018-12-16T08:34:25.193Z,129.93
2018-12-16T08:36:55.189Z,136.70
2018-12-16T08:39:25.672Z,125.47
2018-12-16T08:41:55.956Z,129.77
2018-12-16T08:44:26.404Z,123.57
2018-12-16T08:46:56.679Z,126.37
2018-12-16T08:50:28.887Z,129.93
2018-12-16T08:52:58.548Z,112.77
2018-12-16T08:55:28.963Z,115.77
2018-12-16T08:57:59.313Z,129.50
2018-12-16T09:00:30.036Z,104.60
2018-12-16T09:03:00.562Z,126.07
2018-12-16T09:05:30.816Z,132.80
2018-12-16T09:08:00.698Z,125.07
2018-12-16T09:10:34.054Z,109.67
2018-12-16T09:13:02.387Z,121.53
2018-12-16T09:15:32.797Z,128.10
2018-12-16T09:18:02.557Z,105.37
2018-12-16T09:20:32.866Z,110.93
2018-12-16T09:23:03.058Z,127.40
2018-12-16T09:25:33.920Z,165.23
2018-12-16T09:28:04.368Z,187.23
2018-12-16T09:30:34.642Z,218.10
2018-12-16T09:33:05.060Z,209.50
2018-12-16T09:35:36.425Z,215.90
2018-12-16T09:38:06.838Z,223.57
2018-12-16T09:40:37.223Z,237.13
2018-12-16T09:43:07.640Z,231.73
2018-12-16T09:45:38.379Z,211.37
2018-12-16T09:48:08.586Z,197.47
2018-12-16T09:50:38.864Z,201.00
2018-12-16T09:53:09.299Z,201.67
2018-12-16T09:55:40.705Z,239.37
2018-12-16T09:58:10.784Z,223.47
2018-12-16T10:00:41.105Z,192.77
2018-12-16T10:03:13.913Z,172.93
2018-12-16T10:06:15.985Z,164.23
2018-12-16T10:08:46.800Z,167.27
2018-12-16T10:11:17.168Z,161.53
2018-12-16T10:13:47.666Z,154.33
2018-12-16T10:16:18.412Z,139.50
2018-12-16T10:18:48.829Z,124.10
2018-12-16T10:21:18.667Z,118.30
2018-12-16T10:23:49.521Z,102.07
2018-12-16T10:26:20.214Z,113.47
2018-12-16T10:28:50.615Z,94.13
2018-12-16T10:31:21.012Z,91.83
2018-12-16T10:33:51.910Z,94.90
2018-12-16T10:36:21.541Z,99.37
2018-12-16T10:38:51.325Z,108.27
2018-12-16T10:41:21.129Z,105.33
2018-12-16T10:43:52.570Z,115.80
2018-12-16T10:46:23.088Z,127.40
2018-12-16T10:48:53.409Z,141.17
2018-12-16T10:51:23.856Z,140.13
2018-12-16T10:53:54.611Z,151.83
2018-12-16T10:56:25.084Z,148.77
2018-12-16T10:58:55.852Z,147.33
2018-12-16T11:01:28.966Z,156.33
2018-12-16T11:03:59.945Z,188.50
2018-12-16T11:06:30.412Z,224.07
2018-12-16T11:09:01.079Z,211.67
2018-12-16T11:11:31.653Z,218.47
2018-12-16T11:14:02.876Z,217.50
2018-12-16T11:16:33.254Z,203.67
2018-12-16T11:19:03.651Z,238.67
2018-12-16T11:21:33.852Z,190.17
2018-12-16T11:24:04.381Z,230.60
2018-12-16T11:26:34.927Z,209.57
2018-12-16T11:29:05.502Z,198.13
2018-12-16T11:31:35.865Z,189.50
2018-12-16T11:34:06.983Z,170.97
2018-12-16T11:36:37.437Z,167.60
2018-12-16T11:39:08.556Z,150.13
2018-12-16T11:41:39.648Z,159.83
2018-12-16T11:44:11.032Z,146.77
2018-12-16T11:46:41.323Z,145.03
2018-12-16T11:49:11.470Z,175.80
2018-12-16T11:51:41.701Z,174.67
2018-12-16T11:54:12.428Z,200.90
2018-12-16T11:56:42.837Z,182.57
2018-12-16T11:59:13.457Z,217.83
2018-12-16T12:01:43.232Z,226.00
2018-12-16T12:04:14.294Z,235.90
2018-12-16T12:06:45.069Z,244.97
2018-12-16T12:09:15.600Z,242.87
2018-12-16T12:11:46.117Z,215.80
2018-12-16T12:14:16.510Z,169.07
2018-12-16T12:16:47.152Z,120.87
2018-12-16T12:19:17.808Z,121.23
2018-12-16T12:21:48.091Z,166.40
2018-12-16T12:24:19.565Z,219.70
2018-12-16T12:26:49.707Z,225.67
2018-12-16T12:29:19.935Z,187.67
2018-12-16T12:31:50.084Z,212.10
2018-12-16T12:34:21.143Z,237.27
2018-12-16T12:36:51.899Z,270.83
2018-12-16T12:39:23.210Z,281.27
2018-12-16T12:41:53.318Z,269.27
2018-12-16T12:44:24.255Z,269.43
2018-12-16T12:46:54.734Z,269.67
2018-12-16T12:49:25.480Z,337.23
2018-12-16T12:51:55.814Z,330.23
2018-12-16T12:54:26.515Z,333.17
2018-12-16T12:56:56.890Z,339.20
2018-12-16T12:59:27.079Z,360.87
2018-12-16T13:01:57.273Z,331.23
2018-12-16T13:04:27.570Z,355.40
2018-12-16T13:06:57.952Z,406.60
2018-12-16T13:09:29.071Z,404.10
2018-12-16T13:11:59.601Z,377.17
2018-12-16T13:14:30.563Z,382.17
2018-12-16T13:17:00.933Z,353.63
2018-12-16T13:19:31.602Z,345.80
2018-12-16T13:22:02.690Z,359.50
2018-12-16T13:24:33.429Z,349.50
2018-12-16T13:27:03.874Z,320.23
2018-12-16T13:29:34.326Z,298.93
2018-12-16T13:32:05.057Z,310.83
2018-12-16T13:34:36.060Z,254.07
2018-12-16T13:37:06.394Z,193.67
2018-12-16T13:39:37.049Z,145.97
2018-12-16T13:42:07.348Z,146.07
2018-12-16T13:44:38.289Z,191.17
2018-12-16T13:47:08.739Z,165.17
2018-12-16T13:49:39.189Z,46.57
2018-12-16T13:52:09.442Z,9.00
2018-12-16T13:54:39.612Z,5.80
2018-12-16T13:57:10.025Z,3.00
2018-12-16T13:59:40.563Z,1.97
2018-12-16T14:02:10.896Z,2.20
2018-12-16T14:04:41.472Z,9.60
2018-12-16T14:07:11.707Z,10.80
2018-12-16T14:09:42.456Z,9.03
2018-12-16T14:12:13.048Z,6.60
2018-12-16T14:14:45.099Z,4.93
2018-12-16T14:17:15.799Z,5.63
2018-12-16T14:19:46.317Z,4.17
2018-12-16T14:22:16.891Z,4.40
2018-12-16T14:24:48.427Z,2.63
2018-12-16T14:27:19.024Z,3.30
2018-12-16T14:29:49.676Z,7.87
2018-12-16T14:32:20.324Z,4.60
2018-12-16T14:34:51.170Z,6.50
2018-12-16T14:37:20.911Z,4.27
2018-12-16T14:39:50.741Z,3.07
2018-12-16T14:42:20.445Z,3.43
2018-12-16T14:44:50.243Z,3.30
2018-12-16T14:47:19.957Z,5.17
2018-12-16T14:49:49.616Z,3.80
2018-12-16T14:52:19.328Z,5.03
2018-12-16T14:54:49.048Z,5.40
2018-12-16T14:57:18.827Z,6.07
2018-12-16T14:59:49.101Z,5.97
2018-12-16T15:02:19.265Z,6.00
2018-12-16T15:04:49.807Z,2.40
2018-12-16T15:07:19.507Z,7.50
2018-12-16T15:09:49.492Z,8.27
2018-12-16T15:12:19.378Z,2.20
2018-12-16T15:14:49.255Z,4.03
2018-12-16T15:17:19.074Z,5.90
2018-12-16T15:19:48.815Z,5.70
2018-12-16T15:22:18.971Z,3.10
2018-12-16T15:24:49.218Z,2.50
2018-12-16T15:27:19.856Z,4.97
2018-12-16T15:29:49.498Z,3.13
2018-12-16T15:32:19.216Z,3.37
2018-12-16T15:34:49.837Z,5.30
2018-12-16T15:37:20.261Z,5.30
2018-12-16T15:39:50.698Z,4.57
2018-12-16T15:42:21.043Z,3.93
2018-12-16T15:44:51.419Z,3.37
2018-12-16T15:47:20.979Z,3.00
2018-12-16T15:49:50.816Z,2.20
2018-12-16T15:52:21.020Z,4.50
2018-12-16T15:54:51.667Z,3.10
2018-12-16T15:57:21.989Z,6.43
2018-12-16T15:59:52.375Z,7.03
2018-12-16T16:02:23.298Z,4.83
2018-12-16T16:04:54.337Z,8.93
2018-12-16T16:07:24.739Z,9.63
2018-12-16T16:09:54.886Z,7.40
2018-12-16T16:12:24.550Z,8.50
2018-12-16T16:14:54.629Z,18.63
2018-12-16T16:17:24.277Z,6.40
2018-12-16T16:19:53.983Z,5.23
2018-12-16T16:22:23.675Z,5.83
2018-12-16T16:24:53.202Z,4.73
2018-12-16T16:27:23.097Z,11.80
2018-12-16T16:29:52.820Z,8.07
2018-12-16T16:32:22.372Z,9.53
2018-12-16T16:34:52.141Z,14.03
2018-12-16T16:37:21.849Z,8.70
2018-12-16T16:39:51.530Z,14.80
2018-12-16T16:42:21.184Z,11.90
2018-12-16T16:44:50.967Z,13.17
2018-12-16T16:47:20.635Z,13.83
2018-12-16T16:49:50.465Z,10.90
2018-12-16T16:52:20.278Z,13.87
2018-12-16T16:54:50.032Z,18.97
2018-12-16T16:57:19.714Z,15.97
2018-12-16T16:59:49.426Z,13.97
2018-12-16T17:02:19.153Z,8.63
2018-12-16T17:04:49.109Z,14.00
2018-12-16T17:07:19.386Z,10.57
2018-12-16T17:09:50.021Z,13.47
2018-12-16T17:12:20.721Z,12.03
2018-12-16T17:14:50.768Z,8.17
2018-12-16T17:17:20.396Z,6.13
2018-12-16T17:19:50.350Z,5.67
2018-12-16T17:22:20.468Z,5.40
2018-12-16T17:24:50.675Z,7.10
2018-12-16T17:27:20.831Z,8.60
2018-12-16T17:29:51.374Z,9.20
2018-12-16T17:32:21.569Z,8.77
2018-12-16T17:34:53.135Z,6.73
2018-12-16T17:37:23.489Z,11.90
2018-12-16T17:39:53.148Z,11.33
2018-12-16T17:42:23.401Z,11.07
2018-12-16T17:44:54.670Z,7.30
2018-12-16T17:47:25.074Z,8.10
2018-12-16T17:49:55.807Z,8.10
2018-12-16T17:52:26.549Z,10.20
2018-12-16T17:54:57.401Z,9.87
2018-12-16T17:57:27.107Z,6.67
2018-12-16T17:59:56.813Z,6.47
2018-12-16T18:02:27.431Z,5.20
2018-12-16T18:04:58.064Z,5.43
2018-12-16T18:07:28.481Z,4.80
2018-12-16T18:09:59.240Z,4.43
2018-12-16T18:12:29.501Z,5.67
2018-12-16T18:15:00.730Z,10.00
2018-12-16T18:17:30.891Z,8.70
2018-12-16T18:20:01.175Z,8.80
2018-12-16T18:22:31.448Z,11.60
2018-12-16T18:25:02.683Z,19.00
2018-12-16T18:27:32.347Z,11.77
2018-12-16T18:30:02.105Z,7.63
2018-12-16T18:32:31.841Z,10.77
2018-12-16T18:35:02.562Z,14.50
2018-12-16T18:37:33.102Z,25.57
2018-12-16T18:40:02.887Z,29.27
2018-12-16T18:42:32.719Z,35.93
2018-12-16T18:45:03.469Z,40.23
2018-12-16T18:47:33.650Z,28.37
2018-12-16T18:50:04.317Z,13.07
2018-12-16T18:52:34.477Z,18.77
2018-12-16T18:55:05.851Z,24.80
2018-12-16T18:57:36.542Z,22.60
2018-12-16T19:00:10.605Z,19.30
2018-12-16T19:02:40.910Z,20.70
2018-12-16T19:05:11.461Z,25.70
2018-12-16T19:07:41.781Z,21.20
2018-12-16T19:10:12.423Z,29.40
2018-12-16T19:12:42.353Z,30.77
2018-12-16T19:15:12.701Z,25.77
2018-12-16T19:17:42.466Z,27.70
2018-12-16T19:20:12.264Z,18.00
2018-12-16T19:22:42.048Z,10.87
2018-12-16T19:25:11.951Z,17.80
2018-12-16T19:27:41.690Z,19.30
2018-12-16T19:30:11.665Z,12.30
2018-12-16T19:32:41.290Z,11.33
2018-12-16T19:35:10.987Z,9.73
2018-12-16T19:37:41.520Z,13.77
2018-12-16T19:40:12.117Z,10.50
2018-12-16T19:42:42.824Z,21.60
2018-12-16T19:45:13.634Z,26.23
2018-12-16T19:47:49.435Z,20.50
2018-12-16T19:50:15.135Z,17.93
2018-12-16T19:52:44.936Z,11.17
2018-12-16T19:55:15.838Z,7.43
2018-12-16T19:57:45.591Z,7.00
2018-12-16T20:00:15.927Z,5.77
2018-12-16T20:02:46.040Z,7.30
2018-12-16T20:05:23.770Z,6.50
2018-12-16T20:07:54.225Z,7.47
2018-12-16T20:10:24.961Z,7.57
2018-12-16T20:12:55.831Z,8.00
2018-12-16T20:15:26.512Z,8.37
2018-12-16T20:17:56.866Z,6.23
2018-12-16T20:20:27.430Z,7.57
2018-12-16T20:22:57.917Z,7.63
2018-12-16T20:25:28.751Z,9.83
2018-12-16T20:27:59.103Z,10.80
2018-12-16T20:30:29.629Z,14.20
2018-12-16T20:32:59.855Z,15.03
2018-12-16T20:35:30.531Z,13.10
2018-12-16T20:38:01.477Z,11.40
2018-12-16T20:40:32.313Z,9.17
2018-12-16T20:43:02.904Z,14.20
2018-12-16T20:45:33.722Z,16.17
2018-12-16T20:48:03.792Z,11.27
2018-12-16T20:50:33.940Z,12.70
2018-12-16T20:53:04.607Z,10.17
2018-12-16T20:55:35.372Z,7.90
2018-12-16T20:58:05.787Z,7.37
2018-12-16T21:00:36.176Z,6.63
2018-12-16T21:03:06.800Z,5.13
2018-12-16T21:05:38.329Z,5.77
2018-12-16T21:08:08.274Z,4.93
2018-12-16T21:10:38.088Z,6.37
2018-12-16T21:13:13.448Z,5.47
2018-12-16T21:15:49.631Z,3.93
2018-12-16T21:18:25.340Z,4.73
2018-12-16T21:20:55.622Z,3.57
2018-12-16T21:23:26.059Z,3.50
2018-12-16T21:25:57.340Z,5.27
2018-12-16T21:28:27.746Z,4.90
2018-12-16T21:30:58.494Z,5.20
2018-12-16T21:33:27.916Z,8.70
2018-12-16T21:35:59.140Z,6.60
2018-12-16T21:38:29.632Z,5.93
2018-12-16T21:41:00.195Z,6.03
2018-12-16T21:43:30.828Z,4.60
2018-12-16T21:46:01.306Z,5.00
2018-12-16T21:48:31.851Z,5.60
2018-12-16T21:51:02.535Z,5.50
2018-12-16T21:53:32.931Z,6.83
2018-12-16T21:56:03.386Z,4.23
2018-12-16T21:58:33.980Z,4.70
2018-12-16T22:01:04.449Z,3.93
2018-12-16T22:03:35.125Z,3.90
2018-12-16T22:06:05.986Z,4.37
2018-12-16T22:08:36.612Z,3.00
2018-12-16T22:11:06.263Z,3.70
2018-12-16T22:13:36.307Z,5.97
2018-12-16T22:16:07.189Z,4.80
2018-12-16T22:18:37.766Z,3.90
2018-12-16T22:21:08.143Z,4.47
2018-12-16T22:23:38.454Z,4.17
2018-12-16T22:26:10.127Z,5.27
2018-12-16T22:28:40.511Z,6.97
2018-12-16T22:31:11.222Z,3.63
2018-12-16T22:33:40.757Z,2.73
2018-12-16T22:36:11.465Z,4.43
2018-12-16T22:38:41.579Z,4.80
2018-12-16T22:41:12.059Z,5.20
2018-12-16T22:43:42.592Z,4.60
2018-12-16T22:46:13.193Z,5.17
2018-12-16T22:48:43.707Z,3.67
2018-12-16T22:51:14.334Z,3.17
2018-12-16T22:53:44.791Z,3.80
2018-12-16T22:56:15.737Z,3.60
2018-12-16T22:58:45.496Z,3.00
2018-12-16T23:01:18.324Z,3.87
2018-12-16T23:03:48.852Z,3.70
2018-12-16T23:06:19.578Z,5.53
2018-12-16T23:08:49.974Z,3.47
2018-12-16T23:11:20.662Z,4.43
2018-12-16T23:13:51.482Z,5.70
2018-12-16T23:16:21.963Z,6.83
2018-12-16T23:18:52.215Z,8.63
2018-12-16T23:21:22.751Z,9.00
2018-12-16T23:23:53.313Z,7.40
2018-12-16T23:26:24.015Z,6.30
2018-12-16T23:28:54.340Z,9.00
2018-12-16T23:31:24.824Z,7.57
2018-12-16T23:33:55.328Z,7.87
2018-12-16T23:36:26.144Z,6.50
2018-12-16T23:38:56.896Z,5.07
2018-12-16T23:41:27.327Z,6.30
2018-12-16T23:43:58.040Z,6.77
2018-12-16T23:46:28.876Z,7.20
2018-12-16T23:48:59.393Z,10.50
2018-12-16T23:51:29.963Z,8.50
2018-12-16T23:54:00.415Z,6.10
2018-12-16T23:56:31.372Z,5.87
2018-12-16T23:59:01.806Z,6.70
