createdAt,value
2022-11-16T00:01:08.605Z,79.47
2022-11-16T00:03:35.661Z,79.60
2022-11-16T00:06:05.558Z,79.10
2022-11-16T00:08:35.407Z,79.77
2022-11-16T00:11:14.860Z,79.67
2022-11-16T00:13:43.367Z,79.73
2022-11-16T00:16:17.705Z,79.72
2022-11-16T00:18:44.997Z,79.99
2022-11-16T00:21:11.771Z,80.33
2022-11-16T00:23:39.112Z,80.08
2022-11-16T00:26:07.614Z,79.56
2022-11-16T00:28:35.121Z,79.69
2022-11-16T00:31:04.129Z,80.03
2022-11-16T00:33:31.084Z,80.06
2022-11-16T00:35:58.194Z,79.57
2022-11-16T00:38:25.099Z,79.34
2022-11-16T00:40:51.977Z,79.76
2022-11-16T00:43:18.833Z,79.65
2022-11-16T00:45:45.818Z,80.00
2022-11-16T00:48:13.486Z,79.69
2022-11-16T00:50:40.755Z,80.03
2022-11-16T00:53:08.434Z,79.59
2022-11-16T00:55:35.220Z,79.93
2022-11-16T00:58:03.573Z,79.91
2022-11-16T01:00:30.633Z,79.93
2022-11-16T01:02:57.623Z,79.52
2022-11-16T01:05:24.780Z,79.09
2022-11-16T01:07:51.695Z,80.23
2022-11-16T01:10:21.775Z,80.24
2022-11-16T01:12:50.310Z,79.83
2022-11-16T01:15:18.934Z,79.83
2022-11-16T01:17:45.765Z,79.83
2022-11-16T01:20:15.611Z,80.03
2022-11-16T01:22:42.857Z,80.06
2022-11-16T01:25:10.776Z,80.21
2022-11-16T01:27:38.395Z,80.33
2022-11-16T01:30:11.148Z,80.13
2022-11-16T01:32:42.516Z,80.32
2022-11-16T01:35:14.474Z,80.34
2022-11-16T01:37:41.326Z,80.91
2022-11-16T01:40:08.637Z,79.73
2022-11-16T01:42:36.365Z,79.86
2022-11-16T01:45:17.403Z,80.34
2022-11-16T01:47:44.818Z,80.53
2022-11-16T01:50:17.174Z,80.57
2022-11-16T01:52:55.085Z,80.38
2022-11-16T01:55:24.001Z,80.63
2022-11-16T01:58:18.387Z,80.44
2022-11-16T02:00:49.184Z,79.99
2022-11-16T02:03:28.992Z,80.28
2022-11-16T02:06:24.081Z,80.24
2022-11-16T02:09:38.287Z,80.61
2022-11-16T02:12:16.200Z,79.55
2022-11-16T02:14:42.922Z,80.03
2022-11-16T02:17:37.553Z,80.01
2022-11-16T02:20:21.063Z,79.97
2022-11-16T02:23:05.865Z,79.49
2022-11-16T02:25:40.886Z,79.69
2022-11-16T02:28:38.853Z,80.25
2022-11-16T02:31:11.403Z,79.53
2022-11-16T02:33:41.059Z,79.52
2022-11-16T02:36:13.776Z,79.90
2022-11-16T02:38:46.314Z,80.05
2022-11-16T02:41:17.915Z,79.57
2022-11-16T02:43:52.658Z,79.96
2022-11-16T02:46:29.371Z,79.53
2022-11-16T02:49:00.226Z,80.31
2022-11-16T02:51:29.532Z,79.59
2022-11-16T02:54:14.841Z,80.33
2022-11-16T02:56:51.033Z,79.64
2022-11-16T02:59:24.031Z,79.29
2022-11-16T03:02:30.085Z,79.33
2022-11-16T03:05:17.259Z,80.31
2022-11-16T03:07:57.010Z,80.31
2022-11-16T03:10:44.166Z,80.58
2022-11-16T03:13:14.631Z,80.29
2022-11-16T03:15:41.501Z,79.53
2022-11-16T03:18:15.398Z,79.98
2022-11-16T03:20:44.063Z,79.51
2022-11-16T03:23:12.777Z,79.85
2022-11-16T03:25:51.226Z,79.97
2022-11-16T03:28:31.757Z,79.79
2022-11-16T03:31:13.339Z,79.84
2022-11-16T03:33:45.589Z,80.15
2022-11-16T03:36:35.821Z,79.92
2022-11-16T03:39:09.382Z,79.59
2022-11-16T03:41:40.001Z,79.87
2022-11-16T03:44:09.074Z,79.50
2022-11-16T03:46:36.195Z,79.40
2022-11-16T03:49:03.095Z,79.00
2022-11-16T03:51:35.123Z,79.08
2022-11-16T03:54:02.052Z,79.28
2022-11-16T03:56:28.806Z,79.35
2022-11-16T03:58:56.716Z,79.38
2022-11-16T04:01:23.517Z,79.25
2022-11-16T04:03:50.546Z,79.42
2022-11-16T04:06:37.888Z,79.58
2022-11-16T04:09:23.714Z,79.67
2022-11-16T04:12:09.712Z,79.72
2022-11-16T04:14:56.304Z,79.30
2022-11-16T04:17:44.668Z,79.54
2022-11-16T04:20:32.826Z,79.61
2022-11-16T04:23:22.339Z,79.80
2022-11-16T04:25:51.826Z,80.26
2022-11-16T04:28:29.297Z,80.19
2022-11-16T04:31:20.585Z,80.61
2022-11-16T04:34:25.740Z,79.44
2022-11-16T04:37:14.213Z,79.69
2022-11-16T04:39:41.153Z,80.43
2022-11-16T04:42:17.258Z,80.50
2022-11-16T04:45:05.054Z,79.07
2022-11-16T04:47:51.221Z,79.62
2022-11-16T04:50:19.891Z,79.80
2022-11-16T04:52:47.390Z,79.67
2022-11-16T04:55:15.440Z,79.97
2022-11-16T04:57:43.508Z,78.97
2022-11-16T05:00:11.781Z,79.61
2022-11-16T05:02:39.976Z,78.85
2022-11-16T05:05:07.541Z,78.58
2022-11-16T05:07:36.178Z,78.50
2022-11-16T05:10:10.732Z,77.96
2022-11-16T05:12:38.313Z,78.20
2022-11-16T05:15:07.861Z,78.03
2022-11-16T05:17:34.974Z,77.99
2022-11-16T05:20:22.386Z,78.15
2022-11-16T05:22:57.726Z,78.67
2022-11-16T05:25:32.485Z,78.24
2022-11-16T05:28:04.085Z,78.08
2022-11-16T05:30:33.510Z,78.17
2022-11-16T05:33:01.526Z,78.47
2022-11-16T05:35:31.087Z,79.01
2022-11-16T05:37:57.872Z,78.42
2022-11-16T05:40:24.930Z,78.65
2022-11-16T05:42:57.837Z,78.85
2022-11-16T05:45:26.097Z,78.18
2022-11-16T05:47:52.970Z,77.61
2022-11-16T05:50:20.813Z,78.36
2022-11-16T05:53:00.137Z,78.47
2022-11-16T05:55:27.533Z,78.97
2022-11-16T05:57:54.774Z,79.26
2022-11-16T06:00:22.811Z,78.40
2022-11-16T06:02:52.454Z,78.41
2022-11-16T06:05:23.838Z,78.05
2022-11-16T06:07:51.280Z,78.56
2022-11-16T06:10:18.776Z,78.27
2022-11-16T06:12:48.524Z,78.07
2022-11-16T06:15:15.529Z,78.07
2022-11-16T06:17:42.424Z,77.82
2022-11-16T06:20:11.055Z,77.81
2022-11-16T06:22:38.257Z,77.64
2022-11-16T06:25:08.952Z,78.48
2022-11-16T06:27:42.755Z,77.22
2022-11-16T06:30:11.823Z,77.05
2022-11-16T06:32:40.026Z,77.20
2022-11-16T06:35:08.000Z,77.23
2022-11-16T06:37:36.439Z,77.20
2022-11-16T06:40:03.730Z,77.59
2022-11-16T06:42:34.091Z,76.95
2022-11-16T06:45:01.597Z,77.34
2022-11-16T06:47:34.702Z,77.92
2022-11-16T06:50:02.514Z,76.37
2022-11-16T06:52:29.438Z,76.99
2022-11-16T06:54:56.388Z,77.66
2022-11-16T06:57:23.439Z,77.48
2022-11-16T06:59:50.446Z,77.74
2022-11-16T07:02:17.841Z,77.69
2022-11-16T07:04:44.971Z,77.98
2022-11-16T07:07:12.014Z,78.33
2022-11-16T07:09:39.511Z,78.34
2022-11-16T07:12:06.477Z,78.15
2022-11-16T07:14:36.786Z,78.17
2022-11-16T07:17:09.294Z,78.08
2022-11-16T07:19:37.224Z,77.31
2022-11-16T07:22:05.024Z,77.51
2022-11-16T07:24:32.542Z,77.82
2022-11-16T07:26:59.639Z,77.86
2022-11-16T07:29:29.337Z,78.37
2022-11-16T07:32:14.375Z,78.06
2022-11-16T07:34:59.807Z,78.84
2022-11-16T07:37:27.581Z,77.80
2022-11-16T07:39:54.459Z,77.96
2022-11-16T07:42:22.360Z,78.53
2022-11-16T07:45:12.730Z,78.68
2022-11-16T07:47:46.030Z,77.40
2022-11-16T07:50:21.659Z,77.65
2022-11-16T07:52:48.607Z,77.86
2022-11-16T07:55:19.287Z,77.80
2022-11-16T07:57:53.125Z,76.59
2022-11-16T08:00:20.681Z,76.88
2022-11-16T08:02:56.924Z,77.15
2022-11-16T08:05:23.596Z,77.51
2022-11-16T08:07:51.313Z,76.95
2022-11-16T08:10:22.241Z,76.64
2022-11-16T08:12:49.002Z,77.35
2022-11-16T08:15:17.429Z,77.00
2022-11-16T08:17:44.120Z,76.51
2022-11-16T08:20:12.749Z,76.74
2022-11-16T08:22:40.256Z,76.30
2022-11-16T08:25:08.610Z,76.66
2022-11-16T08:27:35.547Z,74.22
2022-11-16T08:30:03.295Z,75.24
2022-11-16T08:32:30.881Z,76.12
2022-11-16T08:34:57.734Z,74.96
2022-11-16T08:37:26.065Z,75.19
2022-11-16T08:39:53.549Z,75.72
2022-11-16T08:42:21.063Z,75.83
2022-11-16T08:44:49.245Z,75.98
2022-11-16T08:47:18.488Z,76.50
2022-11-16T08:49:49.811Z,76.59
2022-11-16T08:52:18.386Z,75.43
2022-11-16T08:54:45.240Z,76.27
2022-11-16T08:57:12.079Z,74.67
2022-11-16T08:59:41.221Z,74.55
2022-11-16T09:02:12.750Z,75.43
2022-11-16T09:04:39.863Z,76.10
2022-11-16T09:07:06.582Z,75.79
2022-11-16T09:09:33.528Z,75.40
2022-11-16T09:12:00.174Z,75.29
2022-11-16T09:14:28.989Z,75.62
2022-11-16T09:16:55.914Z,74.39
2022-11-16T09:19:22.606Z,73.29
2022-11-16T09:21:50.381Z,73.93
2022-11-16T09:24:17.517Z,73.01
2022-11-16T09:26:44.182Z,72.20
2022-11-16T09:29:12.633Z,71.79
2022-11-16T09:31:39.686Z,71.83
2022-11-16T09:34:06.533Z,71.42
2022-11-16T09:36:34.178Z,71.80
2022-11-16T09:39:26.207Z,71.51
2022-11-16T09:42:02.451Z,70.84
2022-11-16T09:44:32.407Z,71.85
2022-11-16T09:47:01.034Z,71.43
2022-11-16T09:49:39.654Z,71.65
2022-11-16T09:52:17.487Z,71.98
2022-11-16T09:54:45.960Z,72.18
2022-11-16T09:57:18.899Z,73.01
2022-11-16T09:59:49.683Z,71.40
2022-11-16T10:02:32.086Z,72.06
2022-11-16T10:05:22.711Z,71.93
2022-11-16T10:07:54.915Z,71.75
2022-11-16T10:10:37.881Z,72.24
2022-11-16T10:13:26.862Z,72.02
2022-11-16T10:16:13.665Z,72.61
2022-11-16T10:19:03.219Z,71.81
2022-11-16T10:21:48.644Z,71.33
2022-11-16T10:24:26.182Z,71.75
2022-11-16T10:27:23.520Z,72.24
2022-11-16T10:30:08.650Z,72.13
2022-11-16T10:32:45.443Z,71.67
2022-11-16T10:35:16.910Z,71.23
2022-11-16T10:37:51.719Z,71.82
2022-11-16T10:40:25.330Z,71.50
2022-11-16T10:43:17.814Z,72.05
2022-11-16T10:45:57.901Z,71.70
2022-11-16T10:48:56.109Z,72.16
2022-11-16T10:51:23.032Z,72.50
2022-11-16T10:53:49.878Z,71.68
2022-11-16T10:56:17.472Z,71.99
2022-11-16T10:59:01.622Z,72.29
2022-11-16T11:01:57.566Z,71.96
2022-11-16T11:04:31.683Z,71.73
2022-11-16T11:07:01.040Z,71.11
2022-11-16T11:09:36.186Z,71.12
2022-11-16T11:12:27.868Z,70.49
2022-11-16T11:15:02.043Z,70.50
2022-11-16T11:17:31.128Z,70.86
2022-11-16T11:20:00.683Z,70.80
2022-11-16T11:22:28.365Z,69.97
2022-11-16T11:24:55.167Z,70.59
2022-11-16T11:27:27.040Z,70.11
2022-11-16T11:29:58.569Z,69.43
2022-11-16T11:32:40.126Z,70.24
2022-11-16T11:35:21.692Z,69.76
2022-11-16T11:37:52.281Z,69.88
2022-11-16T11:40:24.391Z,70.39
2022-11-16T11:42:56.294Z,69.56
2022-11-16T11:45:45.273Z,70.36
2022-11-16T11:48:30.618Z,70.34
2022-11-16T11:51:03.237Z,70.16
2022-11-16T11:53:55.526Z,70.12
2022-11-16T11:56:23.500Z,68.56
2022-11-16T11:58:51.749Z,68.75
2022-11-16T12:01:25.747Z,69.15
2022-11-16T12:04:10.458Z,69.60
2022-11-16T12:06:56.840Z,68.03
2022-11-16T12:09:38.965Z,68.66
2022-11-16T12:12:38.215Z,68.35
2022-11-16T12:15:31.787Z,68.64
2022-11-16T12:18:19.312Z,68.28
2022-11-16T12:21:11.821Z,68.79
2022-11-16T12:24:16.197Z,69.11
2022-11-16T12:26:46.114Z,68.93
2022-11-16T12:29:24.631Z,68.28
2022-11-16T12:32:09.272Z,69.01
2022-11-16T12:34:54.690Z,68.87
2022-11-16T12:37:43.157Z,69.81
2022-11-16T12:40:32.851Z,70.43
2022-11-16T12:43:31.944Z,70.44
2022-11-16T12:46:35.996Z,70.77
2022-11-16T12:49:34.123Z,70.44
2022-11-16T12:52:25.577Z,70.32
2022-11-16T12:55:28.467Z,70.26
2022-11-16T12:58:15.744Z,70.37
2022-11-16T13:00:55.804Z,70.04
2022-11-16T13:03:35.562Z,70.38
2022-11-16T13:06:07.526Z,70.51
2022-11-16T13:08:44.298Z,70.74
2022-11-16T13:11:34.763Z,70.53
2022-11-16T13:14:05.357Z,71.40
2022-11-16T13:16:32.557Z,70.80
2022-11-16T13:19:00.935Z,70.85
2022-11-16T13:21:49.609Z,71.04
2022-11-16T13:24:43.086Z,71.21
2022-11-16T13:27:18.559Z,70.90
2022-11-16T13:29:45.742Z,71.44
2022-11-16T13:32:32.663Z,71.08
2022-11-16T13:35:00.986Z,70.93
2022-11-16T13:37:37.083Z,71.77
2022-11-16T13:40:06.811Z,71.17
2022-11-16T13:42:38.337Z,71.38
2022-11-16T13:45:20.656Z,71.44
2022-11-16T13:47:55.735Z,71.33
2022-11-16T13:50:33.036Z,70.86
2022-11-16T13:54:03.799Z,71.16
2022-11-16T13:55:58.819Z,71.03
2022-11-16T13:58:27.168Z,70.63
2022-11-16T14:00:58.637Z,70.69
2022-11-16T14:03:38.470Z,71.23
2022-11-16T14:06:20.105Z,70.93
2022-11-16T14:08:48.972Z,70.58
2022-11-16T14:11:38.239Z,70.84
2022-11-16T14:14:13.108Z,71.61
2022-11-16T14:16:51.140Z,70.95
2022-11-16T14:19:42.851Z,71.26
2022-11-16T14:22:34.869Z,71.10
2022-11-16T14:25:06.591Z,71.25
2022-11-16T14:27:48.130Z,70.57
2022-11-16T14:30:22.493Z,70.53
2022-11-16T14:32:52.347Z,69.35
2022-11-16T14:35:36.560Z,70.52
2022-11-16T14:38:07.523Z,69.94
2022-11-16T14:40:51.725Z,70.23
2022-11-16T14:43:30.147Z,70.70
2022-11-16T14:46:00.497Z,70.69
2022-11-16T14:48:28.159Z,70.34
2022-11-16T14:51:11.260Z,70.39
2022-11-16T14:53:41.896Z,69.48
2022-11-16T14:56:14.093Z,69.88
2022-11-16T14:59:01.226Z,70.33
2022-11-16T15:01:39.027Z,70.31
2022-11-16T15:04:11.363Z,69.69
2022-11-16T15:06:42.959Z,69.73
2022-11-16T15:09:17.322Z,70.14
2022-11-16T15:12:06.734Z,70.36
2022-11-16T15:14:40.545Z,69.82
2022-11-16T15:17:09.031Z,70.44
2022-11-16T15:19:35.704Z,69.82
2022-11-16T15:22:04.473Z,69.08
2022-11-16T15:24:35.489Z,69.96
2022-11-16T15:27:22.586Z,70.05
2022-11-16T15:29:49.198Z,70.06
2022-11-16T15:32:17.298Z,70.66
2022-11-16T15:34:50.973Z,70.28
2022-11-16T15:37:27.543Z,70.72
2022-11-16T15:39:56.412Z,70.83
2022-11-16T15:42:25.589Z,70.89
2022-11-16T15:44:52.747Z,70.51
2022-11-16T15:47:20.352Z,71.69
2022-11-16T15:49:49.793Z,71.60
2022-11-16T15:52:45.748Z,71.80
2022-11-16T15:55:23.957Z,72.07
2022-11-16T15:58:25.773Z,72.22
2022-11-16T16:00:53.675Z,72.00
2022-11-16T16:03:23.916Z,72.10
2022-11-16T16:05:51.440Z,71.33
2022-11-16T16:08:27.225Z,71.47
2022-11-16T16:11:03.206Z,71.18
2022-11-16T16:13:33.552Z,71.19
2022-11-16T16:16:31.411Z,70.91
2022-11-16T16:19:06.510Z,70.41
2022-11-16T16:21:47.041Z,70.40
2022-11-16T16:24:41.369Z,70.59
2022-11-16T16:27:11.794Z,69.80
2022-11-16T16:29:38.577Z,70.32
2022-11-16T16:32:06.564Z,69.22
2022-11-16T16:34:36.470Z,69.55
2022-11-16T16:37:10.318Z,69.15
2022-11-16T16:39:38.726Z,69.20
2022-11-16T16:42:09.072Z,68.75
2022-11-16T16:44:35.910Z,69.22
2022-11-16T16:47:02.528Z,69.06
2022-11-16T16:49:29.382Z,68.93
2022-11-16T16:51:56.595Z,69.51
2022-11-16T16:54:25.347Z,70.22
2022-11-16T16:56:52.075Z,69.50
2022-11-16T16:59:19.217Z,69.10
2022-11-16T17:01:46.292Z,68.44
2022-11-16T17:04:12.992Z,69.56
2022-11-16T17:06:43.780Z,68.67
2022-11-16T17:09:15.699Z,69.23
2022-11-16T17:11:42.403Z,68.82
2022-11-16T17:14:09.089Z,69.01
2022-11-16T17:16:36.207Z,68.05
2022-11-16T17:19:04.232Z,67.88
2022-11-16T17:21:31.983Z,67.99
2022-11-16T17:24:00.371Z,67.78
2022-11-16T17:26:29.516Z,68.22
2022-11-16T17:28:57.784Z,67.62
2022-11-16T17:31:26.237Z,67.87
2022-11-16T17:33:52.915Z,68.29
2022-11-16T17:36:20.452Z,68.03
2022-11-16T17:38:47.090Z,67.92
2022-11-16T17:41:19.187Z,67.57
2022-11-16T17:43:47.020Z,67.65
2022-11-16T17:46:18.813Z,66.96
2022-11-16T17:48:47.357Z,67.25
2022-11-16T17:51:17.437Z,67.20
2022-11-16T17:53:44.401Z,67.38
2022-11-16T17:56:16.590Z,67.95
2022-11-16T17:58:46.132Z,67.69
2022-11-16T18:01:14.235Z,67.67
2022-11-16T18:03:41.277Z,67.62
2022-11-16T18:06:13.230Z,68.30
2022-11-16T18:08:42.582Z,67.99
2022-11-16T18:11:10.405Z,68.11
2022-11-16T18:13:37.466Z,68.45
2022-11-16T18:16:12.787Z,68.39
2022-11-16T18:18:40.058Z,68.52
2022-11-16T18:21:08.125Z,68.37
2022-11-16T18:23:35.793Z,68.73
2022-11-16T18:26:10.337Z,69.01
2022-11-16T18:28:37.810Z,68.70
2022-11-16T18:31:08.481Z,69.25
2022-11-16T18:33:43.209Z,69.25
2022-11-16T18:36:11.026Z,69.21
2022-11-16T18:38:38.531Z,68.79
2022-11-16T18:41:16.853Z,68.63
2022-11-16T18:43:55.552Z,68.64
2022-11-16T18:46:25.699Z,68.30
2022-11-16T18:48:52.773Z,67.79
2022-11-16T18:51:20.736Z,67.24
2022-11-16T18:53:47.540Z,67.55
2022-11-16T18:56:14.558Z,68.54
2022-11-16T18:58:51.221Z,67.62
2022-11-16T19:01:22.287Z,68.19
2022-11-16T19:03:49.692Z,67.88
2022-11-16T19:06:18.088Z,68.27
2022-11-16T19:08:53.810Z,67.35
2022-11-16T19:11:23.839Z,67.49
2022-11-16T19:13:55.570Z,68.06
2022-11-16T19:16:23.404Z,68.18
2022-11-16T19:18:50.274Z,67.53
2022-11-16T19:21:22.140Z,67.52
2022-11-16T19:23:51.551Z,67.41
2022-11-16T19:26:19.654Z,67.49
2022-11-16T19:28:47.540Z,66.48
2022-11-16T19:31:24.572Z,66.80
2022-11-16T19:33:58.962Z,66.70
2022-11-16T19:36:27.174Z,66.78
2022-11-16T19:38:56.211Z,67.16
2022-11-16T19:41:25.085Z,66.33
2022-11-16T19:43:57.367Z,65.84
2022-11-16T19:46:25.490Z,65.34
2022-11-16T19:48:52.682Z,65.76
2022-11-16T19:51:28.649Z,65.72
2022-11-16T19:53:56.093Z,66.18
2022-11-16T19:56:24.159Z,66.25
2022-11-16T19:58:51.454Z,66.58
2022-11-16T20:01:28.974Z,65.90
2022-11-16T20:04:02.216Z,66.37
2022-11-16T20:06:32.013Z,66.33
2022-11-16T20:09:03.891Z,66.96
2022-11-16T20:11:34.171Z,66.76
2022-11-16T20:14:01.771Z,66.61
2022-11-16T20:16:38.689Z,67.12
2022-11-16T20:19:09.582Z,66.16
2022-11-16T20:21:38.428Z,67.08
2022-11-16T20:24:07.388Z,66.56
2022-11-16T20:26:37.073Z,66.84
2022-11-16T20:29:04.179Z,67.08
2022-11-16T20:31:33.139Z,66.64
2022-11-16T20:34:02.107Z,66.71
2022-11-16T20:36:31.013Z,66.95
2022-11-16T20:38:59.557Z,67.61
2022-11-16T20:41:28.482Z,66.72
2022-11-16T20:43:59.982Z,66.72
2022-11-16T20:46:29.359Z,66.83
2022-11-16T20:48:57.252Z,66.27
2022-11-16T20:51:24.122Z,66.14
2022-11-16T20:53:53.854Z,66.93
2022-11-16T20:56:21.330Z,66.68
2022-11-16T20:58:49.700Z,67.57
2022-11-16T21:01:20.947Z,67.58
2022-11-16T21:03:47.746Z,67.46
2022-11-16T21:06:15.179Z,67.28
2022-11-16T21:08:42.307Z,67.50
2022-11-16T21:11:14.442Z,66.97
2022-11-16T21:14:00.339Z,67.00
2022-11-16T21:16:27.167Z,67.29
2022-11-16T21:18:55.527Z,66.76
2022-11-16T21:21:22.540Z,66.19
2022-11-16T21:23:51.964Z,66.35
2022-11-16T21:26:20.909Z,66.99
2022-11-16T21:28:48.048Z,66.85
2022-11-16T21:31:20.311Z,66.64
2022-11-16T21:33:47.714Z,66.33
2022-11-16T21:36:17.210Z,64.95
2022-11-16T21:38:44.443Z,65.52
2022-11-16T21:41:12.584Z,65.92
2022-11-16T21:43:42.541Z,65.14
2022-11-16T21:46:15.331Z,65.20
2022-11-16T21:48:42.874Z,65.49
2022-11-16T21:51:11.812Z,65.81
2022-11-16T21:53:39.434Z,65.94
2022-11-16T21:56:07.807Z,65.19
2022-11-16T21:58:34.420Z,65.36
2022-11-16T22:01:02.630Z,64.25
2022-11-16T22:03:31.548Z,64.99
2022-11-16T22:06:18.923Z,64.58
2022-11-16T22:08:47.101Z,64.63
2022-11-16T22:11:15.324Z,64.63
2022-11-16T22:13:42.292Z,65.03
2022-11-16T22:16:15.108Z,65.01
2022-11-16T22:18:42.131Z,64.83
2022-11-16T22:21:09.589Z,65.09
2022-11-16T22:23:37.650Z,64.89
2022-11-16T22:26:09.993Z,64.71
2022-11-16T22:28:37.502Z,65.28
2022-11-16T22:31:10.581Z,64.64
2022-11-16T22:33:38.166Z,64.30
2022-11-16T22:36:05.420Z,65.21
2022-11-16T22:38:34.093Z,64.35
2022-11-16T22:41:01.606Z,64.92
2022-11-16T22:43:30.144Z,65.31
2022-11-16T22:45:58.087Z,64.73
2022-11-16T22:48:30.109Z,64.81
2022-11-16T22:51:09.416Z,63.96
2022-11-16T22:53:36.554Z,64.51
2022-11-16T22:56:08.613Z,64.56
2022-11-16T22:58:36.416Z,63.67
2022-11-16T23:01:04.353Z,64.08
2022-11-16T23:03:31.371Z,64.22
2022-11-16T23:05:58.193Z,63.94
2022-11-16T23:08:25.012Z,63.76
2022-11-16T23:11:22.157Z,63.94
2022-11-16T23:14:08.090Z,63.48
2022-11-16T23:16:35.512Z,63.47
2022-11-16T23:19:02.291Z,63.63
2022-11-16T23:21:47.806Z,63.83
2022-11-16T23:24:34.290Z,64.15
2022-11-16T23:27:22.644Z,64.49
2022-11-16T23:29:49.737Z,63.37
2022-11-16T23:32:16.377Z,63.57
2022-11-16T23:34:43.038Z,63.85
2022-11-16T23:37:09.826Z,64.22
2022-11-16T23:39:36.383Z,64.47
2022-11-16T23:42:21.929Z,64.12
2022-11-16T23:44:48.590Z,63.94
2022-11-16T23:47:15.165Z,63.68
2022-11-16T23:49:41.941Z,64.43
2022-11-16T23:52:08.731Z,64.25
2022-11-16T23:54:35.393Z,64.68
2022-11-16T23:57:02.004Z,63.41
2022-11-16T23:59:28.628Z,64.22
