createdAt,value
2023-02-17T00:01:15.464Z,1.94
2023-02-17T00:03:42.315Z,1.81
2023-02-17T00:06:10.375Z,1.80
2023-02-17T00:08:37.396Z,1.63
2023-02-17T00:11:04.336Z,1.62
2023-02-17T00:13:30.888Z,1.72
2023-02-17T00:15:57.350Z,1.54
2023-02-17T00:18:27.040Z,1.70
2023-02-17T00:20:53.477Z,1.62
2023-02-17T00:23:19.970Z,1.61
2023-02-17T00:25:46.481Z,1.68
2023-02-17T00:28:12.899Z,1.62
2023-02-17T00:30:47.171Z,1.55
2023-02-17T00:33:13.678Z,1.41
2023-02-17T00:35:41.650Z,1.35
2023-02-17T00:38:11.357Z,1.35
2023-02-17T00:40:38.972Z,1.43
2023-02-17T00:43:05.861Z,1.33
2023-02-17T00:45:32.402Z,1.37
2023-02-17T00:47:59.002Z,1.38
2023-02-17T00:50:25.528Z,1.33
2023-02-17T00:52:52.018Z,1.23
2023-02-17T00:55:18.504Z,1.21
2023-02-17T00:57:45.012Z,1.26
2023-02-17T01:00:12.207Z,1.21
2023-02-17T01:02:38.796Z,1.16
2023-02-17T01:05:06.850Z,1.02
2023-02-17T01:07:33.369Z,1.08
2023-02-17T01:10:04.232Z,1.11
2023-02-17T01:12:30.921Z,1.03
2023-02-17T01:15:00.644Z,1.01
2023-02-17T01:17:29.818Z,1.04
2023-02-17T01:19:57.770Z,1.05
2023-02-17T01:22:24.287Z,1.03
2023-02-17T01:24:50.816Z,1.04
2023-02-17T01:27:18.619Z,1.04
2023-02-17T01:29:46.438Z,1.00
2023-02-17T01:32:12.958Z,1.08
2023-02-17T01:34:41.482Z,1.14
2023-02-17T01:37:07.967Z,1.08
2023-02-17T01:39:35.500Z,0.96
2023-02-17T01:42:01.966Z,1.13
2023-02-17T01:44:32.262Z,1.03
2023-02-17T01:46:58.872Z,0.98
2023-02-17T01:49:37.983Z,1.09
2023-02-17T01:52:04.488Z,1.03
2023-02-17T01:54:43.870Z,1.16
2023-02-17T01:57:12.346Z,1.03
2023-02-17T01:59:40.868Z,1.13
2023-02-17T02:02:08.229Z,1.21
2023-02-17T02:04:37.776Z,1.04
2023-02-17T02:07:10.179Z,1.20
2023-02-17T02:09:41.004Z,1.16
2023-02-17T02:12:24.188Z,1.14
2023-02-17T02:14:52.478Z,1.25
2023-02-17T02:17:39.577Z,1.25
2023-02-17T02:20:12.059Z,1.31
2023-02-17T02:22:50.492Z,1.37
2023-02-17T02:25:54.146Z,1.31
2023-02-17T02:28:53.068Z,1.40
2023-02-17T02:31:26.959Z,1.31
2023-02-17T02:34:08.707Z,1.27
2023-02-17T02:36:58.701Z,1.28
2023-02-17T02:39:30.328Z,1.35
2023-02-17T02:42:02.022Z,1.33
2023-02-17T02:44:28.528Z,1.35
2023-02-17T02:47:00.162Z,1.44
2023-02-17T02:49:27.837Z,1.43
2023-02-17T02:52:19.963Z,1.36
2023-02-17T02:55:01.779Z,1.31
2023-02-17T02:57:42.869Z,1.26
2023-02-17T03:00:30.583Z,1.33
2023-02-17T03:03:13.034Z,1.39
2023-02-17T03:05:48.731Z,1.30
2023-02-17T03:08:24.257Z,1.49
2023-02-17T03:10:54.224Z,1.45
2023-02-17T03:13:21.503Z,1.51
2023-02-17T03:15:48.476Z,1.49
2023-02-17T03:18:17.581Z,1.41
2023-02-17T03:20:51.998Z,1.45
2023-02-17T03:23:18.687Z,1.48
2023-02-17T03:25:45.216Z,1.62
2023-02-17T03:28:13.980Z,1.46
2023-02-17T03:30:41.017Z,1.57
2023-02-17T03:33:08.603Z,1.59
2023-02-17T03:35:35.169Z,1.54
2023-02-17T03:38:02.467Z,1.44
2023-02-17T03:40:28.931Z,1.51
2023-02-17T03:42:57.160Z,1.64
2023-02-17T03:45:23.626Z,1.66
2023-02-17T03:47:58.044Z,1.78
2023-02-17T03:50:28.474Z,1.71
2023-02-17T03:52:54.905Z,1.68
2023-02-17T03:55:21.416Z,1.70
2023-02-17T03:57:47.929Z,1.73
2023-02-17T04:00:14.915Z,1.81
2023-02-17T04:02:44.175Z,1.76
2023-02-17T04:05:11.819Z,1.85
2023-02-17T04:07:38.357Z,1.92
2023-02-17T04:10:07.748Z,1.83
2023-02-17T04:12:35.558Z,1.83
2023-02-17T04:15:02.213Z,1.62
2023-02-17T04:17:28.693Z,1.63
2023-02-17T04:19:56.200Z,1.72
2023-02-17T04:22:22.749Z,1.84
2023-02-17T04:24:49.334Z,1.85
2023-02-17T04:27:15.949Z,1.83
2023-02-17T04:29:42.666Z,1.80
2023-02-17T04:32:09.252Z,1.72
2023-02-17T04:34:36.947Z,1.70
2023-02-17T04:37:03.416Z,1.81
2023-02-17T04:39:29.917Z,1.94
2023-02-17T04:42:02.495Z,2.00
2023-02-17T04:44:28.948Z,2.00
2023-02-17T04:46:55.432Z,1.95
2023-02-17T04:49:22.926Z,1.94
2023-02-17T04:51:49.403Z,1.95
2023-02-17T04:54:15.843Z,2.12
2023-02-17T04:56:42.344Z,2.00
2023-02-17T04:59:08.909Z,1.99
2023-02-17T05:01:35.468Z,2.03
2023-02-17T05:04:08.747Z,2.06
2023-02-17T05:06:35.207Z,1.91
2023-02-17T05:09:01.974Z,1.92
2023-02-17T05:11:28.417Z,2.01
2023-02-17T05:13:54.952Z,2.10
2023-02-17T05:16:23.526Z,2.13
2023-02-17T05:18:50.081Z,2.20
2023-02-17T05:21:16.527Z,2.25
2023-02-17T05:23:49.194Z,2.21
2023-02-17T05:26:15.771Z,2.13
2023-02-17T05:28:43.259Z,2.17
2023-02-17T05:31:10.795Z,2.15
2023-02-17T05:33:37.341Z,2.29
2023-02-17T05:36:06.158Z,2.31
2023-02-17T05:38:34.716Z,2.37
2023-02-17T05:41:01.108Z,2.45
2023-02-17T05:43:27.840Z,2.45
2023-02-17T05:45:54.316Z,2.30
2023-02-17T05:48:21.148Z,2.44
2023-02-17T05:50:47.762Z,2.40
2023-02-17T05:53:14.201Z,2.43
2023-02-17T05:55:40.980Z,2.46
2023-02-17T05:58:09.451Z,2.46
2023-02-17T06:00:35.997Z,2.50
2023-02-17T06:03:02.609Z,2.53
2023-02-17T06:05:29.117Z,2.56
2023-02-17T06:07:55.572Z,2.60
2023-02-17T06:10:22.027Z,2.62
2023-02-17T06:12:49.504Z,2.67
2023-02-17T06:15:16.176Z,2.66
2023-02-17T06:17:42.650Z,2.69
2023-02-17T06:20:09.961Z,2.71
2023-02-17T06:22:36.557Z,2.66
2023-02-17T06:25:03.181Z,2.73
2023-02-17T06:27:29.596Z,2.74
2023-02-17T06:29:56.304Z,2.81
2023-02-17T06:32:23.043Z,2.72
2023-02-17T06:34:49.486Z,2.73
2023-02-17T06:37:16.071Z,2.91
2023-02-17T06:39:42.552Z,2.94
2023-02-17T06:42:11.210Z,2.98
2023-02-17T06:44:37.827Z,3.05
2023-02-17T06:47:04.840Z,3.06
2023-02-17T06:49:32.374Z,3.31
2023-02-17T06:51:58.859Z,3.37
2023-02-17T06:54:33.286Z,3.36
2023-02-17T06:56:59.817Z,3.50
2023-02-17T06:59:26.724Z,3.65
2023-02-17T07:01:53.284Z,3.64
2023-02-17T07:04:19.917Z,3.73
2023-02-17T07:06:46.367Z,3.92
2023-02-17T07:09:14.171Z,4.10
2023-02-17T07:11:41.941Z,4.36
2023-02-17T07:14:08.485Z,4.76
2023-02-17T07:16:35.040Z,4.96
2023-02-17T07:19:01.667Z,5.10
2023-02-17T07:21:28.164Z,5.34
2023-02-17T07:23:55.733Z,5.39
2023-02-17T07:26:22.390Z,5.40
2023-02-17T07:28:48.807Z,5.48
2023-02-17T07:31:17.333Z,5.51
2023-02-17T07:33:45.695Z,5.74
2023-02-17T07:36:15.069Z,5.85
2023-02-17T07:38:42.281Z,6.08
2023-02-17T07:41:14.697Z,5.86
2023-02-17T07:43:41.958Z,5.98
2023-02-17T07:46:10.401Z,6.07
2023-02-17T07:48:37.709Z,6.06
2023-02-17T07:51:10.610Z,6.08
2023-02-17T07:53:38.634Z,6.01
2023-02-17T07:56:11.376Z,6.18
2023-02-17T07:58:39.821Z,6.15
2023-02-17T08:01:17.792Z,6.40
2023-02-17T08:03:45.132Z,6.36
2023-02-17T08:06:15.739Z,6.54
2023-02-17T08:09:01.390Z,6.57
2023-02-17T08:11:48.830Z,6.77
2023-02-17T08:14:16.045Z,6.74
2023-02-17T08:16:42.733Z,6.72
2023-02-17T08:19:09.490Z,6.77
2023-02-17T08:21:35.965Z,6.86
2023-02-17T08:24:03.006Z,6.95
2023-02-17T08:26:29.756Z,7.02
2023-02-17T08:28:56.298Z,6.99
2023-02-17T08:31:26.442Z,7.04
2023-02-17T08:33:53.554Z,7.03
2023-02-17T08:36:22.275Z,7.16
2023-02-17T08:38:56.885Z,7.11
2023-02-17T08:41:35.438Z,7.19
2023-02-17T08:44:06.585Z,7.18
2023-02-17T08:46:35.311Z,7.40
2023-02-17T08:49:09.183Z,7.29
2023-02-17T08:51:37.027Z,7.38
2023-02-17T08:54:12.339Z,7.39
2023-02-17T08:56:40.191Z,7.52
2023-02-17T08:59:08.920Z,7.75
2023-02-17T09:01:37.525Z,7.54
2023-02-17T09:04:05.884Z,7.58
2023-02-17T09:06:52.952Z,7.46
2023-02-17T09:09:26.963Z,7.72
2023-02-17T09:11:55.618Z,7.73
2023-02-17T09:14:25.214Z,7.75
2023-02-17T09:16:52.456Z,7.88
2023-02-17T09:19:19.250Z,7.88
2023-02-17T09:21:45.834Z,7.82
2023-02-17T09:24:12.436Z,7.87
2023-02-17T09:26:39.086Z,7.87
2023-02-17T09:29:06.087Z,7.93
2023-02-17T09:31:35.230Z,8.00
2023-02-17T09:34:07.187Z,8.19
2023-02-17T09:36:37.401Z,8.12
2023-02-17T09:39:04.456Z,8.44
2023-02-17T09:41:38.036Z,8.20
2023-02-17T09:44:24.705Z,8.36
2023-02-17T09:47:31.913Z,8.34
2023-02-17T09:50:07.210Z,8.48
2023-02-17T09:52:39.851Z,8.45
2023-02-17T09:55:21.234Z,8.48
2023-02-17T09:57:57.597Z,8.47
2023-02-17T10:00:47.049Z,8.50
2023-02-17T10:03:36.158Z,8.64
2023-02-17T10:06:22.001Z,8.63
2023-02-17T10:08:54.101Z,8.71
2023-02-17T10:11:33.882Z,8.53
2023-02-17T10:14:10.142Z,8.69
2023-02-17T10:16:49.182Z,8.65
2023-02-17T10:19:23.048Z,8.65
2023-02-17T10:21:58.101Z,8.61
2023-02-17T10:24:25.171Z,9.00
2023-02-17T10:27:28.540Z,8.81
2023-02-17T10:30:30.937Z,8.92
2023-02-17T10:33:04.591Z,8.88
2023-02-17T10:35:34.022Z,8.97
2023-02-17T10:38:15.783Z,8.96
2023-02-17T10:40:45.354Z,9.04
2023-02-17T10:43:25.125Z,8.90
2023-02-17T10:45:51.756Z,9.12
2023-02-17T10:48:28.069Z,9.11
2023-02-17T10:50:58.604Z,9.20
2023-02-17T10:53:29.714Z,9.15
2023-02-17T10:56:02.363Z,9.25
2023-02-17T10:58:33.972Z,9.23
2023-02-17T11:01:02.781Z,9.17
2023-02-17T11:03:31.886Z,9.38
2023-02-17T11:06:22.415Z,9.48
2023-02-17T11:08:48.949Z,9.38
2023-02-17T11:11:24.237Z,9.44
2023-02-17T11:14:01.055Z,9.42
2023-02-17T11:16:45.790Z,9.49
2023-02-17T11:19:27.827Z,9.70
2023-02-17T11:21:58.457Z,9.49
2023-02-17T11:24:26.562Z,9.48
2023-02-17T11:27:03.456Z,9.70
2023-02-17T11:29:33.210Z,9.80
2023-02-17T11:32:09.037Z,9.66
2023-02-17T11:34:39.476Z,9.63
2023-02-17T11:37:12.072Z,9.61
2023-02-17T11:39:43.993Z,9.67
2023-02-17T11:42:34.423Z,9.68
2023-02-17T11:45:22.119Z,9.79
2023-02-17T11:48:08.507Z,10.07
2023-02-17T12:08:22.349Z,9.65
2023-02-17T12:11:00.961Z,9.82
2023-02-17T12:13:39.684Z,9.60
2023-02-17T12:16:06.326Z,9.72
2023-02-17T12:19:15.628Z,9.99
2023-02-17T12:22:18.942Z,9.81
2023-02-17T12:25:10.034Z,10.13
2023-02-17T12:27:54.786Z,9.91
2023-02-17T12:30:38.687Z,9.97
2023-02-17T12:33:33.302Z,10.03
2023-02-17T12:36:08.057Z,10.06
2023-02-17T12:38:41.785Z,9.96
2023-02-17T12:41:36.358Z,10.11
2023-02-17T12:44:13.372Z,9.96
2023-02-17T12:46:46.142Z,9.84
2023-02-17T12:49:27.976Z,10.19
2023-02-17T12:51:57.771Z,9.75
2023-02-17T12:54:34.293Z,10.02
2023-02-17T12:57:25.042Z,9.70
2023-02-17T12:59:53.797Z,9.62
2023-02-17T13:02:24.216Z,9.76
2023-02-17T13:04:53.576Z,9.68
2023-02-17T13:07:37.589Z,9.62
2023-02-17T13:10:06.049Z,9.71
2023-02-17T13:12:40.407Z,9.74
2023-02-17T13:15:27.029Z,9.74
2023-02-17T13:17:55.179Z,9.75
2023-02-17T13:20:50.910Z,9.62
2023-02-17T13:23:38.924Z,9.72
2023-02-17T13:26:24.456Z,9.71
2023-02-17T13:28:55.710Z,9.55
2023-02-17T13:31:26.296Z,9.54
2023-02-17T13:33:56.149Z,9.63
2023-02-17T13:36:43.014Z,9.60
2023-02-17T13:39:32.984Z,9.54
2023-02-17T13:42:01.121Z,9.39
2023-02-17T13:44:40.003Z,9.61
2023-02-17T13:47:14.717Z,9.58
2023-02-17T13:49:41.180Z,9.68
2023-02-17T13:52:16.262Z,9.53
2023-02-17T13:54:54.233Z,9.57
2023-02-17T13:57:31.441Z,9.62
2023-02-17T14:00:13.891Z,9.68
2023-02-17T14:03:21.079Z,9.54
2023-02-17T14:05:49.793Z,9.60
2023-02-17T14:08:42.184Z,9.71
2023-02-17T14:11:19.708Z,9.70
2023-02-17T14:13:49.276Z,9.80
2023-02-17T14:16:37.091Z,9.98
2023-02-17T14:19:19.338Z,10.04
2023-02-17T14:21:57.215Z,10.00
2023-02-17T14:24:30.194Z,9.82
2023-02-17T14:27:00.199Z,9.82
2023-02-17T14:29:37.465Z,9.94
2023-02-17T14:32:29.512Z,9.98
2023-02-17T14:35:17.133Z,9.83
2023-02-17T14:37:43.622Z,10.17
2023-02-17T14:40:27.249Z,9.98
2023-02-17T14:42:53.715Z,10.31
2023-02-17T14:45:22.752Z,9.91
2023-02-17T14:47:49.414Z,10.04
2023-02-17T14:50:17.518Z,9.99
2023-02-17T14:52:46.593Z,10.04
2023-02-17T14:55:19.770Z,10.19
2023-02-17T14:57:47.342Z,10.01
2023-02-17T15:00:15.853Z,10.02
2023-02-17T15:02:42.410Z,10.05
2023-02-17T15:05:09.015Z,10.13
2023-02-17T15:07:36.639Z,10.10
2023-02-17T15:10:27.139Z,9.96
2023-02-17T15:12:53.983Z,10.19
2023-02-17T15:15:20.829Z,10.03
2023-02-17T15:17:55.518Z,10.27
2023-02-17T15:20:22.510Z,9.88
2023-02-17T15:22:52.839Z,10.05
2023-02-17T15:25:24.281Z,10.08
2023-02-17T15:27:51.099Z,10.18
2023-02-17T15:30:31.109Z,10.17
2023-02-17T15:32:57.842Z,10.26
2023-02-17T15:35:26.870Z,10.46
2023-02-17T15:37:53.800Z,10.27
2023-02-17T15:40:27.885Z,10.31
2023-02-17T15:42:57.398Z,10.05
2023-02-17T15:45:24.862Z,10.11
2023-02-17T15:48:04.008Z,10.38
2023-02-17T15:50:30.718Z,10.48
2023-02-17T15:52:57.176Z,10.27
2023-02-17T15:55:30.617Z,10.21
2023-02-17T15:58:01.703Z,10.24
2023-02-17T16:00:35.614Z,10.37
2023-02-17T16:03:02.607Z,10.35
2023-02-17T16:05:31.343Z,10.42
2023-02-17T16:08:04.134Z,10.49
2023-02-17T16:10:32.305Z,10.53
2023-02-17T16:13:04.260Z,10.47
2023-02-17T16:15:33.042Z,10.49
2023-02-17T16:17:59.970Z,10.46
2023-02-17T16:20:29.870Z,10.49
2023-02-17T16:22:56.597Z,10.34
2023-02-17T16:25:23.624Z,10.54
2023-02-17T16:27:53.467Z,10.59
2023-02-17T16:30:20.401Z,10.61
2023-02-17T16:32:47.858Z,10.68
2023-02-17T16:35:21.808Z,10.79
2023-02-17T16:38:19.861Z,10.65
2023-02-17T16:40:51.983Z,10.68
2023-02-17T16:43:26.835Z,10.72
2023-02-17T16:45:57.209Z,10.56
2023-02-17T16:48:29.201Z,10.69
2023-02-17T16:51:01.933Z,10.60
2023-02-17T16:53:30.489Z,10.66
2023-02-17T16:55:57.013Z,10.70
2023-02-17T16:58:25.876Z,10.71
2023-02-17T17:00:54.339Z,10.59
2023-02-17T17:03:23.975Z,10.67
2023-02-17T17:05:52.586Z,10.92
2023-02-17T17:08:22.505Z,10.85
2023-02-17T17:10:49.685Z,10.83
2023-02-17T17:13:16.760Z,10.77
2023-02-17T17:15:45.271Z,10.87
2023-02-17T17:18:20.361Z,11.02
2023-02-17T17:20:47.864Z,10.92
2023-02-17T17:23:15.000Z,11.01
2023-02-17T17:25:46.626Z,11.13
2023-02-17T17:28:13.900Z,10.79
2023-02-17T17:30:40.451Z,10.96
2023-02-17T17:33:06.974Z,10.87
2023-02-17T17:35:33.565Z,10.99
2023-02-17T17:38:00.037Z,11.08
2023-02-17T17:40:30.293Z,10.95
2023-02-17T17:42:56.935Z,10.88
2023-02-17T17:45:24.762Z,11.00
2023-02-17T17:47:51.503Z,10.81
2023-02-17T17:50:22.353Z,11.08
2023-02-17T17:53:02.849Z,10.95
2023-02-17T17:55:29.447Z,11.10
2023-02-17T17:57:56.090Z,10.92
2023-02-17T18:00:22.789Z,11.14
2023-02-17T18:02:50.264Z,11.26
2023-02-17T18:05:25.096Z,11.26
2023-02-17T18:07:53.380Z,11.11
2023-02-17T18:10:19.997Z,11.07
2023-02-17T18:12:47.991Z,11.05
2023-02-17T18:15:15.840Z,11.32
2023-02-17T18:17:43.474Z,11.25
2023-02-17T18:20:11.217Z,11.32
2023-02-17T18:22:38.020Z,11.28
2023-02-17T18:25:05.188Z,11.32
2023-02-17T18:27:38.500Z,11.12
2023-02-17T18:30:08.600Z,11.26
2023-02-17T18:32:39.490Z,11.27
2023-02-17T18:35:17.546Z,11.14
2023-02-17T18:37:46.301Z,11.17
2023-02-17T18:40:15.356Z,11.29
2023-02-17T18:42:45.413Z,11.28
2023-02-17T18:45:18.064Z,11.22
2023-02-17T18:47:45.427Z,11.27
2023-02-17T18:50:17.879Z,10.99
2023-02-17T18:52:46.523Z,11.18
2023-02-17T18:55:15.494Z,11.09
2023-02-17T18:57:45.519Z,11.01
2023-02-17T19:00:15.135Z,10.97
2023-02-17T19:02:44.788Z,10.88
2023-02-17T19:05:12.050Z,10.98
2023-02-17T19:07:38.516Z,10.92
2023-02-17T19:10:06.042Z,10.98
2023-02-17T19:12:34.141Z,10.65
2023-02-17T19:15:00.620Z,10.89
2023-02-17T19:17:27.124Z,11.03
2023-02-17T19:19:55.735Z,10.90
2023-02-17T19:22:22.287Z,10.94
2023-02-17T19:24:54.280Z,10.85
2023-02-17T19:27:21.111Z,10.68
2023-02-17T19:29:47.625Z,10.94
2023-02-17T19:32:14.125Z,10.65
2023-02-17T19:34:40.921Z,10.80
2023-02-17T19:37:07.399Z,10.74
2023-02-17T19:39:36.222Z,10.72
2023-02-17T19:42:03.254Z,10.65
2023-02-17T19:44:31.317Z,10.75
2023-02-17T19:46:57.967Z,10.69
2023-02-17T19:49:25.274Z,10.67
2023-02-17T19:51:53.379Z,10.75
2023-02-17T19:54:19.823Z,10.66
2023-02-17T19:56:49.412Z,10.80
2023-02-17T19:59:16.361Z,10.80
2023-02-17T20:01:44.091Z,10.92
2023-02-17T20:04:11.593Z,10.89
2023-02-17T20:06:40.929Z,10.76
2023-02-17T20:09:13.348Z,10.53
2023-02-17T20:11:41.339Z,10.87
2023-02-17T20:14:07.993Z,10.93
2023-02-17T20:16:34.540Z,10.66
2023-02-17T20:19:02.917Z,10.76
2023-02-17T20:21:35.531Z,10.85
2023-02-17T20:24:02.640Z,10.88
2023-02-17T20:26:31.649Z,10.91
2023-02-17T20:28:58.799Z,10.84
2023-02-17T20:31:25.985Z,10.82
2023-02-17T20:33:52.868Z,10.69
2023-02-17T20:36:21.877Z,10.80
2023-02-17T20:38:53.348Z,10.78
2023-02-17T20:41:22.382Z,10.66
2023-02-17T20:43:50.458Z,10.72
2023-02-17T20:46:23.243Z,10.79
2023-02-17T20:48:50.230Z,10.79
2023-02-17T20:51:17.919Z,10.88
2023-02-17T20:53:44.543Z,10.95
2023-02-17T20:56:34.364Z,10.71
2023-02-17T20:59:02.598Z,10.62
2023-02-17T21:01:29.399Z,10.81
2023-02-17T21:03:56.529Z,10.62
2023-02-17T21:06:28.920Z,10.65
2023-02-17T21:08:58.269Z,10.54
2023-02-17T21:11:25.563Z,10.65
2023-02-17T21:13:52.229Z,10.85
2023-02-17T21:16:26.974Z,10.79
2023-02-17T21:18:54.065Z,10.53
2023-02-17T21:21:20.757Z,10.65
2023-02-17T21:23:48.114Z,10.57
2023-02-17T21:26:16.850Z,10.59
2023-02-17T21:28:49.590Z,10.73
2023-02-17T21:31:18.505Z,10.46
2023-02-17T21:33:45.402Z,10.67
2023-02-17T21:36:14.858Z,10.64
2023-02-17T21:38:44.313Z,10.59
2023-02-17T21:41:14.619Z,10.81
2023-02-17T21:43:59.520Z,10.56
2023-02-17T21:46:27.947Z,10.62
2023-02-17T21:48:55.858Z,10.65
2023-02-17T21:51:22.359Z,10.43
2023-02-17T21:53:49.087Z,10.39
2023-02-17T21:56:15.852Z,10.60
2023-02-17T21:58:51.003Z,10.48
2023-02-17T22:01:19.090Z,10.41
2023-02-17T22:03:46.236Z,10.39
2023-02-17T22:06:22.511Z,10.23
2023-02-17T22:08:49.354Z,10.27
2023-02-17T22:11:21.481Z,10.18
2023-02-17T22:13:48.515Z,10.39
2023-02-17T22:16:15.438Z,10.29
2023-02-17T22:18:43.915Z,10.27
2023-02-17T22:21:12.922Z,10.36
2023-02-17T22:23:40.727Z,10.14
2023-02-17T22:26:09.958Z,10.16
2023-02-17T22:28:36.878Z,9.81
2023-02-17T22:31:09.008Z,9.94
2023-02-17T22:33:35.536Z,9.96
2023-02-17T22:36:08.259Z,10.07
2023-02-17T22:38:35.414Z,10.06
2023-02-17T22:41:10.861Z,10.02
2023-02-17T22:43:39.338Z,9.98
2023-02-17T22:46:06.757Z,10.06
2023-02-17T22:48:36.072Z,10.09
2023-02-17T22:51:26.948Z,9.76
2023-02-17T22:53:53.582Z,9.92
2023-02-17T22:56:22.040Z,9.76
2023-02-17T22:58:50.537Z,9.81
2023-02-17T23:01:20.638Z,9.98
2023-02-17T23:03:54.607Z,9.89
2023-02-17T23:06:27.559Z,10.01
2023-02-17T23:08:54.882Z,9.80
2023-02-17T23:11:43.046Z,9.88
2023-02-17T23:14:11.023Z,9.79
2023-02-17T23:16:37.743Z,9.91
2023-02-17T23:19:14.336Z,9.93
2023-02-17T23:21:46.217Z,9.92
2023-02-17T23:24:15.044Z,9.74
2023-02-17T23:26:41.576Z,10.03
2023-02-17T23:29:09.546Z,9.78
2023-02-17T23:31:42.435Z,9.81
2023-02-17T23:34:11.107Z,9.90
2023-02-17T23:36:43.075Z,9.67
2023-02-17T23:39:10.311Z,9.66
2023-02-17T23:41:37.991Z,9.92
2023-02-17T23:44:06.951Z,9.85
2023-02-17T23:46:34.260Z,9.94
2023-02-17T23:49:01.136Z,9.74
2023-02-17T23:51:27.582Z,9.80
2023-02-17T23:53:54.307Z,9.89
2023-02-17T23:56:26.426Z,9.81
2023-02-17T23:58:54.237Z,9.94
