createdAt,value
2019-03-21T00:01:38.226Z,99.90
2019-03-21T00:04:10.729Z,99.90
2019-03-21T00:06:40.798Z,99.90
2019-03-21T00:09:12.733Z,99.90
2019-03-21T00:11:58.882Z,99.90
2019-03-21T00:15:04.078Z,99.90
2019-03-21T00:17:39.940Z,99.90
2019-03-21T00:20:13.050Z,99.90
2019-03-21T00:22:44.318Z,99.90
2019-03-21T00:25:15.934Z,99.90
2019-03-21T00:27:45.807Z,99.90
2019-03-21T00:30:18.167Z,99.90
2019-03-21T00:32:48.162Z,99.90
2019-03-21T00:35:18.697Z,99.90
2019-03-21T00:37:48.872Z,99.90
2019-03-21T00:40:21.811Z,99.90
2019-03-21T00:42:51.714Z,99.90
2019-03-21T00:45:21.623Z,99.90
2019-03-21T00:47:51.535Z,99.90
2019-03-21T00:50:22.704Z,99.90
2019-03-21T00:52:53.524Z,99.90
2019-03-21T00:55:23.680Z,99.90
2019-03-21T00:57:53.584Z,99.90
2019-03-21T01:00:26.255Z,99.90
2019-03-21T01:02:56.198Z,99.90
2019-03-21T01:05:26.099Z,99.90
2019-03-21T01:07:56.037Z,99.90
2019-03-21T01:10:26.245Z,99.90
2019-03-21T01:12:56.152Z,99.90
2019-03-21T01:15:26.016Z,99.90
2019-03-21T01:17:55.972Z,99.90
2019-03-21T01:20:25.871Z,99.90
2019-03-21T01:22:55.704Z,99.90
2019-03-21T01:25:29.179Z,99.90
2019-03-21T01:27:59.109Z,99.90
2019-03-21T01:30:29.048Z,99.90
2019-03-21T01:32:58.987Z,99.90
2019-03-21T01:35:28.826Z,99.90
2019-03-21T01:37:58.772Z,99.90
2019-03-21T01:40:29.634Z,99.90
2019-03-21T01:42:59.674Z,99.90
2019-03-21T01:45:29.506Z,99.90
2019-03-21T01:47:59.355Z,99.90
2019-03-21T01:50:29.519Z,99.90
2019-03-21T01:52:59.403Z,99.90
2019-03-21T01:55:29.346Z,99.90
2019-03-21T01:57:59.371Z,99.90
2019-03-21T02:00:31.773Z,99.90
2019-03-21T02:03:01.621Z,99.90
2019-03-21T02:05:31.620Z,99.90
2019-03-21T02:08:01.502Z,99.90
2019-03-21T02:10:31.417Z,99.90
2019-03-21T02:13:01.367Z,99.90
2019-03-21T02:15:31.163Z,99.90
2019-03-21T02:18:01.064Z,99.90
2019-03-21T02:20:30.963Z,99.90
2019-03-21T02:23:00.953Z,99.90
2019-03-21T02:25:31.207Z,99.90
2019-03-21T02:28:01.132Z,99.90
2019-03-21T02:30:34.712Z,99.90
2019-03-21T02:33:08.291Z,99.90
2019-03-21T02:35:38.184Z,99.90
2019-03-21T02:38:08.116Z,99.90
2019-03-21T02:40:37.976Z,99.90
2019-03-21T02:43:07.931Z,99.90
2019-03-21T02:45:37.886Z,99.90
2019-03-21T02:48:08.958Z,99.90
2019-03-21T02:50:38.929Z,99.90
2019-03-21T02:53:08.802Z,99.90
2019-03-21T02:55:38.810Z,99.90
2019-03-21T02:58:08.682Z,99.90
2019-03-21T03:00:38.652Z,99.90
2019-03-21T03:03:08.704Z,99.90
2019-03-21T03:05:38.634Z,99.90
2019-03-21T03:40:15.387Z,99.90
2019-03-21T03:42:46.351Z,99.90
2019-03-21T03:45:36.243Z,99.90
2019-03-21T03:47:53.858Z,99.90
2019-03-21T03:50:23.933Z,99.90
2019-03-21T03:52:53.926Z,99.90
2019-03-21T03:55:23.838Z,99.90
2019-03-21T03:57:55.010Z,99.90
2019-03-21T04:00:24.994Z,99.90
2019-03-21T04:02:55.209Z,99.90
2019-03-21T04:05:25.327Z,99.90
2019-03-21T04:07:55.282Z,99.90
2019-03-21T04:10:33.715Z,99.90
2019-03-21T04:13:03.715Z,99.90
2019-03-21T04:15:33.642Z,99.90
2019-03-21T04:18:03.506Z,99.90
2019-03-21T04:20:34.471Z,99.90
2019-03-21T04:23:04.499Z,99.90
2019-03-21T04:25:45.933Z,99.90
2019-03-21T04:28:16.621Z,99.90
2019-03-21T04:30:47.639Z,99.90
2019-03-21T04:33:17.710Z,99.90
2019-03-21T04:35:47.858Z,99.90
2019-03-21T04:38:17.860Z,99.90
2019-03-21T04:40:47.698Z,99.90
2019-03-21T04:43:17.619Z,99.90
2019-03-21T04:45:47.630Z,99.90
2019-03-21T04:48:17.612Z,99.90
2019-03-21T04:50:47.555Z,99.90
2019-03-21T04:53:17.598Z,99.90
2019-03-21T04:55:47.495Z,99.90
2019-03-21T04:58:17.382Z,99.90
2019-03-21T05:00:47.500Z,99.90
2019-03-21T05:03:17.500Z,99.90
2019-03-21T05:05:47.498Z,99.90
2019-03-21T05:08:18.235Z,99.90
2019-03-21T05:10:48.243Z,99.90
2019-03-21T05:13:18.267Z,99.90
2019-03-21T05:15:48.239Z,99.90
2019-03-21T05:18:28.113Z,99.90
2019-03-21T05:20:58.127Z,99.90
2019-03-21T05:23:28.906Z,99.90
2019-03-21T05:25:58.970Z,99.90
2019-03-21T05:28:28.901Z,99.90
2019-03-21T05:31:04.886Z,99.90
2019-03-21T05:33:34.863Z,99.90
2019-03-21T05:36:04.854Z,99.90
2019-03-21T05:38:34.779Z,99.90
2019-03-21T05:41:04.945Z,99.90
2019-03-21T05:44:01.707Z,99.90
2019-03-21T05:46:31.980Z,99.90
2019-03-21T05:49:01.931Z,99.90
2019-03-21T05:51:32.019Z,99.90
2019-03-21T05:57:23.490Z,99.90
2019-03-21T05:59:53.386Z,99.90
2019-03-21T06:02:23.395Z,99.90
2019-03-21T06:04:53.345Z,99.90
2019-03-21T06:07:34.853Z,99.90
2019-03-21T06:10:06.066Z,99.90
2019-03-21T06:12:42.315Z,99.90
2019-03-21T06:15:12.843Z,99.90
2019-03-21T06:17:42.727Z,99.90
2019-03-21T06:20:52.842Z,99.90
2019-03-21T06:24:13.263Z,99.90
2019-03-21T06:27:14.516Z,99.90
2019-03-21T06:29:38.300Z,99.90
2019-03-21T06:32:08.951Z,99.90
2019-03-21T06:34:38.887Z,99.90
2019-03-21T06:37:08.849Z,99.90
2019-03-21T06:39:38.757Z,99.90
2019-03-21T06:42:08.665Z,99.90
2019-03-21T06:44:38.796Z,99.90
2019-03-21T06:47:11.341Z,99.90
2019-03-21T06:49:41.465Z,99.90
2019-03-21T06:52:11.374Z,99.90
2019-03-21T06:54:41.245Z,99.90
2019-03-21T06:57:11.347Z,99.90
2019-03-21T06:59:41.407Z,99.90
2019-03-21T07:02:11.332Z,99.90
2019-03-21T07:04:41.217Z,99.90
2019-03-21T07:07:11.077Z,99.90
2019-03-21T07:09:41.011Z,99.90
2019-03-21T07:12:11.034Z,99.90
2019-03-21T07:14:40.935Z,99.90
2019-03-21T07:17:10.948Z,99.90
2019-03-21T07:19:41.077Z,99.90
2019-03-21T07:22:12.381Z,99.90
2019-03-21T07:24:42.594Z,99.90
2019-03-21T07:27:12.521Z,99.90
2019-03-21T07:29:42.513Z,99.90
2019-03-21T07:32:12.570Z,99.90
2019-03-21T07:34:42.451Z,99.90
2019-03-21T07:37:12.498Z,99.90
2019-03-21T07:39:42.765Z,99.90
2019-03-21T07:42:12.810Z,99.90
2019-03-21T07:44:42.858Z,99.90
2019-03-21T07:47:13.403Z,99.90
2019-03-21T07:49:43.561Z,99.90
2019-03-21T07:52:13.546Z,99.90
2019-03-21T07:54:43.563Z,99.90
2019-03-21T07:57:13.609Z,99.90
2019-03-21T07:59:43.677Z,99.90
2019-03-21T08:02:13.835Z,99.90
2019-03-21T08:04:43.809Z,99.90
2019-03-21T08:07:13.867Z,99.90
2019-03-21T08:09:44.057Z,99.90
2019-03-21T08:12:14.174Z,99.90
2019-03-21T08:14:44.178Z,99.90
2019-03-21T08:17:14.205Z,99.90
2019-03-21T08:19:44.215Z,99.90
2019-03-21T08:22:14.167Z,99.90
2019-03-21T08:24:44.047Z,99.90
2019-03-21T08:27:14.210Z,99.90
2019-03-21T08:29:44.400Z,99.90
2019-03-21T08:32:14.403Z,99.90
2019-03-21T08:34:45.333Z,99.90
2019-03-21T08:37:15.543Z,99.90
2019-03-21T08:39:45.635Z,99.90
2019-03-21T08:42:15.741Z,99.90
2019-03-21T08:44:45.750Z,99.90
2019-03-21T08:47:15.756Z,99.90
2019-03-21T08:49:46.210Z,99.90
2019-03-21T08:52:16.564Z,99.90
2019-03-21T08:54:46.742Z,99.90
2019-03-21T08:57:16.688Z,99.80
2019-03-21T08:59:48.041Z,99.90
2019-03-21T09:02:18.029Z,99.70
2019-03-21T09:04:47.919Z,99.30
2019-03-21T09:07:18.066Z,99.30
2019-03-21T09:09:48.082Z,99.30
2019-03-21T09:12:18.109Z,99.10
2019-03-21T09:14:48.293Z,99.20
2019-03-21T09:17:18.346Z,99.20
2019-03-21T09:19:48.350Z,98.80
2019-03-21T09:22:18.261Z,98.60
2019-03-21T09:24:48.537Z,98.70
2019-03-21T09:27:18.875Z,98.30
2019-03-21T09:29:53.503Z,98.50
2019-03-21T09:32:20.661Z,98.20
2019-03-21T09:34:50.809Z,98.40
2019-03-21T09:37:20.805Z,98.60
2019-03-21T09:39:50.742Z,98.30
2019-03-21T09:42:20.865Z,98.30
2019-03-21T09:44:50.887Z,97.80
2019-03-21T09:47:20.913Z,97.70
2019-03-21T09:49:51.001Z,97.90
2019-03-21T09:52:21.261Z,97.80
2019-03-21T09:54:51.253Z,97.50
2019-03-21T09:57:21.223Z,97.70
2019-03-21T09:59:51.297Z,97.90
2019-03-21T10:02:21.214Z,98.10
2019-03-21T10:04:51.253Z,98.10
2019-03-21T10:07:21.282Z,98.30
2019-03-21T10:09:51.314Z,98.30
2019-03-21T10:12:21.289Z,98.10
2019-03-21T10:14:51.455Z,97.80
2019-03-21T10:17:21.603Z,97.60
2019-03-21T10:19:51.613Z,97.80
2019-03-21T10:22:21.785Z,97.70
2019-03-21T10:24:51.933Z,97.90
2019-03-21T10:27:22.031Z,97.10
2019-03-21T10:29:52.027Z,96.90
2019-03-21T10:32:22.030Z,96.90
2019-03-21T10:34:52.082Z,96.60
2019-03-21T10:37:22.265Z,96.20
2019-03-21T10:39:52.480Z,96.20
2019-03-21T10:43:03.900Z,96.30
2019-03-21T10:45:34.161Z,96.90
2019-03-21T10:48:04.305Z,97.60
2019-03-21T10:50:35.920Z,98.50
2019-03-21T10:53:06.978Z,98.70
2019-03-21T10:55:37.188Z,97.90
2019-03-21T10:58:08.097Z,97.20
2019-03-21T11:00:41.667Z,97.00
2019-03-21T11:03:11.660Z,96.30
2019-03-21T11:05:42.682Z,96.70
2019-03-21T11:08:12.507Z,96.50
2019-03-21T11:10:42.648Z,96.80
2019-03-21T11:13:14.130Z,96.40
2019-03-21T11:15:44.185Z,96.80
2019-03-21T11:18:14.331Z,97.20
2019-03-21T11:20:44.347Z,96.40
2019-03-21T11:23:14.311Z,96.80
2019-03-21T11:25:44.298Z,96.70
2019-03-21T11:28:14.354Z,96.80
2019-03-21T11:30:45.130Z,96.80
2019-03-21T11:33:15.077Z,96.50
2019-03-21T11:35:45.440Z,96.60
2019-03-21T11:38:15.521Z,96.20
2019-03-21T11:40:48.148Z,96.10
2019-03-21T11:43:18.890Z,96.00
2019-03-21T11:45:48.887Z,96.30
2019-03-21T11:48:18.849Z,96.00
2019-03-21T11:50:48.943Z,96.30
2019-03-21T11:53:18.985Z,96.20
2019-03-21T11:55:49.194Z,97.20
2019-03-21T11:58:19.108Z,96.90
2019-03-21T12:00:49.049Z,96.80
2019-03-21T12:03:19.035Z,96.80
2019-03-21T12:05:49.007Z,97.00
2019-03-21T12:08:19.047Z,97.00
2019-03-21T12:10:49.179Z,96.50
2019-03-21T12:13:19.103Z,96.70
2019-03-21T12:15:49.098Z,96.80
2019-03-21T12:18:19.069Z,97.10
2019-03-21T12:20:49.141Z,97.10
2019-03-21T12:23:19.274Z,97.30
2019-03-21T12:25:49.259Z,97.10
2019-03-21T12:28:19.401Z,96.70
2019-03-21T12:30:49.528Z,95.40
2019-03-21T12:33:19.603Z,96.00
2019-03-21T12:35:49.591Z,95.00
2019-03-21T12:38:19.576Z,94.60
2019-03-21T12:40:49.470Z,94.50
2019-03-21T12:43:19.509Z,94.50
2019-03-21T12:45:49.467Z,94.90
2019-03-21T12:48:19.441Z,94.90
2019-03-21T12:50:49.419Z,94.80
2019-03-21T12:53:19.398Z,94.60
2019-03-21T12:55:49.493Z,94.30
2019-03-21T12:58:19.482Z,94.10
2019-03-21T13:00:49.471Z,93.80
2019-03-21T13:03:19.386Z,93.90
2019-03-21T13:05:49.446Z,94.40
2019-03-21T13:08:19.549Z,94.20
2019-03-21T13:10:49.574Z,94.00
2019-03-21T13:13:19.464Z,94.60
2019-03-21T13:15:49.366Z,94.60
2019-03-21T13:18:19.295Z,94.80
2019-03-21T13:20:49.426Z,94.50
2019-03-21T13:23:19.416Z,94.20
2019-03-21T13:25:49.445Z,94.00
2019-03-21T13:28:19.480Z,93.90
2019-03-21T13:30:49.512Z,94.10
2019-03-21T13:33:19.449Z,93.90
2019-03-21T13:35:49.464Z,93.30
2019-03-21T13:38:19.306Z,93.30
2019-03-21T13:40:49.335Z,93.60
2019-03-21T13:43:19.319Z,93.50
2019-03-21T13:45:49.175Z,93.50
2019-03-21T13:48:21.119Z,93.90
2019-03-21T13:50:50.796Z,94.40
2019-03-21T13:53:20.692Z,93.70
2019-03-21T13:55:50.587Z,93.80
2019-03-21T13:58:20.708Z,94.40
2019-03-21T14:00:50.681Z,94.90
2019-03-21T14:03:25.219Z,94.50
2019-03-21T14:05:55.134Z,94.30
2019-03-21T14:08:24.212Z,94.10
2019-03-21T14:10:54.240Z,93.90
2019-03-21T14:13:24.212Z,94.20
2019-03-21T14:15:54.285Z,94.90
2019-03-21T14:18:24.199Z,95.10
2019-03-21T14:20:54.216Z,95.20
2019-03-21T14:23:24.104Z,95.70
2019-03-21T14:25:54.118Z,96.20
2019-03-21T14:28:24.149Z,96.40
2019-03-21T14:30:54.012Z,96.60
2019-03-21T14:33:23.932Z,96.60
2019-03-21T14:35:53.973Z,96.90
2019-03-21T14:38:26.008Z,96.80
2019-03-21T14:40:55.524Z,96.50
2019-03-21T14:43:25.421Z,96.70
2019-03-21T14:45:55.499Z,96.80
2019-03-21T14:48:25.483Z,96.70
2019-03-21T14:50:55.407Z,96.40
2019-03-21T14:53:29.043Z,96.70
2019-03-21T14:55:57.127Z,96.70
2019-03-21T14:58:27.126Z,96.90
2019-03-21T15:00:57.013Z,97.40
2019-03-21T15:03:27.095Z,97.60
2019-03-21T15:05:57.091Z,97.70
2019-03-21T15:08:27.168Z,97.80
2019-03-21T15:10:57.280Z,98.00
2019-03-21T15:13:27.152Z,97.80
2019-03-21T15:15:57.091Z,97.60
2019-03-21T15:18:27.024Z,97.40
2019-03-21T15:20:57.020Z,97.20
2019-03-21T15:23:27.064Z,97.30
2019-03-21T15:25:56.995Z,97.40
2019-03-21T15:28:27.060Z,97.60
2019-03-21T15:30:57.079Z,97.40
2019-03-21T15:33:26.999Z,97.60
2019-03-21T15:35:57.052Z,97.50
2019-03-21T15:38:27.857Z,97.90
2019-03-21T15:40:57.923Z,97.60
2019-03-21T15:43:27.832Z,98.00
2019-03-21T15:45:57.808Z,98.10
2019-03-21T15:48:27.745Z,98.30
2019-03-21T15:51:04.514Z,98.20
2019-03-21T15:53:29.924Z,98.50
2019-03-21T15:55:59.923Z,98.90
2019-03-21T15:58:30.055Z,98.80
2019-03-21T16:00:59.933Z,98.70
2019-03-21T16:03:29.877Z,98.60
2019-03-21T16:05:59.893Z,98.50
2019-03-21T16:08:29.917Z,98.60
2019-03-21T16:10:59.868Z,99.10
2019-03-21T16:13:30.889Z,99.10
2019-03-21T16:16:00.836Z,99.20
2019-03-21T16:18:31.113Z,99.50
2019-03-21T16:21:01.159Z,99.40
2019-03-21T16:23:31.088Z,99.70
2019-03-21T16:26:01.033Z,99.90
2019-03-21T16:28:30.870Z,99.90
2019-03-21T16:31:00.869Z,99.90
2019-03-21T16:33:30.756Z,99.90
2019-03-21T16:36:00.624Z,99.90
2019-03-21T16:38:30.471Z,99.90
2019-03-21T16:41:00.772Z,99.90
2019-03-21T16:43:30.692Z,99.90
2019-03-21T16:46:00.548Z,99.90
2019-03-21T16:48:30.444Z,99.90
2019-03-21T16:51:05.748Z,99.90
2019-03-21T16:53:35.875Z,99.90
2019-03-21T16:56:06.061Z,99.90
2019-03-21T16:58:35.971Z,99.90
2019-03-21T17:04:34.840Z,99.90
2019-03-21T17:07:27.094Z,99.90
2019-03-21T17:09:58.110Z,99.90
2019-03-21T17:12:30.486Z,99.90
2019-03-21T17:15:00.448Z,99.90
2019-03-21T17:17:30.234Z,99.90
2019-03-21T17:20:00.490Z,99.90
2019-03-21T17:22:31.457Z,99.90
2019-03-21T17:25:01.930Z,99.90
2019-03-21T17:27:32.476Z,99.90
2019-03-21T17:30:02.426Z,99.90
2019-03-21T17:32:32.349Z,99.90
2019-03-21T17:35:02.840Z,99.90
2019-03-21T17:37:32.967Z,99.90
2019-03-21T17:40:04.262Z,99.90
2019-03-21T17:42:34.148Z,99.90
2019-03-21T17:45:04.848Z,99.90
2019-03-21T17:47:34.674Z,99.90
2019-03-21T17:50:05.462Z,99.90
2019-03-21T17:52:35.475Z,99.90
2019-03-21T17:55:05.612Z,99.90
2019-03-21T17:57:35.532Z,99.90
2019-03-21T18:00:07.825Z,99.90
2019-03-21T18:02:37.746Z,99.90
2019-03-21T18:05:08.019Z,99.90
2019-03-21T18:07:38.525Z,99.90
2019-03-21T18:10:11.760Z,99.90
2019-03-21T18:12:41.643Z,99.90
2019-03-21T18:15:11.600Z,99.90
2019-03-21T18:17:41.486Z,99.90
2019-03-21T18:20:11.548Z,99.90
2019-03-21T18:22:41.422Z,99.90
2019-03-21T18:25:12.770Z,99.90
2019-03-21T18:27:42.779Z,99.90
2019-03-21T18:30:12.949Z,99.90
2019-03-21T18:32:43.073Z,99.90
2019-03-21T18:35:13.808Z,99.90
2019-03-21T18:37:43.764Z,99.90
2019-03-21T18:40:14.197Z,99.90
2019-03-21T18:42:44.422Z,99.90
2019-03-21T18:45:15.197Z,99.90
2019-03-21T18:47:46.364Z,99.90
2019-03-21T18:50:16.222Z,99.90
2019-03-21T18:52:46.149Z,99.90
2019-03-21T18:55:16.249Z,99.90
2019-03-21T18:57:46.127Z,99.90
2019-03-21T19:00:16.350Z,99.90
2019-03-21T19:02:46.218Z,99.90
2019-03-21T19:05:16.159Z,99.90
2019-03-21T19:07:46.094Z,99.90
2019-03-21T19:10:17.167Z,99.90
2019-03-21T19:12:47.987Z,99.90
2019-03-21T19:15:17.910Z,99.90
2019-03-21T19:17:48.015Z,99.90
2019-03-21T19:20:18.246Z,99.90
2019-03-21T19:22:48.524Z,99.90
2019-03-21T19:25:19.718Z,99.90
2019-03-21T19:27:49.783Z,99.90
2019-03-21T19:30:19.998Z,99.90
2019-03-21T19:32:50.311Z,99.90
2019-03-21T19:35:20.324Z,99.90
2019-03-21T19:37:50.294Z,99.90
2019-03-21T19:40:20.723Z,99.90
2019-03-21T19:42:50.573Z,99.90
2019-03-21T19:45:21.592Z,99.90
2019-03-21T19:47:51.439Z,99.90
2019-03-21T19:50:21.426Z,99.90
2019-03-21T19:52:51.420Z,99.90
2019-03-21T19:55:30.281Z,99.90
2019-03-21T19:57:53.083Z,99.90
2019-03-21T20:00:23.249Z,99.90
2019-03-21T20:02:53.099Z,99.90
2019-03-21T20:05:23.036Z,99.90
2019-03-21T20:07:52.928Z,99.90
2019-03-21T20:10:23.106Z,99.90
2019-03-21T20:12:53.003Z,99.90
2019-03-21T20:15:22.910Z,99.90
2019-03-21T20:17:52.854Z,99.90
2019-03-21T20:20:22.874Z,99.90
2019-03-21T20:22:53.006Z,99.90
2019-03-21T20:25:22.862Z,99.90
2019-03-21T20:27:52.696Z,99.90
2019-03-21T20:30:22.524Z,99.90
2019-03-21T20:32:52.391Z,99.90
2019-03-21T20:35:22.242Z,99.90
2019-03-21T20:37:52.936Z,99.90
2019-03-21T20:40:22.899Z,99.90
2019-03-21T20:42:53.253Z,99.90
2019-03-21T20:45:23.239Z,99.90
2019-03-21T20:47:59.186Z,99.90
2019-03-21T20:50:29.383Z,99.90
2019-03-21T20:52:59.298Z,99.90
2019-03-21T20:55:29.344Z,99.90
2019-03-21T20:57:59.412Z,99.90
2019-03-21T21:00:29.271Z,99.90
2019-03-21T21:02:59.206Z,99.90
2019-03-21T21:05:29.247Z,99.90
2019-03-21T21:07:59.141Z,99.90
2019-03-21T21:10:29.191Z,99.90
2019-03-21T21:12:59.056Z,99.90
2019-03-21T21:15:29.077Z,99.90
2019-03-21T21:17:59.235Z,99.90
2019-03-21T21:20:31.234Z,99.90
2019-03-21T21:23:00.875Z,99.90
2019-03-21T21:25:30.740Z,99.90
2019-03-21T21:28:00.830Z,99.90
2019-03-21T21:30:30.684Z,99.90
2019-03-21T21:33:00.610Z,99.90
2019-03-21T21:35:30.469Z,99.90
2019-03-21T21:38:00.353Z,99.90
2019-03-21T21:40:32.746Z,99.90
2019-03-21T21:43:02.603Z,99.90
2019-03-21T21:45:32.618Z,99.90
2019-03-21T21:48:02.973Z,99.90
2019-03-21T21:50:32.786Z,99.90
2019-03-21T21:53:02.687Z,99.90
2019-03-21T21:55:32.731Z,99.90
2019-03-21T21:58:02.648Z,99.90
2019-03-21T22:00:32.575Z,99.90
2019-03-21T22:03:02.383Z,99.90
2019-03-21T22:05:32.339Z,99.90
2019-03-21T22:08:02.313Z,99.90
2019-03-21T22:10:32.315Z,99.90
2019-03-21T22:13:02.097Z,99.90
2019-03-21T22:15:32.008Z,99.90
2019-03-21T22:18:01.857Z,99.90
2019-03-21T22:20:31.714Z,99.90
2019-03-21T22:23:01.659Z,99.90
2019-03-21T22:25:31.603Z,99.90
2019-03-21T22:28:01.498Z,99.90
2019-03-21T22:30:31.436Z,99.90
2019-03-21T22:33:01.238Z,99.90
2019-03-21T22:35:31.201Z,99.90
2019-03-21T22:38:01.153Z,99.90
2019-03-21T22:40:31.040Z,99.90
2019-03-21T22:43:01.010Z,99.90
2019-03-21T22:45:30.946Z,99.90
2019-03-21T22:48:00.950Z,99.90
2019-03-21T22:50:30.762Z,99.90
2019-03-21T22:53:01.213Z,99.90
2019-03-21T22:55:30.999Z,99.90
2019-03-21T22:58:00.891Z,99.90
2019-03-21T23:00:39.889Z,99.90
2019-03-21T23:03:10.024Z,99.90
2019-03-21T23:05:39.949Z,99.90
2019-03-21T23:08:09.807Z,99.90
2019-03-21T23:10:39.726Z,99.90
2019-03-21T23:13:09.638Z,99.90
2019-03-21T23:15:39.436Z,99.90
2019-03-21T23:18:09.306Z,99.90
2019-03-21T23:20:39.271Z,99.90
2019-03-21T23:23:09.098Z,99.90
2019-03-21T23:25:38.970Z,99.90
2019-03-21T23:28:08.881Z,99.90
2019-03-21T23:30:38.762Z,99.90
2019-03-21T23:33:08.674Z,99.90
2019-03-21T23:35:38.692Z,99.90
2019-03-21T23:38:08.548Z,99.90
2019-03-21T23:40:38.462Z,99.90
2019-03-21T23:43:08.413Z,99.90
2019-03-21T23:45:38.276Z,99.90
2019-03-21T23:48:08.136Z,99.90
2019-03-21T23:50:37.936Z,99.90
2019-03-21T23:53:07.874Z,99.90
2019-03-21T23:55:37.695Z,99.90
2019-03-21T23:58:07.630Z,99.90
