createdAt,value
2018-07-11T00:00:02.010Z,3.20
2018-07-11T00:02:33.152Z,2.80
2018-07-11T00:05:04.193Z,2.90
2018-07-11T00:07:35.080Z,3.20
2018-07-11T00:10:06.638Z,3.23
2018-07-11T00:12:37.707Z,3.53
2018-07-11T00:15:08.801Z,3.67
2018-07-11T00:17:40.266Z,4.07
2018-07-11T00:20:11.295Z,3.67
2018-07-11T00:22:42.304Z,4.63
2018-07-11T00:25:14.043Z,4.10
2018-07-11T00:27:45.051Z,4.03
2018-07-11T00:30:16.357Z,4.37
2018-07-11T00:32:47.114Z,5.00
2018-07-11T00:35:17.833Z,5.03
2018-07-11T00:37:49.188Z,5.50
2018-07-11T00:40:20.235Z,5.43
2018-07-11T00:42:51.497Z,5.40
2018-07-11T00:45:22.240Z,5.60
2018-07-11T00:47:52.982Z,6.33
2018-07-11T00:50:24.042Z,6.47
2018-07-11T00:52:55.451Z,6.17
2018-07-11T00:55:26.550Z,6.57
2018-07-11T00:58:08.095Z,6.83
2018-07-11T01:00:38.972Z,7.03
2018-07-11T01:03:09.866Z,7.37
2018-07-11T01:05:40.610Z,9.10
2018-07-11T01:08:11.984Z,10.23
2018-07-11T01:10:42.801Z,11.50
2018-07-11T01:13:13.598Z,12.80
2018-07-11T01:15:44.400Z,12.70
2018-07-11T01:18:18.723Z,12.57
2018-07-11T01:20:49.233Z,11.33
2018-07-11T01:23:20.114Z,12.03
2018-07-11T01:25:51.120Z,11.67
2018-07-11T01:28:22.183Z,13.13
2018-07-11T01:30:53.228Z,10.40
2018-07-11T01:33:24.234Z,11.07
2018-07-11T01:35:55.274Z,7.27
2018-07-11T01:38:26.309Z,7.03
2018-07-11T01:40:57.387Z,7.40
2018-07-11T01:43:28.132Z,6.83
2018-07-11T01:45:58.885Z,7.07
2018-07-11T01:48:29.963Z,9.30
2018-07-11T01:51:00.822Z,8.97
2018-07-11T01:53:31.855Z,8.03
2018-07-11T01:56:03.218Z,9.00
2018-07-11T01:58:34.545Z,10.37
2018-07-11T02:01:06.222Z,10.03
2018-07-11T02:03:36.767Z,10.43
2018-07-11T02:06:07.692Z,9.07
2018-07-11T02:08:38.456Z,8.90
2018-07-11T02:11:09.229Z,8.43
2018-07-11T02:13:40.281Z,9.37
2018-07-11T02:16:11.399Z,8.80
2018-07-11T02:18:42.511Z,9.47
2018-07-11T02:21:13.314Z,9.27
2018-07-11T02:23:44.711Z,8.43
2018-07-11T02:26:15.537Z,9.83
2018-07-11T02:28:46.266Z,8.77
2018-07-11T02:31:17.038Z,9.87
2018-07-11T02:33:48.115Z,9.77
2018-07-11T02:36:19.143Z,10.90
2018-07-11T02:38:49.942Z,11.23
2018-07-11T02:41:20.857Z,11.87
2018-07-11T02:43:51.904Z,12.30
2018-07-11T02:46:27.952Z,13.40
2018-07-11T02:48:58.962Z,12.23
2018-07-11T02:51:30.008Z,11.57
2018-07-11T02:54:01.062Z,10.00
2018-07-11T02:56:31.783Z,10.33
2018-07-11T02:59:03.532Z,9.67
2018-07-11T03:01:34.568Z,10.47
2018-07-11T03:04:06.194Z,10.00
2018-07-11T03:06:36.946Z,10.20
2018-07-11T03:09:07.714Z,10.43
2018-07-11T03:11:38.866Z,10.13
2018-07-11T03:14:10.228Z,9.10
2018-07-11T03:16:41.281Z,9.73
2018-07-11T03:19:12.528Z,9.67
2018-07-11T03:21:43.571Z,10.43
2018-07-11T03:24:14.770Z,10.63
2018-07-11T03:26:45.876Z,9.83
2018-07-11T03:29:17.903Z,10.03
2018-07-11T03:31:48.657Z,9.30
2018-07-11T03:34:19.679Z,9.33
2018-07-11T03:36:50.664Z,10.07
2018-07-11T03:39:21.666Z,9.57
2018-07-11T03:41:52.714Z,11.43
2018-07-11T03:44:23.632Z,10.83
2018-07-11T03:46:54.546Z,10.97
2018-07-11T03:49:25.566Z,11.57
2018-07-11T03:51:56.582Z,9.20
2018-07-11T03:54:27.466Z,10.90
2018-07-11T03:56:58.470Z,10.40
2018-07-11T03:59:29.588Z,9.20
2018-07-11T04:02:00.775Z,10.00
2018-07-11T04:04:31.907Z,10.33
2018-07-11T04:07:02.935Z,10.07
2018-07-11T04:09:33.931Z,8.77
2018-07-11T04:12:04.962Z,9.60
2018-07-11T04:14:35.723Z,9.73
2018-07-11T04:17:06.983Z,9.47
2018-07-11T04:19:37.835Z,10.57
2018-07-11T04:22:09.091Z,9.20
2018-07-11T04:24:40.139Z,8.90
2018-07-11T04:27:11.229Z,9.30
2018-07-11T04:29:42.644Z,9.27
2018-07-11T04:32:13.810Z,9.63
2018-07-11T04:34:45.119Z,9.17
2018-07-11T04:37:16.230Z,9.43
2018-07-11T04:39:47.830Z,10.10
2018-07-11T04:42:18.597Z,9.53
2018-07-11T04:44:49.682Z,9.27
2018-07-11T04:47:20.506Z,10.27
2018-07-11T04:49:51.594Z,10.67
2018-07-11T04:52:22.650Z,10.20
2018-07-11T04:54:53.517Z,10.87
2018-07-11T04:57:24.379Z,10.50
2018-07-11T04:59:55.486Z,10.57
2018-07-11T05:02:26.518Z,10.80
2018-07-11T05:04:57.545Z,10.40
2018-07-11T05:07:28.328Z,10.17
2018-07-11T05:09:59.384Z,9.67
2018-07-11T05:12:30.483Z,9.23
2018-07-11T05:15:01.714Z,9.20
2018-07-11T05:17:32.423Z,9.83
2018-07-11T05:20:03.151Z,9.70
2018-07-11T05:22:34.158Z,10.57
2018-07-11T05:25:05.262Z,10.97
2018-07-11T05:27:36.559Z,10.03
2018-07-11T05:30:08.103Z,10.23
2018-07-11T05:32:39.126Z,11.93
2018-07-11T05:35:11.251Z,10.97
2018-07-11T05:37:42.366Z,11.43
2018-07-11T05:40:13.178Z,10.90
2018-07-11T05:42:44.196Z,10.97
2018-07-11T05:45:15.350Z,12.50
2018-07-11T05:47:46.224Z,15.57
2018-07-11T05:50:16.979Z,18.40
2018-07-11T05:52:47.747Z,15.70
2018-07-11T05:55:18.883Z,16.47
2018-07-11T05:57:50.031Z,17.97
2018-07-11T06:00:20.777Z,17.87
2018-07-11T06:02:51.873Z,16.63
2018-07-11T06:05:22.957Z,12.27
2018-07-11T06:07:54.138Z,10.13
2018-07-11T06:10:25.166Z,9.20
2018-07-11T06:12:56.201Z,11.73
2018-07-11T06:15:27.005Z,11.00
2018-07-11T06:17:58.392Z,11.40
2018-07-11T06:20:29.170Z,10.90
2018-07-11T06:22:59.927Z,9.37
2018-07-11T06:25:30.709Z,10.37
2018-07-11T06:28:01.747Z,13.90
2018-07-11T06:30:33.110Z,13.13
2018-07-11T06:33:04.425Z,12.93
2018-07-11T06:35:35.542Z,11.57
2018-07-11T06:38:06.574Z,11.77
2018-07-11T06:40:37.635Z,10.53
2018-07-11T06:43:08.423Z,10.07
2018-07-11T06:45:39.220Z,10.97
2018-07-11T06:48:10.307Z,10.10
2018-07-11T06:50:41.120Z,12.30
2018-07-11T06:53:12.009Z,10.10
2018-07-11T06:55:43.372Z,7.93
2018-07-11T06:58:14.382Z,7.43
2018-07-11T07:00:45.758Z,7.90
2018-07-11T07:03:16.731Z,8.60
2018-07-11T07:05:47.888Z,10.03
2018-07-11T07:08:18.647Z,11.00
2018-07-11T07:10:49.400Z,11.27
2018-07-11T07:13:20.435Z,10.67
2018-07-11T07:15:51.247Z,10.17
2018-07-11T07:18:22.287Z,8.77
2018-07-11T07:20:53.810Z,10.47
2018-07-11T07:23:24.543Z,8.80
2018-07-11T07:25:55.577Z,7.67
2018-07-11T07:28:26.657Z,7.33
2018-07-11T07:30:58.114Z,7.53
2018-07-11T07:33:29.198Z,7.10
2018-07-11T07:36:00.250Z,7.60
2018-07-11T07:38:31.913Z,6.27
2018-07-11T07:41:02.842Z,5.73
2018-07-11T07:43:34.114Z,6.37
2018-07-11T07:46:04.906Z,6.30
2018-07-11T07:48:35.890Z,6.20
2018-07-11T07:51:06.664Z,6.40
2018-07-11T07:53:37.402Z,6.17
2018-07-11T07:56:08.257Z,5.80
2018-07-11T07:58:39.077Z,6.37
2018-07-11T08:01:10.470Z,6.23
2018-07-11T08:03:41.293Z,5.60
2018-07-11T08:06:12.375Z,5.57
2018-07-11T08:08:43.461Z,5.60
2018-07-11T08:11:15.159Z,5.80
2018-07-11T08:13:46.186Z,6.70
2018-07-11T08:16:17.273Z,6.73
2018-07-11T08:18:48.634Z,7.80
2018-07-11T08:21:19.749Z,6.40
2018-07-11T08:24:07.840Z,6.07
2018-07-11T08:27:57.631Z,5.17
2018-07-11T08:33:53.346Z,4.67
2018-07-11T08:38:43.289Z,5.53
2018-07-11T08:43:50.901Z,4.83
2018-07-11T08:46:43.957Z,4.63
2018-07-11T08:49:40.656Z,3.70
2018-07-11T08:52:24.807Z,4.63
2018-07-11T08:55:21.167Z,3.47
2018-07-11T08:59:15.515Z,3.50
2018-07-11T09:02:34.662Z,3.17
2018-07-11T09:05:22.492Z,4.23
2018-07-11T09:10:16.890Z,3.60
2018-07-11T09:12:59.807Z,3.07
2018-07-11T09:15:47.784Z,3.77
2018-07-11T09:19:28.968Z,4.07
2018-07-11T09:22:30.839Z,3.83
2018-07-11T09:25:01.834Z,3.50
2018-07-11T09:27:32.563Z,4.07
2018-07-11T09:30:03.592Z,3.20
2018-07-11T09:32:34.928Z,3.97
2018-07-11T09:35:05.915Z,4.60
2018-07-11T09:37:37.313Z,3.70
2018-07-11T09:40:08.482Z,4.70
2018-07-11T09:42:39.563Z,3.60
2018-07-11T09:45:11.380Z,4.33
2018-07-11T09:47:42.965Z,4.07
2018-07-11T09:50:15.003Z,4.70
2018-07-11T09:52:46.077Z,4.20
2018-07-11T09:55:17.085Z,4.50
2018-07-11T09:57:48.403Z,4.03
2018-07-11T10:01:23.418Z,3.77
2018-07-11T10:03:55.028Z,3.73
2018-07-11T10:06:28.202Z,3.17
2018-07-11T10:09:00.098Z,3.73
2018-07-11T10:11:31.195Z,3.77
2018-07-11T10:14:02.219Z,3.87
2018-07-11T10:16:33.801Z,3.40
2018-07-11T10:19:05.754Z,4.13
2018-07-11T10:21:36.754Z,3.77
2018-07-11T10:24:07.937Z,4.00
2018-07-11T10:26:38.701Z,3.63
2018-07-11T10:29:09.563Z,2.90
2018-07-11T10:31:40.948Z,3.80
2018-07-11T10:34:12.063Z,3.10
2018-07-11T10:36:43.078Z,2.90
2018-07-11T10:39:14.160Z,3.10
2018-07-11T10:41:45.172Z,2.90
2018-07-11T10:44:18.701Z,3.33
2018-07-11T10:46:50.498Z,3.50
2018-07-11T10:49:21.560Z,3.13
2018-07-11T10:51:53.227Z,4.10
2018-07-11T10:54:24.357Z,3.73
2018-07-11T10:56:56.313Z,3.70
2018-07-11T10:59:28.035Z,3.53
2018-07-11T11:01:59.141Z,3.30
2018-07-11T11:04:30.578Z,2.87
2018-07-11T11:07:01.703Z,3.80
2018-07-11T11:09:32.744Z,3.87
2018-07-11T11:12:04.527Z,3.27
2018-07-11T11:14:35.798Z,2.87
2018-07-11T11:17:06.990Z,3.13
2018-07-11T11:19:38.111Z,2.87
2018-07-11T11:22:09.639Z,3.30
2018-07-11T11:24:41.659Z,3.80
2018-07-11T11:27:13.208Z,3.70
2018-07-11T11:29:44.194Z,3.27
2018-07-11T11:32:16.680Z,3.67
2018-07-11T11:34:47.851Z,3.37
2018-07-11T11:37:19.430Z,3.50
2018-07-11T11:39:51.388Z,4.07
2018-07-11T11:42:23.427Z,4.13
2018-07-11T11:44:54.852Z,3.83
2018-07-11T11:47:27.188Z,3.87
2018-07-11T11:49:58.565Z,3.93
2018-07-11T11:52:30.240Z,3.13
2018-07-11T11:55:01.676Z,3.17
2018-07-11T11:57:32.918Z,2.97
2018-07-11T12:00:04.033Z,3.47
2018-07-11T12:02:35.432Z,4.40
2018-07-11T12:05:07.617Z,3.40
2018-07-11T12:07:38.760Z,3.50
2018-07-11T12:10:10.262Z,3.30
2018-07-11T12:12:41.990Z,3.73
2018-07-11T12:15:13.597Z,3.70
2018-07-11T12:17:44.319Z,3.27
2018-07-11T12:20:15.063Z,3.47
2018-07-11T12:22:46.335Z,3.27
2018-07-11T12:25:17.527Z,3.93
2018-07-11T12:27:48.651Z,4.23
2018-07-11T12:30:19.681Z,4.53
2018-07-11T12:32:50.515Z,4.60
2018-07-11T12:35:21.798Z,4.03
2018-07-11T12:37:53.115Z,5.27
2018-07-11T12:40:24.194Z,5.17
2018-07-11T12:42:54.933Z,5.27
2018-07-11T12:45:26.842Z,5.73
2018-07-11T12:48:02.938Z,5.83
2018-07-11T12:50:33.655Z,6.90
2018-07-11T12:53:04.770Z,6.33
2018-07-11T12:55:36.122Z,7.17
2018-07-11T12:58:06.935Z,6.07
2018-07-11T13:00:38.144Z,6.60
2018-07-11T13:03:09.133Z,6.60
2018-07-11T13:05:40.554Z,6.60
2018-07-11T13:08:11.630Z,8.57
2018-07-11T13:10:42.660Z,7.03
2018-07-11T13:13:13.509Z,6.70
2018-07-11T13:15:44.990Z,7.87
2018-07-11T13:18:16.611Z,7.83
2018-07-11T13:20:48.185Z,7.33
2018-07-11T13:23:19.260Z,7.50
2018-07-11T13:25:50.144Z,8.10
2018-07-11T13:28:21.584Z,8.07
2018-07-11T13:30:52.940Z,8.23
2018-07-11T13:33:24.136Z,6.77
2018-07-11T13:35:55.267Z,7.30
2018-07-11T13:38:26.063Z,7.90
2018-07-11T13:40:56.859Z,7.60
2018-07-11T13:43:27.974Z,7.93
2018-07-11T13:45:59.470Z,7.10
2018-07-11T13:48:30.462Z,7.13
2018-07-11T13:51:01.901Z,7.07
2018-07-11T13:53:33.374Z,7.27
2018-07-11T13:56:04.378Z,6.80
2018-07-11T13:58:36.758Z,7.63
2018-07-11T14:01:07.687Z,7.87
2018-07-11T14:03:38.435Z,8.13
2018-07-11T14:06:09.532Z,7.17
2018-07-11T14:08:40.660Z,8.83
2018-07-11T14:11:12.092Z,7.93
2018-07-11T14:13:43.322Z,7.40
2018-07-11T14:16:14.961Z,7.63
2018-07-11T14:18:46.038Z,7.63
2018-07-11T14:21:16.833Z,9.73
2018-07-11T14:23:48.382Z,8.87
2018-07-11T14:26:22.231Z,8.10
2018-07-11T14:28:54.304Z,8.93
2018-07-11T14:31:36.232Z,8.30
2018-07-11T14:34:09.125Z,7.67
2018-07-11T14:36:40.032Z,8.50
2018-07-11T14:39:11.111Z,7.70
2018-07-11T14:41:42.297Z,8.90
2018-07-11T14:44:13.134Z,10.03
2018-07-11T14:46:44.169Z,9.03
2018-07-11T14:49:16.269Z,8.37
2018-07-11T14:51:47.009Z,8.57
2018-07-11T14:54:19.451Z,10.20
2018-07-11T14:56:51.479Z,9.97
2018-07-11T14:59:23.254Z,9.10
2018-07-11T15:01:54.655Z,8.50
2018-07-11T15:04:25.707Z,8.80
2018-07-11T15:06:56.807Z,8.87
2018-07-11T15:09:28.111Z,9.00
2018-07-11T15:11:59.282Z,9.53
2018-07-11T15:14:30.468Z,9.13
2018-07-11T15:17:01.291Z,8.87
2018-07-11T15:19:32.499Z,9.03
2018-07-11T15:22:04.147Z,10.40
2018-07-11T15:24:35.227Z,9.63
2018-07-11T15:27:06.133Z,10.50
2018-07-11T15:29:36.961Z,10.77
2018-07-11T15:32:07.994Z,10.00
2018-07-11T15:34:40.370Z,11.00
2018-07-11T15:37:11.834Z,9.30
2018-07-11T15:39:43.575Z,10.37
2018-07-11T15:42:14.645Z,10.50
2018-07-11T15:44:45.973Z,9.43
2018-07-11T15:47:20.269Z,10.00
2018-07-11T15:49:53.465Z,9.90
2018-07-11T15:52:26.065Z,9.40
2018-07-11T15:54:59.932Z,11.40
2018-07-11T15:57:44.757Z,8.90
2018-07-11T16:00:16.347Z,9.30
2018-07-11T16:02:49.242Z,9.77
2018-07-11T16:05:23.197Z,9.40
2018-07-11T16:07:55.182Z,9.97
2018-07-11T16:10:42.674Z,9.93
2018-07-11T16:13:13.465Z,10.10
2018-07-11T16:15:44.947Z,9.50
2018-07-11T16:18:15.930Z,10.37
2018-07-11T16:20:47.005Z,9.67
2018-07-11T16:23:17.661Z,10.63
2018-07-11T16:25:48.488Z,10.13
2018-07-11T16:28:19.535Z,9.27
2018-07-11T16:30:50.788Z,9.27
2018-07-11T16:33:21.855Z,9.97
2018-07-11T16:35:53.628Z,9.13
2018-07-11T16:38:25.104Z,9.07
2018-07-11T16:40:56.171Z,9.70
2018-07-11T16:43:27.674Z,9.43
2018-07-11T16:45:58.902Z,8.43
2018-07-11T16:48:29.625Z,8.77
2018-07-11T16:51:00.426Z,10.07
2018-07-11T16:53:31.309Z,8.67
2018-07-11T16:56:02.491Z,9.13
2018-07-11T16:58:42.625Z,8.60
2018-07-11T17:01:13.899Z,8.53
2018-07-11T17:03:46.286Z,8.63
2018-07-11T17:06:18.182Z,8.60
2018-07-11T17:08:52.454Z,9.43
2018-07-11T17:11:27.156Z,8.83
2018-07-11T17:14:02.416Z,8.00
2018-07-11T17:17:11.076Z,8.67
2018-07-11T17:19:54.702Z,7.83
2018-07-11T17:22:32.677Z,8.30
2018-07-11T17:25:06.800Z,9.10
2018-07-11T17:27:37.726Z,8.57
2018-07-11T17:30:08.907Z,8.27
2018-07-11T17:32:39.986Z,7.97
2018-07-11T17:35:10.716Z,7.37
2018-07-11T17:37:42.807Z,7.73
