createdAt,value
2017-07-05T00:00:39.884Z,0
2017-07-05T00:01:42.025Z,0
2017-07-05T00:02:44.068Z,0
2017-07-05T00:03:45.886Z,0
2017-07-05T00:04:48.018Z,0
2017-07-05T00:05:49.917Z,0
2017-07-05T00:06:52.377Z,0
2017-07-05T00:07:54.376Z,0
2017-07-05T00:08:56.203Z,0
2017-07-05T00:09:58.174Z,0
2017-07-05T00:11:00.012Z,0
2017-07-05T00:12:01.833Z,0
2017-07-05T00:13:03.677Z,0
2017-07-05T00:14:05.352Z,0
2017-07-05T00:15:07.148Z,0
2017-07-05T00:16:08.831Z,0
2017-07-05T00:17:10.837Z,0
2017-07-05T00:18:12.975Z,0
2017-07-05T00:19:14.806Z,0
2017-07-05T00:20:16.686Z,0
2017-07-05T00:21:18.614Z,0
2017-07-05T00:22:20.557Z,0
2017-07-05T00:23:22.608Z,0
2017-07-05T00:24:24.390Z,0
2017-07-05T00:25:26.227Z,0
2017-07-05T00:26:28.080Z,0
2017-07-05T00:27:29.883Z,0
2017-07-05T00:28:31.719Z,0
2017-07-05T00:29:33.779Z,0
2017-07-05T00:30:35.880Z,0
2017-07-05T00:31:37.909Z,0
2017-07-05T00:32:39.745Z,0
2017-07-05T00:33:41.896Z,0
2017-07-05T00:34:43.922Z,0
2017-07-05T00:35:45.724Z,0
2017-07-05T00:36:47.493Z,0
2017-07-05T00:37:49.319Z,0
2017-07-05T00:38:51.269Z,0
2017-07-05T00:39:54.110Z,0
2017-07-05T00:40:55.867Z,0
2017-07-05T00:41:57.786Z,0
2017-07-05T00:42:59.469Z,0
2017-07-05T00:44:01.380Z,0
2017-07-05T00:45:03.399Z,0
2017-07-05T00:46:05.275Z,0
2017-07-05T00:47:07.181Z,0
2017-07-05T00:48:08.970Z,0
2017-07-05T00:49:10.853Z,0
2017-07-05T00:50:12.668Z,0
2017-07-05T00:51:14.704Z,0
2017-07-05T00:52:16.490Z,0
2017-07-05T00:53:18.358Z,0
2017-07-05T00:54:21.305Z,0
2017-07-05T00:55:24.927Z,0
2017-07-05T00:56:26.938Z,0
2017-07-05T00:57:29.290Z,0
2017-07-05T00:58:31.146Z,0
2017-07-05T00:59:32.915Z,0
2017-07-05T01:00:35.493Z,0
2017-07-05T01:01:37.284Z,0
2017-07-05T01:02:39.189Z,0
2017-07-05T01:03:41.011Z,0
2017-07-05T01:04:43.240Z,0
2017-07-05T01:05:45.652Z,0
2017-07-05T01:06:47.633Z,0
2017-07-05T01:07:49.424Z,0
2017-07-05T01:08:51.297Z,0
2017-07-05T01:09:53.570Z,0
2017-07-05T01:10:55.800Z,0
2017-07-05T01:11:57.549Z,0
2017-07-05T01:12:59.778Z,0
2017-07-05T01:14:01.529Z,0
2017-07-05T01:15:03.540Z,0
2017-07-05T01:16:05.659Z,0
2017-07-05T01:17:07.750Z,0
2017-07-05T01:18:09.520Z,0
2017-07-05T01:19:11.352Z,0
2017-07-05T01:20:13.128Z,0
2017-07-05T01:21:15.213Z,0
2017-07-05T01:22:16.968Z,0
2017-07-05T01:23:18.830Z,0
2017-07-05T01:24:20.634Z,0
2017-07-05T01:25:22.393Z,0
2017-07-05T01:26:24.104Z,0
2017-07-05T01:27:26.982Z,0
2017-07-05T01:28:28.836Z,0
2017-07-05T01:29:30.758Z,0
2017-07-05T01:30:32.543Z,0
2017-07-05T01:31:34.366Z,0
2017-07-05T01:32:37.086Z,0
2017-07-05T01:33:38.760Z,0
2017-07-05T01:34:40.660Z,0
2017-07-05T01:35:42.618Z,0
2017-07-05T01:36:44.448Z,0
2017-07-05T01:37:46.410Z,0
2017-07-05T01:38:48.233Z,0
2017-07-05T01:39:50.073Z,0
2017-07-05T01:40:51.773Z,0
2017-07-05T01:41:54.123Z,0
2017-07-05T01:42:55.957Z,0
2017-07-05T01:43:57.755Z,0
2017-07-05T01:44:59.600Z,0
2017-07-05T01:46:01.321Z,0
2017-07-05T01:47:03.098Z,0
2017-07-05T01:48:05.257Z,0
2017-07-05T01:49:07.039Z,0
2017-07-05T01:50:08.745Z,0
2017-07-05T01:51:10.633Z,0
2017-07-05T01:52:12.511Z,0
2017-07-05T01:53:14.349Z,0
2017-07-05T01:54:16.137Z,0
2017-07-05T01:55:17.947Z,0
2017-07-05T01:56:19.751Z,0
2017-07-05T01:57:21.531Z,0
2017-07-05T01:58:23.373Z,0
2017-07-05T01:59:25.117Z,0
2017-07-05T02:00:26.831Z,0
2017-07-05T02:01:28.713Z,0
2017-07-05T02:02:30.447Z,0
2017-07-05T02:03:32.212Z,0
2017-07-05T02:04:34.037Z,0
2017-07-05T02:05:35.868Z,0
2017-07-05T02:06:37.576Z,0
2017-07-05T02:07:39.532Z,0
2017-07-05T02:08:41.305Z,0
2017-07-05T02:09:43.266Z,0
2017-07-05T02:10:44.935Z,0
2017-07-05T02:11:46.754Z,0
2017-07-05T02:12:48.649Z,0
2017-07-05T02:13:50.407Z,0
2017-07-05T02:14:52.194Z,0
2017-07-05T02:15:54.073Z,0
2017-07-05T02:16:55.839Z,0
2017-07-05T02:17:57.685Z,0
2017-07-05T02:18:59.732Z,0
2017-07-05T02:20:01.576Z,0
2017-07-05T02:21:03.387Z,0
2017-07-05T02:22:05.173Z,0
2017-07-05T02:23:06.950Z,0
2017-07-05T02:24:08.778Z,0
2017-07-05T02:25:10.461Z,0
2017-07-05T02:26:12.369Z,0
2017-07-05T02:27:14.134Z,0
2017-07-05T02:28:15.938Z,0
2017-07-05T02:29:17.685Z,0
2017-07-05T02:30:19.615Z,4
2017-07-05T02:31:21.415Z,4
2017-07-05T02:32:23.222Z,4
2017-07-05T02:33:25.118Z,4
2017-07-05T02:34:26.988Z,4
2017-07-05T02:35:28.643Z,4
2017-07-05T02:36:30.477Z,4
2017-07-05T02:37:32.267Z,4
2017-07-05T02:38:34.045Z,4
2017-07-05T02:39:35.830Z,4
2017-07-05T02:40:37.690Z,8
2017-07-05T02:41:39.530Z,8
2017-07-05T02:42:41.406Z,4
2017-07-05T02:43:43.260Z,8
2017-07-05T02:44:45.155Z,8
2017-07-05T02:45:47.102Z,8
2017-07-05T02:46:48.871Z,12
2017-07-05T02:47:50.703Z,12
2017-07-05T02:48:52.614Z,16
2017-07-05T02:49:54.328Z,16
2017-07-05T02:50:56.180Z,16
2017-07-05T02:51:58.016Z,20
2017-07-05T02:52:59.811Z,20
2017-07-05T02:54:01.552Z,24
2017-07-05T02:55:03.353Z,28
2017-07-05T02:56:05.167Z,32
2017-07-05T02:57:07.024Z,32
2017-07-05T02:58:08.792Z,40
2017-07-05T02:59:10.665Z,40
2017-07-05T03:00:12.362Z,44
2017-07-05T03:01:14.266Z,52
2017-07-05T03:02:16.027Z,60
2017-07-05T03:03:17.722Z,64
2017-07-05T03:04:19.607Z,72
2017-07-05T03:05:21.436Z,84
2017-07-05T03:06:23.203Z,96
2017-07-05T03:07:25.011Z,112
2017-07-05T03:08:26.782Z,120
2017-07-05T03:09:28.697Z,140
2017-07-05T03:10:30.533Z,152
2017-07-05T03:11:32.507Z,164
2017-07-05T03:12:34.342Z,176
2017-07-05T03:13:36.407Z,188
2017-07-05T03:14:38.187Z,200
2017-07-05T03:15:39.957Z,212
2017-07-05T03:16:41.913Z,224
2017-07-05T03:17:43.711Z,232
2017-07-05T03:18:45.367Z,244
2017-07-05T03:19:47.490Z,252
2017-07-05T03:20:49.389Z,260
2017-07-05T03:21:51.165Z,264
2017-07-05T03:22:52.859Z,264
2017-07-05T03:23:54.725Z,268
2017-07-05T03:24:56.658Z,268
2017-07-05T03:25:58.413Z,272
2017-07-05T03:27:00.394Z,276
2017-07-05T03:28:02.234Z,276
2017-07-05T03:29:04.087Z,276
2017-07-05T03:30:05.965Z,280
2017-07-05T03:31:07.679Z,288
2017-07-05T03:32:09.497Z,300
2017-07-05T03:33:11.884Z,316
2017-07-05T03:34:13.726Z,332
2017-07-05T03:35:15.636Z,348
2017-07-05T03:36:17.373Z,368
2017-07-05T03:37:19.232Z,388
2017-07-05T03:38:21.221Z,412
2017-07-05T03:39:23.162Z,420
2017-07-05T03:40:25.006Z,424
2017-07-05T03:41:26.817Z,420
2017-07-05T03:42:28.637Z,420
2017-07-05T03:43:30.475Z,424
2017-07-05T03:44:32.197Z,428
2017-07-05T03:45:34.125Z,432
2017-07-05T03:46:35.933Z,448
2017-07-05T03:47:37.848Z,472
2017-07-05T03:48:39.561Z,500
2017-07-05T03:49:41.394Z,544
2017-07-05T03:50:43.177Z,612
2017-07-05T03:51:45.020Z,696
2017-07-05T03:52:46.800Z,800
2017-07-05T03:53:48.584Z,912
2017-07-05T03:54:50.261Z,1016
2017-07-05T03:55:52.250Z,1128
2017-07-05T03:56:53.963Z,1228
2017-07-05T03:57:55.681Z,1332
2017-07-05T03:58:57.484Z,1424
2017-07-05T03:59:59.409Z,1516
2017-07-05T04:01:01.227Z,1616
2017-07-05T04:02:03.027Z,1716
2017-07-05T04:03:04.702Z,1812
2017-07-05T04:04:06.617Z,1904
2017-07-05T04:05:08.314Z,2016
2017-07-05T04:06:10.174Z,2156
2017-07-05T04:07:11.980Z,2324
2017-07-05T04:08:13.708Z,2496
2017-07-05T04:09:15.466Z,2664
2017-07-05T04:10:17.415Z,2792
2017-07-05T04:11:19.127Z,2984
2017-07-05T04:12:20.917Z,2976
2017-07-05T04:13:22.657Z,3044
2017-07-05T04:14:24.378Z,3060
2017-07-05T04:15:26.188Z,3064
2017-07-05T04:16:28.129Z,3144
2017-07-05T04:17:29.812Z,3308
2017-07-05T04:18:31.620Z,3468
2017-07-05T04:19:33.434Z,3572
2017-07-05T04:20:35.193Z,3544
2017-07-05T04:21:36.974Z,3524
2017-07-05T04:22:38.825Z,3692
2017-07-05T04:23:40.543Z,4060
2017-07-05T04:24:42.352Z,4524
2017-07-05T04:25:44.114Z,5008
2017-07-05T04:26:45.770Z,5332
2017-07-05T04:27:47.536Z,5524
2017-07-05T04:28:49.365Z,5616
2017-07-05T04:29:51.269Z,5604
2017-07-05T04:30:53.051Z,5648
2017-07-05T04:31:54.907Z,5760
2017-07-05T04:32:56.732Z,5864
2017-07-05T04:33:58.539Z,5928
2017-07-05T04:35:00.409Z,5980
2017-07-05T04:36:02.327Z,6060
2017-07-05T04:37:04.200Z,6176
2017-07-05T04:38:06.054Z,6244
2017-07-05T04:39:07.866Z,6304
2017-07-05T04:40:09.656Z,6420
2017-07-05T04:41:11.342Z,6580
2017-07-05T04:42:13.339Z,6716
2017-07-05T04:43:15.136Z,6676
2017-07-05T04:44:16.970Z,6496
2017-07-05T04:45:18.862Z,6168
2017-07-05T04:46:20.675Z,5840
2017-07-05T04:47:22.486Z,5568
2017-07-05T04:48:24.525Z,5412
2017-07-05T04:49:26.195Z,5412
2017-07-05T04:50:28.174Z,5620
2017-07-05T04:51:29.961Z,5912
2017-07-05T04:52:31.756Z,6308
2017-07-05T04:53:33.507Z,6860
2017-07-05T04:54:35.478Z,7512
2017-07-05T04:55:37.240Z,8164
2017-07-05T04:56:38.977Z,8696
2017-07-05T04:57:40.741Z,9116
2017-07-05T04:58:42.543Z,9540
2017-07-05T04:59:44.340Z,9952
2017-07-05T05:00:46.194Z,10264
2017-07-05T05:01:47.930Z,10512
2017-07-05T05:02:49.683Z,10252
2017-07-05T05:03:54.418Z,9660
2017-07-05T05:04:59.115Z,9376
2017-07-05T05:06:02.710Z,9664
2017-07-05T05:07:06.453Z,9580
2017-07-05T05:08:08.227Z,9020
2017-07-05T05:09:10.050Z,8688
2017-07-05T05:10:11.802Z,8264
2017-07-05T05:11:13.571Z,8480
2017-07-05T05:12:15.309Z,8468
2017-07-05T05:13:17.198Z,8440
2017-07-05T05:14:18.954Z,8508
2017-07-05T05:15:20.788Z,8432
2017-07-05T05:16:22.538Z,8832
2017-07-05T05:17:24.324Z,8884
2017-07-05T05:18:26.113Z,9188
2017-07-05T05:19:28.006Z,9252
2017-07-05T05:20:29.760Z,9444
2017-07-05T05:21:31.581Z,9140
2017-07-05T05:22:33.410Z,9100
2017-07-05T05:23:35.289Z,9172
2017-07-05T05:24:37.001Z,9032
2017-07-05T05:25:38.853Z,8976
2017-07-05T05:26:40.645Z,9044
2017-07-05T05:27:42.474Z,9180
2017-07-05T05:28:44.246Z,9280
2017-07-05T05:29:46.082Z,9316
2017-07-05T05:30:47.741Z,9296
2017-07-05T05:31:49.519Z,9280
2017-07-05T05:32:51.286Z,9264
2017-07-05T05:33:53.111Z,9280
2017-07-05T05:34:54.891Z,9632
2017-07-05T05:35:56.765Z,10788
2017-07-05T05:36:58.453Z,10832
2017-07-05T05:38:00.222Z,10824
2017-07-05T05:39:01.977Z,10924
2017-07-05T05:40:03.760Z,10016
2017-07-05T05:41:05.542Z,10448
2017-07-05T05:42:07.309Z,10412
2017-07-05T05:43:09.031Z,10624
2017-07-05T05:44:10.844Z,10660
2017-07-05T05:45:12.582Z,10512
2017-07-05T05:46:14.318Z,10308
2017-07-05T05:47:16.057Z,10504
2017-07-05T05:48:17.908Z,10244
2017-07-05T05:49:19.705Z,10280
2017-07-05T05:50:21.532Z,10292
2017-07-05T05:51:23.276Z,10404
2017-07-05T05:52:25.024Z,10556
2017-07-05T05:53:26.776Z,10728
2017-07-05T05:54:28.646Z,10788
2017-07-05T05:55:30.355Z,10844
2017-07-05T05:56:32.277Z,10904
2017-07-05T05:57:34.008Z,10936
2017-07-05T05:58:35.687Z,10980
2017-07-05T05:59:37.474Z,11004
2017-07-05T06:00:39.282Z,11144
2017-07-05T06:01:41.072Z,11180
2017-07-05T06:02:42.846Z,10936
2017-07-05T06:03:44.565Z,10812
2017-07-05T06:04:46.383Z,10760
2017-07-05T06:05:48.152Z,10652
2017-07-05T06:06:51.039Z,10492
2017-07-05T06:07:52.705Z,10388
2017-07-05T06:08:54.393Z,10380
2017-07-05T06:09:56.112Z,10548
2017-07-05T06:10:57.973Z,10504
2017-07-05T06:11:59.699Z,10484
2017-07-05T06:13:01.373Z,10532
2017-07-05T06:14:03.257Z,10508
2017-07-05T06:15:05.018Z,10568
2017-07-05T06:16:06.766Z,10608
2017-07-05T06:17:08.521Z,10688
2017-07-05T06:18:10.343Z,10644
2017-07-05T06:19:12.029Z,10716
2017-07-05T06:20:13.759Z,10792
2017-07-05T06:21:15.630Z,10784
2017-07-05T06:22:17.414Z,10728
2017-07-05T06:23:19.360Z,10780
2017-07-05T06:24:21.139Z,10912
2017-07-05T06:25:22.960Z,10956
2017-07-05T06:26:25.728Z,11020
2017-07-05T06:27:27.494Z,11100
2017-07-05T06:28:29.160Z,11176
2017-07-05T06:29:30.965Z,11264
2017-07-05T06:30:33.129Z,11376
2017-07-05T06:31:35.201Z,11420
2017-07-05T06:32:36.980Z,11532
2017-07-05T06:33:38.771Z,11524
2017-07-05T06:34:40.506Z,11084
2017-07-05T06:35:42.298Z,10248
2017-07-05T06:36:44.044Z,9544
2017-07-05T06:37:45.873Z,9016
2017-07-05T06:38:47.855Z,8748
2017-07-05T06:39:49.598Z,8796
2017-07-05T06:40:51.382Z,9060
2017-07-05T06:41:53.132Z,9420
2017-07-05T06:42:54.912Z,9776
2017-07-05T06:43:56.665Z,9768
2017-07-05T06:44:58.425Z,9532
2017-07-05T06:46:00.175Z,9348
2017-07-05T06:47:01.978Z,9000
2017-07-05T06:48:03.751Z,8800
2017-07-05T06:49:05.507Z,8868
2017-07-05T06:50:07.277Z,9124
2017-07-05T06:51:09.040Z,8976
2017-07-05T06:52:10.821Z,8968
2017-07-05T06:53:12.600Z,9096
2017-07-05T06:54:14.355Z,9040
2017-07-05T06:55:16.119Z,8936
2017-07-05T06:56:17.951Z,8960
2017-07-05T06:57:19.828Z,8980
2017-07-05T06:58:21.596Z,8956
2017-07-05T06:59:23.298Z,8988
2017-07-05T07:00:25.099Z,8996
2017-07-05T07:01:26.934Z,8980
2017-07-05T07:02:28.642Z,8944
2017-07-05T07:03:30.520Z,8996
2017-07-05T07:04:32.269Z,9004
2017-07-05T07:05:33.982Z,8996
2017-07-05T07:06:35.749Z,8984
2017-07-05T07:07:37.555Z,8884
2017-07-05T07:08:39.315Z,8924
2017-07-05T07:09:41.275Z,8900
2017-07-05T07:10:43.019Z,8864
2017-07-05T07:11:45.844Z,8824
2017-07-05T07:12:47.687Z,9136
2017-07-05T07:13:49.453Z,8740
2017-07-05T07:14:51.228Z,8692
2017-07-05T07:15:52.972Z,8632
2017-07-05T07:16:54.772Z,8576
2017-07-05T07:17:56.447Z,8520
2017-07-05T07:18:58.212Z,8452
2017-07-05T07:20:00.046Z,8368
2017-07-05T07:21:01.718Z,8332
2017-07-05T07:22:03.475Z,8268
2017-07-05T07:23:05.315Z,8168
2017-07-05T07:24:07.023Z,8104
2017-07-05T07:25:08.760Z,8024
2017-07-05T07:26:10.541Z,7956
2017-07-05T07:27:12.283Z,7932
2017-07-05T07:28:14.102Z,7888
2017-07-05T07:29:15.833Z,7852
2017-07-05T07:30:17.598Z,7812
2017-07-05T07:31:19.363Z,7784
2017-07-05T07:32:21.144Z,7756
2017-07-05T07:33:22.922Z,7720
2017-07-05T07:34:24.703Z,7692
2017-07-05T07:35:26.482Z,7580
2017-07-05T07:36:28.298Z,7572
2017-07-05T07:37:30.087Z,7604
2017-07-05T07:38:31.872Z,7580
2017-07-05T07:39:33.604Z,7576
2017-07-05T07:40:35.370Z,7580
2017-07-05T07:41:37.214Z,7576
2017-07-05T07:42:40.013Z,7580
2017-07-05T07:43:41.809Z,7564
2017-07-05T07:44:43.587Z,7540
2017-07-05T07:45:45.447Z,7512
2017-07-05T07:46:47.235Z,7468
2017-07-05T07:47:48.975Z,7444
2017-07-05T07:48:50.673Z,7404
2017-07-05T07:49:52.524Z,7420
2017-07-05T07:50:54.344Z,7372
2017-07-05T07:51:56.057Z,7324
2017-07-05T07:52:57.784Z,7336
2017-07-05T07:53:59.616Z,7396
2017-07-05T07:55:01.380Z,7508
2017-07-05T07:56:03.162Z,7468
2017-07-05T07:57:05.924Z,7512
2017-07-05T07:58:07.689Z,7576
2017-07-05T07:59:09.495Z,7324
2017-07-05T08:00:11.287Z,7508
2017-07-05T08:01:13.029Z,7420
2017-07-05T08:02:14.821Z,7876
2017-07-05T08:03:16.680Z,7816
2017-07-05T08:04:18.392Z,8784
2017-07-05T08:05:20.268Z,9000
2017-07-05T08:06:22.120Z,9136
2017-07-05T08:07:23.818Z,9060
2017-07-05T08:08:25.660Z,9096
2017-07-05T08:09:27.435Z,8860
2017-07-05T08:10:29.155Z,8784
2017-07-05T08:11:30.929Z,8636
2017-07-05T08:12:32.740Z,8556
2017-07-05T08:13:34.477Z,8480
2017-07-05T08:14:36.250Z,8464
2017-07-05T08:15:38.131Z,8460
2017-07-05T08:16:39.855Z,8432
2017-07-05T08:17:41.706Z,8424
2017-07-05T08:18:43.600Z,8392
2017-07-05T08:19:45.458Z,8376
2017-07-05T08:20:47.184Z,8328
2017-07-05T08:21:49.110Z,8244
2017-07-05T08:22:50.970Z,8112
2017-07-05T08:23:52.925Z,8016
2017-07-05T08:24:54.762Z,7868
2017-07-05T08:25:56.667Z,7756
2017-07-05T08:26:58.642Z,7644
2017-07-05T08:28:00.525Z,7516
2017-07-05T08:29:02.361Z,7404
2017-07-05T08:30:06.208Z,7200
2017-07-05T08:31:08.057Z,7224
2017-07-05T08:32:09.768Z,7200
2017-07-05T08:33:11.568Z,7204
2017-07-05T08:34:13.373Z,7220
2017-07-05T08:35:15.258Z,7380
2017-07-05T08:36:17.010Z,7204
2017-07-05T08:37:18.888Z,7168
2017-07-05T08:38:20.764Z,7068
2017-07-05T08:39:22.648Z,6984
2017-07-05T08:40:24.526Z,6872
2017-07-05T08:41:26.412Z,6820
2017-07-05T08:42:28.263Z,6820
2017-07-05T08:43:30.023Z,6792
2017-07-05T08:44:31.784Z,6684
2017-07-05T08:45:33.599Z,6704
2017-07-05T08:46:35.365Z,6708
2017-07-05T08:47:37.095Z,6736
2017-07-05T08:48:38.882Z,6756
2017-07-05T08:49:40.676Z,6716
2017-07-05T08:50:42.415Z,6696
2017-07-05T08:51:44.152Z,6684
2017-07-05T08:52:45.930Z,6668
2017-07-05T08:53:47.721Z,6636
2017-07-05T08:54:49.917Z,6660
2017-07-05T08:55:51.704Z,6788
2017-07-05T08:56:53.516Z,6752
2017-07-05T08:57:55.197Z,6756
2017-07-05T08:58:58.017Z,6772
2017-07-05T08:59:59.842Z,6792
2017-07-05T09:01:01.571Z,6656
2017-07-05T09:02:03.369Z,6848
2017-07-05T09:03:05.226Z,6908
2017-07-05T09:04:06.935Z,6872
2017-07-05T09:05:08.713Z,7024
2017-07-05T09:06:10.615Z,7060
2017-07-05T09:07:12.332Z,7128
2017-07-05T09:08:14.362Z,7188
2017-07-05T09:09:16.153Z,7284
2017-07-05T09:10:17.995Z,7420
2017-07-05T09:11:19.733Z,7508
2017-07-05T09:12:21.635Z,7692
2017-07-05T09:13:23.478Z,7772
2017-07-05T09:14:25.255Z,7976
2017-07-05T09:15:27.100Z,8272
2017-07-05T09:16:29.010Z,8456
2017-07-05T09:17:30.847Z,8296
2017-07-05T09:18:32.511Z,8168
2017-07-05T09:19:34.333Z,7024
2017-07-05T09:20:36.169Z,7140
2017-07-05T09:21:37.851Z,6648
2017-07-05T09:22:39.646Z,6876
2017-07-05T09:23:41.425Z,6836
2017-07-05T09:24:43.135Z,7036
2017-07-05T09:25:44.929Z,7220
2017-07-05T09:26:46.680Z,7424
2017-07-05T09:27:48.421Z,8004
2017-07-05T09:28:50.646Z,8420
2017-07-05T09:29:52.385Z,8556
2017-07-05T09:30:54.195Z,8752
2017-07-05T09:31:56.661Z,8820
2017-07-05T09:32:58.435Z,9072
2017-07-05T09:34:00.154Z,9232
2017-07-05T09:35:01.958Z,8896
2017-07-05T09:36:03.904Z,9224
2017-07-05T09:37:05.765Z,9424
2017-07-05T09:38:07.568Z,8932
2017-07-05T09:39:09.527Z,8492
2017-07-05T09:40:11.284Z,8396
2017-07-05T09:41:13.214Z,8572
2017-07-05T09:42:14.978Z,8552
2017-07-05T09:43:16.738Z,8644
2017-07-05T09:44:18.477Z,8760
2017-07-05T09:45:20.306Z,8932
2017-07-05T09:46:22.088Z,9300
2017-07-05T09:47:24.064Z,9572
2017-07-05T09:48:25.779Z,9812
2017-07-05T09:49:27.516Z,9932
2017-07-05T09:50:29.290Z,9800
2017-07-05T09:51:31.012Z,9732
2017-07-05T09:52:32.835Z,9732
2017-07-05T09:53:34.886Z,9260
2017-07-05T09:54:36.564Z,9048
2017-07-05T09:55:38.287Z,9024
2017-07-05T09:56:40.131Z,9720
2017-07-05T09:57:41.828Z,9820
2017-07-05T09:58:43.601Z,9772
2017-07-05T09:59:45.702Z,9396
2017-07-05T10:00:47.477Z,8884
2017-07-05T10:01:49.336Z,8124
2017-07-05T10:02:51.153Z,7896
2017-07-05T10:03:52.913Z,7492
2017-07-05T10:04:54.846Z,7000
2017-07-05T10:05:56.526Z,6964
2017-07-05T10:06:58.314Z,7020
2017-07-05T10:08:00.135Z,7132
2017-07-05T10:09:01.868Z,7332
2017-07-05T10:10:03.692Z,7504
2017-07-05T10:11:05.590Z,7784
2017-07-05T10:12:07.369Z,9020
2017-07-05T10:13:09.116Z,9284
2017-07-05T10:14:10.922Z,9724
2017-07-05T10:15:12.692Z,9544
2017-07-05T10:16:14.383Z,9252
2017-07-05T10:17:16.368Z,8352
2017-07-05T10:18:18.067Z,8868
2017-07-05T10:19:19.788Z,9024
2017-07-05T10:20:21.612Z,9236
2017-07-05T10:21:23.297Z,9728
2017-07-05T10:22:25.333Z,10036
2017-07-05T10:23:27.095Z,10108
2017-07-05T10:24:29.121Z,10264
2017-07-05T10:25:30.773Z,9700
2017-07-05T10:26:32.615Z,9284
2017-07-05T10:27:34.380Z,9276
2017-07-05T10:28:36.193Z,9352
2017-07-05T10:29:37.929Z,9308
2017-07-05T10:30:39.848Z,9164
2017-07-05T10:31:41.643Z,9048
2017-07-05T10:32:43.521Z,8832
2017-07-05T10:33:45.259Z,8912
2017-07-05T10:34:47.016Z,9132
2017-07-05T10:35:48.780Z,9056
2017-07-05T10:36:50.758Z,9096
2017-07-05T10:37:52.524Z,9576
2017-07-05T10:38:54.290Z,11060
2017-07-05T10:39:56.054Z,11316
2017-07-05T10:40:57.912Z,11156
2017-07-05T10:41:59.580Z,10612
2017-07-05T10:43:02.444Z,10960
2017-07-05T10:44:04.298Z,11368
2017-07-05T10:45:06.135Z,10660
2017-07-05T10:46:07.821Z,11116
2017-07-05T10:47:10.114Z,11552
2017-07-05T10:48:11.859Z,11644
2017-07-05T10:49:13.731Z,11712
2017-07-05T10:50:15.501Z,11828
2017-07-05T10:51:17.483Z,12032
2017-07-05T10:52:19.301Z,11704
2017-07-05T10:53:21.212Z,11352
2017-07-05T10:54:22.889Z,10900
2017-07-05T10:55:24.694Z,11116
2017-07-05T10:56:26.882Z,11880
2017-07-05T10:57:28.763Z,11372
2017-07-05T10:58:30.836Z,10428
2017-07-05T10:59:32.589Z,9316
2017-07-05T11:00:34.404Z,8456
2017-07-05T11:01:36.360Z,7948
2017-07-05T11:02:38.141Z,7276
2017-07-05T11:03:40.019Z,6860
2017-07-05T11:04:41.813Z,6624
2017-07-05T11:05:43.626Z,6376
2017-07-05T11:06:45.324Z,5280
2017-07-05T11:07:47.101Z,5116
2017-07-05T11:08:48.974Z,5192
2017-07-05T11:09:50.842Z,5440
2017-07-05T11:10:52.742Z,5804
2017-07-05T11:11:54.516Z,6304
2017-07-05T11:12:56.265Z,6044
2017-07-05T11:13:58.071Z,6140
2017-07-05T11:15:01.089Z,6432
2017-07-05T11:16:02.920Z,6760
2017-07-05T11:17:04.873Z,7096
2017-07-05T11:18:06.562Z,7448
2017-07-05T11:19:08.350Z,7828
2017-07-05T11:20:10.171Z,8188
2017-07-05T11:21:11.835Z,8620
2017-07-05T11:22:14.761Z,9072
2017-07-05T11:23:16.495Z,9548
2017-07-05T11:24:18.215Z,10056
2017-07-05T11:25:19.938Z,10548
2017-07-05T11:26:21.756Z,10900
2017-07-05T11:27:23.487Z,10308
2017-07-05T11:28:25.250Z,10516
2017-07-05T11:29:27.057Z,11168
2017-07-05T11:30:29.833Z,11088
2017-07-05T11:31:31.610Z,11012
2017-07-05T11:32:33.409Z,10952
2017-07-05T11:33:35.083Z,10300
2017-07-05T11:34:36.986Z,9648
2017-07-05T11:35:38.785Z,9456
2017-07-05T11:36:40.917Z,9744
2017-07-05T11:37:42.614Z,10736
2017-07-05T11:38:44.537Z,11128
2017-07-05T11:39:46.358Z,11036
2017-07-05T11:40:49.209Z,11052
2017-07-05T11:41:50.976Z,9844
2017-07-05T11:42:53.849Z,9828
2017-07-05T11:43:55.591Z,9848
2017-07-05T11:44:57.450Z,9512
2017-07-05T11:45:59.229Z,9076
2017-07-05T11:47:01.105Z,8484
2017-07-05T11:48:02.826Z,8028
2017-07-05T11:49:04.628Z,8068
2017-07-05T11:50:06.470Z,8440
2017-07-05T11:51:08.221Z,7812
2017-07-05T11:52:09.993Z,8480
2017-07-05T11:53:11.911Z,8624
2017-07-05T11:54:13.727Z,7376
2017-07-05T11:55:15.570Z,7356
2017-07-05T11:56:17.410Z,7368
2017-07-05T11:57:19.174Z,7592
2017-07-05T11:58:20.880Z,7988
2017-07-05T11:59:22.702Z,8556
2017-07-05T12:00:24.469Z,8932
2017-07-05T12:01:26.238Z,9460
2017-07-05T12:02:28.059Z,9840
2017-07-05T12:03:30.088Z,9804
2017-07-05T12:04:31.894Z,9984
2017-07-05T12:05:33.668Z,10108
2017-07-05T12:06:35.416Z,10516
2017-07-05T12:07:37.330Z,10696
2017-07-05T12:08:39.014Z,10628
2017-07-05T12:09:41.109Z,10432
2017-07-05T12:10:42.882Z,10448
2017-07-05T12:11:44.880Z,10372
2017-07-05T12:12:46.706Z,9628
2017-07-05T12:13:48.593Z,9372
2017-07-05T12:14:50.429Z,9328
2017-07-05T12:15:53.307Z,9424
2017-07-05T12:16:54.962Z,9272
2017-07-05T12:17:56.715Z,10132
2017-07-05T12:18:58.472Z,10536
2017-07-05T12:20:00.254Z,11040
2017-07-05T12:21:02.115Z,9692
2017-07-05T12:22:03.996Z,9524
2017-07-05T12:23:07.470Z,9344
2017-07-05T12:24:09.244Z,9464
2017-07-05T12:25:11.622Z,9700
2017-07-05T12:26:13.488Z,10076
2017-07-05T12:27:15.279Z,11280
2017-07-05T12:28:17.401Z,11256
2017-07-05T12:29:19.165Z,11600
2017-07-05T12:30:20.964Z,11644
2017-07-05T12:31:22.754Z,12020
2017-07-05T12:32:24.540Z,11824
2017-07-05T12:33:26.308Z,11356
2017-07-05T12:34:28.163Z,11676
2017-07-05T12:35:29.869Z,11700
2017-07-05T12:36:31.768Z,12208
2017-07-05T12:37:33.532Z,13012
2017-07-05T12:38:35.322Z,12608
2017-07-05T12:39:37.060Z,11640
2017-07-05T12:40:38.908Z,11668
2017-07-05T12:41:41.351Z,11656
2017-07-05T12:42:43.150Z,12324
2017-07-05T12:43:44.836Z,12384
2017-07-05T12:44:46.567Z,11460
2017-07-05T12:45:48.458Z,10876
2017-07-05T12:46:50.182Z,10832
2017-07-05T12:47:51.926Z,11732
2017-07-05T12:48:54.748Z,10848
2017-07-05T12:49:56.458Z,11200
2017-07-05T12:50:58.604Z,11348
2017-07-05T12:52:03.031Z,11536
2017-07-05T12:53:07.100Z,11724
2017-07-05T12:54:08.939Z,11892
2017-07-05T12:55:10.854Z,12372
2017-07-05T12:56:12.611Z,12116
2017-07-05T12:57:14.274Z,11280
2017-07-05T12:58:16.125Z,10856
2017-07-05T12:59:17.917Z,10204
2017-07-05T13:00:19.637Z,9748
2017-07-05T13:01:21.493Z,9728
2017-07-05T13:02:23.294Z,8568
2017-07-05T13:03:25.237Z,8280
2017-07-05T13:04:27.013Z,8260
2017-07-05T13:05:28.745Z,8536
2017-07-05T13:06:37.557Z,8780
2017-07-05T13:07:39.021Z,8368
2017-07-05T13:08:40.919Z,8104
2017-07-05T13:09:42.592Z,8452
2017-07-05T13:10:44.338Z,8572
2017-07-05T13:11:46.082Z,8148
2017-07-05T13:12:47.993Z,8620
2017-07-05T13:13:49.774Z,8796
2017-07-05T13:14:51.691Z,9080
2017-07-05T13:15:53.441Z,9328
2017-07-05T13:16:55.259Z,9548
2017-07-05T13:17:57.037Z,10144
2017-07-05T13:18:58.957Z,9300
2017-07-05T13:20:00.689Z,10164
2017-07-05T13:21:02.587Z,10084
2017-07-05T13:22:04.374Z,9660
2017-07-05T13:23:06.060Z,9204
2017-07-05T13:24:07.786Z,8596
2017-07-05T13:25:09.629Z,8996
2017-07-05T13:26:11.368Z,8528
2017-07-05T13:27:13.131Z,8448
2017-07-05T13:28:14.903Z,9112
2017-07-05T13:29:16.715Z,8768
2017-07-05T13:30:18.478Z,9044
2017-07-05T13:31:20.338Z,8508
2017-07-05T13:32:22.041Z,8604
2017-07-05T13:33:23.908Z,8956
2017-07-05T13:34:25.700Z,8984
2017-07-05T13:35:27.444Z,8636
2017-07-05T13:36:29.168Z,8600
2017-07-05T13:37:31.058Z,9416
2017-07-05T13:38:32.794Z,9476
2017-07-05T13:39:34.609Z,9160
2017-07-05T13:40:36.742Z,9616
2017-07-05T13:41:38.849Z,9028
2017-07-05T13:42:40.606Z,9256
2017-07-05T13:43:42.335Z,8716
2017-07-05T13:44:44.133Z,8488
2017-07-05T13:45:45.935Z,8364
2017-07-05T13:46:47.671Z,8300
2017-07-05T13:47:49.580Z,8228
2017-07-05T13:48:51.438Z,8268
2017-07-05T13:49:53.347Z,8444
2017-07-05T13:50:55.131Z,8620
2017-07-05T13:51:57.512Z,8672
2017-07-05T13:52:59.746Z,8708
2017-07-05T13:54:01.472Z,8612
2017-07-05T13:55:03.294Z,8664
2017-07-05T13:56:05.230Z,8796
2017-07-05T13:57:07.101Z,8760
2017-07-05T13:58:08.840Z,8588