createdAt,value
2019-02-09T00:00:13.266Z,0.00
2019-02-09T00:01:13.252Z,0.00
2019-02-09T00:02:13.228Z,0.00
2019-02-09T00:03:13.251Z,0.00
2019-02-09T00:04:13.199Z,0.00
2019-02-09T00:05:13.199Z,0.00
2019-02-09T00:06:13.178Z,0.00
2019-02-09T00:07:13.166Z,0.00
2019-02-09T00:08:13.157Z,0.00
2019-02-09T00:09:13.169Z,0.00
2019-02-09T00:10:13.138Z,0.00
2019-02-09T00:11:13.159Z,0.00
2019-02-09T00:12:13.113Z,0.00
2019-02-09T00:13:13.130Z,0.00
2019-02-09T00:14:13.090Z,0.00
2019-02-09T00:15:13.103Z,0.00
2019-02-09T00:16:13.067Z,0.00
2019-02-09T00:17:13.058Z,0.00
2019-02-09T00:18:13.045Z,0.00
2019-02-09T00:19:13.038Z,0.00
2019-02-09T00:20:13.031Z,0.00
2019-02-09T00:21:13.052Z,0.00
2019-02-09T00:22:12.994Z,0.00
2019-02-09T00:23:12.990Z,0.00
2019-02-09T00:24:13.004Z,0.00
2019-02-09T00:25:12.974Z,0.00
2019-02-09T00:26:13.026Z,0.00
2019-02-09T00:27:12.941Z,0.00
2019-02-09T00:28:12.928Z,0.00
2019-02-09T00:29:12.925Z,0.00
2019-02-09T00:30:12.914Z,0.00
2019-02-09T00:31:12.916Z,0.00
2019-02-09T00:32:12.903Z,0.00
2019-02-09T00:33:12.883Z,0.00
2019-02-09T00:34:12.867Z,0.00
2019-02-09T00:35:12.856Z,0.00
2019-02-09T00:36:12.840Z,0.00
2019-02-09T00:37:12.844Z,0.00
2019-02-09T00:38:12.836Z,0.00
2019-02-09T00:39:12.817Z,0.00
2019-02-09T00:40:12.809Z,0.00
2019-02-09T00:41:12.794Z,0.00
2019-02-09T00:42:12.788Z,0.00
2019-02-09T00:43:12.779Z,0.00
2019-02-09T00:44:12.756Z,0.00
2019-02-09T00:45:12.740Z,0.00
2019-02-09T00:46:12.727Z,0.00
2019-02-09T00:47:12.820Z,0.00
2019-02-09T00:48:12.711Z,0.00
2019-02-09T00:49:12.715Z,0.00
2019-02-09T00:50:12.690Z,0.00
2019-02-09T00:51:12.705Z,0.00
2019-02-09T00:52:12.676Z,0.00
2019-02-09T00:53:12.662Z,0.00
2019-02-09T00:54:12.664Z,0.00
2019-02-09T00:55:12.646Z,0.00
2019-02-09T00:56:12.629Z,0.00
2019-02-09T00:57:12.622Z,0.00
2019-02-09T00:58:12.610Z,0.00
2019-02-09T00:59:12.602Z,0.00
2019-02-09T01:00:12.604Z,0.00
2019-02-09T01:01:12.584Z,0.00
2019-02-09T01:02:12.608Z,0.00
2019-02-09T01:03:12.558Z,0.00
2019-02-09T01:04:12.548Z,0.00
2019-02-09T01:05:12.538Z,0.00
2019-02-09T01:06:12.546Z,0.00
2019-02-09T01:07:12.505Z,0.00
2019-02-09T01:08:12.489Z,0.00
2019-02-09T01:09:12.488Z,0.00
2019-02-09T01:10:12.499Z,0.00
2019-02-09T01:11:12.468Z,0.00
2019-02-09T01:12:14.216Z,0.00
2019-02-09T01:13:12.441Z,0.00
2019-02-09T01:14:12.436Z,0.00
2019-02-09T01:15:12.423Z,0.00
2019-02-09T01:16:12.407Z,0.00
2019-02-09T01:17:12.406Z,0.00
2019-02-09T01:18:12.415Z,0.00
2019-02-09T01:19:12.375Z,0.00
2019-02-09T01:20:12.391Z,0.00
2019-02-09T01:21:12.361Z,0.00
2019-02-09T01:22:12.403Z,0.00
2019-02-09T01:23:12.366Z,0.00
2019-02-09T01:24:12.359Z,0.00
2019-02-09T01:25:12.315Z,0.00
2019-02-09T01:26:12.319Z,0.00
2019-02-09T01:27:12.313Z,0.00
2019-02-09T01:28:12.287Z,0.00
2019-02-09T01:29:12.305Z,0.00
2019-02-09T01:30:12.302Z,0.00
2019-02-09T01:31:12.286Z,0.00
2019-02-09T01:32:12.237Z,0.00
2019-02-09T01:33:12.222Z,0.00
2019-02-09T01:34:12.221Z,0.00
2019-02-09T01:35:12.231Z,0.00
2019-02-09T01:36:12.325Z,0.00
2019-02-09T01:37:12.171Z,0.00
2019-02-09T01:38:12.176Z,0.00
2019-02-09T01:39:12.157Z,0.00
2019-02-09T01:40:12.155Z,0.00
2019-02-09T01:41:12.143Z,0.00
2019-02-09T01:42:12.118Z,0.00
2019-02-09T01:43:12.108Z,0.00
2019-02-09T01:44:12.106Z,0.00
2019-02-09T01:45:12.084Z,0.00
2019-02-09T01:46:12.093Z,0.00
2019-02-09T01:47:12.105Z,0.00
2019-02-09T01:48:12.052Z,0.00
2019-02-09T01:49:12.042Z,0.00
2019-02-09T01:50:12.031Z,0.00
2019-02-09T01:51:12.029Z,0.00
2019-02-09T01:52:12.052Z,0.00
2019-02-09T01:53:11.999Z,0.00
2019-02-09T01:54:11.988Z,0.00
2019-02-09T01:55:11.982Z,0.00
2019-02-09T01:56:11.992Z,0.00
2019-02-09T01:57:11.990Z,0.00
2019-02-09T01:58:11.974Z,0.00
2019-02-09T01:59:11.946Z,0.00
2019-02-09T02:00:11.924Z,0.00
2019-02-09T02:01:11.912Z,0.00
2019-02-09T02:02:11.915Z,0.00
2019-02-09T02:03:11.906Z,0.00
2019-02-09T02:04:11.912Z,0.00
2019-02-09T02:05:11.864Z,0.00
2019-02-09T02:06:11.852Z,0.00
2019-02-09T02:07:11.843Z,0.00
2019-02-09T02:08:11.838Z,0.00
2019-02-09T02:09:11.834Z,0.00
2019-02-09T02:10:11.852Z,0.00
2019-02-09T02:11:11.796Z,0.00
2019-02-09T02:12:11.790Z,0.00
2019-02-09T02:13:11.776Z,0.00
2019-02-09T02:14:11.771Z,0.00
2019-02-09T02:15:11.779Z,0.00
2019-02-09T02:16:11.761Z,0.00
2019-02-09T02:17:11.733Z,0.00
2019-02-09T02:18:11.725Z,0.00
2019-02-09T02:19:11.713Z,0.00
2019-02-09T02:20:11.706Z,0.00
2019-02-09T02:21:11.708Z,0.00
2019-02-09T02:22:11.671Z,0.00
2019-02-09T02:23:11.681Z,0.00
2019-02-09T02:24:11.651Z,0.00
2019-02-09T02:25:11.656Z,0.00
2019-02-09T02:26:11.647Z,0.00
2019-02-09T02:27:11.624Z,0.00
2019-02-09T02:28:11.606Z,0.00
2019-02-09T02:29:11.602Z,0.00
2019-02-09T02:30:21.696Z,0.00
2019-02-09T02:31:12.591Z,0.00
2019-02-09T02:32:12.584Z,0.00
2019-02-09T02:33:11.590Z,0.00
2019-02-09T02:34:11.549Z,0.00
2019-02-09T02:35:11.537Z,0.00
2019-02-09T02:36:11.525Z,0.00
2019-02-09T02:37:11.525Z,0.00
2019-02-09T02:38:11.493Z,0.00
2019-02-09T02:39:11.484Z,0.00
2019-02-09T02:40:11.485Z,0.00
2019-02-09T02:41:11.486Z,0.00
2019-02-09T02:42:11.467Z,0.00
2019-02-09T02:43:11.465Z,0.00
2019-02-09T02:44:11.451Z,0.00
2019-02-09T02:45:11.468Z,0.00
2019-02-09T02:46:11.414Z,0.00
2019-02-09T02:47:11.416Z,0.00
2019-02-09T02:48:11.405Z,0.00
2019-02-09T02:49:11.397Z,0.00
2019-02-09T02:50:11.372Z,0.00
2019-02-09T02:51:11.354Z,0.00
2019-02-09T02:52:11.348Z,0.00
2019-02-09T02:53:11.336Z,0.00
2019-02-09T02:54:11.332Z,0.00
2019-02-09T02:55:11.323Z,0.00
2019-02-09T02:56:11.300Z,0.00
2019-02-09T02:57:11.292Z,0.00
2019-02-09T02:58:11.278Z,0.00
2019-02-09T02:59:11.278Z,0.00
2019-02-09T03:00:11.265Z,0.00
2019-02-09T03:01:11.256Z,0.00
2019-02-09T03:02:11.243Z,0.00
2019-02-09T03:03:11.225Z,0.00
2019-02-09T03:04:11.221Z,0.00
2019-02-09T03:05:11.203Z,0.00
2019-02-09T03:06:11.202Z,0.00
2019-02-09T03:07:11.186Z,0.00
2019-02-09T03:08:11.166Z,0.00
2019-02-09T03:09:11.159Z,0.00
2019-02-09T03:10:11.143Z,0.00
2019-02-09T03:11:11.151Z,0.00
2019-02-09T03:12:11.132Z,0.00
2019-02-09T03:13:11.123Z,0.00
2019-02-09T03:14:11.098Z,0.00
2019-02-09T03:15:11.093Z,0.00
2019-02-09T03:16:11.099Z,0.00
2019-02-09T03:17:11.083Z,0.00
2019-02-09T03:18:11.071Z,0.00
2019-02-09T03:19:11.059Z,0.00
2019-02-09T03:20:11.031Z,0.00
2019-02-09T03:21:11.034Z,0.00
2019-02-09T03:22:11.015Z,0.00
2019-02-09T03:23:11.009Z,0.00
2019-02-09T03:24:11.012Z,0.00
2019-02-09T03:25:10.977Z,0.00
2019-02-09T03:26:10.986Z,0.00
2019-02-09T03:27:10.959Z,0.00
2019-02-09T03:28:10.950Z,0.00
2019-02-09T03:29:10.939Z,0.00
2019-02-09T03:30:10.937Z,0.00
2019-02-09T03:31:10.941Z,0.00
2019-02-09T03:32:11.188Z,0.00
2019-02-09T03:33:10.894Z,0.00
2019-02-09T03:34:10.883Z,0.00
2019-02-09T03:35:10.892Z,0.00
2019-02-09T03:36:10.860Z,0.00
2019-02-09T03:37:10.840Z,0.00
2019-02-09T03:38:10.848Z,0.00
2019-02-09T03:39:10.829Z,0.00
2019-02-09T03:40:10.830Z,0.00
2019-02-09T03:41:10.801Z,0.00
2019-02-09T03:42:10.794Z,0.00
2019-02-09T03:43:10.776Z,0.00
2019-02-09T03:44:10.774Z,0.00
2019-02-09T03:45:10.767Z,0.00
2019-02-09T03:46:10.760Z,0.00
2019-02-09T03:47:10.762Z,0.00
2019-02-09T03:48:10.724Z,0.00
2019-02-09T03:49:10.713Z,0.00
2019-02-09T03:50:10.700Z,0.00
2019-02-09T03:51:10.691Z,0.00
2019-02-09T03:52:10.739Z,0.00
2019-02-09T03:53:10.674Z,0.00
2019-02-09T03:54:10.658Z,0.00
2019-02-09T03:55:10.661Z,0.00
2019-02-09T03:56:10.641Z,0.00
2019-02-09T03:57:10.645Z,0.00
2019-02-09T03:58:10.645Z,0.00
2019-02-09T03:59:10.614Z,0.00
2019-02-09T04:00:10.595Z,0.00
2019-02-09T04:01:10.605Z,0.00
2019-02-09T04:02:10.577Z,0.00
2019-02-09T04:03:10.567Z,0.00
2019-02-09T04:04:10.579Z,0.00
2019-02-09T04:05:10.550Z,0.00
2019-02-09T04:06:10.528Z,0.00
2019-02-09T04:07:10.529Z,0.00
2019-02-09T04:08:10.518Z,0.00
2019-02-09T04:09:10.489Z,0.00
2019-02-09T04:10:10.483Z,0.00
2019-02-09T04:11:10.488Z,0.00
2019-02-09T04:12:10.466Z,0.00
2019-02-09T04:13:10.462Z,0.00
2019-02-09T04:14:10.439Z,0.00
2019-02-09T04:15:10.430Z,0.00
2019-02-09T04:16:10.424Z,0.00
2019-02-09T04:17:10.414Z,0.00
2019-02-09T04:18:10.395Z,0.00
2019-02-09T04:19:10.391Z,0.00
2019-02-09T04:20:17.534Z,0.00
2019-02-09T04:21:52.520Z,0.00
2019-02-09T04:22:52.512Z,0.00
2019-02-09T04:23:52.504Z,0.00
2019-02-09T04:24:52.488Z,0.00
2019-02-09T04:25:52.466Z,0.00
2019-02-09T04:26:52.457Z,0.00
2019-02-09T04:27:52.478Z,0.00
2019-02-09T04:28:52.439Z,0.00
2019-02-09T04:29:52.427Z,0.00
2019-02-09T04:30:52.416Z,0.00
2019-02-09T04:31:52.405Z,0.00
2019-02-09T04:32:52.400Z,0.00
2019-02-09T04:33:52.478Z,0.00
2019-02-09T04:34:52.371Z,0.00
2019-02-09T04:35:52.360Z,0.00
2019-02-09T04:36:52.347Z,0.00
2019-02-09T04:37:52.338Z,0.00
2019-02-09T04:38:52.371Z,0.00
2019-02-09T04:39:52.335Z,0.00
2019-02-09T04:40:52.305Z,0.00
2019-02-09T04:41:52.292Z,0.00
2019-02-09T04:42:52.293Z,0.00
2019-02-09T04:43:52.307Z,0.00
2019-02-09T04:44:52.268Z,0.00
2019-02-09T04:45:52.253Z,0.00
2019-02-09T04:46:52.235Z,0.00
2019-02-09T04:47:52.239Z,0.00
2019-02-09T04:48:52.219Z,0.00
2019-02-09T04:49:52.209Z,0.00
2019-02-09T04:50:53.217Z,0.00
2019-02-09T04:51:52.184Z,0.00
2019-02-09T04:52:52.180Z,0.00
2019-02-09T04:53:52.164Z,0.00
2019-02-09T04:54:52.147Z,0.00
2019-02-09T04:55:52.146Z,0.00
2019-02-09T04:56:52.134Z,0.00
2019-02-09T04:57:52.121Z,0.00
2019-02-09T04:58:52.133Z,0.00
2019-02-09T04:59:52.142Z,0.00
2019-02-09T05:00:52.083Z,0.00
2019-02-09T05:01:52.082Z,0.00
2019-02-09T05:02:52.063Z,0.00
2019-02-09T05:03:52.051Z,0.00
2019-02-09T05:04:52.044Z,0.00
2019-02-09T05:05:52.039Z,0.00
2019-02-09T05:06:52.079Z,0.00
2019-02-09T05:07:52.019Z,0.00
2019-02-09T05:08:51.993Z,0.00
2019-02-09T05:09:52.002Z,0.00
2019-02-09T05:10:51.979Z,0.00
2019-02-09T05:11:51.965Z,0.00
2019-02-09T05:12:51.952Z,0.00
2019-02-09T05:13:51.940Z,0.00
2019-02-09T05:14:51.933Z,0.00
2019-02-09T05:15:52.004Z,0.00
2019-02-09T05:16:51.914Z,0.00
2019-02-09T05:17:51.904Z,0.00
2019-02-09T05:18:51.887Z,0.00
2019-02-09T05:19:51.876Z,0.00
2019-02-09T05:20:51.879Z,0.00
2019-02-09T05:21:51.862Z,0.00
2019-02-09T05:22:51.842Z,0.00
2019-02-09T05:23:51.833Z,0.00
2019-02-09T05:24:51.820Z,0.00
2019-02-09T05:25:51.816Z,0.00
2019-02-09T05:26:51.797Z,0.00
2019-02-09T05:27:51.801Z,0.00
2019-02-09T05:28:51.773Z,0.00
2019-02-09T05:29:51.774Z,0.00
2019-02-09T05:30:51.769Z,0.00
2019-02-09T05:31:51.749Z,0.00
2019-02-09T05:32:51.735Z,0.00
2019-02-09T05:33:51.729Z,0.00
2019-02-09T05:34:51.707Z,0.00
2019-02-09T05:35:51.707Z,0.00
2019-02-09T05:36:51.697Z,0.00
2019-02-09T05:37:51.673Z,0.00
2019-02-09T05:38:51.667Z,0.00
2019-02-09T05:39:51.656Z,0.00
2019-02-09T05:40:51.642Z,0.00
2019-02-09T05:41:51.631Z,0.00
2019-02-09T05:42:51.635Z,0.00
2019-02-09T05:43:51.615Z,0.00
2019-02-09T05:44:51.603Z,0.00
2019-02-09T05:45:51.589Z,0.00
2019-02-09T05:46:51.587Z,0.00
2019-02-09T05:47:51.567Z,0.00
2019-02-09T05:48:51.580Z,0.00
2019-02-09T05:49:51.543Z,0.00
2019-02-09T05:50:51.540Z,0.00
2019-02-09T05:51:51.522Z,0.00
2019-02-09T05:52:51.520Z,0.00
2019-02-09T05:53:51.560Z,0.00
2019-02-09T05:54:51.490Z,0.00
2019-02-09T05:55:51.478Z,0.00
2019-02-09T05:56:51.466Z,0.00
2019-02-09T05:57:51.543Z,0.00
2019-02-09T05:58:51.457Z,0.00
2019-02-09T05:59:51.442Z,0.00
2019-02-09T06:00:51.430Z,0.00
2019-02-09T06:01:51.416Z,0.00
2019-02-09T06:02:51.406Z,0.00
2019-02-09T06:03:51.393Z,0.00
2019-02-09T06:04:51.386Z,0.00
2019-02-09T06:05:51.374Z,0.00
2019-02-09T06:06:51.367Z,0.00
2019-02-09T06:07:51.349Z,0.00
2019-02-09T06:08:51.339Z,0.00
2019-02-09T06:09:51.331Z,0.00
2019-02-09T06:10:51.315Z,0.00
2019-02-09T06:11:51.336Z,0.00
2019-02-09T06:12:51.297Z,0.00
2019-02-09T06:13:51.287Z,0.00
2019-02-09T06:14:51.269Z,0.00
2019-02-09T06:15:51.257Z,0.00
2019-02-09T06:16:51.247Z,0.00
2019-02-09T06:17:51.283Z,0.00
2019-02-09T06:18:51.261Z,0.00
2019-02-09T06:19:51.240Z,0.00
2019-02-09T06:20:51.205Z,0.00
2019-02-09T06:21:51.195Z,0.00
2019-02-09T06:22:51.183Z,0.00
2019-02-09T06:23:51.183Z,0.00
2019-02-09T06:24:51.162Z,0.00
2019-02-09T06:25:51.145Z,0.00
2019-02-09T06:26:51.146Z,0.00
2019-02-09T06:27:51.125Z,0.00
2019-02-09T06:28:51.120Z,0.00
2019-02-09T06:29:51.105Z,0.00
2019-02-09T06:30:51.098Z,0.00
2019-02-09T06:31:52.072Z,0.00
2019-02-09T06:32:51.074Z,0.00
2019-02-09T06:33:51.075Z,0.00
2019-02-09T06:34:51.055Z,0.00
2019-02-09T06:35:51.044Z,0.00
2019-02-09T06:36:51.034Z,0.00
2019-02-09T06:37:51.020Z,0.00
2019-02-09T06:38:51.005Z,0.00
2019-02-09T06:39:50.999Z,0.00
2019-02-09T06:40:50.995Z,0.00
2019-02-09T06:41:51.012Z,0.00
2019-02-09T06:42:50.964Z,0.00
2019-02-09T06:43:50.956Z,0.00
2019-02-09T06:44:50.947Z,0.00
2019-02-09T06:45:50.932Z,0.00
2019-02-09T06:46:50.933Z,0.00
2019-02-09T06:47:50.910Z,0.00
2019-02-09T06:48:50.900Z,0.00
2019-02-09T06:49:50.885Z,0.00
2019-02-09T06:50:50.873Z,0.00
2019-02-09T06:51:50.863Z,0.00
2019-02-09T06:52:50.864Z,0.00
2019-02-09T06:53:50.849Z,0.00
2019-02-09T06:54:50.840Z,0.00
2019-02-09T06:55:50.825Z,0.00
2019-02-09T06:56:50.812Z,0.00
2019-02-09T06:57:50.796Z,0.00
2019-02-09T06:58:50.792Z,0.00
2019-02-09T06:59:50.775Z,0.00
2019-02-09T07:00:50.769Z,0.00
2019-02-09T07:01:50.753Z,0.00
2019-02-09T07:02:50.749Z,0.00
2019-02-09T07:03:50.734Z,5.62
2019-02-09T07:04:50.722Z,0.00
2019-02-09T07:05:50.705Z,0.00
2019-02-09T07:06:50.697Z,0.00
2019-02-09T07:07:50.693Z,0.00
2019-02-09T07:08:50.709Z,0.00
2019-02-09T07:09:50.663Z,0.00
2019-02-09T07:10:50.663Z,0.00
2019-02-09T07:11:50.642Z,5.62
2019-02-09T07:12:50.636Z,5.62
2019-02-09T07:13:50.629Z,5.62
2019-02-09T07:14:50.614Z,5.62
2019-02-09T07:15:50.608Z,5.62
2019-02-09T07:16:50.682Z,5.62
2019-02-09T07:17:50.584Z,0.00
2019-02-09T07:18:50.571Z,0.00
2019-02-09T07:19:50.563Z,0.00
2019-02-09T07:20:50.577Z,0.00
2019-02-09T07:21:50.546Z,0.00
2019-02-09T07:22:50.565Z,0.00
2019-02-09T07:23:50.543Z,0.00
2019-02-09T07:24:50.508Z,0.00
2019-02-09T07:25:50.500Z,0.00
2019-02-09T07:26:50.488Z,0.00
2019-02-09T07:27:50.473Z,0.00
2019-02-09T07:28:50.458Z,0.00
2019-02-09T07:29:50.451Z,0.00
2019-02-09T07:30:50.442Z,0.00
2019-02-09T07:31:56.367Z,0.00
2019-02-09T07:32:51.418Z,0.00
2019-02-09T07:33:50.418Z,5.62
2019-02-09T07:34:50.392Z,5.62
2019-02-09T07:35:50.381Z,5.62
2019-02-09T07:36:50.379Z,5.62
2019-02-09T07:37:50.359Z,5.62
2019-02-09T07:38:50.362Z,5.62
2019-02-09T07:39:50.345Z,5.62
2019-02-09T07:40:50.345Z,5.62
2019-02-09T07:41:50.321Z,11.25
2019-02-09T07:42:50.311Z,11.25
2019-02-09T07:43:50.303Z,11.25
2019-02-09T07:44:50.353Z,11.25
2019-02-09T07:45:50.274Z,11.25
2019-02-09T07:46:50.260Z,5.62
2019-02-09T07:47:50.252Z,5.62
2019-02-09T07:48:50.245Z,5.62
2019-02-09T07:49:50.256Z,5.62
2019-02-09T07:50:50.218Z,5.62
2019-02-09T07:51:50.219Z,5.62
2019-02-09T07:52:50.197Z,5.62
2019-02-09T07:53:50.187Z,5.62
2019-02-09T07:54:50.184Z,5.62
2019-02-09T07:55:50.167Z,5.62
2019-02-09T07:56:50.165Z,5.62
2019-02-09T07:57:50.145Z,5.62
2019-02-09T07:58:50.165Z,5.62
2019-02-09T07:59:50.145Z,5.62
2019-02-09T08:00:50.126Z,5.62
2019-02-09T08:01:50.140Z,5.62
2019-02-09T08:02:50.093Z,5.62
2019-02-09T08:03:50.102Z,11.25
2019-02-09T08:04:50.066Z,11.25
2019-02-09T08:05:50.109Z,11.25
2019-02-09T08:06:50.047Z,11.25
2019-02-09T08:07:50.082Z,11.25
2019-02-09T08:08:50.069Z,11.25
2019-02-09T08:09:50.013Z,5.62
2019-02-09T08:10:50.007Z,5.62
2019-02-09T08:11:49.991Z,5.62
2019-02-09T08:12:49.981Z,5.62
2019-02-09T08:13:49.975Z,5.62
2019-02-09T08:14:49.955Z,0.00
2019-02-09T08:15:49.946Z,0.00
2019-02-09T08:16:49.936Z,0.00
2019-02-09T08:17:49.934Z,0.00
2019-02-09T08:18:49.938Z,0.00
2019-02-09T08:19:49.912Z,0.00
2019-02-09T08:20:49.899Z,0.00
2019-02-09T08:21:49.888Z,5.62
2019-02-09T08:22:49.873Z,5.62
2019-02-09T08:23:49.865Z,11.25
2019-02-09T08:24:49.850Z,22.50
2019-02-09T08:25:49.848Z,28.12
2019-02-09T08:26:49.830Z,33.75
2019-02-09T08:27:49.844Z,39.38
2019-02-09T08:28:49.839Z,39.38
2019-02-09T08:29:49.796Z,45.00
2019-02-09T08:30:49.812Z,45.00
2019-02-09T08:31:49.849Z,39.38
2019-02-09T08:32:49.760Z,33.75
2019-02-09T08:33:49.751Z,33.75
2019-02-09T08:34:49.741Z,39.38
2019-02-09T08:35:49.817Z,39.38
2019-02-09T08:36:49.764Z,33.75
2019-02-09T08:37:50.067Z,33.75
2019-02-09T08:38:49.692Z,28.12
2019-02-09T08:39:49.687Z,28.12
2019-02-09T08:40:49.765Z,33.75
2019-02-09T08:41:49.691Z,39.38
2019-02-09T08:42:49.725Z,39.38
2019-02-09T08:43:49.639Z,39.38
2019-02-09T08:44:49.630Z,33.75
2019-02-09T08:45:49.624Z,33.75
2019-02-09T08:46:49.605Z,28.12
2019-02-09T08:47:49.622Z,22.50
2019-02-09T08:48:49.588Z,22.50
2019-02-09T08:49:49.574Z,22.50
2019-02-09T08:50:49.614Z,28.12
2019-02-09T08:51:49.551Z,28.12
2019-02-09T08:52:49.596Z,28.12
2019-02-09T08:53:49.529Z,22.50
2019-02-09T08:54:49.524Z,16.88
2019-02-09T08:55:49.509Z,16.88
2019-02-09T08:56:49.497Z,16.88
2019-02-09T08:57:49.483Z,16.88
2019-02-09T08:58:49.493Z,22.50
2019-02-09T08:59:49.467Z,22.50
2019-02-09T09:00:49.454Z,22.50
2019-02-09T09:01:49.442Z,28.12
2019-02-09T09:02:49.432Z,28.12
2019-02-09T09:03:49.491Z,28.12
2019-02-09T09:04:49.413Z,33.75
2019-02-09T09:05:49.406Z,33.75
2019-02-09T09:06:49.389Z,39.38
2019-02-09T09:07:49.385Z,45.00
2019-02-09T09:08:49.359Z,45.00
2019-02-09T09:09:49.352Z,45.00
2019-02-09T09:10:49.347Z,45.00
2019-02-09T09:11:49.344Z,50.62
2019-02-09T09:12:49.416Z,50.62
2019-02-09T09:13:49.306Z,56.25
2019-02-09T09:14:49.302Z,56.25
2019-02-09T09:15:49.300Z,56.25
2019-02-09T09:16:49.285Z,56.25
2019-02-09T09:17:49.281Z,50.62
2019-02-09T09:18:49.304Z,45.00
2019-02-09T09:19:49.262Z,45.00
2019-02-09T09:20:49.228Z,39.38
2019-02-09T09:21:49.223Z,39.38
2019-02-09T09:22:49.231Z,33.75
2019-02-09T09:23:49.235Z,33.75
2019-02-09T09:24:49.197Z,39.38
2019-02-09T09:25:49.197Z,39.38
2019-02-09T09:26:49.209Z,39.38
2019-02-09T09:27:49.168Z,39.38
2019-02-09T09:28:49.186Z,39.38
2019-02-09T09:29:49.184Z,39.38
2019-02-09T09:30:49.191Z,39.38
2019-02-09T09:31:49.139Z,39.38
2019-02-09T09:32:49.134Z,39.38
2019-02-09T09:33:49.102Z,39.38
2019-02-09T09:34:49.103Z,39.38
2019-02-09T09:35:49.087Z,39.38
2019-02-09T09:36:49.077Z,33.75
2019-02-09T09:37:49.060Z,39.38
2019-02-09T09:38:49.047Z,39.38
2019-02-09T09:39:49.042Z,39.38
2019-02-09T09:40:49.034Z,39.38
2019-02-09T09:41:49.049Z,39.38
2019-02-09T09:42:49.033Z,39.38
2019-02-09T09:43:49.006Z,45.00
2019-02-09T09:44:49.020Z,50.62
2019-02-09T09:45:48.980Z,50.62
2019-02-09T09:46:48.958Z,56.25
2019-02-09T09:47:48.944Z,61.88
2019-02-09T09:48:48.955Z,67.50
2019-02-09T09:49:48.923Z,67.50
2019-02-09T09:50:48.914Z,67.50
2019-02-09T09:51:48.984Z,73.12
2019-02-09T09:52:48.896Z,73.12
2019-02-09T09:53:48.882Z,73.12
2019-02-09T09:54:48.878Z,73.12
2019-02-09T09:55:48.857Z,61.88
2019-02-09T09:56:48.851Z,67.50
2019-02-09T09:57:48.829Z,61.88
2019-02-09T09:58:48.819Z,61.88
2019-02-09T09:59:48.809Z,67.50
2019-02-09T10:00:48.826Z,84.38
2019-02-09T10:01:48.801Z,101.25
2019-02-09T10:02:48.823Z,84.38
2019-02-09T10:03:48.794Z,67.50
2019-02-09T10:04:48.760Z,50.62
2019-02-09T10:05:48.813Z,50.62
2019-02-09T10:06:48.739Z,50.62
2019-02-09T10:07:48.718Z,67.50
2019-02-09T10:08:48.739Z,67.50
2019-02-09T10:09:48.700Z,73.12
2019-02-09T10:10:48.695Z,67.50
2019-02-09T10:11:48.705Z,56.25
2019-02-09T10:12:48.682Z,45.00
2019-02-09T10:13:48.665Z,45.00
2019-02-09T10:14:48.676Z,67.50
2019-02-09T10:15:48.641Z,73.12
2019-02-09T10:16:48.758Z,67.50
2019-02-09T10:17:48.621Z,67.50
2019-02-09T10:18:48.691Z,61.88
2019-02-09T10:19:48.614Z,73.12
2019-02-09T10:20:48.607Z,73.12
2019-02-09T10:21:48.629Z,67.50
2019-02-09T10:22:48.570Z,56.25
2019-02-09T10:23:48.546Z,56.25
2019-02-09T10:24:48.558Z,33.75
2019-02-09T10:25:48.581Z,50.62
2019-02-09T10:26:48.539Z,56.25
2019-02-09T10:27:48.506Z,39.38
2019-02-09T10:28:48.507Z,67.50
2019-02-09T10:29:48.489Z,67.50
2019-02-09T10:30:48.479Z,45.00
2019-02-09T10:31:48.538Z,56.25
2019-02-09T10:32:48.478Z,73.12
2019-02-09T10:33:48.451Z,78.75
2019-02-09T10:34:48.435Z,67.50
2019-02-09T10:35:48.424Z,67.50
2019-02-09T10:36:48.406Z,56.25
2019-02-09T10:37:48.393Z,33.75
2019-02-09T10:38:48.473Z,61.88
2019-02-09T10:39:48.447Z,56.25
2019-02-09T10:40:48.365Z,39.38
2019-02-09T10:41:48.386Z,73.12
2019-02-09T10:42:48.348Z,84.38
2019-02-09T10:43:48.462Z,56.25
2019-02-09T10:44:48.325Z,67.50
2019-02-09T10:45:48.410Z,45.00
2019-02-09T10:46:48.287Z,67.50
2019-02-09T10:47:48.295Z,61.88
2019-02-09T10:48:48.283Z,67.50
2019-02-09T10:49:48.253Z,73.12
2019-02-09T10:50:48.249Z,67.50
2019-02-09T10:51:48.294Z,61.88
2019-02-09T10:52:48.263Z,67.50
2019-02-09T10:53:48.212Z,67.50
2019-02-09T10:54:48.243Z,50.62
2019-02-09T10:55:48.210Z,33.75
2019-02-09T10:56:48.280Z,39.38
2019-02-09T10:57:48.200Z,67.50
2019-02-09T10:58:48.215Z,67.50
2019-02-09T10:59:48.170Z,45.00
2019-02-09T11:00:48.168Z,73.12
2019-02-09T11:01:48.186Z,45.00
2019-02-09T11:02:52.151Z,39.38
2019-02-09T11:03:48.123Z,67.50
2019-02-09T11:04:48.359Z,45.00
2019-02-09T11:05:48.107Z,73.12
2019-02-09T11:06:48.071Z,61.88
2019-02-09T11:07:48.066Z,73.12
2019-02-09T11:08:48.054Z,90.00
2019-02-09T11:09:48.054Z,56.25
2019-02-09T11:10:48.025Z,78.75
2019-02-09T11:11:48.054Z,61.88
2019-02-09T11:12:48.000Z,67.50
2019-02-09T11:13:47.993Z,78.75
2019-02-09T11:14:47.978Z,73.12
2019-02-09T11:15:47.977Z,56.25
2019-02-09T11:16:47.970Z,61.88
2019-02-09T11:17:47.946Z,95.62
2019-02-09T11:18:47.939Z,95.62
2019-02-09T11:19:47.917Z,67.50
2019-02-09T11:20:47.927Z,78.75
2019-02-09T11:21:47.912Z,73.12
2019-02-09T11:22:47.894Z,95.62
2019-02-09T11:23:47.902Z,61.88
2019-02-09T11:24:47.868Z,50.62
2019-02-09T11:25:47.861Z,61.88
2019-02-09T11:26:47.864Z,56.25
2019-02-09T11:27:47.853Z,67.50
2019-02-09T11:28:47.825Z,61.88
2019-02-09T11:29:47.845Z,45.00
2019-02-09T11:30:47.865Z,56.25
2019-02-09T11:31:47.926Z,56.25
2019-02-09T11:32:48.098Z,39.38
2019-02-09T11:33:47.773Z,50.62
2019-02-09T11:34:47.769Z,84.38
2019-02-09T11:35:47.749Z,67.50
2019-02-09T11:36:47.748Z,67.50
2019-02-09T11:37:47.729Z,61.88
2019-02-09T11:38:47.717Z,67.50
2019-02-09T11:39:47.792Z,67.50
2019-02-09T11:40:47.714Z,33.75
2019-02-09T11:41:47.699Z,39.38
2019-02-09T11:42:47.671Z,39.38
2019-02-09T11:43:47.659Z,61.88
2019-02-09T11:44:47.657Z,67.50
2019-02-09T11:45:47.644Z,50.62
2019-02-09T11:46:47.646Z,28.12
2019-02-09T11:47:47.634Z,33.75
2019-02-09T11:48:47.620Z,33.75
2019-02-09T11:49:47.697Z,39.38
2019-02-09T11:50:47.604Z,45.00
2019-02-09T11:51:47.577Z,45.00
2019-02-09T11:52:47.619Z,33.75
2019-02-09T11:53:47.561Z,33.75
2019-02-09T11:54:47.540Z,50.62
2019-02-09T11:55:47.545Z,50.62
2019-02-09T11:56:47.516Z,67.50
2019-02-09T11:57:47.505Z,45.00
2019-02-09T11:58:47.508Z,45.00
2019-02-09T11:59:47.497Z,50.62
2019-02-09T12:00:47.480Z,67.50
2019-02-09T12:01:47.474Z,78.75
2019-02-09T12:02:47.458Z,67.50
2019-02-09T12:03:47.455Z,67.50
2019-02-09T12:04:47.438Z,73.12
2019-02-09T12:05:47.443Z,84.38
2019-02-09T12:06:47.956Z,67.50
2019-02-09T12:07:47.400Z,67.50
2019-02-09T12:08:47.391Z,78.75
2019-02-09T12:09:47.383Z,67.50
2019-02-09T12:10:47.372Z,61.88
2019-02-09T12:11:47.366Z,61.88
2019-02-09T12:12:47.355Z,73.12
2019-02-09T12:13:55.024Z,78.75
2019-02-09T12:14:48.336Z,73.12
2019-02-09T12:15:47.319Z,56.25
2019-02-09T12:16:47.316Z,50.62
2019-02-09T12:17:47.294Z,56.25
2019-02-09T12:18:47.282Z,56.25
2019-02-09T12:19:47.314Z,56.25
2019-02-09T12:20:47.261Z,45.00
2019-02-09T12:21:47.273Z,56.25
2019-02-09T12:22:47.253Z,61.88
2019-02-09T12:23:47.231Z,61.88
2019-02-09T12:24:47.225Z,56.25
2019-02-09T12:25:47.212Z,39.38
2019-02-09T12:26:47.187Z,28.12
2019-02-09T12:27:47.227Z,16.88
2019-02-09T12:28:47.176Z,16.88
2019-02-09T12:29:47.197Z,11.25
2019-02-09T12:30:47.155Z,11.25
2019-02-09T12:31:47.145Z,16.88
2019-02-09T12:32:47.124Z,33.75
2019-02-09T12:33:47.118Z,45.00
2019-02-09T12:34:47.115Z,61.88
2019-02-09T12:35:47.105Z,61.88
2019-02-09T12:36:47.083Z,78.75
2019-02-09T12:37:47.084Z,73.12
2019-02-09T12:38:47.066Z,61.88
2019-02-09T12:39:47.068Z,50.62
2019-02-09T12:40:47.104Z,45.00
2019-02-09T12:41:47.023Z,45.00
2019-02-09T12:42:47.017Z,45.00
2019-02-09T12:43:47.014Z,45.00
2019-02-09T12:44:47.004Z,45.00
2019-02-09T12:45:46.985Z,45.00
2019-02-09T12:46:46.990Z,45.00
2019-02-09T12:47:46.957Z,45.00
2019-02-09T12:48:47.002Z,22.50
2019-02-09T12:49:46.941Z,22.50
2019-02-09T12:50:46.939Z,28.12
2019-02-09T12:51:46.924Z,22.50
2019-02-09T12:52:46.926Z,22.50
2019-02-09T12:53:46.919Z,22.50
2019-02-09T12:54:46.885Z,22.50
2019-02-09T12:55:46.883Z,28.12
2019-02-09T12:56:46.870Z,28.12
2019-02-09T12:57:46.884Z,22.50
2019-02-09T12:58:46.849Z,22.50
2019-02-09T12:59:46.842Z,22.50
2019-02-09T13:00:46.846Z,22.50
2019-02-09T13:01:46.818Z,22.50
2019-02-09T13:02:46.823Z,22.50
2019-02-09T13:03:46.861Z,28.12
2019-02-09T13:04:46.772Z,28.12
2019-02-09T13:05:46.773Z,33.75
2019-02-09T13:06:46.761Z,45.00
2019-02-09T13:07:46.765Z,50.62
2019-02-09T13:08:46.762Z,39.38