createdAt,value
2019-05-07T15:31:13.297Z,35.56
2019-05-07T15:32:12.964Z,35.46
2019-05-07T15:34:05.765Z,35.56
2019-05-07T15:35:05.709Z,35.85
2019-05-07T15:36:58.567Z,35.56
2019-05-07T15:38:15.148Z,35.75
2019-05-07T15:39:15.085Z,35.94
2019-05-07T15:41:07.880Z,35.85
2019-05-07T15:42:07.804Z,35.85
2019-05-07T15:44:02.675Z,35.86
2019-05-07T15:45:02.338Z,35.96
2019-05-07T15:46:53.318Z,36.35
2019-05-07T15:47:53.259Z,36.15
2019-05-07T15:49:46.079Z,35.96
2019-05-07T15:50:46.007Z,36.35
2019-05-07T15:52:38.782Z,36.15
2019-05-07T15:53:38.750Z,36.15
2019-05-07T15:55:32.561Z,36.44
2019-05-07T15:56:32.542Z,36.44
2019-05-07T15:58:25.735Z,36.44
2019-05-07T15:59:25.716Z,36.46
2019-05-07T16:01:18.493Z,36.44
2019-05-07T16:02:18.431Z,36.44
2019-05-07T16:04:20.006Z,35.96
2019-05-07T16:05:12.249Z,33.26
2019-05-07T16:07:05.100Z,32.68
2019-05-07T16:08:04.230Z,31.93
2019-05-07T16:09:57.727Z,31.33
2019-05-07T16:10:57.662Z,31.25
2019-05-07T16:12:52.879Z,31.15
2019-05-07T16:13:52.147Z,32.29
2019-05-07T16:15:43.247Z,34.14
2019-05-07T16:16:43.182Z,33.66
2019-05-07T16:18:35.994Z,34.05
2019-05-07T16:19:35.932Z,35.21
2019-05-07T16:21:28.742Z,35.21
2019-05-07T16:22:28.690Z,35.59
2019-05-07T16:24:22.558Z,35.40
2019-05-07T16:25:22.497Z,35.11
2019-05-07T16:27:14.720Z,35.40
2019-05-07T16:28:14.662Z,35.21
2019-05-07T16:30:07.470Z,35.11
2019-05-07T16:31:07.390Z,35.11
2019-05-07T16:33:02.190Z,35.21
2019-05-07T16:34:02.402Z,35.02
2019-05-07T16:35:52.961Z,35.11
2019-05-07T16:36:53.002Z,35.30
2019-05-07T16:38:45.799Z,35.11
2019-05-07T16:39:45.649Z,35.11
2019-05-07T16:41:38.477Z,35.21
2019-05-07T16:42:38.398Z,35.11
2019-05-07T16:44:33.112Z,35.11
2019-05-07T16:45:31.622Z,35.40
2019-05-07T16:47:24.968Z,35.40
2019-05-07T16:48:24.805Z,35.11
2019-05-07T16:50:18.145Z,35.50
2019-05-07T16:51:17.980Z,35.42
2019-05-07T16:53:13.461Z,35.61
