createdAt,value
2019-01-10T00:00:53.002Z,27.50
2019-01-10T00:03:22.713Z,33.33
2019-01-10T00:05:52.142Z,29.20
2019-01-10T00:08:21.579Z,29.00
2019-01-10T00:10:51.515Z,30.03
2019-01-10T00:13:20.939Z,31.27
2019-01-10T00:15:50.455Z,26.77
2019-01-10T00:18:20.282Z,30.80
2019-01-10T00:20:49.835Z,26.40
2019-01-10T00:23:19.281Z,29.70
2019-01-10T00:25:48.849Z,26.10
2019-01-10T00:28:18.386Z,30.17
2019-01-10T00:30:47.811Z,27.37
2019-01-10T00:33:17.314Z,31.40
2019-01-10T00:35:46.853Z,30.37
2019-01-10T00:38:16.390Z,28.33
2019-01-10T00:40:46.028Z,29.03
2019-01-10T00:43:15.459Z,30.73
2019-01-10T00:45:44.987Z,28.07
2019-01-10T00:48:14.713Z,27.70
2019-01-10T00:50:44.144Z,26.80
2019-01-10T00:53:13.652Z,28.30
2019-01-10T00:55:43.265Z,27.73
2019-01-10T00:58:12.705Z,27.90
2019-01-10T01:00:42.228Z,27.73
2019-01-10T01:03:11.793Z,24.10
2019-01-10T01:05:41.293Z,28.07
2019-01-10T01:08:10.723Z,27.67
2019-01-10T01:10:40.318Z,26.57
2019-01-10T01:13:09.921Z,29.70
2019-01-10T01:15:39.347Z,25.87
2019-01-10T01:18:08.801Z,25.37
2019-01-10T01:20:38.323Z,24.57
2019-01-10T01:23:07.858Z,25.07
2019-01-10T01:25:37.330Z,24.37
2019-01-10T01:28:06.739Z,24.20
2019-01-10T01:30:36.261Z,23.53
2019-01-10T01:33:05.871Z,24.27
2019-01-10T01:35:35.408Z,22.77
2019-01-10T01:38:04.924Z,26.30
2019-01-10T01:40:34.532Z,24.00
2019-01-10T01:43:07.427Z,25.07
2019-01-10T01:45:35.297Z,23.03
2019-01-10T01:48:05.593Z,22.07
2019-01-10T01:50:35.035Z,25.67
2019-01-10T01:53:04.451Z,22.53
2019-01-10T01:55:34.108Z,23.17
2019-01-10T01:58:03.746Z,22.83
2019-01-10T02:00:33.200Z,23.53
2019-01-10T02:03:02.646Z,22.00
2019-01-10T02:05:32.188Z,23.03
2019-01-10T02:08:01.711Z,20.37
2019-01-10T02:10:31.173Z,22.27
2019-01-10T02:13:00.794Z,19.63
2019-01-10T02:15:30.207Z,22.67
2019-01-10T02:17:59.833Z,20.37
2019-01-10T02:20:29.442Z,20.10
2019-01-10T02:22:58.971Z,18.03
2019-01-10T02:25:28.432Z,18.70
2019-01-10T02:27:57.867Z,18.63
2019-01-10T02:30:27.623Z,17.50
2019-01-10T02:32:57.198Z,18.10
2019-01-10T02:35:26.643Z,17.07
2019-01-10T02:37:56.069Z,18.70
2019-01-10T02:40:25.639Z,19.87
2019-01-10T02:42:55.160Z,17.63
2019-01-10T02:45:24.583Z,17.00
2019-01-10T02:47:54.059Z,17.10
2019-01-10T02:50:24.230Z,18.30
2019-01-10T02:52:54.816Z,17.97
2019-01-10T02:55:24.283Z,16.80
2019-01-10T02:57:53.717Z,17.00
2019-01-10T03:00:24.991Z,16.67
2019-01-10T03:02:54.840Z,15.33
2019-01-10T03:05:24.610Z,16.10
2019-01-10T03:07:54.215Z,17.30
2019-01-10T03:10:26.304Z,16.13
2019-01-10T03:12:55.949Z,15.87
2019-01-10T03:15:25.374Z,16.07
2019-01-10T03:17:54.846Z,15.40
2019-01-10T03:20:24.572Z,14.70
2019-01-10T03:22:54.069Z,13.50
2019-01-10T03:25:23.699Z,15.73
2019-01-10T03:27:53.128Z,16.60
2019-01-10T03:30:22.889Z,14.90
2019-01-10T03:32:52.462Z,16.83
2019-01-10T03:35:22.057Z,17.00
2019-01-10T03:37:51.572Z,14.80
2019-01-10T03:40:22.664Z,15.63
2019-01-10T03:42:52.084Z,14.10
2019-01-10T03:45:23.155Z,15.40
2019-01-10T03:47:52.744Z,16.17
2019-01-10T03:50:22.141Z,15.93
2019-01-10T03:52:51.563Z,15.13
2019-01-10T03:55:21.125Z,15.70
2019-01-10T03:57:50.854Z,16.63
2019-01-10T04:00:39.127Z,14.97
2019-01-10T04:03:08.560Z,14.60
2019-01-10T04:05:38.066Z,16.77
2019-01-10T04:08:07.854Z,16.57
2019-01-10T04:10:37.354Z,15.77
2019-01-10T04:13:06.892Z,15.13
2019-01-10T04:15:36.363Z,15.40
2019-01-10T04:18:05.870Z,14.70
2019-01-10T04:20:35.406Z,13.77
2019-01-10T04:23:05.116Z,14.93
2019-01-10T04:25:34.553Z,17.10
2019-01-10T04:28:04.060Z,32.50
2019-01-10T04:30:33.613Z,20.37
2019-01-10T04:33:03.147Z,19.77
2019-01-10T04:35:32.546Z,22.43
2019-01-10T04:38:02.010Z,18.50
2019-01-10T04:40:31.522Z,21.43
2019-01-10T04:43:01.032Z,18.43
2019-01-10T04:45:30.635Z,21.73
2019-01-10T04:48:00.054Z,17.93
2019-01-10T04:50:29.559Z,18.07
2019-01-10T04:52:58.991Z,17.07
2019-01-10T04:55:28.508Z,16.03
2019-01-10T04:57:58.029Z,17.50
2019-01-10T05:00:27.669Z,16.10
2019-01-10T05:02:57.209Z,15.97
2019-01-10T05:05:26.772Z,17.77
2019-01-10T05:07:56.291Z,18.87
2019-01-10T05:10:25.766Z,19.70
2019-01-10T05:12:55.179Z,17.30
2019-01-10T05:15:24.744Z,16.57
2019-01-10T05:17:54.263Z,19.60
2019-01-10T05:20:23.695Z,19.33
2019-01-10T05:22:53.145Z,20.27
2019-01-10T05:25:22.628Z,22.73
2019-01-10T05:27:52.128Z,19.77
2019-01-10T05:30:25.800Z,19.57
2019-01-10T05:32:56.012Z,22.30
2019-01-10T05:35:25.636Z,21.53
2019-01-10T05:37:55.479Z,23.27
2019-01-10T05:40:24.916Z,24.50
2019-01-10T05:42:54.332Z,22.40
2019-01-10T05:45:23.919Z,22.13
2019-01-10T05:47:53.509Z,29.23
2019-01-10T05:50:22.930Z,23.37
2019-01-10T05:52:52.380Z,24.87
2019-01-10T05:55:23.387Z,39.37
2019-01-10T05:57:53.052Z,24.43
2019-01-10T06:00:28.559Z,23.07
2019-01-10T06:02:58.795Z,23.87
2019-01-10T06:05:28.610Z,38.07
2019-01-10T06:07:58.237Z,26.27
2019-01-10T06:10:29.187Z,23.70
2019-01-10T06:12:58.948Z,20.50
2019-01-10T06:15:28.473Z,22.73
2019-01-10T06:17:57.940Z,25.93
2019-01-10T06:20:27.570Z,23.87
2019-01-10T06:22:57.195Z,25.53
2019-01-10T06:25:26.624Z,28.20
2019-01-10T06:27:56.058Z,26.03
2019-01-10T06:30:26.051Z,26.27
2019-01-10T06:32:55.582Z,27.43
2019-01-10T06:35:25.013Z,26.63
2019-01-10T06:37:54.691Z,27.77
2019-01-10T06:40:24.231Z,28.37
2019-01-10T06:42:53.734Z,29.80
2019-01-10T06:45:23.355Z,28.23
2019-01-10T06:47:52.809Z,30.37
2019-01-10T06:50:22.338Z,28.50
2019-01-10T06:52:51.794Z,27.83
2019-01-10T06:55:21.460Z,29.13
2019-01-10T06:57:51.030Z,28.93
2019-01-10T07:00:22.538Z,30.53
2019-01-10T07:02:52.075Z,29.43
2019-01-10T07:05:21.618Z,28.10
2019-01-10T07:07:56.563Z,30.17
2019-01-10T07:10:25.117Z,29.80
2019-01-10T07:12:54.548Z,40.47
2019-01-10T07:15:24.241Z,37.10
2019-01-10T07:17:53.755Z,38.13
2019-01-10T07:20:23.195Z,37.50
2019-01-10T07:22:53.747Z,35.77
2019-01-10T07:25:23.260Z,38.67
2019-01-10T07:27:52.795Z,40.73
2019-01-10T07:30:35.749Z,35.30
2019-01-10T07:33:00.228Z,38.13
2019-01-10T07:35:29.675Z,37.77
2019-01-10T07:37:59.150Z,37.40
2019-01-10T07:40:29.021Z,37.23
2019-01-10T07:42:59.038Z,37.87
2019-01-10T07:45:29.729Z,36.90
2019-01-10T07:47:59.136Z,34.60
2019-01-10T07:50:35.805Z,35.10
2019-01-10T07:53:07.707Z,34.60
2019-01-10T07:55:40.648Z,33.03
2019-01-10T07:58:14.549Z,35.07
2019-01-10T08:00:44.068Z,31.20
2019-01-10T08:03:13.600Z,31.57
2019-01-10T08:05:42.993Z,32.53
2019-01-10T08:08:14.327Z,32.97
2019-01-10T08:10:43.732Z,28.07
2019-01-10T08:13:13.369Z,29.93
2019-01-10T08:15:42.815Z,28.30
2019-01-10T08:18:12.232Z,31.17
2019-01-10T08:20:41.730Z,26.23
2019-01-10T08:23:11.310Z,27.13
2019-01-10T08:25:40.825Z,27.37
2019-01-10T08:28:10.250Z,26.10
2019-01-10T08:30:40.567Z,23.50
2019-01-10T08:33:10.071Z,22.03
2019-01-10T08:35:39.503Z,24.97
2019-01-10T08:38:09.115Z,23.80
2019-01-10T08:40:38.647Z,22.37
2019-01-10T08:43:08.267Z,22.70
2019-01-10T08:45:37.724Z,22.20
2019-01-10T08:48:07.226Z,25.57
2019-01-10T08:50:36.737Z,26.83
2019-01-10T08:53:06.220Z,27.73
2019-01-10T08:55:35.821Z,30.70
2019-01-10T08:58:05.550Z,28.70
2019-01-10T09:00:35.100Z,29.70
2019-01-10T09:03:04.605Z,29.03
2019-01-10T09:05:34.107Z,28.33
2019-01-10T09:08:03.900Z,32.30
2019-01-10T09:10:35.104Z,27.80
2019-01-10T09:13:06.428Z,30.47
2019-01-10T09:15:35.979Z,31.30
2019-01-10T09:18:06.077Z,33.80
2019-01-10T09:20:35.505Z,30.97
2019-01-10T09:23:05.049Z,29.93
2019-01-10T09:25:34.605Z,29.30
2019-01-10T09:28:04.213Z,28.37
2019-01-10T09:30:33.685Z,28.20
2019-01-10T09:33:05.273Z,27.80
2019-01-10T09:35:34.694Z,28.80
2019-01-10T09:38:04.217Z,28.73
2019-01-10T09:40:33.736Z,26.63
2019-01-10T09:43:03.234Z,28.13
2019-01-10T09:45:32.689Z,29.17
2019-01-10T09:48:02.109Z,29.63
2019-01-10T09:50:31.647Z,29.23
2019-01-10T09:53:01.506Z,26.17
2019-01-10T09:55:30.915Z,26.67
2019-01-10T09:58:00.327Z,28.50
2019-01-10T10:00:31.313Z,23.97
2019-01-10T10:03:00.813Z,24.57
2019-01-10T10:05:30.288Z,25.50
2019-01-10T10:07:59.894Z,21.70
2019-01-10T10:10:29.439Z,23.93
2019-01-10T10:12:59.250Z,21.20
2019-01-10T10:15:28.985Z,26.37
2019-01-10T10:17:58.635Z,21.93
2019-01-10T10:20:29.011Z,18.83
2019-01-10T10:22:58.674Z,19.33
2019-01-10T10:25:28.222Z,19.07
2019-01-10T10:27:57.829Z,13.13
2019-01-10T10:30:27.437Z,16.93
2019-01-10T10:33:08.954Z,16.20
2019-01-10T10:36:06.182Z,14.77
2019-01-10T10:38:35.691Z,14.57
2019-01-10T10:41:05.143Z,11.67
2019-01-10T10:43:34.624Z,13.60
2019-01-10T10:46:04.107Z,11.83
2019-01-10T10:48:33.600Z,15.60
2019-01-10T10:51:03.186Z,14.93
2019-01-10T10:53:32.685Z,16.10
2019-01-10T10:56:02.151Z,20.10
2019-01-10T10:58:31.763Z,17.43
2019-01-10T11:01:01.299Z,15.77
2019-01-10T11:03:30.806Z,15.70
2019-01-10T11:06:00.264Z,16.50
2019-01-10T11:08:29.666Z,21.70
2019-01-10T11:10:59.208Z,17.33
2019-01-10T11:13:28.911Z,16.40
2019-01-10T11:15:58.316Z,15.37
2019-01-10T11:18:27.755Z,14.03
2019-01-10T11:20:57.280Z,16.20
2019-01-10T11:23:26.804Z,14.83
2019-01-10T11:25:56.225Z,14.17
2019-01-10T11:28:25.677Z,14.70
2019-01-10T11:30:55.187Z,13.50
2019-01-10T11:33:24.603Z,13.13
2019-01-10T11:35:54.147Z,14.07
2019-01-10T11:38:23.698Z,15.40
2019-01-10T11:40:53.084Z,15.17
2019-01-10T11:43:22.585Z,15.90
2019-01-10T11:45:52.092Z,14.53
2019-01-10T11:48:21.591Z,16.30
2019-01-10T11:50:51.280Z,16.17
2019-01-10T11:53:20.709Z,13.77
2019-01-10T11:55:50.205Z,16.53
2019-01-10T11:58:19.744Z,15.00
2019-01-10T12:00:49.160Z,16.07
2019-01-10T12:03:18.561Z,16.57
2019-01-10T12:05:53.016Z,16.93
2019-01-10T12:08:21.818Z,18.60
2019-01-10T12:10:51.232Z,16.53
2019-01-10T12:13:20.761Z,16.80
2019-01-10T12:15:51.676Z,16.23
2019-01-10T12:18:21.091Z,17.70
2019-01-10T12:20:50.657Z,17.97
2019-01-10T12:23:20.252Z,17.23
2019-01-10T12:25:49.677Z,14.67
2019-01-10T12:28:19.300Z,16.90
2019-01-10T12:30:48.805Z,18.50
2019-01-10T12:33:18.303Z,18.77
2019-01-10T12:35:47.731Z,16.40
2019-01-10T12:38:17.162Z,15.73
2019-01-10T12:40:46.661Z,15.70
2019-01-10T12:43:16.222Z,14.90
2019-01-10T12:45:45.644Z,14.37
2019-01-10T12:48:15.061Z,14.27
2019-01-10T12:50:44.602Z,13.77
2019-01-10T12:53:14.021Z,16.57
2019-01-10T12:55:43.661Z,13.83
2019-01-10T12:58:13.179Z,15.50
2019-01-10T13:00:42.617Z,16.00
2019-01-10T13:03:12.024Z,15.27
2019-01-10T13:05:41.600Z,15.53
2019-01-10T13:08:11.091Z,17.70
2019-01-10T13:10:40.522Z,15.70
2019-01-10T13:13:09.998Z,16.87
2019-01-10T13:15:39.503Z,14.50
2019-01-10T13:18:09.422Z,17.77
2019-01-10T13:20:38.861Z,16.53
2019-01-10T13:23:08.278Z,17.73
2019-01-10T13:25:37.785Z,16.17
2019-01-10T13:28:07.485Z,17.87
2019-01-10T13:30:36.962Z,19.40
2019-01-10T13:33:06.474Z,20.97
2019-01-10T13:35:36.013Z,23.03
2019-01-10T13:38:05.509Z,21.07
2019-01-10T13:40:34.921Z,19.63
2019-01-10T13:43:04.625Z,17.97
2019-01-10T13:45:34.138Z,16.63
2019-01-10T13:48:03.743Z,16.93
2019-01-10T13:50:33.662Z,16.33
2019-01-10T13:53:03.103Z,16.10
2019-01-10T13:55:32.986Z,14.83
2019-01-10T13:58:02.526Z,16.70
2019-01-10T14:00:35.714Z,17.47
2019-01-10T14:03:04.036Z,18.77
2019-01-10T14:05:33.593Z,17.03
2019-01-10T14:08:03.172Z,25.17
2019-01-10T14:10:32.588Z,19.83
2019-01-10T14:13:02.251Z,22.27
2019-01-10T14:15:36.139Z,22.70
2019-01-10T14:18:06.915Z,22.53
2019-01-10T14:20:36.485Z,20.70
2019-01-10T14:23:06.213Z,18.43
2019-01-10T14:25:35.890Z,19.63
2019-01-10T14:28:05.417Z,28.33
2019-01-10T14:30:41.776Z,20.33
2019-01-10T14:33:12.974Z,22.23
2019-01-10T14:35:42.491Z,27.90
2019-01-10T14:38:12.603Z,28.37
2019-01-10T14:40:42.086Z,30.53
2019-01-10T14:43:11.681Z,32.57
2019-01-10T14:45:42.780Z,33.60
2019-01-10T14:48:12.300Z,32.10
2019-01-10T14:50:41.805Z,32.13
2019-01-10T14:53:11.248Z,30.90
2019-01-10T14:55:40.847Z,33.90
2019-01-10T14:58:10.545Z,32.50
2019-01-10T15:00:40.224Z,32.43
2019-01-10T15:03:09.622Z,40.53
2019-01-10T15:05:39.126Z,43.13
2019-01-10T15:08:08.753Z,33.07
2019-01-10T15:10:38.182Z,33.63
2019-01-10T15:13:07.731Z,33.23
2019-01-10T15:15:37.585Z,31.03
2019-01-10T15:18:07.174Z,39.83
2019-01-10T15:20:36.789Z,43.23
2019-01-10T15:23:06.425Z,40.57
2019-01-10T15:25:35.982Z,40.53
2019-01-10T15:28:05.688Z,42.80
2019-01-10T15:30:35.633Z,43.47
2019-01-10T15:33:05.143Z,36.37
2019-01-10T15:35:34.555Z,37.63
2019-01-10T15:38:04.021Z,38.53
2019-01-10T15:40:34.508Z,41.87
2019-01-10T15:43:05.438Z,40.73
2019-01-10T15:45:35.012Z,36.30
2019-01-10T15:48:04.930Z,32.97
2019-01-10T15:50:34.454Z,33.70
2019-01-10T15:53:04.183Z,37.77
2019-01-10T15:55:33.788Z,36.20
2019-01-10T15:58:03.231Z,37.57
2019-01-10T16:00:32.774Z,38.67
2019-01-10T16:03:02.276Z,41.47
2019-01-10T16:05:31.669Z,40.17
2019-01-10T16:08:01.193Z,38.33
2019-01-10T16:10:30.680Z,39.77
2019-01-10T16:13:00.100Z,37.97
2019-01-10T16:15:29.782Z,38.60
2019-01-10T16:17:59.288Z,39.80
2019-01-10T16:20:28.698Z,40.80
2019-01-10T16:22:58.175Z,39.80
2019-01-10T16:25:27.699Z,39.60
2019-01-10T16:27:57.208Z,39.30
2019-01-10T16:30:29.365Z,40.40
2019-01-10T16:32:58.800Z,37.03
2019-01-10T16:35:28.494Z,40.13
2019-01-10T16:37:58.022Z,38.70
2019-01-10T16:40:27.432Z,43.47
2019-01-10T16:42:56.872Z,51.10
2019-01-10T16:45:33.771Z,41.17
2019-01-10T16:48:03.359Z,53.47
2019-01-10T16:50:32.758Z,46.40
2019-01-10T16:53:02.371Z,47.97
2019-01-10T16:55:31.814Z,52.23
2019-01-10T16:58:01.219Z,50.37
2019-01-10T17:00:34.855Z,52.97
2019-01-10T17:03:04.578Z,56.27
2019-01-10T17:05:34.215Z,57.90
2019-01-10T17:08:03.940Z,61.67
2019-01-10T17:10:33.449Z,58.33
2019-01-10T17:13:02.972Z,58.37
2019-01-10T17:15:32.445Z,56.70
2019-01-10T17:18:01.900Z,59.17
2019-01-10T17:20:31.742Z,56.60
2019-01-10T17:23:01.403Z,60.03
2019-01-10T17:25:30.783Z,66.23
2019-01-10T17:28:00.209Z,61.43
2019-01-10T17:30:33.158Z,67.27
2019-01-10T17:33:03.400Z,66.73
2019-01-10T17:35:33.958Z,63.93
2019-01-10T17:38:04.370Z,58.73
2019-01-10T17:40:33.845Z,55.20
2019-01-10T17:43:05.347Z,58.60
2019-01-10T17:45:36.607Z,52.30
2019-01-10T17:48:08.657Z,46.20
2019-01-10T17:50:38.059Z,43.73
2019-01-10T17:53:07.521Z,40.47
2019-01-10T17:55:37.050Z,42.07
2019-01-10T17:58:07.330Z,44.70
2019-01-10T18:00:36.762Z,42.03
2019-01-10T18:03:06.346Z,42.93
2019-01-10T18:05:36.043Z,40.23
2019-01-10T18:08:05.769Z,39.40
2019-01-10T18:10:35.168Z,40.80
2019-01-10T18:13:04.757Z,43.83
2019-01-10T18:15:34.205Z,45.50
2019-01-10T18:18:03.673Z,45.57
2019-01-10T18:20:38.956Z,48.93
2019-01-10T18:23:08.704Z,46.90
2019-01-10T18:25:38.119Z,51.33
2019-01-10T18:28:07.607Z,51.70
2019-01-10T18:30:43.170Z,50.87
2019-01-10T18:33:08.338Z,49.07
2019-01-10T18:35:37.817Z,50.37
2019-01-10T18:38:07.320Z,51.97
2019-01-10T18:40:36.849Z,53.10
2019-01-10T18:43:06.491Z,53.67
2019-01-10T18:45:36.380Z,53.07
2019-01-10T18:48:06.366Z,54.90
2019-01-10T18:50:35.889Z,55.00
2019-01-10T18:53:05.529Z,58.57
2019-01-10T18:55:34.978Z,55.30
2019-01-10T18:58:04.551Z,55.37
2019-01-10T19:00:34.058Z,59.90
2019-01-10T19:03:03.639Z,57.27
2019-01-10T19:05:33.243Z,58.10
2019-01-10T19:08:02.758Z,58.40
2019-01-10T19:10:32.291Z,63.77
2019-01-10T19:13:01.848Z,59.83
2019-01-10T19:15:31.351Z,58.70
2019-01-10T19:18:03.584Z,56.30
2019-01-10T19:20:32.314Z,63.10
2019-01-10T19:23:02.905Z,55.63
2019-01-10T19:25:32.551Z,50.73
2019-01-10T19:28:02.255Z,53.53
2019-01-10T19:30:37.239Z,67.77
2019-01-10T19:33:07.179Z,52.70
2019-01-10T19:35:36.727Z,56.07
2019-01-10T19:38:07.625Z,57.43
2019-01-10T19:40:37.448Z,47.57
2019-01-10T19:43:06.929Z,41.80
2019-01-10T19:45:36.533Z,46.83
2019-01-10T19:48:09.820Z,36.87
2019-01-10T19:50:37.591Z,34.27
2019-01-10T19:53:07.043Z,37.60
2019-01-10T19:55:36.701Z,33.87
2019-01-10T19:58:06.371Z,33.43
2019-01-10T20:00:41.046Z,35.40
2019-01-10T20:03:10.511Z,36.27
2019-01-10T20:05:40.321Z,38.33
2019-01-10T20:08:09.841Z,38.70
2019-01-10T20:10:39.334Z,38.27
2019-01-10T20:13:08.825Z,40.07
2019-01-10T20:15:38.427Z,39.60
2019-01-10T20:18:08.348Z,44.77
2019-01-10T20:20:40.148Z,44.80
2019-01-10T20:23:12.277Z,42.77
2019-01-10T20:25:41.867Z,40.23
2019-01-10T20:28:11.413Z,41.33
2019-01-10T20:30:40.947Z,41.17
2019-01-10T20:33:10.627Z,41.50
2019-01-10T20:35:40.021Z,43.97
2019-01-10T20:38:09.717Z,46.00
2019-01-10T20:40:39.330Z,44.57
2019-01-10T20:43:08.814Z,44.00
2019-01-10T20:45:38.272Z,40.77
2019-01-10T20:48:07.752Z,40.40
2019-01-10T20:50:37.356Z,40.77
2019-01-10T20:53:07.031Z,46.33
2019-01-10T20:55:36.555Z,43.77
2019-01-10T20:58:06.315Z,46.00
2019-01-10T21:00:35.956Z,44.37
2019-01-10T21:03:05.515Z,41.77
2019-01-10T21:05:35.047Z,37.47
2019-01-10T21:08:04.858Z,41.50
2019-01-10T21:10:34.647Z,44.23
2019-01-10T21:13:04.054Z,43.00
2019-01-10T21:15:33.714Z,41.00
2019-01-10T21:18:04.851Z,42.10
2019-01-10T21:20:34.254Z,39.63
2019-01-10T21:23:03.671Z,38.33
2019-01-10T21:25:33.497Z,39.43
2019-01-10T21:28:03.082Z,37.83
2019-01-10T21:30:32.580Z,36.53
2019-01-10T21:33:02.144Z,35.07
2019-01-10T21:35:31.573Z,36.47
2019-01-10T21:38:00.984Z,35.47
2019-01-10T21:40:32.131Z,37.87
2019-01-10T21:43:01.642Z,36.60
2019-01-10T21:45:31.051Z,36.57
2019-01-10T21:48:00.515Z,36.03
2019-01-10T21:50:30.098Z,33.40
2019-01-10T21:52:59.675Z,31.47
2019-01-10T21:55:29.118Z,38.37
2019-01-10T21:57:58.533Z,35.40
2019-01-10T22:00:31.598Z,33.60
2019-01-10T22:03:02.801Z,37.80
2019-01-10T22:05:32.220Z,37.17
2019-01-10T22:08:02.634Z,35.73
2019-01-10T22:10:32.743Z,39.07
2019-01-10T22:13:02.153Z,35.97
2019-01-10T22:15:31.647Z,32.73
2019-01-10T22:18:01.181Z,32.67
2019-01-10T22:20:30.580Z,31.07
2019-01-10T22:22:59.980Z,33.83
2019-01-10T22:25:29.497Z,32.87
2019-01-10T22:31:22.081Z,32.63
2019-01-10T22:33:51.758Z,31.40
2019-01-10T22:36:21.263Z,37.57
2019-01-10T22:38:50.799Z,37.93
2019-01-10T22:41:20.182Z,38.07
2019-01-10T22:43:49.609Z,35.20
2019-01-10T22:46:19.140Z,37.73
2019-01-10T22:48:49.152Z,35.97
2019-01-10T22:51:18.573Z,37.23
2019-01-10T22:53:48.622Z,37.80
2019-01-10T22:56:18.049Z,43.00
2019-01-10T22:58:47.484Z,38.20
2019-01-10T23:01:37.806Z,40.60
2019-01-10T23:04:08.043Z,42.57
2019-01-10T23:09:42.772Z,37.43
2019-01-10T23:12:12.319Z,32.83
2019-01-10T23:14:41.819Z,33.00
2019-01-10T23:17:11.321Z,34.63
2019-01-10T23:19:47.766Z,32.90
2019-01-10T23:22:18.382Z,30.40
2019-01-10T23:24:57.507Z,32.10
2019-01-10T23:27:26.909Z,27.60
2019-01-10T23:29:56.309Z,29.37
2019-01-10T23:32:25.842Z,29.90
2019-01-10T23:34:55.239Z,29.60
2019-01-10T23:37:26.389Z,29.73
2019-01-10T23:39:56.725Z,27.90
2019-01-10T23:42:26.140Z,26.63
2019-01-10T23:44:55.539Z,26.50
2019-01-10T23:47:25.227Z,24.03
2019-01-10T23:49:54.697Z,22.43
2019-01-10T23:52:24.118Z,24.17
2019-01-10T23:54:53.982Z,22.40
2019-01-10T23:57:23.493Z,23.87
2019-01-10T23:59:52.963Z,24.30
