createdAt,value
2019-02-20T00:02:11.587Z,92.00
2019-02-20T00:04:40.443Z,92.20
2019-02-20T00:07:09.552Z,92.10
2019-02-20T00:09:38.864Z,92.00
2019-02-20T00:12:07.792Z,92.40
2019-02-20T00:14:36.796Z,92.50
2019-02-20T00:17:05.940Z,92.90
2019-02-20T00:19:35.113Z,93.20
2019-02-20T00:22:05.997Z,93.60
2019-02-20T00:24:35.216Z,94.10
2019-02-20T00:27:04.258Z,94.40
2019-02-20T00:29:33.176Z,94.60
2019-02-20T00:32:02.992Z,95.30
2019-02-20T00:34:32.561Z,95.30
2019-02-20T00:37:01.541Z,95.50
2019-02-20T00:39:30.493Z,95.90
2019-02-20T00:41:59.821Z,94.90
2019-02-20T00:44:56.812Z,94.90
2019-02-20T00:47:48.140Z,95.20
2019-02-20T00:50:17.604Z,95.40
2019-02-20T00:52:51.375Z,96.10
2019-02-20T00:55:20.293Z,96.60
2019-02-20T00:57:49.241Z,96.50
2019-02-20T01:00:18.221Z,96.60
2019-02-20T01:02:47.230Z,96.90
2019-02-20T01:05:16.186Z,97.00
2019-02-20T01:07:45.385Z,97.30
2019-02-20T01:10:14.394Z,97.70
2019-02-20T01:12:43.356Z,97.70
2019-02-20T01:15:12.294Z,97.90
2019-02-20T01:17:41.211Z,97.80
2019-02-20T01:20:10.394Z,97.90
2019-02-20T01:22:39.249Z,97.70
2019-02-20T01:25:08.624Z,97.70
2019-02-20T01:27:37.623Z,97.80
2019-02-20T01:30:06.741Z,97.90
2019-02-20T01:32:36.000Z,98.20
2019-02-20T01:35:05.077Z,98.50
2019-02-20T01:37:34.549Z,98.70
2019-02-20T01:40:03.476Z,98.70
2019-02-20T01:42:32.523Z,98.80
2019-02-20T01:45:01.495Z,98.80
2019-02-20T01:47:30.493Z,98.70
2019-02-20T01:49:59.529Z,98.80
2019-02-20T01:52:28.723Z,98.40
2019-02-20T01:54:57.657Z,98.80
2019-02-20T01:57:26.922Z,99.00
2019-02-20T01:59:55.769Z,99.30
2019-02-20T02:02:24.706Z,99.40
2019-02-20T02:04:53.580Z,99.20
2019-02-20T02:07:22.460Z,99.30
2019-02-20T02:09:51.380Z,99.50
2019-02-20T02:12:20.347Z,99.40
2019-02-20T02:14:49.261Z,99.00
2019-02-20T02:17:18.491Z,98.70
2019-02-20T02:19:47.472Z,98.70
2019-02-20T02:22:16.375Z,98.70
2019-02-20T02:24:45.456Z,98.80
2019-02-20T02:27:15.681Z,98.90
2019-02-20T02:29:44.596Z,99.10
2019-02-20T02:32:13.530Z,99.90
2019-02-20T02:34:42.520Z,99.90
2019-02-20T02:37:11.504Z,99.70
2019-02-20T02:39:40.535Z,99.50
2019-02-20T02:42:09.482Z,99.10
2019-02-20T02:44:38.482Z,98.90
2019-02-20T02:47:07.708Z,98.90
2019-02-20T02:49:36.865Z,99.30
2019-02-20T02:52:05.789Z,99.50
2019-02-20T02:54:35.097Z,99.90
2019-02-20T02:57:04.139Z,99.90
2019-02-20T02:59:33.055Z,99.90
2019-02-20T03:02:02.529Z,99.90
2019-02-20T03:04:31.545Z,99.80
2019-02-20T03:07:00.710Z,99.60
2019-02-20T03:09:29.992Z,99.40
2019-02-20T03:11:59.829Z,99.30
2019-02-20T03:14:28.681Z,99.50
2019-02-20T03:16:57.695Z,99.60
2019-02-20T03:19:26.664Z,99.90
2019-02-20T03:21:55.594Z,99.90
2019-02-20T03:24:24.957Z,99.90
2019-02-20T03:26:53.850Z,99.70
2019-02-20T03:29:23.061Z,99.90
2019-02-20T03:31:51.921Z,99.90
2019-02-20T03:34:20.810Z,99.90
2019-02-20T03:36:49.744Z,99.80
2019-02-20T03:39:18.714Z,99.40
2019-02-20T03:41:49.066Z,99.30
2019-02-20T03:44:18.117Z,99.50
2019-02-20T03:46:47.305Z,99.50
2019-02-20T03:49:16.299Z,99.40
2019-02-20T03:51:45.280Z,99.60
2019-02-20T03:54:14.324Z,99.60
2019-02-20T03:56:43.440Z,99.60
2019-02-20T03:59:12.748Z,99.50
2019-02-20T04:01:41.673Z,99.50
2019-02-20T04:04:10.648Z,99.60
2019-02-20T04:06:39.665Z,99.90
2019-02-20T04:09:09.823Z,99.90
2019-02-20T04:11:39.076Z,99.90
2019-02-20T04:14:07.928Z,99.90
2019-02-20T04:16:37.202Z,99.90
2019-02-20T04:19:06.132Z,99.90
2019-02-20T04:21:35.965Z,99.90
2019-02-20T04:24:04.888Z,99.90
2019-02-20T04:26:33.848Z,99.90
2019-02-20T04:29:02.763Z,99.90
2019-02-20T04:31:32.162Z,99.90
2019-02-20T04:34:01.245Z,99.90
2019-02-20T04:36:30.251Z,99.90
2019-02-20T04:38:59.460Z,99.90
2019-02-20T04:41:28.823Z,99.90
2019-02-20T04:43:57.712Z,99.90
2019-02-20T04:46:26.959Z,99.80
2019-02-20T04:48:55.836Z,99.60
2019-02-20T04:51:24.826Z,99.50
2019-02-20T04:53:53.737Z,99.50
2019-02-20T04:56:22.672Z,99.80
2019-02-20T04:58:56.557Z,99.90
2019-02-20T05:01:25.580Z,99.80
2019-02-20T05:03:54.509Z,99.80
2019-02-20T05:06:23.562Z,99.90
2019-02-20T05:08:52.543Z,99.90
2019-02-20T05:11:21.898Z,99.90
2019-02-20T05:13:50.848Z,99.90
2019-02-20T05:16:20.178Z,99.90
2019-02-20T05:18:49.028Z,99.90
2019-02-20T05:21:17.919Z,99.90
2019-02-20T05:23:47.001Z,99.90
2019-02-20T05:26:16.019Z,99.90
2019-02-20T05:28:45.353Z,99.90
2019-02-20T05:31:16.442Z,99.90
2019-02-20T05:33:47.247Z,99.90
2019-02-20T05:36:16.204Z,99.90
2019-02-20T05:38:45.191Z,99.90
2019-02-20T05:41:14.438Z,99.90
2019-02-20T05:43:44.497Z,99.80
2019-02-20T05:46:14.865Z,99.90
2019-02-20T05:48:43.795Z,99.90
2019-02-20T05:51:12.768Z,99.90
2019-02-20T05:53:41.677Z,99.90
2019-02-20T05:56:10.672Z,99.90
2019-02-20T05:58:39.570Z,99.90
2019-02-20T06:01:08.485Z,99.90
2019-02-20T06:03:37.641Z,99.90
2019-02-20T06:06:09.688Z,99.90
2019-02-20T06:08:40.242Z,99.90
2019-02-20T06:11:14.971Z,99.90
2019-02-20T06:13:40.021Z,99.90
2019-02-20T06:16:11.606Z,99.90
2019-02-20T06:18:47.980Z,99.90
2019-02-20T06:21:16.944Z,99.90
2019-02-20T06:23:46.570Z,99.90
2019-02-20T06:26:15.860Z,99.90
2019-02-20T06:28:45.087Z,99.90
2019-02-20T06:31:14.122Z,99.90
2019-02-20T06:33:43.392Z,99.90
2019-02-20T06:36:12.282Z,99.90
2019-02-20T06:38:41.217Z,99.90
2019-02-20T06:41:10.252Z,99.90
2019-02-20T06:43:39.092Z,99.90
2019-02-20T06:46:08.048Z,99.90
2019-02-20T06:48:36.892Z,99.90
2019-02-20T06:51:05.908Z,99.90
2019-02-20T06:53:34.889Z,99.90
2019-02-20T06:56:03.932Z,99.90
2019-02-20T06:58:32.908Z,99.90
2019-02-20T07:01:02.259Z,99.90
2019-02-20T07:03:31.170Z,99.90
2019-02-20T07:06:37.208Z,99.90
2019-02-20T07:09:37.552Z,99.90
2019-02-20T07:12:27.824Z,99.90
2019-02-20T07:15:22.409Z,99.90
2019-02-20T07:18:26.507Z,99.90
2019-02-20T07:21:36.396Z,99.90
2019-02-20T07:24:33.553Z,99.90
2019-02-20T07:27:45.341Z,99.70
2019-02-20T07:30:14.314Z,99.10
2019-02-20T07:32:43.551Z,98.90
2019-02-20T07:35:12.676Z,99.30
2019-02-20T07:37:41.631Z,99.90
2019-02-20T07:40:12.805Z,99.30
2019-02-20T07:42:41.852Z,99.00
2019-02-20T07:45:15.290Z,98.00
2019-02-20T07:47:44.204Z,97.50
2019-02-20T07:50:18.483Z,96.50
2019-02-20T07:52:47.908Z,96.10
2019-02-20T07:55:16.860Z,95.50
2019-02-20T07:57:45.797Z,93.50
2019-02-20T08:00:15.545Z,93.70
2019-02-20T08:02:44.524Z,92.60
2019-02-20T08:05:13.552Z,90.40
2019-02-20T08:07:42.902Z,89.00
2019-02-20T08:10:12.684Z,88.30
2019-02-20T08:12:41.995Z,86.50
2019-02-20T08:15:12.250Z,81.60
2019-02-20T08:17:41.195Z,81.00
2019-02-20T08:20:11.222Z,80.20
2019-02-20T08:22:40.273Z,80.00
2019-02-20T08:25:09.588Z,78.80
2019-02-20T08:27:38.560Z,77.70
2019-02-20T08:30:11.334Z,75.80
2019-02-20T08:32:40.274Z,74.10
2019-02-20T08:35:09.697Z,73.30
2019-02-20T08:37:38.548Z,72.10
2019-02-20T08:40:10.041Z,72.00
2019-02-20T08:42:40.594Z,69.70
2019-02-20T08:45:10.071Z,67.60
2019-02-20T08:47:39.028Z,65.30
2019-02-20T08:50:09.011Z,64.40
2019-02-20T08:52:38.052Z,64.70
2019-02-20T08:55:07.464Z,66.80
2019-02-20T08:57:36.400Z,65.50
2019-02-20T09:00:07.021Z,68.10
2019-02-20T09:02:36.060Z,69.40
2019-02-20T09:05:05.691Z,67.30
2019-02-20T09:07:34.646Z,67.40
2019-02-20T09:10:03.777Z,68.90
2019-02-20T09:12:32.716Z,68.90
2019-02-20T09:15:01.605Z,67.40
2019-02-20T09:17:30.825Z,63.00
2019-02-20T09:19:59.660Z,64.30
2019-02-20T09:22:28.570Z,62.30
2019-02-20T09:24:57.697Z,62.00
2019-02-20T09:27:26.584Z,61.30
2019-02-20T09:29:55.508Z,58.30
2019-02-20T09:32:24.467Z,58.80
2019-02-20T09:34:53.412Z,55.90
2019-02-20T09:37:22.272Z,54.90
2019-02-20T09:39:51.131Z,55.30
2019-02-20T09:42:21.492Z,55.70
2019-02-20T09:44:50.692Z,53.30
2019-02-20T09:47:20.420Z,50.90
2019-02-20T09:49:49.620Z,50.70
2019-02-20T09:52:18.656Z,49.90
2019-02-20T09:54:47.577Z,49.20
2019-02-20T09:57:16.540Z,50.30
2019-02-20T09:59:45.517Z,48.70
2019-02-20T10:02:14.352Z,49.80
2019-02-20T10:04:43.328Z,50.10
2019-02-20T10:07:12.312Z,49.20
2019-02-20T10:09:41.319Z,48.80
2019-02-20T10:12:10.322Z,48.80
2019-02-20T10:14:40.357Z,49.20
2019-02-20T10:17:09.434Z,48.10
2019-02-20T10:19:38.284Z,46.40
2019-02-20T10:22:07.332Z,47.70
2019-02-20T10:24:36.332Z,47.60
2019-02-20T10:27:05.274Z,47.40
2019-02-20T10:29:34.211Z,47.50
2019-02-20T10:32:03.378Z,47.80
2019-02-20T10:34:33.065Z,46.30
2019-02-20T10:37:02.018Z,45.90
2019-02-20T10:39:30.876Z,44.20
2019-02-20T10:41:59.809Z,45.40
2019-02-20T10:44:28.940Z,43.80
2019-02-20T10:46:57.793Z,44.00
2019-02-20T10:49:26.816Z,44.00
2019-02-20T10:51:55.739Z,45.70
2019-02-20T10:54:24.676Z,47.70
2019-02-20T10:56:53.676Z,49.30
2019-02-20T10:59:22.617Z,50.40
2019-02-20T11:01:51.626Z,51.60
2019-02-20T11:04:20.596Z,55.70
2019-02-20T11:06:49.533Z,55.00
2019-02-20T11:09:18.432Z,55.40
2019-02-20T11:11:47.431Z,55.20
2019-02-20T11:14:17.169Z,57.50
2019-02-20T11:16:46.098Z,58.80
2019-02-20T11:19:15.687Z,59.70
2019-02-20T11:21:44.717Z,60.10
2019-02-20T11:24:14.136Z,61.90
2019-02-20T11:26:52.377Z,60.20
2019-02-20T11:29:13.767Z,60.30
2019-02-20T11:31:42.712Z,57.90
2019-02-20T11:34:11.854Z,53.20
2019-02-20T11:36:41.056Z,49.50
2019-02-20T11:39:11.694Z,49.30
2019-02-20T11:41:40.711Z,49.10
2019-02-20T11:44:10.079Z,50.90
2019-02-20T11:46:39.072Z,50.00
2019-02-20T11:49:07.984Z,48.00
2019-02-20T11:51:37.174Z,44.40
2019-02-20T11:54:06.156Z,46.10
2019-02-20T11:56:35.044Z,47.90
2019-02-20T11:59:04.046Z,47.30
2019-02-20T12:01:33.036Z,46.30
2019-02-20T12:04:02.341Z,47.90
2019-02-20T12:06:31.297Z,48.50
2019-02-20T12:09:00.284Z,49.10
2019-02-20T12:11:29.388Z,48.60
2019-02-20T12:13:58.300Z,47.60
2019-02-20T12:16:27.348Z,47.90
2019-02-20T12:18:56.527Z,47.90
2019-02-20T12:21:25.540Z,47.10
2019-02-20T12:23:54.629Z,47.50
2019-02-20T12:26:24.075Z,46.00
2019-02-20T12:28:53.240Z,48.10
2019-02-20T12:31:22.188Z,46.50
2019-02-20T12:33:52.290Z,46.60
2019-02-20T12:36:21.496Z,47.40
2019-02-20T12:38:50.404Z,45.80
2019-02-20T12:41:19.296Z,46.40
2019-02-20T12:43:48.424Z,46.80
2019-02-20T12:46:17.408Z,46.10
2019-02-20T12:48:46.263Z,45.80
2019-02-20T12:51:15.297Z,48.60
2019-02-20T12:53:44.189Z,47.70
2019-02-20T12:56:13.097Z,48.30
2019-02-20T12:58:42.343Z,45.40
2019-02-20T13:01:11.205Z,45.80
2019-02-20T13:03:40.119Z,45.60
2019-02-20T13:06:09.528Z,47.40
2019-02-20T13:08:38.451Z,46.50
2019-02-20T13:11:07.472Z,47.20
2019-02-20T13:13:36.442Z,46.30
2019-02-20T13:16:09.743Z,43.60
2019-02-20T13:18:36.012Z,43.90
2019-02-20T13:21:05.016Z,47.60
2019-02-20T13:23:33.885Z,46.90
2019-02-20T13:26:02.801Z,49.00
2019-02-20T13:28:31.654Z,49.70
2019-02-20T13:31:00.680Z,48.50
2019-02-20T13:33:29.604Z,48.70
2019-02-20T13:35:58.957Z,46.90
2019-02-20T13:38:28.275Z,46.00
2019-02-20T13:40:57.279Z,43.70
2019-02-20T13:43:26.700Z,43.70
2019-02-20T13:45:55.644Z,43.80
2019-02-20T13:48:24.488Z,45.40
2019-02-20T13:50:53.481Z,44.40
2019-02-20T13:53:22.356Z,43.20
2019-02-20T13:55:51.353Z,44.30
2019-02-20T13:58:20.336Z,47.50
2019-02-20T14:00:49.380Z,48.00
2019-02-20T14:03:18.310Z,44.30
2019-02-20T14:05:47.190Z,45.90
2019-02-20T14:08:16.157Z,48.10
2019-02-20T14:10:45.092Z,48.40
2019-02-20T14:13:13.931Z,48.50
2019-02-20T14:15:43.376Z,46.80
2019-02-20T14:18:12.631Z,43.50
2019-02-20T14:20:41.553Z,45.10
2019-02-20T14:23:10.848Z,44.60
2019-02-20T14:25:39.760Z,46.00
2019-02-20T14:28:09.029Z,46.90
2019-02-20T14:30:38.240Z,47.40
2019-02-20T14:33:07.171Z,48.10
2019-02-20T14:35:36.051Z,47.00
2019-02-20T14:38:05.019Z,47.60
2019-02-20T14:40:34.282Z,47.80
2019-02-20T14:43:03.384Z,47.00
2019-02-20T14:45:32.255Z,48.10
2019-02-20T14:48:01.568Z,48.10
2019-02-20T14:50:30.603Z,49.90
2019-02-20T14:52:59.471Z,49.50
2019-02-20T14:55:28.336Z,50.30
2019-02-20T14:57:57.625Z,50.90
2019-02-20T15:00:26.668Z,51.60
2019-02-20T15:02:55.523Z,52.30
2019-02-20T15:05:24.465Z,51.70
2019-02-20T15:07:53.497Z,53.60
2019-02-20T15:10:22.424Z,54.70
2019-02-20T15:12:51.309Z,55.30
2019-02-20T15:15:20.341Z,55.90
2019-02-20T15:17:49.345Z,55.10
2019-02-20T15:20:18.981Z,55.70
2019-02-20T15:22:47.996Z,57.20
2019-02-20T15:25:16.944Z,56.80
2019-02-20T15:27:45.891Z,57.70
2019-02-20T15:30:14.918Z,58.50
2019-02-20T15:32:44.008Z,58.10
2019-02-20T15:35:13.384Z,58.20
2019-02-20T15:37:42.608Z,57.20
2019-02-20T15:40:11.548Z,58.30
2019-02-20T15:42:40.573Z,57.90
2019-02-20T15:45:10.035Z,58.20
2019-02-20T15:47:39.384Z,59.30
2019-02-20T15:50:09.768Z,58.80
2019-02-20T15:52:39.762Z,57.90
2019-02-20T15:55:11.223Z,58.60
2019-02-20T15:57:39.836Z,58.80
2019-02-20T16:00:10.891Z,59.60
2019-02-20T16:02:40.047Z,60.00
2019-02-20T16:05:09.577Z,60.00
2019-02-20T16:07:38.531Z,61.10
2019-02-20T16:10:08.930Z,60.00
2019-02-20T16:12:38.159Z,59.90
2019-02-20T16:15:07.819Z,61.50
2019-02-20T16:17:36.799Z,62.20
2019-02-20T16:20:07.367Z,62.80
2019-02-20T16:22:36.701Z,63.20
2019-02-20T16:25:07.356Z,63.00
2019-02-20T16:27:36.312Z,61.60
2019-02-20T16:30:05.593Z,60.40
2019-02-20T16:32:34.451Z,61.20
2019-02-20T16:35:03.567Z,61.50
2019-02-20T16:37:32.914Z,62.00
2019-02-20T16:40:02.334Z,62.80
2019-02-20T16:42:31.435Z,63.70
2019-02-20T16:45:00.441Z,62.90
2019-02-20T16:47:29.517Z,63.00
2019-02-20T16:49:58.381Z,63.10
2019-02-20T16:52:28.129Z,64.40
2019-02-20T16:54:57.279Z,64.60
2019-02-20T16:57:26.260Z,64.70
2019-02-20T16:59:55.156Z,64.80
2019-02-20T17:02:24.184Z,65.60
2019-02-20T17:04:59.184Z,66.90
2019-02-20T17:07:25.145Z,67.00
2019-02-20T17:09:54.123Z,66.80
2019-02-20T17:12:23.440Z,67.20
2019-02-20T17:14:52.669Z,67.60
2019-02-20T17:17:21.681Z,67.90
2019-02-20T17:19:50.632Z,69.40
2019-02-20T17:22:19.633Z,69.20
2019-02-20T17:24:48.712Z,68.70
2019-02-20T17:27:17.634Z,70.00
2019-02-20T17:29:46.585Z,70.00
2019-02-20T17:32:15.520Z,72.40
2019-02-20T17:34:44.538Z,70.60
2019-02-20T17:37:13.518Z,70.70
2019-02-20T17:39:42.816Z,70.10
2019-02-20T17:42:12.189Z,70.60
2019-02-20T17:44:42.183Z,71.00
2019-02-20T17:47:11.480Z,71.30
2019-02-20T17:49:40.433Z,71.90
2019-02-20T17:52:09.450Z,71.80
2019-02-20T17:54:38.968Z,72.00
2019-02-20T17:57:07.905Z,71.90
2019-02-20T17:59:36.876Z,73.80
2019-02-20T18:02:07.607Z,72.40
2019-02-20T18:04:36.598Z,72.70
2019-02-20T18:07:05.652Z,72.20
2019-02-20T18:09:34.623Z,72.10
2019-02-20T18:12:04.831Z,72.40
2019-02-20T18:14:33.863Z,73.70
2019-02-20T18:17:02.867Z,72.80
2019-02-20T18:19:31.862Z,75.70
2019-02-20T18:22:00.806Z,73.80
2019-02-20T18:24:29.757Z,74.80
2019-02-20T18:26:58.915Z,75.30
2019-02-20T18:29:28.132Z,76.00
2019-02-20T18:31:57.276Z,75.70
2019-02-20T18:34:26.198Z,74.50
2019-02-20T18:36:55.119Z,74.70
2019-02-20T18:39:24.088Z,76.00
2019-02-20T18:41:53.881Z,75.60
2019-02-20T18:44:22.779Z,75.10
2019-02-20T18:46:51.815Z,76.70
2019-02-20T18:49:21.330Z,77.10
2019-02-20T18:51:50.571Z,78.30
2019-02-20T18:54:21.311Z,79.00
2019-02-20T18:56:50.293Z,80.60
2019-02-20T18:59:19.255Z,79.60
2019-02-20T19:01:48.273Z,78.70
2019-02-20T19:04:17.327Z,77.90
2019-02-20T19:06:46.320Z,78.30
2019-02-20T19:09:29.305Z,78.80
2019-02-20T19:12:47.653Z,78.60
2019-02-20T19:15:33.876Z,78.10
2019-02-20T19:18:45.888Z,79.50
2019-02-20T19:21:38.945Z,79.70
2019-02-20T19:25:10.099Z,80.40
2019-02-20T19:27:51.328Z,80.30
2019-02-20T19:30:48.231Z,80.10
2019-02-20T19:34:03.584Z,81.70
2019-02-20T19:37:03.526Z,82.20
2019-02-20T19:40:11.150Z,83.20
2019-02-20T19:43:27.132Z,83.90
2019-02-20T19:46:48.717Z,85.00
2019-02-20T19:49:53.455Z,84.20
2019-02-20T19:52:51.643Z,84.20
2019-02-20T19:56:03.942Z,85.00
2019-02-20T19:59:23.083Z,84.80
2019-02-20T20:02:32.175Z,85.30
2019-02-20T20:05:55.830Z,86.50
2019-02-20T20:08:50.451Z,85.90
2019-02-20T20:12:06.358Z,86.80
2019-02-20T20:15:04.598Z,87.90
2019-02-20T20:18:22.462Z,88.80
2019-02-20T20:21:32.887Z,89.20
2019-02-20T20:24:22.609Z,89.50
2019-02-20T20:27:19.814Z,89.00
2019-02-20T20:30:35.991Z,89.50
2019-02-20T20:33:19.613Z,89.40
2019-02-20T20:36:33.306Z,90.00
2019-02-20T20:39:36.527Z,90.00
2019-02-20T20:42:45.613Z,90.10
2019-02-20T20:45:32.060Z,90.70
2019-02-20T20:48:40.776Z,90.00
2019-02-20T20:51:41.533Z,89.90
2019-02-20T20:54:44.265Z,90.20
2019-02-20T20:57:45.945Z,90.20
2019-02-20T21:01:11.601Z,90.40
2019-02-20T21:03:54.052Z,90.50
2019-02-20T21:06:40.755Z,90.10
2019-02-20T21:09:21.994Z,89.90
2019-02-20T21:12:34.068Z,90.20
2019-02-20T21:15:58.471Z,90.50
2019-02-20T21:19:21.333Z,90.70
2019-02-20T21:22:12.744Z,90.20
2019-02-20T21:25:36.584Z,89.10
2019-02-20T21:28:19.725Z,89.80
2019-02-20T21:31:25.796Z,89.60
2019-02-20T21:34:20.752Z,90.20
2019-02-20T21:37:32.775Z,89.70
2019-02-20T21:40:36.200Z,90.10
2019-02-20T21:43:35.128Z,89.90
2019-02-20T21:46:45.230Z,89.50
2019-02-20T21:49:57.624Z,87.50
2019-02-20T21:53:15.443Z,87.60
2019-02-20T21:56:11.018Z,88.40
2019-02-20T21:59:23.332Z,89.00
2019-02-20T22:02:24.188Z,89.40
2019-02-20T22:05:30.606Z,89.60
2019-02-20T22:08:08.168Z,89.80
2019-02-20T22:11:39.580Z,89.90
2019-02-20T22:14:36.855Z,89.30
2019-02-20T22:17:53.169Z,89.70
2019-02-20T22:21:11.537Z,89.80
2019-02-20T22:24:10.292Z,90.50
2019-02-20T22:27:07.163Z,90.60
2019-02-20T22:30:14.114Z,90.90
2019-02-20T22:33:07.800Z,90.70
2019-02-20T22:36:05.430Z,90.80
2019-02-20T22:39:10.102Z,91.20
2019-02-20T22:42:16.262Z,91.60
2019-02-20T22:45:30.658Z,91.80
2019-02-20T22:48:20.665Z,91.80
2019-02-20T22:51:18.884Z,91.70
2019-02-20T22:54:08.178Z,91.60
2019-02-20T22:57:14.405Z,91.30
2019-02-20T23:00:14.559Z,91.40
2019-02-20T23:03:08.104Z,91.20
2019-02-20T23:06:33.768Z,91.20
2019-02-20T23:09:29.443Z,91.10
2019-02-20T23:13:03.958Z,91.20
2019-02-20T23:15:32.932Z,91.40
2019-02-20T23:18:02.068Z,91.70
2019-02-20T23:20:31.104Z,91.40
2019-02-20T23:23:00.347Z,91.50
2019-02-20T23:25:29.191Z,91.70
2019-02-20T23:27:58.037Z,91.70
2019-02-20T23:30:26.992Z,91.80
2019-02-20T23:32:56.136Z,91.90
2019-02-20T23:35:25.000Z,91.60
2019-02-20T23:37:53.953Z,91.30
2019-02-20T23:40:22.897Z,91.40
2019-02-20T23:42:52.489Z,91.30
2019-02-20T23:45:21.489Z,91.20
2019-02-20T23:47:50.752Z,91.10
2019-02-20T23:50:19.703Z,91.10
2019-02-20T23:52:48.732Z,91.00
2019-02-20T23:55:17.660Z,91.00
2019-02-20T23:57:47.036Z,91.20
