createdAt,value
2019-03-23T00:00:10.291Z,69.37
2019-03-23T00:05:09.005Z,74.47
2019-03-23T00:10:07.091Z,83.87
2019-03-23T00:15:10.099Z,94.63
2019-03-23T00:20:07.575Z,95.80
2019-03-23T00:25:05.121Z,75.33
2019-03-23T00:30:05.106Z,74.30
2019-03-23T00:35:02.691Z,72.73
2019-03-23T00:39:59.872Z,74.13
2019-03-23T00:44:56.851Z,77.50
2019-03-23T00:49:53.800Z,59.93
2019-03-23T00:54:50.908Z,65.70
2019-03-23T00:59:47.896Z,46.00
2019-03-23T01:04:44.935Z,42.43
2019-03-23T01:09:41.950Z,35.30
2019-03-23T01:14:39.025Z,53.50
2019-03-23T01:19:35.961Z,27.40
2019-03-23T01:24:32.933Z,27.57
2019-03-23T01:29:29.884Z,28.53
2019-03-23T01:34:26.895Z,22.57
2019-03-23T01:39:23.936Z,23.43
2019-03-23T01:44:20.933Z,21.57
2019-03-23T01:49:18.071Z,24.17
2019-03-23T01:54:15.168Z,23.87
2019-03-23T01:59:12.124Z,31.57
2019-03-23T02:04:09.588Z,28.63
2019-03-23T02:09:07.250Z,35.63
2019-03-23T02:14:04.289Z,31.47
2019-03-23T02:19:01.243Z,29.30
2019-03-23T02:23:58.309Z,27.37
2019-03-23T02:28:55.354Z,30.50
2019-03-23T02:33:52.552Z,25.43
2019-03-23T02:38:49.537Z,29.23
2019-03-23T02:43:46.654Z,31.70
2019-03-23T02:48:43.914Z,33.00
2019-03-23T02:53:41.018Z,25.00
2019-03-23T02:58:38.074Z,27.53
2019-03-23T03:03:35.076Z,25.27
2019-03-23T03:08:32.113Z,24.63
2019-03-23T03:13:29.196Z,25.87
2019-03-23T03:18:26.217Z,24.27
2019-03-23T03:23:23.271Z,24.23
2019-03-23T03:28:22.031Z,25.47
2019-03-23T03:33:19.139Z,22.67
2019-03-23T03:38:16.187Z,21.63
2019-03-23T03:43:13.295Z,31.77
2019-03-23T03:48:10.357Z,42.57
2019-03-23T03:53:07.433Z,29.20
2019-03-23T03:58:04.375Z,23.57
2019-03-23T04:03:01.407Z,28.20
2019-03-23T04:08:10.524Z,28.90
2019-03-23T04:12:57.431Z,30.80
2019-03-23T04:17:54.596Z,30.93
2019-03-23T04:22:52.629Z,27.87
2019-03-23T04:27:50.952Z,23.57
2019-03-23T04:32:48.058Z,22.10
2019-03-23T04:37:45.094Z,32.90
2019-03-23T04:42:42.195Z,20.93
2019-03-23T04:47:39.164Z,27.43
2019-03-23T04:52:36.276Z,26.37
2019-03-23T04:57:33.328Z,24.07
2019-03-23T05:02:30.284Z,32.57
2019-03-23T05:07:27.245Z,22.43
2019-03-23T05:12:24.329Z,22.27
2019-03-23T05:17:21.354Z,25.13
2019-03-23T05:22:18.326Z,26.90
2019-03-23T05:27:16.142Z,27.73
2019-03-23T05:32:13.367Z,24.63
2019-03-23T05:37:10.305Z,26.23
2019-03-23T05:42:07.284Z,21.37
2019-03-23T05:47:04.244Z,25.23
2019-03-23T05:52:01.597Z,25.70
2019-03-23T05:56:58.727Z,22.27
2019-03-23T06:01:55.786Z,29.53
2019-03-23T06:06:52.851Z,30.97
2019-03-23T06:11:50.197Z,26.47
2019-03-23T06:16:47.223Z,20.87
2019-03-23T06:21:44.231Z,30.57
2019-03-23T06:26:41.275Z,28.23
2019-03-23T06:31:38.418Z,29.47
2019-03-23T06:36:35.404Z,24.40
2019-03-23T06:41:32.539Z,22.97
2019-03-23T06:46:29.542Z,25.27
2019-03-23T06:51:26.766Z,23.53
2019-03-23T06:56:26.736Z,18.50
2019-03-23T07:01:23.815Z,20.30
2019-03-23T07:06:21.702Z,26.87
2019-03-23T07:11:20.415Z,25.33
2019-03-23T07:16:17.390Z,46.73
2019-03-23T07:21:14.499Z,66.10
2019-03-23T07:26:11.563Z,52.33
2019-03-23T07:31:08.819Z,32.30
2019-03-23T07:36:05.947Z,39.60
2019-03-23T07:41:03.599Z,40.83
2019-03-23T07:46:00.613Z,37.70
2019-03-23T07:50:57.707Z,8.20
2019-03-23T07:55:54.664Z,17.63
2019-03-23T08:00:51.767Z,10.17
2019-03-23T08:05:48.830Z,6.13
2019-03-23T08:10:45.904Z,9.23
2019-03-23T08:15:42.966Z,4.87
2019-03-23T08:20:41.630Z,4.80
2019-03-23T08:25:38.711Z,9.80
2019-03-23T08:30:35.776Z,6.67
2019-03-23T08:35:32.852Z,2.73
2019-03-23T08:40:30.793Z,3.30
2019-03-23T08:45:27.846Z,4.13
2019-03-23T08:50:24.918Z,5.80
2019-03-23T08:55:22.112Z,3.57
2019-03-23T09:00:19.268Z,3.10
2019-03-23T09:05:16.283Z,4.90
2019-03-23T09:10:13.846Z,5.23
2019-03-23T09:15:10.957Z,8.90
2019-03-23T09:20:11.204Z,3.40
2019-03-23T09:25:08.234Z,2.10
2019-03-23T09:30:09.426Z,3.60
2019-03-23T09:35:06.694Z,1.67
2019-03-23T09:40:10.870Z,2.37
2019-03-23T09:45:07.018Z,4.33
2019-03-23T09:50:08.223Z,1.93
2019-03-23T09:55:07.215Z,1.80
2019-03-23T10:00:10.806Z,2.87
2019-03-23T10:05:07.863Z,4.20
2019-03-23T10:10:06.072Z,2.13
2019-03-23T10:15:05.739Z,3.53
2019-03-23T10:20:05.632Z,3.43
2019-03-23T10:25:06.918Z,2.50
2019-03-23T10:30:06.927Z,2.00
2019-03-23T10:35:06.578Z,2.47
2019-03-23T10:40:08.728Z,5.13
2019-03-23T10:45:07.327Z,2.00
2019-03-23T10:50:05.268Z,6.03
2019-03-23T10:55:04.835Z,1.70
2019-03-23T11:00:04.843Z,2.23
2019-03-23T11:05:02.308Z,3.53
2019-03-23T11:09:59.494Z,3.47
2019-03-23T11:14:56.597Z,3.23
2019-03-23T11:19:53.663Z,5.53
2019-03-23T11:24:50.624Z,4.27
2019-03-23T11:29:47.638Z,8.60
2019-03-23T11:34:44.652Z,7.90
2019-03-23T11:39:41.674Z,8.33
2019-03-23T11:44:38.744Z,5.37
2019-03-23T11:49:38.361Z,7.67
2019-03-23T11:54:35.338Z,10.07
2019-03-23T11:59:32.424Z,8.70
2019-03-23T12:04:29.421Z,7.63
2019-03-23T12:09:33.481Z,10.70
2019-03-23T12:14:30.537Z,14.93
2019-03-23T12:19:28.007Z,12.30
2019-03-23T12:24:25.125Z,11.07
2019-03-23T12:29:23.308Z,9.73
2019-03-23T12:34:20.314Z,6.07
2019-03-23T12:39:17.407Z,9.37
2019-03-23T12:44:14.651Z,9.40
2019-03-23T12:49:12.132Z,11.03
2019-03-23T12:54:09.755Z,7.47
2019-03-23T12:59:06.867Z,10.70
2019-03-23T13:04:03.920Z,10.57
2019-03-23T13:09:01.028Z,9.27
2019-03-23T13:13:58.088Z,11.57
2019-03-23T13:18:55.129Z,9.00
2019-03-23T13:23:52.148Z,10.30
2019-03-23T13:28:49.203Z,6.53
2019-03-23T13:33:46.232Z,10.50
2019-03-23T13:38:44.533Z,10.10
2019-03-23T13:43:43.699Z,11.50
2019-03-23T13:48:40.703Z,8.87
2019-03-23T13:53:37.834Z,10.33
2019-03-23T13:58:35.151Z,8.70
2019-03-23T14:03:32.161Z,11.97
2019-03-23T14:08:32.290Z,8.57
2019-03-23T14:13:29.394Z,8.97
2019-03-23T14:18:26.565Z,8.60
2019-03-23T14:23:23.608Z,10.97
2019-03-23T14:28:20.648Z,8.40
2019-03-23T14:33:17.681Z,10.33
2019-03-23T14:38:15.159Z,9.07
2019-03-23T14:43:12.266Z,7.47
2019-03-23T14:48:09.359Z,11.37
2019-03-23T14:53:06.394Z,9.53
2019-03-23T14:58:03.624Z,19.17
2019-03-23T15:03:00.705Z,12.57
2019-03-23T15:07:57.794Z,9.53
2019-03-23T15:12:54.859Z,9.37
2019-03-23T15:17:51.874Z,8.10
2019-03-23T15:22:49.254Z,7.93
2019-03-23T15:27:46.331Z,13.80
2019-03-23T15:32:43.382Z,25.03
2019-03-23T15:37:40.404Z,27.00
2019-03-23T15:42:37.361Z,15.90
2019-03-23T15:47:34.366Z,20.00
2019-03-23T15:52:31.427Z,26.27
2019-03-23T15:57:28.455Z,18.93
2019-03-23T16:02:25.559Z,19.87
2019-03-23T16:07:29.421Z,19.53
2019-03-23T16:12:22.351Z,19.93
2019-03-23T16:17:19.470Z,18.10
2019-03-23T16:22:16.509Z,25.60
2019-03-23T16:27:14.324Z,45.20
2019-03-23T16:32:11.286Z,49.10
2019-03-23T16:37:08.388Z,57.50
2019-03-23T16:42:05.577Z,59.90
2019-03-23T16:47:02.672Z,61.83
2019-03-23T16:51:59.716Z,62.47
2019-03-23T16:56:57.665Z,72.67
2019-03-23T17:01:54.728Z,46.43
2019-03-23T17:06:51.781Z,60.57
2019-03-23T17:11:52.793Z,58.00
2019-03-23T17:16:50.004Z,75.47
2019-03-23T17:21:47.056Z,58.67
2019-03-23T17:26:44.023Z,50.60
2019-03-23T17:31:41.075Z,49.67
2019-03-23T17:36:39.690Z,60.87
2019-03-23T17:41:36.647Z,56.43
2019-03-23T17:46:33.747Z,44.97
2019-03-23T17:51:30.824Z,40.73
2019-03-23T17:56:27.876Z,43.07
2019-03-23T18:01:24.831Z,44.17
2019-03-23T18:06:21.807Z,64.90
2019-03-23T18:11:18.809Z,35.53
2019-03-23T18:16:16.236Z,33.73
2019-03-23T18:21:13.265Z,39.07
2019-03-23T18:26:10.900Z,39.33
2019-03-23T18:31:07.873Z,41.50
2019-03-23T18:36:04.953Z,32.37
2019-03-23T18:41:01.993Z,43.40
2019-03-23T18:45:58.995Z,38.57
2019-03-23T18:50:56.225Z,57.73
2019-03-23T18:55:53.387Z,44.63
2019-03-23T19:00:50.396Z,36.67
2019-03-23T19:05:47.401Z,40.73
2019-03-23T19:10:45.352Z,43.30
2019-03-23T19:15:42.382Z,50.63
2019-03-23T19:20:39.423Z,48.33
2019-03-23T19:25:36.804Z,44.33
2019-03-23T19:30:33.889Z,43.87
2019-03-23T19:35:31.073Z,50.37
2019-03-23T19:40:28.101Z,53.53
2019-03-23T19:45:25.148Z,45.70
2019-03-23T19:50:22.091Z,44.53
2019-03-23T19:55:19.213Z,57.13
2019-03-23T20:00:19.539Z,43.63
2019-03-23T20:05:16.621Z,43.93
2019-03-23T20:10:14.380Z,43.93
2019-03-23T20:15:11.644Z,45.33
2019-03-23T20:20:09.608Z,43.17
2019-03-23T20:25:07.257Z,59.57
2019-03-23T20:30:10.165Z,45.67
2019-03-23T20:35:08.081Z,154.33
2019-03-23T20:40:06.077Z,83.17
2019-03-23T20:45:06.673Z,50.60
2019-03-23T20:50:06.515Z,59.80
2019-03-23T20:55:08.081Z,53.20
2019-03-23T21:00:06.619Z,59.20
2019-03-23T21:05:04.924Z,44.00
2019-03-23T21:10:01.877Z,57.23
2019-03-23T21:14:59.107Z,55.73
2019-03-23T21:19:56.089Z,49.87
2019-03-23T21:24:53.158Z,86.20
2019-03-23T21:29:50.192Z,80.77
2019-03-23T21:34:48.661Z,100.07
2019-03-23T21:39:45.666Z,167.40
2019-03-23T21:44:44.782Z,154.93
2019-03-23T21:49:41.822Z,154.43
2019-03-23T21:54:39.261Z,109.03
2019-03-23T21:59:36.227Z,73.93
2019-03-23T22:04:33.254Z,66.00
2019-03-23T22:09:30.248Z,60.23
2019-03-23T22:14:27.738Z,69.90
2019-03-23T22:19:24.782Z,65.97
2019-03-23T22:24:21.781Z,63.27
2019-03-23T22:29:18.712Z,59.37
2019-03-23T22:34:16.595Z,64.67
2019-03-23T22:39:13.739Z,56.47
2019-03-23T22:44:10.710Z,48.50
2019-03-23T22:49:07.682Z,61.13
2019-03-23T22:54:05.152Z,128.47
2019-03-23T22:59:02.120Z,108.93
2019-03-23T23:03:59.202Z,92.80
2019-03-23T23:08:56.242Z,81.13
2019-03-23T23:13:53.272Z,62.60
2019-03-23T23:18:50.199Z,70.33
2019-03-23T23:23:47.183Z,73.53
2019-03-23T23:28:44.661Z,66.00
2019-03-23T23:33:41.639Z,66.23
2019-03-23T23:38:38.642Z,59.93
2019-03-23T23:43:35.637Z,87.77
2019-03-23T23:48:32.689Z,106.10
2019-03-23T23:53:29.754Z,82.13
2019-03-23T23:58:26.808Z,84.77
