createdAt,value
2022-12-13T00:01:28.949Z,22.97
2022-12-13T00:03:57.958Z,21.13
2022-12-13T00:06:25.390Z,20.63
2022-12-13T00:08:52.745Z,20.50
2022-12-13T00:11:19.598Z,20.23
2022-12-13T00:13:47.980Z,20.80
2022-12-13T00:16:22.232Z,21.40
2022-12-13T00:18:55.335Z,20.83
2022-12-13T00:21:23.736Z,22.37
2022-12-13T00:23:50.733Z,22.60
2022-12-13T00:26:20.769Z,21.20
2022-12-13T00:28:49.332Z,19.13
2022-12-13T00:31:53.492Z,20.70
2022-12-13T00:34:07.089Z,19.70
2022-12-13T00:36:33.865Z,19.47
2022-12-13T00:39:01.579Z,19.87
2022-12-13T00:41:33.562Z,20.80
2022-12-13T00:44:00.877Z,20.97
2022-12-13T00:46:28.437Z,21.53
2022-12-13T00:48:57.735Z,20.87
2022-12-13T00:51:26.121Z,20.80
2022-12-13T00:53:53.292Z,21.13
2022-12-13T00:56:23.457Z,19.97
2022-12-13T00:58:52.314Z,20.20
2022-12-13T01:01:21.863Z,20.43
2022-12-13T01:03:48.546Z,19.03
2022-12-13T01:06:19.169Z,21.17
2022-12-13T01:08:47.238Z,20.30
2022-12-13T01:11:14.045Z,20.30
2022-12-13T01:13:40.844Z,19.10
2022-12-13T01:16:09.504Z,21.67
2022-12-13T01:18:37.023Z,21.27
2022-12-13T01:21:08.176Z,19.70
2022-12-13T01:23:34.982Z,18.27
2022-12-13T01:26:06.544Z,18.87
2022-12-13T01:28:33.550Z,20.43
2022-12-13T01:31:03.870Z,20.70
2022-12-13T01:33:31.924Z,19.73
2022-12-13T01:36:04.089Z,17.67
2022-12-13T01:38:30.982Z,18.93
2022-12-13T01:41:16.976Z,19.97
2022-12-13T01:43:44.918Z,20.40
2022-12-13T01:46:12.785Z,20.40
2022-12-13T01:48:50.062Z,20.10
2022-12-13T01:51:21.250Z,18.77
2022-12-13T01:53:49.676Z,19.73
2022-12-13T01:56:22.513Z,19.80
2022-12-13T01:58:52.080Z,20.20
2022-12-13T02:01:18.971Z,19.10
2022-12-13T02:03:46.095Z,21.90
2022-12-13T02:06:17.642Z,18.50
2022-12-13T02:08:46.719Z,20.40
2022-12-13T02:11:14.147Z,19.60
2022-12-13T02:13:40.897Z,18.80
2022-12-13T02:16:26.663Z,18.60
2022-12-13T02:19:14.797Z,17.20
2022-12-13T02:21:50.385Z,16.80
2022-12-13T02:24:35.572Z,19.27
2022-12-13T02:27:16.840Z,18.80
2022-12-13T02:30:22.554Z,17.37
2022-12-13T02:33:26.817Z,16.90
2022-12-13T02:36:03.330Z,18.17
2022-12-13T02:38:41.289Z,19.23
2022-12-13T02:41:16.960Z,19.50
2022-12-13T02:44:22.477Z,18.43
2022-12-13T02:46:58.064Z,17.87
2022-12-13T02:49:29.904Z,18.90
2022-12-13T02:51:57.999Z,18.47
2022-12-13T02:54:24.956Z,18.73
2022-12-13T02:56:59.006Z,17.37
2022-12-13T02:59:32.302Z,18.40
2022-12-13T03:02:31.468Z,18.37
2022-12-13T03:05:46.449Z,19.30
2022-12-13T03:08:40.854Z,18.50
2022-12-13T03:11:15.314Z,18.70
2022-12-13T03:13:49.161Z,16.17
2022-12-13T03:16:48.020Z,17.27
2022-12-13T03:19:14.832Z,17.80
2022-12-13T03:21:49.527Z,18.50
2022-12-13T03:24:21.267Z,19.17
2022-12-13T03:26:49.258Z,17.10
2022-12-13T03:29:24.147Z,18.97
2022-12-13T03:31:54.666Z,20.60
2022-12-13T03:34:22.519Z,20.63
2022-12-13T03:36:54.150Z,22.60
2022-12-13T03:39:21.526Z,20.10
2022-12-13T03:41:49.067Z,18.50
2022-12-13T03:44:15.888Z,19.70
2022-12-13T03:46:42.575Z,18.77
2022-12-13T03:49:13.599Z,19.97
2022-12-13T03:51:43.365Z,19.13
2022-12-13T03:54:09.988Z,18.80
2022-12-13T03:56:36.798Z,18.63
2022-12-13T03:59:03.482Z,18.17
2022-12-13T04:01:30.125Z,18.50
2022-12-13T04:03:56.779Z,17.73
2022-12-13T04:06:25.433Z,17.20
2022-12-13T04:08:55.335Z,18.33
2022-12-13T04:11:43.007Z,17.27
2022-12-13T04:14:22.644Z,17.43
2022-12-13T04:16:51.127Z,18.20
2022-12-13T04:19:23.252Z,18.00
2022-12-13T04:21:54.384Z,17.13
2022-12-13T04:24:22.233Z,18.40
2022-12-13T04:26:57.768Z,17.40
2022-12-13T04:29:27.428Z,15.90
2022-12-13T04:32:00.662Z,19.07
2022-12-13T04:34:30.625Z,17.40
2022-12-13T04:37:00.074Z,16.90
2022-12-13T04:39:26.669Z,16.77
2022-12-13T04:42:00.882Z,16.57
2022-12-13T04:44:31.452Z,16.90
2022-12-13T04:47:02.728Z,16.40
2022-12-13T04:49:30.215Z,16.07
2022-12-13T04:52:01.163Z,17.00
2022-12-13T04:54:35.712Z,17.40
2022-12-13T04:57:05.542Z,17.20
2022-12-13T04:59:32.156Z,19.27
2022-12-13T05:01:58.863Z,17.40
2022-12-13T05:04:30.746Z,16.97
2022-12-13T05:07:02.219Z,19.07
2022-12-13T05:09:28.978Z,17.40
2022-12-13T05:12:01.165Z,18.50
2022-12-13T05:14:30.013Z,16.23
2022-12-13T05:16:56.889Z,16.27
2022-12-13T05:19:31.215Z,18.07
2022-12-13T05:22:02.078Z,17.23
2022-12-13T05:24:32.559Z,16.50
2022-12-13T05:26:59.767Z,17.23
2022-12-13T05:29:27.797Z,17.07
2022-12-13T05:31:54.582Z,15.97
2022-12-13T05:34:21.199Z,16.30
2022-12-13T05:36:47.828Z,17.70
2022-12-13T05:39:28.860Z,16.50
2022-12-13T05:42:01.798Z,16.50
2022-12-13T05:44:30.475Z,17.27
2022-12-13T05:46:57.099Z,17.17
2022-12-13T05:49:23.899Z,16.33
2022-12-13T05:51:50.667Z,18.00
2022-12-13T05:54:17.361Z,16.90
2022-12-13T05:56:43.976Z,17.77
2022-12-13T05:59:10.609Z,17.00
2022-12-13T06:01:37.262Z,17.40
2022-12-13T06:04:10.654Z,15.67
2022-12-13T06:06:37.484Z,16.10
2022-12-13T06:09:04.226Z,17.60
2022-12-13T06:11:31.850Z,16.40
2022-12-13T06:14:00.629Z,16.07
2022-12-13T06:16:28.184Z,14.60
2022-12-13T06:19:03.225Z,16.23
2022-12-13T06:21:41.434Z,16.53
2022-12-13T06:24:12.783Z,18.40
2022-12-13T06:26:39.429Z,17.43
2022-12-13T06:29:06.037Z,15.40
2022-12-13T06:31:32.747Z,15.53
2022-12-13T06:34:14.999Z,16.07
2022-12-13T06:36:42.438Z,17.70
2022-12-13T06:39:09.118Z,15.07
2022-12-13T06:41:37.205Z,14.70
2022-12-13T06:44:04.913Z,15.17
2022-12-13T06:46:32.421Z,14.77
2022-12-13T06:48:59.086Z,16.20
2022-12-13T06:51:32.497Z,16.37
2022-12-13T06:54:01.439Z,14.87
2022-12-13T06:56:28.958Z,16.70
2022-12-13T06:59:01.920Z,15.80
2022-12-13T07:01:37.732Z,15.70
2022-12-13T07:04:30.307Z,14.50
2022-12-13T07:06:55.960Z,14.53
2022-12-13T07:09:32.689Z,15.87
2022-12-13T07:11:59.775Z,16.43
2022-12-13T07:14:26.683Z,14.60
2022-12-13T07:16:59.450Z,15.80
2022-12-13T07:19:35.185Z,15.90
2022-12-13T07:22:05.589Z,17.40
2022-12-13T07:24:32.599Z,16.20
2022-12-13T07:26:59.231Z,15.87
2022-12-13T07:29:25.810Z,15.70
2022-12-13T07:31:53.603Z,15.37
2022-12-13T07:34:27.775Z,15.07
2022-12-13T07:36:54.389Z,15.07
2022-12-13T07:39:25.723Z,15.57
2022-12-13T07:41:55.062Z,16.20
2022-12-13T07:44:21.726Z,15.73
2022-12-13T07:46:48.458Z,16.47
2022-12-13T07:49:15.441Z,15.97
2022-12-13T07:51:42.078Z,16.17
2022-12-13T07:54:08.744Z,16.90
2022-12-13T07:56:35.842Z,16.97
2022-12-13T07:59:02.848Z,15.20
2022-12-13T08:01:32.269Z,14.73
2022-12-13T08:03:59.021Z,16.07
2022-12-13T08:06:25.724Z,15.90
2022-12-13T08:08:56.327Z,16.67
2022-12-13T08:11:23.053Z,14.87
2022-12-13T08:13:49.747Z,15.00
2022-12-13T08:16:27.402Z,16.07
2022-12-13T08:19:01.110Z,15.60
2022-12-13T08:24:20.495Z,15.90
2022-12-13T08:26:47.048Z,15.13
2022-12-13T08:29:13.720Z,15.57
2022-12-13T08:31:50.329Z,16.40
2022-12-13T08:34:16.978Z,16.60
2022-12-13T08:36:43.614Z,16.40
2022-12-13T08:39:10.292Z,17.23
2022-12-13T08:41:39.231Z,15.23
2022-12-13T08:44:06.332Z,17.17
2022-12-13T08:46:33.352Z,13.83
2022-12-13T08:49:00.038Z,15.73
2022-12-13T08:51:32.229Z,14.93
2022-12-13T08:54:10.738Z,14.50
2022-12-13T08:56:37.983Z,14.80
2022-12-13T08:59:04.898Z,15.90
2022-12-13T09:01:31.758Z,13.77
2022-12-13T09:03:58.439Z,14.30
2022-12-13T09:06:25.228Z,14.40
2022-12-13T09:08:54.572Z,15.10
2022-12-13T09:11:33.223Z,13.90
2022-12-13T09:14:05.029Z,14.20
2022-12-13T09:16:35.723Z,14.53
2022-12-13T09:19:25.019Z,14.90
2022-12-13T09:21:51.212Z,13.70
2022-12-13T09:24:23.684Z,16.43
2022-12-13T09:26:57.310Z,14.30
2022-12-13T09:29:24.297Z,14.57
2022-12-13T09:31:53.217Z,15.27
2022-12-13T09:34:20.270Z,14.87
2022-12-13T09:36:46.956Z,13.83
2022-12-13T09:39:13.557Z,14.83
2022-12-13T09:42:01.749Z,13.23
2022-12-13T09:44:44.113Z,13.00
2022-12-13T09:47:26.909Z,14.33
2022-12-13T09:50:07.038Z,12.80
2022-12-13T09:52:41.784Z,14.10
2022-12-13T09:55:32.269Z,14.93
2022-12-13T09:58:04.783Z,13.13
2022-12-13T10:00:35.372Z,13.33
2022-12-13T10:03:02.914Z,13.73
2022-12-13T10:05:39.644Z,12.50
2022-12-13T10:08:06.561Z,14.80
2022-12-13T10:10:33.147Z,12.90
2022-12-13T10:13:25.194Z,14.10
2022-12-13T10:15:58.848Z,13.70
2022-12-13T10:18:38.434Z,13.83
2022-12-13T10:21:22.038Z,12.50
2022-12-13T10:26:39.436Z,11.13
2022-12-13T10:29:07.318Z,12.60
2022-12-13T10:31:46.666Z,14.53
2022-12-13T10:34:39.217Z,12.80
2022-12-13T10:37:24.368Z,35.17
2022-12-13T10:39:50.977Z,15.53
2022-12-13T10:42:22.551Z,13.00
2022-12-13T10:45:16.006Z,12.23
2022-12-13T10:47:50.764Z,13.37
2022-12-13T10:50:25.772Z,13.73
2022-12-13T10:52:54.183Z,12.73
2022-12-13T10:55:28.856Z,13.13
2022-12-13T10:58:19.293Z,14.47
2022-12-13T11:00:49.131Z,14.13
2022-12-13T11:03:31.114Z,13.93
2022-12-13T11:06:03.981Z,14.37
2022-12-13T11:08:30.703Z,13.17
2022-12-13T11:11:05.527Z,13.00
2022-12-13T11:13:46.414Z,15.83
2022-12-13T11:16:39.811Z,13.57
2022-12-13T11:19:18.250Z,15.70
2022-12-13T11:21:49.048Z,16.13
2022-12-13T11:24:25.796Z,15.67
2022-12-13T11:27:00.160Z,14.80
2022-12-13T11:29:27.018Z,13.80
2022-12-13T11:32:05.645Z,13.90
2022-12-13T11:34:32.803Z,13.37
2022-12-13T11:37:25.607Z,11.53
2022-12-13T11:40:16.969Z,13.10
2022-12-13T11:42:47.611Z,12.07
2022-12-13T11:45:29.245Z,12.13
2022-12-13T11:48:15.296Z,12.90
2022-12-13T11:50:45.989Z,10.40
2022-12-13T11:53:15.303Z,12.87
2022-12-13T11:55:48.559Z,12.67
2022-12-13T11:59:01.242Z,11.80
2022-12-13T12:01:31.025Z,12.63
2022-12-13T12:04:01.249Z,12.33
2022-12-13T12:06:35.207Z,11.20
2022-12-13T12:09:06.249Z,10.43
2022-12-13T12:11:42.201Z,11.50
2022-12-13T12:14:22.095Z,11.53
2022-12-13T12:16:55.999Z,11.83
2022-12-13T12:19:24.976Z,11.80
2022-12-13T12:22:13.761Z,11.30
2022-12-13T12:25:05.559Z,10.97
2022-12-13T12:28:00.457Z,11.17
2022-12-13T12:30:46.213Z,11.50
2022-12-13T12:33:40.039Z,10.63
2022-12-13T12:36:22.124Z,11.57
2022-12-13T12:39:07.628Z,12.13
2022-12-13T12:41:55.556Z,10.17
2022-12-13T12:44:36.833Z,10.60
2022-12-13T12:48:07.230Z,11.70
2022-12-13T12:50:18.923Z,12.60
2022-12-13T12:52:57.794Z,12.23
2022-12-13T12:55:42.196Z,12.13
2022-12-13T12:58:16.219Z,10.80
2022-12-13T13:01:11.983Z,12.37
2022-12-13T13:03:42.215Z,11.23
2022-12-13T13:06:23.602Z,12.00
2022-12-13T13:08:59.087Z,12.40
2022-12-13T13:11:33.105Z,13.10
2022-12-13T13:14:07.044Z,14.00
2022-12-13T13:16:37.343Z,11.73
2022-12-13T13:19:11.224Z,11.57
2022-12-13T13:21:47.307Z,11.40
2022-12-13T13:24:18.397Z,12.00
2022-12-13T13:27:11.100Z,12.77
2022-12-13T13:29:43.689Z,11.67
2022-12-13T13:32:28.761Z,11.90
2022-12-13T13:35:28.199Z,12.60
2022-12-13T13:37:55.330Z,12.57
2022-12-13T13:40:31.289Z,16.07
2022-12-13T13:43:09.856Z,17.10
2022-12-13T13:45:51.921Z,22.43
2022-12-13T13:48:29.729Z,13.83
2022-12-13T13:50:59.081Z,14.93
2022-12-13T13:54:03.063Z,14.80
2022-12-13T13:57:00.957Z,15.50
2022-12-13T14:00:06.513Z,13.67
2022-12-13T14:02:58.124Z,17.63
2022-12-13T14:05:36.670Z,14.07
2022-12-13T14:08:20.966Z,15.03
2022-12-13T14:11:09.518Z,14.10
2022-12-13T14:14:21.766Z,14.17
2022-12-13T14:16:49.151Z,15.07
2022-12-13T14:19:40.375Z,16.20
2022-12-13T14:22:13.010Z,14.30
2022-12-13T14:24:52.231Z,14.87
2022-12-13T14:27:28.634Z,15.23
2022-12-13T14:29:58.624Z,14.60
2022-12-13T14:32:30.785Z,17.20
2022-12-13T14:35:24.904Z,17.80
2022-12-13T14:37:57.690Z,14.87
2022-12-13T14:40:36.819Z,15.37
2022-12-13T14:43:04.265Z,16.80
2022-12-13T14:45:36.529Z,16.80
2022-12-13T14:48:14.422Z,15.60
2022-12-13T14:50:44.556Z,15.23
2022-12-13T14:53:27.873Z,16.70
2022-12-13T14:56:06.647Z,17.60
2022-12-13T14:58:33.515Z,17.03
2022-12-13T15:01:00.169Z,16.43
2022-12-13T15:03:28.392Z,17.57
2022-12-13T15:05:59.263Z,17.70
2022-12-13T15:08:27.007Z,17.20
2022-12-13T15:10:56.796Z,17.53
2022-12-13T15:13:29.359Z,16.93
2022-12-13T15:16:10.040Z,18.43
2022-12-13T15:18:38.344Z,17.40
2022-12-13T15:21:18.820Z,18.43
2022-12-13T15:23:48.936Z,18.00
2022-12-13T15:26:29.442Z,17.63
2022-12-13T15:28:59.600Z,18.83
2022-12-13T15:31:27.438Z,20.37
2022-12-13T15:34:01.354Z,17.80
2022-12-13T15:36:29.491Z,19.53
2022-12-13T15:38:56.090Z,19.03
2022-12-13T15:41:36.738Z,21.20
2022-12-13T15:44:37.611Z,17.03
2022-12-13T15:47:28.499Z,19.23
2022-12-13T15:50:04.643Z,19.57
2022-12-13T15:52:39.921Z,17.03
2022-12-13T15:55:09.600Z,19.00
2022-12-13T15:57:48.215Z,19.20
2022-12-13T16:00:17.759Z,19.27
2022-12-13T16:02:49.358Z,18.23
2022-12-13T16:05:26.745Z,17.40
2022-12-13T16:07:56.671Z,18.87
2022-12-13T16:10:24.123Z,20.90
2022-12-13T16:12:59.075Z,19.17
2022-12-13T16:15:30.084Z,18.00
2022-12-13T16:18:14.560Z,16.20
2022-12-13T16:20:43.860Z,19.60
2022-12-13T16:23:10.572Z,19.23
2022-12-13T16:25:53.299Z,21.23
2022-12-13T16:28:19.952Z,19.33
2022-12-13T16:31:00.758Z,19.80
2022-12-13T16:33:27.894Z,19.20
2022-12-13T16:35:55.800Z,20.27
2022-12-13T16:38:26.919Z,23.63
2022-12-13T16:40:56.013Z,21.50
2022-12-13T16:43:32.865Z,20.20
2022-12-13T16:47:15.155Z,21.93
2022-12-13T16:48:49.094Z,21.03
2022-12-13T16:51:15.685Z,18.53
2022-12-13T16:53:42.768Z,20.27
2022-12-13T16:56:11.422Z,20.10
2022-12-13T16:58:38.062Z,19.33
2022-12-13T17:01:12.275Z,20.07
2022-12-13T17:03:39.235Z,21.77
2022-12-13T17:06:08.250Z,20.80
2022-12-13T17:08:34.896Z,19.97
2022-12-13T17:11:01.512Z,21.23
2022-12-13T17:13:28.802Z,22.53
2022-12-13T17:15:58.980Z,22.47
2022-12-13T17:18:26.538Z,20.60
2022-12-13T17:20:53.847Z,21.80
2022-12-13T17:23:27.234Z,20.23
2022-12-13T17:25:58.014Z,21.47
2022-12-13T17:28:25.730Z,21.30
2022-12-13T17:30:54.947Z,21.73
2022-12-13T17:33:22.338Z,21.00
2022-12-13T17:35:49.120Z,23.17
2022-12-13T17:38:15.723Z,21.20
2022-12-13T17:40:42.368Z,20.37
2022-12-13T17:43:31.460Z,23.17
2022-12-13T17:46:11.388Z,25.33
2022-12-13T17:48:41.060Z,22.07
2022-12-13T17:51:09.812Z,21.87
2022-12-13T17:53:38.867Z,21.50
2022-12-13T17:56:07.765Z,21.80
2022-12-13T17:58:35.378Z,24.43
2022-12-13T18:01:20.520Z,21.83
2022-12-13T18:03:48.836Z,21.87
2022-12-13T18:06:15.692Z,22.53
2022-12-13T18:08:44.385Z,20.97
2022-12-13T18:13:59.110Z,22.20
2022-12-13T18:16:34.087Z,22.67
2022-12-13T18:19:05.978Z,19.93
2022-12-13T18:21:32.935Z,22.53
2022-12-13T18:23:59.784Z,21.20
2022-12-13T18:26:26.587Z,22.63
2022-12-13T18:28:53.250Z,21.53
2022-12-13T18:31:22.980Z,23.83
2022-12-13T18:33:51.388Z,23.07
2022-12-13T18:36:19.459Z,23.87
2022-12-13T18:38:46.069Z,23.80
2022-12-13T18:41:18.841Z,23.40
2022-12-13T18:43:45.929Z,22.53
2022-12-13T18:46:14.458Z,24.90
2022-12-13T18:48:41.615Z,21.43
2022-12-13T18:51:09.575Z,23.27
2022-12-13T18:53:37.871Z,23.07
2022-12-13T18:56:08.828Z,28.57
2022-12-13T18:58:39.287Z,32.27
2022-12-13T19:01:07.975Z,31.97
2022-12-13T19:03:34.681Z,27.63
2022-12-13T19:06:01.406Z,23.47
2022-12-13T19:08:28.695Z,24.27
2022-12-13T19:10:57.496Z,22.30
2022-12-13T19:13:26.143Z,22.23
2022-12-13T19:15:54.325Z,23.23
2022-12-13T19:18:21.662Z,22.47
2022-12-13T19:20:49.877Z,20.27
2022-12-13T19:23:16.804Z,19.93
2022-12-13T19:25:44.005Z,21.27
2022-12-13T19:28:17.463Z,22.43
2022-12-13T19:30:46.068Z,21.73
2022-12-13T19:33:13.489Z,20.10
2022-12-13T19:35:42.942Z,20.50
2022-12-13T19:38:09.725Z,19.60
2022-12-13T19:40:39.728Z,21.90
2022-12-13T19:43:06.380Z,21.17
2022-12-13T19:45:33.075Z,20.50
2022-12-13T19:47:59.654Z,19.53
2022-12-13T19:50:26.304Z,19.87
2022-12-13T19:52:52.870Z,21.90
2022-12-13T19:55:19.528Z,21.20
2022-12-13T19:57:46.143Z,19.90
2022-12-13T20:00:13.833Z,20.90
2022-12-13T20:02:42.082Z,20.93
2022-12-13T20:05:09.038Z,21.27
2022-12-13T20:07:35.748Z,20.77
2022-12-13T20:10:02.590Z,19.00
2022-12-13T20:12:29.599Z,19.97
2022-12-13T20:14:56.603Z,20.17
2022-12-13T20:17:23.189Z,19.67
2022-12-13T20:19:49.893Z,18.70
2022-12-13T20:22:16.851Z,18.93
2022-12-13T20:24:43.483Z,20.87
2022-12-13T20:27:11.260Z,19.93
2022-12-13T20:29:38.006Z,20.97
2022-12-13T20:32:04.768Z,18.87
2022-12-13T20:34:31.404Z,17.60
2022-12-13T20:36:58.118Z,19.30
2022-12-13T20:39:24.780Z,19.00
2022-12-13T20:41:51.417Z,18.97
2022-12-13T20:44:18.271Z,20.70
2022-12-13T20:46:45.109Z,17.13
2022-12-13T20:49:11.849Z,17.40
2022-12-13T20:51:41.304Z,17.23
2022-12-13T20:54:08.618Z,17.87
2022-12-13T20:56:37.419Z,19.87
2022-12-13T20:59:13.968Z,18.60
2022-12-13T21:01:41.713Z,18.43
2022-12-13T21:04:10.296Z,19.43
2022-12-13T21:06:40.572Z,17.70
2022-12-13T21:09:08.877Z,18.90
2022-12-13T21:11:44.113Z,20.03
2022-12-13T21:14:26.245Z,16.67
2022-12-13T21:17:01.265Z,17.40
2022-12-13T21:19:37.423Z,18.30
2022-12-13T21:22:06.792Z,19.10
2022-12-13T21:24:33.410Z,17.70
2022-12-13T21:27:00.199Z,17.50
2022-12-13T21:29:26.843Z,18.73
2022-12-13T21:31:54.626Z,17.03
2022-12-13T21:34:22.287Z,17.23
2022-12-13T21:36:51.974Z,17.37
2022-12-13T21:39:29.381Z,17.33
2022-12-13T21:41:56.960Z,18.20
2022-12-13T21:44:23.717Z,17.50
2022-12-13T21:49:37.432Z,19.43
2022-12-13T21:52:04.321Z,17.30
2022-12-13T21:54:30.924Z,18.90
2022-12-13T21:57:16.322Z,16.37
2022-12-13T21:59:43.181Z,16.20
2022-12-13T22:02:16.619Z,16.83
2022-12-13T22:04:44.910Z,18.40
2022-12-13T22:07:17.308Z,17.80
2022-12-13T22:09:45.353Z,16.80
2022-12-13T22:12:22.127Z,16.40
2022-12-13T22:14:49.288Z,16.63
2022-12-13T22:17:16.100Z,17.43
2022-12-13T22:19:42.772Z,15.70
2022-12-13T22:22:09.494Z,14.90
2022-12-13T22:24:36.360Z,16.73
2022-12-13T22:27:03.168Z,16.60
2022-12-13T22:29:29.761Z,14.83
2022-12-13T22:31:56.426Z,14.47
2022-12-13T22:34:23.113Z,18.03
2022-12-13T22:36:49.869Z,15.43
2022-12-13T22:39:21.362Z,14.77
2022-12-13T22:41:49.171Z,16.80
2022-12-13T22:44:17.618Z,16.00
2022-12-13T22:46:44.728Z,17.13
2022-12-13T22:49:11.865Z,16.37
2022-12-13T22:51:39.334Z,16.10
2022-12-13T22:54:06.222Z,59.30
2022-12-13T22:56:33.190Z,20.40
2022-12-13T22:59:01.862Z,15.50
2022-12-13T23:01:33.736Z,15.97
2022-12-13T23:04:01.177Z,15.80
2022-12-13T23:06:33.378Z,14.73
2022-12-13T23:09:02.393Z,13.67
2022-12-13T23:11:49.081Z,16.37
2022-12-13T23:14:18.396Z,14.73
2022-12-13T23:16:45.272Z,16.00
2022-12-13T23:19:41.122Z,14.80
2022-12-13T23:22:01.397Z,15.93
2022-12-13T23:24:28.041Z,15.60
2022-12-13T23:26:54.680Z,14.10
2022-12-13T23:29:21.288Z,14.20
2022-12-13T23:31:48.570Z,15.37
2022-12-13T23:34:16.500Z,14.43
2022-12-13T23:36:43.242Z,11.90
2022-12-13T23:39:11.716Z,14.83
2022-12-13T23:41:38.382Z,12.83
2022-12-13T23:44:05.348Z,12.93
2022-12-13T23:46:35.279Z,14.03
2022-12-13T23:49:04.609Z,14.87
2022-12-13T23:51:32.114Z,13.63
2022-12-13T23:53:59.093Z,13.30
2022-12-13T23:56:25.816Z,13.63
2022-12-13T23:58:52.405Z,13.67
