createdAt,value
2023-10-15T00:00:25.918Z,15.90
2023-10-15T00:02:53.797Z,15.90
2023-10-15T00:05:23.659Z,15.80
2023-10-15T00:07:51.680Z,15.80
2023-10-15T00:10:26.683Z,15.80
2023-10-15T00:12:54.788Z,15.80
2023-10-15T00:15:28.814Z,15.70
2023-10-15T00:17:58.160Z,15.70
2023-10-15T00:20:29.133Z,15.70
2023-10-15T00:22:56.142Z,15.70
2023-10-15T00:25:23.150Z,15.70
2023-10-15T00:27:54.343Z,15.70
2023-10-15T00:30:22.564Z,15.70
2023-10-15T00:32:53.905Z,15.60
2023-10-15T00:35:21.450Z,15.60
2023-10-15T00:37:56.025Z,15.50
2023-10-15T00:40:25.024Z,15.50
2023-10-15T00:42:52.866Z,15.50
2023-10-15T00:45:20.847Z,15.40
2023-10-15T00:48:12.262Z,15.30
2023-10-15T00:50:41.943Z,15.30
2023-10-15T00:53:25.026Z,15.30
2023-10-15T00:56:11.522Z,15.30
2023-10-15T00:58:38.570Z,15.30
2023-10-15T01:01:18.125Z,15.30
2023-10-15T01:03:55.523Z,15.30
2023-10-15T01:06:31.621Z,15.30
2023-10-15T01:09:18.480Z,15.20
2023-10-15T01:11:52.170Z,15.20
2023-10-15T01:14:34.486Z,15.10
2023-10-15T01:17:02.443Z,15.10
2023-10-15T01:19:35.496Z,15.10
2023-10-15T01:22:05.282Z,15.00
2023-10-15T01:24:39.951Z,15.00
2023-10-15T01:27:09.578Z,15.00
2023-10-15T01:29:42.994Z,15.00
2023-10-15T01:32:20.484Z,14.90
2023-10-15T01:34:50.415Z,14.90
2023-10-15T01:37:22.710Z,14.90
2023-10-15T01:40:13.048Z,14.90
2023-10-15T01:42:42.688Z,14.80
2023-10-15T01:45:13.332Z,14.80
2023-10-15T01:48:04.220Z,14.80
2023-10-15T01:50:41.820Z,14.80
2023-10-15T01:53:09.080Z,14.80
2023-10-15T01:55:37.623Z,14.70
2023-10-15T01:58:07.240Z,14.70
2023-10-15T02:00:34.445Z,14.70
2023-10-15T02:03:02.304Z,14.70
2023-10-15T02:05:42.515Z,14.70
2023-10-15T02:08:26.538Z,14.70
2023-10-15T02:10:57.282Z,14.60
2023-10-15T02:13:27.911Z,14.60
2023-10-15T02:15:57.365Z,14.60
2023-10-15T02:18:25.055Z,14.60
2023-10-15T02:20:52.303Z,14.50
2023-10-15T02:23:20.332Z,14.50
2023-10-15T02:25:48.646Z,14.40
2023-10-15T02:28:21.419Z,14.40
2023-10-15T02:30:48.337Z,14.30
2023-10-15T02:33:19.446Z,14.30
2023-10-15T02:35:49.744Z,14.30
2023-10-15T02:38:18.218Z,14.20
2023-10-15T02:40:59.742Z,14.20
2023-10-15T02:43:27.674Z,14.10
2023-10-15T02:45:54.920Z,14.10
2023-10-15T02:48:21.804Z,14.10
2023-10-15T02:51:20.878Z,14.10
2023-10-15T02:53:54.071Z,14.10
2023-10-15T02:56:22.126Z,14.10
2023-10-15T02:58:50.704Z,14.10
2023-10-15T03:01:21.054Z,14.00
2023-10-15T03:03:54.230Z,14.00
2023-10-15T03:06:29.235Z,13.90
2023-10-15T03:08:57.773Z,13.90
2023-10-15T03:11:25.738Z,13.90
2023-10-15T03:16:37.288Z,13.80
2023-10-15T03:19:25.384Z,13.80
2023-10-15T03:21:58.086Z,13.80
2023-10-15T03:24:25.332Z,13.80
2023-10-15T03:26:57.054Z,13.70
2023-10-15T03:29:25.016Z,13.70
2023-10-15T03:32:03.687Z,13.70
2023-10-15T03:34:37.025Z,13.70
2023-10-15T03:37:07.164Z,13.70
2023-10-15T03:39:34.033Z,13.70
2023-10-15T03:42:16.188Z,13.70
2023-10-15T03:44:48.944Z,13.70
2023-10-15T03:47:17.984Z,13.70
2023-10-15T03:49:47.542Z,13.70
2023-10-15T03:52:21.607Z,13.60
2023-10-15T03:54:50.772Z,13.60
2023-10-15T03:57:19.258Z,13.60
2023-10-15T03:59:52.571Z,13.60
2023-10-15T04:02:24.496Z,13.50
2023-10-15T04:05:13.349Z,13.50
2023-10-15T04:07:50.185Z,13.50
2023-10-15T04:10:24.972Z,13.50
2023-10-15T04:12:52.607Z,13.50
2023-10-15T04:15:19.674Z,13.50
2023-10-15T04:17:49.823Z,13.50
2023-10-15T04:20:17.587Z,13.40
2023-10-15T04:22:53.046Z,13.40
2023-10-15T04:25:26.283Z,13.40
2023-10-15T04:27:54.666Z,13.40
2023-10-15T04:30:22.011Z,13.40
2023-10-15T04:32:48.968Z,13.40
2023-10-15T04:35:27.368Z,13.40
2023-10-15T04:37:54.704Z,13.40
2023-10-15T04:40:25.284Z,13.40
2023-10-15T04:42:53.103Z,13.40
2023-10-15T04:45:36.293Z,13.40
2023-10-15T04:48:04.051Z,13.40
2023-10-15T04:50:36.403Z,13.40
2023-10-15T04:53:35.735Z,13.40
2023-10-15T04:56:05.205Z,13.40
2023-10-15T04:58:32.158Z,13.40
2023-10-15T05:01:00.611Z,13.40
2023-10-15T05:03:27.638Z,13.30
2023-10-15T05:06:00.731Z,13.30
2023-10-15T05:08:27.744Z,13.20
2023-10-15T05:10:55.804Z,13.20
2023-10-15T05:13:25.805Z,13.20
2023-10-15T05:15:52.872Z,13.10
2023-10-15T05:18:20.622Z,13.10
2023-10-15T05:20:48.970Z,13.10
2023-10-15T05:23:16.629Z,13.00
2023-10-15T05:25:43.580Z,13.00
2023-10-15T05:28:15.658Z,13.00
2023-10-15T05:30:43.297Z,13.00
2023-10-15T05:33:10.611Z,13.00
2023-10-15T05:35:41.591Z,13.00
2023-10-15T05:38:10.337Z,12.90
2023-10-15T05:40:38.484Z,12.90
2023-10-15T05:43:08.312Z,12.90
2023-10-15T05:45:35.219Z,12.80
2023-10-15T05:48:02.606Z,12.80
2023-10-15T05:50:29.985Z,12.80
2023-10-15T05:52:56.957Z,12.70
2023-10-15T05:55:24.630Z,12.60
2023-10-15T05:57:51.842Z,12.60
2023-10-15T06:00:19.317Z,12.60
2023-10-15T06:02:52.011Z,12.60
2023-10-15T06:05:19.194Z,12.50
2023-10-15T06:07:46.306Z,12.50
2023-10-15T06:10:13.524Z,12.40
2023-10-15T06:12:40.993Z,12.40
2023-10-15T06:15:09.590Z,12.40
2023-10-15T06:17:37.496Z,12.40
2023-10-15T06:20:14.524Z,12.40
2023-10-15T06:22:47.628Z,12.30
2023-10-15T06:25:18.153Z,12.30
2023-10-15T06:27:46.139Z,12.40
2023-10-15T06:30:20.000Z,12.40
2023-10-15T06:32:49.535Z,12.40
2023-10-15T06:35:21.228Z,12.40
2023-10-15T06:37:59.004Z,12.40
2023-10-15T06:40:28.196Z,12.40
2023-10-15T06:43:01.997Z,12.40
2023-10-15T06:45:29.781Z,12.40
2023-10-15T06:47:56.766Z,12.40
2023-10-15T06:50:25.912Z,12.40
2023-10-15T06:52:54.878Z,12.40
2023-10-15T06:55:22.441Z,12.40
2023-10-15T06:57:50.739Z,12.40
2023-10-15T07:00:24.668Z,12.40
2023-10-15T07:02:53.444Z,12.50
2023-10-15T07:05:21.822Z,12.50
2023-10-15T07:07:49.512Z,12.60
2023-10-15T07:10:18.170Z,12.70
2023-10-15T07:12:49.982Z,12.80
2023-10-15T07:15:17.807Z,12.80
2023-10-15T07:17:46.266Z,12.90
2023-10-15T07:20:22.795Z,13.00
2023-10-15T07:22:51.617Z,13.10
2023-10-15T07:25:20.540Z,13.30
2023-10-15T07:27:49.905Z,13.40
2023-10-15T07:30:21.130Z,13.50
2023-10-15T07:32:49.096Z,13.70
2023-10-15T07:35:17.245Z,13.70
2023-10-15T07:37:46.347Z,13.90
2023-10-15T07:40:20.126Z,14.00
2023-10-15T07:42:52.135Z,14.10
2023-10-15T07:45:20.565Z,14.20
2023-10-15T07:47:47.669Z,14.30
2023-10-15T07:50:19.612Z,14.30
2023-10-15T07:52:48.075Z,14.40
2023-10-15T07:55:15.107Z,14.40
2023-10-15T07:57:42.035Z,14.50
2023-10-15T08:00:11.414Z,14.60
2023-10-15T08:02:42.576Z,14.60
2023-10-15T08:05:10.220Z,14.70
2023-10-15T08:07:42.998Z,14.70
2023-10-15T08:10:11.297Z,14.80
2023-10-15T08:12:38.693Z,14.90
2023-10-15T08:15:08.049Z,14.90
2023-10-15T08:17:35.525Z,15.00
2023-10-15T08:20:05.209Z,15.00
2023-10-15T08:22:32.356Z,15.10
2023-10-15T08:24:59.304Z,15.20
2023-10-15T08:27:26.217Z,15.20
2023-10-15T08:29:53.266Z,15.30
2023-10-15T08:32:22.045Z,15.30
2023-10-15T08:34:49.710Z,15.40
2023-10-15T08:37:16.910Z,15.50
2023-10-15T08:39:43.832Z,15.60
2023-10-15T08:42:15.354Z,15.70
2023-10-15T08:44:43.520Z,15.80
2023-10-15T08:47:11.809Z,15.80
2023-10-15T08:49:52.352Z,15.90
2023-10-15T08:52:21.072Z,16.00
2023-10-15T08:54:49.689Z,16.00
2023-10-15T08:57:19.526Z,16.00
2023-10-15T08:59:47.107Z,16.10
2023-10-15T09:02:16.746Z,16.10
2023-10-15T09:04:46.472Z,16.10
2023-10-15T09:07:16.792Z,16.10
2023-10-15T09:09:44.017Z,16.10
2023-10-15T09:12:14.426Z,16.20
2023-10-15T09:14:46.411Z,16.20
2023-10-15T09:17:17.488Z,16.20
2023-10-15T09:19:47.735Z,16.20
2023-10-15T09:22:17.692Z,16.30
2023-10-15T09:24:48.658Z,16.40
2023-10-15T09:27:15.766Z,16.50
2023-10-15T09:29:44.208Z,16.60
2023-10-15T09:32:11.328Z,16.80
2023-10-15T09:34:38.785Z,16.90
2023-10-15T09:37:07.526Z,17.00
2023-10-15T09:39:35.908Z,17.10
2023-10-15T09:42:05.696Z,17.10
2023-10-15T09:44:36.439Z,17.20
2023-10-15T09:47:04.381Z,17.20
2023-10-15T09:49:32.503Z,17.10
2023-10-15T09:52:06.623Z,17.10
2023-10-15T09:54:35.615Z,17.20
2023-10-15T09:57:03.818Z,17.20
2023-10-15T09:59:31.804Z,17.30
2023-10-15T10:02:11.063Z,17.30
2023-10-15T10:04:58.888Z,17.30
2023-10-15T10:07:51.911Z,17.30
2023-10-15T10:10:33.237Z,17.30
2023-10-15T10:13:26.913Z,17.30
2023-10-15T10:15:58.998Z,17.50
2023-10-15T10:18:28.452Z,17.50
2023-10-15T10:20:57.641Z,17.70
2023-10-15T10:23:32.201Z,17.70
2023-10-15T10:26:13.512Z,17.70
2023-10-15T10:28:41.704Z,17.70
2023-10-15T10:31:08.713Z,17.70
2023-10-15T10:33:40.574Z,17.70
2023-10-15T10:36:15.123Z,17.80
2023-10-15T10:38:53.374Z,17.90
2023-10-15T10:41:26.457Z,17.90
2023-10-15T10:44:09.841Z,18.00
2023-10-15T10:46:46.216Z,18.10
2023-10-15T10:49:20.011Z,18.20
2023-10-15T10:52:05.986Z,18.30
2023-10-15T10:54:33.230Z,18.30
2023-10-15T10:57:03.688Z,18.40
2023-10-15T10:59:31.511Z,18.30
2023-10-15T11:02:00.666Z,18.30
2023-10-15T11:04:27.804Z,18.30
2023-10-15T11:06:54.961Z,18.20
2023-10-15T11:09:23.783Z,18.10
2023-10-15T11:11:53.034Z,18.10
2023-10-15T11:14:44.811Z,18.10
2023-10-15T11:17:11.801Z,18.00
2023-10-15T11:19:39.271Z,17.90
2023-10-15T11:22:07.145Z,17.90
2023-10-15T11:24:34.362Z,17.80
2023-10-15T11:27:01.902Z,17.80
2023-10-15T11:29:32.778Z,17.70
2023-10-15T11:32:00.494Z,17.70
2023-10-15T11:34:29.592Z,17.70
2023-10-15T11:36:58.325Z,17.70
2023-10-15T11:39:28.602Z,17.60
2023-10-15T11:41:57.669Z,17.60
2023-10-15T11:44:32.691Z,17.60
2023-10-15T11:47:10.409Z,17.60
2023-10-15T11:49:44.232Z,17.60
2023-10-15T11:52:20.941Z,17.60
2023-10-15T11:54:51.712Z,17.50
2023-10-15T11:57:26.510Z,17.50
2023-10-15T11:59:57.340Z,17.50
2023-10-15T12:02:27.484Z,17.50
2023-10-15T12:04:58.082Z,17.50
2023-10-15T12:07:26.004Z,17.50
2023-10-15T12:09:52.929Z,17.40
2023-10-15T12:12:20.048Z,17.40
2023-10-15T12:14:47.342Z,17.40
2023-10-15T12:17:17.837Z,17.40
2023-10-15T12:19:46.509Z,17.40
2023-10-15T12:22:16.292Z,17.40
2023-10-15T12:24:44.122Z,17.40
2023-10-15T12:27:11.104Z,17.40
2023-10-15T12:29:39.921Z,17.30
2023-10-15T12:32:10.901Z,17.30
2023-10-15T12:34:38.771Z,17.30
2023-10-15T12:37:09.429Z,17.20
2023-10-15T12:39:42.160Z,17.20
2023-10-15T12:42:17.907Z,17.20
2023-10-15T12:44:45.608Z,17.20
2023-10-15T12:47:13.500Z,17.10
2023-10-15T12:49:41.022Z,17.10
2023-10-15T12:52:09.706Z,17.00
2023-10-15T12:54:37.341Z,17.00
2023-10-15T12:57:05.817Z,16.90
2023-10-15T12:59:35.035Z,16.90
2023-10-15T13:02:05.493Z,16.90
2023-10-15T13:04:33.013Z,16.80
2023-10-15T13:06:59.962Z,16.80
2023-10-15T13:09:34.098Z,16.80
2023-10-15T13:12:03.029Z,16.80
2023-10-15T13:14:30.151Z,16.80
2023-10-15T13:16:58.205Z,16.70
2023-10-15T13:19:25.492Z,16.80
2023-10-15T13:21:52.658Z,16.70
2023-10-15T13:24:19.605Z,16.80
2023-10-15T13:26:49.122Z,16.80
2023-10-15T13:29:16.137Z,16.70
2023-10-15T13:31:43.466Z,16.70
2023-10-15T13:34:10.919Z,16.80
2023-10-15T13:36:38.091Z,16.70
2023-10-15T13:39:08.222Z,16.80
2023-10-15T13:44:02.796Z,16.70
2023-10-15T13:46:30.084Z,16.70
2023-10-15T13:48:57.042Z,16.70
2023-10-15T13:51:26.148Z,16.70
2023-10-15T13:53:53.182Z,16.70
2023-10-15T13:56:21.329Z,16.70
2023-10-15T13:58:48.657Z,16.60
2023-10-15T14:01:16.777Z,16.60
2023-10-15T14:03:45.389Z,16.60
2023-10-15T14:06:13.204Z,16.70
2023-10-15T14:08:40.491Z,16.70
2023-10-15T14:11:08.610Z,16.70
2023-10-15T14:13:35.671Z,16.70
2023-10-15T14:16:03.836Z,16.70
2023-10-15T14:18:31.094Z,16.70
2023-10-15T14:20:58.133Z,16.70
2023-10-15T14:23:27.597Z,16.70
2023-10-15T14:25:55.228Z,16.70
2023-10-15T14:28:22.387Z,16.80
2023-10-15T14:30:51.049Z,16.80
2023-10-15T14:33:18.019Z,16.80
2023-10-15T14:35:44.949Z,16.80
2023-10-15T14:38:12.296Z,16.80
2023-10-15T14:40:40.304Z,16.80
2023-10-15T14:43:08.398Z,16.70
2023-10-15T14:45:37.106Z,16.70
2023-10-15T14:48:05.344Z,16.70
2023-10-15T14:50:32.286Z,16.80
2023-10-15T14:53:00.365Z,16.80
2023-10-15T14:55:27.411Z,16.70
2023-10-15T14:57:54.680Z,16.80
2023-10-15T15:00:23.614Z,16.70
2023-10-15T15:02:50.625Z,16.70
2023-10-15T15:05:17.685Z,16.80
2023-10-15T15:07:44.771Z,16.70
2023-10-15T15:10:12.707Z,16.70
2023-10-15T15:12:39.698Z,16.70
2023-10-15T15:15:07.393Z,16.70
2023-10-15T15:17:35.472Z,16.70
2023-10-15T15:20:02.876Z,16.70
2023-10-15T15:22:29.747Z,16.70
2023-10-15T15:24:56.701Z,16.70
2023-10-15T15:27:23.566Z,16.70
2023-10-15T15:29:50.922Z,16.70
2023-10-15T15:32:18.186Z,16.70
2023-10-15T15:34:46.353Z,16.70
2023-10-15T15:37:13.444Z,16.70
2023-10-15T15:39:40.275Z,16.70
2023-10-15T15:42:08.020Z,16.70
2023-10-15T15:44:35.434Z,16.70
2023-10-15T15:47:02.347Z,16.70
2023-10-15T15:49:29.735Z,16.70
2023-10-15T15:51:56.706Z,16.70
2023-10-15T15:54:25.558Z,16.70
2023-10-15T15:56:52.592Z,16.70
2023-10-15T15:59:20.044Z,16.70
2023-10-15T16:01:47.130Z,16.70
2023-10-15T16:04:14.264Z,16.60
2023-10-15T16:06:41.380Z,16.60
2023-10-15T16:09:10.406Z,16.60
2023-10-15T16:11:37.886Z,16.60
2023-10-15T16:14:04.866Z,16.60
2023-10-15T16:16:31.861Z,16.50
2023-10-15T16:18:58.791Z,16.50
2023-10-15T16:21:25.647Z,16.60
2023-10-15T16:23:52.484Z,16.50
2023-10-15T16:26:19.798Z,16.50
2023-10-15T16:28:46.801Z,16.50
2023-10-15T16:31:13.746Z,16.50
2023-10-15T16:33:41.100Z,16.50
2023-10-15T16:36:08.700Z,16.50
2023-10-15T16:38:35.799Z,16.40
2023-10-15T16:41:02.973Z,16.40
2023-10-15T16:43:30.907Z,16.40
2023-10-15T16:45:58.801Z,16.30
2023-10-15T16:48:26.664Z,16.30
2023-10-15T16:50:54.737Z,16.30
2023-10-15T16:53:25.139Z,16.30
2023-10-15T16:55:52.032Z,16.30
2023-10-15T16:58:19.078Z,16.30
2023-10-15T17:00:47.061Z,16.30
2023-10-15T17:03:14.036Z,16.20
2023-10-15T17:05:41.091Z,16.20
2023-10-15T17:08:08.783Z,16.20
2023-10-15T17:10:36.085Z,16.20
2023-10-15T17:13:03.039Z,16.10
2023-10-15T17:15:29.855Z,16.10
2023-10-15T17:17:56.751Z,16.00
2023-10-15T17:20:23.813Z,15.90
2023-10-15T17:22:51.229Z,15.90
2023-10-15T17:25:18.226Z,15.80
2023-10-15T17:27:45.435Z,15.80
2023-10-15T17:32:42.899Z,15.60
2023-10-15T17:35:10.231Z,15.60
2023-10-15T17:37:37.149Z,15.50
2023-10-15T17:40:04.320Z,15.50
2023-10-15T17:42:31.285Z,15.40
2023-10-15T17:44:58.433Z,15.40
2023-10-15T17:47:26.276Z,15.30
2023-10-15T17:49:53.182Z,15.30
2023-10-15T17:52:20.355Z,15.20
2023-10-15T17:54:47.228Z,15.20
2023-10-15T17:57:15.578Z,15.20
2023-10-15T17:59:42.500Z,15.10
2023-10-15T18:02:09.499Z,15.10
2023-10-15T18:04:36.616Z,15.00
2023-10-15T18:07:03.684Z,15.00
2023-10-15T18:09:35.200Z,14.90
2023-10-15T18:12:02.815Z,14.90
2023-10-15T18:14:30.113Z,14.80
2023-10-15T18:16:57.351Z,14.80
2023-10-15T18:19:24.463Z,14.70
2023-10-15T18:21:51.437Z,14.70
2023-10-15T18:24:18.517Z,14.70
2023-10-15T18:26:45.469Z,14.60
2023-10-15T18:29:12.855Z,14.60
2023-10-15T18:31:39.756Z,14.50
2023-10-15T18:34:06.663Z,14.50
2023-10-15T18:36:33.978Z,14.40
2023-10-15T18:39:01.052Z,14.40
2023-10-15T18:41:28.043Z,14.30
2023-10-15T18:43:56.282Z,14.30
2023-10-15T18:46:23.845Z,14.20
2023-10-15T18:48:50.783Z,14.10
2023-10-15T18:51:36.328Z,14.00
2023-10-15T18:54:04.773Z,14.00
2023-10-15T18:56:34.937Z,13.90
2023-10-15T18:59:04.117Z,13.90
2023-10-15T19:01:33.086Z,13.80
2023-10-15T19:04:00.809Z,13.80
2023-10-15T19:06:28.194Z,13.80
2023-10-15T19:08:55.799Z,13.70
2023-10-15T19:11:23.010Z,13.70
2023-10-15T19:13:51.449Z,13.70
2023-10-15T19:16:18.497Z,13.60
2023-10-15T19:18:47.080Z,13.60
2023-10-15T19:21:14.467Z,13.60
2023-10-15T19:23:44.976Z,13.50
2023-10-15T19:26:12.397Z,13.50
2023-10-15T19:28:39.965Z,13.50
2023-10-15T19:31:09.100Z,13.50
2023-10-15T19:33:36.629Z,13.40
2023-10-15T19:36:04.102Z,13.30
2023-10-15T19:38:32.225Z,13.30
2023-10-15T19:41:02.272Z,13.30
2023-10-15T19:43:29.774Z,13.20
2023-10-15T19:45:57.772Z,13.20
2023-10-15T19:48:25.513Z,13.10
2023-10-15T19:50:54.064Z,13.10
2023-10-15T19:53:23.246Z,13.10
2023-10-15T19:55:51.487Z,13.00
2023-10-15T19:58:18.750Z,13.00
2023-10-15T20:00:48.496Z,12.90
2023-10-15T20:03:15.603Z,12.90
2023-10-15T20:05:43.252Z,12.80
2023-10-15T20:08:11.247Z,12.80
2023-10-15T20:10:38.321Z,12.70
2023-10-15T20:13:05.313Z,12.70
2023-10-15T20:15:32.588Z,12.60
2023-10-15T20:18:00.080Z,12.60
2023-10-15T20:20:27.190Z,12.60
2023-10-15T20:22:54.147Z,12.50
2023-10-15T20:25:21.118Z,12.50
2023-10-15T20:27:48.187Z,12.50
2023-10-15T20:30:17.260Z,12.40
2023-10-15T20:35:19.840Z,12.40
2023-10-15T20:37:47.420Z,12.40
2023-10-15T20:40:17.406Z,12.40
2023-10-15T20:42:46.734Z,12.30
2023-10-15T20:45:16.440Z,12.30
2023-10-15T20:47:50.980Z,12.30
2023-10-15T20:50:20.177Z,12.30
2023-10-15T20:52:49.168Z,12.30
2023-10-15T20:55:17.625Z,12.20
2023-10-15T20:57:44.836Z,12.20
2023-10-15T21:00:14.493Z,12.20
2023-10-15T21:02:43.765Z,12.20
2023-10-15T21:05:12.415Z,12.20
2023-10-15T21:07:40.713Z,12.20
2023-10-15T21:10:10.888Z,12.10
2023-10-15T21:12:38.929Z,12.10
2023-10-15T21:15:08.796Z,12.10
2023-10-15T21:17:36.817Z,12.10
2023-10-15T21:20:11.385Z,12.10
2023-10-15T21:22:40.466Z,12.10
2023-10-15T21:25:10.437Z,12.00
2023-10-15T21:27:38.489Z,12.00
2023-10-15T21:30:10.643Z,12.00
2023-10-15T21:32:38.127Z,12.00
2023-10-15T21:35:06.996Z,11.90
2023-10-15T21:37:34.931Z,12.00
2023-10-15T21:40:01.964Z,11.90
2023-10-15T21:42:28.993Z,11.90
2023-10-15T21:44:55.867Z,11.80
2023-10-15T21:47:24.063Z,11.80
2023-10-15T21:49:50.975Z,11.80
2023-10-15T21:52:17.889Z,11.70
2023-10-15T21:54:44.774Z,11.70
2023-10-15T21:57:11.657Z,11.60
2023-10-15T21:59:38.518Z,11.60
2023-10-15T22:02:06.877Z,11.50
2023-10-15T22:04:34.336Z,11.50
2023-10-15T22:07:02.005Z,11.50
2023-10-15T22:09:30.083Z,11.40
2023-10-15T22:11:58.146Z,11.40
2023-10-15T22:14:27.145Z,11.40
2023-10-15T22:16:57.691Z,11.40
2023-10-15T22:19:28.227Z,11.40
2023-10-15T22:21:55.153Z,11.30
2023-10-15T22:24:25.371Z,11.30
2023-10-15T22:26:56.746Z,11.30
2023-10-15T22:29:40.520Z,11.30
2023-10-15T22:32:09.581Z,11.30
2023-10-15T22:34:37.930Z,11.20
2023-10-15T22:37:08.200Z,11.20
2023-10-15T22:39:38.732Z,11.20
2023-10-15T22:42:11.976Z,11.10
2023-10-15T22:44:45.756Z,11.10
2023-10-15T22:47:14.328Z,11.10
2023-10-15T22:49:42.026Z,11.00
2023-10-15T22:52:09.014Z,11.00
2023-10-15T22:54:36.015Z,11.00
2023-10-15T22:57:04.516Z,11.00
2023-10-15T22:59:31.909Z,11.00
2023-10-15T23:01:59.166Z,10.90
2023-10-15T23:04:26.504Z,10.90
2023-10-15T23:06:54.612Z,10.90
2023-10-15T23:09:22.341Z,10.80
2023-10-15T23:11:50.030Z,10.80
2023-10-15T23:14:17.576Z,10.70
2023-10-15T23:16:46.328Z,10.70
2023-10-15T23:19:16.564Z,10.70
2023-10-15T23:21:47.302Z,10.70
2023-10-15T23:24:14.999Z,10.70
2023-10-15T23:26:43.337Z,10.70
2023-10-15T23:29:10.272Z,10.70
2023-10-15T23:31:40.644Z,10.70
2023-10-15T23:34:09.801Z,10.70
2023-10-15T23:36:37.144Z,10.70
2023-10-15T23:39:17.105Z,10.70
2023-10-15T23:41:44.210Z,10.60
2023-10-15T23:44:11.041Z,10.70
2023-10-15T23:46:40.324Z,10.60
2023-10-15T23:49:12.393Z,10.60
2023-10-15T23:51:41.666Z,10.60
2023-10-15T23:54:17.312Z,10.50
2023-10-15T23:56:44.242Z,10.50
2023-10-15T23:59:11.225Z,10.50
