createdAt,value
2017-11-30T00:00:30.983Z,19.15
2017-11-30T00:02:59.211Z,19.00
2017-11-30T00:05:26.672Z,16.30
2017-11-30T00:07:54.078Z,14.75
2017-11-30T00:10:22.281Z,19.40
2017-11-30T00:12:49.707Z,25.42
2017-11-30T00:15:17.155Z,20.73
2017-11-30T00:17:44.572Z,16.65
2017-11-30T00:20:12.009Z,19.80
2017-11-30T00:22:39.443Z,18.73
2017-11-30T00:25:06.878Z,16.73
2017-11-30T00:27:35.078Z,16.92
2017-11-30T00:30:02.522Z,17.02
2017-11-30T00:32:29.946Z,22.48
2017-11-30T00:34:57.391Z,18.80
2017-11-30T00:37:24.816Z,23.83
2017-11-30T00:39:52.273Z,18.37
2017-11-30T00:45:21.939Z,17.30
2017-11-30T00:47:49.368Z,18.80
2017-11-30T00:50:16.800Z,18.35
2017-11-30T00:52:44.238Z,16.92
2017-11-30T00:55:11.665Z,17.35
2017-11-30T00:57:39.096Z,17.95
2017-11-30T01:00:06.532Z,17.12
2017-11-30T01:02:33.986Z,18.95
2017-11-30T01:05:01.414Z,15.45
2017-11-30T01:07:29.622Z,12.52
2017-11-30T01:09:57.076Z,23.65
2017-11-30T01:12:24.490Z,14.13
2017-11-30T01:14:52.686Z,15.43
2017-11-30T01:17:20.122Z,16.52
2017-11-30T01:19:47.548Z,15.55
2017-11-30T01:22:14.986Z,16.67
2017-11-30T01:24:42.411Z,14.00
2017-11-30T01:27:09.844Z,13.35
2017-11-30T01:29:37.274Z,11.95
2017-11-30T01:32:04.709Z,13.18
2017-11-30T01:34:32.140Z,12.07
2017-11-30T01:36:59.844Z,15.73
2017-11-30T01:39:27.427Z,12.52
2017-11-30T01:41:54.851Z,11.20
2017-11-30T01:44:22.300Z,11.68
2017-11-30T01:46:49.726Z,12.73
2017-11-30T01:49:17.164Z,12.15
2017-11-30T01:51:44.605Z,12.20
2017-11-30T01:54:12.029Z,11.90
2017-11-30T01:56:39.460Z,13.32
2017-11-30T01:59:06.894Z,14.30
2017-11-30T02:01:34.320Z,10.93
2017-11-30T02:04:01.761Z,14.30
2017-11-30T02:06:29.190Z,12.05
2017-11-30T02:08:56.630Z,15.05
2017-11-30T02:11:24.061Z,13.15
2017-11-30T02:13:51.497Z,13.85
2017-11-30T02:16:18.925Z,18.48
2017-11-30T02:18:46.362Z,16.58
2017-11-30T02:21:13.790Z,18.90
2017-11-30T02:23:41.223Z,15.30
2017-11-30T02:26:08.675Z,22.50
2017-11-30T02:28:36.102Z,17.27
2017-11-30T02:31:03.533Z,18.73
2017-11-30T02:33:30.962Z,21.05
2017-11-30T02:35:58.397Z,17.85
2017-11-30T02:38:25.826Z,18.65
2017-11-30T02:40:54.025Z,15.70
2017-11-30T02:43:21.462Z,17.35
2017-11-30T02:45:48.895Z,18.00
2017-11-30T02:48:16.337Z,17.90
2017-11-30T02:50:43.767Z,15.63
2017-11-30T02:53:11.200Z,17.05
2017-11-30T02:55:38.636Z,18.00
2017-11-30T02:58:06.072Z,14.23
2017-11-30T03:00:33.516Z,14.70
2017-11-30T03:03:00.958Z,15.10
2017-11-30T03:05:28.393Z,18.05
2017-11-30T03:07:55.826Z,17.00
2017-11-30T03:10:23.251Z,18.30
2017-11-30T03:12:50.679Z,18.08
2017-11-30T03:15:18.880Z,17.95
2017-11-30T03:17:46.303Z,17.25
2017-11-30T03:20:13.742Z,21.12
2017-11-30T03:22:41.162Z,18.02
2017-11-30T03:25:08.601Z,16.42
2017-11-30T03:27:36.030Z,18.48
2017-11-30T03:30:04.230Z,16.55
2017-11-30T03:32:31.659Z,17.85
2017-11-30T03:34:59.103Z,14.90
2017-11-30T03:37:26.807Z,18.08
2017-11-30T03:39:54.225Z,19.23
2017-11-30T03:42:22.427Z,20.23
2017-11-30T03:44:49.866Z,18.80
2017-11-30T03:47:17.293Z,16.85
2017-11-30T03:49:44.758Z,19.65
2017-11-30T03:52:12.186Z,22.85
2017-11-30T03:54:39.623Z,19.15
2017-11-30T03:57:07.050Z,18.17
2017-11-30T03:59:35.103Z,18.10
2017-11-30T04:02:03.306Z,19.20
2017-11-30T04:04:30.776Z,21.58
2017-11-30T04:06:58.194Z,21.23
2017-11-30T04:09:25.642Z,19.55
2017-11-30T04:11:53.842Z,19.58
2017-11-30T04:14:21.278Z,23.62
2017-11-30T04:16:48.719Z,21.33
2017-11-30T04:19:16.143Z,17.00
2017-11-30T04:21:43.593Z,17.05
2017-11-30T04:24:11.022Z,20.05
2017-11-30T04:26:38.449Z,16.87
2017-11-30T04:29:05.886Z,16.08
2017-11-30T04:31:33.320Z,17.05
2017-11-30T04:34:00.738Z,16.80
2017-11-30T04:36:28.169Z,19.48
2017-11-30T04:38:56.384Z,19.75
2017-11-30T04:41:23.806Z,20.12
2017-11-30T04:43:51.238Z,19.42
2017-11-30T04:46:18.682Z,21.02
2017-11-30T04:48:46.131Z,21.80
2017-11-30T04:51:13.546Z,18.75
2017-11-30T04:53:40.975Z,17.35
2017-11-30T04:56:09.177Z,15.32
2017-11-30T04:58:36.607Z,16.40
2017-11-30T05:01:04.037Z,12.93
2017-11-30T05:03:31.472Z,11.98
2017-11-30T05:05:58.981Z,13.23
2017-11-30T05:08:27.178Z,12.25
2017-11-30T05:10:54.622Z,15.15
2017-11-30T05:13:22.049Z,13.10
2017-11-30T05:15:49.497Z,13.32
2017-11-30T05:18:16.927Z,13.57
2017-11-30T05:20:44.377Z,15.27
2017-11-30T05:23:11.798Z,16.77
2017-11-30T05:25:39.240Z,19.90
2017-11-30T05:28:06.670Z,15.55
2017-11-30T05:30:34.101Z,15.30
2017-11-30T05:33:01.559Z,18.92
2017-11-30T05:35:29.000Z,18.83
2017-11-30T05:37:56.455Z,12.60
2017-11-30T05:40:23.890Z,27.58
2017-11-30T05:42:52.078Z,14.93
2017-11-30T05:45:19.524Z,12.20
2017-11-30T05:47:46.941Z,14.95
2017-11-30T05:50:14.385Z,13.88
2017-11-30T05:52:41.818Z,13.30
2017-11-30T05:55:09.274Z,11.90
2017-11-30T05:57:36.686Z,13.50
2017-11-30T06:00:04.919Z,14.32
2017-11-30T06:02:32.337Z,13.13
2017-11-30T06:04:59.781Z,13.73
2017-11-30T06:07:27.998Z,13.65
2017-11-30T06:09:55.611Z,12.55
2017-11-30T06:12:23.034Z,15.35
2017-11-30T06:14:50.473Z,13.82
2017-11-30T06:17:17.918Z,13.77
2017-11-30T06:19:45.338Z,14.32
2017-11-30T06:22:13.545Z,15.00
2017-11-30T06:24:40.966Z,13.35
2017-11-30T06:27:08.402Z,14.77
2017-11-30T06:29:35.832Z,11.20
2017-11-30T06:32:03.268Z,12.73
2017-11-30T06:34:30.706Z,16.62
2017-11-30T06:36:58.140Z,16.58
2017-11-30T06:39:26.337Z,23.17
2017-11-30T06:41:53.775Z,17.77
2017-11-30T06:44:21.969Z,15.25
2017-11-30T06:46:49.414Z,16.50
2017-11-30T06:49:16.833Z,14.68
2017-11-30T06:51:44.270Z,13.55
2017-11-30T06:54:11.710Z,13.77
2017-11-30T06:56:39.165Z,14.87
2017-11-30T06:59:06.590Z,13.40
2017-11-30T07:01:34.019Z,11.93
2017-11-30T07:04:01.442Z,12.32
2017-11-30T07:06:28.880Z,13.23
2017-11-30T07:08:56.304Z,13.98
2017-11-30T07:11:24.540Z,11.93
2017-11-30T07:13:51.988Z,11.73
2017-11-30T07:16:19.406Z,16.90
2017-11-30T07:18:46.845Z,15.45
2017-11-30T07:21:14.294Z,12.15
2017-11-30T07:23:41.719Z,10.27
2017-11-30T07:26:09.171Z,11.63
2017-11-30T07:28:36.594Z,14.90
2017-11-30T07:31:04.017Z,12.15
2017-11-30T07:33:32.214Z,11.32
2017-11-30T07:35:59.647Z,12.73
2017-11-30T07:38:27.061Z,12.57
2017-11-30T07:40:54.489Z,14.90
2017-11-30T07:43:21.918Z,15.55
2017-11-30T07:45:50.133Z,19.60
2017-11-30T07:48:17.557Z,19.40
2017-11-30T07:50:44.990Z,14.40
2017-11-30T07:53:12.414Z,15.93
2017-11-30T07:55:39.841Z,12.40
2017-11-30T07:58:07.270Z,12.48
2017-11-30T08:00:35.467Z,12.00
2017-11-30T08:03:02.881Z,10.65
2017-11-30T08:05:30.353Z,12.43
2017-11-30T08:07:57.782Z,14.55
2017-11-30T08:10:25.218Z,11.15
2017-11-30T08:12:52.644Z,11.82
2017-11-30T08:15:20.066Z,12.10
2017-11-30T08:17:47.506Z,10.52
2017-11-30T08:20:16.000Z,12.82
2017-11-30T08:22:43.434Z,15.88
2017-11-30T08:25:10.863Z,12.50
2017-11-30T08:27:38.289Z,12.10
2017-11-30T08:30:06.473Z,12.32
2017-11-30T08:32:33.910Z,11.02
2017-11-30T08:35:02.109Z,10.90
2017-11-30T08:37:29.797Z,11.75
2017-11-30T08:39:57.246Z,12.48
2017-11-30T08:42:24.701Z,11.43
2017-11-30T08:44:52.129Z,11.98
2017-11-30T08:47:19.607Z,12.10
2017-11-30T08:49:47.018Z,14.52
2017-11-30T08:52:14.458Z,14.00
2017-11-30T08:54:41.887Z,12.75
2017-11-30T08:57:09.321Z,9.43
2017-11-30T08:59:36.742Z,11.48
2017-11-30T09:02:04.963Z,12.85
2017-11-30T09:04:32.387Z,10.25
2017-11-30T09:06:59.827Z,11.63
2017-11-30T09:09:27.274Z,9.13
2017-11-30T09:11:54.701Z,16.75
2017-11-30T09:14:22.141Z,11.10
2017-11-30T09:16:49.580Z,9.05
2017-11-30T09:19:17.023Z,9.35
2017-11-30T09:21:44.459Z,9.80
2017-11-30T09:24:12.641Z,9.02
2017-11-30T09:26:40.090Z,9.85
2017-11-30T09:29:07.507Z,7.28
2017-11-30T09:31:34.943Z,9.00
2017-11-30T09:34:02.367Z,7.85
2017-11-30T09:36:30.575Z,7.43
2017-11-30T09:38:58.000Z,9.48
2017-11-30T09:41:25.490Z,7.35
2017-11-30T09:43:52.903Z,7.62
2017-11-30T09:46:20.352Z,10.25
2017-11-30T09:48:47.775Z,8.52
2017-11-30T09:51:15.206Z,9.20
2017-11-30T09:53:42.643Z,10.95
2017-11-30T09:56:10.078Z,7.95
2017-11-30T09:58:38.278Z,10.10
2017-11-30T10:01:05.717Z,11.80
2017-11-30T10:03:33.142Z,12.82
2017-11-30T10:06:00.601Z,9.95
2017-11-30T10:08:28.080Z,12.25
2017-11-30T10:10:55.580Z,10.15
2017-11-30T10:13:23.003Z,10.55
2017-11-30T10:15:50.414Z,7.78
2017-11-30T10:18:17.845Z,10.48
2017-11-30T10:20:45.286Z,5.90
2017-11-30T10:23:12.733Z,7.68
2017-11-30T10:25:40.913Z,8.40
2017-11-30T10:28:08.355Z,6.37
2017-11-30T10:30:35.766Z,6.90
2017-11-30T10:33:03.197Z,6.07
2017-11-30T10:35:30.623Z,7.85
2017-11-30T10:37:58.823Z,5.47
2017-11-30T10:40:26.255Z,6.00
2017-11-30T10:42:53.691Z,7.03
2017-11-30T10:45:21.146Z,7.20
2017-11-30T10:47:49.346Z,8.70
2017-11-30T10:50:16.849Z,5.82
2017-11-30T10:52:44.281Z,5.90
2017-11-30T10:55:11.698Z,6.05
2017-11-30T10:57:39.134Z,5.20
2017-11-30T11:00:06.566Z,4.65
2017-11-30T11:02:33.981Z,4.95
2017-11-30T11:05:01.403Z,5.50
2017-11-30T11:07:28.847Z,5.40
2017-11-30T11:09:56.269Z,5.37
2017-11-30T11:12:23.701Z,8.20
2017-11-30T11:14:51.150Z,7.05
2017-11-30T11:17:19.350Z,6.72
2017-11-30T11:19:46.779Z,8.38
2017-11-30T11:22:14.217Z,8.25
2017-11-30T11:24:41.646Z,7.95
2017-11-30T11:27:09.081Z,8.95
2017-11-30T11:29:36.501Z,7.93
2017-11-30T11:32:03.945Z,8.75
2017-11-30T11:34:31.361Z,8.52
2017-11-30T11:36:58.800Z,6.32
2017-11-30T11:39:26.228Z,6.03
2017-11-30T11:41:53.664Z,7.07
2017-11-30T11:44:21.107Z,6.32
2017-11-30T11:46:48.541Z,6.68
2017-11-30T11:49:15.967Z,7.68
2017-11-30T11:51:43.403Z,8.32
2017-11-30T11:54:10.828Z,8.20
2017-11-30T11:56:38.262Z,8.30
2017-11-30T11:59:05.690Z,8.73
2017-11-30T12:01:33.118Z,8.65
2017-11-30T12:04:01.297Z,8.75
2017-11-30T12:06:29.047Z,8.45
2017-11-30T12:08:56.465Z,9.20
2017-11-30T12:11:23.911Z,9.52
2017-11-30T12:13:51.362Z,10.25
2017-11-30T12:16:19.552Z,10.05
2017-11-30T12:18:46.978Z,9.15
2017-11-30T12:21:14.399Z,9.45
2017-11-30T12:23:41.838Z,11.00
2017-11-30T12:26:09.280Z,10.20
2017-11-30T12:28:36.723Z,8.07
2017-11-30T12:31:04.157Z,10.25
2017-11-30T12:33:31.584Z,9.25
2017-11-30T12:35:59.786Z,10.20
2017-11-30T12:38:27.226Z,11.32
2017-11-30T12:40:54.649Z,10.18
2017-11-30T12:43:22.105Z,10.65
2017-11-30T12:45:49.526Z,10.00
2017-11-30T12:48:16.976Z,10.43
2017-11-30T12:50:44.397Z,11.77
2017-11-30T12:53:12.609Z,11.95
2017-11-30T12:55:40.047Z,10.32
2017-11-30T12:58:07.497Z,12.75
2017-11-30T13:00:34.940Z,10.13
2017-11-30T13:03:02.403Z,10.75
2017-11-30T13:05:29.853Z,11.80
2017-11-30T13:07:57.348Z,10.95
2017-11-30T13:10:24.788Z,12.85
2017-11-30T13:12:52.251Z,12.57
2017-11-30T13:15:19.676Z,12.90
2017-11-30T13:17:47.112Z,9.95
2017-11-30T13:20:14.548Z,12.93
2017-11-30T13:22:42.006Z,11.75
2017-11-30T13:25:09.429Z,10.77
2017-11-30T13:27:36.885Z,14.63
2017-11-30T13:30:04.316Z,11.27
2017-11-30T13:32:31.759Z,13.93
2017-11-30T13:34:59.972Z,10.60
2017-11-30T13:37:27.408Z,11.80
2017-11-30T13:39:54.844Z,12.45
2017-11-30T13:42:23.057Z,12.37
2017-11-30T13:44:50.480Z,13.77
2017-11-30T13:47:17.921Z,10.80
2017-11-30T13:49:45.348Z,12.88
2017-11-30T13:52:12.784Z,11.18
2017-11-30T13:54:40.227Z,11.38
2017-11-30T13:57:07.666Z,12.20
2017-11-30T13:59:35.084Z,9.98
2017-11-30T14:02:02.521Z,11.70
2017-11-30T14:04:29.965Z,11.35
2017-11-30T14:06:57.486Z,10.52
2017-11-30T14:09:24.913Z,17.42
2017-11-30T14:11:52.356Z,11.50
2017-11-30T14:14:19.794Z,11.88
2017-11-30T14:16:47.258Z,15.65
2017-11-30T14:19:14.706Z,12.50
2017-11-30T14:21:42.161Z,11.85
2017-11-30T14:24:09.597Z,13.18
2017-11-30T14:26:37.060Z,11.88
2017-11-30T14:29:04.513Z,13.57
2017-11-30T14:31:32.043Z,10.95
2017-11-30T14:33:59.489Z,15.65
2017-11-30T14:36:26.916Z,17.52
2017-11-30T14:38:54.364Z,12.95
2017-11-30T14:41:21.852Z,11.25
2017-11-30T14:43:49.298Z,15.48
2017-11-30T14:46:16.724Z,12.82
2017-11-30T14:48:44.178Z,9.88
2017-11-30T14:51:11.580Z,9.32
2017-11-30T14:53:39.085Z,6.93
2017-11-30T14:56:06.513Z,8.18
2017-11-30T14:58:34.718Z,5.95
2017-11-30T15:01:02.139Z,4.12
2017-11-30T15:03:29.573Z,6.78
2017-11-30T15:05:56.997Z,6.05
2017-11-30T15:08:24.429Z,4.87
2017-11-30T15:10:51.857Z,6.28
2017-11-30T15:13:20.059Z,5.95
2017-11-30T15:15:47.472Z,5.90
2017-11-30T15:18:14.912Z,7.90
2017-11-30T15:20:42.333Z,6.25
2017-11-30T15:23:09.772Z,7.00
2017-11-30T15:25:37.193Z,6.90
2017-11-30T15:28:04.666Z,7.20
2017-11-30T15:30:32.853Z,7.30
2017-11-30T15:33:00.298Z,7.80
2017-11-30T15:35:27.752Z,6.80
2017-11-30T15:37:55.177Z,10.35
2017-11-30T15:40:22.604Z,8.50
2017-11-30T15:42:50.053Z,8.95
2017-11-30T15:45:17.480Z,10.65
2017-11-30T15:47:45.683Z,10.23
2017-11-30T15:50:13.179Z,13.25
2017-11-30T15:52:40.622Z,10.93
2017-11-30T15:55:08.053Z,15.00
2017-11-30T15:57:35.495Z,11.82
2017-11-30T16:00:03.278Z,15.63
2017-11-30T16:02:30.734Z,16.10
2017-11-30T16:04:58.173Z,14.43
2017-11-30T16:07:25.621Z,11.70
2017-11-30T16:09:53.067Z,10.23
2017-11-30T16:12:20.520Z,11.50
2017-11-30T16:14:48.747Z,11.15
2017-11-30T16:17:16.139Z,11.82
2017-11-30T16:19:43.576Z,9.73
2017-11-30T16:22:11.016Z,7.28
2017-11-30T16:24:38.450Z,10.70
2017-11-30T16:27:05.874Z,9.20
2017-11-30T16:29:33.304Z,9.27
2017-11-30T16:32:00.746Z,9.23
2017-11-30T16:34:28.189Z,7.25
2017-11-30T16:36:55.633Z,8.32
2017-11-30T16:39:23.189Z,6.60
2017-11-30T16:41:50.573Z,6.87
2017-11-30T16:44:18.003Z,6.57
2017-11-30T16:46:45.461Z,7.25
2017-11-30T16:49:12.916Z,6.65
2017-11-30T16:51:40.940Z,7.30
2017-11-30T16:54:09.163Z,8.23
2017-11-30T16:56:36.584Z,7.37
2017-11-30T16:59:04.025Z,6.95
2017-11-30T17:01:31.449Z,8.20
2017-11-30T17:03:58.887Z,8.63
2017-11-30T17:06:26.307Z,6.78
2017-11-30T17:08:54.512Z,9.15
2017-11-30T17:11:22.172Z,14.63
2017-11-30T17:13:49.586Z,11.30
2017-11-30T17:16:17.809Z,13.38
2017-11-30T17:18:45.259Z,11.00
2017-11-30T17:21:12.690Z,11.05
2017-11-30T17:23:40.120Z,14.98
2017-11-30T17:26:08.046Z,12.68
2017-11-30T17:28:35.462Z,11.82
2017-11-30T17:31:02.893Z,8.68
2017-11-30T17:33:30.307Z,8.60
2017-11-30T17:35:57.738Z,7.65
2017-11-30T17:38:25.166Z,8.48
2017-11-30T17:40:52.616Z,8.65
2017-11-30T17:43:20.043Z,9.63
2017-11-30T17:45:47.459Z,8.57
2017-11-30T17:48:14.905Z,7.62
2017-11-30T17:50:43.360Z,8.00
2017-11-30T17:53:10.828Z,10.60
2017-11-30T17:55:38.253Z,8.52
2017-11-30T17:58:05.689Z,10.35
2017-11-30T18:00:33.113Z,9.82
2017-11-30T18:03:00.547Z,10.48
2017-11-30T18:05:28.741Z,8.40
2017-11-30T18:07:56.173Z,7.78
2017-11-30T18:10:23.595Z,9.30
2017-11-30T18:12:51.015Z,8.70
2017-11-30T18:15:18.447Z,11.07
2017-11-30T18:17:46.672Z,8.60
2017-11-30T18:20:14.101Z,10.57
2017-11-30T18:22:41.524Z,10.75
2017-11-30T18:25:08.967Z,9.10
2017-11-30T18:27:36.404Z,10.15
2017-11-30T18:30:03.842Z,8.02
2017-11-30T18:32:31.259Z,9.20
2017-11-30T18:34:59.461Z,9.20
2017-11-30T18:37:26.892Z,9.30
2017-11-30T18:39:54.328Z,7.32
2017-11-30T18:42:21.752Z,9.13
2017-11-30T18:44:49.190Z,8.52
2017-11-30T18:47:16.605Z,7.15
2017-11-30T18:49:44.806Z,8.40
2017-11-30T18:52:12.230Z,9.43
2017-11-30T18:54:39.665Z,7.40
2017-11-30T18:57:07.111Z,8.52
2017-11-30T18:59:34.545Z,7.78
2017-11-30T19:02:01.973Z,8.57
2017-11-30T19:04:29.405Z,9.40
2017-11-30T19:06:56.825Z,8.23
2017-11-30T19:09:24.256Z,9.30
2017-11-30T19:11:51.667Z,7.87
2017-11-30T19:14:19.105Z,8.18
2017-11-30T19:16:46.530Z,8.80
2017-11-30T19:19:13.961Z,8.55
2017-11-30T19:21:42.312Z,9.50
2017-11-30T19:24:09.744Z,8.13
2017-11-30T19:26:37.233Z,11.98
2017-11-30T19:29:04.987Z,8.77
2017-11-30T19:31:32.416Z,11.48
2017-11-30T19:33:59.866Z,12.20
2017-11-30T19:36:27.293Z,8.68
2017-11-30T19:38:54.749Z,12.00
2017-11-30T19:41:22.174Z,9.13
2017-11-30T19:43:49.594Z,8.90
2017-11-30T19:46:17.032Z,9.25
2017-11-30T19:48:44.455Z,7.28
2017-11-30T19:51:11.881Z,11.93
2017-11-30T19:53:39.315Z,8.40
2017-11-30T19:56:07.519Z,10.38
2017-11-30T19:58:34.956Z,9.07
2017-11-30T20:01:02.393Z,11.07
2017-11-30T20:03:29.832Z,7.87
2017-11-30T20:05:57.265Z,8.57
2017-11-30T20:08:24.695Z,8.93
2017-11-30T20:10:54.225Z,8.63
2017-11-30T20:13:21.652Z,12.10
2017-11-30T20:15:49.093Z,12.02
2017-11-30T20:18:16.572Z,24.10
2017-11-30T20:20:44.959Z,8.43
2017-11-30T20:23:13.162Z,12.50
2017-11-30T20:25:40.596Z,14.23
2017-11-30T20:28:08.017Z,6.85
2017-11-30T20:30:35.473Z,8.60
2017-11-30T20:33:03.663Z,8.93
2017-11-30T20:35:31.117Z,12.00
2017-11-30T20:37:58.539Z,8.13
2017-11-30T20:40:25.994Z,8.68
2017-11-30T20:42:53.413Z,10.25
2017-11-30T20:45:20.848Z,12.37
2017-11-30T20:47:48.281Z,9.18
2017-11-30T20:50:15.719Z,8.90
2017-11-30T20:52:43.138Z,7.37
2017-11-30T20:55:10.563Z,7.93
2017-11-30T20:57:38.008Z,7.00
2017-11-30T21:00:05.439Z,6.80
2017-11-30T21:02:32.865Z,8.77
2017-11-30T21:05:00.288Z,10.05
2017-11-30T21:07:27.712Z,7.45
2017-11-30T21:09:55.140Z,9.82
2017-11-30T21:12:22.556Z,6.50
2017-11-30T21:14:49.989Z,7.53
2017-11-30T21:17:17.423Z,9.13
2017-11-30T21:19:44.860Z,10.60
2017-11-30T21:22:12.285Z,8.20
2017-11-30T21:24:39.713Z,8.50
2017-11-30T21:27:07.144Z,9.77
2017-11-30T21:29:34.571Z,7.62
2017-11-30T21:32:02.005Z,8.85
2017-11-30T21:34:29.425Z,9.80
2017-11-30T21:36:56.865Z,9.57
2017-11-30T21:39:24.286Z,10.00
2017-11-30T21:41:51.726Z,10.13
2017-11-30T21:44:19.149Z,7.32
2017-11-30T21:46:46.580Z,5.90
2017-11-30T21:49:14.009Z,7.90
2017-11-30T21:51:41.445Z,7.93
2017-11-30T21:54:08.862Z,6.93
2017-11-30T21:56:36.292Z,6.45
2017-11-30T21:59:03.720Z,8.95
2017-11-30T22:01:31.149Z,9.30
2017-11-30T22:03:58.574Z,8.50
2017-11-30T22:06:25.995Z,10.95
2017-11-30T22:08:53.420Z,9.68
2017-11-30T22:11:20.857Z,8.70
2017-11-30T22:13:48.281Z,13.27
2017-11-30T22:16:15.713Z,11.40
2017-11-30T22:18:43.140Z,10.70
2017-11-30T22:21:10.577Z,12.00
2017-11-30T22:23:38.009Z,12.07
2017-11-30T22:26:05.444Z,9.43
2017-11-30T22:28:33.637Z,9.23
2017-11-30T22:31:01.065Z,8.75
2017-11-30T22:33:28.485Z,9.32
2017-11-30T22:35:55.924Z,14.23
2017-11-30T22:38:23.375Z,10.65
2017-11-30T22:40:50.782Z,9.90
2017-11-30T22:43:18.201Z,10.23
2017-11-30T22:45:45.638Z,8.32
2017-11-30T22:48:13.059Z,9.43
2017-11-30T22:50:40.484Z,11.60
2017-11-30T22:53:07.915Z,11.55
2017-11-30T22:55:35.355Z,13.38
2017-11-30T22:58:02.774Z,9.02
2017-11-30T23:00:41.021Z,8.73
2017-11-30T23:03:08.433Z,12.43
2017-11-30T23:05:35.877Z,9.52
2017-11-30T23:08:03.297Z,8.93
2017-11-30T23:10:30.725Z,9.45
2017-11-30T23:12:58.926Z,8.30
2017-11-30T23:15:26.356Z,10.32
2017-11-30T23:17:53.776Z,11.15
2017-11-30T23:20:21.209Z,8.25
2017-11-30T23:22:48.633Z,10.25
2017-11-30T23:25:16.080Z,14.02
2017-11-30T23:27:43.503Z,10.50
2017-11-30T23:30:10.928Z,8.75
2017-11-30T23:32:38.351Z,11.38
2017-11-30T23:35:05.781Z,8.88
2017-11-30T23:37:33.209Z,9.63
2017-11-30T23:40:00.641Z,9.77
2017-11-30T23:42:28.080Z,13.65
2017-11-30T23:44:55.505Z,11.63
2017-11-30T23:47:23.710Z,8.05
2017-11-30T23:49:51.124Z,12.37
2017-11-30T23:52:18.564Z,10.43
2017-11-30T23:54:45.988Z,10.45
2017-11-30T23:57:13.426Z,13.07
2017-11-30T23:59:40.846Z,10.18
