createdAt,value
2023-01-22T00:01:24.852Z,95548.52
2023-01-22T00:03:55.065Z,95552.15
2023-01-22T00:06:23.870Z,95562.65
2023-01-22T00:08:52.947Z,95566.57
2023-01-22T00:11:21.173Z,95571.06
2023-01-22T00:13:49.505Z,95567.33
2023-01-22T00:16:18.740Z,95572.23
2023-01-22T00:18:46.902Z,95578.73
2023-01-22T00:21:15.055Z,95581.50
2023-01-22T00:23:43.369Z,95579.13
2023-01-22T00:26:15.608Z,95581.48
2023-01-22T00:28:48.147Z,95582.27
2023-01-22T00:31:17.508Z,95582.85
2023-01-22T00:33:47.713Z,95591.91
2023-01-22T00:36:21.242Z,95593.11
2023-01-22T00:38:51.029Z,95595.02
2023-01-22T00:41:20.488Z,95597.14
2023-01-22T00:43:51.104Z,95601.82
2023-01-22T00:46:20.930Z,95597.56
2023-01-22T00:48:52.338Z,95594.14
2023-01-22T00:51:20.701Z,95584.91
2023-01-22T00:53:49.287Z,95580.27
2023-01-22T00:56:18.193Z,95579.90
2023-01-22T00:58:46.690Z,95579.64
2023-01-22T01:01:15.806Z,95576.90
2023-01-22T01:03:44.969Z,95567.83
2023-01-22T01:06:21.757Z,95571.45
2023-01-22T01:08:50.430Z,95564.61
2023-01-22T01:11:25.373Z,95558.22
2023-01-22T01:13:54.355Z,95571.42
2023-01-22T01:16:31.772Z,95577.73
2023-01-22T01:19:01.983Z,95580.80
2023-01-22T01:21:31.207Z,95588.17
2023-01-22T01:24:00.998Z,95588.66
2023-01-22T01:26:29.544Z,95595.09
2023-01-22T01:28:57.848Z,95600.57
2023-01-22T01:31:26.653Z,95597.45
2023-01-22T01:33:58.933Z,95589.17
2023-01-22T01:36:47.215Z,95584.52
2023-01-22T01:39:16.161Z,95591.90
2023-01-22T01:41:44.658Z,95589.15
2023-01-22T01:44:19.123Z,95587.55
2023-01-22T01:46:53.282Z,95588.28
2023-01-22T01:49:28.151Z,95586.35
2023-01-22T01:52:01.638Z,95587.91
2023-01-22T01:54:31.227Z,95586.95
2023-01-22T01:57:09.222Z,95589.31
2023-01-22T01:59:39.225Z,95579.86
2023-01-22T02:02:07.946Z,95575.05
2023-01-22T02:04:36.391Z,95571.20
2023-01-22T02:07:06.131Z,95569.66
2023-01-22T02:09:35.430Z,95573.36
2023-01-22T02:12:04.699Z,95571.09
2023-01-22T02:14:37.731Z,95576.26
2023-01-22T02:17:09.660Z,95574.17
2023-01-22T02:19:39.945Z,95563.09
2023-01-22T02:22:17.217Z,95573.30
2023-01-22T02:24:45.457Z,95576.98
2023-01-22T02:27:13.651Z,95580.52
2023-01-22T02:29:42.063Z,95578.02
2023-01-22T02:32:12.884Z,95584.70
2023-01-22T02:34:41.149Z,95593.86
2023-01-22T02:37:11.577Z,95594.02
2023-01-22T02:39:39.756Z,95587.97
2023-01-22T02:42:09.161Z,95576.65
2023-01-22T02:44:37.652Z,95570.31
2023-01-22T02:47:07.482Z,95566.34
2023-01-22T02:49:35.933Z,95568.83
2023-01-22T02:52:04.732Z,95571.74
2023-01-22T02:54:33.538Z,95581.84
2023-01-22T02:57:01.910Z,95578.58
2023-01-22T02:59:30.530Z,95580.13
2023-01-22T03:01:58.905Z,95578.72
2023-01-22T03:04:29.084Z,95582.90
2023-01-22T03:06:57.305Z,95584.94
2023-01-22T03:09:30.147Z,95583.88
2023-01-22T03:11:59.354Z,95577.11
2023-01-22T03:14:49.653Z,95578.65
2023-01-22T03:17:36.969Z,95584.84
2023-01-22T03:20:25.446Z,95586.19
2023-01-22T03:22:54.935Z,95595.23
2023-01-22T03:25:23.522Z,95594.02
2023-01-22T03:28:16.882Z,95596.42
2023-01-22T03:30:49.042Z,95595.98
2023-01-22T03:33:18.390Z,95602.14
2023-01-22T03:35:47.656Z,95606.23
2023-01-22T03:38:19.614Z,95610.85
2023-01-22T03:40:47.930Z,95609.30
2023-01-22T03:43:16.382Z,95603.58
2023-01-22T03:45:44.686Z,95596.02
2023-01-22T03:48:14.989Z,95594.97
2023-01-22T03:50:43.403Z,95594.48
2023-01-22T03:53:11.647Z,95601.80
2023-01-22T03:55:39.742Z,95610.10
2023-01-22T03:58:08.827Z,95611.94
2023-01-22T04:00:37.811Z,95616.70
2023-01-22T04:03:06.505Z,95621.27
2023-01-22T04:05:35.715Z,95619.78
2023-01-22T04:08:04.889Z,95619.48
2023-01-22T04:10:34.302Z,95618.70
2023-01-22T04:13:04.296Z,95621.05
2023-01-22T04:15:32.724Z,95621.97
2023-01-22T04:18:04.871Z,95626.96
2023-01-22T04:20:46.493Z,95631.59
2023-01-22T04:23:30.622Z,95635.27
2023-01-22T04:25:58.996Z,95641.17
2023-01-22T04:28:27.475Z,95645.42
2023-01-22T04:30:57.259Z,95638.27
2023-01-22T04:34:01.408Z,95632.73
2023-01-22T04:36:33.420Z,95637.02
2023-01-22T04:39:02.181Z,95642.94
2023-01-22T04:41:31.261Z,95652.51
2023-01-22T04:43:59.459Z,95660.09
2023-01-22T04:46:28.494Z,95661.61
2023-01-22T04:48:56.919Z,95660.45
2023-01-22T04:51:26.448Z,95659.79
2023-01-22T04:53:56.339Z,95654.82
2023-01-22T04:56:25.026Z,95653.77
2023-01-22T04:58:53.205Z,95658.52
2023-01-22T05:01:22.385Z,95659.67
2023-01-22T05:03:51.594Z,95658.28
2023-01-22T05:06:19.895Z,95662.41
2023-01-22T05:08:48.148Z,95669.65
2023-01-22T05:11:17.282Z,95670.96
2023-01-22T05:13:54.668Z,95677.84
2023-01-22T05:16:22.931Z,95676.20
2023-01-22T05:18:51.262Z,95679.11
2023-01-22T05:21:19.889Z,95685.19
2023-01-22T05:23:48.984Z,95687.80
2023-01-22T05:26:19.007Z,95702.10
2023-01-22T05:29:01.663Z,95722.98
2023-01-22T05:31:47.225Z,95733.90
2023-01-22T05:34:32.380Z,95739.66
2023-01-22T05:37:01.203Z,95737.25
2023-01-22T05:39:31.908Z,95734.14
2023-01-22T05:42:02.115Z,95736.32
2023-01-22T05:44:32.772Z,95729.71
2023-01-22T05:47:02.265Z,95736.91
2023-01-22T05:49:53.171Z,95735.59
2023-01-22T05:52:22.584Z,95738.39
2023-01-22T05:54:50.750Z,95742.81
2023-01-22T05:57:19.061Z,95752.89
2023-01-22T05:59:47.820Z,95763.83
2023-01-22T06:02:16.706Z,95775.20
2023-01-22T06:04:45.635Z,95786.55
2023-01-22T06:07:21.007Z,95790.72
2023-01-22T06:09:49.746Z,95792.06
2023-01-22T06:12:18.772Z,95791.60
2023-01-22T06:14:48.252Z,95790.83
2023-01-22T06:17:17.396Z,95792.23
2023-01-22T06:19:55.205Z,95790.80
2023-01-22T06:22:23.626Z,95784.84
2023-01-22T06:24:55.295Z,95786.29
2023-01-22T06:27:24.992Z,95791.27
2023-01-22T06:29:59.743Z,95795.66
2023-01-22T06:32:28.426Z,95805.84
2023-01-22T06:34:56.836Z,95810.41
2023-01-22T06:37:25.093Z,95811.62
2023-01-22T06:39:53.647Z,95805.41
2023-01-22T06:42:28.705Z,95806.40
2023-01-22T06:44:57.798Z,95806.97
2023-01-22T06:47:29.248Z,95802.39
2023-01-22T06:49:57.364Z,95800.62
2023-01-22T06:52:25.902Z,95807.09
2023-01-22T06:54:54.285Z,95816.23
2023-01-22T06:57:23.014Z,95824.89
2023-01-22T06:59:52.379Z,95834.34
2023-01-22T07:02:21.269Z,95838.34
2023-01-22T07:04:49.760Z,95840.89
2023-01-22T07:07:18.037Z,95839.53
2023-01-22T07:09:46.354Z,95835.47
2023-01-22T07:12:14.796Z,95834.52
2023-01-22T07:14:43.385Z,95833.32
2023-01-22T07:17:11.860Z,95841.46
2023-01-22T07:19:40.133Z,95843.15
2023-01-22T07:22:08.734Z,95843.59
2023-01-22T07:24:37.110Z,95850.37
2023-01-22T07:27:05.484Z,95853.52
2023-01-22T07:29:33.902Z,95859.61
2023-01-22T07:32:02.982Z,95862.73
2023-01-22T07:34:31.652Z,95868.77
2023-01-22T07:37:02.220Z,95871.95
2023-01-22T07:39:30.558Z,95874.08
2023-01-22T07:42:02.381Z,95874.79
2023-01-22T07:44:32.012Z,95871.94
2023-01-22T07:47:00.214Z,95870.16
2023-01-22T07:49:28.710Z,95876.63
2023-01-22T07:51:57.796Z,95879.83
2023-01-22T07:54:26.179Z,95880.28
2023-01-22T07:56:54.938Z,95884.83
2023-01-22T07:59:23.333Z,95887.21
2023-01-22T08:01:51.749Z,95897.16
2023-01-22T08:04:20.222Z,95894.09
2023-01-22T08:06:48.579Z,95889.02
2023-01-22T08:09:25.239Z,95892.09
2023-01-22T08:11:53.877Z,95896.77
2023-01-22T08:14:22.739Z,95893.86
2023-01-22T08:16:51.527Z,95888.26
2023-01-22T08:19:19.923Z,95887.39
2023-01-22T08:21:48.282Z,95888.87
2023-01-22T08:24:16.674Z,95889.20
2023-01-22T08:26:45.669Z,95887.58
2023-01-22T08:29:15.183Z,95893.26
2023-01-22T08:31:43.727Z,95897.39
2023-01-22T08:34:12.344Z,95908.62
2023-01-22T08:36:40.825Z,95913.58
2023-01-22T08:39:10.977Z,95920.88
2023-01-22T08:41:39.636Z,95919.06
2023-01-22T08:44:08.379Z,95917.81
2023-01-22T08:46:40.507Z,95915.40
2023-01-22T08:49:09.185Z,95898.48
2023-01-22T08:51:37.302Z,95892.66
2023-01-22T08:54:05.937Z,95897.67
2023-01-22T08:56:34.533Z,95902.30
2023-01-22T08:59:06.892Z,95898.65
2023-01-22T09:01:35.681Z,95893.12
2023-01-22T09:04:08.043Z,95893.41
2023-01-22T09:06:37.341Z,95898.29
2023-01-22T09:09:06.968Z,95904.85
2023-01-22T09:11:35.371Z,95913.55
2023-01-22T09:14:04.274Z,95918.08
2023-01-22T09:16:33.997Z,95924.14
2023-01-22T09:19:02.332Z,95926.41
2023-01-22T09:21:31.021Z,95931.56
2023-01-22T09:23:59.912Z,95930.36
2023-01-22T09:26:30.353Z,95930.05
2023-01-22T09:29:01.821Z,95933.45
2023-01-22T09:31:30.311Z,95932.73
2023-01-22T09:33:59.741Z,95936.43
2023-01-22T09:36:29.226Z,95937.38
2023-01-22T09:38:57.765Z,95931.25
2023-01-22T09:41:50.838Z,95928.09
2023-01-22T09:44:27.779Z,95929.39
2023-01-22T09:47:04.695Z,95931.27
2023-01-22T09:49:52.444Z,95932.94
2023-01-22T09:52:24.806Z,95932.18
2023-01-22T09:54:53.602Z,95937.61
2023-01-22T09:57:31.373Z,95937.24
2023-01-22T10:00:00.322Z,95938.08
2023-01-22T10:02:42.178Z,95938.92
2023-01-22T10:05:32.311Z,95938.61
2023-01-22T10:08:19.026Z,95942.58
2023-01-22T10:10:48.511Z,95943.20
2023-01-22T10:13:23.714Z,95944.70
2023-01-22T10:15:54.687Z,95946.61
2023-01-22T10:18:40.164Z,95948.50
2023-01-22T10:21:28.200Z,95951.33
2023-01-22T10:23:58.327Z,95952.70
2023-01-22T10:26:29.466Z,95954.42
2023-01-22T10:29:04.217Z,95956.24
2023-01-22T10:31:36.694Z,95960.88
2023-01-22T10:34:14.880Z,95960.23
2023-01-22T10:36:50.631Z,95955.22
2023-01-22T10:39:21.020Z,95956.69
2023-01-22T10:41:50.483Z,95956.03
2023-01-22T10:44:22.952Z,95952.60
2023-01-22T10:46:52.867Z,95955.56
2023-01-22T10:49:28.418Z,95955.80
2023-01-22T10:51:59.860Z,95959.14
2023-01-22T10:54:39.773Z,95959.65
2023-01-22T10:57:36.690Z,95959.45
2023-01-22T11:00:14.329Z,95958.80
2023-01-22T11:02:47.368Z,95961.38
2023-01-22T11:05:24.140Z,95958.73
2023-01-22T11:07:59.807Z,95963.61
2023-01-22T11:10:53.489Z,95967.80
2023-01-22T11:13:31.845Z,95970.46
2023-01-22T11:16:16.422Z,95972.84
2023-01-22T11:19:05.804Z,95967.89
2023-01-22T11:21:45.680Z,95961.61
2023-01-22T11:24:19.171Z,95958.53
2023-01-22T11:26:53.472Z,95960.70
2023-01-22T11:29:48.971Z,95958.83
2023-01-22T11:32:40.011Z,95959.02
2023-01-22T11:35:20.350Z,95959.25
2023-01-22T11:37:58.373Z,95956.17
2023-01-22T11:40:30.850Z,95958.34
2023-01-22T11:43:20.941Z,95962.15
2023-01-22T11:46:16.998Z,95962.91
2023-01-22T11:49:12.387Z,95965.34
2023-01-22T11:52:02.065Z,95969.61
2023-01-22T11:54:55.676Z,95969.48
2023-01-22T11:57:47.159Z,95969.08
2023-01-22T12:00:34.384Z,95967.56
2023-01-22T12:03:28.632Z,95968.43
2023-01-22T12:06:15.896Z,95966.61
2023-01-22T12:08:56.333Z,95973.02
2023-01-22T12:11:56.196Z,95972.48
2023-01-22T12:14:51.108Z,95978.95
2023-01-22T12:17:40.042Z,95982.33
2023-01-22T12:20:24.105Z,95983.74
2023-01-22T12:22:58.101Z,95982.13
2023-01-22T12:25:58.328Z,95982.95
2023-01-22T12:28:37.872Z,95983.80
2023-01-22T12:31:11.561Z,95988.39
2023-01-22T12:33:42.324Z,95986.96
2023-01-22T12:36:14.559Z,95991.26
2023-01-22T12:39:07.956Z,95996.11
2023-01-22T12:41:58.302Z,96004.10
2023-01-22T12:44:49.760Z,96012.90
2023-01-22T12:47:27.267Z,96015.98
2023-01-22T12:49:55.665Z,96017.73
2023-01-22T12:52:37.391Z,96022.48
2023-01-22T12:55:38.029Z,96025.30
2023-01-22T12:58:22.218Z,96026.32
2023-01-22T13:01:14.113Z,96021.96
2023-01-22T13:03:42.746Z,96024.02
2023-01-22T13:06:30.594Z,96034.98
2023-01-22T13:08:59.150Z,96036.01
2023-01-22T13:11:36.781Z,96033.17
2023-01-22T13:14:41.702Z,96030.67
2023-01-22T13:17:27.760Z,96030.09
2023-01-22T13:19:57.105Z,96034.05
2023-01-22T13:22:27.743Z,96037.55
2023-01-22T13:24:58.135Z,96042.81
2023-01-22T13:27:32.569Z,96048.77
2023-01-22T13:30:17.511Z,96049.80
2023-01-22T13:32:46.172Z,96054.67
2023-01-22T13:35:19.539Z,96058.80
2023-01-22T13:37:51.910Z,96060.84
2023-01-22T13:40:29.304Z,96067.60
2023-01-22T13:43:00.068Z,96070.72
2023-01-22T13:45:32.078Z,96072.69
2023-01-22T13:48:03.966Z,96077.11
2023-01-22T13:50:33.102Z,96079.91
2023-01-22T13:53:03.680Z,96081.23
2023-01-22T13:55:34.335Z,96082.53
2023-01-22T13:58:04.581Z,96081.92
2023-01-22T14:00:36.554Z,96087.47
2023-01-22T14:03:22.097Z,96088.36
2023-01-22T14:05:50.683Z,96088.31
2023-01-22T14:08:18.960Z,96088.95
2023-01-22T14:10:57.034Z,96089.46
2023-01-22T14:13:25.658Z,96090.39
2023-01-22T14:15:59.081Z,96086.94
2023-01-22T14:18:32.191Z,96091.64
2023-01-22T14:21:00.342Z,96094.44
2023-01-22T14:23:28.995Z,96100.65
2023-01-22T14:25:58.147Z,96101.52
2023-01-22T14:28:31.118Z,96100.82
2023-01-22T14:30:59.781Z,96102.13
2023-01-22T14:33:32.137Z,96100.70
2023-01-22T14:36:01.889Z,96103.26
2023-01-22T14:38:30.151Z,96104.64
2023-01-22T14:40:58.465Z,96108.02
2023-01-22T14:43:27.123Z,96104.41
2023-01-22T14:45:55.555Z,96111.11
2023-01-22T14:48:24.598Z,96113.53
2023-01-22T14:50:53.006Z,96117.11
2023-01-22T14:53:22.176Z,96125.93
2023-01-22T14:55:51.995Z,96128.48
2023-01-22T14:58:22.116Z,96132.91
2023-01-22T15:00:50.952Z,96136.53
2023-01-22T15:03:19.697Z,96141.05
2023-01-22T15:05:52.019Z,96142.49
2023-01-22T15:08:20.240Z,96143.92
2023-01-22T15:10:48.536Z,96139.89
2023-01-22T15:13:16.899Z,96148.52
2023-01-22T15:15:45.098Z,96142.72
2023-01-22T15:18:13.557Z,96143.39
2023-01-22T15:20:41.775Z,96143.17
2023-01-22T15:23:10.009Z,96142.17
2023-01-22T15:25:38.392Z,96147.32
2023-01-22T15:28:06.698Z,96151.41
2023-01-22T15:30:34.997Z,96150.59
2023-01-22T15:33:03.223Z,96156.42
2023-01-22T15:35:31.735Z,96160.95
2023-01-22T15:38:00.709Z,96163.23
2023-01-22T15:40:28.831Z,96167.98
2023-01-22T15:42:57.058Z,96166.50
2023-01-22T15:45:25.438Z,96166.54
2023-01-22T15:47:54.763Z,96166.88
2023-01-22T15:50:23.743Z,96165.23
2023-01-22T15:52:56.316Z,96167.90
2023-01-22T15:55:26.361Z,96165.89
2023-01-22T15:57:54.508Z,96170.84
2023-01-22T16:00:23.093Z,96168.63
2023-01-22T16:02:51.388Z,96170.19
2023-01-22T16:05:21.591Z,96177.16
2023-01-22T16:07:52.247Z,96181.67
2023-01-22T16:10:21.530Z,96187.12
2023-01-22T16:12:50.115Z,96186.22
2023-01-22T16:15:19.138Z,96181.86
2023-01-22T16:17:47.390Z,96187.33
2023-01-22T16:20:16.613Z,96185.69
2023-01-22T16:22:46.220Z,96189.02
2023-01-22T16:25:14.487Z,96192.86
2023-01-22T16:27:42.897Z,96190.54
2023-01-22T16:30:12.597Z,96191.42
2023-01-22T16:32:46.312Z,96192.65
2023-01-22T16:35:14.652Z,96193.30
2023-01-22T16:37:44.887Z,96194.85
2023-01-22T16:40:14.077Z,96198.56
2023-01-22T16:42:58.530Z,96201.09
2023-01-22T16:45:27.010Z,96202.35
2023-01-22T16:47:56.541Z,96202.26
2023-01-22T16:50:25.119Z,96204.69
2023-01-22T16:52:53.386Z,96204.70
2023-01-22T16:55:21.760Z,96210.10
2023-01-22T16:57:50.107Z,96213.63
2023-01-22T17:00:19.561Z,96225.89
2023-01-22T17:02:47.962Z,96223.57
2023-01-22T17:05:16.315Z,96224.80
2023-01-22T17:07:44.532Z,96227.94
2023-01-22T17:10:12.770Z,96230.22
2023-01-22T17:12:41.245Z,96227.36
2023-01-22T17:15:10.152Z,96230.02
2023-01-22T17:17:38.636Z,96229.41
2023-01-22T17:20:07.742Z,96232.34
2023-01-22T17:22:36.175Z,96238.51
2023-01-22T17:25:05.241Z,96243.75
2023-01-22T17:27:33.693Z,96244.67
2023-01-22T17:30:02.368Z,96245.06
2023-01-22T17:32:30.651Z,96247.88
2023-01-22T17:34:58.815Z,96252.36
2023-01-22T17:37:27.921Z,96254.80
2023-01-22T17:39:56.219Z,96262.36
2023-01-22T17:42:24.579Z,96259.77
2023-01-22T17:44:52.960Z,96260.88
2023-01-22T17:47:21.234Z,96259.01
2023-01-22T17:49:49.993Z,96263.40
2023-01-22T17:52:20.456Z,96261.40
2023-01-22T17:54:48.625Z,96262.81
2023-01-22T17:57:17.006Z,96263.91
2023-01-22T17:59:45.721Z,96262.37
2023-01-22T18:02:13.975Z,96258.42
2023-01-22T18:04:42.196Z,96257.77
2023-01-22T18:07:10.628Z,96258.48
2023-01-22T18:09:38.918Z,96261.23
2023-01-22T18:12:07.522Z,96266.77
2023-01-22T18:14:35.778Z,96269.77
2023-01-22T18:17:04.259Z,96268.23
2023-01-22T18:19:32.438Z,96263.39
2023-01-22T18:22:01.132Z,96266.23
2023-01-22T18:24:32.578Z,96272.64
2023-01-22T18:27:01.163Z,96276.33
2023-01-22T18:29:29.543Z,96279.05
2023-01-22T18:31:58.175Z,96280.61
2023-01-22T18:34:26.831Z,96278.50
2023-01-22T18:36:55.087Z,96284.67
2023-01-22T18:39:23.490Z,96291.84
2023-01-22T18:41:51.881Z,96293.73
2023-01-22T18:44:21.667Z,96295.50
2023-01-22T18:46:52.531Z,96299.86
2023-01-22T18:49:20.877Z,96304.30
2023-01-22T18:51:50.097Z,96312.42
2023-01-22T18:54:18.570Z,96313.33
2023-01-22T18:56:47.464Z,96314.21
2023-01-22T18:59:19.015Z,96314.98
2023-01-22T19:01:52.116Z,96310.70
2023-01-22T19:04:22.230Z,96306.88
2023-01-22T19:06:53.574Z,96301.73
2023-01-22T19:09:21.962Z,96306.73
2023-01-22T19:11:52.545Z,96308.03
2023-01-22T19:14:22.318Z,96304.45
2023-01-22T19:16:53.639Z,96301.18
2023-01-22T19:19:23.298Z,96302.89
2023-01-22T19:21:54.713Z,96300.84
2023-01-22T19:24:26.962Z,96299.44
2023-01-22T19:26:57.025Z,96302.22
2023-01-22T19:29:26.659Z,96303.61
2023-01-22T19:31:57.249Z,96307.27
2023-01-22T19:34:29.210Z,96310.11
2023-01-22T19:37:02.827Z,96311.79
2023-01-22T19:39:33.046Z,96309.91
2023-01-22T19:42:05.314Z,96310.75
2023-01-22T19:44:35.657Z,96315.21
2023-01-22T19:47:04.127Z,96314.48
2023-01-22T19:49:33.027Z,96316.38
2023-01-22T19:52:04.161Z,96316.69
2023-01-22T19:54:32.398Z,96316.85
2023-01-22T19:57:00.544Z,96313.27
2023-01-22T19:59:28.902Z,96314.58
2023-01-22T20:01:58.064Z,96314.52
2023-01-22T20:04:30.080Z,96309.62
2023-01-22T20:07:01.116Z,96312.64
2023-01-22T20:09:30.718Z,96305.14
2023-01-22T20:12:00.138Z,96305.84
2023-01-22T20:14:32.175Z,96306.53
2023-01-22T20:17:02.061Z,96305.17
2023-01-22T20:19:30.887Z,96306.20
2023-01-22T20:22:02.997Z,96301.13
2023-01-22T20:24:31.440Z,96301.15
2023-01-22T20:27:01.984Z,96300.38
2023-01-22T20:29:30.955Z,96300.58
2023-01-22T20:31:59.585Z,96302.81
2023-01-22T20:34:28.156Z,96304.39
2023-01-22T20:36:56.614Z,96304.22
2023-01-22T20:39:27.088Z,96310.11
2023-01-22T20:41:55.470Z,96316.05
2023-01-22T20:44:24.109Z,96313.20
2023-01-22T20:46:52.497Z,96313.19
2023-01-22T20:49:22.099Z,96313.30
2023-01-22T20:51:50.597Z,96319.21
2023-01-22T20:54:19.280Z,96323.30
2023-01-22T20:56:47.763Z,96322.05
2023-01-22T20:59:20.237Z,96321.39
2023-01-22T21:01:48.645Z,96323.10
2023-01-22T21:04:18.442Z,96320.35
2023-01-22T21:06:47.526Z,96321.16
2023-01-22T21:09:16.021Z,96315.72
2023-01-22T21:11:44.598Z,96320.42
2023-01-22T21:14:18.199Z,96322.88
2023-01-22T21:16:46.718Z,96327.26
2023-01-22T21:19:18.447Z,96333.27
2023-01-22T21:21:47.637Z,96333.36
2023-01-22T21:24:16.527Z,96331.97
2023-01-22T21:26:45.117Z,96328.63
2023-01-22T21:29:17.079Z,96325.98
2023-01-22T21:31:49.235Z,96324.75
2023-01-22T21:34:23.366Z,96326.66
2023-01-22T21:36:53.964Z,96324.81
2023-01-22T21:39:24.811Z,96326.46
2023-01-22T21:42:13.291Z,96325.80
2023-01-22T21:45:08.089Z,96325.83
2023-01-22T21:47:36.367Z,96327.19
2023-01-22T21:50:05.286Z,96327.35
2023-01-22T21:52:33.656Z,96333.21
2023-01-22T21:55:02.234Z,96336.95
2023-01-22T21:57:30.621Z,96336.77
2023-01-22T21:59:59.099Z,96343.23
2023-01-22T22:02:27.581Z,96349.98
2023-01-22T22:04:57.181Z,96350.85
2023-01-22T22:07:25.556Z,96351.92
2023-01-22T22:09:53.945Z,96354.27
2023-01-22T22:12:22.732Z,96351.36
2023-01-22T22:14:51.265Z,96349.65
2023-01-22T22:17:19.488Z,96352.05
2023-01-22T22:19:47.977Z,96349.64
2023-01-22T22:22:16.983Z,96348.19
2023-01-22T22:24:45.252Z,96345.63
2023-01-22T22:27:13.734Z,96346.66
2023-01-22T22:29:42.121Z,96341.88
2023-01-22T22:32:10.595Z,96339.96
2023-01-22T22:34:38.819Z,96338.81
2023-01-22T22:37:07.079Z,96337.88
2023-01-22T22:39:35.427Z,96339.33
2023-01-22T22:42:04.014Z,96341.85
2023-01-22T22:44:32.285Z,96341.00
2023-01-22T22:47:00.812Z,96343.66
2023-01-22T22:49:29.149Z,96335.86
2023-01-22T22:51:57.436Z,96334.56
2023-01-22T22:54:25.730Z,96337.13
2023-01-22T22:56:53.992Z,96335.87
2023-01-22T22:59:22.681Z,96335.66
2023-01-22T23:01:51.168Z,96337.44
2023-01-22T23:04:19.620Z,96332.84
2023-01-22T23:06:48.465Z,96339.60
2023-01-22T23:09:21.321Z,96349.10
2023-01-22T23:11:53.369Z,96345.09
2023-01-22T23:14:24.972Z,96340.77
2023-01-22T23:16:53.377Z,96334.92
2023-01-22T23:19:24.812Z,96334.08
2023-01-22T23:21:58.290Z,96336.61
2023-01-22T23:24:26.568Z,96338.04
2023-01-22T23:26:54.935Z,96332.14
2023-01-22T23:29:24.863Z,96341.16
2023-01-22T23:31:53.442Z,96352.85
2023-01-22T23:34:23.060Z,96365.08
2023-01-22T23:36:52.041Z,96362.05
2023-01-22T23:39:22.076Z,96356.89
2023-01-22T23:41:50.549Z,96358.65
2023-01-22T23:44:18.847Z,96355.90
2023-01-22T23:46:47.096Z,96349.30
2023-01-22T23:49:15.376Z,96355.75
2023-01-22T23:51:44.995Z,96358.09
2023-01-22T23:54:13.474Z,96362.89
2023-01-22T23:56:41.681Z,96366.05
2023-01-22T23:59:11.459Z,96372.67
