createdAt,value
2023-02-27T00:00:57.434Z,0.40
2023-02-27T00:03:26.138Z,0.40
2023-02-27T00:05:56.288Z,0.40
2023-02-27T00:08:25.628Z,0.40
2023-02-27T00:10:53.979Z,0.30
2023-02-27T00:13:23.681Z,0.30
2023-02-27T00:15:52.117Z,0.30
2023-02-27T00:18:20.556Z,0.20
2023-02-27T00:20:51.221Z,0.20
2023-02-27T00:23:19.505Z,0.20
2023-02-27T00:25:48.475Z,0.10
2023-02-27T00:28:16.841Z,0.10
2023-02-27T00:30:46.607Z,0.10
2023-02-27T00:33:15.072Z,0.10
2023-02-27T00:35:43.916Z,0.10
2023-02-27T00:38:12.302Z,0.00
2023-02-27T00:40:41.275Z,0.00
2023-02-27T00:43:09.585Z,0.00
2023-02-27T00:45:37.896Z,0.00
2023-02-27T00:48:07.602Z,0.00
2023-02-27T00:50:36.310Z,0.00
2023-02-27T00:53:05.187Z,0.00
2023-02-27T00:55:33.522Z,0.00
2023-02-27T00:58:01.927Z,-0.10
2023-02-27T01:00:30.364Z,-0.10
2023-02-27T01:02:58.855Z,-0.10
2023-02-27T01:05:28.820Z,-0.10
2023-02-27T01:07:57.170Z,-0.20
2023-02-27T01:10:25.616Z,-0.20
2023-02-27T01:12:54.208Z,-0.20
2023-02-27T01:15:22.608Z,-0.20
2023-02-27T01:17:51.537Z,-0.20
2023-02-27T01:20:20.119Z,-0.20
2023-02-27T01:22:49.870Z,-0.30
2023-02-27T01:25:18.511Z,-0.30
2023-02-27T01:27:46.795Z,-0.40
2023-02-27T01:30:16.840Z,-0.40
2023-02-27T01:32:45.341Z,-0.40
2023-02-27T01:35:14.127Z,-0.40
2023-02-27T01:37:42.501Z,-0.40
2023-02-27T01:40:14.556Z,-0.40
2023-02-27T01:42:43.382Z,-0.40
2023-02-27T01:45:36.976Z,-0.40
2023-02-27T01:48:18.360Z,-0.50
2023-02-27T01:50:52.310Z,-0.50
2023-02-27T01:53:24.948Z,-0.50
2023-02-27T01:55:57.779Z,-0.50
2023-02-27T01:58:27.038Z,-0.60
2023-02-27T02:00:56.195Z,-0.60
2023-02-27T02:03:30.939Z,-0.70
2023-02-27T02:06:02.458Z,-0.70
2023-02-27T02:08:34.599Z,-0.70
2023-02-27T02:11:07.126Z,-0.70
2023-02-27T02:13:37.070Z,-0.70
2023-02-27T02:16:23.188Z,-0.70
2023-02-27T02:19:16.674Z,-0.80
2023-02-27T02:22:46.427Z,-0.80
2023-02-27T02:26:18.431Z,-0.80
2023-02-27T02:29:42.543Z,-0.80
2023-02-27T02:33:03.093Z,-0.90
2023-02-27T02:36:08.066Z,-0.90
2023-02-27T02:39:35.758Z,-0.90
2023-02-27T02:42:14.450Z,-0.90
2023-02-27T02:44:58.576Z,-1.00
2023-02-27T02:47:36.905Z,-1.10
2023-02-27T02:50:13.901Z,-1.20
2023-02-27T02:52:52.768Z,-1.10
2023-02-27T02:55:30.270Z,-1.10
2023-02-27T02:58:07.090Z,-1.10
2023-02-27T03:00:40.800Z,-1.10
2023-02-27T03:03:15.507Z,-1.10
2023-02-27T03:05:51.325Z,-1.10
2023-02-27T03:08:26.598Z,-1.10
2023-02-27T03:10:59.260Z,-1.10
2023-02-27T03:13:36.115Z,-1.20
2023-02-27T03:16:12.148Z,-1.20
2023-02-27T03:18:46.647Z,-1.30
2023-02-27T03:21:22.701Z,-1.20
2023-02-27T03:23:54.820Z,-1.20
2023-02-27T03:26:30.919Z,-1.20
2023-02-27T03:29:03.764Z,-1.30
2023-02-27T03:31:39.261Z,-1.30
2023-02-27T03:34:15.953Z,-1.40
2023-02-27T03:36:51.370Z,-1.40
2023-02-27T03:39:31.206Z,-1.40
2023-02-27T03:42:12.478Z,-1.50
2023-02-27T03:44:48.116Z,-1.50
2023-02-27T03:47:16.442Z,-1.50
2023-02-27T03:49:44.824Z,-1.60
2023-02-27T03:52:13.274Z,-1.50
2023-02-27T03:54:50.375Z,-1.50
2023-02-27T03:57:18.829Z,-1.50
2023-02-27T03:59:48.567Z,-1.60
2023-02-27T04:02:17.563Z,-1.70
2023-02-27T04:04:46.231Z,-1.70
2023-02-27T04:07:26.262Z,-1.80
2023-02-27T04:10:20.794Z,-1.80
2023-02-27T04:13:28.128Z,-1.80
2023-02-27T04:16:38.175Z,-1.90
2023-02-27T04:19:30.061Z,-2.00
2023-02-27T04:22:09.594Z,-2.00
2023-02-27T04:24:47.961Z,-1.90
2023-02-27T04:27:28.349Z,-1.90
2023-02-27T04:30:03.215Z,-1.90
2023-02-27T04:32:39.684Z,-1.90
2023-02-27T04:35:13.158Z,-2.00
2023-02-27T04:37:49.193Z,-2.00
2023-02-27T04:40:23.477Z,-2.10
2023-02-27T04:42:56.014Z,-2.10
2023-02-27T04:45:28.142Z,-2.10
2023-02-27T04:48:04.422Z,-2.20
2023-02-27T04:50:38.763Z,-2.20
2023-02-27T04:53:14.962Z,-2.20
2023-02-27T04:55:49.536Z,-2.20
2023-02-27T04:58:24.970Z,-2.20
2023-02-27T05:01:00.144Z,-2.20
2023-02-27T05:03:34.902Z,-2.30
2023-02-27T05:06:04.343Z,-2.30
2023-02-27T05:08:40.714Z,-2.40
2023-02-27T05:11:15.226Z,-2.40
2023-02-27T05:13:48.684Z,-2.40
2023-02-27T05:16:26.866Z,-2.50
2023-02-27T05:18:57.830Z,-2.50
2023-02-27T05:21:36.101Z,-2.40
2023-02-27T05:24:15.470Z,-2.40
2023-02-27T05:27:12.129Z,-2.40
2023-02-27T05:29:48.880Z,-2.40
2023-02-27T05:32:33.736Z,-2.40
2023-02-27T05:35:16.942Z,-2.40
2023-02-27T05:37:51.051Z,-2.40
2023-02-27T05:40:26.057Z,-2.40
2023-02-27T05:43:01.043Z,-2.40
2023-02-27T05:45:34.622Z,-2.40
2023-02-27T05:48:08.509Z,-2.40
2023-02-27T05:50:39.800Z,-2.40
2023-02-27T05:53:15.766Z,-2.40
2023-02-27T05:55:49.389Z,-2.40
2023-02-27T05:58:23.840Z,-2.30
2023-02-27T06:00:56.281Z,-2.30
2023-02-27T06:03:24.881Z,-2.40
2023-02-27T06:05:56.958Z,-2.40
2023-02-27T06:08:26.571Z,-2.40
2023-02-27T06:10:55.263Z,-2.40
2023-02-27T06:13:24.921Z,-2.40
2023-02-27T06:15:53.440Z,-2.50
2023-02-27T06:18:23.051Z,-2.50
2023-02-27T06:20:54.367Z,-2.50
2023-02-27T06:23:24.158Z,-2.40
2023-02-27T06:25:52.486Z,-2.40
2023-02-27T06:28:20.863Z,-2.40
2023-02-27T06:30:49.165Z,-2.40
2023-02-27T06:33:17.441Z,-2.40
2023-02-27T06:35:48.940Z,-2.40
2023-02-27T06:38:17.330Z,-2.40
2023-02-27T06:40:47.066Z,-2.50
2023-02-27T06:43:15.875Z,-2.50
2023-02-27T06:45:44.587Z,-2.50
2023-02-27T06:48:14.800Z,-2.50
2023-02-27T06:50:43.202Z,-2.40
2023-02-27T06:53:11.513Z,-2.30
2023-02-27T06:55:42.123Z,-2.30
2023-02-27T06:58:12.210Z,-2.20
2023-02-27T07:00:40.510Z,-2.10
2023-02-27T07:03:09.503Z,-2.00
2023-02-27T07:05:38.192Z,-1.90
2023-02-27T07:08:06.625Z,-1.80
2023-02-27T07:10:35.198Z,-1.70
2023-02-27T07:13:03.889Z,-1.60
2023-02-27T07:15:33.573Z,-1.50
2023-02-27T07:18:01.925Z,-1.50
2023-02-27T07:20:30.287Z,-1.40
2023-02-27T07:22:58.603Z,-1.40
2023-02-27T07:25:26.899Z,-1.30
2023-02-27T07:27:56.101Z,-1.20
2023-02-27T07:30:24.443Z,-1.20
2023-02-27T07:32:54.200Z,-1.10
2023-02-27T07:35:22.765Z,-1.00
2023-02-27T07:37:51.092Z,-0.90
2023-02-27T07:40:20.269Z,-0.90
2023-02-27T07:42:50.659Z,-0.80
2023-02-27T07:45:20.068Z,-0.80
2023-02-27T07:47:48.348Z,-0.70
2023-02-27T07:50:18.837Z,-0.60
2023-02-27T07:52:47.178Z,-0.50
2023-02-27T07:55:15.881Z,-0.40
2023-02-27T07:57:45.853Z,-0.40
2023-02-27T08:00:16.200Z,-0.20
2023-02-27T08:02:45.039Z,-0.10
2023-02-27T08:05:13.720Z,0.00
2023-02-27T08:07:43.498Z,0.00
2023-02-27T08:10:13.307Z,0.10
2023-02-27T08:12:41.672Z,0.20
2023-02-27T08:15:13.904Z,0.30
2023-02-27T08:17:42.431Z,0.40
2023-02-27T08:20:13.743Z,0.50
2023-02-27T08:22:44.076Z,0.70
2023-02-27T08:25:12.774Z,0.80
2023-02-27T08:27:41.896Z,0.90
2023-02-27T08:30:13.275Z,0.90
2023-02-27T08:32:41.811Z,1.10
2023-02-27T08:35:10.962Z,1.20
2023-02-27T08:37:39.555Z,1.40
2023-02-27T08:40:12.357Z,1.50
2023-02-27T08:42:40.815Z,1.70
2023-02-27T08:45:10.845Z,1.80
2023-02-27T08:47:39.903Z,1.90
2023-02-27T08:50:10.274Z,2.00
2023-02-27T08:52:38.643Z,2.10
2023-02-27T08:55:10.666Z,2.30
2023-02-27T08:57:39.119Z,2.40
2023-02-27T09:00:10.199Z,2.50
2023-02-27T09:02:39.558Z,2.60
2023-02-27T09:05:08.820Z,2.70
2023-02-27T09:07:37.456Z,2.80
2023-02-27T09:10:08.951Z,3.00
2023-02-27T09:12:37.614Z,3.20
2023-02-27T09:15:07.255Z,3.20
2023-02-27T09:17:35.569Z,3.20
2023-02-27T09:20:04.971Z,3.40
2023-02-27T09:22:33.352Z,3.40
2023-02-27T09:25:02.017Z,3.60
2023-02-27T09:27:31.742Z,3.70
2023-02-27T09:30:00.767Z,3.80
2023-02-27T09:32:29.382Z,3.80
2023-02-27T09:34:58.345Z,4.00
2023-02-27T09:37:26.861Z,4.20
2023-02-27T09:39:55.224Z,4.20
2023-02-27T09:42:28.084Z,4.20
2023-02-27T09:45:04.715Z,4.40
2023-02-27T09:47:39.869Z,4.60
2023-02-27T09:50:33.465Z,4.70
2023-02-27T09:53:02.228Z,4.80
2023-02-27T09:55:36.561Z,4.90
2023-02-27T09:58:21.898Z,5.00
2023-02-27T10:00:58.328Z,5.20
2023-02-27T10:03:44.375Z,5.30
2023-02-27T10:06:26.907Z,5.30
2023-02-27T10:09:13.654Z,5.60
2023-02-27T10:11:56.651Z,5.60
2023-02-27T10:14:39.383Z,5.60
2023-02-27T10:17:19.548Z,5.50
2023-02-27T10:19:49.510Z,5.60
2023-02-27T10:22:26.038Z,5.70
2023-02-27T10:25:01.570Z,5.90
2023-02-27T10:27:32.328Z,6.10
2023-02-27T10:30:29.312Z,6.30
2023-02-27T10:33:09.859Z,6.40
2023-02-27T10:35:42.270Z,6.70
2023-02-27T10:38:18.153Z,7.00
2023-02-27T10:40:48.035Z,6.90
2023-02-27T10:43:19.479Z,7.10
2023-02-27T10:45:47.938Z,6.90
2023-02-27T10:48:18.389Z,6.90
2023-02-27T10:50:51.046Z,6.90
2023-02-27T10:53:23.619Z,6.80
2023-02-27T10:56:02.637Z,6.50
2023-02-27T10:58:34.867Z,6.70
2023-02-27T11:01:05.816Z,6.60
2023-02-27T11:03:40.644Z,6.30
2023-02-27T11:06:14.434Z,6.00
2023-02-27T11:08:43.677Z,5.80
2023-02-27T11:11:13.790Z,5.90
2023-02-27T11:13:44.059Z,6.00
2023-02-27T11:16:17.500Z,6.30
2023-02-27T11:18:49.057Z,6.70
2023-02-27T11:21:23.702Z,7.10
2023-02-27T11:23:58.171Z,7.20
2023-02-27T11:26:33.083Z,7.20
2023-02-27T11:29:22.387Z,7.10
2023-02-27T11:31:55.546Z,6.80
2023-02-27T11:34:37.285Z,7.10
2023-02-27T11:37:09.355Z,7.50
2023-02-27T11:39:40.940Z,7.60
2023-02-27T11:42:18.010Z,7.60
2023-02-27T11:44:58.151Z,7.70
2023-02-27T11:47:31.941Z,7.50
2023-02-27T11:50:35.653Z,7.50
2023-02-27T11:53:39.231Z,7.50
2023-02-27T11:56:14.871Z,7.60
2023-02-27T11:58:50.845Z,8.10
2023-02-27T12:01:26.359Z,8.30
2023-02-27T12:04:05.888Z,8.60
2023-02-27T12:06:42.191Z,8.60
2023-02-27T12:09:35.027Z,8.70
2023-02-27T12:12:08.548Z,8.60
2023-02-27T12:14:47.404Z,8.00
2023-02-27T12:17:24.542Z,7.80
2023-02-27T12:20:18.694Z,7.50
2023-02-27T12:22:52.543Z,7.70
2023-02-27T12:25:46.440Z,7.50
2023-02-27T12:28:40.915Z,7.30
2023-02-27T12:31:41.715Z,7.10
2023-02-27T12:34:23.013Z,6.80
2023-02-27T12:36:53.180Z,6.60
2023-02-27T12:39:25.590Z,6.50
2023-02-27T12:42:28.283Z,6.40
2023-02-27T12:45:21.921Z,6.40
2023-02-27T12:48:02.672Z,6.40
2023-02-27T12:50:51.078Z,6.40
2023-02-27T12:53:37.474Z,6.30
2023-02-27T12:56:14.851Z,6.20
2023-02-27T12:58:55.834Z,6.20
2023-02-27T13:01:38.531Z,6.20
2023-02-27T13:04:20.078Z,6.20
2023-02-27T13:06:54.934Z,6.20
2023-02-27T13:09:35.151Z,6.00
2023-02-27T13:12:20.599Z,6.10
2023-02-27T13:14:53.389Z,6.10
2023-02-27T13:17:30.725Z,6.10
2023-02-27T13:20:04.828Z,6.10
2023-02-27T13:22:39.929Z,6.40
2023-02-27T13:25:15.861Z,6.60
2023-02-27T13:27:50.128Z,6.70
2023-02-27T13:30:25.906Z,6.60
2023-02-27T13:33:01.380Z,6.80
2023-02-27T13:35:42.560Z,6.80
2023-02-27T13:38:41.935Z,6.80
2023-02-27T13:41:39.541Z,6.70
2023-02-27T13:44:41.454Z,6.70
2023-02-27T13:47:43.517Z,6.80
2023-02-27T13:50:51.490Z,6.90
2023-02-27T13:53:24.159Z,6.80
2023-02-27T13:56:01.203Z,6.80
2023-02-27T13:58:30.955Z,6.70
2023-02-27T14:01:05.597Z,6.60
2023-02-27T14:03:34.385Z,6.50
2023-02-27T14:06:07.321Z,6.60
2023-02-27T14:08:49.670Z,6.70
2023-02-27T14:11:30.092Z,6.80
2023-02-27T14:14:05.682Z,6.90
2023-02-27T14:16:55.967Z,6.90
2023-02-27T14:19:59.263Z,6.80
2023-02-27T14:23:11.228Z,6.60
2023-02-27T14:25:43.218Z,6.40
2023-02-27T14:28:24.653Z,6.30
2023-02-27T14:30:57.819Z,6.40
2023-02-27T14:33:39.974Z,6.60
2023-02-27T14:36:16.810Z,6.60
2023-02-27T14:38:45.245Z,6.30
2023-02-27T14:41:33.036Z,6.10
2023-02-27T14:44:02.373Z,6.10
2023-02-27T14:46:33.913Z,6.20
2023-02-27T14:49:06.865Z,6.30
2023-02-27T14:51:39.126Z,6.40
2023-02-27T14:54:15.512Z,6.40
2023-02-27T14:56:56.030Z,6.30
2023-02-27T14:59:27.663Z,6.40
2023-02-27T15:02:01.903Z,6.40
2023-02-27T15:04:34.477Z,6.50
2023-02-27T15:07:04.074Z,6.60
2023-02-27T15:09:38.368Z,6.70
2023-02-27T15:12:07.459Z,6.60
2023-02-27T15:14:40.053Z,6.50
2023-02-27T15:17:18.743Z,6.40
2023-02-27T15:19:54.676Z,6.30
2023-02-27T15:22:38.440Z,6.20
2023-02-27T15:25:23.833Z,6.00
2023-02-27T15:27:52.162Z,6.00
2023-02-27T15:30:23.626Z,5.90
2023-02-27T15:32:53.673Z,6.00
2023-02-27T15:35:33.709Z,5.90
2023-02-27T15:38:02.806Z,6.00
2023-02-27T15:40:34.037Z,5.90
2023-02-27T15:43:03.109Z,6.00
2023-02-27T15:45:35.438Z,6.10
2023-02-27T15:48:04.579Z,6.10
2023-02-27T15:50:38.592Z,6.00
2023-02-27T15:53:13.637Z,6.00
2023-02-27T15:55:45.882Z,6.00
2023-02-27T15:58:24.345Z,5.90
2023-02-27T16:01:00.683Z,5.70
2023-02-27T16:03:34.262Z,5.60
2023-02-27T16:06:05.147Z,5.50
2023-02-27T16:08:33.614Z,5.50
2023-02-27T16:11:02.396Z,5.50
2023-02-27T16:13:36.192Z,5.40
2023-02-27T16:16:08.323Z,5.40
2023-02-27T16:18:45.733Z,5.40
2023-02-27T16:21:18.296Z,5.30
2023-02-27T16:23:47.241Z,5.40
2023-02-27T16:26:31.906Z,5.40
2023-02-27T16:29:03.767Z,5.30
2023-02-27T16:31:34.813Z,5.20
2023-02-27T16:34:13.890Z,5.20
2023-02-27T16:36:53.301Z,5.20
2023-02-27T16:39:21.645Z,5.20
2023-02-27T16:41:50.532Z,5.20
2023-02-27T16:44:19.228Z,5.10
2023-02-27T16:46:47.660Z,5.10
2023-02-27T16:49:22.684Z,5.00
2023-02-27T16:51:53.132Z,5.00
2023-02-27T16:54:22.043Z,5.00
2023-02-27T16:56:52.029Z,4.90
2023-02-27T16:59:35.001Z,4.90
2023-02-27T17:02:06.309Z,4.90
2023-02-27T17:04:36.307Z,4.80
2023-02-27T17:07:07.140Z,4.80
2023-02-27T17:09:35.912Z,4.80
2023-02-27T17:12:04.210Z,4.80
2023-02-27T17:14:32.494Z,4.70
2023-02-27T17:17:00.894Z,4.70
2023-02-27T17:19:29.379Z,4.60
2023-02-27T17:21:57.653Z,4.60
2023-02-27T17:24:27.683Z,4.60
2023-02-27T17:26:57.278Z,4.50
2023-02-27T17:29:25.582Z,4.50
2023-02-27T17:31:54.006Z,4.40
2023-02-27T17:34:22.407Z,4.40
2023-02-27T17:36:50.794Z,4.40
2023-02-27T17:39:19.083Z,4.30
2023-02-27T17:41:49.040Z,4.30
2023-02-27T17:44:17.361Z,4.30
2023-02-27T17:46:45.633Z,4.20
2023-02-27T17:49:13.915Z,4.20
2023-02-27T17:51:42.271Z,4.20
2023-02-27T17:54:10.953Z,4.10
2023-02-27T17:56:39.708Z,4.10
2023-02-27T17:59:09.385Z,4.10
2023-02-27T18:01:37.734Z,4.10
2023-02-27T18:04:08.005Z,4.00
2023-02-27T18:06:36.322Z,4.00
2023-02-27T18:09:05.516Z,4.00
2023-02-27T18:11:33.938Z,4.00
2023-02-27T18:14:02.301Z,4.00
2023-02-27T18:16:32.813Z,4.00
2023-02-27T18:19:04.137Z,3.90
2023-02-27T18:21:32.918Z,3.90
2023-02-27T18:24:01.348Z,3.80
2023-02-27T18:26:32.314Z,3.80
2023-02-27T18:29:03.410Z,3.80
2023-02-27T18:31:35.303Z,3.70
2023-02-27T18:34:04.798Z,3.70
2023-02-27T18:36:33.994Z,3.70
2023-02-27T18:39:02.665Z,3.70
2023-02-27T18:41:31.101Z,3.70
2023-02-27T18:43:59.615Z,3.60
2023-02-27T18:46:29.176Z,3.60
2023-02-27T18:48:59.633Z,3.60
2023-02-27T18:51:28.428Z,3.50
2023-02-27T18:53:56.851Z,3.50
2023-02-27T18:56:26.975Z,3.50
2023-02-27T18:59:01.962Z,3.40
2023-02-27T19:01:33.005Z,3.40
2023-02-27T19:04:04.917Z,3.30
2023-02-27T19:06:35.615Z,3.30
2023-02-27T19:09:06.256Z,3.30
2023-02-27T19:11:35.653Z,3.20
2023-02-27T19:14:07.168Z,3.20
2023-02-27T19:16:36.139Z,3.10
2023-02-27T19:19:07.686Z,3.10
2023-02-27T19:21:36.345Z,3.00
2023-02-27T19:24:06.958Z,3.00
2023-02-27T19:26:35.721Z,3.00
2023-02-27T19:29:05.635Z,3.00
2023-02-27T19:31:34.541Z,2.90
2023-02-27T19:34:03.030Z,2.90
2023-02-27T19:36:34.594Z,2.80
2023-02-27T19:39:04.218Z,2.80
2023-02-27T19:41:33.534Z,2.80
2023-02-27T19:44:02.110Z,2.80
2023-02-27T19:46:33.928Z,2.70
2023-02-27T19:49:06.085Z,2.70
2023-02-27T19:51:36.051Z,2.60
2023-02-27T19:54:04.813Z,2.60
2023-02-27T19:56:33.217Z,2.50
2023-02-27T19:59:02.204Z,2.40
2023-02-27T20:01:33.681Z,2.40
2023-02-27T20:04:02.745Z,2.30
2023-02-27T20:06:34.045Z,2.30
2023-02-27T20:09:03.728Z,2.20
2023-02-27T20:11:33.059Z,2.20
2023-02-27T20:14:02.029Z,2.10
2023-02-27T20:16:34.466Z,2.00
2023-02-27T20:19:06.160Z,1.90
2023-02-27T20:21:35.597Z,1.80
2023-02-27T20:24:06.112Z,1.70
2023-02-27T20:26:37.064Z,1.70
2023-02-27T20:29:08.688Z,1.70
2023-02-27T20:31:39.410Z,1.60
2023-02-27T20:34:10.924Z,1.60
2023-02-27T20:36:42.565Z,1.50
2023-02-27T20:39:13.691Z,1.50
2023-02-27T20:41:41.815Z,1.40
2023-02-27T20:44:11.484Z,1.40
2023-02-27T20:46:42.285Z,1.30
2023-02-27T20:49:12.793Z,1.30
2023-02-27T20:51:41.897Z,1.20
2023-02-27T20:54:16.557Z,1.20
2023-02-27T20:56:45.330Z,1.10
2023-02-27T20:59:16.407Z,1.00
2023-02-27T21:01:51.250Z,1.00
2023-02-27T21:04:22.565Z,1.00
2023-02-27T21:06:51.189Z,1.00
2023-02-27T21:09:20.870Z,1.10
2023-02-27T21:11:49.197Z,1.00
2023-02-27T21:14:17.557Z,1.00
2023-02-27T21:16:45.850Z,0.90
2023-02-27T21:19:14.225Z,0.90
2023-02-27T21:21:42.597Z,0.80
2023-02-27T21:24:11.001Z,0.80
2023-02-27T21:26:40.783Z,0.70
2023-02-27T21:29:11.911Z,0.60
2023-02-27T21:31:41.230Z,0.60
2023-02-27T21:34:13.867Z,0.50
2023-02-27T21:36:44.548Z,0.50
2023-02-27T21:39:16.376Z,0.40
2023-02-27T21:41:47.027Z,0.40
2023-02-27T21:44:17.959Z,0.40
2023-02-27T21:46:47.080Z,0.40
2023-02-27T21:49:19.386Z,0.30
2023-02-27T21:51:48.261Z,0.40
2023-02-27T21:54:18.519Z,0.40
2023-02-27T21:56:49.935Z,0.30
2023-02-27T21:59:20.858Z,0.30
2023-02-27T22:01:49.162Z,0.30
2023-02-27T22:04:19.885Z,0.20
2023-02-27T22:06:49.234Z,0.20
2023-02-27T22:09:18.291Z,0.20
2023-02-27T22:11:49.113Z,0.20
2023-02-27T22:14:17.829Z,0.20
2023-02-27T22:16:46.101Z,0.20
2023-02-27T22:19:19.800Z,0.20
2023-02-27T22:21:48.482Z,0.20
2023-02-27T22:24:17.056Z,0.10
2023-02-27T22:26:45.825Z,0.10
2023-02-27T22:29:15.544Z,0.00
2023-02-27T22:31:43.965Z,0.10
2023-02-27T22:34:18.161Z,0.10
2023-02-27T22:36:48.538Z,0.00
2023-02-27T22:39:16.901Z,0.10
2023-02-27T22:41:46.134Z,0.10
2023-02-27T22:44:17.565Z,0.10
2023-02-27T22:46:48.605Z,0.10
2023-02-27T22:49:18.700Z,0.10
2023-02-27T22:51:50.752Z,0.10
2023-02-27T22:54:22.676Z,0.00
2023-02-27T22:56:52.145Z,0.00
2023-02-27T22:59:21.963Z,0.00
2023-02-27T23:01:50.991Z,0.00
2023-02-27T23:04:20.788Z,0.00
2023-02-27T23:06:51.574Z,0.00
2023-02-27T23:09:24.172Z,0.00
2023-02-27T23:11:53.029Z,0.00
2023-02-27T23:14:23.533Z,0.00
2023-02-27T23:16:51.876Z,0.00
2023-02-27T23:19:22.692Z,0.00
2023-02-27T23:21:51.437Z,-0.10
2023-02-27T23:24:21.276Z,-0.10
2023-02-27T23:26:52.284Z,-0.10
2023-02-27T23:29:20.528Z,-0.10
2023-02-27T23:31:50.389Z,-0.10
2023-02-27T23:34:18.754Z,-0.20
2023-02-27T23:36:47.015Z,-0.20
2023-02-27T23:39:15.327Z,-0.20
2023-02-27T23:41:43.570Z,-0.20
2023-02-27T23:44:29.521Z,-0.20
2023-02-27T23:46:59.138Z,-0.20
2023-02-27T23:49:27.430Z,-0.20
2023-02-27T23:51:55.729Z,-0.20
2023-02-27T23:54:26.154Z,-0.30
2023-02-27T23:56:54.621Z,-0.40
2023-02-27T23:59:22.915Z,-0.30
