createdAt,value
2018-04-27T00:00:34.969Z,0
2018-04-27T00:01:44.076Z,0
2018-04-27T00:02:52.906Z,0
2018-04-27T00:04:02.116Z,0
2018-04-27T00:05:11.678Z,0
2018-04-27T00:06:20.879Z,0
2018-04-27T00:07:29.708Z,0
2018-04-27T00:08:38.542Z,0
2018-04-27T00:09:47.473Z,0
2018-04-27T00:10:56.304Z,0
2018-04-27T00:12:05.131Z,0
2018-04-27T00:13:14.234Z,0
2018-04-27T00:14:23.067Z,0
2018-04-27T00:15:32.053Z,0
2018-04-27T00:16:41.156Z,0
2018-04-27T00:17:49.986Z,0
2018-04-27T00:18:58.816Z,0
2018-04-27T00:20:07.647Z,0
2018-04-27T00:21:16.799Z,0
2018-04-27T00:22:25.629Z,0
2018-04-27T00:23:35.006Z,0
2018-04-27T00:24:44.110Z,0
2018-04-27T00:25:52.945Z,0
2018-04-27T00:27:02.069Z,0
2018-04-27T00:28:10.899Z,0
2018-04-27T00:29:19.727Z,0
2018-04-27T00:30:28.555Z,0
2018-04-27T00:31:37.385Z,0
2018-04-27T00:32:46.216Z,0
2018-04-27T00:33:55.053Z,0
2018-04-27T00:35:04.156Z,0
2018-04-27T00:36:12.985Z,0
2018-04-27T00:37:21.817Z,0
2018-04-27T00:38:30.796Z,0
2018-04-27T00:39:39.625Z,0
2018-04-27T00:40:48.457Z,0
2018-04-27T00:41:57.284Z,0
2018-04-27T00:43:06.112Z,0
2018-04-27T00:44:15.323Z,0
2018-04-27T00:45:24.153Z,0
2018-04-27T00:46:32.984Z,0
2018-04-27T00:47:41.816Z,0
2018-04-27T00:48:50.644Z,0
2018-04-27T00:49:59.523Z,0
2018-04-27T00:51:08.352Z,0
2018-04-27T00:52:17.183Z,0
2018-04-27T00:53:26.016Z,0
2018-04-27T00:54:35.410Z,0
2018-04-27T00:55:44.441Z,0
2018-04-27T00:56:53.546Z,0
2018-04-27T00:58:02.370Z,0
2018-04-27T00:59:11.202Z,0
2018-04-27T01:00:20.305Z,0
2018-04-27T01:01:29.186Z,0
2018-04-27T01:02:38.301Z,0
2018-04-27T01:03:47.133Z,0
2018-04-27T01:04:55.963Z,0
2018-04-27T01:06:04.794Z,0
2018-04-27T01:07:13.897Z,0
2018-04-27T01:08:22.725Z,0
2018-04-27T01:09:31.556Z,0
2018-04-27T01:10:40.388Z,0
2018-04-27T01:11:49.218Z,0
2018-04-27T01:12:58.094Z,0
2018-04-27T01:14:06.924Z,0
2018-04-27T01:15:16.030Z,0
2018-04-27T01:16:25.140Z,0
2018-04-27T01:17:33.972Z,0
2018-04-27T01:18:42.951Z,0
2018-04-27T01:19:51.779Z,0
2018-04-27T01:21:00.610Z,0
2018-04-27T01:22:09.440Z,0
2018-04-27T01:23:18.544Z,0
2018-04-27T01:24:27.474Z,0
2018-04-27T01:25:36.302Z,0
2018-04-27T01:26:45.135Z,0
2018-04-27T01:27:54.241Z,0
2018-04-27T01:29:03.071Z,0
2018-04-27T01:30:11.903Z,0
2018-04-27T01:31:20.784Z,0
2018-04-27T01:32:29.619Z,0
2018-04-27T01:33:38.447Z,0
2018-04-27T01:34:47.277Z,0
2018-04-27T01:35:56.409Z,0
2018-04-27T01:37:05.242Z,0
2018-04-27T01:38:14.072Z,0
2018-04-27T01:39:22.903Z,0
2018-04-27T01:40:31.747Z,0
2018-04-27T01:41:40.946Z,0
2018-04-27T01:42:50.052Z,0
2018-04-27T01:43:59.436Z,0
2018-04-27T01:45:08.557Z,0
2018-04-27T01:46:17.386Z,0
2018-04-27T01:47:26.767Z,0
2018-04-27T01:48:35.598Z,0
2018-04-27T01:49:44.429Z,0
2018-04-27T01:50:53.259Z,0
2018-04-27T01:52:02.648Z,0
2018-04-27T01:53:11.487Z,0
2018-04-27T01:54:20.321Z,0
2018-04-27T01:55:29.149Z,0
2018-04-27T01:56:37.978Z,0
2018-04-27T01:57:46.814Z,0
2018-04-27T01:58:55.744Z,0
2018-04-27T02:00:04.572Z,0
2018-04-27T02:01:13.399Z,0
2018-04-27T02:02:22.303Z,0
2018-04-27T02:03:31.410Z,0
2018-04-27T02:04:40.766Z,0
2018-04-27T02:05:49.598Z,0
2018-04-27T02:06:58.425Z,0
2018-04-27T02:08:07.255Z,0
2018-04-27T02:09:16.358Z,0
2018-04-27T02:10:25.189Z,0
2018-04-27T02:11:34.574Z,0
2018-04-27T02:12:43.401Z,0
2018-04-27T02:13:52.232Z,0
2018-04-27T02:15:01.063Z,0
2018-04-27T02:16:09.896Z,0
2018-04-27T02:17:18.725Z,0
2018-04-27T02:18:27.555Z,0
2018-04-27T02:19:36.658Z,0
2018-04-27T02:20:45.769Z,0
2018-04-27T02:21:54.744Z,0
2018-04-27T02:23:03.574Z,0
2018-04-27T02:24:12.675Z,0
2018-04-27T02:25:21.502Z,0
2018-04-27T02:26:30.333Z,0
2018-04-27T02:27:39.334Z,0
2018-04-27T02:28:48.372Z,0
2018-04-27T02:29:57.203Z,0
2018-04-27T02:31:06.033Z,0
2018-04-27T02:32:15.150Z,0
2018-04-27T02:33:24.085Z,0
2018-04-27T02:34:32.915Z,0
2018-04-27T02:35:41.756Z,0
2018-04-27T02:36:50.590Z,0
2018-04-27T02:37:59.967Z,0
2018-04-27T02:39:09.348Z,0
2018-04-27T02:40:18.741Z,0
2018-04-27T02:41:27.564Z,0
2018-04-27T02:42:36.668Z,0
2018-04-27T02:43:45.780Z,0
2018-04-27T02:44:55.010Z,0
2018-04-27T02:46:04.675Z,0
2018-04-27T02:47:13.785Z,0
2018-04-27T02:48:23.170Z,0
2018-04-27T02:49:32.004Z,0
2018-04-27T02:50:41.532Z,0
2018-04-27T02:51:50.363Z,0
2018-04-27T02:52:59.198Z,0
2018-04-27T02:54:08.308Z,0
2018-04-27T02:55:17.691Z,0
2018-04-27T02:56:26.564Z,0
2018-04-27T02:57:35.396Z,0
2018-04-27T02:58:44.502Z,0
2018-04-27T02:59:53.613Z,0
2018-04-27T03:01:02.443Z,0
2018-04-27T03:02:11.558Z,0
2018-04-27T03:03:20.667Z,0
2018-04-27T03:04:29.778Z,0
2018-04-27T03:05:38.884Z,0
2018-04-27T03:06:47.718Z,0
2018-04-27T03:07:56.951Z,0
2018-04-27T03:09:06.058Z,0
2018-04-27T03:10:15.163Z,0
2018-04-27T03:11:23.989Z,0
2018-04-27T03:12:33.091Z,0
2018-04-27T03:13:42.534Z,0
2018-04-27T03:14:51.636Z,0
2018-04-27T03:16:00.741Z,0
2018-04-27T03:17:09.847Z,0
2018-04-27T03:18:18.676Z,0
2018-04-27T03:19:27.555Z,0
2018-04-27T03:20:36.385Z,0
2018-04-27T03:21:45.214Z,0
2018-04-27T03:22:54.044Z,0
2018-04-27T03:24:02.891Z,0
2018-04-27T03:25:12.242Z,0
2018-04-27T03:26:21.346Z,0
2018-04-27T03:27:30.175Z,0
2018-04-27T03:28:39.274Z,4
2018-04-27T03:29:48.380Z,4
2018-04-27T03:30:57.821Z,0
2018-04-27T03:32:06.927Z,4
2018-04-27T03:33:16.029Z,4
2018-04-27T03:34:25.235Z,4
2018-04-27T03:35:33.984Z,4
2018-04-27T03:36:42.966Z,4
2018-04-27T03:37:51.799Z,4
2018-04-27T03:39:00.629Z,8
2018-04-27T03:40:09.731Z,8
2018-04-27T03:41:18.563Z,12
2018-04-27T03:42:27.492Z,16
2018-04-27T03:43:36.318Z,12
2018-04-27T03:44:45.154Z,16
2018-04-27T03:45:54.257Z,20
2018-04-27T03:47:03.087Z,24
2018-04-27T03:48:12.189Z,28
2018-04-27T03:49:21.294Z,32
2018-04-27T03:50:30.124Z,40
2018-04-27T03:51:38.952Z,44
2018-04-27T03:52:48.059Z,48
2018-04-27T03:53:56.939Z,56
2018-04-27T03:55:06.056Z,64
2018-04-27T03:56:15.160Z,72
2018-04-27T03:57:24.263Z,80
2018-04-27T03:58:33.094Z,88
2018-04-27T03:59:42.022Z,100
2018-04-27T04:00:50.848Z,112
2018-04-27T04:01:59.955Z,120
2018-04-27T04:03:08.780Z,132
2018-04-27T04:04:17.609Z,144
2018-04-27T04:05:26.964Z,156
2018-04-27T04:06:36.196Z,172
2018-04-27T04:07:45.027Z,184
2018-04-27T04:08:53.855Z,200
2018-04-27T04:10:02.684Z,212
2018-04-27T04:11:11.517Z,232
2018-04-27T04:12:20.900Z,248
2018-04-27T04:13:29.727Z,264
2018-04-27T04:14:38.557Z,288
2018-04-27T04:15:47.392Z,296
2018-04-27T04:16:56.499Z,312
2018-04-27T04:18:05.604Z,320
2018-04-27T04:19:14.433Z,328
2018-04-27T04:20:23.540Z,344
2018-04-27T04:21:32.371Z,364
2018-04-27T04:22:41.198Z,388
2018-04-27T04:23:50.025Z,412
2018-04-27T04:24:59.131Z,428
2018-04-27T04:26:07.960Z,444
2018-04-27T04:27:16.792Z,464
2018-04-27T04:28:25.621Z,480
2018-04-27T04:29:34.724Z,496
2018-04-27T04:30:43.553Z,512
2018-04-27T04:31:52.384Z,524
2018-04-27T04:33:01.210Z,540
2018-04-27T04:34:10.040Z,548
2018-04-27T04:35:18.871Z,560
2018-04-27T04:36:27.700Z,572
2018-04-27T04:37:36.533Z,580
2018-04-27T04:38:45.365Z,600
2018-04-27T04:39:54.190Z,616
2018-04-27T04:41:03.020Z,636
2018-04-27T04:42:12.278Z,664
2018-04-27T04:43:21.108Z,700
2018-04-27T04:44:29.940Z,736
2018-04-27T04:45:39.039Z,768
2018-04-27T04:46:47.868Z,800
2018-04-27T04:47:56.799Z,840
2018-04-27T04:49:05.635Z,888
2018-04-27T04:50:14.741Z,932
2018-04-27T04:51:23.568Z,968
2018-04-27T04:52:32.945Z,988
2018-04-27T04:53:42.518Z,1008
2018-04-27T04:54:51.348Z,1032
2018-04-27T04:56:00.745Z,1044
2018-04-27T04:57:09.851Z,1040
2018-04-27T04:58:18.687Z,1044
2018-04-27T04:59:27.792Z,1076
2018-04-27T05:00:36.899Z,1124
2018-04-27T05:01:45.729Z,1144
2018-04-27T05:02:54.976Z,1144
2018-04-27T05:04:04.082Z,1148
2018-04-27T05:05:13.012Z,1132
2018-04-27T05:06:21.841Z,1124
2018-04-27T05:07:30.672Z,1152
2018-04-27T05:08:39.501Z,1172
2018-04-27T05:09:48.326Z,1228
2018-04-27T05:10:57.308Z,1244
2018-04-27T05:12:06.139Z,1276
2018-04-27T05:13:14.970Z,1288
2018-04-27T05:14:24.075Z,1312
2018-04-27T05:15:32.912Z,1332
2018-04-27T05:16:42.220Z,1348
2018-04-27T05:17:51.052Z,1404
2018-04-27T05:19:00.162Z,1460
2018-04-27T05:20:08.993Z,1512
2018-04-27T05:21:18.387Z,1552
2018-04-27T05:22:27.592Z,1564
2018-04-27T05:23:36.695Z,1568
2018-04-27T05:24:45.525Z,1608
2018-04-27T05:25:54.379Z,1680
2018-04-27T05:27:03.189Z,1748
2018-04-27T05:28:12.123Z,1780
2018-04-27T05:29:20.954Z,1792
2018-04-27T05:30:30.078Z,1760
2018-04-27T05:31:39.186Z,1736
2018-04-27T05:32:48.017Z,1740
2018-04-27T05:33:56.945Z,1744
2018-04-27T05:35:05.779Z,1724
2018-04-27T05:36:14.607Z,1716
2018-04-27T05:37:23.437Z,1704
2018-04-27T05:38:32.545Z,1736
2018-04-27T05:39:41.699Z,1748
2018-04-27T05:40:50.554Z,1780
2018-04-27T05:41:59.506Z,1796
2018-04-27T05:43:08.822Z,1780
2018-04-27T05:44:17.968Z,1824
2018-04-27T05:45:26.802Z,1912
2018-04-27T05:46:35.912Z,1980
2018-04-27T05:47:45.018Z,2064
2018-04-27T05:48:53.940Z,2160
2018-04-27T05:50:03.071Z,2236
2018-04-27T05:51:12.577Z,2284
2018-04-27T05:52:21.685Z,2352
2018-04-27T05:53:30.515Z,2444
2018-04-27T05:54:39.346Z,2520
2018-04-27T05:55:48.175Z,2608
2018-04-27T05:56:57.533Z,2672
2018-04-27T05:58:06.364Z,2692
2018-04-27T05:59:15.195Z,2652
2018-04-27T06:00:24.028Z,2628
2018-04-27T06:01:32.858Z,2584
2018-04-27T06:02:41.837Z,2512
2018-04-27T06:03:50.668Z,2408
2018-04-27T06:04:59.503Z,2332
2018-04-27T06:06:08.333Z,2244
2018-04-27T06:07:17.168Z,2128
2018-04-27T06:08:26.681Z,2000
2018-04-27T06:09:35.516Z,1916
2018-04-27T06:10:44.350Z,1884
2018-04-27T06:11:53.738Z,1832
2018-04-27T06:13:02.567Z,1808
2018-04-27T06:14:11.971Z,1828
2018-04-27T06:15:20.800Z,1912
2018-04-27T06:16:29.631Z,1964
2018-04-27T06:17:38.463Z,1980
2018-04-27T06:18:47.293Z,2028
2018-04-27T06:19:56.126Z,2016
2018-04-27T06:21:04.956Z,2132
2018-04-27T06:22:13.790Z,2156
2018-04-27T06:23:22.625Z,2224
2018-04-27T06:24:31.459Z,2296
2018-04-27T06:25:40.997Z,2400
2018-04-27T06:26:49.822Z,2476
2018-04-27T06:27:58.656Z,2508
2018-04-27T06:29:07.764Z,2548
2018-04-27T06:30:16.595Z,2532
2018-04-27T06:31:25.530Z,2564
2018-04-27T06:32:34.360Z,2620
2018-04-27T06:33:43.191Z,2660
2018-04-27T06:34:52.023Z,2728
2018-04-27T06:36:01.187Z,2820
2018-04-27T06:37:10.069Z,2888
2018-04-27T06:38:19.181Z,2992
2018-04-27T06:39:28.112Z,3028
2018-04-27T06:40:37.631Z,3064
2018-04-27T06:41:46.464Z,3104
2018-04-27T06:42:55.598Z,3160
2018-04-27T06:44:04.705Z,3196
2018-04-27T06:45:13.535Z,3248
2018-04-27T06:46:22.419Z,3252
2018-04-27T06:47:31.251Z,3264
2018-04-27T06:48:40.428Z,3300
2018-04-27T06:49:49.542Z,3316
2018-04-27T06:50:58.374Z,3372
2018-04-27T06:52:07.200Z,3484
2018-04-27T06:53:16.033Z,3596
2018-04-27T06:54:25.116Z,3632
2018-04-27T06:55:33.949Z,3636
2018-04-27T06:56:42.781Z,3648
2018-04-27T06:57:51.612Z,3680
2018-04-27T06:59:00.444Z,3716
2018-04-27T07:00:09.325Z,3696
2018-04-27T07:01:18.160Z,3624
2018-04-27T07:02:26.989Z,3520
2018-04-27T07:03:35.823Z,3472
2018-04-27T07:04:44.655Z,3404
2018-04-27T07:05:53.588Z,3372
2018-04-27T07:07:02.423Z,3348
2018-04-27T07:08:11.531Z,3360
2018-04-27T07:09:20.365Z,3392
2018-04-27T07:10:29.198Z,3372
2018-04-27T07:11:38.486Z,3336
2018-04-27T07:12:47.576Z,3224
2018-04-27T07:13:56.768Z,3184
2018-04-27T07:15:05.872Z,3140
2018-04-27T07:16:14.705Z,3104
2018-04-27T07:17:23.539Z,3104
2018-04-27T07:18:32.650Z,3100
2018-04-27T07:19:41.483Z,3116
2018-04-27T07:20:50.602Z,3092
2018-04-27T07:21:59.434Z,3084
2018-04-27T07:23:08.372Z,3116
2018-04-27T07:24:17.211Z,3104
2018-04-27T07:25:26.041Z,3136
2018-04-27T07:26:35.149Z,3148
2018-04-27T07:27:43.980Z,3204
2018-04-27T07:28:52.863Z,3212
2018-04-27T07:30:01.697Z,3212
2018-04-27T07:31:10.529Z,3228
2018-04-27T07:32:19.634Z,3284
2018-04-27T07:33:28.477Z,3336
2018-04-27T07:34:37.362Z,3352
2018-04-27T07:35:46.198Z,3368
2018-04-27T07:36:55.033Z,3360
2018-04-27T07:38:04.141Z,3352
2018-04-27T07:39:12.974Z,3324
2018-04-27T07:40:21.959Z,3340
2018-04-27T07:41:30.793Z,3344
2018-04-27T07:42:39.625Z,3348
2018-04-27T07:43:48.733Z,3380
2018-04-27T07:44:57.566Z,3360
2018-04-27T07:46:06.501Z,3360
2018-04-27T07:47:15.335Z,3348
2018-04-27T07:48:24.170Z,3364
2018-04-27T07:49:33.001Z,3360
2018-04-27T07:50:41.833Z,3304
2018-04-27T07:51:51.071Z,3192
2018-04-27T07:52:59.903Z,3080
2018-04-27T07:54:08.739Z,2976
2018-04-27T07:55:17.590Z,2912
2018-04-27T07:56:26.744Z,2856
2018-04-27T07:57:35.628Z,2792
2018-04-27T07:58:44.463Z,2716
2018-04-27T07:59:53.297Z,2644
2018-04-27T08:01:02.140Z,2560
2018-04-27T08:02:11.630Z,2516
2018-04-27T08:03:20.535Z,2472
2018-04-27T08:04:29.368Z,2504
2018-04-27T08:05:38.200Z,2540
2018-04-27T08:06:47.038Z,2556
2018-04-27T08:07:56.428Z,2644
2018-04-27T08:09:05.412Z,2712
2018-04-27T08:10:14.245Z,2756
2018-04-27T08:11:23.215Z,2784
2018-04-27T08:12:32.295Z,2692
2018-04-27T08:13:41.124Z,2708
2018-04-27T08:14:50.209Z,2668
2018-04-27T08:15:59.045Z,2620
2018-04-27T08:17:08.429Z,2576
2018-04-27T08:18:17.270Z,2556
2018-04-27T08:19:26.095Z,2528
2018-04-27T08:20:35.327Z,2548
2018-04-27T08:21:44.437Z,2552
2018-04-27T08:22:53.271Z,2520
2018-04-27T08:24:02.108Z,2500
2018-04-27T08:25:11.230Z,2484
2018-04-27T08:26:20.395Z,2500
2018-04-27T08:27:29.506Z,2540
2018-04-27T08:28:38.342Z,2488
2018-04-27T08:29:47.174Z,2500
2018-04-27T08:30:56.015Z,2516
2018-04-27T08:32:05.247Z,2528
2018-04-27T08:33:14.080Z,2492
2018-04-27T08:34:22.924Z,2512
2018-04-27T08:35:31.759Z,2508
2018-04-27T08:36:40.593Z,2508
2018-04-27T08:37:49.527Z,2524
2018-04-27T08:38:58.363Z,2516
2018-04-27T08:40:07.198Z,2536
2018-04-27T08:41:16.304Z,2484
2018-04-27T08:42:25.140Z,2556
2018-04-27T08:43:34.023Z,2556
2018-04-27T08:44:42.857Z,2640
2018-04-27T08:45:51.966Z,3100
2018-04-27T08:47:00.801Z,3920
2018-04-27T08:48:09.638Z,4152
2018-04-27T08:49:18.473Z,3196
2018-04-27T08:50:27.331Z,2924
2018-04-27T08:51:36.144Z,2948
2018-04-27T08:52:44.976Z,2832
2018-04-27T08:53:54.092Z,2724
2018-04-27T08:55:03.253Z,2704
2018-04-27T08:56:12.090Z,2728
2018-04-27T08:57:20.925Z,2736
2018-04-27T08:58:29.763Z,2496
2018-04-27T08:59:38.599Z,2288
2018-04-27T09:00:47.759Z,2400
2018-04-27T09:01:56.598Z,2744
2018-04-27T09:03:05.442Z,2952
2018-04-27T09:04:14.266Z,2864
2018-04-27T09:05:23.098Z,2924
2018-04-27T09:06:32.305Z,3340
2018-04-27T09:07:41.139Z,4016
2018-04-27T09:08:49.973Z,4128
2018-04-27T09:09:58.806Z,4216
2018-04-27T09:11:07.641Z,3644
2018-04-27T09:12:16.526Z,3420
2018-04-27T09:13:25.360Z,3308
2018-04-27T09:14:34.197Z,3308
2018-04-27T09:15:43.032Z,3400
2018-04-27T09:16:51.871Z,3412
2018-04-27T09:18:00.807Z,3280
2018-04-27T09:19:09.641Z,2920
2018-04-27T09:20:18.478Z,3508
2018-04-27T09:21:27.310Z,3504
2018-04-27T09:22:36.142Z,3936
2018-04-27T09:23:45.503Z,3576
2018-04-27T09:24:54.337Z,3424
2018-04-27T09:26:03.170Z,3492
2018-04-27T09:27:12.009Z,3832
2018-04-27T09:28:20.839Z,4468
2018-04-27T09:29:30.026Z,5120
2018-04-27T09:30:39.150Z,5888
2018-04-27T09:31:47.980Z,6220
2018-04-27T09:32:56.818Z,5932
2018-04-27T09:34:05.654Z,5068
2018-04-27T09:35:14.497Z,4512
2018-04-27T09:36:23.427Z,5288
2018-04-27T09:37:32.260Z,5400
2018-04-27T09:38:41.099Z,4828
2018-04-27T09:39:49.937Z,4012
2018-04-27T09:40:59.651Z,3820
2018-04-27T09:42:08.879Z,4524
2018-04-27T09:43:17.713Z,4192
2018-04-27T09:44:26.548Z,4188
2018-04-27T09:45:35.937Z,5184
2018-04-27T09:46:45.349Z,4756
2018-04-27T09:47:54.461Z,4304
2018-04-27T09:49:03.298Z,4212
2018-04-27T09:50:12.413Z,4444
2018-04-27T09:51:21.253Z,4500
2018-04-27T09:52:30.088Z,4264
2018-04-27T09:53:39.205Z,3976
2018-04-27T09:54:48.052Z,3720
2018-04-27T09:55:57.160Z,3556
2018-04-27T09:57:05.999Z,3688
2018-04-27T09:58:15.214Z,3412
2018-04-27T09:59:24.318Z,3316
2018-04-27T10:00:33.155Z,3544
2018-04-27T10:01:42.264Z,4112
2018-04-27T10:02:51.101Z,4736
2018-04-27T10:04:00.461Z,5668
2018-04-27T10:05:09.572Z,6432
2018-04-27T10:06:18.688Z,6864
2018-04-27T10:07:27.532Z,6832
2018-04-27T10:08:36.367Z,6316
2018-04-27T10:09:45.359Z,6792
2018-04-27T10:10:54.197Z,7220
2018-04-27T10:12:03.032Z,7628
2018-04-27T10:13:11.867Z,7676
2018-04-27T10:14:20.984Z,7576
2018-04-27T10:15:29.921Z,7488
2018-04-27T10:16:38.763Z,7036
2018-04-27T10:17:47.598Z,7668
2018-04-27T10:18:56.434Z,8276
2018-04-27T10:20:05.274Z,8636
2018-04-27T10:21:14.160Z,8164
2018-04-27T10:22:22.998Z,7104
2018-04-27T10:23:31.833Z,7032
2018-04-27T10:24:40.671Z,7288
2018-04-27T10:25:49.508Z,7672
2018-04-27T10:26:58.595Z,7580
2018-04-27T10:28:07.432Z,7728
2018-04-27T10:29:16.542Z,7948
2018-04-27T10:30:25.381Z,8296
2018-04-27T10:31:34.218Z,8368
2018-04-27T10:32:43.207Z,8728
2018-04-27T10:33:52.041Z,8552
2018-04-27T10:35:00.877Z,8336
2018-04-27T10:36:09.714Z,8676
2018-04-27T10:37:18.550Z,8992
2018-04-27T10:38:27.490Z,9492
2018-04-27T10:39:36.611Z,10004
2018-04-27T10:40:45.448Z,10300
2018-04-27T10:41:54.284Z,10620
2018-04-27T10:43:03.139Z,11008
2018-04-27T10:44:12.980Z,11348
2018-04-27T10:45:21.818Z,11220
2018-04-27T10:46:30.654Z,11272
2018-04-27T10:47:39.768Z,11556
2018-04-27T10:48:48.882Z,12040
2018-04-27T10:49:58.308Z,12424
2018-04-27T10:51:07.143Z,12396
2018-04-27T10:52:15.992Z,12560
2018-04-27T10:53:24.824Z,12580
2018-04-27T10:54:33.937Z,11952
2018-04-27T10:55:43.197Z,10980
2018-04-27T10:56:52.310Z,10644
2018-04-27T10:58:01.422Z,10892
2018-04-27T10:59:10.540Z,11512
2018-04-27T11:00:19.377Z,11824
2018-04-27T11:01:28.836Z,11976
2018-04-27T11:02:37.676Z,12388
2018-04-27T11:03:46.515Z,13180
2018-04-27T11:04:55.357Z,13768
2018-04-27T11:06:04.191Z,13464
2018-04-27T11:07:13.033Z,13132
2018-04-27T11:08:22.160Z,12796
2018-04-27T11:09:31.014Z,12912
2018-04-27T11:10:39.849Z,12640
2018-04-27T11:11:48.967Z,12136
2018-04-27T11:12:57.806Z,11472
2018-04-27T11:14:06.646Z,10476
2018-04-27T11:15:15.485Z,10012
2018-04-27T11:16:24.331Z,10304
2018-04-27T11:17:33.469Z,10852
2018-04-27T11:18:42.563Z,11652
2018-04-27T11:19:51.400Z,12708
2018-04-27T11:21:00.310Z,13636
2018-04-27T11:22:09.152Z,13628
2018-04-27T11:23:17.988Z,12900
2018-04-27T11:24:27.111Z,12744
2018-04-27T11:25:35.963Z,13016
2018-04-27T11:26:45.097Z,13544
2018-04-27T11:27:53.967Z,14264
2018-04-27T11:29:02.805Z,14612
2018-04-27T11:30:11.695Z,14592
2018-04-27T11:31:20.533Z,14012
2018-04-27T11:32:29.373Z,14036
2018-04-27T11:33:38.214Z,14140
2018-04-27T11:34:47.050Z,14268
2018-04-27T11:35:56.280Z,14332
2018-04-27T11:37:05.117Z,13900
2018-04-27T11:38:13.958Z,13016
2018-04-27T11:39:22.797Z,12600
2018-04-27T11:40:31.919Z,13140
2018-04-27T11:41:41.082Z,14204
2018-04-27T11:42:50.190Z,15008
2018-04-27T11:43:59.028Z,14968
2018-04-27T11:45:07.868Z,14900
2018-04-27T11:46:16.707Z,14884
2018-04-27T11:47:25.547Z,14900
2018-04-27T11:48:34.388Z,14944
2018-04-27T11:49:43.227Z,15212
2018-04-27T11:50:52.067Z,15132
2018-04-27T11:52:00.906Z,14928
2018-04-27T11:53:09.757Z,15208
2018-04-27T11:54:18.593Z,16352
2018-04-27T11:55:27.433Z,16416
2018-04-27T11:56:36.274Z,16512
2018-04-27T11:57:45.113Z,17504
2018-04-27T11:58:54.054Z,20704
2018-04-27T12:00:02.894Z,28608
2018-04-27T12:01:11.737Z,34688
2018-04-27T12:02:20.582Z,33888
2018-04-27T12:03:29.420Z,32832
2018-04-27T12:04:38.314Z,30528
2018-04-27T12:05:47.152Z,29440
2018-04-27T12:06:56.010Z,27904
2018-04-27T12:08:05.130Z,25472
2018-04-27T12:09:14.246Z,23488
2018-04-27T12:10:23.137Z,20384
2018-04-27T12:11:31.978Z,20128
2018-04-27T12:12:41.049Z,17312
2018-04-27T12:13:49.890Z,21504
2018-04-27T12:14:59.132Z,22048
2018-04-27T12:16:08.202Z,25600
2018-04-27T12:17:17.042Z,28896
2018-04-27T12:18:26.161Z,34528
2018-04-27T12:19:35.297Z,31648
2018-04-27T12:20:44.414Z,38592
2018-04-27T12:21:53.506Z,51392
2018-04-27T12:23:02.630Z,44800
2018-04-27T12:24:11.469Z,47168
2018-04-27T12:25:20.858Z,44512
2018-04-27T12:26:29.697Z,38432
2018-04-27T12:27:38.548Z,22688
2018-04-27T12:28:47.668Z,22912
2018-04-27T12:29:56.794Z,25472
2018-04-27T12:31:05.987Z,18048
2018-04-27T12:32:14.827Z,19648
2018-04-27T12:33:23.668Z,33888
2018-04-27T12:34:32.784Z,36448
2018-04-27T12:35:41.632Z,53568
2018-04-27T12:36:50.475Z,61920
2018-04-27T12:37:59.313Z,15156
2018-04-27T12:39:08.155Z,39008
2018-04-27T12:40:16.997Z,44288
2018-04-27T12:41:26.115Z,40864
2018-04-27T12:42:34.959Z,13796
2018-04-27T12:43:43.801Z,11812
2018-04-27T12:44:52.918Z,11280
2018-04-27T12:46:01.766Z,13000
2018-04-27T12:47:10.604Z,81920
2018-04-27T12:48:19.445Z,66048
2018-04-27T12:49:28.288Z,57600
2018-04-27T12:50:37.686Z,53920
2018-04-27T12:51:46.534Z,20864
2018-04-27T12:52:55.371Z,25856
2018-04-27T12:54:04.215Z,35808
2018-04-27T12:55:13.331Z,18784
2018-04-27T12:56:22.452Z,15228
2018-04-27T12:57:31.293Z,13584
2018-04-27T12:58:40.141Z,14780
2018-04-27T12:59:48.982Z,17920
2018-04-27T13:00:58.098Z,26144
2018-04-27T13:02:06.944Z,27936
2018-04-27T13:03:16.332Z,22304
2018-04-27T13:04:25.479Z,24448
2018-04-27T13:05:34.594Z,27232
2018-04-27T13:06:43.438Z,29952
2018-04-27T13:07:52.332Z,34784
2018-04-27T13:09:01.125Z,35872
2018-04-27T13:10:10.069Z,32192
2018-04-27T13:11:19.193Z,25120
2018-04-27T13:12:28.874Z,26720
2018-04-27T13:13:37.720Z,25760
2018-04-27T13:14:46.845Z,21952
2018-04-27T13:15:56.119Z,21696
2018-04-27T13:17:04.959Z,21472
2018-04-27T13:18:14.076Z,20320
2018-04-27T13:19:22.921Z,19936
2018-04-27T13:20:31.760Z,18304
2018-04-27T13:21:40.930Z,16128
2018-04-27T13:22:50.323Z,14748
2018-04-27T13:23:59.163Z,14072
2018-04-27T13:25:08.007Z,12992
2018-04-27T13:26:16.853Z,12480
2018-04-27T13:27:25.693Z,11432
2018-04-27T13:28:34.543Z,10836
2018-04-27T13:29:43.650Z,10500
2018-04-27T13:30:52.490Z,10248
2018-04-27T13:32:01.610Z,10344
2018-04-27T13:33:10.831Z,11256
2018-04-27T13:34:19.671Z,14216
2018-04-27T13:35:28.835Z,29600
2018-04-27T13:36:37.673Z,46336
2018-04-27T13:37:46.797Z,55744
2018-04-27T13:38:55.835Z,74176
2018-04-27T13:40:05.096Z,81216
2018-04-27T13:41:14.214Z,83776
2018-04-27T13:42:23.055Z,80224
2018-04-27T13:43:32.185Z,78560
2018-04-27T13:44:41.686Z,82240
2018-04-27T13:45:50.806Z,83264
2018-04-27T13:46:59.926Z,76576
2018-04-27T13:48:09.055Z,75008
2018-04-27T13:49:17.901Z,73824
2018-04-27T13:50:26.847Z,53280
2018-04-27T13:51:35.694Z,36256
2018-04-27T13:52:44.543Z,73920
2018-04-27T13:53:53.386Z,80576
2018-04-27T13:55:02.236Z,81664
2018-04-27T13:56:11.485Z,79520
2018-04-27T13:57:20.365Z,80256
2018-04-27T13:58:29.466Z,79776
2018-04-27T13:59:38.316Z,80704
2018-04-27T14:00:47.174Z,81312
2018-04-27T14:01:56.171Z,83424
2018-04-27T14:03:05.025Z,61440
2018-04-27T14:04:13.874Z,27648
2018-04-27T14:05:23.004Z,44736
2018-04-27T14:06:32.131Z,38304
2018-04-27T14:07:41.182Z,21344
2018-04-27T14:08:50.032Z,35936
2018-04-27T14:09:58.882Z,80192
2018-04-27T14:11:07.740Z,37472
2018-04-27T14:12:16.593Z,38720
2018-04-27T14:13:25.546Z,38336
2018-04-27T14:14:34.391Z,61632
2018-04-27T14:15:43.244Z,57856
2018-04-27T14:16:52.092Z,42080
2018-04-27T14:18:01.228Z,33568
2018-04-27T14:19:10.080Z,59776
2018-04-27T14:20:18.929Z,23328
2018-04-27T14:21:27.789Z,15052
2018-04-27T14:22:36.625Z,13488
2018-04-27T14:23:45.468Z,13716
2018-04-27T14:24:54.465Z,14780
2018-04-27T14:26:03.313Z,15072
2018-04-27T14:27:12.159Z,16128
2018-04-27T14:28:21.005Z,15300
2018-04-27T14:29:29.853Z,14424
2018-04-27T14:30:38.697Z,14868
2018-04-27T14:31:47.831Z,13660
2018-04-27T14:32:56.668Z,12888
2018-04-27T14:34:05.514Z,12372
2018-04-27T14:35:14.358Z,12172
2018-04-27T14:36:23.527Z,11932
2018-04-27T14:37:32.375Z,11268
2018-04-27T14:38:41.214Z,10640
2018-04-27T14:39:50.057Z,10664
2018-04-27T14:40:59.294Z,10796
2018-04-27T14:42:08.108Z,10148
2018-04-27T14:43:16.955Z,9200
2018-04-27T14:44:26.076Z,9036
2018-04-27T14:45:34.914Z,9400
2018-04-27T14:46:44.558Z,9572
2018-04-27T14:47:53.399Z,9756
2018-04-27T14:49:02.559Z,11304
2018-04-27T14:50:12.159Z,11908
2018-04-27T14:51:21.003Z,11724
2018-04-27T14:52:29.937Z,11404
2018-04-27T14:53:39.111Z,10164
2018-04-27T14:54:47.951Z,8800
2018-04-27T14:55:56.797Z,7968
2018-04-27T14:57:05.633Z,7504
2018-04-27T14:58:14.473Z,6700
2018-04-27T14:59:23.616Z,5888
2018-04-27T15:00:32.456Z,5364
2018-04-27T15:01:41.571Z,5108
2018-04-27T15:02:50.409Z,5092
2018-04-27T15:03:59.247Z,5248
2018-04-27T15:05:08.464Z,5464
2018-04-27T15:06:17.305Z,5536
2018-04-27T15:07:26.151Z,5648
2018-04-27T15:08:34.991Z,6384
2018-04-27T15:09:44.100Z,8068
2018-04-27T15:10:53.092Z,11384
2018-04-27T15:12:01.958Z,13572
2018-04-27T15:13:10.769Z,16032
2018-04-27T15:14:19.608Z,14692
2018-04-27T15:15:28.451Z,16864
2018-04-27T15:16:37.438Z,17184
2018-04-27T15:17:46.279Z,12808
2018-04-27T15:18:55.116Z,26560
2018-04-27T15:20:04.234Z,22848
2018-04-27T15:21:13.074Z,13752
2018-04-27T15:22:22.067Z,13124
2018-04-27T15:23:31.182Z,10256
2018-04-27T15:24:40.310Z,8752
2018-04-27T15:25:49.427Z,8284
2018-04-27T15:26:58.557Z,7788
2018-04-27T15:28:07.605Z,7568
2018-04-27T15:29:16.445Z,7652
2018-04-27T15:30:25.286Z,7492
2018-04-27T15:31:34.126Z,7628
2018-04-27T15:32:42.964Z,8080
2018-04-27T15:33:52.409Z,10252