createdAt,value
2018-11-05T00:02:14.155Z,86.97
2018-11-05T00:04:42.422Z,84.73
2018-11-05T00:07:10.638Z,90.77
2018-11-05T00:09:38.831Z,86.93
2018-11-05T00:12:07.311Z,88.37
2018-11-05T00:14:35.539Z,89.00
2018-11-05T00:17:03.875Z,86.40
2018-11-05T00:19:32.076Z,94.10
2018-11-05T00:22:00.332Z,93.73
2018-11-05T00:24:28.582Z,89.33
2018-11-05T00:26:56.859Z,99.17
2018-11-05T00:29:25.103Z,93.80
2018-11-05T00:31:53.325Z,90.93
2018-11-05T00:34:21.625Z,90.13
2018-11-05T00:36:49.857Z,87.87
2018-11-05T00:39:18.061Z,94.33
2018-11-05T00:41:46.316Z,94.20
2018-11-05T00:44:14.511Z,92.33
2018-11-05T00:46:42.752Z,98.87
2018-11-05T00:49:10.965Z,89.97
2018-11-05T00:51:39.203Z,96.53
2018-11-05T00:54:07.408Z,95.87
2018-11-05T00:56:35.647Z,102.87
2018-11-05T00:59:03.863Z,98.53
2018-11-05T01:01:32.110Z,95.47
2018-11-05T01:04:00.324Z,95.10
2018-11-05T01:06:28.548Z,93.53
2018-11-05T01:08:56.756Z,97.17
2018-11-05T01:11:24.983Z,91.10
2018-11-05T01:13:53.185Z,97.13
2018-11-05T01:16:21.487Z,94.20
2018-11-05T01:18:49.706Z,93.93
2018-11-05T01:21:17.914Z,100.20
2018-11-05T01:23:46.142Z,97.40
2018-11-05T01:26:14.350Z,95.70
2018-11-05T01:28:42.567Z,101.57
2018-11-05T01:31:10.799Z,95.87
2018-11-05T01:33:39.050Z,97.27
2018-11-05T01:36:07.258Z,100.90
2018-11-05T01:38:35.478Z,95.70
2018-11-05T01:41:03.699Z,104.40
2018-11-05T01:43:31.947Z,98.57
2018-11-05T01:46:00.155Z,98.07
2018-11-05T01:48:28.436Z,95.00
2018-11-05T01:50:56.639Z,95.80
2018-11-05T01:53:24.882Z,99.13
2018-11-05T01:55:53.086Z,100.40
2018-11-05T01:58:21.308Z,99.90
2018-11-05T02:00:49.499Z,97.00
2018-11-05T02:03:17.728Z,100.53
2018-11-05T02:05:45.974Z,102.90
2018-11-05T02:08:14.200Z,102.13
2018-11-05T02:10:42.392Z,98.47
2018-11-05T02:13:10.674Z,98.83
2018-11-05T02:15:38.855Z,91.90
2018-11-05T02:18:07.126Z,96.00
2018-11-05T02:20:35.347Z,97.77
2018-11-05T02:23:03.634Z,94.00
2018-11-05T02:25:31.847Z,91.27
2018-11-05T02:28:00.071Z,93.37
2018-11-05T02:30:28.360Z,99.03
2018-11-05T02:32:56.648Z,96.63
2018-11-05T02:35:24.871Z,96.37
2018-11-05T02:37:53.139Z,98.93
2018-11-05T02:40:21.627Z,95.07
2018-11-05T02:42:50.336Z,92.10
2018-11-05T02:45:19.595Z,101.30
2018-11-05T02:47:47.804Z,99.17
2018-11-05T02:50:16.567Z,95.47
2018-11-05T02:52:45.680Z,98.83
2018-11-05T02:55:13.919Z,103.53
2018-11-05T02:57:42.161Z,97.80
2018-11-05T03:00:13.433Z,95.40
2018-11-05T03:02:42.071Z,98.07
2018-11-05T03:05:12.297Z,95.37
2018-11-05T03:07:40.693Z,89.17
2018-11-05T03:10:10.144Z,91.23
2018-11-05T03:12:38.581Z,89.80
2018-11-05T03:15:07.803Z,93.80
2018-11-05T03:17:36.140Z,86.77
2018-11-05T03:20:05.168Z,91.83
2018-11-05T03:22:33.397Z,87.33
2018-11-05T03:25:01.638Z,93.40
2018-11-05T03:27:29.875Z,93.43
2018-11-05T03:29:58.106Z,90.17
2018-11-05T03:32:26.311Z,91.93
2018-11-05T03:34:54.550Z,87.77
2018-11-05T03:37:22.808Z,93.90
2018-11-05T03:39:51.036Z,85.30
2018-11-05T03:42:19.272Z,92.90
2018-11-05T03:44:47.500Z,86.57
2018-11-05T03:47:15.723Z,91.27
2018-11-05T03:49:43.969Z,83.20
2018-11-05T03:52:12.186Z,93.00
2018-11-05T03:54:40.475Z,81.93
2018-11-05T03:57:08.683Z,81.83
2018-11-05T03:59:36.904Z,87.67
2018-11-05T04:02:05.257Z,84.03
2018-11-05T04:04:33.471Z,83.53
2018-11-05T04:07:01.732Z,84.17
2018-11-05T04:09:29.988Z,81.07
2018-11-05T04:11:58.217Z,81.60
2018-11-05T04:14:26.453Z,90.83
2018-11-05T04:16:54.692Z,81.53
2018-11-05T04:19:22.963Z,84.53
2018-11-05T04:21:51.164Z,90.77
2018-11-05T04:24:19.399Z,80.67
2018-11-05T04:26:47.609Z,87.17
2018-11-05T04:29:15.876Z,77.63
2018-11-05T04:31:44.104Z,81.53
2018-11-05T04:34:12.331Z,76.37
2018-11-05T04:36:41.219Z,74.90
2018-11-05T04:39:11.464Z,82.17
2018-11-05T04:41:39.713Z,77.00
2018-11-05T04:44:08.217Z,76.53
2018-11-05T04:46:36.640Z,74.97
2018-11-05T04:49:04.899Z,72.03
2018-11-05T04:51:33.265Z,77.13
2018-11-05T04:54:01.525Z,74.30
2018-11-05T04:56:29.807Z,68.57
2018-11-05T04:58:58.028Z,72.97
2018-11-05T05:01:26.280Z,78.83
2018-11-05T05:03:54.489Z,76.53
2018-11-05T05:06:22.716Z,76.70
2018-11-05T05:08:50.920Z,76.60
2018-11-05T05:11:19.147Z,74.33
2018-11-05T05:13:47.369Z,77.07
2018-11-05T05:16:15.642Z,72.30
2018-11-05T05:18:43.862Z,70.17
2018-11-05T05:21:12.105Z,76.00
2018-11-05T05:23:40.317Z,75.50
2018-11-05T05:26:08.560Z,69.27
2018-11-05T05:28:36.775Z,70.50
2018-11-05T05:31:05.532Z,73.77
2018-11-05T05:33:33.765Z,72.73
2018-11-05T05:36:02.011Z,74.73
2018-11-05T05:38:30.268Z,75.23
2018-11-05T05:40:58.634Z,68.87
2018-11-05T05:43:26.779Z,69.60
2018-11-05T05:45:55.010Z,74.27
2018-11-05T05:48:23.224Z,74.63
2018-11-05T05:50:51.474Z,71.70
2018-11-05T05:53:19.877Z,75.27
2018-11-05T05:55:48.138Z,74.40
2018-11-05T05:58:16.343Z,74.87
2018-11-05T06:00:45.492Z,74.07
2018-11-05T06:03:13.697Z,70.40
2018-11-05T06:05:41.925Z,75.80
2018-11-05T06:08:10.149Z,75.27
2018-11-05T06:10:38.416Z,74.00
2018-11-05T06:13:06.638Z,74.37
2018-11-05T06:15:34.864Z,75.80
2018-11-05T06:18:03.070Z,77.80
2018-11-05T06:20:31.313Z,75.13
2018-11-05T06:22:59.535Z,71.77
2018-11-05T06:25:27.763Z,71.90
2018-11-05T06:27:55.975Z,75.87
2018-11-05T06:30:24.221Z,76.80
2018-11-05T06:32:52.544Z,73.70
2018-11-05T06:35:21.178Z,79.47
2018-11-05T06:37:49.364Z,75.70
2018-11-05T06:40:18.733Z,74.27
2018-11-05T06:42:47.101Z,73.77
2018-11-05T06:45:16.580Z,76.07
2018-11-05T06:47:46.072Z,76.97
2018-11-05T06:50:16.566Z,71.03
2018-11-05T06:52:45.289Z,71.10
2018-11-05T06:55:14.203Z,72.73
2018-11-05T06:57:42.662Z,72.47
2018-11-05T07:00:13.894Z,68.50
2018-11-05T07:02:42.434Z,71.07
2018-11-05T07:05:10.716Z,80.93
2018-11-05T07:07:39.181Z,65.67
2018-11-05T07:10:08.769Z,70.10
2018-11-05T07:12:37.035Z,69.10
2018-11-05T07:15:06.416Z,63.60
2018-11-05T07:17:34.678Z,67.03
2018-11-05T07:20:02.974Z,69.13
2018-11-05T07:22:31.201Z,72.10
2018-11-05T07:24:59.460Z,67.10
2018-11-05T07:27:27.690Z,69.33
2018-11-05T07:29:56.001Z,69.83
2018-11-05T07:32:24.237Z,71.90
2018-11-05T07:34:52.452Z,69.73
2018-11-05T07:37:20.672Z,69.63
2018-11-05T07:39:48.905Z,64.10
2018-11-05T07:42:17.163Z,66.20
2018-11-05T07:44:45.388Z,66.70
2018-11-05T07:47:13.641Z,64.50
2018-11-05T07:49:41.880Z,69.83
2018-11-05T07:52:10.109Z,60.17
2018-11-05T07:54:38.324Z,65.03
2018-11-05T07:57:06.684Z,66.60
2018-11-05T07:59:34.896Z,64.60
2018-11-05T08:02:03.119Z,64.93
2018-11-05T08:04:31.340Z,70.20
2018-11-05T08:06:59.644Z,67.67
2018-11-05T08:09:27.868Z,64.37
2018-11-05T08:11:56.167Z,66.70
2018-11-05T08:14:24.515Z,61.30
2018-11-05T08:16:52.624Z,63.23
2018-11-05T08:19:20.832Z,64.57
2018-11-05T08:21:49.059Z,65.67
2018-11-05T08:24:17.268Z,62.53
2018-11-05T08:26:45.507Z,70.73
2018-11-05T08:29:13.716Z,64.27
2018-11-05T08:31:41.944Z,66.77
2018-11-05T08:34:10.211Z,63.93
2018-11-05T08:36:38.449Z,68.83
2018-11-05T08:39:09.396Z,67.03
2018-11-05T08:41:37.644Z,68.20
2018-11-05T08:44:06.459Z,68.07
2018-11-05T08:46:34.683Z,60.50
2018-11-05T08:49:02.923Z,69.33
2018-11-05T08:51:31.399Z,63.40
2018-11-05T08:53:59.474Z,68.97
2018-11-05T08:56:27.681Z,64.27
2018-11-05T08:58:55.991Z,66.67
2018-11-05T09:01:28.478Z,66.80
2018-11-05T09:03:56.709Z,63.63
2018-11-05T09:06:24.975Z,65.73
2018-11-05T09:08:53.973Z,71.47
2018-11-05T09:11:22.501Z,63.30
2018-11-05T09:13:50.440Z,60.23
2018-11-05T09:16:18.707Z,62.93
2018-11-05T09:18:46.887Z,66.83
2018-11-05T09:21:15.083Z,66.73
2018-11-05T09:23:43.329Z,64.43
2018-11-05T09:26:11.556Z,62.77
2018-11-05T09:28:39.810Z,68.57
2018-11-05T09:31:08.036Z,63.80
2018-11-05T09:33:36.252Z,64.90
2018-11-05T09:36:04.457Z,64.90
2018-11-05T09:38:32.681Z,66.03
2018-11-05T09:41:00.904Z,66.77
2018-11-05T09:43:29.136Z,62.90
2018-11-05T09:45:57.358Z,59.60
2018-11-05T09:48:25.612Z,59.03
2018-11-05T09:50:53.833Z,56.67
2018-11-05T09:53:22.084Z,56.70
2018-11-05T09:55:50.316Z,55.30
2018-11-05T09:58:18.551Z,59.87
2018-11-05T10:00:46.760Z,54.27
2018-11-05T10:03:16.049Z,58.03
2018-11-05T10:05:44.198Z,53.17
2018-11-05T10:08:12.956Z,53.73
2018-11-05T10:10:41.187Z,53.97
2018-11-05T10:13:09.452Z,53.70
2018-11-05T10:15:37.668Z,57.43
2018-11-05T10:18:06.375Z,53.73
2018-11-05T10:20:34.588Z,50.30
2018-11-05T10:23:02.803Z,56.20
2018-11-05T10:25:31.057Z,57.03
2018-11-05T10:28:02.828Z,50.23
2018-11-05T10:30:31.179Z,52.03
2018-11-05T10:32:59.434Z,52.07
2018-11-05T10:35:33.009Z,58.47
2018-11-05T10:38:01.240Z,51.47
2018-11-05T10:40:29.551Z,49.80
2018-11-05T10:42:57.760Z,53.27
2018-11-05T10:45:26.008Z,50.43
2018-11-05T10:47:54.236Z,51.60
2018-11-05T10:50:23.368Z,50.20
2018-11-05T10:52:52.084Z,47.00
2018-11-05T10:55:20.428Z,47.40
2018-11-05T10:57:48.740Z,49.43
2018-11-05T11:00:23.631Z,43.20
2018-11-05T11:02:57.301Z,47.60
2018-11-05T11:05:26.279Z,49.97
2018-11-05T11:07:55.661Z,42.93
2018-11-05T11:10:24.525Z,46.47
2018-11-05T11:12:52.757Z,43.00
2018-11-05T11:15:21.212Z,44.83
2018-11-05T11:17:49.335Z,46.77
2018-11-05T11:20:17.569Z,43.47
2018-11-05T11:22:45.781Z,49.03
2018-11-05T11:25:14.020Z,50.73
2018-11-05T11:27:42.261Z,48.13
2018-11-05T11:30:12.045Z,47.90
2018-11-05T11:32:40.613Z,44.53
2018-11-05T11:35:09.320Z,44.33
2018-11-05T11:37:37.812Z,42.63
2018-11-05T11:40:09.872Z,40.17
2018-11-05T11:42:38.932Z,50.37
2018-11-05T11:45:07.936Z,42.87
2018-11-05T11:47:36.184Z,43.40
2018-11-05T11:50:05.647Z,41.83
2018-11-05T11:52:33.912Z,44.40
2018-11-05T11:55:02.202Z,37.90
2018-11-05T11:57:30.457Z,41.53
2018-11-05T11:59:58.742Z,45.07
2018-11-05T12:02:26.984Z,46.57
2018-11-05T12:04:55.193Z,40.63
2018-11-05T12:07:23.409Z,42.90
2018-11-05T12:09:51.676Z,40.43
2018-11-05T12:12:19.908Z,44.43
2018-11-05T12:14:48.224Z,44.70
2018-11-05T12:17:16.372Z,40.43
2018-11-05T12:19:44.643Z,44.33
2018-11-05T12:22:12.878Z,40.20
2018-11-05T12:24:41.123Z,43.63
2018-11-05T12:27:09.377Z,42.03
2018-11-05T12:29:37.601Z,42.83
2018-11-05T12:32:06.061Z,39.50
2018-11-05T12:34:34.337Z,37.23
2018-11-05T12:37:02.559Z,41.67
2018-11-05T12:39:30.821Z,40.43
2018-11-05T12:41:59.077Z,40.67
2018-11-05T12:44:27.329Z,41.97
2018-11-05T12:46:55.568Z,38.70
2018-11-05T12:49:23.797Z,37.03
2018-11-05T12:51:52.025Z,37.10
2018-11-05T12:54:20.232Z,39.43
2018-11-05T12:56:48.488Z,37.03
2018-11-05T12:59:16.700Z,41.90
2018-11-05T13:01:44.943Z,37.23
2018-11-05T13:04:13.289Z,39.23
2018-11-05T13:06:41.494Z,37.60
2018-11-05T13:09:10.075Z,39.00
2018-11-05T13:11:38.307Z,35.70
2018-11-05T13:14:06.529Z,41.50
2018-11-05T13:16:34.796Z,38.10
2018-11-05T13:19:03.009Z,40.67
2018-11-05T13:21:31.239Z,37.80
2018-11-05T13:23:59.448Z,35.67
2018-11-05T13:26:27.680Z,41.83
2018-11-05T13:28:55.923Z,33.80
2018-11-05T13:31:24.159Z,39.77
2018-11-05T13:33:52.385Z,42.37
2018-11-05T13:36:20.644Z,35.97
2018-11-05T13:38:48.988Z,35.33
2018-11-05T13:41:17.132Z,37.67
2018-11-05T13:43:45.348Z,38.43
2018-11-05T13:46:13.927Z,38.13
2018-11-05T13:48:42.372Z,36.77
2018-11-05T13:51:10.213Z,35.33
2018-11-05T13:53:38.441Z,39.37
2018-11-05T13:56:06.718Z,35.47
2018-11-05T13:58:35.059Z,38.83
2018-11-05T14:01:03.256Z,37.87
2018-11-05T14:03:31.520Z,37.70
2018-11-05T14:05:59.736Z,39.90
2018-11-05T14:08:28.028Z,41.50
2018-11-05T14:10:56.274Z,43.00
2018-11-05T14:13:24.492Z,37.17
2018-11-05T14:15:52.788Z,36.97
2018-11-05T14:18:21.242Z,41.37
2018-11-05T14:20:49.329Z,38.87
2018-11-05T14:23:17.558Z,40.33
2018-11-05T14:25:45.902Z,39.27
2018-11-05T14:28:14.210Z,43.57
2018-11-05T14:30:42.312Z,35.20
2018-11-05T14:33:10.532Z,35.67
2018-11-05T14:35:38.748Z,37.07
2018-11-05T14:38:07.064Z,33.70
2018-11-05T14:40:35.258Z,38.37
2018-11-05T14:43:03.537Z,34.60
2018-11-05T14:45:31.732Z,39.27
2018-11-05T14:47:59.975Z,34.17
2018-11-05T14:50:28.213Z,34.10
2018-11-05T14:52:56.517Z,30.80
2018-11-05T14:55:24.720Z,33.10
2018-11-05T14:57:52.956Z,31.37
2018-11-05T15:00:24.004Z,29.87
2018-11-05T15:02:52.273Z,32.57
2018-11-05T15:05:20.509Z,28.27
2018-11-05T15:07:49.644Z,30.23
2018-11-05T15:10:19.344Z,30.87
2018-11-05T15:12:47.698Z,32.83
2018-11-05T15:15:16.605Z,36.07
2018-11-05T15:17:45.203Z,32.20
2018-11-05T15:20:15.796Z,31.87
2018-11-05T15:22:43.766Z,34.80
2018-11-05T15:25:12.588Z,27.17
2018-11-05T15:27:41.051Z,29.43
2018-11-05T15:30:11.659Z,30.70
2018-11-05T15:32:40.655Z,33.07
2018-11-05T15:35:08.960Z,29.73
2018-11-05T15:37:37.775Z,26.97
2018-11-05T15:40:06.800Z,27.70
2018-11-05T15:42:35.060Z,30.30
2018-11-05T15:45:03.308Z,31.33
2018-11-05T15:47:31.516Z,30.97
2018-11-05T15:49:59.782Z,39.37
2018-11-05T15:52:28.393Z,30.10
2018-11-05T15:54:56.260Z,42.40
2018-11-05T15:57:24.522Z,39.87
2018-11-05T15:59:52.790Z,50.27
2018-11-05T16:02:21.011Z,47.50
2018-11-05T16:04:49.296Z,45.60
2018-11-05T16:07:17.524Z,36.67
2018-11-05T16:09:45.759Z,41.27
2018-11-05T16:12:13.997Z,36.00
2018-11-05T16:14:42.260Z,35.37
2018-11-05T16:17:10.454Z,34.57
2018-11-05T16:19:38.689Z,39.37
2018-11-05T16:22:06.964Z,37.30
2018-11-05T16:24:35.258Z,37.10
2018-11-05T16:27:03.419Z,36.43
2018-11-05T16:29:31.628Z,37.30
2018-11-05T16:31:59.926Z,40.03
2018-11-05T16:34:28.142Z,36.90
2018-11-05T16:36:56.365Z,40.27
2018-11-05T16:39:24.601Z,40.23
2018-11-05T16:41:52.933Z,40.57
2018-11-05T16:44:21.113Z,40.33
2018-11-05T16:46:49.357Z,43.23
2018-11-05T16:49:17.573Z,41.63
2018-11-05T16:51:45.810Z,40.93
2018-11-05T16:54:14.069Z,39.63
2018-11-05T16:56:42.308Z,37.90
2018-11-05T16:59:10.565Z,42.93
2018-11-05T17:01:39.207Z,37.13
2018-11-05T17:04:07.040Z,37.80
2018-11-05T17:06:35.295Z,37.60
2018-11-05T17:09:03.664Z,35.43
2018-11-05T17:11:31.953Z,35.60
2018-11-05T17:14:00.193Z,38.73
2018-11-05T17:16:28.418Z,35.53
2018-11-05T17:18:56.655Z,40.80
2018-11-05T17:21:24.892Z,39.50
2018-11-05T17:23:53.120Z,41.13
2018-11-05T17:26:21.470Z,37.90
2018-11-05T17:28:49.607Z,37.27
2018-11-05T17:31:17.812Z,40.50
2018-11-05T17:33:46.159Z,36.27
2018-11-05T17:36:14.327Z,39.03
2018-11-05T17:38:42.700Z,39.60
2018-11-05T17:41:10.936Z,38.20
2018-11-05T17:43:39.199Z,38.77
2018-11-05T17:46:07.413Z,37.97
2018-11-05T17:48:35.656Z,39.07
2018-11-05T17:51:03.899Z,36.07
2018-11-05T17:53:32.130Z,34.90
2018-11-05T17:56:00.335Z,37.73
2018-11-05T17:58:28.592Z,36.37
2018-11-05T18:00:56.804Z,36.83
2018-11-05T18:03:25.080Z,37.73
2018-11-05T18:05:53.349Z,39.17
2018-11-05T18:08:21.671Z,40.73
2018-11-05T18:10:50.057Z,36.40
2018-11-05T18:13:18.286Z,40.83
2018-11-05T18:15:46.549Z,34.27
2018-11-05T18:18:14.782Z,34.03
2018-11-05T18:20:42.985Z,34.37
2018-11-05T18:23:11.213Z,33.37
2018-11-05T18:25:39.448Z,36.57
2018-11-05T18:28:07.672Z,34.50
2018-11-05T18:30:35.888Z,35.83
2018-11-05T18:33:04.129Z,36.37
2018-11-05T18:35:32.345Z,34.13
2018-11-05T18:38:00.625Z,34.57
2018-11-05T18:40:28.852Z,31.80
2018-11-05T18:42:57.177Z,34.60
2018-11-05T18:45:25.409Z,39.07
2018-11-05T18:47:53.620Z,35.50
2018-11-05T18:50:22.131Z,32.33
2018-11-05T18:52:50.488Z,35.63
2018-11-05T18:55:18.755Z,37.07
2018-11-05T18:57:46.972Z,32.43
2018-11-05T19:00:18.632Z,34.53
2018-11-05T19:02:47.155Z,34.57
2018-11-05T19:05:15.474Z,33.83
2018-11-05T19:07:43.692Z,33.33
2018-11-05T19:10:12.265Z,32.47
2018-11-05T19:12:40.499Z,30.87
2018-11-05T19:15:10.057Z,34.57
2018-11-05T19:17:38.272Z,33.23
2018-11-05T19:20:06.863Z,30.90
2018-11-05T19:22:35.205Z,31.10
2018-11-05T19:25:03.463Z,34.63
2018-11-05T19:27:31.659Z,33.07
2018-11-05T19:29:59.885Z,29.33
2018-11-05T19:32:28.094Z,30.53
2018-11-05T19:34:56.333Z,33.57
2018-11-05T19:37:24.555Z,32.07
2018-11-05T19:39:54.673Z,30.27
2018-11-05T19:42:21.183Z,31.67
2018-11-05T19:44:49.320Z,30.90
2018-11-05T19:47:17.568Z,33.17
2018-11-05T19:49:45.880Z,30.03
2018-11-05T19:52:14.059Z,33.10
2018-11-05T19:54:42.290Z,31.97
2018-11-05T19:57:10.511Z,30.47
2018-11-05T19:59:38.733Z,30.57
2018-11-05T20:02:07.743Z,28.23
2018-11-05T20:04:36.019Z,29.70
2018-11-05T20:07:04.176Z,29.23
2018-11-05T20:09:32.408Z,29.30
2018-11-05T20:12:00.649Z,29.00
2018-11-05T20:14:28.889Z,33.13
2018-11-05T20:16:57.194Z,29.90
2018-11-05T20:19:25.368Z,29.37
2018-11-05T20:21:53.572Z,31.27
2018-11-05T20:24:21.836Z,30.77
2018-11-05T20:26:50.060Z,36.40
2018-11-05T20:29:18.325Z,29.00
2018-11-05T20:31:46.647Z,29.80
2018-11-05T20:34:15.762Z,27.27
2018-11-05T20:36:43.750Z,25.80
2018-11-05T20:39:12.216Z,29.37
2018-11-05T20:41:40.583Z,30.63
2018-11-05T20:44:08.797Z,28.47
2018-11-05T20:46:37.071Z,32.70
2018-11-05T20:49:05.305Z,28.47
2018-11-05T20:51:33.519Z,27.53
2018-11-05T20:54:01.745Z,25.40
2018-11-05T20:56:30.000Z,26.83
2018-11-05T20:58:58.196Z,28.80
2018-11-05T21:01:26.476Z,28.63
2018-11-05T21:03:54.693Z,26.53
2018-11-05T21:06:22.939Z,29.40
2018-11-05T21:08:51.143Z,29.30
2018-11-05T21:11:19.372Z,29.50
2018-11-05T21:13:47.587Z,28.80
2018-11-05T21:16:15.911Z,28.90
2018-11-05T21:18:44.123Z,27.87
2018-11-05T21:21:12.460Z,23.00
2018-11-05T21:23:40.671Z,28.57
2018-11-05T21:26:08.924Z,23.23
2018-11-05T21:28:37.144Z,30.17
2018-11-05T21:31:05.377Z,26.83
2018-11-05T21:33:33.599Z,26.93
2018-11-05T21:36:01.838Z,24.87
2018-11-05T21:38:30.048Z,30.67
2018-11-05T21:40:58.297Z,24.97
2018-11-05T21:43:26.513Z,28.33
2018-11-05T21:45:54.749Z,24.87
2018-11-05T21:48:22.956Z,30.23
2018-11-05T21:50:51.203Z,28.73
2018-11-05T21:53:19.458Z,29.40
2018-11-05T21:55:47.657Z,31.40
2018-11-05T21:58:15.898Z,27.53
2018-11-05T22:00:44.108Z,25.07
2018-11-05T22:03:17.852Z,29.60
2018-11-05T22:05:46.088Z,28.17
2018-11-05T22:08:14.565Z,29.40
2018-11-05T22:10:42.803Z,25.50
2018-11-05T22:13:11.039Z,22.87
2018-11-05T22:15:44.657Z,24.47
2018-11-05T22:18:13.274Z,21.23
2018-11-05T22:20:41.530Z,25.43
2018-11-05T22:23:09.756Z,29.37
2018-11-05T22:25:38.007Z,23.60
2018-11-05T22:28:06.508Z,22.57
2018-11-05T22:30:34.748Z,21.67
2018-11-05T22:33:03.117Z,20.40
2018-11-05T22:35:31.425Z,20.13
2018-11-05T22:37:59.745Z,22.13
2018-11-05T22:40:27.993Z,20.73
2018-11-05T22:42:56.216Z,21.23
2018-11-05T22:45:24.418Z,20.93
2018-11-05T22:47:52.734Z,23.03
2018-11-05T22:50:20.939Z,28.10
2018-11-05T22:52:49.193Z,22.33
2018-11-05T22:55:17.447Z,23.40
2018-11-05T22:57:45.681Z,36.83
2018-11-05T23:00:20.463Z,39.30
2018-11-05T23:02:54.137Z,39.23
2018-11-05T23:05:22.546Z,32.53
2018-11-05T23:07:51.699Z,30.03
2018-11-05T23:10:19.942Z,28.87
2018-11-05T23:12:48.183Z,25.33
2018-11-05T23:15:16.716Z,22.57
2018-11-05T23:17:44.958Z,21.07
2018-11-05T23:20:13.178Z,23.13
2018-11-05T23:22:42.076Z,20.90
2018-11-05T23:25:10.318Z,19.83
2018-11-05T23:27:38.599Z,21.80
2018-11-05T23:30:08.885Z,19.60
2018-11-05T23:32:37.464Z,19.13
2018-11-05T23:35:06.267Z,20.70
2018-11-05T23:37:34.543Z,20.23
2018-11-05T23:40:02.799Z,21.63
2018-11-05T23:42:31.036Z,19.77
2018-11-05T23:44:59.243Z,21.23
2018-11-05T23:47:28.195Z,21.63
2018-11-05T23:49:56.879Z,22.70
2018-11-05T23:52:25.630Z,19.30
2018-11-05T23:54:54.032Z,20.80
2018-11-05T23:57:22.684Z,19.53
2018-11-05T23:59:50.949Z,18.57
