createdAt,value
2022-11-04T00:00:37.631Z,15.04
2022-11-04T00:03:04.520Z,15.05
2022-11-04T00:05:31.335Z,15.07
2022-11-04T00:08:16.469Z,15.09
2022-11-04T00:11:01.671Z,15.09
2022-11-04T00:13:31.541Z,15.10
2022-11-04T00:16:20.248Z,15.12
2022-11-04T00:18:47.049Z,15.13
2022-11-04T00:21:32.156Z,15.13
2022-11-04T00:24:17.567Z,15.13
2022-11-04T00:27:02.763Z,15.11
2022-11-04T00:29:29.536Z,15.11
2022-11-04T00:32:14.737Z,15.13
2022-11-04T00:34:41.517Z,15.13
2022-11-04T00:37:08.352Z,15.14
2022-11-04T00:39:35.118Z,15.16
2022-11-04T00:42:01.891Z,15.17
2022-11-04T00:44:28.801Z,15.17
2022-11-04T00:46:55.590Z,15.18
2022-11-04T00:49:22.361Z,15.19
2022-11-04T00:51:49.176Z,15.18
2022-11-04T00:54:16.605Z,15.19
2022-11-04T00:56:43.460Z,15.19
2022-11-04T00:59:13.526Z,15.21
2022-11-04T01:01:42.114Z,15.22
2022-11-04T01:04:09.571Z,15.22
2022-11-04T01:06:36.534Z,15.24
2022-11-04T01:09:08.243Z,15.24
2022-11-04T01:11:35.246Z,15.23
2022-11-04T01:14:02.072Z,15.23
2022-11-04T01:16:29.169Z,15.24
2022-11-04T01:18:56.275Z,15.27
2022-11-04T01:21:23.076Z,15.30
2022-11-04T01:23:49.856Z,15.31
2022-11-04T01:26:23.501Z,15.34
2022-11-04T01:28:52.530Z,15.34
2022-11-04T01:31:23.616Z,15.35
2022-11-04T01:33:52.284Z,15.37
2022-11-04T01:36:19.939Z,15.35
2022-11-04T01:38:46.992Z,15.35
2022-11-04T01:41:24.203Z,15.35
2022-11-04T01:43:58.167Z,15.31
2022-11-04T01:46:49.440Z,15.29
2022-11-04T01:49:28.740Z,15.28
2022-11-04T01:52:26.791Z,15.28
2022-11-04T01:54:57.955Z,15.28
2022-11-04T01:57:35.684Z,15.29
2022-11-04T02:00:07.539Z,15.28
2022-11-04T02:02:41.753Z,15.27
2022-11-04T02:05:08.717Z,15.28
2022-11-04T02:07:36.548Z,15.26
2022-11-04T02:10:04.156Z,15.26
2022-11-04T02:12:49.420Z,15.23
2022-11-04T02:15:43.812Z,15.23
2022-11-04T02:18:25.865Z,15.19
2022-11-04T02:21:26.648Z,15.19
2022-11-04T02:24:36.302Z,15.14
2022-11-04T02:27:30.910Z,15.13
2022-11-04T02:30:21.226Z,15.14
2022-11-04T02:33:17.583Z,15.14
2022-11-04T02:36:02.819Z,15.16
2022-11-04T02:38:57.117Z,15.15
2022-11-04T02:41:41.357Z,15.15
2022-11-04T02:44:32.603Z,15.16
2022-11-04T02:47:12.577Z,15.16
2022-11-04T02:49:58.517Z,15.16
2022-11-04T02:52:59.764Z,15.17
2022-11-04T02:55:39.671Z,15.17
2022-11-04T02:58:14.592Z,15.16
2022-11-04T03:00:43.932Z,15.18
2022-11-04T03:03:16.123Z,15.19
2022-11-04T03:05:46.821Z,15.21
2022-11-04T03:08:20.699Z,15.22
2022-11-04T03:10:53.520Z,15.24
2022-11-04T03:13:29.637Z,15.26
2022-11-04T03:16:04.119Z,15.29
2022-11-04T03:18:57.476Z,15.28
2022-11-04T03:21:26.228Z,15.29
2022-11-04T03:23:54.171Z,15.30
2022-11-04T03:26:47.267Z,15.31
2022-11-04T03:29:31.935Z,15.28
2022-11-04T03:32:11.864Z,15.21
2022-11-04T03:34:38.735Z,15.18
2022-11-04T03:37:05.768Z,15.19
2022-11-04T03:39:33.037Z,15.19
2022-11-04T03:42:20.827Z,15.20
2022-11-04T03:44:56.391Z,15.18
2022-11-04T03:47:26.463Z,15.15
2022-11-04T03:50:12.945Z,15.14
2022-11-04T03:52:40.138Z,15.11
2022-11-04T03:55:09.116Z,15.10
2022-11-04T03:58:05.971Z,15.07
2022-11-04T04:00:47.718Z,15.06
2022-11-04T04:03:39.036Z,15.04
2022-11-04T04:06:18.675Z,15.01
2022-11-04T04:08:53.350Z,14.98
2022-11-04T04:11:49.518Z,14.96
2022-11-04T04:14:39.747Z,14.94
2022-11-04T04:17:17.897Z,14.91
2022-11-04T04:19:57.251Z,14.91
2022-11-04T04:22:29.848Z,14.89
2022-11-04T04:25:18.650Z,14.89
2022-11-04T04:27:47.147Z,14.87
2022-11-04T04:30:16.431Z,14.87
2022-11-04T04:32:49.371Z,14.85
2022-11-04T04:35:35.828Z,14.84
2022-11-04T04:38:25.497Z,14.80
2022-11-04T04:41:33.515Z,14.75
2022-11-04T04:44:18.880Z,14.70
2022-11-04T04:46:48.155Z,14.68
2022-11-04T04:49:15.011Z,14.68
2022-11-04T04:51:46.150Z,14.68
2022-11-04T04:54:13.274Z,14.70
2022-11-04T04:56:40.241Z,14.68
2022-11-04T04:59:07.015Z,14.68
2022-11-04T05:01:33.913Z,14.67
2022-11-04T05:04:00.797Z,14.68
2022-11-04T05:06:27.590Z,14.66
2022-11-04T05:08:54.388Z,14.67
2022-11-04T05:11:26.146Z,14.67
2022-11-04T05:13:54.382Z,14.68
2022-11-04T05:16:21.192Z,14.67
2022-11-04T05:18:48.001Z,14.65
2022-11-04T05:21:16.114Z,14.64
2022-11-04T05:23:42.979Z,14.63
2022-11-04T05:26:09.861Z,14.61
2022-11-04T05:28:36.611Z,14.59
2022-11-04T05:31:06.198Z,14.56
2022-11-04T05:33:33.203Z,14.52
2022-11-04T05:36:26.444Z,14.48
2022-11-04T05:38:55.577Z,14.43
2022-11-04T05:41:25.807Z,14.40
2022-11-04T05:44:01.852Z,14.39
2022-11-04T05:46:29.303Z,14.36
2022-11-04T05:48:56.269Z,14.34
2022-11-04T05:51:26.933Z,14.33
2022-11-04T05:53:53.805Z,14.28
2022-11-04T05:56:20.948Z,14.24
2022-11-04T05:58:47.701Z,14.20
2022-11-04T06:01:39.377Z,14.16
2022-11-04T06:04:07.271Z,14.11
2022-11-04T06:06:36.544Z,14.09
2022-11-04T06:09:04.185Z,14.06
2022-11-04T06:11:32.710Z,14.03
2022-11-04T06:13:59.758Z,14.00
2022-11-04T06:16:27.369Z,13.97
2022-11-04T06:18:54.652Z,13.94
2022-11-04T06:21:32.718Z,13.91
2022-11-04T06:23:59.984Z,13.89
2022-11-04T06:26:28.743Z,13.88
2022-11-04T06:28:56.622Z,13.86
2022-11-04T06:31:23.656Z,13.86
2022-11-04T06:33:50.528Z,13.85
2022-11-04T06:36:17.737Z,13.84
2022-11-04T06:38:44.577Z,13.84
2022-11-04T06:41:16.025Z,13.84
2022-11-04T06:43:42.991Z,13.81
2022-11-04T06:46:42.350Z,13.81
2022-11-04T06:49:19.915Z,13.80
2022-11-04T06:51:48.257Z,13.81
2022-11-04T06:54:16.609Z,13.84
2022-11-04T06:56:44.596Z,13.86
2022-11-04T06:59:19.103Z,13.90
2022-11-04T07:01:47.169Z,13.93
2022-11-04T07:04:14.136Z,13.95
2022-11-04T07:06:45.066Z,13.99
2022-11-04T07:09:16.202Z,14.04
2022-11-04T07:11:44.228Z,14.07
2022-11-04T07:14:11.633Z,14.12
2022-11-04T07:16:38.547Z,14.15
2022-11-04T07:19:06.251Z,14.20
2022-11-04T07:21:33.194Z,14.23
2022-11-04T07:24:04.532Z,14.26
2022-11-04T07:26:34.304Z,14.31
2022-11-04T07:29:01.220Z,14.33
2022-11-04T07:31:28.430Z,14.34
2022-11-04T07:33:55.362Z,14.38
2022-11-04T07:36:22.644Z,14.40
2022-11-04T07:38:49.764Z,14.43
2022-11-04T07:41:18.413Z,14.48
2022-11-04T07:43:50.066Z,14.52
2022-11-04T07:46:18.677Z,14.57
2022-11-04T07:48:45.931Z,14.59
2022-11-04T07:51:17.365Z,14.63
2022-11-04T07:53:44.317Z,14.65
2022-11-04T07:56:13.540Z,14.68
2022-11-04T07:58:42.073Z,14.71
2022-11-04T08:01:13.604Z,14.74
2022-11-04T08:03:40.802Z,14.75
2022-11-04T08:06:10.422Z,14.76
2022-11-04T08:08:37.537Z,14.78
2022-11-04T08:11:17.709Z,14.82
2022-11-04T08:13:46.108Z,14.83
2022-11-04T08:16:29.940Z,14.85
2022-11-04T08:19:01.801Z,14.85
2022-11-04T08:21:30.897Z,14.88
2022-11-04T08:23:57.862Z,14.90
2022-11-04T08:26:25.058Z,14.95
2022-11-04T08:28:52.541Z,14.98
2022-11-04T08:31:33.625Z,14.99
2022-11-04T08:34:01.168Z,15.01
2022-11-04T08:36:36.748Z,15.04
2022-11-04T08:39:10.312Z,15.04
2022-11-04T08:41:40.956Z,15.02
2022-11-04T08:44:08.965Z,15.04
2022-11-04T08:46:39.713Z,15.07
2022-11-04T08:49:11.999Z,15.10
2022-11-04T08:51:52.627Z,15.13
2022-11-04T08:54:24.644Z,15.15
2022-11-04T08:56:51.624Z,15.18
2022-11-04T08:59:18.555Z,15.24
2022-11-04T09:01:46.889Z,15.28
2022-11-04T09:04:16.503Z,15.32
2022-11-04T09:07:08.309Z,15.38
2022-11-04T09:10:02.349Z,15.42
2022-11-04T09:12:34.829Z,15.49
2022-11-04T09:15:05.964Z,15.56
2022-11-04T09:17:45.619Z,15.56
2022-11-04T09:20:12.712Z,15.55
2022-11-04T09:22:45.930Z,15.55
2022-11-04T09:25:16.193Z,15.53
2022-11-04T09:27:47.858Z,15.51
2022-11-04T09:30:17.211Z,15.48
2022-11-04T09:32:51.587Z,15.44
2022-11-04T09:35:19.909Z,15.43
2022-11-04T09:37:51.997Z,15.43
2022-11-04T09:40:23.186Z,15.45
2022-11-04T09:42:55.875Z,15.47
2022-11-04T09:45:31.606Z,15.47
2022-11-04T09:48:07.326Z,15.48
2022-11-04T09:50:54.572Z,15.48
2022-11-04T09:53:28.607Z,15.48
2022-11-04T09:56:03.888Z,15.50
2022-11-04T09:58:37.241Z,15.55
2022-11-04T10:01:27.848Z,15.58
2022-11-04T10:04:06.867Z,15.58
2022-11-04T10:10:11.090Z,15.62
2022-11-04T10:13:09.072Z,15.65
2022-11-04T10:15:52.240Z,15.65
2022-11-04T10:18:35.535Z,15.65
2022-11-04T10:21:25.150Z,15.67
2022-11-04T10:24:19.600Z,15.73
2022-11-04T10:27:00.787Z,15.76
2022-11-04T10:29:47.391Z,15.78
2022-11-04T10:32:29.917Z,15.80
2022-11-04T10:35:33.214Z,15.81
2022-11-04T10:38:19.616Z,15.82
2022-11-04T10:40:52.873Z,15.88
2022-11-04T10:43:37.752Z,15.95
2022-11-04T10:46:29.917Z,15.97
2022-11-04T10:49:22.036Z,15.97
2022-11-04T10:51:48.880Z,15.96
2022-11-04T10:54:15.778Z,15.99
2022-11-04T10:56:45.662Z,16.03
2022-11-04T10:59:29.508Z,16.09
2022-11-04T11:02:02.939Z,16.12
2022-11-04T11:04:38.498Z,16.15
2022-11-04T11:07:11.499Z,16.17
2022-11-04T11:09:41.329Z,16.20
2022-11-04T11:12:48.721Z,16.22
2022-11-04T11:15:27.893Z,16.19
2022-11-04T11:18:23.228Z,16.15
2022-11-04T11:21:04.836Z,16.15
2022-11-04T11:23:42.358Z,16.17
2022-11-04T11:26:17.080Z,16.16
2022-11-04T11:28:55.797Z,16.15
2022-11-04T11:31:26.724Z,16.14
2022-11-04T11:33:58.131Z,16.13
2022-11-04T11:36:30.623Z,16.13
2022-11-04T11:39:05.808Z,16.11
2022-11-04T11:41:42.515Z,16.08
2022-11-04T11:44:37.439Z,16.11
2022-11-04T11:47:19.116Z,16.16
2022-11-04T11:49:48.639Z,16.20
2022-11-04T11:52:33.565Z,16.19
2022-11-04T11:55:18.539Z,16.20
2022-11-04T12:01:38.331Z,16.27
2022-11-04T12:10:50.912Z,16.36
2022-11-04T12:13:32.525Z,16.33
2022-11-04T12:16:40.501Z,16.34
2022-11-04T12:19:21.176Z,16.34
2022-11-04T12:22:26.446Z,16.34
2022-11-04T12:25:34.766Z,16.33
2022-11-04T12:28:16.797Z,16.33
2022-11-04T12:31:14.110Z,16.33
2022-11-04T12:34:05.850Z,16.32
2022-11-04T12:37:20.778Z,16.30
2022-11-04T12:40:07.112Z,16.30
2022-11-04T12:43:21.783Z,16.33
2022-11-04T12:46:31.976Z,16.38
2022-11-04T12:49:34.360Z,16.39
2022-11-04T12:52:26.993Z,16.46
2022-11-04T12:55:43.880Z,16.53
2022-11-04T12:58:30.460Z,16.60
2022-11-04T13:01:15.902Z,16.67
2022-11-04T13:04:17.218Z,16.74
2022-11-04T13:06:54.919Z,16.79
2022-11-04T13:09:40.865Z,16.84
2022-11-04T13:12:17.899Z,16.86
2022-11-04T13:15:07.922Z,16.86
2022-11-04T13:17:40.194Z,16.86
2022-11-04T13:20:15.608Z,16.87
2022-11-04T13:22:51.868Z,16.89
2022-11-04T13:25:30.452Z,16.92
2022-11-04T13:27:58.474Z,16.95
2022-11-04T13:30:50.671Z,16.98
2022-11-04T13:33:47.949Z,17.01
2022-11-04T13:36:47.582Z,17.05
2022-11-04T13:39:24.028Z,17.06
2022-11-04T13:42:13.201Z,17.05
2022-11-04T13:44:49.057Z,17.03
2022-11-04T13:47:33.715Z,17.00
2022-11-04T13:50:00.682Z,16.92
2022-11-04T13:52:33.079Z,16.91
2022-11-04T13:55:08.411Z,16.89
2022-11-04T13:57:52.012Z,16.86
2022-11-04T14:00:23.140Z,16.81
2022-11-04T14:03:21.335Z,16.78
2022-11-04T14:06:00.320Z,16.75
2022-11-04T14:08:27.329Z,16.71
2022-11-04T14:10:54.015Z,16.69
2022-11-04T14:13:37.720Z,16.67
2022-11-04T14:16:11.937Z,16.63
2022-11-04T14:18:41.890Z,16.59
2022-11-04T14:21:12.565Z,16.57
2022-11-04T14:23:43.547Z,16.54
2022-11-04T14:26:17.533Z,16.53
2022-11-04T14:28:48.153Z,16.52
2022-11-04T14:31:34.776Z,16.50
2022-11-04T14:34:02.008Z,16.52
2022-11-04T14:36:40.547Z,16.53
2022-11-04T14:39:23.179Z,16.52
2022-11-04T14:42:01.774Z,16.51
2022-11-04T14:44:42.388Z,16.48
2022-11-04T14:47:30.896Z,16.46
2022-11-04T14:50:04.523Z,16.45
2022-11-04T14:52:42.271Z,16.43
2022-11-04T14:55:12.012Z,16.40
2022-11-04T14:57:44.422Z,16.37
2022-11-04T15:00:28.337Z,16.35
2022-11-04T15:03:19.298Z,16.33
2022-11-04T15:06:02.829Z,16.27
2022-11-04T15:08:41.484Z,16.23
2022-11-04T15:11:17.228Z,16.20
2022-11-04T15:13:51.629Z,16.18
2022-11-04T15:16:23.229Z,16.14
2022-11-04T15:18:52.027Z,16.10
2022-11-04T15:21:21.551Z,16.07
2022-11-04T15:23:52.219Z,16.03
2022-11-04T15:26:31.726Z,15.99
2022-11-04T15:29:12.805Z,15.94
2022-11-04T15:32:04.939Z,15.88
2022-11-04T15:34:33.685Z,15.85
2022-11-04T15:37:05.358Z,15.80
2022-11-04T15:39:40.590Z,15.75
2022-11-04T15:42:34.041Z,15.70
2022-11-04T15:45:21.801Z,15.63
2022-11-04T15:47:49.078Z,15.58
2022-11-04T15:50:23.583Z,15.53
2022-11-04T15:52:55.600Z,15.48
2022-11-04T15:55:26.126Z,15.45
2022-11-04T15:57:54.932Z,15.43
2022-11-04T16:00:24.903Z,15.41
2022-11-04T16:02:58.570Z,15.42
2022-11-04T16:05:38.011Z,15.43
2022-11-04T16:08:23.820Z,15.42
2022-11-04T16:10:51.469Z,15.39
2022-11-04T16:13:23.210Z,15.37
2022-11-04T16:15:57.865Z,15.35
2022-11-04T16:18:55.318Z,15.29
2022-11-04T16:21:35.695Z,15.29
2022-11-04T16:24:16.728Z,15.26
2022-11-04T16:26:45.490Z,15.23
2022-11-04T16:29:25.520Z,15.26
2022-11-04T16:32:30.396Z,15.22
2022-11-04T16:35:05.522Z,15.23
2022-11-04T16:37:32.647Z,15.22
2022-11-04T16:39:59.514Z,15.24
2022-11-04T16:42:26.516Z,15.24
2022-11-04T16:45:01.752Z,15.24
2022-11-04T16:47:30.682Z,15.22
2022-11-04T16:50:01.764Z,15.19
2022-11-04T16:52:29.078Z,15.16
2022-11-04T16:54:56.610Z,15.13
2022-11-04T16:57:25.547Z,15.10
2022-11-04T16:59:52.390Z,15.08
2022-11-04T17:02:34.884Z,15.07
2022-11-04T17:05:01.823Z,15.02
2022-11-04T17:07:47.205Z,14.99
2022-11-04T17:10:23.241Z,14.98
2022-11-04T17:12:50.084Z,14.96
2022-11-04T17:15:17.600Z,14.97
2022-11-04T17:17:44.533Z,14.96
2022-11-04T17:20:17.622Z,14.97
2022-11-04T17:22:45.443Z,14.98
2022-11-04T17:25:24.829Z,15.00
2022-11-04T17:27:51.947Z,14.99
2022-11-04T17:30:21.641Z,15.00
2022-11-04T17:32:48.786Z,15.01
2022-11-04T17:35:17.169Z,15.01
2022-11-04T17:37:44.664Z,15.00
2022-11-04T17:40:16.911Z,14.99
2022-11-04T17:43:07.007Z,14.97
2022-11-04T17:45:38.464Z,14.92
2022-11-04T17:48:06.418Z,14.90
2022-11-04T17:50:33.775Z,14.85
2022-11-04T17:53:00.918Z,14.80
2022-11-04T17:55:28.043Z,14.75
2022-11-04T17:57:55.533Z,14.72
2022-11-04T18:00:25.937Z,14.69
2022-11-04T18:02:53.037Z,14.65
2022-11-04T18:05:20.344Z,14.63
2022-11-04T18:07:47.202Z,14.61
2022-11-04T18:10:13.996Z,14.59
2022-11-04T18:12:41.488Z,14.57
2022-11-04T18:15:12.217Z,14.55
2022-11-04T18:17:40.916Z,14.52
2022-11-04T18:20:13.845Z,14.48
2022-11-04T18:22:42.524Z,14.45
2022-11-04T18:25:10.813Z,14.40
2022-11-04T18:27:37.860Z,14.38
2022-11-04T18:30:05.861Z,14.33
2022-11-04T18:32:33.563Z,14.29
2022-11-04T18:35:00.459Z,14.26
2022-11-04T18:37:28.889Z,14.22
2022-11-04T18:39:55.786Z,14.21
2022-11-04T18:42:23.249Z,14.17
2022-11-04T18:44:50.269Z,14.14
2022-11-04T18:47:17.866Z,14.12
2022-11-04T18:49:44.814Z,14.12
2022-11-04T18:52:11.615Z,14.10
2022-11-04T18:54:38.466Z,14.13
2022-11-04T18:57:05.514Z,14.13
2022-11-04T18:59:32.322Z,14.14
2022-11-04T19:01:59.234Z,14.18
2022-11-04T19:04:26.170Z,14.18
2022-11-04T19:06:53.019Z,14.17
2022-11-04T19:12:26.052Z,14.10
2022-11-04T19:14:53.521Z,14.06
2022-11-04T19:17:21.168Z,14.02
2022-11-04T19:19:48.071Z,13.99
2022-11-04T19:22:14.926Z,13.96
2022-11-04T19:24:41.707Z,13.94
2022-11-04T19:27:08.582Z,13.89
2022-11-04T19:29:35.398Z,13.86
2022-11-04T19:32:02.260Z,13.81
2022-11-04T19:34:29.112Z,13.79
2022-11-04T19:36:56.072Z,13.77
2022-11-04T19:39:22.837Z,13.72
2022-11-04T19:42:08.049Z,13.70
2022-11-04T19:44:34.875Z,13.65
2022-11-04T19:47:01.679Z,13.64
2022-11-04T19:49:31.391Z,13.61
2022-11-04T19:51:59.409Z,13.59
2022-11-04T19:54:28.182Z,13.55
2022-11-04T19:56:54.963Z,13.54
2022-11-04T19:59:21.799Z,13.52
2022-11-04T20:01:48.666Z,13.50
2022-11-04T20:04:15.546Z,13.48
2022-11-04T20:06:42.772Z,13.50
2022-11-04T20:09:10.983Z,13.52
2022-11-04T20:12:00.039Z,13.53
2022-11-04T20:14:28.524Z,13.54
2022-11-04T20:16:55.500Z,13.56
2022-11-04T20:19:23.125Z,13.57
2022-11-04T20:21:50.787Z,13.58
2022-11-04T20:24:18.031Z,13.59
2022-11-04T20:26:46.850Z,13.58
2022-11-04T20:29:15.839Z,13.61
2022-11-04T20:31:43.415Z,13.63
2022-11-04T20:34:12.315Z,13.65
2022-11-04T20:36:39.439Z,13.67
2022-11-04T20:39:14.232Z,13.70
2022-11-04T20:41:41.835Z,13.72
2022-11-04T20:44:11.386Z,13.76
2022-11-04T20:46:38.277Z,13.79
2022-11-04T20:49:05.315Z,13.80
2022-11-04T20:51:36.606Z,13.84
2022-11-04T20:54:06.796Z,13.87
2022-11-04T20:56:36.997Z,13.88
2022-11-04T20:59:05.948Z,13.90
2022-11-04T21:01:39.127Z,13.93
2022-11-04T21:04:11.442Z,13.93
2022-11-04T21:06:39.498Z,13.95
2022-11-04T21:09:09.759Z,13.96
2022-11-04T21:11:38.914Z,13.96
2022-11-04T21:14:08.103Z,13.98
2022-11-04T21:16:35.712Z,13.99
2022-11-04T21:19:04.070Z,14.00
2022-11-04T21:21:32.544Z,13.98
2022-11-04T21:24:01.351Z,13.99
2022-11-04T21:26:31.366Z,13.99
2022-11-04T21:29:01.478Z,13.94
2022-11-04T21:31:30.526Z,13.92
2022-11-04T21:33:58.212Z,13.89
2022-11-04T21:36:25.009Z,13.84
2022-11-04T21:38:52.366Z,13.79
2022-11-04T21:41:25.050Z,13.75
2022-11-04T21:44:01.016Z,13.71
2022-11-04T21:46:30.774Z,13.64
2022-11-04T21:48:58.717Z,13.58
2022-11-04T21:51:31.445Z,13.55
2022-11-04T21:53:59.574Z,13.49
2022-11-04T21:56:29.808Z,13.44
2022-11-04T21:58:57.031Z,13.39
2022-11-04T22:01:27.188Z,13.34
2022-11-04T22:04:00.960Z,13.30
2022-11-04T22:06:35.272Z,13.26
2022-11-04T22:09:05.841Z,13.20
2022-11-04T22:11:34.144Z,13.16
2022-11-04T22:14:04.571Z,13.12
2022-11-04T22:16:35.095Z,13.08
2022-11-04T22:19:04.948Z,13.04
2022-11-04T22:21:32.449Z,13.01
2022-11-04T22:23:59.995Z,12.98
2022-11-04T22:26:30.529Z,12.95
2022-11-04T22:28:57.854Z,12.90
2022-11-04T22:31:30.819Z,12.88
2022-11-04T22:33:59.529Z,12.86
2022-11-04T22:36:27.375Z,12.82
2022-11-04T22:38:54.818Z,12.80
2022-11-04T22:41:28.467Z,12.77
2022-11-04T22:43:59.324Z,12.74
2022-11-04T22:46:31.729Z,12.72
2022-11-04T22:48:59.687Z,12.71
2022-11-04T22:51:26.740Z,12.68
2022-11-04T22:53:56.955Z,12.67
2022-11-04T22:56:25.917Z,12.65
2022-11-04T22:58:54.016Z,12.63
2022-11-04T23:01:21.496Z,12.61
2022-11-04T23:03:50.940Z,12.59
2022-11-04T23:06:17.958Z,12.56
2022-11-04T23:08:45.032Z,12.55
2022-11-04T23:11:38.403Z,12.54
2022-11-04T23:14:23.592Z,12.50
2022-11-04T23:17:10.567Z,12.47
2022-11-04T23:19:38.724Z,12.44
2022-11-04T23:22:25.279Z,12.44
2022-11-04T23:25:09.335Z,12.41
2022-11-04T23:28:05.129Z,12.39
2022-11-04T23:30:42.568Z,12.35
2022-11-04T23:33:13.098Z,12.33
2022-11-04T23:36:04.034Z,12.31
2022-11-04T23:38:31.854Z,12.28
2022-11-04T23:41:21.146Z,12.29
2022-11-04T23:43:48.007Z,12.24
2022-11-04T23:46:39.460Z,12.22
2022-11-04T23:49:32.178Z,12.21
2022-11-04T23:52:17.434Z,12.17
2022-11-04T23:55:02.575Z,12.15
2022-11-04T23:57:47.771Z,12.14
