createdAt,value
2022-08-16T00:00:04.319Z,25.54
2022-08-16T00:00:59.287Z,25.54
2022-08-16T00:01:59.877Z,25.55
2022-08-16T00:02:59.259Z,25.54
2022-08-16T00:03:59.238Z,25.54
2022-08-16T00:05:00.043Z,25.54
2022-08-16T00:05:59.210Z,25.54
2022-08-16T00:06:59.202Z,25.55
2022-08-16T00:07:59.185Z,25.54
2022-08-16T00:08:59.199Z,25.55
2022-08-16T00:09:59.166Z,25.54
2022-08-16T00:10:59.144Z,25.54
2022-08-16T00:11:59.135Z,25.52
2022-08-16T00:12:59.122Z,25.55
2022-08-16T00:13:59.111Z,25.54
2022-08-16T00:14:59.204Z,25.54
2022-08-16T00:15:59.090Z,25.55
2022-08-16T00:17:15.860Z,25.55
2022-08-16T00:17:59.061Z,25.55
2022-08-16T00:18:59.044Z,25.52
2022-08-16T00:19:59.044Z,25.54
2022-08-16T00:20:59.022Z,25.55
2022-08-16T00:22:03.069Z,25.54
2022-08-16T00:22:58.997Z,25.54
2022-08-16T00:23:58.975Z,25.54
2022-08-16T00:24:58.967Z,25.55
2022-08-16T00:26:33.742Z,25.54
2022-08-16T00:26:58.961Z,25.52
2022-08-16T00:27:58.923Z,25.54
2022-08-16T00:28:59.237Z,25.54
2022-08-16T00:30:08.792Z,25.52
2022-08-16T00:30:59.194Z,25.54
2022-08-16T00:32:01.172Z,25.55
2022-08-16T00:32:58.863Z,25.55
2022-08-16T00:33:58.853Z,25.52
2022-08-16T00:35:00.672Z,25.54
2022-08-16T00:35:58.822Z,25.54
2022-08-16T00:36:58.817Z,25.52
2022-08-16T00:37:59.532Z,25.54
2022-08-16T00:38:58.790Z,25.54
2022-08-16T00:39:59.043Z,25.54
2022-08-16T00:40:58.847Z,25.54
2022-08-16T00:41:58.760Z,25.54
2022-08-16T00:42:58.726Z,25.54
2022-08-16T00:43:58.733Z,25.55
2022-08-16T00:44:58.702Z,25.54
2022-08-16T00:46:00.494Z,25.54
2022-08-16T00:47:02.374Z,25.54
2022-08-16T00:47:58.666Z,25.52
2022-08-16T00:48:58.654Z,25.52
2022-08-16T00:49:58.644Z,25.52
2022-08-16T00:50:58.631Z,25.54
2022-08-16T00:51:58.623Z,25.54
2022-08-16T00:52:59.189Z,25.54
2022-08-16T00:53:58.590Z,25.52
2022-08-16T00:54:58.569Z,25.52
2022-08-16T00:55:58.564Z,25.54
2022-08-16T00:56:59.995Z,25.52
2022-08-16T00:58:00.557Z,25.54
2022-08-16T00:58:58.541Z,25.54
2022-08-16T00:59:59.527Z,25.54
2022-08-16T01:00:58.503Z,25.54
2022-08-16T01:01:58.529Z,25.55
2022-08-16T01:02:58.471Z,25.54
2022-08-16T01:03:58.450Z,25.52
2022-08-16T01:05:10.503Z,25.54
2022-08-16T01:05:58.435Z,25.52
2022-08-16T01:07:01.635Z,25.52
2022-08-16T01:07:59.651Z,25.54
2022-08-16T01:09:00.066Z,25.54
2022-08-16T01:09:58.379Z,25.54
2022-08-16T01:10:59.805Z,25.54
2022-08-16T01:11:58.348Z,25.52
2022-08-16T01:12:58.343Z,25.52
2022-08-16T01:13:58.327Z,25.52
2022-08-16T01:14:58.307Z,25.54
2022-08-16T01:15:58.332Z,25.54
2022-08-16T01:16:58.285Z,25.54
2022-08-16T01:17:58.322Z,25.52
2022-08-16T01:18:58.254Z,25.55
2022-08-16T01:19:58.256Z,25.54
2022-08-16T01:20:58.229Z,25.54
2022-08-16T01:22:48.254Z,25.52
2022-08-16T01:22:58.564Z,25.55
2022-08-16T01:24:01.418Z,25.54
2022-08-16T01:24:58.181Z,25.54
2022-08-16T01:26:00.056Z,25.54
2022-08-16T01:26:58.159Z,25.54
2022-08-16T01:27:58.159Z,25.52
2022-08-16T01:28:58.123Z,25.52
2022-08-16T01:29:59.516Z,25.55
2022-08-16T01:30:58.098Z,25.52
2022-08-16T01:31:58.089Z,25.54
2022-08-16T01:33:02.119Z,25.52
2022-08-16T01:33:58.073Z,25.52
2022-08-16T01:34:58.045Z,25.54
2022-08-16T01:35:58.037Z,25.52
2022-08-16T01:36:58.380Z,25.52
2022-08-16T01:37:58.011Z,25.54
2022-08-16T01:38:58.010Z,25.54
2022-08-16T01:39:58.001Z,25.52
2022-08-16T01:40:57.969Z,25.52
2022-08-16T01:41:57.951Z,25.52
2022-08-16T01:42:57.965Z,25.52
2022-08-16T01:44:01.466Z,25.54
2022-08-16T01:44:57.918Z,25.52
2022-08-16T01:45:58.328Z,25.54
2022-08-16T01:46:57.888Z,25.52
2022-08-16T01:47:57.878Z,25.54
2022-08-16T01:48:57.876Z,25.52
2022-08-16T01:50:41.966Z,25.51
2022-08-16T01:51:09.155Z,25.54
2022-08-16T01:51:57.921Z,25.51
2022-08-16T01:52:57.809Z,25.52
2022-08-16T01:53:57.799Z,25.52
2022-08-16T01:54:57.790Z,25.54
2022-08-16T01:55:57.795Z,25.54
2022-08-16T01:56:57.767Z,25.52
2022-08-16T01:57:57.743Z,25.52
2022-08-16T01:58:57.808Z,25.52
2022-08-16T01:59:57.717Z,25.52
2022-08-16T02:00:57.709Z,25.54
2022-08-16T02:02:00.050Z,25.51
2022-08-16T02:02:57.676Z,25.54
2022-08-16T02:03:58.627Z,25.54
2022-08-16T02:04:57.706Z,25.52
2022-08-16T02:05:57.654Z,25.52
2022-08-16T02:06:57.640Z,25.52
2022-08-16T02:07:57.617Z,25.52
2022-08-16T02:08:57.599Z,25.52
2022-08-16T02:09:59.639Z,25.54
2022-08-16T02:10:57.574Z,25.54
2022-08-16T02:11:57.564Z,25.52
2022-08-16T02:13:00.548Z,25.51
2022-08-16T02:13:57.532Z,25.52
2022-08-16T02:14:57.600Z,25.54
2022-08-16T02:15:57.508Z,25.52
2022-08-16T02:16:57.498Z,25.52
2022-08-16T02:17:57.501Z,25.52
2022-08-16T02:18:57.473Z,25.52
2022-08-16T02:20:00.319Z,25.52
2022-08-16T02:20:57.441Z,25.52
2022-08-16T02:22:08.375Z,25.52
2022-08-16T02:22:57.426Z,25.52
2022-08-16T02:23:57.415Z,25.52
2022-08-16T02:24:57.388Z,25.52
2022-08-16T02:25:57.380Z,25.52
2022-08-16T02:26:57.366Z,25.52
2022-08-16T02:27:57.355Z,25.52
2022-08-16T02:28:57.359Z,25.54
2022-08-16T02:30:05.087Z,25.51
2022-08-16T02:30:57.358Z,25.52
2022-08-16T02:32:03.083Z,25.51
2022-08-16T02:32:57.296Z,25.54
2022-08-16T02:33:57.279Z,25.54
2022-08-16T02:34:57.271Z,25.54
2022-08-16T02:36:00.000Z,25.54
2022-08-16T02:36:57.239Z,25.51
2022-08-16T02:37:57.219Z,25.54
2022-08-16T02:38:57.210Z,25.51
2022-08-16T02:39:57.267Z,25.52
2022-08-16T02:40:57.200Z,25.52
2022-08-16T02:41:57.172Z,25.51
2022-08-16T02:42:57.157Z,25.52
2022-08-16T02:43:57.141Z,25.52
2022-08-16T02:44:57.132Z,25.54
2022-08-16T02:45:57.113Z,25.54
2022-08-16T02:46:57.116Z,25.52
2022-08-16T02:48:00.693Z,25.54
2022-08-16T02:48:57.088Z,25.52
2022-08-16T02:50:03.223Z,25.52
2022-08-16T02:51:10.518Z,25.52
2022-08-16T02:51:57.048Z,25.52
2022-08-16T02:52:57.026Z,25.52
2022-08-16T02:53:57.010Z,25.51
2022-08-16T02:54:57.002Z,25.52
2022-08-16T02:55:57.001Z,25.52
2022-08-16T02:56:56.975Z,25.52
2022-08-16T02:57:56.959Z,25.51
2022-08-16T02:58:56.949Z,25.52
2022-08-16T02:59:56.931Z,25.51
2022-08-16T03:00:57.238Z,25.50
2022-08-16T03:01:56.944Z,25.52
2022-08-16T03:02:56.902Z,25.51
2022-08-16T03:04:39.667Z,25.51
2022-08-16T03:04:56.881Z,25.52
2022-08-16T03:05:56.862Z,25.52
2022-08-16T03:06:57.318Z,25.51
2022-08-16T03:07:56.829Z,25.51
2022-08-16T03:08:56.818Z,25.52
2022-08-16T03:09:56.799Z,25.51
2022-08-16T03:10:59.178Z,25.52
2022-08-16T03:11:56.772Z,25.52
2022-08-16T03:12:56.907Z,25.51
2022-08-16T03:13:56.940Z,25.52
2022-08-16T03:14:56.743Z,25.51
2022-08-16T03:15:56.728Z,25.51
2022-08-16T03:16:59.664Z,25.51
2022-08-16T03:17:56.718Z,25.52
2022-08-16T03:18:56.690Z,25.51
2022-08-16T03:20:02.433Z,25.52
2022-08-16T03:20:56.672Z,25.50
2022-08-16T03:21:56.643Z,25.52
2022-08-16T03:22:56.658Z,25.51
2022-08-16T03:23:56.640Z,25.51
2022-08-16T03:24:57.546Z,25.52
2022-08-16T03:25:56.592Z,25.51
2022-08-16T03:26:58.215Z,25.51
2022-08-16T03:27:56.563Z,25.52
2022-08-16T03:28:56.558Z,25.51
2022-08-16T03:29:56.561Z,25.51
2022-08-16T03:30:56.529Z,25.51
2022-08-16T03:31:56.510Z,25.51
2022-08-16T03:32:56.503Z,25.52
2022-08-16T03:33:56.488Z,25.51
2022-08-16T03:34:56.478Z,25.51
2022-08-16T03:35:56.930Z,25.52
2022-08-16T03:36:56.450Z,25.50
2022-08-16T03:38:02.819Z,25.51
2022-08-16T03:38:56.432Z,25.51
2022-08-16T03:40:02.891Z,25.51
2022-08-16T03:40:56.404Z,25.51
2022-08-16T03:41:59.981Z,25.51
2022-08-16T03:43:19.071Z,25.51
2022-08-16T03:43:56.363Z,25.51
2022-08-16T03:45:02.969Z,25.51
2022-08-16T03:45:56.336Z,25.51
2022-08-16T03:46:56.317Z,25.51
2022-08-16T03:47:59.741Z,25.51
2022-08-16T03:48:56.294Z,25.51
2022-08-16T03:49:56.278Z,25.51
2022-08-16T03:50:59.986Z,25.51
2022-08-16T03:51:56.261Z,25.50
2022-08-16T03:53:01.278Z,25.51
2022-08-16T03:54:00.980Z,25.51
2022-08-16T03:54:58.124Z,25.50
2022-08-16T03:55:56.196Z,25.51
2022-08-16T03:56:56.668Z,25.51
2022-08-16T03:57:56.189Z,25.51
2022-08-16T03:58:56.156Z,25.50
2022-08-16T03:59:56.150Z,25.50
2022-08-16T04:00:56.756Z,25.51
2022-08-16T04:01:56.126Z,25.51
2022-08-16T04:02:56.105Z,25.50
2022-08-16T04:03:56.115Z,25.50
2022-08-16T04:04:56.115Z,25.51
2022-08-16T04:05:56.070Z,25.51
2022-08-16T04:06:56.055Z,25.51
2022-08-16T04:07:56.045Z,25.50
2022-08-16T04:08:56.024Z,25.50
2022-08-16T04:09:56.028Z,25.50
2022-08-16T04:10:56.003Z,25.47
2022-08-16T04:11:56.004Z,25.51
2022-08-16T04:13:00.677Z,25.50
2022-08-16T04:14:00.655Z,25.51
2022-08-16T04:14:55.962Z,25.51
2022-08-16T04:15:55.935Z,25.47
2022-08-16T04:16:55.923Z,25.50
2022-08-16T04:17:55.913Z,25.50
2022-08-16T04:19:02.015Z,25.51
2022-08-16T04:19:58.131Z,25.50
2022-08-16T04:20:56.432Z,25.51
2022-08-16T04:21:56.784Z,25.50
2022-08-16T04:22:55.846Z,25.51
2022-08-16T04:23:55.834Z,25.50
2022-08-16T04:24:55.836Z,25.51
2022-08-16T04:25:55.811Z,25.50
2022-08-16T04:26:55.793Z,25.50
2022-08-16T04:27:56.260Z,25.51
2022-08-16T04:29:16.351Z,25.50
2022-08-16T04:30:03.213Z,25.51
2022-08-16T04:30:55.755Z,25.50
2022-08-16T04:31:57.946Z,25.51
2022-08-16T04:32:55.844Z,25.47
2022-08-16T04:33:55.704Z,25.50
2022-08-16T04:34:55.704Z,25.51
2022-08-16T04:35:55.672Z,25.50
2022-08-16T04:36:56.623Z,25.51
2022-08-16T04:37:55.647Z,25.51
2022-08-16T04:38:55.703Z,25.50
2022-08-16T04:39:57.284Z,25.50
2022-08-16T04:40:55.646Z,25.50
2022-08-16T04:41:56.965Z,25.51
2022-08-16T04:42:55.586Z,25.47
2022-08-16T04:43:55.567Z,25.47
2022-08-16T04:44:56.165Z,25.50
2022-08-16T04:46:00.721Z,25.51
2022-08-16T04:47:02.923Z,25.50
2022-08-16T04:47:56.227Z,25.50
2022-08-16T04:48:55.506Z,25.50
2022-08-16T04:49:55.493Z,25.50
2022-08-16T04:50:55.479Z,25.50
2022-08-16T04:51:55.573Z,25.51
2022-08-16T04:52:55.776Z,25.50
2022-08-16T04:53:55.455Z,25.50
2022-08-16T04:54:55.427Z,25.50
2022-08-16T04:55:55.416Z,25.50
2022-08-16T04:56:55.397Z,25.51
2022-08-16T04:57:55.399Z,25.47
2022-08-16T04:58:57.802Z,25.50
2022-08-16T04:59:55.369Z,25.50
2022-08-16T05:00:55.364Z,25.47
2022-08-16T05:01:58.743Z,25.50
2022-08-16T05:02:55.771Z,25.50
2022-08-16T05:04:01.078Z,25.50
2022-08-16T05:04:55.320Z,25.50
2022-08-16T05:05:59.932Z,25.47
2022-08-16T05:06:55.273Z,25.47
2022-08-16T05:07:58.380Z,25.47
2022-08-16T05:08:56.443Z,25.47
2022-08-16T05:09:55.235Z,25.43
2022-08-16T05:11:00.146Z,25.23
2022-08-16T05:11:57.406Z,25.10
2022-08-16T05:12:55.199Z,24.90
2022-08-16T05:13:55.182Z,24.78
2022-08-16T05:15:02.065Z,24.64
2022-08-16T05:15:55.170Z,24.60
2022-08-16T05:16:55.136Z,24.52
2022-08-16T05:17:58.595Z,24.43
2022-08-16T05:18:56.781Z,24.42
2022-08-16T05:19:57.436Z,24.39
2022-08-16T05:21:01.269Z,24.32
2022-08-16T05:21:55.087Z,24.31
2022-08-16T05:22:55.076Z,24.25
2022-08-16T05:23:58.730Z,24.15
2022-08-16T05:24:55.716Z,24.18
2022-08-16T05:25:55.026Z,24.13
2022-08-16T05:26:55.006Z,24.13
2022-08-16T05:27:55.007Z,24.20
2022-08-16T05:28:55.468Z,24.25
2022-08-16T05:29:57.450Z,24.37
2022-08-16T05:30:54.961Z,24.46
2022-08-16T05:31:54.953Z,24.55
2022-08-16T05:32:54.930Z,24.64
2022-08-16T05:33:54.933Z,24.69
2022-08-16T05:34:54.917Z,24.78
2022-08-16T05:35:55.984Z,24.81
2022-08-16T05:36:54.879Z,24.85
2022-08-16T05:37:54.866Z,24.90
2022-08-16T05:38:54.848Z,24.93
2022-08-16T05:39:55.210Z,24.96
2022-08-16T05:40:59.690Z,24.98
2022-08-16T05:41:54.815Z,25.02
2022-08-16T05:42:56.026Z,25.05
2022-08-16T05:43:59.132Z,25.06
2022-08-16T05:44:54.772Z,25.08
2022-08-16T05:45:54.770Z,25.10
2022-08-16T05:46:55.892Z,25.10
2022-08-16T05:48:00.083Z,25.14
2022-08-16T05:48:56.303Z,25.15
2022-08-16T05:49:54.721Z,25.17
2022-08-16T05:50:54.695Z,25.18
2022-08-16T05:51:54.686Z,25.18
2022-08-16T05:52:54.664Z,25.20
2022-08-16T05:53:54.657Z,25.21
2022-08-16T05:55:01.247Z,25.21
2022-08-16T05:55:54.636Z,25.24
2022-08-16T05:56:54.612Z,25.24
2022-08-16T05:57:54.599Z,25.25
2022-08-16T05:58:54.598Z,25.25
2022-08-16T05:59:59.431Z,25.27
2022-08-16T06:00:54.571Z,25.27
2022-08-16T06:01:54.599Z,25.28
2022-08-16T06:02:54.537Z,25.27
2022-08-16T06:03:54.564Z,25.28
2022-08-16T06:04:54.572Z,25.30
2022-08-16T06:05:54.703Z,25.30
2022-08-16T06:06:56.043Z,25.32
2022-08-16T06:07:58.237Z,25.32
2022-08-16T06:08:54.478Z,25.33
2022-08-16T06:09:54.446Z,25.32
2022-08-16T06:11:09.805Z,25.33
2022-08-16T06:11:54.442Z,25.33
2022-08-16T06:12:55.970Z,25.33
2022-08-16T06:13:55.397Z,25.36
2022-08-16T06:14:54.375Z,25.36
2022-08-16T06:15:54.365Z,25.35
2022-08-16T06:16:54.355Z,25.38
2022-08-16T06:17:54.351Z,25.36
2022-08-16T06:18:54.327Z,25.38
2022-08-16T06:19:54.309Z,25.38
2022-08-16T06:20:55.576Z,25.38
2022-08-16T06:21:54.853Z,25.38
2022-08-16T06:23:02.846Z,25.40
2022-08-16T06:23:54.657Z,25.39
2022-08-16T06:24:55.809Z,25.39
2022-08-16T06:25:54.251Z,25.39
2022-08-16T06:26:58.091Z,25.39
2022-08-16T06:27:57.666Z,25.40
2022-08-16T06:28:54.288Z,25.39
2022-08-16T06:29:54.185Z,25.42
2022-08-16T06:30:54.181Z,25.42
2022-08-16T06:31:54.155Z,25.40
2022-08-16T06:32:54.141Z,25.42
2022-08-16T06:33:54.154Z,25.42
2022-08-16T06:34:57.029Z,25.42
2022-08-16T06:35:55.002Z,25.43
2022-08-16T06:36:59.209Z,25.43
2022-08-16T06:37:54.086Z,25.43
2022-08-16T06:38:56.293Z,25.43
2022-08-16T06:39:54.097Z,25.42
2022-08-16T06:40:54.035Z,25.45
2022-08-16T06:41:54.033Z,25.43
2022-08-16T06:42:57.274Z,25.45
2022-08-16T06:43:54.002Z,25.45
2022-08-16T06:44:53.996Z,25.43
2022-08-16T06:45:53.975Z,25.45
2022-08-16T06:46:53.961Z,25.45
2022-08-16T06:47:56.552Z,25.46
2022-08-16T06:48:53.931Z,25.46
2022-08-16T06:49:54.415Z,25.46
2022-08-16T06:50:53.908Z,25.45
2022-08-16T06:51:53.892Z,25.45
2022-08-16T06:52:58.181Z,25.46
2022-08-16T06:53:53.871Z,25.47
2022-08-16T06:54:53.877Z,25.47
2022-08-16T06:55:54.006Z,25.47
2022-08-16T06:56:53.999Z,25.46
2022-08-16T06:57:53.817Z,25.47
2022-08-16T06:58:53.825Z,25.46
2022-08-16T06:59:58.463Z,25.47
2022-08-16T07:00:53.839Z,25.50
2022-08-16T07:01:55.292Z,25.50
2022-08-16T07:02:54.155Z,25.50
2022-08-16T07:03:55.188Z,25.50
2022-08-16T07:04:53.724Z,25.50
2022-08-16T07:05:53.908Z,25.50
2022-08-16T07:06:53.716Z,25.51
2022-08-16T07:07:54.014Z,25.50
2022-08-16T07:08:53.668Z,25.50
2022-08-16T07:09:53.667Z,25.47
2022-08-16T07:10:53.647Z,25.51
2022-08-16T07:11:53.635Z,25.52
2022-08-16T07:13:03.299Z,25.51
2022-08-16T07:14:00.332Z,25.52
2022-08-16T07:14:55.548Z,25.52
2022-08-16T07:15:53.597Z,25.51
2022-08-16T07:16:53.583Z,25.52
2022-08-16T07:17:53.554Z,25.51
2022-08-16T07:18:58.147Z,25.54
2022-08-16T07:20:03.053Z,25.51
2022-08-16T07:20:53.538Z,25.52
2022-08-16T07:21:59.442Z,25.54
2022-08-16T07:22:58.693Z,25.52
2022-08-16T07:23:57.950Z,25.52
2022-08-16T07:24:53.485Z,25.52
2022-08-16T07:25:53.451Z,25.54
2022-08-16T07:26:53.446Z,25.54
2022-08-16T07:27:53.427Z,25.52
2022-08-16T07:28:53.410Z,25.54
2022-08-16T07:29:55.433Z,25.52
2022-08-16T07:30:53.395Z,25.54
2022-08-16T07:31:53.940Z,25.55
2022-08-16T07:32:53.376Z,25.54
2022-08-16T07:33:54.989Z,25.54
2022-08-16T07:34:53.332Z,25.55
2022-08-16T07:35:53.321Z,25.54
2022-08-16T07:36:53.618Z,25.55
2022-08-16T07:37:53.312Z,25.54
2022-08-16T07:38:53.278Z,25.55
2022-08-16T07:39:54.604Z,25.57
2022-08-16T07:41:01.801Z,25.55
2022-08-16T07:41:53.243Z,25.55
2022-08-16T07:42:53.230Z,25.55
2022-08-16T07:43:53.214Z,25.57
2022-08-16T07:44:53.213Z,25.57
2022-08-16T07:45:53.454Z,25.55
2022-08-16T07:46:56.425Z,25.57
2022-08-16T07:47:53.165Z,25.57
2022-08-16T07:48:53.163Z,25.58
2022-08-16T07:49:58.229Z,25.57
2022-08-16T07:50:57.448Z,25.58
2022-08-16T07:51:54.487Z,25.58
2022-08-16T07:52:53.217Z,25.58
2022-08-16T07:54:02.613Z,25.58
2022-08-16T07:54:53.445Z,25.57
2022-08-16T07:55:53.053Z,25.58
2022-08-16T07:56:53.176Z,25.58
2022-08-16T07:58:00.821Z,25.57
2022-08-16T07:58:55.532Z,25.58
2022-08-16T07:59:53.005Z,25.58
2022-08-16T08:00:53.063Z,25.57
2022-08-16T08:01:53.292Z,25.60
2022-08-16T08:02:52.994Z,25.60
2022-08-16T08:03:52.953Z,25.58
2022-08-16T08:04:52.937Z,25.58
2022-08-16T08:05:52.927Z,25.60
2022-08-16T08:06:52.910Z,25.58
2022-08-16T08:07:52.929Z,25.58
2022-08-16T08:08:57.291Z,25.60
2022-08-16T08:09:52.882Z,25.60
2022-08-16T08:10:52.855Z,25.60
2022-08-16T08:12:00.045Z,25.61
2022-08-16T08:12:52.841Z,25.60
2022-08-16T08:13:53.493Z,25.60
2022-08-16T08:14:52.820Z,25.60
2022-08-16T08:15:53.411Z,25.60
2022-08-16T08:16:52.777Z,25.61
2022-08-16T08:17:52.769Z,25.60
2022-08-16T08:18:56.199Z,25.60
2022-08-16T08:19:53.234Z,25.61
2022-08-16T08:20:59.499Z,25.61
2022-08-16T08:22:01.004Z,25.61
2022-08-16T08:22:52.726Z,25.61
2022-08-16T08:23:52.697Z,25.60
2022-08-16T08:24:53.345Z,25.61
2022-08-16T08:25:54.858Z,25.61
2022-08-16T08:26:52.646Z,25.61
2022-08-16T08:27:57.554Z,25.62
2022-08-16T08:28:52.654Z,25.61
2022-08-16T08:30:50.187Z,25.62
2022-08-16T08:31:02.768Z,25.61
2022-08-16T08:31:52.841Z,25.61
2022-08-16T08:33:00.267Z,25.61
2022-08-16T08:33:52.581Z,25.61
2022-08-16T08:34:52.549Z,25.61
2022-08-16T08:35:52.529Z,25.62
2022-08-16T08:36:54.284Z,25.62
2022-08-16T08:37:55.434Z,25.61
2022-08-16T08:38:52.495Z,25.64
2022-08-16T08:39:55.400Z,25.64
2022-08-16T08:40:52.468Z,25.62
2022-08-16T08:41:52.451Z,25.64
2022-08-16T08:42:57.765Z,25.62
2022-08-16T08:43:52.478Z,25.64
2022-08-16T08:44:52.417Z,25.62
2022-08-16T08:45:52.970Z,25.64
2022-08-16T08:46:59.680Z,25.64
2022-08-16T08:47:54.303Z,25.62
2022-08-16T08:49:00.182Z,25.62
2022-08-16T08:49:55.878Z,25.64
2022-08-16T08:50:52.350Z,25.64
2022-08-16T08:51:52.329Z,25.62
2022-08-16T08:52:52.825Z,25.64
2022-08-16T08:53:57.997Z,25.64
2022-08-16T08:54:52.307Z,25.62
2022-08-16T08:55:59.181Z,25.65
2022-08-16T08:56:52.411Z,25.64
2022-08-16T08:57:52.240Z,25.65
2022-08-16T08:58:53.685Z,25.65
2022-08-16T08:59:52.906Z,25.65
2022-08-16T09:00:52.233Z,25.65
2022-08-16T09:01:57.362Z,25.67
2022-08-16T09:02:52.689Z,25.65
2022-08-16T09:03:52.195Z,25.65
2022-08-16T09:04:52.158Z,25.69
2022-08-16T09:05:52.149Z,25.67
2022-08-16T09:06:52.133Z,25.67
2022-08-16T09:07:54.702Z,25.67
2022-08-16T09:08:52.102Z,25.67
2022-08-16T09:10:06.883Z,25.67
2022-08-16T09:11:02.421Z,25.69
2022-08-16T09:12:03.967Z,25.67
2022-08-16T09:12:52.436Z,25.67
2022-08-16T09:13:52.038Z,25.67
2022-08-16T09:14:52.023Z,25.69
2022-08-16T09:15:52.010Z,25.67
2022-08-16T09:17:00.922Z,25.69
2022-08-16T09:17:53.433Z,25.69
2022-08-16T09:18:53.552Z,25.69
2022-08-16T09:19:55.736Z,25.69
2022-08-16T09:20:55.200Z,25.70
2022-08-16T09:21:56.179Z,25.67
2022-08-16T09:22:52.612Z,25.69
2022-08-16T09:23:52.902Z,25.69
2022-08-16T09:24:53.990Z,25.69
2022-08-16T09:25:51.880Z,25.69
2022-08-16T09:26:52.402Z,25.69
2022-08-16T09:27:57.913Z,25.70
2022-08-16T09:29:16.910Z,25.69
2022-08-16T09:30:00.152Z,25.69
2022-08-16T09:30:51.831Z,25.70
2022-08-16T09:31:53.653Z,25.70
2022-08-16T09:32:51.784Z,25.70
2022-08-16T09:33:52.319Z,25.70
2022-08-16T09:34:51.764Z,25.70
2022-08-16T09:35:53.075Z,25.72
2022-08-16T09:36:53.942Z,25.72
2022-08-16T09:38:00.834Z,25.70
2022-08-16T09:38:51.711Z,25.72
2022-08-16T09:39:51.736Z,25.73
2022-08-16T09:40:51.726Z,25.72
2022-08-16T09:41:53.743Z,25.72
2022-08-16T09:42:55.868Z,25.72
2022-08-16T09:43:59.904Z,25.72
2022-08-16T09:45:12.445Z,25.72
2022-08-16T09:45:51.640Z,25.72
2022-08-16T09:46:57.449Z,25.72
2022-08-16T09:47:57.224Z,25.73
2022-08-16T09:48:51.802Z,25.72
2022-08-16T09:49:51.573Z,25.73
2022-08-16T09:50:51.567Z,25.73
2022-08-16T09:51:51.536Z,25.73
2022-08-16T09:52:51.675Z,25.73
2022-08-16T09:53:53.732Z,25.73
2022-08-16T09:54:51.503Z,25.73
2022-08-16T09:55:51.484Z,25.73
2022-08-16T09:56:53.119Z,25.75
2022-08-16T09:57:52.825Z,25.73
2022-08-16T09:59:05.245Z,25.75
2022-08-16T09:59:56.463Z,25.73
2022-08-16T10:00:51.442Z,25.75
2022-08-16T10:01:51.595Z,25.75
2022-08-16T10:02:51.401Z,25.75
2022-08-16T10:04:02.406Z,25.75
2022-08-16T10:04:54.461Z,25.75
2022-08-16T10:05:51.356Z,25.75
2022-08-16T10:06:51.349Z,25.75
2022-08-16T10:07:51.552Z,25.76
2022-08-16T10:08:51.311Z,25.75
2022-08-16T10:09:54.549Z,25.76
2022-08-16T10:10:51.288Z,25.76
2022-08-16T10:11:51.277Z,25.75
2022-08-16T10:12:55.919Z,25.75
2022-08-16T10:13:51.256Z,25.76
2022-08-16T10:14:51.232Z,25.76
2022-08-16T10:15:55.504Z,25.76
2022-08-16T10:16:51.207Z,25.76
2022-08-16T10:18:01.381Z,25.77
2022-08-16T10:19:06.323Z,25.82
2022-08-16T10:19:51.175Z,25.83
2022-08-16T10:20:51.164Z,25.85
2022-08-16T10:21:56.414Z,25.85
2022-08-16T10:22:57.748Z,25.87
2022-08-16T10:23:51.136Z,25.88
2022-08-16T10:24:55.834Z,25.88
2022-08-16T10:27:03.783Z,25.88
2022-08-16T10:27:29.685Z,25.88
2022-08-16T10:28:01.142Z,25.85
2022-08-16T10:28:51.061Z,25.87
2022-08-16T10:30:00.608Z,25.88
2022-08-16T10:30:56.343Z,25.88
2022-08-16T10:31:53.198Z,25.90
2022-08-16T10:32:51.029Z,25.88
2022-08-16T10:33:50.989Z,25.87
2022-08-16T10:34:51.466Z,25.87
2022-08-16T10:35:52.388Z,25.87
2022-08-16T10:36:54.090Z,25.88
2022-08-16T10:37:52.453Z,25.87
2022-08-16T10:38:52.111Z,25.87
2022-08-16T10:39:50.960Z,25.87
2022-08-16T10:40:50.912Z,25.87
2022-08-16T10:41:50.888Z,25.87
2022-08-16T10:42:50.866Z,25.87
2022-08-16T10:43:50.858Z,25.87
2022-08-16T10:44:53.730Z,25.87
2022-08-16T10:46:00.423Z,25.87
2022-08-16T10:46:50.838Z,25.87
2022-08-16T10:48:00.650Z,25.88
2022-08-16T10:48:50.810Z,25.88
2022-08-16T10:49:50.778Z,25.88
2022-08-16T10:50:50.769Z,25.88
2022-08-16T10:52:01.059Z,25.88
2022-08-16T10:52:52.703Z,25.90
2022-08-16T10:53:50.727Z,25.91
2022-08-16T10:55:57.549Z,25.90
2022-08-16T10:56:55.347Z,25.91
2022-08-16T10:57:50.899Z,25.92
2022-08-16T10:58:50.686Z,25.92
2022-08-16T10:59:56.099Z,25.92
2022-08-16T11:00:57.201Z,25.94
2022-08-16T11:03:42.544Z,26.01
2022-08-16T11:03:54.586Z,26.02
2022-08-16T11:05:08.697Z,26.02
2022-08-16T11:06:07.423Z,26.02
2022-08-16T11:07:51.908Z,26.01
2022-08-16T11:09:20.888Z,25.99
2022-08-16T11:09:50.524Z,26.01
2022-08-16T11:11:07.551Z,26.02
2022-08-16T11:12:52.782Z,25.99
2022-08-16T11:13:59.412Z,25.99
2022-08-16T11:15:55.916Z,25.99
2022-08-16T11:17:09.562Z,25.99
2022-08-16T11:18:48.275Z,26.01
2022-08-16T11:19:12.200Z,26.01
2022-08-16T11:20:50.474Z,25.99
2022-08-16T11:22:50.357Z,26.01
2022-08-16T11:23:57.895Z,26.01
2022-08-16T11:25:11.887Z,25.98
2022-08-16T11:26:07.517Z,25.98
2022-08-16T11:27:18.648Z,25.99
2022-08-16T11:27:50.542Z,25.97
2022-08-16T11:29:52.027Z,25.99
2022-08-16T11:30:54.840Z,26.01
2022-08-16T11:31:54.044Z,25.99
2022-08-16T11:32:50.363Z,25.99
2022-08-16T11:33:53.526Z,25.99
2022-08-16T11:35:10.307Z,26.01
2022-08-16T11:36:59.367Z,26.01
2022-08-16T11:38:23.247Z,26.01
2022-08-16T11:38:57.747Z,26.01
2022-08-16T11:39:50.239Z,26.02
2022-08-16T11:40:52.653Z,26.02
2022-08-16T11:41:51.547Z,26.01
2022-08-16T11:42:50.090Z,26.02
2022-08-16T11:43:50.069Z,26.05
2022-08-16T11:44:56.180Z,26.05
2022-08-16T11:45:54.205Z,26.02
2022-08-16T11:46:50.038Z,26.05
2022-08-16T11:47:50.312Z,26.05
2022-08-16T11:48:50.011Z,26.02
2022-08-16T11:49:49.996Z,26.05
2022-08-16T11:50:50.002Z,26.02
2022-08-16T11:51:49.982Z,26.02
2022-08-16T11:52:49.958Z,26.05
2022-08-16T11:53:49.944Z,26.02
2022-08-16T11:54:56.929Z,26.05
2022-08-16T11:55:54.508Z,26.05
2022-08-16T11:56:52.913Z,26.05
2022-08-16T11:57:50.028Z,26.06
2022-08-16T11:58:51.548Z,26.05
2022-08-16T11:59:49.881Z,26.06
2022-08-16T12:00:51.860Z,26.09
2022-08-16T12:01:59.197Z,26.07
2022-08-16T12:02:49.847Z,26.07
2022-08-16T12:03:49.886Z,26.07
2022-08-16T12:04:51.598Z,26.06
2022-08-16T12:05:52.128Z,26.09
2022-08-16T12:06:49.989Z,26.09
2022-08-16T12:07:49.895Z,26.10
2022-08-16T12:08:49.745Z,26.10
2022-08-16T12:09:49.734Z,26.09
2022-08-16T12:10:49.716Z,26.09
2022-08-16T12:11:52.706Z,26.12
2022-08-16T12:12:49.691Z,26.09
2022-08-16T12:13:49.694Z,26.09
2022-08-16T12:14:52.237Z,26.10
2022-08-16T12:15:49.662Z,26.10
2022-08-16T12:16:55.793Z,26.09
2022-08-16T12:17:49.982Z,26.10
2022-08-16T12:19:49.616Z,26.12
2022-08-16T12:20:49.605Z,26.09
2022-08-16T12:21:58.420Z,26.12
2022-08-16T12:22:49.626Z,26.12
2022-08-16T12:23:49.559Z,26.10
2022-08-16T12:24:52.019Z,26.10
2022-08-16T12:25:49.521Z,26.12
2022-08-16T12:26:49.514Z,26.12
2022-08-16T12:27:49.880Z,26.12
2022-08-16T12:28:55.082Z,26.12
2022-08-16T12:29:49.476Z,26.12
2022-08-16T12:30:49.478Z,26.13
2022-08-16T12:32:00.862Z,26.10
2022-08-16T12:32:51.531Z,26.12
2022-08-16T12:33:50.760Z,26.12
2022-08-16T12:34:52.924Z,26.12
2022-08-16T12:35:49.396Z,26.12
2022-08-16T12:36:49.402Z,26.12
2022-08-16T12:37:49.370Z,26.10
2022-08-16T12:38:49.436Z,26.12
2022-08-16T12:39:51.128Z,26.12
2022-08-16T12:40:49.330Z,26.12
2022-08-16T12:41:49.316Z,26.13
2022-08-16T12:42:53.094Z,26.12
2022-08-16T12:43:49.286Z,26.12
2022-08-16T12:44:49.278Z,26.13
2022-08-16T12:45:49.272Z,26.13
2022-08-16T12:46:49.692Z,26.13
2022-08-16T12:47:49.238Z,26.13
2022-08-16T12:48:49.236Z,26.15
2022-08-16T12:49:49.227Z,26.13
2022-08-16T12:50:50.308Z,26.12
2022-08-16T12:51:58.580Z,26.12
2022-08-16T12:52:52.475Z,26.13
2022-08-16T12:53:49.658Z,26.13
2022-08-16T12:54:55.035Z,26.13
2022-08-16T12:55:49.140Z,26.13
2022-08-16T12:56:50.559Z,26.13
2022-08-16T12:57:57.885Z,26.13
2022-08-16T12:58:51.366Z,26.13
2022-08-16T12:59:49.087Z,26.13
2022-08-16T13:00:49.107Z,26.12
2022-08-16T13:01:50.591Z,26.13