createdAt,value
2023-01-27T00:02:02.050Z,75.12
2023-01-27T00:07:02.043Z,75.17
2023-01-27T00:12:01.952Z,75.19
2023-01-27T00:17:01.897Z,75.21
2023-01-27T00:22:01.821Z,75.24
2023-01-27T00:27:01.768Z,75.26
2023-01-27T00:32:01.696Z,75.25
2023-01-27T00:37:01.638Z,75.26
2023-01-27T00:42:01.560Z,75.28
2023-01-27T00:47:01.565Z,75.29
2023-01-27T00:52:01.435Z,75.33
2023-01-27T00:57:01.399Z,75.33
2023-01-27T01:02:01.379Z,75.37
2023-01-27T01:07:24.320Z,75.18
2023-01-27T01:12:16.736Z,75.29
2023-01-27T01:17:16.624Z,75.37
2023-01-27T01:22:16.613Z,75.41
2023-01-27T01:27:16.502Z,75.42
2023-01-27T01:32:16.468Z,75.41
2023-01-27T01:37:16.373Z,75.38
2023-01-27T01:42:16.327Z,75.40
2023-01-27T01:47:16.254Z,75.43
2023-01-27T01:52:16.210Z,75.43
2023-01-27T01:57:16.133Z,75.45
2023-01-27T02:02:16.132Z,75.44
2023-01-27T02:07:15.987Z,75.47
2023-01-27T02:12:15.945Z,75.47
2023-01-27T02:17:15.863Z,75.46
2023-01-27T02:22:15.849Z,75.51
2023-01-27T02:27:15.756Z,75.50
2023-01-27T02:32:15.705Z,75.59
2023-01-27T02:37:15.625Z,75.56
2023-01-27T02:42:15.571Z,75.54
2023-01-27T02:47:15.478Z,75.56
2023-01-27T02:52:15.431Z,75.59
2023-01-27T02:57:15.369Z,75.60
2023-01-27T03:02:15.304Z,75.57
2023-01-27T03:07:15.206Z,75.60
2023-01-27T03:12:15.177Z,75.59
2023-01-27T03:17:15.094Z,75.59
2023-01-27T03:22:15.071Z,75.62
2023-01-27T03:27:14.982Z,75.64
2023-01-27T03:32:15.052Z,75.65
2023-01-27T03:37:14.835Z,75.68
2023-01-27T03:42:14.791Z,75.71
2023-01-27T03:47:14.725Z,75.73
2023-01-27T03:52:14.668Z,75.74
2023-01-27T03:57:14.595Z,75.74
2023-01-27T04:02:14.540Z,75.77
2023-01-27T04:07:14.453Z,75.79
2023-01-27T04:12:14.408Z,75.77
2023-01-27T04:17:14.344Z,75.78
2023-01-27T04:22:14.287Z,75.80
2023-01-27T04:27:14.238Z,75.81
2023-01-27T04:32:14.134Z,75.78
2023-01-27T04:37:14.068Z,75.78
2023-01-27T04:42:14.040Z,75.79
2023-01-27T04:47:13.932Z,75.79
2023-01-27T04:52:14.236Z,75.84
2023-01-27T04:57:13.820Z,75.84
2023-01-27T05:02:13.767Z,75.84
2023-01-27T05:07:13.688Z,75.84
2023-01-27T05:12:13.648Z,75.81
2023-01-27T05:17:25.998Z,75.64
2023-01-27T05:22:18.403Z,75.77
2023-01-27T05:27:18.340Z,75.89
2023-01-27T05:32:18.271Z,75.87
2023-01-27T05:37:18.187Z,75.86
2023-01-27T05:42:18.137Z,75.87
2023-01-27T05:47:18.108Z,75.84
2023-01-27T05:52:18.003Z,75.83
2023-01-27T05:57:17.960Z,75.83
2023-01-27T06:02:17.884Z,75.82
2023-01-27T06:07:17.819Z,75.80
2023-01-27T06:12:17.751Z,75.80
2023-01-27T06:17:17.714Z,75.82
2023-01-27T06:22:17.657Z,75.84
2023-01-27T06:27:17.583Z,75.81
2023-01-27T06:32:17.491Z,75.81
2023-01-27T06:37:17.450Z,75.82
2023-01-27T06:42:17.373Z,75.84
2023-01-27T06:47:17.338Z,75.83
2023-01-27T06:52:17.242Z,75.83
2023-01-27T06:57:17.198Z,75.82
2023-01-27T07:02:17.180Z,75.77
2023-01-27T07:07:17.058Z,75.77
2023-01-27T07:12:17.012Z,75.79
2023-01-27T07:17:16.941Z,75.82
2023-01-27T07:22:16.853Z,75.78
2023-01-27T07:27:16.827Z,75.73
2023-01-27T07:32:16.730Z,75.72
2023-01-27T07:37:16.690Z,75.63
2023-01-27T07:42:16.598Z,75.40
2023-01-27T07:47:16.564Z,75.19
2023-01-27T07:52:16.541Z,74.89
2023-01-27T07:57:16.413Z,74.70
2023-01-27T08:02:16.372Z,74.73
2023-01-27T08:07:16.293Z,74.60
2023-01-27T08:12:16.228Z,74.46
2023-01-27T08:17:16.180Z,74.49
2023-01-27T08:22:16.069Z,74.63
2023-01-27T08:27:16.041Z,74.69
2023-01-27T08:32:15.969Z,74.73
2023-01-27T08:37:15.936Z,74.74
2023-01-27T08:42:15.827Z,74.75
2023-01-27T08:47:15.806Z,74.75
2023-01-27T08:52:15.703Z,74.73
2023-01-27T08:57:15.653Z,74.64
2023-01-27T09:02:15.612Z,74.44
2023-01-27T09:07:15.533Z,74.29
2023-01-27T09:12:15.460Z,74.19
2023-01-27T09:17:15.397Z,74.13
2023-01-27T09:22:15.317Z,73.82
2023-01-27T09:27:15.263Z,73.30
2023-01-27T09:32:15.235Z,73.21
2023-01-27T09:37:15.143Z,73.12
2023-01-27T09:42:15.060Z,73.13
2023-01-27T09:47:15.003Z,72.67
2023-01-27T09:52:14.925Z,69.97
2023-01-27T09:57:14.893Z,69.42
2023-01-27T10:02:14.797Z,70.51
2023-01-27T10:07:14.758Z,71.08
2023-01-27T10:12:14.677Z,71.33
2023-01-27T10:17:14.637Z,71.30
2023-01-27T10:22:14.568Z,71.37
2023-01-27T10:27:14.496Z,71.50
2023-01-27T10:32:14.409Z,71.76
2023-01-27T10:37:14.349Z,71.96
2023-01-27T10:42:14.262Z,72.19
2023-01-27T10:47:14.220Z,72.13
2023-01-27T10:52:14.140Z,72.42
2023-01-27T10:57:14.093Z,72.44
2023-01-27T11:02:14.108Z,72.32
2023-01-27T11:07:13.944Z,71.84
2023-01-27T11:12:13.896Z,71.48
2023-01-27T11:17:13.843Z,71.26
2023-01-27T11:22:13.740Z,70.36
2023-01-27T11:27:13.693Z,68.78
2023-01-27T11:32:13.669Z,67.22
2023-01-27T11:37:13.563Z,63.66
2023-01-27T11:42:13.798Z,64.79
2023-01-27T11:47:13.447Z,63.85
2023-01-27T11:52:13.381Z,64.33
2023-01-27T11:57:13.317Z,64.38
2023-01-27T12:02:13.210Z,65.43
2023-01-27T12:07:13.179Z,65.82
2023-01-27T12:12:13.101Z,66.80
2023-01-27T12:17:13.052Z,65.17
2023-01-27T12:22:12.959Z,64.76
2023-01-27T12:27:12.914Z,66.05
2023-01-27T12:32:12.864Z,66.13
2023-01-27T12:37:12.775Z,66.17
2023-01-27T12:42:12.696Z,65.71
2023-01-27T12:47:12.624Z,65.55
2023-01-27T12:52:12.568Z,65.70
2023-01-27T12:57:12.519Z,66.02
2023-01-27T13:02:12.486Z,66.73
2023-01-27T13:07:12.395Z,67.22
2023-01-27T13:12:12.295Z,67.78
2023-01-27T13:17:12.265Z,67.88
2023-01-27T13:22:12.258Z,68.09
2023-01-27T13:27:12.123Z,68.16
2023-01-27T13:32:12.065Z,68.19
2023-01-27T13:37:12.032Z,68.46
2023-01-27T13:42:12.002Z,68.59
2023-01-27T13:47:11.888Z,68.64
2023-01-27T13:52:11.780Z,68.67
2023-01-27T13:57:11.721Z,68.57
2023-01-27T14:02:11.658Z,68.54
2023-01-27T14:07:11.744Z,68.49
2023-01-27T14:12:11.523Z,68.44
2023-01-27T14:17:11.572Z,68.83
2023-01-27T14:22:11.364Z,69.04
2023-01-27T14:27:11.348Z,69.14
2023-01-27T14:32:11.276Z,69.26
2023-01-27T14:37:11.227Z,69.62
2023-01-27T14:42:11.125Z,69.94
2023-01-27T14:47:11.077Z,70.12
2023-01-27T14:52:10.989Z,70.18
2023-01-27T14:57:10.934Z,70.24
2023-01-27T15:02:10.968Z,70.46
2023-01-27T15:07:10.811Z,70.56
2023-01-27T15:12:10.715Z,70.62
2023-01-27T15:17:10.685Z,70.69
2023-01-27T15:22:10.587Z,70.72
2023-01-27T15:27:10.545Z,70.78
2023-01-27T15:32:10.549Z,70.89
2023-01-27T15:37:10.481Z,71.01
2023-01-27T15:42:10.336Z,71.06
2023-01-27T15:47:10.291Z,71.16
2023-01-27T15:52:10.189Z,71.33
2023-01-27T15:57:10.152Z,71.43
2023-01-27T16:02:10.119Z,71.53
2023-01-27T16:07:10.014Z,71.64
2023-01-27T16:12:09.944Z,71.74
2023-01-27T16:17:09.867Z,71.80
2023-01-27T16:22:09.831Z,71.85
2023-01-27T16:27:09.712Z,71.89
2023-01-27T16:32:09.677Z,71.96
2023-01-27T16:37:09.611Z,72.01
2023-01-27T16:42:09.555Z,72.07
2023-01-27T16:47:16.471Z,72.13
2023-01-27T16:52:10.420Z,72.18
2023-01-27T16:57:09.392Z,72.19
2023-01-27T17:02:09.279Z,72.24
2023-01-27T17:07:11.749Z,72.28
2023-01-27T17:12:09.166Z,72.33
2023-01-27T17:17:09.156Z,72.38
2023-01-27T17:22:09.024Z,72.41
2023-01-27T17:27:08.966Z,72.43
2023-01-27T17:32:09.012Z,72.45
2023-01-27T17:37:08.815Z,72.48
2023-01-27T17:42:08.784Z,72.50
2023-01-27T17:47:08.677Z,72.53
2023-01-27T17:52:08.627Z,72.55
2023-01-27T17:57:08.552Z,72.58
2023-01-27T18:02:08.508Z,72.61
2023-01-27T18:07:08.521Z,72.61
2023-01-27T18:12:08.360Z,72.63
2023-01-27T18:17:08.339Z,72.61
2023-01-27T18:22:08.272Z,72.61
2023-01-27T18:27:08.190Z,72.64
2023-01-27T18:32:08.113Z,72.62
2023-01-27T18:37:08.028Z,72.61
2023-01-27T18:42:07.988Z,72.60
2023-01-27T18:47:07.911Z,72.60
2023-01-27T18:52:07.855Z,72.62
2023-01-27T18:57:07.810Z,72.63
2023-01-27T19:02:07.800Z,72.64
2023-01-27T19:07:07.644Z,72.65
2023-01-27T19:12:07.603Z,72.65
2023-01-27T19:17:07.530Z,72.68
2023-01-27T19:22:07.482Z,72.67
2023-01-27T19:27:07.413Z,72.68
2023-01-27T19:32:07.382Z,72.68
2023-01-27T19:37:07.267Z,72.67
2023-01-27T19:42:07.214Z,72.69
2023-01-27T19:47:07.147Z,72.68
2023-01-27T19:52:07.103Z,72.69
2023-01-27T19:57:07.005Z,72.70
2023-01-27T20:02:07.000Z,72.72
2023-01-27T20:07:06.909Z,72.74
2023-01-27T20:12:06.840Z,72.78
2023-01-27T20:17:06.775Z,72.77
2023-01-27T20:22:06.733Z,72.78
2023-01-27T20:27:06.638Z,72.75
2023-01-27T20:32:06.674Z,72.75
2023-01-27T20:37:06.528Z,72.75
2023-01-27T20:42:06.451Z,72.77
2023-01-27T20:47:06.401Z,72.75
2023-01-27T20:52:06.320Z,72.72
2023-01-27T20:57:06.241Z,72.72
2023-01-27T21:02:06.185Z,72.69
2023-01-27T21:07:06.133Z,72.71
2023-01-27T21:12:06.055Z,72.71
2023-01-27T21:17:05.976Z,72.71
2023-01-27T21:22:05.940Z,72.70
2023-01-27T21:27:05.856Z,72.72
2023-01-27T21:32:05.807Z,72.72
2023-01-27T21:37:05.741Z,72.70
2023-01-27T21:42:05.687Z,72.71
2023-01-27T21:47:05.608Z,72.72
2023-01-27T21:52:05.529Z,72.75
2023-01-27T21:57:05.473Z,72.73
2023-01-27T22:02:05.421Z,72.73
2023-01-27T22:07:05.352Z,72.74
2023-01-27T22:12:05.318Z,72.72
2023-01-27T22:17:05.220Z,72.72
2023-01-27T22:22:05.189Z,72.73
2023-01-27T22:27:05.079Z,72.72
2023-01-27T22:32:05.054Z,72.71
2023-01-27T22:37:04.967Z,72.68
2023-01-27T22:42:04.924Z,72.68
2023-01-27T22:47:04.882Z,72.69
2023-01-27T22:52:04.785Z,72.69
2023-01-27T22:57:04.724Z,72.69
2023-01-27T23:02:04.663Z,72.70
2023-01-27T23:07:04.589Z,72.72
2023-01-27T23:12:04.536Z,72.71
2023-01-27T23:17:04.424Z,72.68
2023-01-27T23:22:04.395Z,72.68
2023-01-27T23:27:04.327Z,72.67
2023-01-27T23:32:04.319Z,72.66
2023-01-27T23:37:04.216Z,72.68
2023-01-27T23:42:04.131Z,72.68
2023-01-27T23:47:04.074Z,72.70
2023-01-27T23:52:04.009Z,72.70
2023-01-27T23:57:03.917Z,72.71
