createdAt,value
2022-10-29T00:00:53.412Z,10.63
2022-10-29T00:03:20.888Z,10.71
2022-10-29T00:06:05.164Z,10.76
2022-10-29T00:08:34.655Z,10.73
2022-10-29T00:11:18.370Z,10.73
2022-10-29T00:13:46.208Z,10.69
2022-10-29T00:16:16.411Z,10.66
2022-10-29T00:18:44.027Z,10.54
2022-10-29T00:21:13.861Z,10.63
2022-10-29T00:23:41.062Z,10.62
2022-10-29T00:26:08.105Z,10.61
2022-10-29T00:28:35.461Z,10.59
2022-10-29T00:31:10.079Z,10.58
2022-10-29T00:33:36.638Z,10.49
2022-10-29T00:36:07.934Z,10.61
2022-10-29T00:38:35.730Z,10.62
2022-10-29T00:41:05.062Z,10.58
2022-10-29T00:43:36.734Z,10.55
2022-10-29T00:46:08.116Z,10.62
2022-10-29T00:48:44.560Z,10.61
2022-10-29T00:51:14.476Z,10.56
2022-10-29T00:53:46.357Z,10.52
2022-10-29T00:56:13.894Z,10.50
2022-10-29T00:58:40.726Z,10.35
2022-10-29T01:01:07.582Z,10.37
2022-10-29T01:03:34.287Z,10.34
2022-10-29T01:06:02.110Z,10.28
2022-10-29T01:08:28.646Z,10.21
2022-10-29T01:11:13.668Z,10.32
2022-10-29T01:14:06.425Z,10.34
2022-10-29T01:16:54.611Z,10.37
2022-10-29T01:19:26.947Z,10.38
2022-10-29T01:21:54.858Z,10.28
2022-10-29T01:24:28.043Z,10.33
2022-10-29T01:27:19.398Z,10.31
2022-10-29T01:30:01.924Z,10.31
2022-10-29T01:32:33.105Z,10.22
2022-10-29T01:35:05.672Z,10.25
2022-10-29T01:38:01.778Z,10.22
2022-10-29T01:40:35.026Z,10.21
2022-10-29T01:43:15.027Z,10.05
2022-10-29T01:45:54.504Z,10.08
2022-10-29T01:48:33.017Z,10.10
2022-10-29T01:51:04.792Z,10.03
2022-10-29T01:53:36.367Z,10.07
2022-10-29T01:56:03.492Z,10.08
2022-10-29T01:58:30.811Z,10.09
2022-10-29T02:01:09.434Z,10.07
2022-10-29T02:04:04.884Z,10.03
2022-10-29T02:07:22.685Z,9.99
2022-10-29T02:10:30.478Z,9.95
2022-10-29T02:12:57.709Z,9.91
2022-10-29T02:15:42.352Z,9.86
2022-10-29T02:18:09.437Z,9.75
2022-10-29T02:20:41.674Z,9.85
2022-10-29T02:23:08.357Z,9.83
2022-10-29T02:25:34.869Z,9.72
2022-10-29T02:28:01.391Z,9.81
2022-10-29T02:30:27.884Z,9.72
2022-10-29T02:32:54.572Z,9.71
2022-10-29T02:35:21.224Z,9.63
2022-10-29T02:37:47.809Z,9.59
2022-10-29T02:40:14.624Z,9.61
2022-10-29T02:42:41.076Z,9.55
2022-10-29T02:45:07.902Z,9.65
2022-10-29T02:47:34.504Z,9.62
2022-10-29T02:50:00.892Z,9.60
2022-10-29T02:52:27.343Z,9.59
2022-10-29T02:54:53.802Z,9.64
2022-10-29T02:57:20.349Z,9.57
2022-10-29T02:59:46.809Z,9.65
2022-10-29T03:02:13.293Z,9.64
2022-10-29T03:04:41.260Z,9.76
2022-10-29T03:07:07.693Z,9.75
2022-10-29T03:09:34.198Z,9.82
2022-10-29T03:12:00.541Z,9.86
2022-10-29T03:14:26.981Z,9.80
2022-10-29T03:16:53.456Z,9.75
2022-10-29T03:19:19.852Z,9.85
2022-10-29T03:21:46.283Z,9.78
2022-10-29T03:24:12.752Z,9.88
2022-10-29T03:26:39.129Z,9.87
2022-10-29T03:29:05.593Z,9.83
2022-10-29T03:31:32.069Z,9.73
2022-10-29T03:33:58.556Z,9.79
2022-10-29T03:36:24.996Z,9.81
2022-10-29T03:38:51.492Z,9.76
2022-10-29T03:41:17.966Z,9.71
2022-10-29T03:43:44.358Z,9.71
2022-10-29T03:46:10.825Z,9.76
2022-10-29T03:48:37.721Z,9.67
2022-10-29T03:51:06.042Z,9.78
2022-10-29T03:53:33.956Z,9.72
2022-10-29T03:56:00.744Z,9.78
2022-10-29T03:58:27.705Z,9.77
2022-10-29T04:00:55.223Z,9.73
2022-10-29T04:03:21.777Z,9.71
2022-10-29T04:05:48.139Z,9.65
2022-10-29T04:08:15.038Z,9.63
2022-10-29T04:10:46.851Z,9.55
2022-10-29T04:13:14.749Z,9.51
2022-10-29T04:15:41.455Z,9.62
2022-10-29T04:18:08.827Z,9.59
2022-10-29T04:21:05.672Z,9.53
2022-10-29T04:28:56.200Z,9.66
2022-10-29T04:31:22.810Z,9.62
2022-10-29T04:33:49.160Z,9.71
2022-10-29T04:36:15.629Z,9.69
2022-10-29T04:38:42.183Z,9.64
2022-10-29T04:41:08.649Z,9.71
2022-10-29T04:43:35.122Z,9.71
2022-10-29T04:46:01.708Z,9.77
2022-10-29T04:48:28.525Z,9.78
2022-10-29T04:50:55.681Z,9.78
2022-10-29T04:53:22.223Z,9.73
2022-10-29T04:55:48.689Z,9.80
2022-10-29T04:58:18.012Z,9.73
2022-10-29T05:00:45.283Z,9.72
2022-10-29T05:03:12.385Z,9.74
2022-10-29T05:05:40.016Z,9.74
2022-10-29T05:08:06.785Z,9.74
2022-10-29T05:10:35.629Z,9.83
2022-10-29T05:13:08.061Z,9.83
2022-10-29T05:15:34.977Z,9.87
2022-10-29T05:18:01.955Z,9.88
2022-10-29T05:20:29.346Z,9.82
2022-10-29T05:23:06.924Z,9.87
2022-10-29T05:25:36.643Z,9.88
2022-10-29T05:28:14.535Z,9.90
2022-10-29T05:30:41.792Z,9.88
2022-10-29T05:33:09.260Z,9.99
2022-10-29T05:35:36.256Z,9.97
2022-10-29T05:38:03.125Z,10.03
2022-10-29T05:40:29.966Z,10.00
2022-10-29T05:42:56.817Z,9.91
2022-10-29T05:45:23.670Z,9.97
2022-10-29T05:47:57.493Z,10.03
2022-10-29T05:50:24.037Z,10.02
2022-10-29T05:53:00.764Z,9.98
2022-10-29T05:55:29.114Z,9.96
2022-10-29T05:58:00.049Z,10.01
2022-10-29T06:00:28.499Z,10.06
2022-10-29T06:02:56.227Z,10.11
2022-10-29T06:05:23.617Z,10.09
2022-10-29T06:07:57.678Z,10.03
2022-10-29T06:10:26.057Z,9.99
2022-10-29T06:12:52.550Z,9.88
2022-10-29T06:15:19.287Z,10.01
2022-10-29T06:17:46.765Z,10.02
2022-10-29T06:20:15.189Z,10.11
2022-10-29T06:22:41.678Z,10.11
2022-10-29T06:25:08.680Z,10.16
2022-10-29T06:27:35.545Z,10.07
2022-10-29T06:30:03.511Z,10.12
2022-10-29T06:32:29.969Z,10.11
2022-10-29T06:34:56.476Z,10.23
2022-10-29T06:37:22.867Z,10.15
2022-10-29T06:39:49.331Z,10.11
2022-10-29T06:42:15.802Z,10.03
2022-10-29T06:44:42.196Z,10.10
2022-10-29T06:47:08.703Z,9.99
2022-10-29T06:49:35.103Z,10.09
2022-10-29T06:52:01.589Z,9.92
2022-10-29T06:54:27.940Z,9.94
2022-10-29T06:56:54.386Z,10.02
2022-10-29T06:59:20.937Z,10.25
2022-10-29T07:01:47.393Z,10.38
2022-10-29T07:04:13.824Z,10.18
2022-10-29T07:06:40.306Z,10.41
2022-10-29T07:09:06.842Z,10.47
2022-10-29T07:11:33.219Z,10.64
2022-10-29T07:14:00.114Z,10.73
2022-10-29T07:16:26.610Z,10.79
2022-10-29T07:18:53.750Z,10.80
2022-10-29T07:21:20.204Z,10.68
2022-10-29T07:23:46.937Z,10.82
2022-10-29T07:26:13.432Z,10.85
2022-10-29T07:28:39.803Z,10.83
2022-10-29T07:31:07.706Z,11.03
2022-10-29T07:33:34.394Z,11.16
2022-10-29T07:36:00.944Z,11.13
2022-10-29T07:38:27.354Z,11.23
2022-10-29T07:40:54.420Z,11.09
2022-10-29T07:43:21.812Z,11.09
2022-10-29T07:45:50.201Z,11.02
2022-10-29T07:48:17.712Z,11.19
2022-10-29T07:50:44.372Z,11.32
2022-10-29T07:53:11.148Z,11.25
2022-10-29T07:55:37.691Z,11.09
2022-10-29T07:58:05.638Z,11.22
2022-10-29T08:00:36.986Z,11.29
2022-10-29T08:03:04.789Z,11.34
2022-10-29T08:05:32.399Z,10.93
2022-10-29T08:07:59.910Z,11.04
2022-10-29T08:10:29.447Z,11.34
2022-10-29T08:12:58.693Z,11.50
2022-10-29T08:15:27.362Z,11.70
2022-10-29T08:17:54.801Z,11.97
2022-10-29T08:20:22.431Z,12.14
2022-10-29T08:22:49.001Z,12.04
2022-10-29T08:25:16.083Z,12.06
2022-10-29T08:27:43.043Z,12.28
2022-10-29T08:30:12.286Z,12.29
2022-10-29T08:32:46.594Z,12.43
2022-10-29T08:35:13.642Z,12.65
2022-10-29T08:37:44.340Z,12.67
2022-10-29T08:40:44.510Z,13.03
2022-10-29T08:43:35.847Z,13.01
2022-10-29T08:46:02.688Z,13.06
2022-10-29T08:48:50.417Z,13.19
2022-10-29T08:51:28.724Z,13.18
2022-10-29T08:56:50.243Z,13.50
2022-10-29T08:59:20.278Z,13.77
2022-10-29T09:01:47.436Z,13.62
2022-10-29T09:04:24.553Z,13.72
2022-10-29T09:07:19.190Z,13.76
2022-10-29T09:10:16.128Z,13.94
2022-10-29T09:12:47.083Z,14.00
2022-10-29T09:15:28.419Z,13.79
2022-10-29T09:18:19.185Z,14.25
2022-10-29T09:21:00.872Z,14.36
2022-10-29T09:23:43.042Z,14.62
2022-10-29T09:26:45.944Z,14.61
2022-10-29T09:29:36.923Z,14.75
2022-10-29T09:32:05.501Z,15.01
2022-10-29T09:34:40.081Z,14.95
2022-10-29T09:37:40.833Z,15.09
2022-10-29T09:40:17.859Z,15.25
2022-10-29T09:42:47.342Z,15.34
2022-10-29T09:45:18.162Z,15.33
2022-10-29T09:48:14.038Z,15.51
2022-10-29T09:50:52.493Z,15.76
2022-10-29T09:53:19.058Z,15.60
2022-10-29T09:55:53.265Z,15.84
2022-10-29T09:58:25.507Z,15.95
2022-10-29T10:00:53.034Z,15.84
2022-10-29T10:03:45.572Z,16.05
2022-10-29T10:06:14.801Z,16.32
2022-10-29T10:09:04.955Z,16.58
2022-10-29T10:11:39.966Z,16.67
2022-10-29T10:14:17.037Z,16.76
2022-10-29T10:32:34.638Z,16.90
2022-10-29T10:35:01.087Z,17.25
2022-10-29T10:37:31.911Z,17.35
2022-10-29T10:40:05.145Z,17.48
2022-10-29T10:42:37.140Z,17.85
2022-10-29T10:45:12.387Z,17.60
2022-10-29T10:47:43.408Z,17.98
2022-10-29T10:50:18.473Z,17.85
2022-10-29T10:52:45.728Z,18.02
2022-10-29T10:55:31.777Z,17.90
2022-10-29T10:58:25.405Z,18.30
2022-10-29T11:01:00.816Z,18.28
2022-10-29T11:03:37.164Z,18.32
2022-10-29T11:06:19.456Z,18.49
2022-10-29T11:09:02.954Z,18.68
2022-10-29T11:11:38.560Z,18.63
2022-10-29T11:14:15.825Z,18.66
2022-10-29T11:16:54.797Z,18.86
2022-10-29T11:19:31.252Z,18.76
2022-10-29T11:22:20.235Z,18.68
2022-10-29T11:24:58.215Z,18.57
2022-10-29T11:27:51.960Z,18.65
2022-10-29T11:30:19.824Z,18.70
2022-10-29T11:36:01.604Z,18.97
2022-10-29T11:38:44.069Z,18.86
2022-10-29T11:41:40.174Z,18.79
2022-10-29T11:44:14.917Z,18.56
2022-10-29T11:47:17.015Z,18.99
2022-10-29T11:50:08.444Z,19.06
2022-10-29T11:52:47.853Z,18.72
2022-10-29T11:55:40.261Z,18.76
2022-10-29T11:58:21.123Z,18.74
2022-10-29T12:01:05.962Z,18.59
2022-10-29T12:03:46.566Z,18.74
2022-10-29T12:06:32.331Z,18.19
2022-10-29T12:09:43.319Z,18.29
2022-10-29T12:12:33.083Z,18.29
2022-10-29T12:15:20.897Z,18.84
2022-10-29T12:18:04.736Z,18.88
2022-10-29T12:20:45.184Z,18.47
2022-10-29T12:23:30.248Z,18.93
2022-10-29T12:26:18.355Z,18.76
2022-10-29T12:28:59.999Z,18.97
2022-10-29T12:31:39.199Z,18.85
2022-10-29T12:34:21.261Z,18.54
2022-10-29T12:36:53.347Z,18.49
2022-10-29T12:39:30.422Z,18.69
2022-10-29T12:42:03.333Z,18.90
2022-10-29T12:44:57.813Z,18.93
2022-10-29T12:47:33.553Z,19.05
2022-10-29T12:50:24.706Z,19.12
2022-10-29T12:53:17.261Z,18.83
2022-10-29T12:55:46.708Z,18.83
2022-10-29T12:58:43.960Z,18.83
2022-10-29T13:02:05.314Z,18.76
2022-10-29T13:04:25.870Z,19.01
2022-10-29T13:07:05.956Z,19.05
2022-10-29T13:09:36.005Z,18.96
2022-10-29T13:12:44.265Z,18.88
2022-10-29T13:15:15.535Z,18.76
2022-10-29T13:17:42.873Z,19.01
2022-10-29T13:20:21.652Z,18.89
2022-10-29T13:22:59.144Z,18.94
2022-10-29T13:25:34.496Z,19.07
2022-10-29T13:28:21.208Z,19.08
2022-10-29T13:30:47.672Z,18.96
2022-10-29T13:33:23.285Z,18.92
2022-10-29T13:35:55.782Z,18.80
2022-10-29T13:38:51.907Z,18.86
2022-10-29T13:41:43.958Z,18.72
2022-10-29T13:44:19.415Z,18.74
2022-10-29T13:47:12.502Z,18.77
2022-10-29T13:49:47.639Z,18.52
2022-10-29T13:52:18.345Z,18.65
2022-10-29T13:55:06.309Z,18.52
2022-10-29T13:57:34.735Z,18.55
2022-10-29T14:00:15.672Z,18.69
2022-10-29T14:02:42.291Z,18.63
2022-10-29T14:05:14.722Z,18.53
2022-10-29T14:07:50.950Z,18.54
2022-10-29T14:10:25.281Z,18.34
2022-10-29T14:12:57.743Z,18.33
2022-10-29T14:15:24.572Z,18.36
2022-10-29T14:17:51.037Z,18.45
2022-10-29T14:20:21.805Z,18.43
2022-10-29T14:22:48.317Z,18.17
2022-10-29T14:25:28.708Z,18.23
2022-10-29T14:28:18.457Z,18.04
2022-10-29T14:30:47.616Z,18.08
2022-10-29T14:33:26.351Z,18.02
2022-10-29T14:35:59.676Z,17.84
2022-10-29T14:38:34.495Z,17.69
2022-10-29T14:41:02.048Z,17.71
2022-10-29T14:43:29.645Z,17.70
2022-10-29T14:46:08.755Z,17.83
2022-10-29T14:48:37.151Z,17.43
2022-10-29T14:51:03.830Z,17.54
2022-10-29T14:53:33.499Z,17.37
2022-10-29T14:56:08.274Z,17.23
2022-10-29T14:58:36.119Z,17.31
2022-10-29T15:01:09.942Z,17.18
2022-10-29T15:03:37.112Z,17.17
2022-10-29T15:06:27.369Z,17.15
2022-10-29T15:08:57.585Z,17.07
2022-10-29T15:11:48.665Z,16.99
2022-10-29T15:14:39.230Z,16.61
2022-10-29T15:17:14.856Z,16.54
2022-10-29T15:19:44.472Z,16.51
2022-10-29T15:22:18.350Z,16.48
2022-10-29T15:24:49.060Z,16.27
2022-10-29T15:27:15.899Z,16.20
2022-10-29T15:29:46.552Z,16.18
2022-10-29T15:32:15.929Z,16.12
2022-10-29T15:34:55.715Z,16.16
2022-10-29T15:37:31.235Z,16.12
2022-10-29T15:40:16.911Z,16.12
2022-10-29T15:42:45.452Z,15.97
2022-10-29T15:47:50.432Z,15.92
2022-10-29T15:50:26.777Z,15.64
2022-10-29T15:52:59.138Z,15.57
2022-10-29T15:55:31.372Z,15.31
2022-10-29T15:58:04.580Z,15.37
2022-10-29T16:00:32.331Z,15.21
2022-10-29T16:03:17.178Z,15.02
2022-10-29T16:05:46.974Z,15.06
2022-10-29T16:08:35.278Z,15.02
2022-10-29T16:11:05.525Z,14.99
2022-10-29T16:13:32.741Z,14.82
2022-10-29T16:15:59.231Z,14.76
2022-10-29T16:18:25.834Z,14.53
2022-10-29T16:21:00.105Z,14.61
2022-10-29T16:23:27.832Z,14.66
2022-10-29T16:25:54.229Z,14.66
2022-10-29T16:28:20.777Z,14.45
2022-10-29T16:30:58.498Z,14.48
2022-10-29T16:33:26.578Z,14.39
2022-10-29T16:35:53.050Z,14.33
2022-10-29T16:38:19.508Z,14.38
2022-10-29T16:40:46.084Z,14.26
2022-10-29T16:43:12.476Z,14.30
2022-10-29T16:45:39.304Z,14.19
2022-10-29T16:48:06.224Z,14.06
2022-10-29T16:50:34.350Z,14.13
2022-10-29T16:53:06.858Z,13.94
2022-10-29T16:55:36.404Z,14.00
2022-10-29T16:58:03.289Z,14.02
2022-10-29T17:00:33.054Z,13.85
2022-10-29T17:03:04.757Z,13.96
2022-10-29T17:05:42.712Z,13.75
2022-10-29T17:08:09.635Z,13.86
2022-10-29T17:10:36.673Z,13.68
2022-10-29T17:13:04.153Z,13.68
2022-10-29T17:15:30.667Z,13.60
2022-10-29T17:17:57.492Z,13.65
2022-10-29T17:20:24.210Z,13.45
2022-10-29T17:22:52.897Z,13.23
2022-10-29T17:25:19.363Z,13.40
2022-10-29T17:27:45.867Z,13.40
2022-10-29T17:30:12.347Z,13.39
2022-10-29T17:32:39.081Z,13.35
2022-10-29T17:35:05.996Z,13.27
2022-10-29T17:37:33.225Z,13.35
2022-10-29T17:40:03.147Z,13.23
2022-10-29T17:42:33.544Z,13.19
2022-10-29T17:45:00.042Z,12.97
2022-10-29T17:47:26.629Z,13.17
2022-10-29T17:49:53.395Z,13.07
2022-10-29T17:52:19.835Z,13.13
2022-10-29T17:54:46.296Z,12.94
2022-10-29T17:57:12.758Z,12.96
2022-10-29T17:59:39.205Z,13.01
2022-10-29T18:02:05.858Z,13.03
2022-10-29T18:04:32.474Z,12.24
2022-10-29T18:06:58.881Z,12.89
2022-10-29T18:09:25.377Z,12.70
2022-10-29T18:11:51.898Z,12.79
2022-10-29T18:14:18.335Z,12.79
2022-10-29T18:16:45.771Z,12.62
2022-10-29T18:19:12.328Z,12.69
2022-10-29T18:21:38.725Z,12.77
2022-10-29T18:24:05.670Z,12.51
2022-10-29T18:26:34.810Z,12.68
2022-10-29T18:29:04.923Z,12.53
2022-10-29T18:31:31.944Z,12.49
2022-10-29T18:34:01.013Z,12.60
2022-10-29T18:36:28.310Z,12.55
2022-10-29T18:38:58.287Z,12.54
2022-10-29T18:41:25.359Z,12.55
2022-10-29T18:43:52.365Z,12.53
2022-10-29T18:46:20.645Z,12.45
2022-10-29T18:48:48.275Z,12.51
2022-10-29T18:51:26.142Z,12.53
2022-10-29T18:53:54.182Z,12.46
2022-10-29T18:56:22.575Z,12.33
2022-10-29T18:58:49.131Z,12.28
2022-10-29T19:01:18.120Z,12.33
2022-10-29T19:03:49.438Z,12.10
2022-10-29T19:06:16.471Z,12.32
2022-10-29T19:08:43.885Z,12.34
2022-10-29T19:11:13.482Z,12.24
2022-10-29T19:13:40.531Z,12.31
2022-10-29T19:16:09.708Z,12.32
2022-10-29T19:18:37.116Z,12.17
2022-10-29T19:21:12.589Z,12.16
2022-10-29T19:23:39.381Z,12.20
2022-10-29T19:26:17.862Z,12.28
2022-10-29T19:28:45.943Z,12.13
2022-10-29T19:31:15.013Z,12.22
2022-10-29T19:33:41.753Z,12.22
2022-10-29T19:36:09.279Z,12.13
2022-10-29T19:38:36.231Z,12.20
2022-10-29T19:41:02.730Z,12.06
2022-10-29T19:43:29.633Z,12.18
2022-10-29T19:45:56.156Z,12.02
2022-10-29T19:48:22.644Z,12.15
2022-10-29T19:50:56.420Z,11.97
2022-10-29T19:53:23.799Z,12.05
2022-10-29T19:55:50.958Z,12.22
2022-10-29T19:58:22.076Z,12.18
2022-10-29T20:00:48.848Z,12.27
2022-10-29T20:03:16.422Z,12.24
2022-10-29T20:05:43.955Z,12.02
2022-10-29T20:08:14.700Z,12.11
2022-10-29T20:10:42.681Z,12.04
2022-10-29T20:13:09.147Z,12.05
2022-10-29T20:15:39.266Z,12.11
2022-10-29T20:18:06.060Z,12.07
2022-10-29T20:20:32.616Z,11.77
2022-10-29T20:22:59.988Z,12.12
2022-10-29T20:25:27.724Z,11.98
2022-10-29T20:27:54.185Z,12.01
2022-10-29T20:30:21.202Z,12.05
2022-10-29T20:32:48.842Z,11.86
2022-10-29T20:35:16.207Z,11.88
2022-10-29T20:37:42.744Z,11.84
2022-10-29T20:40:09.538Z,11.97
2022-10-29T20:42:35.988Z,11.89
2022-10-29T20:45:02.358Z,11.94
2022-10-29T20:47:28.847Z,11.93
2022-10-29T20:49:55.287Z,11.83
2022-10-29T20:52:22.149Z,11.98
2022-10-29T20:54:48.655Z,11.93
2022-10-29T20:57:15.234Z,11.77
2022-10-29T20:59:42.029Z,11.81
2022-10-29T21:02:11.132Z,11.80
2022-10-29T21:04:37.764Z,11.70
2022-10-29T21:07:04.226Z,11.63
2022-10-29T21:09:30.664Z,11.76
2022-10-29T21:11:57.142Z,11.70
2022-10-29T21:14:23.511Z,11.74
2022-10-29T21:16:50.107Z,11.39
2022-10-29T21:19:16.486Z,11.73
2022-10-29T21:21:42.958Z,11.72
2022-10-29T21:24:09.329Z,11.75
2022-10-29T21:26:35.799Z,11.63
2022-10-29T21:29:02.262Z,11.77
2022-10-29T21:31:28.628Z,11.74
2022-10-29T21:33:55.789Z,11.75
2022-10-29T21:36:23.198Z,11.74
2022-10-29T21:38:49.816Z,11.56
2022-10-29T21:41:16.771Z,11.77
2022-10-29T21:43:43.214Z,11.56
2022-10-29T21:46:09.856Z,11.77
2022-10-29T21:48:36.359Z,11.78
2022-10-29T21:51:04.133Z,11.54
2022-10-29T21:53:30.759Z,11.42
2022-10-29T21:56:01.219Z,11.73
2022-10-29T21:58:28.685Z,11.62
2022-10-29T22:17:35.181Z,11.13
2022-10-29T22:20:01.722Z,11.16
2022-10-29T22:22:28.166Z,11.34
2022-10-29T22:24:54.737Z,11.37
2022-10-29T22:27:21.275Z,11.34
2022-10-29T22:29:52.006Z,11.35
2022-10-29T22:32:20.914Z,11.35
2022-10-29T22:34:47.378Z,11.37
2022-10-29T22:37:13.998Z,11.39
2022-10-29T22:39:40.531Z,11.30
2022-10-29T22:42:06.968Z,11.40
2022-10-29T22:44:33.520Z,11.41
2022-10-29T22:46:59.936Z,11.40
2022-10-29T22:49:26.438Z,11.39
2022-10-29T22:51:57.132Z,11.36
2022-10-29T22:54:26.974Z,11.36
2022-10-29T22:56:53.404Z,11.34
2022-10-29T22:59:19.916Z,11.30
2022-10-29T23:01:46.451Z,11.28
2022-10-29T23:04:13.280Z,11.23
2022-10-29T23:06:39.883Z,11.24
2022-10-29T23:09:07.380Z,11.24
2022-10-29T23:11:38.850Z,11.21
2022-10-29T23:14:05.938Z,11.09
2022-10-29T23:16:34.020Z,11.15
2022-10-29T23:19:02.676Z,11.15
2022-10-29T23:21:29.296Z,11.14
2022-10-29T23:23:56.833Z,11.13
2022-10-29T23:26:24.837Z,11.13
2022-10-29T23:28:51.463Z,11.09
2022-10-29T23:31:20.375Z,11.08
2022-10-29T23:33:49.332Z,11.01
2022-10-29T23:36:17.494Z,11.00
2022-10-29T23:38:44.456Z,11.01
2022-10-29T23:41:11.757Z,11.02
2022-10-29T23:43:38.326Z,11.02
2022-10-29T23:46:05.115Z,10.96
2022-10-29T23:48:31.636Z,10.96
2022-10-29T23:50:58.440Z,10.94
2022-10-29T23:53:25.033Z,10.92
2022-10-29T23:55:51.839Z,10.81
2022-10-29T23:58:18.383Z,10.94
