createdAt,value
2024-05-09T00:00:36.385Z,4.38
2024-05-09T00:03:10.569Z,3.47
2024-05-09T00:05:39.003Z,4.95
2024-05-09T00:08:06.287Z,4.27
2024-05-09T00:10:36.991Z,3.80
2024-05-09T00:13:06.049Z,3.67
2024-05-09T00:15:34.073Z,3.42
2024-05-09T00:18:01.607Z,4.80
2024-05-09T00:20:36.587Z,3.60
2024-05-09T00:23:10.900Z,3.20
2024-05-09T00:25:38.459Z,3.33
2024-05-09T00:28:05.554Z,4.35
2024-05-09T00:30:35.430Z,2.85
2024-05-09T00:33:08.203Z,3.50
2024-05-09T00:35:36.543Z,5.25
2024-05-09T00:38:03.857Z,3.78
2024-05-09T00:40:39.752Z,2.60
2024-05-09T00:43:09.127Z,4.40
2024-05-09T00:45:36.013Z,3.97
2024-05-09T00:48:06.774Z,3.50
2024-05-09T00:50:37.104Z,2.80
2024-05-09T00:53:06.109Z,3.10
2024-05-09T00:55:33.985Z,3.55
2024-05-09T00:58:01.121Z,4.07
2024-05-09T01:00:35.677Z,3.22
2024-05-09T01:03:06.405Z,2.95
2024-05-09T01:05:34.948Z,2.60
2024-05-09T01:08:02.666Z,3.30
2024-05-09T01:10:34.412Z,3.60
2024-05-09T01:13:03.194Z,2.60
2024-05-09T01:15:29.935Z,2.42
2024-05-09T01:17:57.101Z,3.05
2024-05-09T01:20:36.366Z,3.30
2024-05-09T01:23:08.532Z,3.07
2024-05-09T01:25:38.338Z,3.55
2024-05-09T01:28:05.352Z,3.53
2024-05-09T01:30:35.422Z,2.92
2024-05-09T01:33:04.996Z,4.35
2024-05-09T01:35:32.538Z,2.70
2024-05-09T01:37:59.304Z,3.42
2024-05-09T01:40:36.171Z,3.67
2024-05-09T01:43:05.884Z,2.78
2024-05-09T01:45:32.594Z,2.67
2024-05-09T01:47:59.502Z,3.60
2024-05-09T01:50:37.204Z,4.30
2024-05-09T01:53:07.844Z,2.97
2024-05-09T01:55:34.670Z,3.13
2024-05-09T01:58:01.447Z,3.38
2024-05-09T02:00:37.552Z,3.47
2024-05-09T02:03:13.495Z,2.83
2024-05-09T02:05:43.153Z,3.67
2024-05-09T02:08:15.168Z,3.80
2024-05-09T02:10:42.153Z,2.60
2024-05-09T02:13:08.836Z,3.23
2024-05-09T02:15:35.626Z,2.90
2024-05-09T02:18:02.587Z,3.35
2024-05-09T02:20:35.750Z,2.63
2024-05-09T02:23:05.101Z,2.97
2024-05-09T02:25:32.446Z,2.93
2024-05-09T02:27:59.524Z,3.00
2024-05-09T02:30:35.914Z,3.20
2024-05-09T02:33:07.521Z,2.55
2024-05-09T02:35:34.663Z,2.30
2024-05-09T02:38:01.824Z,3.80
2024-05-09T02:40:36.107Z,2.95
2024-05-09T02:43:05.760Z,3.30
2024-05-09T02:45:33.121Z,4.15
2024-05-09T02:48:00.194Z,3.47
2024-05-09T02:50:34.451Z,3.33
2024-05-09T02:53:05.767Z,2.58
2024-05-09T02:55:34.092Z,2.10
2024-05-09T02:58:00.820Z,2.15
2024-05-09T03:00:36.615Z,3.35
2024-05-09T03:03:12.600Z,3.60
2024-05-09T03:05:41.699Z,3.05
2024-05-09T03:08:08.800Z,2.30
2024-05-09T03:10:38.027Z,2.60
2024-05-09T03:13:15.921Z,2.53
2024-05-09T03:15:43.635Z,2.50
2024-05-09T03:18:11.115Z,2.28
2024-05-09T03:20:39.374Z,3.70
2024-05-09T03:23:08.083Z,3.42
2024-05-09T03:25:36.026Z,3.33
2024-05-09T03:28:02.785Z,2.47
2024-05-09T03:30:36.691Z,2.35
2024-05-09T03:33:13.344Z,2.97
2024-05-09T03:35:41.108Z,2.30
2024-05-09T03:38:07.950Z,3.45
2024-05-09T03:40:34.625Z,3.90
2024-05-09T03:43:01.309Z,3.55
2024-05-09T03:45:27.977Z,4.00
2024-05-09T03:47:54.969Z,3.90
2024-05-09T03:50:29.914Z,2.97
2024-05-09T03:53:01.182Z,4.10
2024-05-09T03:55:28.170Z,3.72
2024-05-09T03:57:54.884Z,2.85
2024-05-09T04:00:30.699Z,2.67
2024-05-09T04:03:04.126Z,3.33
2024-05-09T04:05:31.559Z,3.70
2024-05-09T04:07:58.360Z,3.42
2024-05-09T04:10:32.447Z,3.38
2024-05-09T04:13:00.812Z,2.92
2024-05-09T04:15:27.597Z,3.33
2024-05-09T04:17:54.590Z,3.70
2024-05-09T04:20:32.573Z,3.20
2024-05-09T04:23:05.182Z,3.70
2024-05-09T04:25:32.237Z,3.13
2024-05-09T04:27:58.997Z,3.40
2024-05-09T04:30:34.750Z,4.17
2024-05-09T04:33:06.724Z,4.03
2024-05-09T04:35:34.612Z,2.97
2024-05-09T04:38:01.559Z,3.42
2024-05-09T04:40:33.541Z,2.88
2024-05-09T04:43:03.132Z,2.97
2024-05-09T04:45:30.121Z,3.17
2024-05-09T04:47:57.059Z,3.28
2024-05-09T04:50:33.371Z,2.53
2024-05-09T04:53:04.648Z,2.85
2024-05-09T04:55:31.787Z,2.87
2024-05-09T04:57:58.494Z,2.85
2024-05-09T05:00:34.183Z,3.05
2024-05-09T05:03:07.621Z,2.80
2024-05-09T05:05:37.260Z,3.28
2024-05-09T05:08:04.177Z,2.70
2024-05-09T05:10:35.884Z,3.42
2024-05-09T05:13:18.201Z,3.55
2024-05-09T05:15:49.805Z,2.25
2024-05-09T05:18:17.063Z,3.45
2024-05-09T05:20:44.072Z,3.00
2024-05-09T05:23:12.380Z,3.08
2024-05-09T05:25:39.517Z,2.97
2024-05-09T05:28:06.552Z,3.58
2024-05-09T05:30:35.027Z,2.30
2024-05-09T05:33:02.344Z,3.13
2024-05-09T05:35:29.324Z,4.78
2024-05-09T05:37:56.136Z,9.55
2024-05-09T05:40:32.076Z,10.30
2024-05-09T05:43:05.726Z,8.82
2024-05-09T05:45:32.366Z,7.77
2024-05-09T05:47:59.992Z,5.03
2024-05-09T05:50:32.963Z,3.17
2024-05-09T05:53:03.487Z,3.78
2024-05-09T05:55:30.255Z,3.40
2024-05-09T05:57:56.941Z,3.93
2024-05-09T06:00:30.004Z,3.88
2024-05-09T06:03:04.655Z,4.00
2024-05-09T06:05:31.726Z,4.18
2024-05-09T06:07:58.589Z,7.93
2024-05-09T06:10:29.569Z,48.60
2024-05-09T06:13:01.585Z,18.65
2024-05-09T06:15:28.316Z,5.90
2024-05-09T06:17:55.197Z,6.68
2024-05-09T06:20:31.565Z,8.48
2024-05-09T06:23:03.450Z,4.47
2024-05-09T06:25:30.361Z,13.85
2024-05-09T06:27:57.047Z,13.88
2024-05-09T06:30:35.041Z,9.25
2024-05-09T06:33:06.620Z,4.03
2024-05-09T06:35:34.047Z,4.43
2024-05-09T06:38:01.217Z,4.35
2024-05-09T06:40:35.794Z,5.10
2024-05-09T06:43:05.261Z,5.03
2024-05-09T06:45:31.935Z,4.30
2024-05-09T06:47:58.848Z,4.03
2024-05-09T06:50:28.560Z,6.57
2024-05-09T06:53:02.260Z,4.20
2024-05-09T06:55:29.220Z,5.28
2024-05-09T06:57:56.007Z,7.07
2024-05-09T07:00:30.467Z,4.43
2024-05-09T07:03:12.740Z,13.32
2024-05-09T07:05:41.052Z,5.40
2024-05-09T07:08:08.052Z,4.30
2024-05-09T07:10:36.207Z,5.45
2024-05-09T07:13:03.700Z,4.80
2024-05-09T07:15:31.240Z,5.03
2024-05-09T07:17:58.062Z,5.93
2024-05-09T07:20:32.467Z,4.55
2024-05-09T07:23:02.364Z,6.15
2024-05-09T07:25:29.203Z,4.93
2024-05-09T07:27:56.052Z,3.85
2024-05-09T07:30:27.761Z,5.55
2024-05-09T07:33:00.396Z,5.22
2024-05-09T07:35:27.728Z,5.10
2024-05-09T07:37:54.719Z,5.87
2024-05-09T07:40:28.870Z,3.88
2024-05-09T07:43:03.207Z,4.15
2024-05-09T07:45:45.886Z,4.97
2024-05-09T07:53:38.338Z,5.28
2024-05-09T07:56:05.708Z,4.20
2024-05-09T07:58:32.555Z,3.40
2024-05-09T08:00:59.260Z,3.95
2024-05-09T08:03:25.994Z,3.73
2024-05-09T08:05:52.778Z,4.43
2024-05-09T08:08:19.478Z,5.25
2024-05-09T08:10:46.455Z,4.55
2024-05-09T08:13:13.207Z,3.85
2024-05-09T08:15:40.258Z,4.13
2024-05-09T08:18:10.080Z,4.10
2024-05-09T08:20:40.471Z,4.10
2024-05-09T08:23:07.562Z,3.45
2024-05-09T08:25:34.266Z,3.53
2024-05-09T08:28:01.105Z,4.13
2024-05-09T08:30:33.731Z,4.43
2024-05-09T08:33:04.639Z,4.32
2024-05-09T08:35:31.794Z,4.43
2024-05-09T08:37:58.793Z,4.28
2024-05-09T08:40:32.947Z,8.70
2024-05-09T08:43:02.717Z,4.97
2024-05-09T08:45:29.697Z,2.72
2024-05-09T08:47:56.803Z,2.92
2024-05-09T08:50:31.756Z,3.40
2024-05-09T08:53:05.083Z,2.43
2024-05-09T08:55:31.887Z,2.97
2024-05-09T08:57:59.342Z,2.60
2024-05-09T09:00:35.621Z,2.65
2024-05-09T09:03:06.073Z,1.98
2024-05-09T09:05:33.831Z,4.90
2024-05-09T09:08:00.856Z,2.97
2024-05-09T09:10:32.226Z,3.08
2024-05-09T09:13:09.559Z,2.25
2024-05-09T09:15:46.797Z,2.55
2024-05-09T09:18:14.048Z,3.40
2024-05-09T09:20:40.834Z,3.47
2024-05-09T09:23:08.054Z,2.30
2024-05-09T09:25:34.876Z,2.50
2024-05-09T09:28:01.654Z,3.17
2024-05-09T09:30:36.174Z,2.40
2024-05-09T09:33:05.392Z,2.85
2024-05-09T09:35:32.834Z,4.10
2024-05-09T09:38:02.040Z,2.65
2024-05-09T09:40:33.797Z,2.35
2024-05-09T09:43:02.614Z,3.40
2024-05-09T09:45:29.757Z,59.95
2024-05-09T09:47:57.385Z,2.97
2024-05-09T09:50:31.780Z,2.85
2024-05-09T09:53:01.462Z,3.25
2024-05-09T09:55:28.615Z,2.43
2024-05-09T09:57:56.196Z,4.05
2024-05-09T10:00:30.521Z,3.45
2024-05-09T10:03:00.111Z,2.85
2024-05-09T10:05:27.373Z,2.63
2024-05-09T10:07:55.016Z,2.23
2024-05-09T10:10:31.884Z,2.22
2024-05-09T10:13:00.889Z,6.22
2024-05-09T10:15:27.853Z,3.20
2024-05-09T10:17:54.915Z,3.08
2024-05-09T10:20:28.127Z,2.57
2024-05-09T10:22:58.966Z,2.13
2024-05-09T10:25:25.692Z,2.30
2024-05-09T10:27:55.994Z,6.10
2024-05-09T10:30:29.822Z,3.35
2024-05-09T10:33:02.624Z,2.93
2024-05-09T10:35:31.474Z,3.28
2024-05-09T10:38:03.481Z,3.15
2024-05-09T10:40:31.829Z,2.30
2024-05-09T10:43:02.560Z,2.50
2024-05-09T10:45:32.051Z,2.80
2024-05-09T10:47:59.024Z,2.25
2024-05-09T10:50:29.199Z,3.90
2024-05-09T10:53:00.587Z,3.05
2024-05-09T10:55:27.713Z,2.60
2024-05-09T10:57:54.545Z,2.63
2024-05-09T11:00:27.693Z,2.17
2024-05-09T11:03:00.271Z,2.75
2024-05-09T11:05:27.384Z,3.03
2024-05-09T11:07:55.093Z,2.90
2024-05-09T11:10:27.764Z,2.83
2024-05-09T11:13:00.301Z,3.17
2024-05-09T11:15:37.441Z,2.80
2024-05-09T11:18:04.324Z,4.00
2024-05-09T11:20:35.581Z,2.90
2024-05-09T11:23:08.319Z,3.20
2024-05-09T11:25:35.101Z,3.03
2024-05-09T11:28:02.234Z,4.47
2024-05-09T11:30:32.041Z,3.22
2024-05-09T11:32:59.711Z,3.15
2024-05-09T11:35:29.665Z,3.30
2024-05-09T11:37:56.278Z,3.35
2024-05-09T11:40:25.874Z,2.65
2024-05-09T11:42:59.107Z,3.08
2024-05-09T11:45:25.805Z,3.40
2024-05-09T11:47:52.738Z,3.83
2024-05-09T11:50:27.025Z,3.53
2024-05-09T11:52:57.191Z,4.25
2024-05-09T11:55:27.777Z,4.15
2024-05-09T11:57:55.596Z,3.95
2024-05-09T12:00:29.649Z,4.27
2024-05-09T12:03:05.402Z,2.92
2024-05-09T12:05:33.772Z,3.22
2024-05-09T12:08:01.261Z,2.80
2024-05-09T12:10:33.289Z,4.13
2024-05-09T12:13:02.811Z,3.87
2024-05-09T12:15:30.284Z,4.07
2024-05-09T12:17:59.934Z,3.25
2024-05-09T12:20:35.509Z,3.03
2024-05-09T12:23:05.433Z,3.20
2024-05-09T12:25:32.267Z,3.23
2024-05-09T12:27:59.090Z,2.60
2024-05-09T12:30:35.196Z,3.85
2024-05-09T12:33:05.691Z,3.13
2024-05-09T12:35:32.716Z,3.55
2024-05-09T12:37:59.454Z,3.30
2024-05-09T12:40:34.469Z,4.32
2024-05-09T12:43:05.002Z,4.10
2024-05-09T12:45:32.184Z,5.07
2024-05-09T12:47:59.367Z,3.75
2024-05-09T12:50:32.307Z,3.60
2024-05-09T12:53:01.185Z,3.33
2024-05-09T12:55:28.434Z,4.05
2024-05-09T12:57:56.903Z,4.55
2024-05-09T13:00:28.348Z,4.43
2024-05-09T13:03:00.954Z,2.90
2024-05-09T13:05:28.159Z,3.53
2024-05-09T13:07:56.744Z,3.70
2024-05-09T13:10:30.845Z,4.40
2024-05-09T13:13:00.119Z,3.08
2024-05-09T13:15:27.272Z,3.77
2024-05-09T13:17:55.798Z,3.67
2024-05-09T13:20:31.173Z,4.07
2024-05-09T13:23:01.363Z,4.80
2024-05-09T13:25:28.126Z,3.97
2024-05-09T13:27:55.089Z,4.07
2024-05-09T13:30:29.426Z,4.18
2024-05-09T13:33:05.467Z,3.80
2024-05-09T13:35:34.542Z,3.78
2024-05-09T13:38:02.289Z,3.60
2024-05-09T13:40:33.759Z,4.27
2024-05-09T13:43:03.213Z,3.00
2024-05-09T13:45:30.296Z,6.30
2024-05-09T13:47:57.249Z,5.93
2024-05-09T13:50:32.962Z,5.28
2024-05-09T13:53:02.699Z,5.33
2024-05-09T13:55:29.394Z,3.63
2024-05-09T13:57:56.465Z,4.53
2024-05-09T14:00:37.591Z,3.75
2024-05-09T14:03:10.150Z,4.60
2024-05-09T14:05:37.178Z,6.43
2024-05-09T14:08:04.262Z,7.35
2024-05-09T14:10:32.173Z,4.50
2024-05-09T14:13:00.043Z,4.95
2024-05-09T14:15:27.199Z,4.15
2024-05-09T14:17:54.443Z,3.73
2024-05-09T14:20:30.341Z,4.35
2024-05-09T14:22:59.286Z,3.50
2024-05-09T14:25:28.679Z,3.33
2024-05-09T14:27:56.297Z,4.22
2024-05-09T14:30:30.667Z,4.60
2024-05-09T14:33:03.468Z,3.47
2024-05-09T14:35:30.396Z,2.97
2024-05-09T14:37:57.153Z,6.05
2024-05-09T14:42:53.462Z,3.63
2024-05-09T14:45:20.183Z,3.88
2024-05-09T14:47:46.877Z,4.53
2024-05-09T14:50:23.256Z,3.72
2024-05-09T14:52:54.340Z,4.05
2024-05-09T14:55:21.141Z,3.57
2024-05-09T14:57:47.946Z,3.65
2024-05-09T15:00:21.454Z,5.18
2024-05-09T15:02:55.223Z,4.45
2024-05-09T15:05:22.086Z,4.18
2024-05-09T15:07:49.032Z,3.63
2024-05-09T15:10:23.824Z,3.83
2024-05-09T15:12:58.220Z,8.75
2024-05-09T15:15:24.919Z,3.85
2024-05-09T15:17:51.767Z,3.10
2024-05-09T15:20:26.836Z,6.67
2024-05-09T15:22:58.477Z,3.65
2024-05-09T15:25:25.176Z,4.82
2024-05-09T15:27:51.913Z,5.00
2024-05-09T15:30:24.464Z,4.10
2024-05-09T15:32:56.880Z,4.07
2024-05-09T15:35:23.705Z,3.20
2024-05-09T15:37:50.465Z,3.65
2024-05-09T15:40:26.226Z,3.75
2024-05-09T15:43:02.360Z,3.22
2024-05-09T15:45:29.523Z,3.50
2024-05-09T15:47:57.017Z,5.07
2024-05-09T15:50:35.029Z,3.92
2024-05-09T15:53:05.754Z,3.75
2024-05-09T15:55:34.703Z,3.63
2024-05-09T15:58:02.768Z,3.83
2024-05-09T16:00:37.437Z,4.20
2024-05-09T16:03:07.987Z,3.65
2024-05-09T16:05:34.972Z,3.53
2024-05-09T16:08:02.004Z,5.20
2024-05-09T16:10:32.758Z,3.63
2024-05-09T16:13:01.271Z,3.33
2024-05-09T16:15:28.332Z,3.45
2024-05-09T16:17:55.385Z,3.15
2024-05-09T16:20:33.736Z,3.20
2024-05-09T16:23:05.897Z,2.63
2024-05-09T16:25:32.600Z,2.90
2024-05-09T16:27:59.579Z,9.25
2024-05-09T16:30:33.744Z,4.07
2024-05-09T16:33:03.017Z,3.17
2024-05-09T16:35:30.140Z,9.03
2024-05-09T16:37:57.346Z,3.50
2024-05-09T16:40:34.110Z,3.92
2024-05-09T16:43:05.760Z,3.67
2024-05-09T16:45:33.302Z,3.03
2024-05-09T16:48:00.630Z,3.90
2024-05-09T16:50:32.590Z,3.17
2024-05-09T16:53:01.220Z,3.65
2024-05-09T16:55:28.083Z,13.13
2024-05-09T16:57:55.619Z,3.67
2024-05-09T17:00:31.602Z,3.93
2024-05-09T17:03:07.303Z,3.55
2024-05-09T17:05:34.659Z,13.57
2024-05-09T17:08:01.773Z,3.53
2024-05-09T17:10:33.009Z,3.83
2024-05-09T17:13:02.016Z,8.03
2024-05-09T17:15:28.918Z,3.35
2024-05-09T17:17:56.008Z,4.35
2024-05-09T17:20:29.774Z,3.28
2024-05-09T17:23:01.737Z,6.05
2024-05-09T17:25:28.545Z,2.97
2024-05-09T17:27:55.398Z,3.90
2024-05-09T17:30:29.083Z,3.35
2024-05-09T17:33:02.150Z,2.97
2024-05-09T17:35:29.283Z,3.35
2024-05-09T17:37:56.712Z,2.93
2024-05-09T17:42:53.129Z,3.45
2024-05-09T17:45:20.687Z,2.88
2024-05-09T17:47:47.823Z,3.78
2024-05-09T17:50:21.022Z,3.27
2024-05-09T17:52:53.858Z,3.85
2024-05-09T17:55:20.755Z,7.63
2024-05-09T17:57:47.639Z,10.32
2024-05-09T18:00:17.480Z,11.70
2024-05-09T18:02:48.392Z,8.70
2024-05-09T18:05:15.226Z,3.30
2024-05-09T18:07:41.987Z,2.72
2024-05-09T18:10:18.894Z,2.83
2024-05-09T18:12:49.062Z,3.17
2024-05-09T18:15:15.741Z,4.53
2024-05-09T18:17:42.813Z,12.10
2024-05-09T18:20:14.140Z,12.85
2024-05-09T18:22:46.387Z,17.38
2024-05-09T18:25:13.200Z,4.75
2024-05-09T18:27:40.003Z,5.47
2024-05-09T18:30:09.481Z,6.57
2024-05-09T18:32:38.416Z,7.93
2024-05-09T18:35:05.293Z,6.72
2024-05-09T18:37:32.094Z,12.07
2024-05-09T18:39:59.036Z,12.70
2024-05-09T18:42:25.761Z,18.92
2024-05-09T18:44:52.406Z,21.38
2024-05-09T18:47:20.328Z,25.20
2024-05-09T18:49:47.303Z,10.98
2024-05-09T18:52:14.250Z,18.33
2024-05-09T18:54:41.094Z,12.43
2024-05-09T18:57:08.124Z,10.77
2024-05-09T18:59:34.800Z,17.38
2024-05-09T19:02:01.792Z,20.52
2024-05-09T19:04:28.688Z,32.90
2024-05-09T19:06:55.542Z,45.15
2024-05-09T19:09:22.226Z,39.10
2024-05-09T19:11:48.969Z,50.33
2024-05-09T19:14:15.713Z,59.10
2024-05-09T19:16:42.915Z,52.50
2024-05-09T19:19:10.152Z,42.72
2024-05-09T19:21:39.731Z,40.03
2024-05-09T19:24:08.007Z,25.10
2024-05-09T19:26:34.635Z,25.33
2024-05-09T19:29:01.300Z,38.33
2024-05-09T19:31:29.042Z,49.25
2024-05-09T19:33:55.840Z,55.15
2024-05-09T19:36:22.493Z,56.63
2024-05-09T19:38:51.527Z,60.38
2024-05-09T19:41:18.245Z,60.50
2024-05-09T19:43:44.935Z,43.38
2024-05-09T19:46:11.860Z,27.70
2024-05-09T19:48:38.769Z,18.00
2024-05-09T19:51:05.657Z,33.47
2024-05-09T19:53:32.350Z,36.37
2024-05-09T19:55:59.151Z,10.40
2024-05-09T19:58:26.072Z,25.83
2024-05-09T20:00:52.872Z,23.70
2024-05-09T20:03:19.919Z,16.52
2024-05-09T20:05:47.429Z,19.33
2024-05-09T20:08:14.292Z,5.88
2024-05-09T20:10:41.052Z,5.78
2024-05-09T20:13:08.561Z,23.33
2024-05-09T20:15:36.615Z,26.35
2024-05-09T20:18:04.279Z,36.77
2024-05-09T20:20:37.698Z,40.78
2024-05-09T20:23:08.455Z,32.58
2024-05-09T20:25:35.229Z,40.45
2024-05-09T20:28:02.062Z,21.00
2024-05-09T20:30:32.512Z,26.40
2024-05-09T20:33:02.109Z,15.52
2024-05-09T20:35:30.650Z,18.10
2024-05-09T20:37:57.340Z,22.67
2024-05-09T20:40:29.235Z,22.58
2024-05-09T20:43:00.468Z,13.73
2024-05-09T20:45:27.321Z,17.13
2024-05-09T20:47:54.108Z,15.40
2024-05-09T20:50:28.937Z,16.20
2024-05-09T20:53:03.563Z,19.83
2024-05-09T20:55:30.464Z,26.80
2024-05-09T20:57:57.751Z,32.70
2024-05-09T21:00:34.386Z,35.03
2024-05-09T21:03:07.039Z,35.17
2024-05-09T21:05:34.807Z,39.55
2024-05-09T21:08:01.937Z,34.93
2024-05-09T21:10:32.772Z,32.17
2024-05-09T21:13:00.855Z,29.33
2024-05-09T21:15:27.674Z,19.80
2024-05-09T21:17:54.450Z,25.48
2024-05-09T21:20:28.125Z,29.53
2024-05-09T21:22:57.578Z,28.25
2024-05-09T21:25:24.341Z,24.02
2024-05-09T21:27:51.181Z,23.92
2024-05-09T21:30:26.816Z,31.63
2024-05-09T21:32:59.247Z,22.97
2024-05-09T21:35:26.000Z,17.00
2024-05-09T21:37:52.679Z,35.15
2024-05-09T21:40:27.356Z,36.80
2024-05-09T21:43:00.924Z,39.38
2024-05-09T21:45:27.829Z,40.03
2024-05-09T21:47:54.787Z,34.35
2024-05-09T21:50:28.092Z,34.80
2024-05-09T21:52:59.297Z,32.83
2024-05-09T21:55:26.031Z,31.00
2024-05-09T21:57:52.818Z,28.30
2024-05-09T22:00:28.857Z,23.25
2024-05-09T22:03:02.471Z,20.90
2024-05-09T22:05:29.727Z,21.63
2024-05-09T22:07:57.254Z,19.13
2024-05-09T22:10:30.551Z,16.53
2024-05-09T22:13:01.064Z,16.10
2024-05-09T22:15:27.856Z,12.93
2024-05-09T22:17:55.434Z,15.13
2024-05-09T22:20:29.082Z,15.85
2024-05-09T22:23:02.687Z,15.00
2024-05-09T22:25:31.004Z,13.40
2024-05-09T22:27:58.642Z,12.63
2024-05-09T22:30:34.090Z,14.15
2024-05-09T22:33:04.824Z,14.27
2024-05-09T22:35:31.593Z,12.67
2024-05-09T22:37:58.227Z,13.63
2024-05-09T22:40:37.437Z,12.10
2024-05-09T22:43:12.461Z,12.13
2024-05-09T22:45:39.584Z,10.57
2024-05-09T22:48:06.901Z,9.53
2024-05-09T22:50:34.072Z,9.60
2024-05-09T22:53:01.139Z,9.80
2024-05-09T22:55:27.998Z,8.55
2024-05-09T22:57:54.838Z,9.95
2024-05-09T23:00:29.407Z,8.73
2024-05-09T23:02:59.687Z,8.65
2024-05-09T23:05:26.966Z,6.78
2024-05-09T23:07:53.727Z,6.78
2024-05-09T23:10:27.769Z,9.30
2024-05-09T23:12:59.351Z,7.13
2024-05-09T23:15:26.108Z,5.90
2024-05-09T23:17:52.877Z,6.97
2024-05-09T23:20:29.866Z,6.05
2024-05-09T23:23:03.544Z,6.68
2024-05-09T23:25:30.323Z,5.63
2024-05-09T23:27:57.255Z,5.47
2024-05-09T23:30:33.393Z,6.00
2024-05-09T23:33:04.931Z,6.07
2024-05-09T23:35:31.793Z,5.45
2024-05-09T23:37:58.428Z,4.97
2024-05-09T23:40:36.391Z,4.03
2024-05-09T23:43:06.325Z,4.88
2024-05-09T23:45:33.338Z,4.88
2024-05-09T23:48:00.297Z,5.00
2024-05-09T23:50:34.185Z,3.67
2024-05-09T23:53:04.155Z,3.67
2024-05-09T23:55:31.807Z,4.03
2024-05-09T23:57:58.906Z,2.85
