createdAt,value
2023-01-03T00:01:57.604Z,101682.06
2023-01-03T00:04:24.121Z,101689.19
2023-01-03T00:06:52.194Z,101679.56
2023-01-03T00:09:21.568Z,101677.78
2023-01-03T00:12:08.617Z,101686.53
2023-01-03T00:14:37.338Z,101692.50
2023-01-03T00:17:05.023Z,101688.06
2023-01-03T00:19:34.337Z,101700.13
2023-01-03T00:22:00.763Z,101700.94
2023-01-03T00:24:27.418Z,101709.59
2023-01-03T00:26:53.856Z,101701.81
2023-01-03T00:29:20.387Z,101704.41
2023-01-03T00:31:47.277Z,101717.44
2023-01-03T00:34:13.746Z,101713.16
2023-01-03T00:36:40.152Z,101714.94
2023-01-03T00:39:07.182Z,101727.00
2023-01-03T00:41:33.639Z,101719.13
2023-01-03T00:44:00.118Z,101716.47
2023-01-03T00:46:26.657Z,101719.69
2023-01-03T00:48:53.224Z,101736.13
2023-01-03T00:51:25.371Z,101728.44
2023-01-03T00:53:53.437Z,101729.41
2023-01-03T00:56:21.626Z,101737.25
2023-01-03T00:58:48.596Z,101734.75
2023-01-03T01:01:26.905Z,101738.06
2023-01-03T01:04:27.407Z,101738.88
2023-01-03T01:06:55.962Z,101751.03
2023-01-03T01:09:27.951Z,101752.63
2023-01-03T01:11:55.549Z,101759.22
2023-01-03T01:14:24.490Z,101749.06
2023-01-03T01:16:53.660Z,101756.84
2023-01-03T01:19:24.157Z,101767.06
2023-01-03T01:21:50.605Z,101769.66
2023-01-03T01:24:18.292Z,101776.53
2023-01-03T01:26:45.255Z,101768.97
2023-01-03T01:29:12.839Z,101773.19
2023-01-03T01:31:39.574Z,101775.94
2023-01-03T01:34:06.157Z,101777.72
2023-01-03T01:36:37.420Z,101779.59
2023-01-03T01:39:06.762Z,101791.56
2023-01-03T01:41:53.314Z,101796.75
2023-01-03T01:44:39.913Z,101804.59
2023-01-03T01:47:13.238Z,101813.00
2023-01-03T01:49:39.702Z,101816.41
2023-01-03T01:52:06.749Z,101824.34
2023-01-03T01:54:33.848Z,101832.09
2023-01-03T01:57:00.286Z,101835.75
2023-01-03T01:59:28.359Z,101844.59
2023-01-03T02:01:54.943Z,101842.63
2023-01-03T02:04:24.513Z,101849.78
2023-01-03T02:06:51.461Z,101843.78
2023-01-03T02:09:18.127Z,101850.06
2023-01-03T02:12:24.090Z,101852.75
2023-01-03T02:15:13.223Z,101850.16
2023-01-03T02:17:59.698Z,101856.94
2023-01-03T02:20:57.604Z,101857.75
2023-01-03T02:23:59.452Z,101867.31
2023-01-03T02:26:47.432Z,101860.34
2023-01-03T02:29:30.034Z,101859.34
2023-01-03T02:32:12.609Z,101865.13
2023-01-03T02:35:00.868Z,101871.22
2023-01-03T02:37:32.050Z,101871.22
2023-01-03T02:40:11.457Z,101876.41
2023-01-03T02:43:05.686Z,101873.81
2023-01-03T02:46:08.100Z,101881.56
2023-01-03T02:48:48.792Z,101885.78
2023-01-03T02:51:30.094Z,101878.72
2023-01-03T02:53:58.505Z,101878.53
2023-01-03T02:56:34.007Z,101882.13
2023-01-03T02:59:04.785Z,101890.69
2023-01-03T03:01:31.818Z,101887.28
2023-01-03T03:03:59.897Z,101893.28
2023-01-03T03:06:33.494Z,101896.56
2023-01-03T03:08:59.918Z,101892.97
2023-01-03T03:11:47.541Z,101899.75
2023-01-03T03:14:35.473Z,101891.81
2023-01-03T03:17:06.486Z,101901.91
2023-01-03T03:19:53.950Z,101907.09
2023-01-03T03:22:57.324Z,101898.13
2023-01-03T03:25:43.007Z,101904.00
2023-01-03T03:28:30.482Z,101910.72
2023-01-03T03:30:59.651Z,101906.34
2023-01-03T03:33:27.754Z,101913.13
2023-01-03T03:36:08.516Z,101900.06
2023-01-03T03:38:37.625Z,101905.22
2023-01-03T03:41:25.851Z,101906.75
2023-01-03T03:44:14.788Z,101908.44
2023-01-03T03:46:52.345Z,101916.09
2023-01-03T03:49:40.449Z,101921.09
2023-01-03T03:52:10.936Z,101931.34
2023-01-03T03:54:39.516Z,101935.56
2023-01-03T03:57:36.103Z,101929.34
2023-01-03T04:00:12.396Z,101942.13
2023-01-03T04:02:40.005Z,101949.97
2023-01-03T04:05:09.373Z,101943.00
2023-01-03T04:07:35.782Z,101948.00
2023-01-03T04:10:02.390Z,101945.31
2023-01-03T04:12:28.861Z,101959.75
2023-01-03T04:14:55.313Z,101964.53
2023-01-03T04:17:21.731Z,101971.09
2023-01-03T04:19:48.147Z,101969.91
2023-01-03T04:22:14.577Z,101974.00
2023-01-03T04:24:41.065Z,101963.53
2023-01-03T04:27:07.472Z,101973.00
2023-01-03T04:29:38.995Z,101972.09
2023-01-03T04:32:06.232Z,101971.91
2023-01-03T04:34:32.751Z,101971.91
2023-01-03T04:36:59.191Z,101977.97
2023-01-03T04:39:25.629Z,101976.28
2023-01-03T04:41:52.021Z,101979.56
2023-01-03T04:44:18.446Z,101979.56
2023-01-03T04:46:50.686Z,101982.06
2023-01-03T04:49:19.077Z,101988.94
2023-01-03T04:51:45.496Z,101989.03
2023-01-03T04:54:11.907Z,101993.97
2023-01-03T04:56:38.544Z,101996.38
2023-01-03T04:59:05.545Z,101997.97
2023-01-03T05:01:32.066Z,101997.16
2023-01-03T05:03:59.982Z,101993.59
2023-01-03T05:06:27.554Z,101993.41
2023-01-03T05:08:54.315Z,101990.72
2023-01-03T05:11:20.779Z,101989.81
2023-01-03T05:13:47.188Z,101995.56
2023-01-03T05:16:15.734Z,101997.25
2023-01-03T05:18:42.516Z,101999.75
2023-01-03T05:21:36.725Z,101997.94
2023-01-03T05:24:22.271Z,102002.13
2023-01-03T05:26:48.916Z,102013.06
2023-01-03T05:29:19.412Z,102003.41
2023-01-03T05:31:45.864Z,102012.56
2023-01-03T05:34:12.522Z,102010.66
2023-01-03T05:36:38.967Z,102016.63
2023-01-03T05:39:05.904Z,102021.00
2023-01-03T05:41:50.845Z,102014.03
2023-01-03T05:44:17.311Z,102024.38
2023-01-03T05:46:43.841Z,102029.56
2023-01-03T05:49:10.367Z,102036.50
2023-01-03T05:51:36.812Z,102036.50
2023-01-03T05:54:03.302Z,102032.13
2023-01-03T05:56:31.137Z,102040.88
2023-01-03T05:58:57.858Z,102033.22
2023-01-03T06:01:26.483Z,102040.09
2023-01-03T06:03:53.021Z,102029.75
2023-01-03T06:06:19.446Z,102034.03
2023-01-03T06:08:45.850Z,102036.50
2023-01-03T06:11:13.659Z,102037.41
2023-01-03T06:13:41.013Z,102032.25
2023-01-03T06:16:36.626Z,102037.81
2023-01-03T06:19:04.394Z,102025.00
2023-01-03T06:21:30.944Z,102037.81
2023-01-03T06:23:57.502Z,102030.19
2023-01-03T06:26:25.027Z,102029.94
2023-01-03T06:28:51.963Z,102027.25
2023-01-03T06:31:18.978Z,102036.50
2023-01-03T06:33:45.625Z,102035.41
2023-01-03T06:36:14.125Z,102033.19
2023-01-03T06:38:40.681Z,102039.84
2023-01-03T06:41:07.865Z,102042.13
2023-01-03T06:43:34.630Z,102044.38
2023-01-03T06:46:20.289Z,102040.00
2023-01-03T06:49:05.812Z,102039.00
2023-01-03T06:52:08.080Z,102040.69
2023-01-03T06:54:36.932Z,102044.78
2023-01-03T06:57:04.063Z,102042.97
2023-01-03T06:59:30.512Z,102050.50
2023-01-03T07:01:57.146Z,102045.22
2023-01-03T07:04:24.736Z,102045.03
2023-01-03T07:06:51.352Z,102048.41
2023-01-03T07:09:17.836Z,102058.63
2023-01-03T07:11:44.622Z,102053.81
2023-01-03T07:14:12.157Z,102062.91
2023-01-03T07:16:41.667Z,102069.44
2023-01-03T07:19:11.510Z,102073.03
2023-01-03T07:21:37.916Z,102072.94
2023-01-03T07:24:05.724Z,102068.66
2023-01-03T07:26:33.610Z,102070.44
2023-01-03T07:29:01.633Z,102061.81
2023-01-03T07:31:28.168Z,102075.63
2023-01-03T07:33:54.758Z,102075.41
2023-01-03T07:36:22.054Z,102073.56
2023-01-03T07:38:48.747Z,102076.75
2023-01-03T07:41:15.678Z,102083.69
2023-01-03T07:43:45.375Z,102080.31
2023-01-03T07:46:18.860Z,102088.19
2023-01-03T07:48:47.043Z,102097.06
2023-01-03T07:51:14.826Z,102101.66
2023-01-03T07:53:41.409Z,102108.81
2023-01-03T07:56:15.449Z,102103.66
2023-01-03T07:58:43.504Z,102111.66
2023-01-03T08:01:15.019Z,102120.41
2023-01-03T08:03:41.967Z,102122.31
2023-01-03T08:06:10.903Z,102119.84
2023-01-03T08:08:37.461Z,102130.38
2023-01-03T08:11:22.325Z,102134.75
2023-01-03T08:13:48.870Z,102139.91
2023-01-03T08:16:16.984Z,102145.88
2023-01-03T08:18:43.812Z,102139.91
2023-01-03T08:21:12.145Z,102144.41
2023-01-03T08:23:39.165Z,102137.78
2023-01-03T08:26:13.609Z,102136.09
2023-01-03T08:28:41.638Z,102142.06
2023-01-03T08:31:13.682Z,102136.00
2023-01-03T08:33:43.729Z,102141.16
2023-01-03T08:36:10.213Z,102142.94
2023-01-03T08:38:40.905Z,102151.69
2023-01-03T08:41:09.638Z,102142.47
2023-01-03T08:43:38.569Z,102144.16
2023-01-03T08:46:06.448Z,102145.94
2023-01-03T08:48:32.882Z,102144.25
2023-01-03T08:50:59.387Z,102145.16
2023-01-03T08:53:25.860Z,102149.63
2023-01-03T08:55:52.290Z,102156.72
2023-01-03T08:58:18.703Z,102157.84
2023-01-03T09:00:45.126Z,102163.22
2023-01-03T09:03:11.693Z,102158.13
2023-01-03T09:05:39.397Z,102160.13
2023-01-03T09:08:06.006Z,102167.44
2023-01-03T09:10:32.929Z,102167.53
2023-01-03T09:12:59.343Z,102165.06
2023-01-03T09:15:25.869Z,102169.66
2023-01-03T09:17:52.288Z,102169.09
2023-01-03T09:20:18.949Z,102171.09
2023-01-03T09:22:45.627Z,102169.28
2023-01-03T09:25:12.063Z,102173.19
2023-01-03T09:27:38.487Z,102181.97
2023-01-03T09:30:05.414Z,102176.00
2023-01-03T09:32:31.834Z,102179.69
2023-01-03T09:34:58.271Z,102186.84
2023-01-03T09:37:25.663Z,102182.38
2023-01-03T09:39:52.075Z,102178.00
2023-01-03T09:42:40.650Z,102189.13
2023-01-03T09:45:08.517Z,102186.53
2023-01-03T09:47:37.318Z,102189.22
2023-01-03T09:50:29.412Z,102185.84
2023-01-03T09:53:09.542Z,102189.63
2023-01-03T09:56:11.879Z,102193.47
2023-01-03T09:58:57.581Z,102198.84
2023-01-03T10:01:51.934Z,102199.13
2023-01-03T10:04:38.851Z,102191.47
2023-01-03T10:07:18.502Z,102196.19
2023-01-03T10:09:57.523Z,102186.63
2023-01-03T10:13:09.135Z,102194.78
2023-01-03T10:15:39.409Z,102195.59
2023-01-03T10:18:18.367Z,102194.00
2023-01-03T10:20:46.950Z,102195.00
2023-01-03T10:23:14.354Z,102198.59
2023-01-03T10:25:43.985Z,102203.19
2023-01-03T10:28:21.992Z,102192.84
2023-01-03T10:31:07.574Z,102192.13
2023-01-03T10:33:38.907Z,102202.59
2023-01-03T10:36:06.119Z,102202.78
2023-01-03T10:38:36.798Z,102195.25
2023-01-03T10:41:30.895Z,102187.78
2023-01-03T10:43:59.981Z,102190.16
2023-01-03T10:46:28.261Z,102186.88
2023-01-03T10:51:50.637Z,102184.50
2023-01-03T10:54:19.934Z,102175.94
2023-01-03T10:56:47.303Z,102177.81
2023-01-03T10:59:27.077Z,102174.66
2023-01-03T11:02:16.482Z,102174.44
2023-01-03T11:04:43.676Z,102178.72
2023-01-03T11:07:12.076Z,102178.94
2023-01-03T11:09:50.396Z,102172.97
2023-01-03T11:12:26.519Z,102175.94
2023-01-03T11:14:57.262Z,102191.09
2023-01-03T11:17:25.445Z,102178.25
2023-01-03T11:19:52.970Z,102175.56
2023-01-03T11:22:38.321Z,102175.66
2023-01-03T11:25:14.637Z,102175.56
2023-01-03T11:28:00.435Z,102172.16
2023-01-03T11:30:33.864Z,102164.50
2023-01-03T11:33:10.236Z,102163.78
2023-01-03T11:36:00.843Z,102163.97
2023-01-03T11:38:59.496Z,102156.31
2023-01-03T11:41:43.529Z,102161.63
2023-01-03T11:44:27.763Z,102161.50
2023-01-03T11:47:08.314Z,102164.22
2023-01-03T11:49:49.436Z,102155.41
2023-01-03T11:52:35.841Z,102151.34
2023-01-03T11:55:31.176Z,102150.47
2023-01-03T11:58:37.286Z,102149.66
2023-01-03T12:01:39.614Z,102160.81
2023-01-03T12:04:23.645Z,102157.44
2023-01-03T12:07:08.441Z,102144.69
2023-01-03T12:10:01.273Z,102142.28
2023-01-03T12:12:54.958Z,102141.56
2023-01-03T12:15:23.828Z,102135.72
2023-01-03T12:17:58.620Z,102133.13
2023-01-03T12:20:32.227Z,102126.25
2023-01-03T12:23:30.607Z,102137.28
2023-01-03T12:26:04.538Z,102139.78
2023-01-03T12:29:02.762Z,102128.44
2023-01-03T12:31:39.250Z,102128.44
2023-01-03T12:34:16.753Z,102125.94
2023-01-03T12:36:49.148Z,102120.75
2023-01-03T12:39:36.763Z,102131.22
2023-01-03T12:42:24.317Z,102130.31
2023-01-03T12:45:19.732Z,102129.53
2023-01-03T12:48:07.617Z,102126.94
2023-01-03T12:50:44.467Z,102127.34
2023-01-03T12:53:34.252Z,102127.63
2023-01-03T12:56:23.778Z,102124.94
2023-01-03T12:59:17.356Z,102127.53
2023-01-03T13:01:54.243Z,102127.34
2023-01-03T13:04:31.341Z,102128.34
2023-01-03T13:07:18.133Z,102126.66
2023-01-03T13:09:52.874Z,102117.09
2023-01-03T13:12:26.530Z,102129.31
2023-01-03T13:14:55.465Z,102118.06
2023-01-03T13:17:26.525Z,102114.88
2023-01-03T13:20:14.724Z,102110.59
2023-01-03T13:22:52.532Z,102102.81
2023-01-03T13:25:38.606Z,102104.66
2023-01-03T13:28:09.161Z,102099.47
2023-01-03T13:30:36.974Z,102096.06
2023-01-03T13:33:16.684Z,102102.06
2023-01-03T13:35:43.093Z,102088.19
2023-01-03T13:38:24.257Z,102096.88
2023-01-03T13:41:17.174Z,102093.50
2023-01-03T13:43:40.482Z,102088.19
2023-01-03T13:46:20.798Z,102090.00
2023-01-03T13:49:06.329Z,102094.06
2023-01-03T13:51:38.807Z,102087.91
2023-01-03T13:54:25.069Z,102086.81
2023-01-03T13:56:52.646Z,102095.47
2023-01-03T13:59:29.603Z,102085.13
2023-01-03T14:02:25.172Z,102091.91
2023-01-03T14:05:13.647Z,102091.00
2023-01-03T14:08:05.306Z,102089.88
2023-01-03T14:10:54.510Z,102097.47
2023-01-03T14:13:46.097Z,102097.38
2023-01-03T14:16:36.402Z,102096.66
2023-01-03T14:19:24.684Z,102093.69
2023-01-03T14:22:26.551Z,102098.16
2023-01-03T14:24:51.759Z,102109.22
2023-01-03T14:27:37.951Z,102107.25
2023-01-03T14:30:05.545Z,102113.09
2023-01-03T14:32:35.894Z,102110.41
2023-01-03T14:35:03.614Z,102102.47
2023-01-03T14:37:32.929Z,102105.22
2023-01-03T14:40:01.618Z,102100.16
2023-01-03T14:42:28.379Z,102099.16
2023-01-03T14:45:06.050Z,102099.06
2023-01-03T14:47:37.838Z,102104.06
2023-01-03T14:50:06.323Z,102106.56
2023-01-03T14:52:39.737Z,102104.53
2023-01-03T14:55:16.467Z,102108.63
2023-01-03T14:57:44.164Z,102102.28
2023-01-03T15:00:17.194Z,102105.47
2023-01-03T15:02:44.736Z,102105.94
2023-01-03T15:05:35.329Z,102109.03
2023-01-03T15:08:14.087Z,102106.91
2023-01-03T15:10:53.519Z,102117.78
2023-01-03T15:13:25.263Z,102117.47
2023-01-03T15:15:57.132Z,102121.53
2023-01-03T15:18:25.016Z,102117.75
2023-01-03T15:20:53.164Z,102117.66
2023-01-03T15:23:26.523Z,102115.75
2023-01-03T15:25:53.146Z,102114.53
2023-01-03T15:28:27.128Z,102122.19
2023-01-03T15:30:56.442Z,102117.41
2023-01-03T15:33:35.738Z,102116.28
2023-01-03T15:36:05.711Z,102116.00
2023-01-03T15:38:37.671Z,102112.41
2023-01-03T15:41:15.003Z,102108.13
2023-01-03T15:43:41.550Z,102104.56
2023-01-03T15:46:17.365Z,102109.72
2023-01-03T15:48:52.110Z,102106.94
2023-01-03T15:51:18.519Z,102109.28
2023-01-03T15:53:45.145Z,102114.47
2023-01-03T15:56:23.924Z,102119.63
2023-01-03T15:58:53.584Z,102120.31
2023-01-03T16:01:20.543Z,102124.50
2023-01-03T16:03:49.945Z,102125.19
2023-01-03T16:06:17.068Z,102116.53
2023-01-03T16:08:43.635Z,102126.97
2023-01-03T16:11:20.393Z,102124.59
2023-01-03T16:13:52.519Z,102131.75
2023-01-03T16:16:22.899Z,102129.41
2023-01-03T16:18:49.641Z,102132.19
2023-01-03T16:21:17.554Z,102133.28
2023-01-03T16:23:44.089Z,102132.59
2023-01-03T16:26:10.492Z,102138.75
2023-01-03T16:28:36.975Z,102137.09
2023-01-03T16:31:11.154Z,102130.44
2023-01-03T16:33:37.914Z,102134.03
2023-01-03T16:36:05.074Z,102129.84
2023-01-03T16:38:33.033Z,102129.94
2023-01-03T16:41:00.018Z,102125.69
2023-01-03T16:43:27.437Z,102121.50
2023-01-03T16:45:58.036Z,102118.13
2023-01-03T16:48:25.916Z,102111.94
2023-01-03T16:50:54.000Z,102114.53
2023-01-03T16:53:30.922Z,102114.53
2023-01-03T16:55:57.361Z,102112.19
2023-01-03T16:58:24.251Z,102113.84
2023-01-03T17:00:51.967Z,102111.16
2023-01-03T17:03:19.943Z,102112.03
2023-01-03T17:05:48.487Z,102109.38
2023-01-03T17:08:30.252Z,102093.66
2023-01-03T17:10:58.283Z,102103.78
2023-01-03T17:13:31.996Z,102109.66
2023-01-03T17:16:00.339Z,102105.16
2023-01-03T17:18:29.110Z,102103.16
2023-01-03T17:21:00.933Z,102103.75
2023-01-03T17:23:28.965Z,102101.75
2023-01-03T17:25:55.966Z,102105.91
2023-01-03T17:28:22.628Z,102105.72
2023-01-03T17:30:51.145Z,102105.50
2023-01-03T17:33:17.694Z,102108.78
2023-01-03T17:35:45.207Z,102106.00
2023-01-03T17:38:31.092Z,102098.91
2023-01-03T17:40:57.713Z,102104.88
2023-01-03T17:43:25.413Z,102109.81
2023-01-03T17:46:22.652Z,102109.81
2023-01-03T17:49:08.515Z,102107.16
2023-01-03T17:51:35.100Z,102109.53
2023-01-03T17:54:01.617Z,102110.41
2023-01-03T17:56:29.353Z,102113.00
2023-01-03T17:58:56.694Z,102112.00
2023-01-03T18:01:23.701Z,102104.16
2023-01-03T18:03:50.333Z,102104.81
2023-01-03T18:06:21.646Z,102098.66
2023-01-03T18:08:48.513Z,102092.47
2023-01-03T18:11:18.047Z,102096.66
2023-01-03T18:13:45.640Z,102103.41
2023-01-03T18:16:16.101Z,102106.78
2023-01-03T18:18:42.649Z,102101.63
2023-01-03T18:21:22.245Z,102100.47
2023-01-03T18:23:53.938Z,102102.06
2023-01-03T18:26:20.466Z,102097.78
2023-01-03T18:28:46.952Z,102102.16
2023-01-03T18:31:19.007Z,102100.38
2023-01-03T18:33:45.536Z,102095.22
2023-01-03T18:36:48.175Z,102104.75
2023-01-03T18:39:17.787Z,102104.53
2023-01-03T18:41:45.809Z,102094.22
2023-01-03T18:44:20.638Z,102099.38
2023-01-03T18:46:47.753Z,102100.16
2023-01-03T18:49:14.590Z,102097.59
2023-01-03T18:51:41.021Z,102098.47
2023-01-03T18:54:07.436Z,102090.63
2023-01-03T18:56:36.867Z,102094.91
2023-01-03T18:59:11.419Z,102101.53
2023-01-03T19:01:37.964Z,102080.78
2023-01-03T19:04:04.501Z,102094.59
2023-01-03T19:06:33.220Z,102094.59
2023-01-03T19:09:01.108Z,102099.75
2023-01-03T19:11:30.457Z,102097.97
2023-01-03T19:14:00.033Z,102091.75
2023-01-03T19:16:32.782Z,102096.94
2023-01-03T19:18:59.348Z,102096.03
2023-01-03T19:21:30.606Z,102091.53
2023-01-03T19:24:07.148Z,102085.34
2023-01-03T19:26:38.528Z,102087.84
2023-01-03T19:29:06.406Z,102085.94
2023-01-03T19:31:42.581Z,102086.72
2023-01-03T19:34:14.904Z,102082.13
2023-01-03T19:36:41.353Z,102080.31
2023-01-03T19:39:09.213Z,102082.00
2023-01-03T19:42:00.443Z,102086.19
2023-01-03T19:44:26.888Z,102089.44
2023-01-03T19:46:53.454Z,102080.69
2023-01-03T19:49:20.242Z,102073.63
2023-01-03T19:51:46.658Z,102077.91
2023-01-03T19:54:13.079Z,102069.13
2023-01-03T19:56:39.474Z,102069.91
2023-01-03T19:59:06.408Z,102069.03
2023-01-03T20:01:50.455Z,102065.34
2023-01-03T20:04:19.836Z,102062.66
2023-01-03T20:06:46.350Z,102064.13
2023-01-03T20:09:12.785Z,102064.91
2023-01-03T20:11:39.613Z,102063.88
2023-01-03T20:14:20.090Z,102059.50
2023-01-03T20:16:46.780Z,102057.72
2023-01-03T20:19:20.821Z,102055.94
2023-01-03T20:21:49.009Z,102053.13
2023-01-03T20:24:24.425Z,102059.97
2023-01-03T20:26:51.713Z,102058.97
2023-01-03T20:29:18.471Z,102051.13
2023-01-03T20:31:47.778Z,102048.56
2023-01-03T20:34:14.259Z,102035.75
2023-01-03T20:36:43.383Z,102032.28
2023-01-03T20:39:29.290Z,102038.44
2023-01-03T20:42:01.520Z,102038.53
2023-01-03T20:44:29.863Z,102035.97
2023-01-03T20:46:56.640Z,102029.91
2023-01-03T20:49:27.149Z,102041.13
2023-01-03T20:51:53.970Z,102031.69
2023-01-03T20:54:21.048Z,102030.91
2023-01-03T20:56:47.487Z,102029.13
2023-01-03T20:59:18.820Z,102022.97
2023-01-03T21:01:49.012Z,102023.06
2023-01-03T21:04:15.912Z,102022.75
2023-01-03T21:06:44.367Z,102016.34
2023-01-03T21:09:11.543Z,102020.06
2023-01-03T21:11:38.888Z,102013.75
2023-01-03T21:14:06.247Z,102015.56
2023-01-03T21:16:37.898Z,102011.97
2023-01-03T21:19:07.433Z,102008.38
2023-01-03T21:21:34.108Z,102007.38
2023-01-03T21:24:01.226Z,101998.44
2023-01-03T21:26:27.665Z,102006.81
2023-01-03T21:28:54.103Z,102002.34
2023-01-03T21:31:22.428Z,101999.34
2023-01-03T21:33:48.915Z,102000.13
2023-01-03T21:36:23.435Z,102004.06
2023-01-03T21:38:50.668Z,102014.16
2023-01-03T21:41:28.062Z,102004.06
2023-01-03T21:43:58.976Z,102001.94
2023-01-03T21:46:26.249Z,102007.88
2023-01-03T21:48:53.941Z,101997.47
2023-01-03T21:51:33.087Z,101994.09
2023-01-03T21:54:04.269Z,101995.56
2023-01-03T21:56:30.684Z,101993.63
2023-01-03T21:58:57.120Z,101993.53
2023-01-03T22:01:23.891Z,102000.38
2023-01-03T22:04:12.131Z,101997.56
2023-01-03T22:06:38.551Z,101990.53
2023-01-03T22:09:06.097Z,101993.00
2023-01-03T22:11:32.787Z,101986.84
2023-01-03T22:14:00.543Z,101982.44
2023-01-03T22:16:27.029Z,101986.69
2023-01-03T22:18:53.538Z,101976.28
2023-01-03T22:21:21.228Z,101975.47
2023-01-03T22:23:47.651Z,101978.84
2023-01-03T22:26:15.484Z,101975.25
2023-01-03T22:28:43.888Z,101974.06
2023-01-03T22:31:18.678Z,101975.72
2023-01-03T22:33:46.548Z,101971.25
2023-01-03T22:36:13.552Z,101977.19
2023-01-03T22:38:41.658Z,101971.78
2023-01-03T22:41:13.407Z,101974.16
2023-01-03T22:43:40.019Z,101975.72
2023-01-03T22:46:11.635Z,101968.78
2023-01-03T22:48:38.096Z,101967.00
2023-01-03T22:51:06.775Z,101956.56
2023-01-03T22:53:34.121Z,101961.72
2023-01-03T22:56:00.747Z,101953.00
2023-01-03T22:58:27.147Z,101946.16
2023-01-03T23:00:53.611Z,101940.75
2023-01-03T23:03:20.039Z,101942.31
2023-01-03T23:05:46.460Z,101941.44
2023-01-03T23:08:12.911Z,101938.53
2023-01-03T23:10:39.316Z,101933.38
2023-01-03T23:13:06.392Z,101928.22
2023-01-03T23:15:32.836Z,101925.53
2023-01-03T23:18:00.341Z,101932.13
2023-01-03T23:20:29.892Z,101921.28
2023-01-03T23:22:59.893Z,101912.66
2023-01-03T23:25:26.743Z,101908.72
2023-01-03T23:27:53.236Z,101906.03
2023-01-03T23:30:19.682Z,101906.03
2023-01-03T23:32:46.239Z,101892.34
2023-01-03T23:35:12.735Z,101884.63
2023-01-03T23:37:39.969Z,101871.75
2023-01-03T23:40:07.105Z,101861.44
2023-01-03T23:42:33.521Z,101861.66
2023-01-03T23:44:59.976Z,101859.88
2023-01-03T23:47:26.390Z,101863.44
2023-01-03T23:49:52.801Z,101862.78
2023-01-03T23:52:19.199Z,101856.97
2023-01-03T23:54:45.606Z,101856.97
2023-01-03T23:57:12.061Z,101845.06
2023-01-03T23:59:38.628Z,101831.41
