createdAt,value
2022-10-17T04:02:28.881Z,2.03
2022-10-17T04:04:55.661Z,1.73
2022-10-17T04:07:22.481Z,1.70
2022-10-17T04:09:49.354Z,2.35
2022-10-17T04:12:16.106Z,2.40
2022-10-17T04:14:43.025Z,1.50
2022-10-17T04:17:10.449Z,1.83
2022-10-17T04:19:37.246Z,2.08
2022-10-17T04:22:04.102Z,1.27
2022-10-17T04:24:30.999Z,1.08
2022-10-17T04:26:57.798Z,2.15
2022-10-17T04:29:25.403Z,1.20
2022-10-17T04:31:52.813Z,2.53
2022-10-17T04:34:19.621Z,1.50
2022-10-17T04:36:47.172Z,2.22
2022-10-17T04:41:46.415Z,2.58
2022-10-17T04:44:13.406Z,1.85
2022-10-17T04:46:40.223Z,1.63
2022-10-17T04:49:07.018Z,1.27
2022-10-17T04:51:33.802Z,1.77
2022-10-17T04:54:00.664Z,2.38
2022-10-17T04:56:27.504Z,2.28
2022-10-17T04:58:54.409Z,1.58
2022-10-17T05:01:23.001Z,1.83
2022-10-17T05:03:50.143Z,1.77
2022-10-17T05:06:22.539Z,1.20
2022-10-17T05:08:49.608Z,2.20
2022-10-17T05:11:24.962Z,2.13
2022-10-17T05:13:53.773Z,1.88
2022-10-17T05:16:21.093Z,1.98
2022-10-17T05:18:53.278Z,1.20
2022-10-17T05:21:21.216Z,1.73
2022-10-17T05:23:48.132Z,1.60
2022-10-17T05:26:15.068Z,1.90
2022-10-17T05:28:41.988Z,1.58
2022-10-17T05:31:10.528Z,2.13
2022-10-17T05:33:38.187Z,1.38
2022-10-17T05:36:05.927Z,2.28
2022-10-17T05:38:33.170Z,1.65
2022-10-17T05:41:02.053Z,1.42
2022-10-17T05:43:29.557Z,1.73
2022-10-17T05:45:56.350Z,2.05
2022-10-17T05:48:23.886Z,1.88
2022-10-17T05:50:57.249Z,1.45
2022-10-17T05:53:24.098Z,2.20
2022-10-17T05:55:58.878Z,1.30
2022-10-17T05:58:45.617Z,2.08
2022-10-17T06:01:13.742Z,1.45
2022-10-17T06:03:40.583Z,1.80
2022-10-17T06:06:09.979Z,3.67
2022-10-17T06:08:37.046Z,1.65
2022-10-17T06:11:07.494Z,2.80
2022-10-17T06:13:36.914Z,1.35
2022-10-17T06:16:03.826Z,1.50
2022-10-17T06:18:30.610Z,2.20
2022-10-17T06:21:10.878Z,1.75
2022-10-17T06:23:37.972Z,1.85
2022-10-17T06:26:06.379Z,2.15
2022-10-17T06:28:33.973Z,1.92
2022-10-17T06:31:08.223Z,1.33
2022-10-17T06:33:36.158Z,1.52
2022-10-17T06:36:04.443Z,1.05
2022-10-17T06:38:31.544Z,1.50
2022-10-17T06:41:08.476Z,1.02
2022-10-17T06:43:36.814Z,1.92
2022-10-17T06:46:04.062Z,0.98
2022-10-17T06:48:31.228Z,1.30
2022-10-17T06:51:01.991Z,1.20
2022-10-17T06:53:30.146Z,1.20
2022-10-17T06:56:01.443Z,1.00
2022-10-17T06:58:29.336Z,1.08
2022-10-17T07:03:36.573Z,1.30
2022-10-17T07:06:04.246Z,1.23
2022-10-17T07:08:31.159Z,1.40
2022-10-17T07:10:58.135Z,1.63
2022-10-17T07:13:25.670Z,1.08
2022-10-17T07:15:52.720Z,1.50
2022-10-17T07:18:19.681Z,0.75
2022-10-17T07:20:54.456Z,1.10
2022-10-17T07:23:22.402Z,0.70
2022-10-17T07:25:49.340Z,0.80
2022-10-17T07:28:16.625Z,0.75
2022-10-17T07:30:44.483Z,0.95
2022-10-17T07:33:11.342Z,1.05
2022-10-17T07:35:40.995Z,1.13
2022-10-17T07:38:08.311Z,1.20
2022-10-17T07:40:35.655Z,0.70
2022-10-17T07:43:02.687Z,1.10
2022-10-17T07:45:29.527Z,1.13
2022-10-17T07:47:57.847Z,0.70
2022-10-17T07:50:25.373Z,0.77
2022-10-17T07:52:52.323Z,1.85
2022-10-17T07:55:19.148Z,1.08
2022-10-17T07:57:46.200Z,0.93
2022-10-17T08:00:13.297Z,1.48
2022-10-17T08:02:40.192Z,1.23
2022-10-17T08:05:07.439Z,1.45
2022-10-17T08:07:34.264Z,1.30
2022-10-17T08:10:01.122Z,0.73
2022-10-17T08:12:32.378Z,0.90
2022-10-17T08:14:59.725Z,0.88
2022-10-17T08:17:26.761Z,1.05
2022-10-17T08:19:53.712Z,1.05
2022-10-17T08:22:20.632Z,1.42
2022-10-17T08:24:47.601Z,1.50
2022-10-17T08:27:14.670Z,1.90
2022-10-17T08:29:41.727Z,1.35
2022-10-17T08:32:10.186Z,1.08
2022-10-17T08:34:37.372Z,1.55
2022-10-17T08:37:04.222Z,1.10
2022-10-17T08:39:31.156Z,0.95
2022-10-17T08:42:22.693Z,1.20
2022-10-17T08:44:55.406Z,2.03
2022-10-17T08:47:34.047Z,1.60
2022-10-17T08:50:04.453Z,1.25
2022-10-17T08:52:52.029Z,1.35
2022-10-17T08:55:49.631Z,1.40
2022-10-17T08:58:24.186Z,1.60
2022-10-17T09:01:03.400Z,1.70
2022-10-17T09:03:58.032Z,1.92
2022-10-17T09:06:35.149Z,1.45
2022-10-17T09:09:07.913Z,1.70
2022-10-17T09:11:43.974Z,1.60
2022-10-17T09:14:16.612Z,2.00
2022-10-17T09:17:09.704Z,1.58
2022-10-17T09:19:45.225Z,1.67
2022-10-17T09:22:21.519Z,2.20
2022-10-17T09:24:57.241Z,1.83
2022-10-17T09:27:57.518Z,1.88
2022-10-17T09:30:46.577Z,3.50
2022-10-17T09:33:28.663Z,1.75
2022-10-17T09:36:06.125Z,2.05
2022-10-17T09:38:47.413Z,1.98
2022-10-17T09:41:43.669Z,1.85
2022-10-17T09:44:13.958Z,2.65
2022-10-17T09:46:43.735Z,1.58
2022-10-17T09:49:17.249Z,1.88
2022-10-17T09:51:44.724Z,2.53
2022-10-17T09:54:24.024Z,2.20
2022-10-17T09:56:58.682Z,2.45
2022-10-17T09:59:37.411Z,2.35
2022-10-17T10:02:25.300Z,1.92
2022-10-17T10:05:08.843Z,2.22
2022-10-17T10:07:39.748Z,1.85
2022-10-17T10:10:23.963Z,3.25
2022-10-17T10:13:12.965Z,2.42
2022-10-17T10:15:45.290Z,2.38
2022-10-17T10:18:27.111Z,2.28
2022-10-17T10:21:07.831Z,2.67
2022-10-17T10:23:40.092Z,2.38
2022-10-17T10:26:26.546Z,2.80
2022-10-17T10:29:00.078Z,1.90
2022-10-17T10:31:36.656Z,2.00
2022-10-17T10:34:32.813Z,2.53
2022-10-17T10:37:01.657Z,3.15
2022-10-17T10:39:40.781Z,1.58
2022-10-17T10:42:24.855Z,2.03
2022-10-17T10:44:53.483Z,2.20
2022-10-17T10:47:27.174Z,2.15
2022-10-17T10:50:27.886Z,2.03
2022-10-17T10:53:13.623Z,2.75
2022-10-17T10:55:47.998Z,2.03
2022-10-17T10:58:42.801Z,2.78
2022-10-17T11:01:37.521Z,3.00
2022-10-17T11:04:22.431Z,2.50
2022-10-17T11:06:53.417Z,2.13
2022-10-17T11:09:57.390Z,1.88
2022-10-17T11:12:41.722Z,2.20
2022-10-17T11:15:25.423Z,2.17
2022-10-17T11:17:52.959Z,2.58
2022-10-17T11:20:34.574Z,1.60
2022-10-17T11:23:21.630Z,2.25
2022-10-17T11:25:51.801Z,2.45
2022-10-17T11:28:20.284Z,2.45
2022-10-17T11:31:03.384Z,2.17
2022-10-17T11:33:48.905Z,1.80
2022-10-17T11:36:18.652Z,1.48
2022-10-17T11:38:47.712Z,2.58
2022-10-17T11:41:24.430Z,2.10
2022-10-17T11:43:59.683Z,2.15
2022-10-17T11:46:28.756Z,1.70
2022-10-17T11:49:10.316Z,2.03
2022-10-17T11:52:01.591Z,1.65
2022-10-17T11:54:39.289Z,2.17
2022-10-17T11:57:26.976Z,2.80
2022-10-17T12:00:18.608Z,2.10
2022-10-17T12:03:24.833Z,2.90
2022-10-17T12:06:04.087Z,4.05
2022-10-17T12:08:41.763Z,2.20
2022-10-17T12:11:29.081Z,2.35
2022-10-17T12:13:57.197Z,2.60
2022-10-17T12:16:23.929Z,2.13
2022-10-17T12:19:03.123Z,2.00
2022-10-17T12:21:55.860Z,2.90
2022-10-17T12:24:33.877Z,2.75
2022-10-17T12:27:23.440Z,2.30
2022-10-17T12:29:50.973Z,1.83
2022-10-17T12:32:17.866Z,2.35
2022-10-17T12:34:56.253Z,2.38
2022-10-17T12:37:48.033Z,1.70
2022-10-17T12:40:48.699Z,1.95
2022-10-17T12:43:15.903Z,2.08
2022-10-17T12:45:49.103Z,1.52
2022-10-17T12:48:34.186Z,2.35
2022-10-17T12:54:12.833Z,2.00
2022-10-17T12:56:41.492Z,1.85
2022-10-17T12:59:19.920Z,2.50
2022-10-17T13:01:53.643Z,2.20
2022-10-17T13:04:21.271Z,2.35
2022-10-17T13:06:53.222Z,1.60
2022-10-17T13:09:33.526Z,2.10
2022-10-17T13:12:03.680Z,2.08
2022-10-17T13:14:33.346Z,2.58
2022-10-17T13:17:03.157Z,3.45
2022-10-17T13:19:39.652Z,2.50
2022-10-17T13:22:21.036Z,2.15
2022-10-17T13:24:49.039Z,1.88
2022-10-17T13:27:28.629Z,1.65
2022-10-17T13:29:57.283Z,1.98
2022-10-17T13:32:26.313Z,2.63
2022-10-17T13:35:11.396Z,1.70
2022-10-17T13:37:42.811Z,2.08
2022-10-17T13:40:44.210Z,2.38
2022-10-17T13:43:16.917Z,1.90
2022-10-17T13:45:52.487Z,4.22
2022-10-17T13:48:25.467Z,2.15
2022-10-17T13:50:59.155Z,2.08
2022-10-17T13:53:37.117Z,2.45
2022-10-17T13:58:59.212Z,1.70
2022-10-17T14:01:28.609Z,1.83
2022-10-17T14:04:07.758Z,2.17
2022-10-17T14:06:47.656Z,2.05
2022-10-17T14:09:29.413Z,2.17
2022-10-17T14:12:13.358Z,2.17
2022-10-17T14:15:09.183Z,2.20
2022-10-17T14:17:34.250Z,2.58
2022-10-17T14:20:34.416Z,1.92
2022-10-17T14:23:17.619Z,1.60
2022-10-17T14:25:39.999Z,1.50
2022-10-17T14:28:14.041Z,2.15
2022-10-17T14:30:56.918Z,1.85
2022-10-17T14:33:36.324Z,2.75
2022-10-17T14:36:05.589Z,2.28
2022-10-17T14:38:32.551Z,1.90
2022-10-17T14:44:02.582Z,2.30
2022-10-17T14:46:29.622Z,2.83
2022-10-17T14:49:20.499Z,2.13
2022-10-17T14:52:17.628Z,3.35
2022-10-17T14:54:50.448Z,2.47
2022-10-17T14:57:38.658Z,1.55
2022-10-17T15:00:05.867Z,2.45
2022-10-17T15:02:33.286Z,2.15
2022-10-17T15:05:00.404Z,1.98
2022-10-17T15:07:27.209Z,2.78
2022-10-17T15:09:54.392Z,2.42
2022-10-17T15:12:25.526Z,2.13
2022-10-17T15:14:53.376Z,2.67
2022-10-17T15:17:33.046Z,2.40
2022-10-17T15:20:00.311Z,2.25
2022-10-17T15:22:27.323Z,2.80
2022-10-17T15:24:54.375Z,2.15
2022-10-17T15:27:23.542Z,2.63
2022-10-17T15:29:51.687Z,2.08
2022-10-17T15:32:18.995Z,2.55
2022-10-17T15:34:46.009Z,2.80
2022-10-17T15:37:22.550Z,2.20
2022-10-17T15:39:53.559Z,1.63
2022-10-17T15:42:28.724Z,1.73
2022-10-17T15:44:56.771Z,2.55
2022-10-17T15:47:28.007Z,2.08
2022-10-17T15:49:55.565Z,2.03
2022-10-17T15:52:23.710Z,1.95
2022-10-17T15:54:50.819Z,1.83
2022-10-17T15:57:26.250Z,2.15
2022-10-17T15:59:54.298Z,1.73
2022-10-17T16:02:22.873Z,1.80
2022-10-17T16:04:51.165Z,2.40
2022-10-17T16:07:19.710Z,1.65
2022-10-17T16:09:47.126Z,1.90
2022-10-17T16:12:19.474Z,1.70
2022-10-17T16:17:15.500Z,1.77
2022-10-17T16:19:42.648Z,1.50
2022-10-17T16:22:27.803Z,2.10
2022-10-17T16:24:58.825Z,1.80
2022-10-17T16:27:26.226Z,1.55
2022-10-17T16:29:53.002Z,1.67
2022-10-17T16:32:19.847Z,1.60
2022-10-17T16:34:46.752Z,1.35
2022-10-17T16:37:13.518Z,1.73
2022-10-17T16:39:40.298Z,1.77
2022-10-17T16:42:07.229Z,1.15
2022-10-17T16:44:34.246Z,1.35
2022-10-17T16:47:01.185Z,2.00
2022-10-17T16:49:28.055Z,1.77
2022-10-17T16:51:54.866Z,1.45
2022-10-17T16:54:21.650Z,1.15
2022-10-17T16:56:49.900Z,1.60
2022-10-17T16:59:16.764Z,1.40
2022-10-17T17:01:43.626Z,1.98
2022-10-17T17:04:10.465Z,2.50
2022-10-17T17:06:37.537Z,2.45
2022-10-17T17:09:04.448Z,2.42
2022-10-17T17:11:32.393Z,1.65
2022-10-17T17:14:01.691Z,2.00
2022-10-17T17:16:30.404Z,2.17
2022-10-17T17:18:59.697Z,2.13
2022-10-17T17:21:27.886Z,2.40
2022-10-17T17:23:58.632Z,2.55
2022-10-17T17:26:26.968Z,2.65
2022-10-17T17:28:54.481Z,2.63
2022-10-17T17:31:26.818Z,2.92
2022-10-17T17:36:29.502Z,2.55
2022-10-17T17:38:59.029Z,2.35
2022-10-17T17:41:26.809Z,3.63
2022-10-17T17:43:54.226Z,2.35
2022-10-17T17:46:22.025Z,3.03
2022-10-17T17:48:49.969Z,4.03
2022-10-17T17:51:19.784Z,2.97
2022-10-17T17:53:47.179Z,4.43
2022-10-17T17:56:20.139Z,3.85
2022-10-17T17:58:48.538Z,3.78
2022-10-17T18:01:19.738Z,4.40
2022-10-17T18:03:47.247Z,3.50
2022-10-17T18:06:14.456Z,2.88
2022-10-17T18:08:45.268Z,2.92
2022-10-17T18:11:12.278Z,2.53
2022-10-17T18:13:39.594Z,3.80
2022-10-17T18:16:13.685Z,3.70
2022-10-17T18:18:42.738Z,3.72
2022-10-17T18:21:11.185Z,4.30
2022-10-17T18:23:41.975Z,3.05
2022-10-17T18:26:09.673Z,4.13
2022-10-17T18:28:39.162Z,4.50
2022-10-17T18:31:19.750Z,2.97
2022-10-17T18:33:46.718Z,3.10
2022-10-17T18:36:15.182Z,3.30
2022-10-17T18:38:42.858Z,2.60
2022-10-17T18:41:13.270Z,2.10
2022-10-17T18:43:42.306Z,3.33
2022-10-17T18:46:14.017Z,2.03
2022-10-17T18:48:47.127Z,3.75
2022-10-17T18:51:16.173Z,2.90
2022-10-17T18:53:49.296Z,2.75
2022-10-17T18:56:17.276Z,2.47
2022-10-17T18:58:44.391Z,3.47
2022-10-17T19:01:17.557Z,3.22
2022-10-17T19:03:46.378Z,3.55
2022-10-17T19:06:15.655Z,3.55
2022-10-17T19:08:43.413Z,2.42
2022-10-17T19:11:13.437Z,2.58
2022-10-17T19:13:41.473Z,3.17
2022-10-17T19:16:11.958Z,3.60
2022-10-17T19:18:38.788Z,3.47
2022-10-17T19:21:11.463Z,2.63
2022-10-17T19:26:10.620Z,2.33
2022-10-17T19:28:41.560Z,2.20
2022-10-17T19:31:08.770Z,3.05
2022-10-17T19:33:39.056Z,1.98
2022-10-17T19:36:09.142Z,1.75
2022-10-17T19:38:36.662Z,2.72
2022-10-17T19:41:08.723Z,2.70
2022-10-17T19:43:40.306Z,2.40
2022-10-17T19:46:10.884Z,2.50
2022-10-17T19:48:38.847Z,2.53
2022-10-17T19:51:07.301Z,2.92
2022-10-17T19:53:35.287Z,2.95
2022-10-17T19:56:02.529Z,3.35
2022-10-17T19:58:29.716Z,3.58
2022-10-17T20:01:02.387Z,2.97
2022-10-17T20:05:56.446Z,2.90
2022-10-17T20:08:23.645Z,3.15
2022-10-17T20:10:50.414Z,1.65
2022-10-17T20:13:17.234Z,2.65
2022-10-17T20:15:54.361Z,2.47
2022-10-17T20:18:21.422Z,3.78
2022-10-17T20:20:48.373Z,3.15
2022-10-17T20:23:15.275Z,2.47
2022-10-17T20:25:42.413Z,2.20
2022-10-17T20:28:09.370Z,3.38
2022-10-17T20:30:36.138Z,2.38
2022-10-17T20:33:02.958Z,3.17
2022-10-17T20:35:29.724Z,2.40
2022-10-17T20:37:56.619Z,3.70
2022-10-17T20:40:34.623Z,3.03
2022-10-17T20:43:02.817Z,2.13
2022-10-17T20:45:43.807Z,2.63
2022-10-17T20:48:16.854Z,4.15
2022-10-17T20:50:44.339Z,2.22
2022-10-17T20:53:38.000Z,1.77
2022-10-17T20:56:08.775Z,2.17
2022-10-17T20:58:36.221Z,2.22
2022-10-17T21:01:07.684Z,2.40
2022-10-17T21:03:41.115Z,1.35
2022-10-17T21:06:11.231Z,1.98
2022-10-17T21:08:38.050Z,1.65
2022-10-17T21:11:28.482Z,2.15
2022-10-17T21:14:00.770Z,2.83
2022-10-17T21:16:29.696Z,2.22
2022-10-17T21:18:57.460Z,2.55
2022-10-17T21:21:27.032Z,2.42
2022-10-17T21:23:58.244Z,1.90
2022-10-17T21:26:25.268Z,2.17
2022-10-17T21:28:52.084Z,2.08
2022-10-17T21:31:22.950Z,1.92
2022-10-17T21:34:00.929Z,2.20
2022-10-17T21:36:29.146Z,2.00
2022-10-17T21:38:57.150Z,2.85
2022-10-17T21:41:29.052Z,2.80
2022-10-17T21:44:06.679Z,2.17
2022-10-17T21:46:33.910Z,2.13
2022-10-17T21:49:01.129Z,4.63
2022-10-17T21:51:28.618Z,3.17
2022-10-17T21:53:57.565Z,3.60
2022-10-17T21:56:28.677Z,2.08
2022-10-17T21:58:56.361Z,3.38
2022-10-17T22:01:28.395Z,2.35
2022-10-17T22:03:58.689Z,1.77
2022-10-17T22:06:43.752Z,2.58
2022-10-17T22:09:17.013Z,2.60
2022-10-17T22:11:47.328Z,2.17
