createdAt,value
2022-12-19T00:00:34.207Z,101987.63
2022-12-19T00:03:28.148Z,101966.22
2022-12-19T00:05:55.488Z,101975.75
2022-12-19T00:08:22.954Z,101961.44
2022-12-19T00:11:01.700Z,101981.72
2022-12-19T00:13:31.745Z,101980.66
2022-12-19T00:16:11.622Z,101994.34
2022-12-19T00:18:43.440Z,101996.88
2022-12-19T00:21:14.185Z,101982.78
2022-12-19T00:23:45.351Z,102001.38
2022-12-19T00:26:22.166Z,102004.81
2022-12-19T00:28:52.733Z,101985.91
2022-12-19T00:31:22.161Z,101981.44
2022-12-19T00:33:50.309Z,101978.50
2022-12-19T00:36:23.487Z,101980.13
2022-12-19T00:38:52.913Z,101977.47
2022-12-19T00:41:25.584Z,101986.50
2022-12-19T00:44:04.602Z,101984.44
2022-12-19T00:46:33.488Z,101986.31
2022-12-19T00:49:02.029Z,102002.41
2022-12-19T00:51:33.386Z,101994.66
2022-12-19T00:54:01.435Z,102007.97
2022-12-19T00:56:33.487Z,102003.41
2022-12-19T00:59:07.403Z,101999.63
2022-12-19T01:01:38.148Z,102007.88
2022-12-19T01:06:57.760Z,102007.22
2022-12-19T01:09:34.474Z,101996.66
2022-12-19T01:12:24.184Z,101983.13
2022-12-19T01:14:54.624Z,101990.16
2022-12-19T01:17:24.962Z,101995.09
2022-12-19T01:19:53.871Z,101985.41
2022-12-19T01:22:21.247Z,101989.63
2022-12-19T01:24:48.809Z,101994.78
2022-12-19T01:27:15.993Z,101984.81
2022-12-19T01:29:51.893Z,101989.16
2022-12-19T01:32:20.520Z,101995.47
2022-12-19T01:34:48.103Z,101976.22
2022-12-19T01:37:18.218Z,101981.19
2022-12-19T01:39:46.619Z,101976.03
2022-12-19T01:42:19.550Z,101972.09
2022-12-19T01:45:13.442Z,101969.44
2022-12-19T01:47:53.782Z,101982.88
2022-12-19T01:50:29.958Z,101974.66
2022-12-19T01:52:57.987Z,101959.81
2022-12-19T01:55:26.387Z,101974.31
2022-12-19T01:57:55.434Z,101970.34
2022-12-19T02:00:23.352Z,101962.94
2022-12-19T02:03:19.617Z,101954.09
2022-12-19T02:05:47.450Z,101954.59
2022-12-19T02:08:15.247Z,101955.75
2022-12-19T02:10:43.024Z,101945.63
2022-12-19T02:13:11.789Z,101951.47
2022-12-19T02:16:12.837Z,101953.41
2022-12-19T02:18:43.481Z,101950.56
2022-12-19T02:21:21.001Z,101950.44
2022-12-19T02:23:54.922Z,101950.44
2022-12-19T02:26:56.313Z,101953.66
2022-12-19T02:29:33.137Z,101958.47
2022-12-19T02:32:34.722Z,101953.81
2022-12-19T02:35:27.055Z,101939.06
2022-12-19T02:38:32.090Z,101947.28
2022-12-19T02:41:23.806Z,101943.28
2022-12-19T02:43:59.050Z,101945.53
2022-12-19T02:46:29.751Z,101947.41
2022-12-19T02:48:58.185Z,101947.47
2022-12-19T02:51:25.378Z,101940.84
2022-12-19T02:53:52.994Z,101938.69
2022-12-19T02:56:50.139Z,101934.38
2022-12-19T02:59:56.164Z,101933.59
2022-12-19T03:02:41.512Z,101934.44
2022-12-19T03:05:48.757Z,101934.53
2022-12-19T03:08:28.523Z,101933.84
2022-12-19T03:11:09.011Z,101928.94
2022-12-19T03:13:43.316Z,101927.81
2022-12-19T03:16:13.100Z,101916.31
2022-12-19T03:18:41.069Z,101925.25
2022-12-19T03:21:34.870Z,101930.34
2022-12-19T03:24:04.914Z,101938.72
2022-12-19T03:26:47.089Z,101931.88
2022-12-19T03:29:17.434Z,101928.63
2022-12-19T03:31:46.712Z,101929.44
2022-12-19T03:34:19.792Z,101925.44
2022-12-19T03:36:52.030Z,101929.03
2022-12-19T03:39:20.941Z,101930.38
2022-12-19T03:42:08.422Z,101927.19
2022-12-19T03:44:39.581Z,101937.53
2022-12-19T03:47:18.987Z,101930.41
2022-12-19T03:49:47.546Z,101937.16
2022-12-19T03:52:33.769Z,101919.03
2022-12-19T03:55:12.571Z,101929.25
2022-12-19T03:57:45.123Z,101923.69
2022-12-19T04:00:16.365Z,101915.31
2022-12-19T04:02:50.199Z,101929.81
2022-12-19T04:05:38.632Z,101933.66
2022-12-19T04:08:08.276Z,101923.63
2022-12-19T04:10:43.261Z,101901.16
2022-12-19T04:13:15.185Z,101920.41
2022-12-19T04:15:57.839Z,101920.53
2022-12-19T04:18:26.292Z,101924.38
2022-12-19T04:21:08.948Z,101912.66
2022-12-19T04:23:49.272Z,101916.72
2022-12-19T04:26:18.965Z,101927.09
2022-12-19T04:28:51.164Z,101862.50
2022-12-19T04:31:20.282Z,101932.09
2022-12-19T04:33:47.740Z,101937.44
2022-12-19T04:36:15.030Z,101942.19
2022-12-19T04:38:42.610Z,101938.34
2022-12-19T04:41:09.988Z,101952.56
2022-12-19T04:43:37.602Z,101955.91
2022-12-19T04:46:04.905Z,101953.19
2022-12-19T04:48:34.718Z,101964.16
2022-12-19T04:51:01.959Z,101962.72
2022-12-19T04:53:29.539Z,101933.28
2022-12-19T04:56:05.407Z,101962.81
2022-12-19T04:58:34.091Z,101950.47
2022-12-19T05:01:07.102Z,101936.00
2022-12-19T05:03:36.337Z,101943.28
2022-12-19T05:06:10.090Z,101932.78
2022-12-19T05:08:40.727Z,101913.06
2022-12-19T05:11:14.592Z,101916.81
2022-12-19T05:13:46.671Z,101919.34
2022-12-19T05:16:15.124Z,101929.34
2022-12-19T05:18:43.113Z,101927.25
2022-12-19T05:21:11.201Z,101913.13
2022-12-19T05:23:39.140Z,101923.84
2022-12-19T05:26:07.259Z,101927.66
2022-12-19T05:28:34.767Z,101920.09
2022-12-19T05:31:15.281Z,101926.19
2022-12-19T05:33:43.477Z,101923.72
2022-12-19T05:36:12.632Z,101918.84
2022-12-19T05:38:40.361Z,101905.88
2022-12-19T05:41:16.926Z,101933.78
2022-12-19T05:43:46.229Z,101923.66
2022-12-19T05:46:13.436Z,101938.00
2022-12-19T05:48:41.125Z,101944.19
2022-12-19T05:51:08.717Z,101944.50
2022-12-19T05:53:37.054Z,101940.53
2022-12-19T05:56:13.038Z,101950.94
2022-12-19T05:58:41.738Z,101949.78
2022-12-19T06:01:12.911Z,101937.16
2022-12-19T06:03:41.073Z,101938.56
2022-12-19T06:06:11.788Z,101940.56
2022-12-19T06:08:39.681Z,101934.00
2022-12-19T06:11:08.000Z,101942.97
2022-12-19T06:13:36.853Z,101954.03
2022-12-19T06:16:13.388Z,101954.88
2022-12-19T06:18:44.708Z,101960.38
2022-12-19T06:21:21.226Z,101957.72
2022-12-19T06:23:49.533Z,101944.81
2022-12-19T06:26:20.138Z,101958.88
2022-12-19T06:28:49.142Z,101963.28
2022-12-19T06:31:17.341Z,101962.59
2022-12-19T06:33:44.948Z,101962.94
2022-12-19T06:36:18.795Z,101960.50
2022-12-19T06:38:46.320Z,101931.19
2022-12-19T06:41:33.321Z,101959.44
2022-12-19T06:44:02.737Z,101962.50
2022-12-19T06:46:30.664Z,101973.28
2022-12-19T06:48:58.339Z,101974.84
2022-12-19T06:51:26.037Z,101964.38
2022-12-19T06:53:54.174Z,101964.97
2022-12-19T06:56:21.628Z,101957.84
2022-12-19T06:58:49.766Z,101971.59
2022-12-19T07:01:31.327Z,101966.91
2022-12-19T07:03:59.562Z,101983.16
2022-12-19T07:06:26.831Z,101981.53
2022-12-19T07:08:54.811Z,101952.19
2022-12-19T07:11:21.952Z,101967.25
2022-12-19T07:13:49.420Z,101981.03
2022-12-19T07:16:16.654Z,101971.44
2022-12-19T07:18:44.156Z,101982.03
2022-12-19T07:21:11.565Z,101970.03
2022-12-19T07:23:40.297Z,101992.00
2022-12-19T07:26:07.557Z,101980.94
2022-12-19T07:28:36.588Z,101960.25
2022-12-19T07:31:04.085Z,101960.50
2022-12-19T07:33:31.542Z,101955.22
2022-12-19T07:35:58.763Z,101950.50
2022-12-19T07:38:26.209Z,101942.97
2022-12-19T07:40:53.376Z,101949.72
2022-12-19T07:43:21.126Z,101947.44
2022-12-19T07:45:55.457Z,101948.84
2022-12-19T07:48:23.812Z,101953.38
2022-12-19T07:50:51.008Z,101944.84
2022-12-19T07:53:18.529Z,101914.06
2022-12-19T07:55:45.845Z,101947.44
2022-12-19T07:58:16.812Z,101956.41
2022-12-19T08:00:44.315Z,101940.41
2022-12-19T08:03:14.070Z,101940.72
2022-12-19T08:05:42.071Z,101940.09
2022-12-19T08:08:09.959Z,101940.03
2022-12-19T08:10:43.976Z,101943.75
2022-12-19T08:13:42.009Z,101941.81
2022-12-19T08:16:30.564Z,101951.72
2022-12-19T08:18:58.106Z,101954.75
2022-12-19T08:21:25.563Z,101968.38
2022-12-19T08:23:53.226Z,101978.44
2022-12-19T08:26:25.467Z,101937.03
2022-12-19T08:28:55.459Z,101961.50
2022-12-19T08:31:25.234Z,101961.34
2022-12-19T08:33:55.373Z,101965.19
2022-12-19T08:36:23.676Z,101960.66
2022-12-19T08:38:51.977Z,101969.28
2022-12-19T08:41:19.655Z,101979.97
2022-12-19T08:43:53.458Z,101965.03
2022-12-19T08:46:21.874Z,101969.44
2022-12-19T08:48:49.823Z,101978.88
2022-12-19T08:51:17.882Z,101949.97
2022-12-19T08:53:46.655Z,101957.47
2022-12-19T08:56:16.181Z,101963.03
2022-12-19T08:58:44.381Z,101956.06
2022-12-19T09:01:15.409Z,101948.50
2022-12-19T09:04:32.668Z,101943.75
2022-12-19T09:06:31.359Z,101941.19
2022-12-19T09:09:00.031Z,101943.94
2022-12-19T09:11:27.865Z,101936.28
2022-12-19T09:13:58.489Z,101927.81
2022-12-19T09:16:28.440Z,101928.19
2022-12-19T09:18:58.860Z,101919.72
2022-12-19T09:21:30.156Z,101917.63
2022-12-19T09:24:06.982Z,101916.31
2022-12-19T09:26:35.604Z,101938.81
2022-12-19T09:29:17.515Z,101936.81
2022-12-19T09:31:47.431Z,101926.75
2022-12-19T09:34:14.967Z,101932.44
2022-12-19T09:36:42.206Z,101925.25
2022-12-19T09:39:12.505Z,101929.59
2022-12-19T09:41:51.953Z,101916.97
2022-12-19T09:44:25.545Z,101916.81
2022-12-19T09:47:18.367Z,101908.09
2022-12-19T09:49:48.326Z,101906.34
2022-12-19T09:52:40.212Z,101910.94
2022-12-19T09:55:26.021Z,101909.84
2022-12-19T09:58:05.822Z,101901.16
2022-12-19T10:00:37.784Z,101887.91
2022-12-19T10:03:38.777Z,101869.38
2022-12-19T10:07:11.503Z,101888.50
2022-12-19T10:10:19.170Z,101882.63
2022-12-19T10:12:40.779Z,101884.56
2022-12-19T10:15:14.041Z,101890.47
2022-12-19T10:17:53.653Z,101892.34
2022-12-19T10:20:52.734Z,101885.97
2022-12-19T10:23:30.730Z,101887.31
2022-12-19T10:26:07.088Z,101870.22
2022-12-19T10:28:53.299Z,101869.28
2022-12-19T10:31:42.183Z,101861.75
2022-12-19T10:34:18.624Z,101858.00
2022-12-19T10:40:02.201Z,101866.69
2022-12-19T10:42:49.343Z,101878.34
2022-12-19T10:45:20.655Z,101869.19
2022-12-19T10:47:51.703Z,101865.59
2022-12-19T10:50:26.653Z,101868.22
2022-12-19T10:53:12.190Z,101853.91
2022-12-19T10:55:46.078Z,101840.25
2022-12-19T10:58:28.054Z,101840.19
2022-12-19T11:01:20.486Z,101830.22
2022-12-19T11:04:13.948Z,101837.25
2022-12-19T11:06:49.238Z,101832.59
2022-12-19T11:09:16.456Z,101816.75
2022-12-19T11:13:33.733Z,101801.75
2022-12-19T11:18:55.766Z,101815.56
2022-12-19T11:21:48.441Z,101818.53
2022-12-19T11:29:32.362Z,101804.97
2022-12-19T11:29:40.837Z,101810.97
2022-12-19T11:30:35.208Z,101818.91
2022-12-19T11:30:43.838Z,101812.84
2022-12-19T11:34:31.215Z,101793.25
2022-12-19T11:37:25.391Z,101796.25
2022-12-19T11:40:07.149Z,101815.06
2022-12-19T11:42:43.427Z,101777.84
2022-12-19T11:45:29.780Z,101791.97
2022-12-19T11:48:17.506Z,101798.66
2022-12-19T11:51:01.156Z,101805.44
2022-12-19T11:53:39.731Z,101806.16
2022-12-19T11:56:15.868Z,101804.78
2022-12-19T11:58:51.836Z,101815.28
2022-12-19T12:01:47.564Z,101813.78
2022-12-19T12:04:33.654Z,101808.84
2022-12-19T12:07:03.301Z,101803.06
2022-12-19T12:12:24.065Z,101819.66
2022-12-19T12:18:46.715Z,101807.34
2022-12-19T12:29:18.330Z,101805.63
2022-12-19T12:31:17.720Z,101777.09
2022-12-19T12:31:23.268Z,101781.03
2022-12-19T12:31:44.604Z,101768.63
2022-12-19T12:32:04.667Z,101769.06
2022-12-19T12:35:32.824Z,101762.31
2022-12-19T12:38:13.555Z,101766.72
2022-12-19T12:40:46.177Z,101751.75
2022-12-19T12:43:32.516Z,101753.66
2022-12-19T12:46:00.903Z,101769.50
2022-12-19T12:49:00.754Z,101774.13
2022-12-19T12:51:28.971Z,101773.56
2022-12-19T12:54:07.801Z,101723.19
2022-12-19T12:56:36.740Z,101757.47
2022-12-19T12:59:06.664Z,101766.91
2022-12-19T13:01:40.366Z,101757.94
2022-12-19T13:04:11.220Z,101757.41
2022-12-19T13:07:02.158Z,101752.59
2022-12-19T13:09:36.770Z,101734.97
2022-12-19T13:12:43.191Z,101740.31
2022-12-19T13:15:44.031Z,101738.06
2022-12-19T13:18:34.369Z,101731.03
2022-12-19T13:21:04.848Z,101739.34
2022-12-19T13:23:37.095Z,101725.53
2022-12-19T13:26:05.481Z,101723.31
2022-12-19T13:28:37.534Z,101736.63
2022-12-19T13:31:21.398Z,101735.38
2022-12-19T13:33:53.593Z,101736.56
2022-12-19T13:39:52.339Z,101733.56
2022-12-19T13:40:09.154Z,101741.28
2022-12-19T13:43:10.346Z,101739.97
2022-12-19T13:45:42.845Z,101732.69
2022-12-19T13:48:20.437Z,101719.34
2022-12-19T13:50:49.639Z,101721.50
2022-12-19T13:53:19.308Z,101722.03
2022-12-19T13:55:46.897Z,101730.16
2022-12-19T13:58:29.267Z,101736.56
2022-12-19T14:01:03.494Z,101723.53
2022-12-19T14:03:43.866Z,101732.06
2022-12-19T14:06:19.710Z,101721.59
2022-12-19T14:09:58.666Z,101711.44
2022-12-19T14:12:19.172Z,101720.50
2022-12-19T14:15:02.074Z,101710.44
2022-12-19T14:17:36.852Z,101714.53
2022-12-19T14:22:01.868Z,101714.06
2022-12-19T14:23:07.661Z,101700.63
2022-12-19T14:28:28.253Z,101704.19
2022-12-19T14:29:01.102Z,101716.63
2022-12-19T14:31:30.015Z,101719.25
2022-12-19T14:34:35.820Z,101725.03
2022-12-19T14:36:56.589Z,101707.03
2022-12-19T14:39:35.722Z,101713.16
2022-12-19T14:42:33.016Z,101718.81
2022-12-19T14:54:03.015Z,101714.69
2022-12-19T14:54:15.601Z,101713.97
2022-12-19T14:54:24.731Z,101713.03
2022-12-19T14:56:08.678Z,101708.44
2022-12-19T14:57:50.579Z,101698.28
2022-12-19T15:01:08.165Z,101685.28
2022-12-19T15:03:15.723Z,101702.25
2022-12-19T15:05:43.962Z,101692.63
2022-12-19T15:08:12.231Z,101705.22
2022-12-19T15:11:05.454Z,101701.28
2022-12-19T15:14:54.140Z,101693.88
2022-12-19T15:16:31.984Z,101685.78
2022-12-19T15:19:01.181Z,101675.22
2022-12-19T15:21:30.788Z,101657.00
2022-12-19T15:24:00.120Z,101673.72
2022-12-19T15:26:30.682Z,101673.72
2022-12-19T15:28:58.871Z,101672.97
2022-12-19T15:31:38.794Z,101674.56
2022-12-19T15:34:34.945Z,101663.34
2022-12-19T15:37:03.992Z,101667.16
2022-12-19T15:39:31.296Z,101653.28
2022-12-19T15:42:00.505Z,101663.53
2022-12-19T15:44:38.008Z,101659.72
2022-12-19T15:47:12.762Z,101659.72
2022-12-19T15:49:40.084Z,101676.56
2022-12-19T15:52:16.857Z,101664.66
2022-12-19T15:54:50.388Z,101651.50
2022-12-19T15:57:42.201Z,101665.03
2022-12-19T16:00:25.936Z,101656.13
2022-12-19T16:05:43.013Z,101648.50
2022-12-19T16:08:16.077Z,101662.78
2022-12-19T16:10:46.136Z,101657.25
2022-12-19T16:13:28.980Z,101653.56
2022-12-19T16:15:58.361Z,101652.31
2022-12-19T16:18:26.206Z,101641.94
2022-12-19T16:20:53.904Z,101650.22
2022-12-19T16:23:22.509Z,101651.84
2022-12-19T16:25:51.164Z,101663.28
2022-12-19T16:28:25.577Z,101656.88
2022-12-19T16:30:54.025Z,101650.22
2022-12-19T16:33:24.554Z,101658.19
2022-12-19T16:36:04.292Z,101650.94
2022-12-19T16:38:33.557Z,101647.31
2022-12-19T16:41:01.885Z,101662.16
2022-12-19T16:43:50.004Z,101652.38
2022-12-19T16:46:20.175Z,101650.16
2022-12-19T16:48:48.365Z,101646.38
2022-12-19T16:51:21.637Z,101655.50
2022-12-19T16:53:51.224Z,101656.41
2022-12-19T16:57:06.871Z,101657.16
2022-12-19T16:59:53.191Z,101638.34
2022-12-19T17:03:01.412Z,101643.75
2022-12-19T17:05:32.633Z,101644.00
2022-12-19T17:08:00.906Z,101642.97
2022-12-19T17:10:31.826Z,101638.94
2022-12-19T17:13:01.929Z,101640.25
2022-12-19T17:15:33.748Z,101631.47
2022-12-19T17:18:03.564Z,101611.50
2022-12-19T17:20:43.156Z,101635.28
2022-12-19T17:23:19.691Z,101624.22
2022-12-19T17:25:47.796Z,101607.63
2022-12-19T17:28:15.656Z,101616.91
2022-12-19T17:30:51.513Z,101624.94
2022-12-19T17:33:20.215Z,101630.34
2022-12-19T17:35:48.006Z,101636.44
2022-12-19T17:38:17.674Z,101629.91
2022-12-19T17:40:46.024Z,101633.50
2022-12-19T17:43:32.072Z,101626.47
2022-12-19T17:45:59.698Z,101625.56
2022-12-19T17:48:31.363Z,101609.75
2022-12-19T17:50:59.669Z,101609.84
2022-12-19T17:53:26.947Z,101606.31
2022-12-19T17:55:54.542Z,101608.09
2022-12-19T17:58:21.942Z,101595.50
2022-12-19T18:00:50.215Z,101591.53
2022-12-19T18:03:24.907Z,101596.44
2022-12-19T18:05:54.705Z,101601.41
2022-12-19T18:08:32.801Z,101596.09
2022-12-19T18:11:03.022Z,101613.75
2022-12-19T18:13:31.706Z,101600.25
2022-12-19T18:16:03.864Z,101593.72
2022-12-19T18:18:35.746Z,101603.69
2022-12-19T18:21:05.065Z,101579.19
2022-12-19T18:23:51.851Z,101603.34
2022-12-19T18:26:19.476Z,101594.47
2022-12-19T18:28:46.687Z,101605.22
2022-12-19T18:31:25.618Z,101594.00
2022-12-19T18:33:54.779Z,101604.28
2022-12-19T18:36:25.200Z,101591.94
2022-12-19T18:38:53.269Z,101604.81
2022-12-19T18:41:22.079Z,101611.34
2022-12-19T18:43:49.928Z,101592.09
2022-12-19T18:46:29.118Z,101602.31
2022-12-19T18:48:56.474Z,101607.00
2022-12-19T18:51:25.648Z,101601.38
2022-12-19T18:53:52.929Z,101590.44
2022-12-19T18:56:20.451Z,101605.69
2022-12-19T18:58:48.570Z,101580.19
2022-12-19T19:01:18.983Z,101584.97
2022-12-19T19:03:55.452Z,101596.75
2022-12-19T19:06:35.773Z,101586.59
2022-12-19T19:09:17.623Z,101572.97
2022-12-19T19:11:57.190Z,101578.81
2022-12-19T19:14:24.531Z,101572.94
2022-12-19T19:16:52.541Z,101553.06
2022-12-19T19:19:19.915Z,101595.13
2022-12-19T19:21:47.558Z,101586.09
2022-12-19T19:24:20.941Z,101603.31
2022-12-19T19:26:49.648Z,101592.25
2022-12-19T19:29:19.045Z,101590.44
2022-12-19T19:31:50.247Z,101580.16
2022-12-19T19:34:23.783Z,101570.69
2022-12-19T19:36:56.179Z,101570.63
2022-12-19T19:39:26.541Z,101580.63
2022-12-19T19:41:56.355Z,101573.75
2022-12-19T19:44:23.895Z,101593.50
2022-12-19T19:46:51.524Z,101587.28
2022-12-19T19:49:20.589Z,101591.38
2022-12-19T19:51:48.257Z,101581.09
2022-12-19T19:54:15.645Z,101588.91
2022-12-19T19:56:43.341Z,101591.59
2022-12-19T19:59:31.063Z,101600.50
2022-12-19T20:01:59.127Z,101588.53
2022-12-19T20:04:26.772Z,101600.84
2022-12-19T20:06:54.320Z,101584.34
2022-12-19T20:09:21.688Z,101590.84
2022-12-19T20:11:49.261Z,101582.28
2022-12-19T20:14:16.491Z,101596.91
2022-12-19T20:16:44.292Z,101584.72
2022-12-19T20:19:11.579Z,101596.06
2022-12-19T20:21:39.361Z,101582.22
2022-12-19T20:24:07.119Z,101581.28
2022-12-19T20:26:35.260Z,101569.50
2022-12-19T20:29:03.183Z,101582.53
2022-12-19T20:31:31.342Z,101589.03
2022-12-19T20:33:58.777Z,101575.13
2022-12-19T20:36:26.319Z,101575.31
2022-12-19T20:38:53.463Z,101574.84
2022-12-19T20:41:21.447Z,101574.53
2022-12-19T20:43:49.546Z,101593.84
2022-12-19T20:46:19.875Z,101583.38
2022-12-19T20:48:48.212Z,101578.81
2022-12-19T20:51:16.947Z,101591.59
2022-12-19T20:53:45.160Z,101576.59
2022-12-19T20:56:15.490Z,101592.16
2022-12-19T20:58:42.852Z,101597.94
2022-12-19T21:01:13.352Z,101591.19
2022-12-19T21:03:41.538Z,101579.56
2022-12-19T21:06:12.140Z,101580.75
2022-12-19T21:08:40.230Z,101581.84
2022-12-19T21:11:09.580Z,101604.16
2022-12-19T21:13:38.265Z,101565.47
2022-12-19T21:16:08.884Z,101588.69
2022-12-19T21:18:41.355Z,101589.66
2022-12-19T21:21:13.712Z,101578.03
2022-12-19T21:23:41.690Z,101576.72
2022-12-19T21:26:10.529Z,101593.59
2022-12-19T21:28:38.151Z,101590.63
2022-12-19T21:31:16.209Z,101580.75
2022-12-19T21:33:43.995Z,101566.25
2022-12-19T21:36:19.355Z,101575.38
2022-12-19T21:38:51.667Z,101561.03
2022-12-19T21:41:19.714Z,101567.34
2022-12-19T21:43:54.080Z,101562.16
2022-12-19T21:46:27.885Z,101555.53
2022-12-19T21:48:57.218Z,101568.69
2022-12-19T21:51:27.883Z,101553.69
2022-12-19T21:53:58.179Z,101545.03
2022-12-19T21:56:41.535Z,101558.22
2022-12-19T21:59:14.551Z,101551.53
2022-12-19T22:01:44.108Z,101570.41
2022-12-19T22:04:14.338Z,101574.19
2022-12-19T22:06:41.983Z,101560.00
2022-12-19T22:09:13.515Z,101557.63
2022-12-19T22:11:41.101Z,101557.19
2022-12-19T22:14:08.964Z,101562.41
2022-12-19T22:16:36.955Z,101553.06
2022-12-19T22:19:05.506Z,101565.81
2022-12-19T22:21:34.959Z,101566.31
2022-12-19T22:24:03.720Z,101547.59
2022-12-19T22:26:32.052Z,101547.66
2022-12-19T22:28:59.582Z,101532.59
2022-12-19T22:31:32.876Z,101533.28
2022-12-19T22:34:09.828Z,101541.09
2022-12-19T22:36:39.084Z,101529.56
2022-12-19T22:39:08.874Z,101534.94
2022-12-19T22:41:37.751Z,101537.50
2022-12-19T22:44:06.438Z,101532.47
2022-12-19T22:46:36.500Z,101533.94
2022-12-19T22:49:08.929Z,101531.84
2022-12-19T22:51:37.231Z,101530.31
2022-12-19T22:54:05.684Z,101519.03
2022-12-19T22:56:35.071Z,101531.84
2022-12-19T22:59:04.943Z,101533.16
2022-12-19T23:01:36.941Z,101541.94
2022-12-19T23:04:06.981Z,101540.16
2022-12-19T23:06:36.875Z,101531.44
2022-12-19T23:09:09.567Z,101534.78
2022-12-19T23:11:39.787Z,101534.41
2022-12-19T23:14:09.444Z,101539.53
2022-12-19T23:16:37.082Z,101532.22
2022-12-19T23:19:05.135Z,101536.72
2022-12-19T23:21:32.655Z,101536.41
2022-12-19T23:24:00.636Z,101555.09
2022-12-19T23:26:34.482Z,101531.88
2022-12-19T23:29:07.323Z,101538.72
2022-12-19T23:31:35.564Z,101542.50
2022-12-19T23:34:04.515Z,101494.25
2022-12-19T23:37:09.112Z,101517.91
2022-12-19T23:39:20.067Z,101511.63
2022-12-19T23:41:47.610Z,101498.63
2022-12-19T23:44:15.530Z,101479.06
2022-12-19T23:46:43.168Z,101491.91
2022-12-19T23:49:10.503Z,101475.00
2022-12-19T23:51:38.109Z,101472.97
2022-12-19T23:54:05.374Z,101485.91
2022-12-19T23:56:32.948Z,101477.63
2022-12-19T23:59:01.115Z,101484.06
