createdAt,value
2016-09-20T00:00:05.174Z,1004.71
2016-09-20T00:00:26.908Z,1004.81
2016-09-20T00:00:48.680Z,1004.85
2016-09-20T00:01:10.409Z,1004.81
2016-09-20T00:01:32.156Z,1004.77
2016-09-20T00:01:53.907Z,1004.77
2016-09-20T00:02:15.644Z,1004.78
2016-09-20T00:02:37.415Z,1004.82
2016-09-20T00:02:59.134Z,1004.76
2016-09-20T00:03:20.876Z,1004.96
2016-09-20T00:03:42.620Z,1004.91
2016-09-20T00:04:04.331Z,1004.91
2016-09-20T00:04:26.076Z,1004.87
2016-09-20T00:04:47.814Z,1004.83
2016-09-20T00:05:09.551Z,1004.78
2016-09-20T00:05:31.282Z,1004.79
2016-09-20T00:05:53.041Z,1004.82
2016-09-20T00:06:14.815Z,1004.72
2016-09-20T00:06:36.540Z,1004.75
2016-09-20T00:06:58.271Z,1004.75
2016-09-20T00:07:20.011Z,1004.78
2016-09-20T00:07:41.756Z,1004.71
2016-09-20T00:08:03.487Z,1004.76
2016-09-20T00:08:25.266Z,1004.71
2016-09-20T00:08:47.054Z,1004.75
2016-09-20T00:09:08.776Z,1004.79
2016-09-20T00:09:30.507Z,1004.80
2016-09-20T00:09:52.242Z,1004.74
2016-09-20T00:10:13.993Z,1004.87
2016-09-20T00:10:35.727Z,1004.83
2016-09-20T00:10:57.465Z,1004.78
2016-09-20T00:11:19.201Z,1004.76
2016-09-20T00:11:40.933Z,1004.66
2016-09-20T00:12:02.671Z,1004.80
2016-09-20T00:12:24.415Z,1004.79
2016-09-20T00:12:46.159Z,1004.69
2016-09-20T00:13:07.903Z,1004.80
2016-09-20T00:13:29.648Z,1004.75
2016-09-20T00:13:51.384Z,1004.75
2016-09-20T00:14:13.116Z,1004.62
2016-09-20T00:14:34.865Z,1004.66
2016-09-20T00:14:56.678Z,1004.64
2016-09-20T00:15:18.434Z,1004.68
2016-09-20T00:15:40.147Z,1004.76
2016-09-20T00:16:01.884Z,1004.73
2016-09-20T00:16:23.628Z,1004.73
2016-09-20T00:16:45.374Z,1004.69
2016-09-20T00:17:07.103Z,1004.58
2016-09-20T00:17:28.841Z,1004.65
2016-09-20T00:17:52.793Z,1004.68
2016-09-20T00:18:14.540Z,1004.63
2016-09-20T00:18:36.267Z,1004.76
2016-09-20T00:18:57.999Z,1004.67
2016-09-20T00:19:19.753Z,1004.69
2016-09-20T00:19:41.479Z,1004.73
2016-09-20T00:20:03.231Z,1004.69
2016-09-20T00:20:24.953Z,1004.66
2016-09-20T00:20:46.683Z,1004.77
2016-09-20T00:21:08.424Z,1004.70
2016-09-20T00:21:30.163Z,1004.71
2016-09-20T00:21:51.899Z,1004.76
2016-09-20T00:22:13.638Z,1004.73
2016-09-20T00:22:35.436Z,1004.67
2016-09-20T00:22:57.177Z,1004.69
2016-09-20T00:23:18.915Z,1004.68
2016-09-20T00:23:40.655Z,1004.61
2016-09-20T00:24:02.386Z,1004.60
2016-09-20T00:24:24.124Z,1004.53
2016-09-20T00:24:45.883Z,1004.52
2016-09-20T00:25:07.622Z,1004.65
2016-09-20T00:25:29.366Z,1004.65
2016-09-20T00:25:51.107Z,1004.61
2016-09-20T00:26:12.841Z,1004.65
2016-09-20T00:26:34.578Z,1004.70
2016-09-20T00:26:56.310Z,1004.69
2016-09-20T00:27:18.070Z,1004.58
2016-09-20T00:27:39.801Z,1004.59
2016-09-20T00:28:01.542Z,1004.62
2016-09-20T00:28:23.269Z,1004.63
2016-09-20T00:28:44.997Z,1004.69
2016-09-20T00:29:06.735Z,1004.63
2016-09-20T00:29:28.473Z,1004.59
2016-09-20T00:29:50.211Z,1004.68
2016-09-20T00:30:11.939Z,1004.57
2016-09-20T00:30:33.692Z,1004.54
2016-09-20T00:30:55.411Z,1004.64
2016-09-20T00:31:17.141Z,1004.63
2016-09-20T00:31:38.882Z,1004.66
2016-09-20T00:32:00.611Z,1004.56
2016-09-20T00:32:22.348Z,1004.55
2016-09-20T00:32:44.086Z,1004.48
2016-09-20T00:33:05.824Z,1004.62
2016-09-20T00:33:27.548Z,1004.65
2016-09-20T00:33:49.276Z,1004.64
2016-09-20T00:34:11.005Z,1004.56
2016-09-20T00:34:32.755Z,1004.58
2016-09-20T00:34:54.483Z,1004.58
2016-09-20T00:35:16.246Z,1004.60
2016-09-20T00:35:37.987Z,1004.59
2016-09-20T00:35:59.724Z,1004.53
2016-09-20T00:36:21.500Z,1004.53
2016-09-20T00:36:43.228Z,1004.67
2016-09-20T00:37:04.963Z,1004.67
2016-09-20T00:37:26.697Z,1004.60
2016-09-20T00:37:48.425Z,1004.71
2016-09-20T00:38:10.169Z,1004.64
2016-09-20T00:38:31.887Z,1004.62
2016-09-20T00:38:53.762Z,1004.54
2016-09-20T00:39:15.494Z,1004.52
2016-09-20T00:39:37.218Z,1004.53
2016-09-20T00:39:58.962Z,1004.46
2016-09-20T00:40:20.697Z,1004.47
2016-09-20T00:40:42.441Z,1004.53
2016-09-20T00:41:04.172Z,1004.58
2016-09-20T00:41:25.900Z,1004.57
2016-09-20T00:41:47.639Z,1004.62
2016-09-20T00:42:09.375Z,1004.64
2016-09-20T00:42:31.101Z,1004.55
2016-09-20T00:42:52.832Z,1004.56
2016-09-20T00:43:14.572Z,1004.60
2016-09-20T00:43:36.316Z,1004.54
2016-09-20T00:44:02.815Z,1004.45
2016-09-20T00:44:24.564Z,1004.50
2016-09-20T00:44:46.289Z,1004.55
2016-09-20T00:45:08.031Z,1004.54
2016-09-20T00:45:29.766Z,1004.60
2016-09-20T00:45:53.641Z,1004.52
2016-09-20T00:46:15.301Z,1004.52
2016-09-20T00:46:37.023Z,1004.54
2016-09-20T00:46:58.949Z,1004.59
2016-09-20T00:47:20.690Z,1004.71
2016-09-20T00:47:42.413Z,1004.56
2016-09-20T00:48:04.150Z,1004.52
2016-09-20T00:48:25.885Z,1004.51
2016-09-20T00:48:47.630Z,1004.46
2016-09-20T00:49:09.362Z,1004.53
2016-09-20T00:49:31.116Z,1004.57
2016-09-20T00:49:55.676Z,1004.71
2016-09-20T00:50:17.398Z,1004.59
2016-09-20T00:50:41.364Z,1004.51
2016-09-20T00:51:03.240Z,1004.56
2016-09-20T00:51:24.962Z,1004.50
2016-09-20T00:51:46.779Z,1004.62
2016-09-20T00:52:08.531Z,1004.53
2016-09-20T00:52:30.257Z,1004.43
2016-09-20T00:52:56.758Z,1004.37
2016-09-20T00:53:18.491Z,1004.39
2016-09-20T00:53:40.217Z,1004.48
2016-09-20T00:54:01.938Z,1004.55
2016-09-20T00:54:23.676Z,1004.51
2016-09-20T00:54:45.416Z,1004.47
2016-09-20T00:55:07.151Z,1004.61
2016-09-20T00:55:28.962Z,1004.68
2016-09-20T00:55:50.687Z,1004.60
2016-09-20T00:56:12.488Z,1004.50
2016-09-20T00:56:34.220Z,1004.43
2016-09-20T00:56:55.960Z,1004.48
2016-09-20T00:57:17.685Z,1004.52
2016-09-20T00:57:39.423Z,1004.60
2016-09-20T00:58:01.158Z,1004.44
2016-09-20T00:58:22.876Z,1004.46
2016-09-20T00:58:44.607Z,1004.54
2016-09-20T00:59:06.338Z,1004.54
2016-09-20T00:59:28.082Z,1004.49
2016-09-20T00:59:49.810Z,1004.47
2016-09-20T01:00:11.538Z,1004.52
2016-09-20T01:00:33.267Z,1004.44
2016-09-20T01:00:54.995Z,1004.41
2016-09-20T01:01:16.729Z,1004.49
2016-09-20T01:01:38.495Z,1004.41
2016-09-20T01:02:00.226Z,1004.43
2016-09-20T01:02:22.034Z,1004.43
2016-09-20T01:02:43.782Z,1004.39
2016-09-20T01:03:05.507Z,1004.43
2016-09-20T01:03:27.243Z,1004.42
2016-09-20T01:03:48.991Z,1004.45
2016-09-20T01:04:10.723Z,1004.39
2016-09-20T01:04:32.461Z,1004.43
2016-09-20T01:04:54.268Z,1004.46
2016-09-20T01:05:16.003Z,1004.40
2016-09-20T01:05:37.724Z,1004.57
2016-09-20T01:05:59.455Z,1004.49
2016-09-20T01:06:21.200Z,1004.52
2016-09-20T01:06:42.943Z,1004.50
2016-09-20T01:07:04.667Z,1004.51
2016-09-20T01:07:26.457Z,1004.41
2016-09-20T01:07:48.181Z,1004.38
2016-09-20T01:08:09.948Z,1004.36
2016-09-20T01:08:31.670Z,1004.40
2016-09-20T01:08:53.404Z,1004.39
2016-09-20T01:09:15.155Z,1004.29
2016-09-20T01:09:36.876Z,1004.44
2016-09-20T01:09:58.610Z,1004.39
2016-09-20T01:10:20.469Z,1004.42
2016-09-20T01:10:42.207Z,1004.48
2016-09-20T01:11:03.942Z,1004.59
2016-09-20T01:11:25.673Z,1004.48
2016-09-20T01:11:47.456Z,1004.33
2016-09-20T01:12:09.189Z,1004.32
2016-09-20T01:12:30.921Z,1004.43
2016-09-20T01:12:52.648Z,1004.38
2016-09-20T01:13:14.434Z,1004.43
2016-09-20T01:13:36.172Z,1004.39
2016-09-20T01:13:57.948Z,1004.38
2016-09-20T01:14:19.664Z,1004.34
2016-09-20T01:14:41.393Z,1004.39
2016-09-20T01:15:03.123Z,1004.46
2016-09-20T01:15:24.855Z,1004.44
2016-09-20T01:15:46.582Z,1004.43
2016-09-20T01:16:08.310Z,1004.40
2016-09-20T01:16:30.038Z,1004.31
2016-09-20T01:16:51.782Z,1004.34
2016-09-20T01:17:13.513Z,1004.38
2016-09-20T01:17:35.237Z,1004.37
2016-09-20T01:17:56.966Z,1004.34
2016-09-20T01:18:18.764Z,1004.31
2016-09-20T01:18:40.479Z,1004.30
2016-09-20T01:19:02.207Z,1004.38
2016-09-20T01:19:23.935Z,1004.28
2016-09-20T01:19:45.725Z,1004.34
2016-09-20T01:20:07.452Z,1004.36
2016-09-20T01:20:29.173Z,1004.37
2016-09-20T01:20:50.903Z,1004.29
2016-09-20T01:21:12.697Z,1004.25
2016-09-20T01:21:34.437Z,1004.27
2016-09-20T01:21:56.169Z,1004.26
2016-09-20T01:22:17.897Z,1004.27
2016-09-20T01:22:39.717Z,1004.26
2016-09-20T01:23:01.443Z,1004.25
2016-09-20T01:23:23.177Z,1004.28
2016-09-20T01:23:44.918Z,1004.17
2016-09-20T01:24:06.694Z,1004.19
2016-09-20T01:24:28.425Z,1004.27
2016-09-20T01:24:50.160Z,1004.24
2016-09-20T01:25:11.890Z,1004.13
2016-09-20T01:25:33.682Z,1004.23
2016-09-20T01:25:55.405Z,1004.22
2016-09-20T01:26:17.129Z,1004.30
2016-09-20T01:26:38.866Z,1004.22
2016-09-20T01:27:00.700Z,1004.25
2016-09-20T01:27:22.429Z,1004.31
2016-09-20T01:27:44.165Z,1004.30
2016-09-20T01:28:05.906Z,1004.25
2016-09-20T01:28:27.651Z,1004.22
2016-09-20T01:28:49.459Z,1004.32
2016-09-20T01:29:11.193Z,1004.32
2016-09-20T01:29:32.921Z,1004.28
2016-09-20T01:29:54.655Z,1004.20
2016-09-20T01:30:16.382Z,1004.24
2016-09-20T01:30:38.121Z,1004.19
2016-09-20T01:30:59.907Z,1004.29
2016-09-20T01:31:21.631Z,1004.16
2016-09-20T01:31:43.353Z,1004.29
2016-09-20T01:32:05.088Z,1004.28
2016-09-20T01:32:26.825Z,1004.30
2016-09-20T01:32:48.624Z,1004.21
2016-09-20T01:33:10.358Z,1004.36
2016-09-20T01:33:32.102Z,1004.29
2016-09-20T01:33:53.826Z,1004.28
2016-09-20T01:34:15.558Z,1004.30
2016-09-20T01:34:37.292Z,1004.30
2016-09-20T01:34:59.017Z,1004.30
2016-09-20T01:35:20.736Z,1004.24
2016-09-20T01:35:42.467Z,1004.28
2016-09-20T01:36:04.200Z,1004.24
2016-09-20T01:36:25.929Z,1004.19
2016-09-20T01:36:47.718Z,1004.15
2016-09-20T01:37:09.453Z,1004.25
2016-09-20T01:37:31.180Z,1004.28
2016-09-20T01:37:52.910Z,1004.31
2016-09-20T01:38:14.639Z,1004.19
2016-09-20T01:38:36.364Z,1004.21
2016-09-20T01:38:58.099Z,1004.21
2016-09-20T01:39:22.787Z,1004.14
2016-09-20T01:39:44.505Z,1004.23
2016-09-20T01:40:06.304Z,1004.20
2016-09-20T01:40:28.038Z,1004.20
2016-09-20T01:40:49.772Z,1004.18
2016-09-20T01:41:11.491Z,1004.23
2016-09-20T01:41:33.308Z,1004.22
2016-09-20T01:41:55.068Z,1004.28
2016-09-20T01:42:19.446Z,1004.34
2016-09-20T01:42:41.173Z,1004.25
2016-09-20T01:43:02.895Z,1004.27
2016-09-20T01:43:24.620Z,1004.23
2016-09-20T01:43:46.355Z,1004.37
2016-09-20T01:44:10.991Z,1004.25
2016-09-20T01:44:32.896Z,1004.25
2016-09-20T01:44:54.626Z,1004.15
2016-09-20T01:45:16.354Z,1004.22
2016-09-20T01:45:38.076Z,1004.30
2016-09-20T01:45:59.881Z,1004.27
2016-09-20T01:46:21.603Z,1004.22
2016-09-20T01:46:43.344Z,1004.23
2016-09-20T01:47:05.116Z,1004.29
2016-09-20T01:47:26.841Z,1004.33
2016-09-20T01:47:48.581Z,1004.24
2016-09-20T01:48:10.307Z,1004.16
2016-09-20T01:48:32.040Z,1004.21
2016-09-20T01:48:53.762Z,1004.21
2016-09-20T01:49:15.497Z,1004.23
2016-09-20T01:49:37.228Z,1004.29
2016-09-20T01:49:58.959Z,1004.20
2016-09-20T01:50:20.697Z,1004.31
2016-09-20T01:50:42.434Z,1004.47
2016-09-20T01:51:04.165Z,1004.38
2016-09-20T01:51:25.897Z,1004.20
2016-09-20T01:51:47.711Z,1004.18
2016-09-20T01:52:09.443Z,1004.20
2016-09-20T01:52:31.181Z,1004.24
2016-09-20T01:52:52.905Z,1004.25
2016-09-20T01:53:14.643Z,1004.13
2016-09-20T01:53:36.390Z,1004.22
2016-09-20T01:53:58.124Z,1004.19
2016-09-20T01:54:19.859Z,1004.22
2016-09-20T01:54:41.590Z,1004.26
2016-09-20T01:55:03.311Z,1004.32
2016-09-20T01:55:25.042Z,1004.21
2016-09-20T01:55:46.775Z,1004.16
2016-09-20T01:56:08.508Z,1004.30
2016-09-20T01:56:30.236Z,1004.27
2016-09-20T01:56:51.968Z,1004.30
2016-09-20T01:57:13.734Z,1004.11
2016-09-20T01:57:35.461Z,1004.25
2016-09-20T01:57:57.186Z,1004.26
2016-09-20T01:58:18.912Z,1004.21
2016-09-20T01:58:40.643Z,1004.19
2016-09-20T01:59:02.368Z,1004.19
2016-09-20T01:59:24.121Z,1004.19
2016-09-20T01:59:45.846Z,1004.28
2016-09-20T02:00:07.577Z,1004.27
2016-09-20T02:00:29.323Z,1004.31
2016-09-20T02:00:51.049Z,1004.23
2016-09-20T02:01:12.783Z,1004.22
2016-09-20T02:01:34.514Z,1004.25
2016-09-20T02:01:56.243Z,1004.30
2016-09-20T02:02:17.967Z,1004.29
2016-09-20T02:02:44.470Z,1004.23
2016-09-20T02:03:06.207Z,1004.27
2016-09-20T02:03:27.934Z,1004.24
2016-09-20T02:03:49.673Z,1004.33
2016-09-20T02:04:11.394Z,1004.35
2016-09-20T02:04:33.129Z,1004.34
2016-09-20T02:04:54.851Z,1004.24
2016-09-20T02:05:16.582Z,1004.37
2016-09-20T02:05:38.313Z,1004.33
2016-09-20T02:06:00.044Z,1004.20
2016-09-20T02:06:21.779Z,1004.24
2016-09-20T02:06:43.510Z,1004.26
2016-09-20T02:07:05.244Z,1004.20
2016-09-20T02:07:26.973Z,1004.19
2016-09-20T02:07:48.710Z,1004.30
2016-09-20T02:08:10.434Z,1004.29
2016-09-20T02:08:32.159Z,1004.38
2016-09-20T02:08:53.885Z,1004.31
2016-09-20T02:09:15.618Z,1004.28
2016-09-20T02:09:37.341Z,1004.21
2016-09-20T02:09:59.062Z,1004.24
2016-09-20T02:10:20.787Z,1004.43
2016-09-20T02:10:42.537Z,1004.26
2016-09-20T02:11:04.265Z,1004.35
2016-09-20T02:11:25.996Z,1004.26
2016-09-20T02:11:47.724Z,1004.29
2016-09-20T02:12:09.461Z,1004.27
2016-09-20T02:12:31.184Z,1004.24
2016-09-20T02:12:52.909Z,1004.36
2016-09-20T02:13:14.643Z,1004.26
2016-09-20T02:13:36.370Z,1004.29
2016-09-20T02:13:58.108Z,1004.35
2016-09-20T02:14:19.836Z,1004.39
2016-09-20T02:14:41.567Z,1004.29
2016-09-20T02:15:03.316Z,1004.29
2016-09-20T02:15:25.034Z,1004.20
2016-09-20T02:15:46.761Z,1004.27
2016-09-20T02:16:08.498Z,1004.32
2016-09-20T02:16:30.226Z,1004.34
2016-09-20T02:16:51.960Z,1004.36
2016-09-20T02:17:13.702Z,1004.35
2016-09-20T02:17:35.436Z,1004.37
2016-09-20T02:17:57.164Z,1004.27
2016-09-20T02:18:18.918Z,1004.26
2016-09-20T02:18:40.646Z,1004.24
2016-09-20T02:19:02.377Z,1004.37
2016-09-20T02:19:24.114Z,1004.34
2016-09-20T02:19:45.846Z,1004.23
2016-09-20T02:20:07.576Z,1004.28
2016-09-20T02:20:29.305Z,1004.25
2016-09-20T02:20:51.081Z,1004.26
2016-09-20T02:21:12.841Z,1004.27
2016-09-20T02:21:34.568Z,1004.30
2016-09-20T02:21:56.294Z,1004.35
2016-09-20T02:22:18.019Z,1004.34
2016-09-20T02:22:39.753Z,1004.33
2016-09-20T02:23:01.478Z,1004.36
2016-09-20T02:23:23.203Z,1004.29
2016-09-20T02:23:44.941Z,1004.34
2016-09-20T02:24:06.687Z,1004.34
2016-09-20T02:24:28.412Z,1004.24
2016-09-20T02:24:50.195Z,1004.21
2016-09-20T02:25:11.919Z,1004.27
2016-09-20T02:25:33.654Z,1004.23
2016-09-20T02:25:55.375Z,1004.20
2016-09-20T02:26:17.122Z,1004.12
2016-09-20T02:26:38.860Z,1004.21
2016-09-20T02:27:00.585Z,1004.30
2016-09-20T02:27:22.371Z,1004.29
2016-09-20T02:27:44.092Z,1004.24
2016-09-20T02:28:05.827Z,1004.34
2016-09-20T02:28:27.571Z,1004.33
2016-09-20T02:28:49.455Z,1004.40
2016-09-20T02:29:11.189Z,1004.34
2016-09-20T02:29:32.918Z,1004.28
2016-09-20T02:29:54.649Z,1004.24
2016-09-20T02:30:16.373Z,1004.23
2016-09-20T02:30:38.112Z,1004.29
2016-09-20T02:30:59.852Z,1004.19
2016-09-20T02:31:21.576Z,1004.18
2016-09-20T02:31:43.308Z,1004.22
2016-09-20T02:32:05.052Z,1004.27
2016-09-20T02:32:26.781Z,1004.21
2016-09-20T02:32:48.508Z,1004.26
2016-09-20T02:33:10.233Z,1004.31
2016-09-20T02:33:31.968Z,1004.24
2016-09-20T02:33:55.705Z,1004.14
2016-09-20T02:34:17.433Z,1004.14
2016-09-20T02:34:39.160Z,1004.14
2016-09-20T02:35:00.888Z,1004.18
2016-09-20T02:35:22.614Z,1004.20
2016-09-20T02:35:44.342Z,1004.19
2016-09-20T02:36:06.070Z,1004.18
2016-09-20T02:36:27.805Z,1004.14
2016-09-20T02:36:49.538Z,1004.21
2016-09-20T02:37:11.264Z,1004.14
2016-09-20T02:37:32.988Z,1004.21
2016-09-20T02:37:54.739Z,1004.28
2016-09-20T02:38:16.470Z,1004.37
2016-09-20T02:38:38.191Z,1004.25
2016-09-20T02:38:59.922Z,1004.17
2016-09-20T02:39:21.676Z,1004.09
2016-09-20T02:39:43.404Z,1004.13
2016-09-20T02:40:05.279Z,1004.08
2016-09-20T02:40:27.004Z,1004.22
2016-09-20T02:40:48.735Z,1004.23
2016-09-20T02:41:10.467Z,1004.19
2016-09-20T02:41:32.195Z,1004.19
2016-09-20T02:41:53.924Z,1004.17
2016-09-20T02:42:15.673Z,1004.15
2016-09-20T02:42:37.404Z,1004.27
2016-09-20T02:42:59.136Z,1004.20
2016-09-20T02:43:20.882Z,1004.23
2016-09-20T02:43:42.614Z,1004.16
2016-09-20T02:44:04.338Z,1004.11
2016-09-20T02:44:26.080Z,1004.11
2016-09-20T02:44:47.811Z,1004.16
2016-09-20T02:45:09.538Z,1004.14
2016-09-20T02:45:31.276Z,1004.26
2016-09-20T02:45:53.007Z,1004.28
2016-09-20T02:46:14.735Z,1004.32
2016-09-20T02:46:36.466Z,1004.25
2016-09-20T02:46:58.201Z,1004.14
2016-09-20T02:47:19.929Z,1004.14
2016-09-20T02:47:41.667Z,1004.15
2016-09-20T02:48:03.392Z,1004.20
2016-09-20T02:48:25.123Z,1004.22
2016-09-20T02:48:46.870Z,1004.18
2016-09-20T02:49:35.100Z,1004.19
2016-09-20T02:49:56.825Z,1004.17
2016-09-20T02:50:18.566Z,1004.14
2016-09-20T02:50:40.304Z,1004.16
2016-09-20T02:51:02.035Z,1004.19
2016-09-20T02:51:23.769Z,1004.23
2016-09-20T02:51:45.497Z,1004.13
2016-09-20T02:52:07.238Z,1004.23
2016-09-20T02:52:28.966Z,1004.18
2016-09-20T02:52:50.704Z,1004.11
2016-09-20T02:53:12.432Z,1004.17
2016-09-20T02:53:34.153Z,1004.08
2016-09-20T02:53:55.898Z,1004.10
2016-09-20T02:54:17.628Z,1004.23
2016-09-20T02:54:39.362Z,1004.16
2016-09-20T02:55:01.094Z,1004.18
2016-09-20T02:55:22.831Z,1004.23
2016-09-20T02:55:44.566Z,1004.24
2016-09-20T02:56:06.291Z,1004.12
2016-09-20T02:56:28.018Z,1004.09
2016-09-20T02:56:49.763Z,1004.13
2016-09-20T02:57:11.498Z,1004.16
2016-09-20T02:57:33.222Z,1004.18
2016-09-20T02:57:54.953Z,1004.19
2016-09-20T02:58:16.688Z,1004.19
2016-09-20T02:58:38.413Z,1004.14
2016-09-20T02:59:00.176Z,1004.24
2016-09-20T02:59:21.907Z,1004.25
2016-09-20T02:59:43.634Z,1004.25
2016-09-20T03:00:05.366Z,1004.24
2016-09-20T03:00:27.091Z,1004.15
2016-09-20T03:00:48.825Z,1004.27
2016-09-20T03:01:10.553Z,1004.17
2016-09-20T03:01:32.288Z,1004.19
2016-09-20T03:01:54.018Z,1004.18
2016-09-20T03:02:15.763Z,1004.22
2016-09-20T03:02:37.494Z,1004.20
2016-09-20T03:02:59.349Z,1004.27
2016-09-20T03:03:21.091Z,1004.18
2016-09-20T03:03:42.836Z,1004.25
2016-09-20T03:04:04.569Z,1004.15
2016-09-20T03:04:26.300Z,1004.17
2016-09-20T03:04:48.050Z,1004.16
2016-09-20T03:05:09.789Z,1004.12
2016-09-20T03:05:31.517Z,1004.23
2016-09-20T03:05:53.347Z,1004.18
2016-09-20T03:06:15.077Z,1004.23
2016-09-20T03:06:36.819Z,1004.15
2016-09-20T03:06:58.549Z,1004.19
2016-09-20T03:07:20.278Z,1004.22
2016-09-20T03:07:42.009Z,1004.22
2016-09-20T03:08:03.740Z,1004.24
2016-09-20T03:08:25.503Z,1004.24
2016-09-20T03:08:47.209Z,1004.28
2016-09-20T03:09:08.944Z,1004.32
2016-09-20T03:09:30.677Z,1004.14
2016-09-20T03:09:52.403Z,1004.18
2016-09-20T03:10:14.150Z,1004.17
2016-09-20T03:10:35.888Z,1004.20
2016-09-20T03:10:57.609Z,1004.20
2016-09-20T03:11:19.363Z,1004.22
2016-09-20T03:11:41.094Z,1004.15
2016-09-20T03:12:02.825Z,1004.20
2016-09-20T03:12:24.563Z,1004.25
2016-09-20T03:12:46.303Z,1004.19
2016-09-20T03:13:08.048Z,1004.23
2016-09-20T03:13:29.792Z,1004.25
2016-09-20T03:13:51.517Z,1004.28
2016-09-20T03:14:13.263Z,1004.29
2016-09-20T03:14:35.014Z,1004.24
2016-09-20T03:14:56.742Z,1004.32
2016-09-20T03:15:18.473Z,1004.21
2016-09-20T03:15:40.223Z,1004.18
2016-09-20T03:16:01.963Z,1004.17
2016-09-20T03:16:23.698Z,1004.15
2016-09-20T03:16:45.429Z,1004.12
2016-09-20T03:17:07.168Z,1004.21
2016-09-20T03:17:28.905Z,1004.24
2016-09-20T03:17:50.636Z,1004.24
2016-09-20T03:18:12.371Z,1004.29
2016-09-20T03:18:34.100Z,1004.38
2016-09-20T03:18:55.837Z,1004.34
2016-09-20T03:19:17.567Z,1004.23
2016-09-20T03:19:39.310Z,1004.14
2016-09-20T03:20:01.042Z,1004.12
2016-09-20T03:20:22.777Z,1004.05
2016-09-20T03:20:44.508Z,1004.16
2016-09-20T03:21:06.233Z,1004.10
2016-09-20T03:21:27.964Z,1004.19
2016-09-20T03:21:49.785Z,1004.22
2016-09-20T03:22:11.520Z,1004.10
2016-09-20T03:22:33.250Z,1004.10
2016-09-20T03:22:54.979Z,1004.22
2016-09-20T03:23:16.713Z,1004.07
2016-09-20T03:23:38.438Z,1004.27
2016-09-20T03:24:00.178Z,1004.18
2016-09-20T03:24:21.922Z,1004.17
2016-09-20T03:24:43.660Z,1004.12
2016-09-20T03:25:10.157Z,1004.09
2016-09-20T03:25:31.894Z,1004.12
2016-09-20T03:25:53.632Z,1004.13
2016-09-20T03:26:15.408Z,1004.10
2016-09-20T03:26:39.948Z,1004.10
2016-09-20T03:27:01.677Z,1004.17
2016-09-20T03:27:23.418Z,1004.12
2016-09-20T03:27:45.142Z,1004.15
2016-09-20T03:28:06.877Z,1004.15
2016-09-20T03:28:28.611Z,1004.14
2016-09-20T03:28:50.345Z,1004.15
2016-09-20T03:29:12.070Z,1004.16
2016-09-20T03:29:33.812Z,1004.14
2016-09-20T03:29:55.545Z,1004.07
2016-09-20T03:30:17.290Z,1004.04
2016-09-20T03:30:39.052Z,1004.14
2016-09-20T03:31:05.555Z,1004.17
2016-09-20T03:31:27.286Z,1004.11
2016-09-20T03:31:49.077Z,1004.13
2016-09-20T03:32:10.828Z,1004.02
2016-09-20T03:32:32.562Z,1004.15
2016-09-20T03:32:54.295Z,1004.09
2016-09-20T03:33:16.026Z,1004.06
2016-09-20T03:33:37.763Z,1004.02
2016-09-20T03:33:59.491Z,1004.14
2016-09-20T03:34:21.218Z,1004.17
2016-09-20T03:34:42.950Z,1004.10
2016-09-20T03:35:04.681Z,1004.11
2016-09-20T03:35:26.435Z,1004.10
2016-09-20T03:35:48.172Z,1004.11
2016-09-20T03:36:09.907Z,1004.11
2016-09-20T03:36:31.648Z,1004.16
2016-09-20T03:36:53.385Z,1004.13
2016-09-20T03:37:15.126Z,1004.08
2016-09-20T03:37:36.860Z,1004.03
2016-09-20T03:37:58.649Z,1004.06
2016-09-20T03:38:20.388Z,1004.10
2016-09-20T03:38:42.143Z,1004.03
2016-09-20T03:39:03.878Z,1004.07
2016-09-20T03:39:25.635Z,1003.98
2016-09-20T03:39:47.372Z,1004.05
2016-09-20T03:40:09.106Z,1004.11
2016-09-20T03:40:30.837Z,1004.13
2016-09-20T03:40:52.563Z,1004.16
2016-09-20T03:41:14.297Z,1004.08
2016-09-20T03:41:36.037Z,1004.14
2016-09-20T03:41:57.762Z,1004.11
2016-09-20T03:42:19.510Z,1004.07
2016-09-20T03:42:41.243Z,1004.10
2016-09-20T03:43:02.976Z,1004.00
2016-09-20T03:43:24.716Z,1004.03
2016-09-20T03:43:46.443Z,1004.09
2016-09-20T03:44:08.172Z,1004.01
2016-09-20T03:44:29.890Z,1004.00
2016-09-20T03:44:51.615Z,1004.03
2016-09-20T03:45:13.345Z,1004.10
2016-09-20T03:45:35.083Z,1004.07
2016-09-20T03:45:56.808Z,1004.04
2016-09-20T03:46:18.539Z,1004.13
2016-09-20T03:46:40.271Z,1004.09
2016-09-20T03:47:01.992Z,1004.13
2016-09-20T03:47:23.720Z,1004.11
2016-09-20T03:47:45.453Z,1004.01
2016-09-20T03:48:07.188Z,1004.04
2016-09-20T03:48:28.910Z,1004.00
2016-09-20T03:48:50.638Z,1004.11
2016-09-20T03:49:12.366Z,1004.02
2016-09-20T03:49:34.098Z,1004.04
2016-09-20T03:49:55.839Z,1004.06
2016-09-20T03:50:17.560Z,1004.04
2016-09-20T03:50:39.281Z,1004.07
2016-09-20T03:51:01.016Z,1004.05
2016-09-20T03:51:22.741Z,1004.11
2016-09-20T03:51:44.469Z,1003.90
2016-09-20T03:52:06.193Z,1004.09
2016-09-20T03:52:27.934Z,1004.05
2016-09-20T03:52:49.672Z,1003.96
2016-09-20T03:53:11.473Z,1004.05
2016-09-20T03:53:33.198Z,1003.98
2016-09-20T03:53:54.955Z,1004.14
2016-09-20T03:54:16.657Z,1004.17
2016-09-20T03:54:38.394Z,1004.12
2016-09-20T03:55:00.122Z,1004.10
2016-09-20T03:55:21.866Z,1004.12
2016-09-20T03:55:43.597Z,1004.08
2016-09-20T03:56:05.332Z,1004.10
2016-09-20T03:56:27.066Z,1004.03
2016-09-20T03:56:48.801Z,1004.01
2016-09-20T03:57:10.535Z,1003.96
2016-09-20T03:57:32.270Z,1004.02
2016-09-20T03:57:54.005Z,1004.08
2016-09-20T03:58:15.745Z,1004.01
2016-09-20T03:58:37.485Z,1004.10
2016-09-20T03:58:59.220Z,1004.08
2016-09-20T03:59:21.034Z,1004.03
2016-09-20T03:59:42.771Z,1004.00
2016-09-20T04:00:04.500Z,1003.99
2016-09-20T04:00:26.260Z,1003.99
2016-09-20T04:00:47.981Z,1004.01
2016-09-20T04:01:09.719Z,1003.97
2016-09-20T04:01:31.450Z,1004.04
2016-09-20T04:01:53.302Z,1004.00
2016-09-20T04:02:15.036Z,1004.04
2016-09-20T04:02:36.768Z,1004.06
2016-09-20T04:02:58.513Z,1003.99
2016-09-20T04:03:20.237Z,1004.03
2016-09-20T04:03:41.975Z,1004.09
2016-09-20T04:04:03.709Z,1004.12
2016-09-20T04:04:25.440Z,1004.04
2016-09-20T04:04:47.168Z,1004.05
2016-09-20T04:05:08.909Z,1004.00
2016-09-20T04:05:30.631Z,1004.02
2016-09-20T04:05:52.362Z,1004.03
2016-09-20T04:06:14.112Z,1003.98
2016-09-20T04:06:35.849Z,1003.98
2016-09-20T04:06:57.708Z,1004.08
2016-09-20T04:07:19.440Z,1004.16
2016-09-20T04:07:41.171Z,1004.08
2016-09-20T04:08:02.905Z,1003.95
2016-09-20T04:08:24.629Z,1004.02
2016-09-20T04:08:46.355Z,1004.04
2016-09-20T04:09:08.096Z,1004.03
2016-09-20T04:09:29.836Z,1004.08
2016-09-20T04:09:51.584Z,1004.09
2016-09-20T04:10:13.312Z,1003.94
2016-09-20T04:10:35.059Z,1003.97
2016-09-20T04:10:56.790Z,1004.11
2016-09-20T04:11:18.546Z,1003.98
2016-09-20T04:11:40.272Z,1004.06
2016-09-20T04:12:01.999Z,1004.06
2016-09-20T04:12:23.747Z,1004.07
2016-09-20T04:12:45.482Z,1004.02
2016-09-20T04:13:07.213Z,1004.04
2016-09-20T04:13:28.944Z,1004.05
2016-09-20T04:13:50.674Z,1004.07
2016-09-20T04:14:12.402Z,1004.04
2016-09-20T04:14:34.137Z,1004.13
2016-09-20T04:14:55.865Z,1004.11
2016-09-20T04:15:17.596Z,1004.02
2016-09-20T04:15:39.324Z,1003.98
2016-09-20T04:16:01.053Z,1004.10
2016-09-20T04:16:22.777Z,1003.92
2016-09-20T04:16:45.512Z,1004.04
2016-09-20T04:17:07.237Z,1004.08
2016-09-20T04:17:28.995Z,1004.08
2016-09-20T04:17:50.726Z,1004.05
2016-09-20T04:18:12.460Z,1004.11
2016-09-20T04:18:34.326Z,1004.10
2016-09-20T04:18:55.977Z,1004.06
2016-09-20T04:19:17.705Z,1004.01
2016-09-20T04:19:39.439Z,1004.07
2016-09-20T04:20:01.171Z,1004.04
2016-09-20T04:20:22.901Z,1004.12
2016-09-20T04:20:44.646Z,1004.07
2016-09-20T04:21:06.432Z,1004.01
2016-09-20T04:21:28.169Z,1004.02
2016-09-20T04:21:49.916Z,1004.12
2016-09-20T04:22:11.654Z,1004.05
2016-09-20T04:22:33.385Z,1004.05
2016-09-20T04:22:55.113Z,1004.01
2016-09-20T04:23:16.838Z,1004.04
2016-09-20T04:23:38.573Z,1004.04
2016-09-20T04:24:00.313Z,1004.14