createdAt,value
2023-01-21T00:01:11.962Z,31.65
2023-01-21T00:03:39.155Z,30.92
2023-01-21T00:06:06.718Z,31.95
2023-01-21T00:08:33.899Z,30.80
2023-01-21T00:11:14.699Z,30.13
2023-01-21T00:13:43.752Z,28.73
2023-01-21T00:16:12.927Z,30.48
2023-01-21T00:18:40.300Z,32.42
2023-01-21T00:21:07.498Z,31.13
2023-01-21T00:23:34.578Z,31.05
2023-01-21T00:26:05.153Z,31.25
2023-01-21T00:28:35.248Z,30.92
2023-01-21T00:31:05.647Z,32.10
2023-01-21T00:33:33.867Z,30.50
2023-01-21T00:36:09.747Z,30.33
2023-01-21T00:38:37.091Z,30.67
2023-01-21T00:41:10.460Z,29.40
2023-01-21T00:43:37.602Z,29.30
2023-01-21T00:46:04.979Z,29.98
2023-01-21T00:48:32.715Z,30.45
2023-01-21T00:51:02.851Z,30.05
2023-01-21T00:53:32.523Z,30.63
2023-01-21T00:56:05.158Z,28.58
2023-01-21T00:58:33.025Z,29.35
2023-01-21T01:01:09.846Z,28.70
2023-01-21T01:03:38.298Z,30.40
2023-01-21T01:06:11.237Z,29.45
2023-01-21T01:08:38.501Z,29.90
2023-01-21T01:11:05.919Z,27.13
2023-01-21T01:13:35.821Z,28.92
2023-01-21T01:16:04.068Z,27.67
2023-01-21T01:18:33.873Z,31.00
2023-01-21T01:21:01.575Z,29.33
2023-01-21T01:23:29.403Z,28.23
2023-01-21T01:26:03.201Z,29.45
2023-01-21T01:28:31.821Z,28.53
2023-01-21T01:31:00.052Z,29.85
2023-01-21T01:33:27.764Z,27.42
2023-01-21T01:35:55.041Z,26.77
2023-01-21T01:38:23.463Z,27.05
2023-01-21T01:40:52.693Z,27.02
2023-01-21T01:43:25.591Z,26.20
2023-01-21T01:45:53.375Z,26.60
2023-01-21T01:48:31.815Z,26.52
2023-01-21T01:51:02.888Z,26.52
2023-01-21T01:53:31.952Z,26.17
2023-01-21T01:56:00.120Z,25.10
2023-01-21T01:58:28.602Z,23.85
2023-01-21T02:00:55.718Z,24.60
2023-01-21T02:03:42.262Z,25.23
2023-01-21T02:06:09.348Z,25.15
2023-01-21T02:08:36.643Z,23.02
2023-01-21T02:11:18.046Z,23.77
2023-01-21T02:13:58.870Z,24.17
2023-01-21T02:16:34.326Z,23.65
2023-01-21T02:19:29.754Z,24.58
2023-01-21T02:22:07.473Z,23.90
2023-01-21T02:25:05.489Z,23.02
2023-01-21T02:27:41.754Z,24.63
2023-01-21T02:30:08.894Z,25.35
2023-01-21T02:33:17.651Z,25.25
2023-01-21T02:36:11.102Z,24.88
2023-01-21T02:38:57.705Z,26.25
2023-01-21T02:41:31.008Z,25.63
2023-01-21T02:44:25.198Z,24.27
2023-01-21T02:47:25.144Z,26.45
2023-01-21T02:50:11.094Z,25.70
2023-01-21T02:52:38.430Z,27.00
2023-01-21T02:55:06.759Z,26.50
2023-01-21T02:57:46.433Z,26.75
2023-01-21T03:00:22.918Z,25.38
2023-01-21T03:03:11.465Z,27.00
2023-01-21T03:06:08.261Z,27.77
2023-01-21T03:08:55.622Z,26.83
2023-01-21T03:11:23.479Z,25.20
2023-01-21T03:14:19.826Z,26.42
2023-01-21T03:17:24.725Z,25.63
2023-01-21T03:20:15.384Z,25.10
2023-01-21T03:22:44.571Z,26.20
2023-01-21T03:25:14.057Z,27.40
2023-01-21T03:27:44.815Z,26.10
2023-01-21T03:30:16.208Z,25.83
2023-01-21T03:32:49.528Z,26.25
2023-01-21T03:35:39.647Z,24.80
2023-01-21T03:38:11.559Z,25.25
2023-01-21T03:40:44.994Z,26.02
2023-01-21T03:43:12.161Z,26.83
2023-01-21T03:46:05.112Z,25.85
2023-01-21T03:48:41.657Z,27.00
2023-01-21T03:51:27.789Z,23.75
2023-01-21T03:53:59.345Z,24.65
2023-01-21T03:56:28.052Z,24.35
2023-01-21T03:58:55.807Z,24.55
2023-01-21T04:01:23.223Z,25.80
2023-01-21T04:03:50.361Z,24.50
2023-01-21T04:06:20.935Z,25.17
2023-01-21T04:08:48.282Z,26.15
2023-01-21T04:11:16.262Z,24.75
2023-01-21T04:13:43.381Z,25.17
2023-01-21T04:16:10.505Z,27.60
2023-01-21T04:18:37.807Z,27.42
2023-01-21T04:21:05.069Z,26.73
2023-01-21T04:23:32.246Z,24.63
2023-01-21T04:25:59.417Z,23.88
2023-01-21T04:28:26.569Z,24.58
2023-01-21T04:30:53.770Z,23.75
2023-01-21T04:33:22.081Z,22.55
2023-01-21T04:35:49.223Z,24.90
2023-01-21T04:38:16.483Z,23.88
2023-01-21T04:40:43.957Z,23.55
2023-01-21T04:43:11.120Z,22.92
2023-01-21T04:45:38.217Z,22.85
2023-01-21T04:48:05.511Z,22.85
2023-01-21T04:50:33.077Z,22.98
2023-01-21T04:53:00.145Z,23.70
2023-01-21T04:55:27.293Z,23.30
2023-01-21T04:57:54.449Z,22.40
2023-01-21T05:00:21.924Z,22.52
2023-01-21T05:02:49.073Z,22.52
2023-01-21T05:05:16.273Z,22.33
2023-01-21T05:07:43.620Z,22.50
2023-01-21T05:10:17.690Z,21.65
2023-01-21T05:12:45.127Z,21.83
2023-01-21T05:15:12.348Z,21.25
2023-01-21T05:17:39.446Z,20.60
2023-01-21T05:20:06.989Z,19.48
2023-01-21T05:22:34.208Z,20.38
2023-01-21T05:25:01.399Z,19.85
2023-01-21T05:27:29.062Z,20.30
2023-01-21T05:29:57.285Z,18.02
2023-01-21T05:32:24.631Z,17.85
2023-01-21T05:34:51.730Z,18.73
2023-01-21T05:37:19.020Z,17.90
2023-01-21T05:39:46.165Z,16.95
2023-01-21T05:42:13.334Z,17.23
2023-01-21T05:44:40.510Z,16.95
2023-01-21T05:47:08.985Z,18.20
2023-01-21T05:49:36.286Z,16.65
2023-01-21T05:52:03.552Z,15.52
2023-01-21T05:54:31.820Z,16.85
2023-01-21T05:56:58.918Z,16.40
2023-01-21T05:59:26.132Z,17.42
2023-01-21T06:01:53.240Z,16.38
2023-01-21T06:04:23.057Z,15.85
2023-01-21T06:06:50.986Z,16.70
2023-01-21T06:09:18.139Z,16.08
2023-01-21T06:11:45.244Z,16.02
2023-01-21T06:14:12.707Z,15.95
2023-01-21T06:16:39.905Z,16.40
2023-01-21T06:19:06.998Z,16.85
2023-01-21T06:21:34.112Z,16.90
2023-01-21T06:24:02.688Z,16.60
2023-01-21T06:26:29.794Z,17.73
2023-01-21T06:28:57.859Z,18.55
2023-01-21T06:31:25.161Z,17.80
2023-01-21T06:33:52.542Z,18.50
2023-01-21T06:36:19.699Z,19.40
2023-01-21T06:38:46.836Z,18.27
2023-01-21T06:41:14.053Z,17.92
2023-01-21T06:43:41.189Z,18.45
2023-01-21T06:46:08.405Z,17.80
2023-01-21T06:48:35.622Z,18.30
2023-01-21T06:51:03.413Z,18.70
2023-01-21T06:53:30.619Z,17.75
2023-01-21T06:55:57.680Z,19.65
2023-01-21T06:58:24.914Z,18.42
2023-01-21T07:00:51.976Z,16.88
2023-01-21T07:03:19.124Z,19.25
2023-01-21T07:05:46.305Z,23.40
2023-01-21T07:08:13.451Z,21.42
2023-01-21T07:10:40.603Z,20.92
2023-01-21T07:13:07.684Z,18.40
2023-01-21T07:15:34.852Z,17.13
2023-01-21T07:18:02.008Z,17.75
2023-01-21T07:20:29.238Z,16.55
2023-01-21T07:22:56.358Z,17.15
2023-01-21T07:25:23.477Z,15.32
2023-01-21T07:27:50.555Z,15.65
2023-01-21T07:30:20.138Z,16.02
2023-01-21T07:32:48.022Z,17.17
2023-01-21T07:35:15.678Z,15.02
2023-01-21T07:37:43.263Z,18.38
2023-01-21T07:40:10.967Z,19.65
2023-01-21T07:42:38.051Z,19.65
2023-01-21T07:45:05.627Z,20.27
2023-01-21T07:47:32.732Z,23.13
2023-01-21T07:50:05.140Z,24.17
2023-01-21T07:52:32.844Z,23.02
2023-01-21T07:55:00.036Z,21.40
2023-01-21T07:57:27.184Z,19.77
2023-01-21T07:59:54.515Z,19.42
2023-01-21T08:02:21.864Z,15.50
2023-01-21T08:04:49.169Z,17.55
2023-01-21T08:07:16.758Z,18.02
2023-01-21T08:09:44.000Z,18.08
2023-01-21T08:12:11.405Z,18.27
2023-01-21T08:14:41.144Z,18.25
2023-01-21T08:17:08.353Z,14.73
2023-01-21T08:19:35.489Z,18.00
2023-01-21T08:22:02.738Z,12.48
2023-01-21T08:24:29.843Z,13.63
2023-01-21T08:27:00.713Z,15.13
2023-01-21T08:29:28.168Z,14.18
2023-01-21T08:31:55.483Z,15.05
2023-01-21T08:34:22.778Z,13.80
2023-01-21T08:36:49.905Z,14.93
2023-01-21T08:39:17.084Z,15.23
2023-01-21T08:41:46.209Z,15.95
2023-01-21T08:44:13.465Z,13.27
2023-01-21T08:46:40.659Z,14.30
2023-01-21T08:49:07.929Z,18.27
2023-01-21T08:51:35.065Z,12.70
2023-01-21T08:54:02.308Z,14.23
2023-01-21T08:56:29.381Z,12.90
2023-01-21T08:58:58.060Z,13.50
2023-01-21T09:01:26.594Z,13.57
2023-01-21T09:03:58.179Z,13.30
2023-01-21T09:06:27.647Z,13.00
2023-01-21T09:08:56.094Z,12.32
2023-01-21T09:11:23.352Z,12.88
2023-01-21T09:13:50.559Z,12.30
2023-01-21T09:16:20.900Z,13.52
2023-01-21T09:18:49.129Z,14.32
2023-01-21T09:21:17.031Z,14.73
2023-01-21T09:23:44.625Z,13.73
2023-01-21T09:26:18.334Z,14.48
2023-01-21T09:28:47.963Z,14.63
2023-01-21T09:31:16.983Z,16.52
2023-01-21T09:33:47.070Z,15.82
2023-01-21T09:36:17.461Z,13.27
2023-01-21T09:38:46.202Z,14.43
2023-01-21T09:41:35.212Z,12.00
2023-01-21T09:44:05.142Z,14.82
2023-01-21T09:46:51.609Z,12.77
2023-01-21T09:49:28.405Z,15.23
2023-01-21T09:51:58.273Z,19.25
2023-01-21T09:54:34.114Z,11.68
2023-01-21T09:57:07.308Z,12.32
2023-01-21T09:59:34.392Z,11.25
2023-01-21T10:02:05.272Z,12.25
2023-01-21T10:04:49.293Z,11.52
2023-01-21T10:07:28.042Z,12.80
2023-01-21T10:10:19.460Z,11.43
2023-01-21T10:12:46.563Z,20.58
2023-01-21T10:15:29.191Z,11.48
2023-01-21T10:18:02.069Z,11.63
2023-01-21T10:20:57.520Z,13.43
2023-01-21T10:23:44.178Z,11.60
2023-01-21T10:26:15.173Z,10.88
2023-01-21T10:28:51.037Z,11.48
2023-01-21T10:31:28.659Z,10.45
2023-01-21T10:33:56.968Z,10.13
2023-01-21T10:36:44.617Z,9.77
2023-01-21T10:39:28.328Z,10.13
2023-01-21T10:42:27.798Z,11.90
2023-01-21T10:45:23.809Z,10.68
2023-01-21T10:48:02.725Z,9.20
2023-01-21T10:50:32.894Z,9.65
2023-01-21T10:53:18.067Z,10.95
2023-01-21T10:55:59.480Z,10.38
2023-01-21T10:58:48.516Z,9.90
2023-01-21T11:01:22.033Z,9.02
2023-01-21T11:03:53.721Z,9.73
2023-01-21T11:06:23.246Z,9.55
2023-01-21T11:08:57.140Z,9.15
2023-01-21T11:11:28.258Z,12.18
2023-01-21T11:13:56.009Z,12.30
2023-01-21T11:16:43.717Z,9.00
2023-01-21T11:19:26.376Z,10.30
2023-01-21T11:22:18.144Z,9.45
2023-01-21T11:24:50.551Z,10.38
2023-01-21T11:27:32.733Z,10.00
2023-01-21T11:29:59.957Z,9.88
2023-01-21T11:32:29.152Z,10.63
2023-01-21T11:35:02.305Z,10.32
2023-01-21T11:37:31.093Z,11.02
2023-01-21T11:40:02.791Z,11.05
2023-01-21T11:42:29.984Z,11.40
2023-01-21T11:45:05.407Z,14.00
2023-01-21T11:47:49.930Z,12.70
2023-01-21T11:50:23.261Z,12.43
2023-01-21T11:53:17.649Z,14.02
2023-01-21T11:55:53.858Z,13.27
2023-01-21T11:58:32.124Z,10.95
2023-01-21T12:01:09.651Z,10.55
2023-01-21T12:03:44.937Z,12.88
2023-01-21T12:06:23.572Z,12.70
2023-01-21T12:08:53.973Z,10.07
2023-01-21T12:11:24.661Z,10.38
2023-01-21T12:14:25.156Z,9.70
2023-01-21T12:16:58.320Z,10.63
2023-01-21T12:19:44.186Z,10.27
2023-01-21T12:22:32.197Z,9.65
2023-01-21T12:25:14.400Z,10.85
2023-01-21T12:28:02.072Z,11.48
2023-01-21T12:31:06.414Z,9.95
2023-01-21T12:33:33.532Z,9.45
2023-01-21T12:36:26.725Z,10.75
2023-01-21T12:39:14.070Z,9.63
2023-01-21T12:41:44.767Z,10.38
2023-01-21T12:44:14.729Z,9.77
2023-01-21T12:46:47.620Z,10.02
2023-01-21T12:49:28.058Z,10.82
2023-01-21T12:52:10.476Z,11.10
2023-01-21T12:54:48.796Z,10.15
2023-01-21T12:57:27.781Z,9.68
2023-01-21T13:00:05.098Z,11.93
2023-01-21T13:02:46.683Z,12.65
2023-01-21T13:05:38.081Z,12.48
2023-01-21T13:08:42.310Z,14.98
2023-01-21T13:11:22.534Z,17.17
2023-01-21T13:13:58.258Z,12.32
2023-01-21T13:16:26.862Z,11.23
2023-01-21T13:18:56.876Z,11.60
2023-01-21T13:21:39.291Z,11.38
2023-01-21T13:24:21.425Z,11.98
2023-01-21T13:27:30.391Z,11.35
2023-01-21T13:30:24.492Z,11.75
2023-01-21T13:32:54.204Z,11.25
2023-01-21T13:35:36.187Z,11.27
2023-01-21T13:38:22.342Z,12.65
2023-01-21T13:41:16.782Z,13.43
2023-01-21T13:43:57.915Z,12.85
2023-01-21T13:46:46.580Z,11.75
2023-01-21T13:49:34.655Z,11.23
2023-01-21T13:52:33.107Z,12.35
2023-01-21T13:55:29.770Z,11.85
2023-01-21T13:58:06.563Z,12.02
2023-01-21T14:00:51.317Z,12.23
2023-01-21T14:03:30.274Z,11.43
2023-01-21T14:06:11.290Z,10.43
2023-01-21T14:08:54.875Z,10.77
2023-01-21T14:11:27.568Z,12.07
2023-01-21T14:14:10.638Z,11.38
2023-01-21T14:16:46.906Z,10.32
2023-01-21T14:19:56.009Z,10.68
2023-01-21T14:22:35.168Z,10.68
2023-01-21T14:25:29.349Z,11.77
2023-01-21T14:28:05.437Z,10.95
2023-01-21T14:30:43.862Z,11.20
2023-01-21T14:33:22.248Z,9.48
2023-01-21T14:36:01.411Z,9.90
2023-01-21T14:38:49.551Z,9.80
2023-01-21T14:41:16.774Z,8.63
2023-01-21T14:43:49.454Z,9.20
2023-01-21T14:46:34.255Z,9.35
2023-01-21T14:49:08.450Z,9.32
2023-01-21T14:51:50.291Z,9.10
2023-01-21T14:54:26.304Z,9.43
2023-01-21T14:57:10.251Z,10.30
2023-01-21T14:59:46.562Z,10.07
2023-01-21T15:02:42.122Z,11.73
2023-01-21T15:05:26.614Z,13.63
2023-01-21T15:08:08.954Z,13.13
2023-01-21T15:10:39.181Z,17.52
2023-01-21T15:13:26.891Z,14.10
2023-01-21T15:16:17.722Z,15.40
2023-01-21T15:19:05.890Z,14.40
2023-01-21T15:21:44.945Z,12.95
2023-01-21T15:24:41.067Z,12.85
2023-01-21T15:27:21.867Z,19.60
2023-01-21T15:29:55.331Z,13.65
2023-01-21T15:32:38.896Z,13.65
2023-01-21T15:35:25.673Z,12.68
2023-01-21T15:38:02.117Z,11.02
2023-01-21T15:40:41.451Z,10.60
2023-01-21T15:43:25.507Z,11.63
2023-01-21T15:46:20.450Z,11.23
2023-01-21T15:49:12.191Z,11.75
2023-01-21T15:52:17.222Z,12.13
2023-01-21T15:55:08.816Z,13.38
2023-01-21T15:57:45.536Z,12.23
2023-01-21T16:00:31.195Z,17.20
2023-01-21T16:03:20.437Z,14.10
2023-01-21T16:06:29.901Z,13.40
2023-01-21T16:09:08.315Z,13.50
2023-01-21T16:12:01.152Z,19.13
2023-01-21T16:15:00.275Z,13.35
2023-01-21T16:17:46.356Z,13.65
2023-01-21T16:20:14.409Z,12.80
2023-01-21T16:22:45.515Z,14.18
2023-01-21T16:25:19.178Z,15.57
2023-01-21T16:27:49.402Z,15.00
2023-01-21T16:30:36.082Z,20.40
2023-01-21T16:33:17.093Z,19.95
2023-01-21T16:35:52.677Z,17.08
2023-01-21T16:38:23.767Z,14.57
2023-01-21T16:41:08.576Z,15.68
2023-01-21T16:43:39.518Z,14.88
2023-01-21T16:46:13.745Z,14.45
2023-01-21T16:48:41.348Z,15.32
2023-01-21T16:51:20.723Z,13.10
2023-01-21T16:53:48.518Z,13.27
2023-01-21T16:56:28.726Z,19.42
2023-01-21T16:58:56.404Z,16.58
2023-01-21T17:01:27.058Z,16.50
2023-01-21T17:03:54.699Z,15.80
2023-01-21T17:06:29.546Z,14.35
2023-01-21T17:09:05.236Z,13.50
2023-01-21T17:11:34.307Z,13.93
2023-01-21T17:14:07.485Z,14.82
2023-01-21T17:16:37.165Z,12.68
2023-01-21T17:19:09.077Z,16.83
2023-01-21T17:21:45.494Z,15.85
2023-01-21T17:24:39.388Z,20.90
2023-01-21T17:27:15.185Z,40.53
2023-01-21T17:29:44.710Z,21.50
2023-01-21T17:32:33.570Z,15.60
2023-01-21T17:35:16.754Z,14.90
2023-01-21T17:37:55.231Z,16.10
2023-01-21T17:40:28.875Z,14.25
2023-01-21T17:42:58.254Z,12.90
2023-01-21T17:45:32.050Z,13.48
2023-01-21T17:48:09.714Z,13.23
2023-01-21T17:50:45.532Z,13.00
2023-01-21T17:53:21.599Z,13.32
2023-01-21T17:56:06.806Z,14.65
2023-01-21T17:58:54.159Z,12.80
2023-01-21T18:01:22.379Z,13.93
2023-01-21T18:03:50.147Z,13.75
2023-01-21T18:06:20.710Z,13.25
2023-01-21T18:08:47.935Z,14.90
2023-01-21T18:11:17.520Z,14.40
2023-01-21T18:13:45.136Z,14.02
2023-01-21T18:16:12.972Z,13.65
2023-01-21T18:18:41.242Z,12.35
2023-01-21T18:21:19.035Z,14.30
2023-01-21T18:23:47.340Z,23.40
2023-01-21T18:26:30.730Z,23.00
2023-01-21T18:28:59.788Z,24.40
2023-01-21T18:31:27.753Z,20.88
2023-01-21T18:33:55.592Z,21.60
2023-01-21T18:36:23.047Z,19.05
2023-01-21T18:38:51.126Z,16.30
2023-01-21T18:41:19.134Z,14.55
2023-01-21T18:43:46.949Z,15.00
2023-01-21T18:46:15.065Z,13.95
2023-01-21T18:48:43.414Z,12.52
2023-01-21T18:51:12.580Z,13.73
2023-01-21T18:53:40.238Z,13.60
2023-01-21T18:56:13.399Z,14.18
2023-01-21T18:58:41.387Z,14.30
2023-01-21T19:01:22.116Z,14.07
2023-01-21T19:03:55.368Z,13.20
2023-01-21T19:06:25.630Z,14.18
2023-01-21T19:08:55.594Z,13.23
2023-01-21T19:11:24.637Z,11.82
2023-01-21T19:13:52.292Z,14.68
2023-01-21T19:16:21.106Z,13.35
2023-01-21T19:18:48.992Z,14.27
2023-01-21T19:21:16.675Z,13.48
2023-01-21T19:23:44.474Z,12.35
2023-01-21T19:26:14.490Z,13.75
2023-01-21T19:28:42.392Z,13.82
2023-01-21T19:31:10.486Z,13.32
2023-01-21T19:33:38.564Z,13.55
2023-01-21T19:36:15.140Z,12.68
2023-01-21T19:38:45.605Z,13.93
2023-01-21T19:41:14.342Z,14.63
2023-01-21T19:43:42.460Z,15.00
2023-01-21T19:46:14.399Z,14.30
2023-01-21T19:48:42.248Z,14.40
2023-01-21T19:51:10.727Z,14.68
2023-01-21T19:53:38.618Z,15.93
2023-01-21T19:56:07.493Z,14.98
2023-01-21T19:58:36.381Z,14.73
2023-01-21T20:01:04.650Z,16.75
2023-01-21T20:03:32.570Z,16.40
2023-01-21T20:06:05.244Z,14.52
2023-01-21T20:08:34.552Z,12.77
2023-01-21T20:11:02.612Z,13.43
2023-01-21T20:13:32.923Z,12.70
2023-01-21T20:16:04.142Z,12.35
2023-01-21T20:18:35.152Z,13.05
2023-01-21T20:21:03.270Z,12.55
2023-01-21T20:23:33.258Z,13.23
2023-01-21T20:26:01.756Z,12.88
2023-01-21T20:28:43.697Z,13.32
2023-01-21T20:31:12.808Z,14.65
2023-01-21T20:33:42.529Z,16.00
2023-01-21T20:36:20.043Z,14.70
2023-01-21T20:38:47.652Z,13.02
2023-01-21T20:41:15.751Z,13.60
2023-01-21T20:43:45.158Z,16.67
2023-01-21T20:46:18.997Z,14.32
2023-01-21T20:48:47.259Z,13.00
2023-01-21T20:51:16.522Z,13.38
2023-01-21T20:53:44.380Z,13.80
2023-01-21T20:56:19.140Z,14.18
2023-01-21T20:58:48.709Z,14.60
2023-01-21T21:01:18.389Z,14.57
2023-01-21T21:03:45.715Z,14.85
2023-01-21T21:06:20.540Z,14.52
2023-01-21T21:08:49.723Z,14.40
2023-01-21T21:11:18.467Z,14.75
2023-01-21T21:13:48.837Z,14.85
2023-01-21T21:16:26.861Z,13.68
2023-01-21T21:18:54.714Z,13.85
2023-01-21T21:21:23.825Z,14.02
2023-01-21T21:23:53.209Z,15.23
2023-01-21T21:26:26.899Z,14.48
2023-01-21T21:28:55.761Z,10.80
2023-01-21T21:31:23.966Z,13.57
2023-01-21T21:33:51.331Z,15.15
2023-01-21T21:36:21.219Z,14.65
2023-01-21T21:38:49.840Z,12.95
2023-01-21T21:41:39.094Z,13.35
2023-01-21T21:44:07.209Z,14.38
2023-01-21T21:46:53.604Z,14.18
2023-01-21T21:49:21.189Z,14.32
2023-01-21T21:51:48.734Z,13.57
2023-01-21T21:54:18.828Z,13.13
2023-01-21T21:56:47.267Z,13.50
2023-01-21T21:59:15.738Z,15.02
2023-01-21T22:01:46.571Z,13.95
2023-01-21T22:04:14.092Z,14.65
2023-01-21T22:06:41.462Z,14.80
2023-01-21T22:09:09.607Z,13.80
2023-01-21T22:11:36.878Z,13.73
2023-01-21T22:14:04.545Z,14.75
2023-01-21T22:16:32.906Z,12.90
2023-01-21T22:19:01.311Z,13.10
2023-01-21T22:21:34.181Z,15.57
2023-01-21T22:24:02.982Z,13.98
2023-01-21T22:26:30.314Z,13.80
2023-01-21T22:28:57.705Z,16.05
2023-01-21T22:31:27.621Z,14.27
2023-01-21T22:33:55.302Z,14.75
2023-01-21T22:36:24.765Z,15.15
2023-01-21T22:38:52.512Z,15.30
2023-01-21T22:41:22.332Z,15.25
2023-01-21T22:43:50.538Z,16.10
2023-01-21T22:46:30.373Z,15.23
2023-01-21T22:48:57.853Z,16.77
2023-01-21T22:51:25.156Z,17.10
2023-01-21T22:53:53.453Z,19.92
2023-01-21T22:56:35.389Z,18.05
2023-01-21T22:59:10.610Z,15.82
2023-01-21T23:01:38.375Z,14.55
2023-01-21T23:04:05.650Z,16.00
2023-01-21T23:06:32.860Z,14.13
2023-01-21T23:08:59.978Z,14.57
2023-01-21T23:11:27.170Z,12.95
2023-01-21T23:13:55.471Z,14.45
2023-01-21T23:16:22.976Z,13.15
2023-01-21T23:18:50.165Z,15.88
2023-01-21T23:21:20.760Z,17.40
2023-01-21T23:23:48.910Z,15.70
2023-01-21T23:26:16.647Z,18.27
2023-01-21T23:28:43.784Z,15.70
2023-01-21T23:31:15.171Z,15.35
2023-01-21T23:33:42.553Z,15.80
2023-01-21T23:36:13.369Z,16.30
2023-01-21T23:38:41.626Z,14.38
2023-01-21T23:41:10.842Z,15.45
2023-01-21T23:43:38.010Z,17.52
2023-01-21T23:46:07.501Z,17.75
2023-01-21T23:48:34.669Z,16.25
2023-01-21T23:51:07.004Z,16.25
2023-01-21T23:53:35.056Z,14.77
2023-01-21T23:56:12.565Z,16.70
2023-01-21T23:58:40.088Z,17.83
