createdAt,value
2017-11-04T00:01:42.629Z,527.60
2017-11-04T00:04:10.881Z,530.07
2017-11-04T00:06:39.165Z,553.00
2017-11-04T00:09:07.440Z,542.77
2017-11-04T00:11:35.691Z,441.57
2017-11-04T00:14:04.709Z,551.30
2017-11-04T00:16:32.966Z,851.00
2017-11-04T00:19:01.370Z,722.93
2017-11-04T00:21:29.613Z,778.03
2017-11-04T00:23:57.866Z,891.67
2017-11-04T00:26:26.113Z,658.37
2017-11-04T00:28:54.370Z,476.13
2017-11-04T00:31:22.621Z,550.63
2017-11-04T00:33:51.646Z,737.57
2017-11-04T00:36:19.885Z,918.00
2017-11-04T00:38:48.911Z,716.60
2017-11-04T00:41:17.153Z,803.53
2017-11-04T00:43:46.177Z,540.70
2017-11-04T00:46:14.438Z,631.80
2017-11-04T00:48:43.453Z,822.33
2017-11-04T00:51:11.705Z,619.17
2017-11-04T00:53:39.969Z,637.60
2017-11-04T00:56:08.986Z,483.50
2017-11-04T00:58:37.243Z,515.22
2017-11-04T01:01:05.501Z,509.25
2017-11-04T01:03:33.753Z,478.47
2017-11-04T01:06:02.001Z,626.73
2017-11-04T01:08:30.257Z,460.23
2017-11-04T01:10:58.510Z,710.83
2017-11-04T01:13:27.533Z,886.47
2017-11-04T01:15:55.770Z,931.20
2017-11-04T01:18:24.027Z,676.03
2017-11-04T01:20:52.277Z,668.43
2017-11-04T01:23:20.538Z,857.63
2017-11-04T01:25:48.796Z,916.00
2017-11-04T01:28:17.810Z,894.53
2017-11-04T01:30:46.063Z,1000.63
2017-11-04T01:33:15.087Z,761.23
2017-11-04T01:35:43.333Z,767.30
2017-11-04T01:38:11.593Z,749.77
2017-11-04T01:40:40.607Z,794.03
2017-11-04T01:43:08.856Z,735.33
2017-11-04T01:45:37.102Z,630.97
2017-11-04T01:48:05.355Z,584.17
2017-11-04T01:50:33.610Z,748.45
2017-11-04T01:53:01.874Z,740.63
2017-11-04T01:55:30.892Z,643.20
2017-11-04T01:57:59.151Z,816.67
2017-11-04T02:00:27.393Z,714.00
2017-11-04T02:02:55.653Z,796.07
2017-11-04T02:05:23.900Z,825.23
2017-11-04T02:07:52.149Z,715.00
2017-11-04T02:10:20.410Z,954.10
2017-11-04T02:12:49.422Z,844.97
2017-11-04T02:15:17.678Z,844.47
2017-11-04T02:17:46.691Z,681.30
2017-11-04T02:20:14.949Z,785.03
2017-11-04T02:22:43.962Z,761.97
2017-11-04T02:25:12.217Z,819.53
2017-11-04T02:27:41.241Z,1060.97
2017-11-04T02:30:09.500Z,513.90
2017-11-04T02:32:37.754Z,776.23
2017-11-04T02:35:06.783Z,803.73
2017-11-04T02:37:35.024Z,532.73
2017-11-04T02:40:04.042Z,851.07
2017-11-04T02:42:32.294Z,978.10
2017-11-04T02:45:01.323Z,702.88
2017-11-04T02:47:29.578Z,768.97
2017-11-04T02:49:57.828Z,802.70
2017-11-04T02:52:26.069Z,862.83
2017-11-04T02:54:54.327Z,912.23
2017-11-04T02:57:22.569Z,990.93
2017-11-04T02:59:51.589Z,894.80
2017-11-04T03:02:19.835Z,991.90
2017-11-04T03:04:48.869Z,1020.78
2017-11-04T03:07:17.118Z,888.37
2017-11-04T03:09:45.370Z,746.70
2017-11-04T03:12:13.614Z,831.10
2017-11-04T03:14:41.875Z,805.47
2017-11-04T03:17:10.128Z,881.90
2017-11-04T03:19:38.377Z,568.27
2017-11-04T03:22:07.391Z,565.20
2017-11-04T03:24:35.641Z,641.13
2017-11-04T03:27:04.655Z,460.23
2017-11-04T03:29:32.906Z,398.07
2017-11-04T03:32:01.159Z,632.03
2017-11-04T03:34:29.411Z,608.77
2017-11-04T03:36:57.655Z,813.57
2017-11-04T03:39:25.938Z,655.10
2017-11-04T03:41:54.189Z,756.20
2017-11-04T03:44:23.218Z,644.87
2017-11-04T03:46:51.476Z,460.73
2017-11-04T03:49:19.742Z,730.65
2017-11-04T03:51:48.762Z,535.23
2017-11-04T03:54:17.025Z,831.33
2017-11-04T03:56:45.285Z,793.57
2017-11-04T03:59:14.304Z,745.40
2017-11-04T04:01:42.562Z,658.30
2017-11-04T04:04:11.580Z,418.87
2017-11-04T04:06:39.865Z,594.60
2017-11-04T04:09:08.121Z,515.93
2017-11-04T04:11:36.371Z,516.13
2017-11-04T04:14:05.389Z,404.93
2017-11-04T04:16:33.642Z,838.20
2017-11-04T04:19:02.669Z,567.13
2017-11-04T04:21:30.923Z,512.40
2017-11-04T04:23:59.195Z,1088.60
2017-11-04T04:26:27.457Z,745.08
2017-11-04T04:28:56.478Z,602.50
2017-11-04T04:31:24.727Z,906.83
2017-11-04T04:33:53.746Z,714.07
2017-11-04T04:36:21.986Z,952.80
2017-11-04T04:38:51.010Z,1113.50
2017-11-04T04:41:19.290Z,1072.57
2017-11-04T04:43:47.546Z,594.53
2017-11-04T04:46:16.568Z,1055.93
2017-11-04T04:48:44.831Z,996.30
2017-11-04T04:51:13.087Z,816.00
2017-11-04T04:53:42.098Z,848.33
2017-11-04T04:56:10.353Z,859.90
2017-11-04T04:58:39.389Z,1020.93
2017-11-04T05:01:07.638Z,590.83
2017-11-04T05:03:35.886Z,714.17
2017-11-04T05:06:04.141Z,463.20
2017-11-04T05:08:32.394Z,601.13
2017-11-04T05:11:00.654Z,687.47
2017-11-04T05:13:28.905Z,1087.80
2017-11-04T05:15:57.943Z,684.57
2017-11-04T05:18:26.181Z,522.53
2017-11-04T05:20:54.431Z,751.07
2017-11-04T05:23:22.675Z,655.90
2017-11-04T05:25:50.928Z,412.90
2017-11-04T05:28:19.175Z,754.50
2017-11-04T05:30:48.190Z,621.17
2017-11-04T05:33:16.439Z,657.40
2017-11-04T05:35:45.463Z,855.30
2017-11-04T05:38:13.709Z,439.97
2017-11-04T05:40:42.732Z,373.40
2017-11-04T05:43:10.977Z,496.37
2017-11-04T05:45:39.999Z,413.40
2017-11-04T05:48:08.242Z,497.07
2017-11-04T05:50:37.282Z,692.20
2017-11-04T05:53:05.509Z,550.00
2017-11-04T05:55:34.543Z,1164.37
2017-11-04T05:58:02.788Z,773.17
2017-11-04T06:00:31.810Z,1152.77
2017-11-04T06:03:00.058Z,853.47
2017-11-04T06:05:29.083Z,839.67
2017-11-04T06:07:57.323Z,881.67
2017-11-04T06:10:26.343Z,649.27
2017-11-04T06:12:54.590Z,885.93
2017-11-04T06:15:23.611Z,527.57
2017-11-04T06:17:51.861Z,720.07
2017-11-04T06:20:20.125Z,781.20
2017-11-04T06:22:49.134Z,589.87
2017-11-04T06:25:18.153Z,706.87
2017-11-04T06:27:46.402Z,1057.90
2017-11-04T06:30:15.425Z,1126.57
2017-11-04T06:32:43.676Z,761.33
2017-11-04T06:35:11.933Z,431.67
2017-11-04T06:37:40.952Z,560.80
2017-11-04T06:40:09.202Z,499.97
2017-11-04T06:42:38.214Z,591.27
2017-11-04T06:45:06.480Z,371.57
2017-11-04T06:47:35.485Z,405.57
2017-11-04T06:50:03.745Z,573.90
2017-11-04T06:52:32.758Z,352.07
2017-11-04T06:55:01.017Z,370.37
2017-11-04T06:57:30.030Z,640.77
2017-11-04T06:59:58.283Z,435.93
2017-11-04T07:02:27.297Z,516.97
2017-11-04T07:04:55.553Z,544.57
2017-11-04T07:07:24.581Z,461.23
2017-11-04T07:09:52.825Z,340.63
2017-11-04T07:12:21.841Z,363.40
2017-11-04T07:14:50.094Z,724.07
2017-11-04T07:17:18.350Z,291.40
2017-11-04T07:19:47.321Z,372.27
2017-11-04T07:22:15.569Z,402.67
2017-11-04T07:24:43.822Z,282.13
2017-11-04T07:27:12.069Z,257.63
2017-11-04T07:29:41.089Z,198.67
2017-11-04T07:32:09.336Z,218.27
2017-11-04T07:34:37.592Z,269.77
2017-11-04T07:37:05.846Z,180.83
2017-11-04T07:39:34.101Z,162.27
2017-11-04T07:42:02.348Z,147.97
2017-11-04T07:44:31.370Z,219.77
2017-11-04T07:46:59.614Z,153.67
2017-11-04T07:49:28.628Z,137.17
2017-11-04T07:51:56.874Z,206.13
2017-11-04T07:54:25.126Z,116.77
2017-11-04T07:56:53.367Z,107.83
2017-11-04T07:59:21.603Z,126.43
2017-11-04T08:01:50.620Z,323.97
2017-11-04T08:04:21.810Z,286.60
2017-11-04T08:06:50.826Z,398.53
2017-11-04T08:09:19.065Z,436.30
2017-11-04T08:11:47.310Z,132.57
2017-11-04T08:14:15.554Z,122.40
2017-11-04T08:16:43.806Z,99.43
2017-11-04T08:19:12.809Z,103.03
2017-11-04T08:21:41.063Z,110.43
2017-11-04T08:24:09.309Z,97.97
2017-11-04T08:26:37.551Z,77.03
2017-11-04T08:29:05.789Z,63.83
2017-11-04T08:31:34.038Z,57.93
2017-11-04T08:34:02.281Z,51.37
2017-11-04T08:36:31.289Z,60.03
2017-11-04T08:38:59.527Z,60.30
2017-11-04T08:41:27.779Z,63.40
2017-11-04T08:43:56.782Z,57.60
2017-11-04T08:46:25.021Z,63.83
2017-11-04T08:48:53.267Z,55.47
2017-11-04T08:51:22.285Z,54.57
2017-11-04T08:53:50.533Z,58.67
2017-11-04T08:56:19.546Z,56.90
2017-11-04T08:58:47.796Z,61.90
2017-11-04T09:01:16.038Z,55.87
2017-11-04T09:03:44.284Z,65.33
2017-11-04T09:06:15.351Z,65.53
2017-11-04T09:08:43.608Z,50.60
2017-11-04T09:11:11.858Z,52.40
2017-11-04T09:13:40.101Z,56.10
2017-11-04T09:16:08.349Z,57.10
2017-11-04T09:18:36.593Z,64.00
2017-11-04T09:21:04.845Z,62.73
2017-11-04T09:23:33.855Z,65.23
2017-11-04T09:26:02.099Z,59.80
2017-11-04T09:28:30.350Z,56.63
2017-11-04T09:30:58.606Z,63.20
2017-11-04T09:33:26.901Z,64.73
2017-11-04T09:35:55.242Z,66.80
2017-11-04T09:38:23.534Z,61.80
2017-11-04T09:40:51.871Z,65.27
2017-11-04T09:43:20.945Z,64.37
2017-11-04T09:45:49.284Z,60.87
2017-11-04T09:48:17.589Z,61.73
2017-11-04T09:50:45.894Z,55.47
2017-11-04T09:53:14.943Z,55.30
2017-11-04T09:55:43.270Z,42.30
2017-11-04T09:58:11.592Z,49.83
2017-11-04T10:00:39.922Z,48.60
2017-11-04T10:03:09.016Z,47.83
2017-11-04T10:05:38.109Z,46.87
2017-11-04T10:08:07.200Z,41.90
2017-11-04T10:10:36.292Z,42.63
2017-11-04T10:13:04.613Z,42.40
2017-11-04T10:15:32.932Z,47.20
2017-11-04T10:18:01.278Z,44.50
2017-11-04T10:20:29.601Z,42.73
2017-11-04T10:22:58.677Z,45.30
2017-11-04T10:25:27.029Z,43.90
2017-11-04T10:27:55.344Z,50.27
2017-11-04T10:30:23.650Z,49.57
2017-11-04T10:32:51.974Z,51.17
2017-11-04T10:35:20.305Z,44.70
2017-11-04T10:37:48.615Z,45.00
2017-11-04T10:40:16.934Z,42.60
2017-11-04T10:42:46.057Z,44.33
2017-11-04T10:45:14.380Z,49.03
2017-11-04T10:47:42.698Z,42.07
2017-11-04T10:50:11.757Z,41.60
2017-11-04T10:52:40.093Z,42.30
2017-11-04T10:55:08.411Z,44.00
2017-11-04T10:57:36.742Z,44.57
2017-11-04T11:00:05.039Z,43.33
2017-11-04T11:02:33.366Z,42.10
2017-11-04T11:05:02.458Z,44.87
2017-11-04T11:07:31.534Z,43.20
2017-11-04T11:09:59.858Z,38.87
2017-11-04T11:12:28.146Z,35.70
2017-11-04T11:14:56.435Z,44.97
2017-11-04T11:17:24.764Z,38.70
2017-11-04T11:19:53.830Z,38.90
2017-11-04T11:22:22.188Z,34.93
2017-11-04T11:24:50.482Z,38.20
2017-11-04T11:27:18.785Z,37.03
2017-11-04T11:29:47.033Z,31.33
2017-11-04T11:32:15.284Z,34.13
2017-11-04T11:34:43.533Z,33.30
2017-11-04T11:37:12.541Z,38.07
2017-11-04T11:39:40.781Z,37.23
2017-11-04T11:42:09.801Z,32.23
2017-11-04T11:44:38.058Z,33.63
2017-11-04T11:47:07.072Z,35.80
2017-11-04T11:49:35.322Z,38.27
2017-11-04T11:52:04.329Z,33.93
2017-11-04T11:54:32.573Z,33.90
2017-11-04T11:57:00.830Z,33.13
2017-11-04T11:59:29.083Z,31.97
2017-11-04T12:01:57.339Z,31.93
2017-11-04T12:04:25.585Z,27.47
2017-11-04T12:06:53.846Z,28.60
2017-11-04T12:09:22.093Z,29.90
2017-11-04T12:11:50.355Z,31.40
2017-11-04T12:14:18.607Z,27.33
2017-11-04T12:16:47.625Z,29.53
2017-11-04T12:19:15.873Z,27.70
2017-11-04T12:21:44.896Z,29.97
2017-11-04T12:24:13.137Z,30.60
2017-11-04T12:26:42.160Z,28.17
2017-11-04T12:29:10.407Z,28.77
2017-11-04T12:31:39.425Z,29.47
2017-11-04T12:34:07.680Z,29.37
2017-11-04T12:36:36.700Z,28.03
2017-11-04T12:39:04.948Z,30.77
2017-11-04T12:41:33.963Z,30.40
2017-11-04T12:44:02.209Z,29.60
2017-11-04T12:46:31.229Z,28.30
2017-11-04T12:48:59.473Z,30.90
2017-11-04T12:51:28.496Z,30.87
2017-11-04T12:53:56.746Z,26.13
2017-11-04T12:56:25.764Z,25.90
2017-11-04T12:58:54.008Z,25.03
2017-11-04T13:01:22.259Z,26.63
2017-11-04T13:03:50.505Z,26.03
2017-11-04T13:06:18.762Z,28.13
2017-11-04T13:08:47.006Z,29.10
2017-11-04T13:11:16.035Z,26.23
2017-11-04T13:13:44.281Z,24.80
2017-11-04T13:16:13.298Z,26.70
2017-11-04T13:18:41.546Z,22.53
2017-11-04T13:21:10.576Z,22.90
2017-11-04T13:23:38.814Z,21.47
2017-11-04T13:26:07.834Z,22.50
2017-11-04T13:28:36.082Z,22.43
2017-11-04T13:31:05.122Z,20.20
2017-11-04T13:33:33.357Z,22.30
2017-11-04T13:36:02.376Z,23.93
2017-11-04T13:38:30.617Z,19.93
2017-11-04T13:40:59.633Z,23.00
2017-11-04T13:43:27.881Z,22.57
2017-11-04T13:45:56.145Z,23.20
2017-11-04T13:48:24.398Z,23.83
2017-11-04T13:50:52.670Z,26.77
2017-11-04T13:53:20.918Z,26.50
2017-11-04T13:55:49.165Z,23.63
2017-11-04T13:58:18.190Z,23.53
2017-11-04T14:00:46.446Z,22.93
2017-11-04T14:03:15.465Z,24.00
2017-11-04T14:05:43.709Z,26.23
2017-11-04T14:08:12.736Z,22.23
2017-11-04T14:10:40.973Z,27.77
2017-11-04T14:13:09.993Z,27.03
2017-11-04T14:15:38.251Z,30.07
2017-11-04T14:18:07.262Z,24.67
2017-11-04T14:20:35.509Z,29.50
2017-11-04T14:23:04.525Z,30.17
2017-11-04T14:25:32.777Z,26.53
2017-11-04T14:28:01.800Z,23.37
2017-11-04T14:30:30.050Z,24.43
2017-11-04T14:32:59.074Z,29.50
2017-11-04T14:35:27.325Z,22.87
2017-11-04T14:37:56.342Z,30.43
2017-11-04T14:40:24.593Z,23.30
2017-11-04T14:42:53.622Z,24.20
2017-11-04T14:45:21.869Z,25.27
2017-11-04T14:47:50.125Z,23.67
2017-11-04T14:50:19.139Z,23.30
2017-11-04T14:52:47.400Z,24.30
2017-11-04T14:55:16.406Z,27.13
2017-11-04T14:57:44.663Z,28.20
2017-11-04T15:00:13.678Z,29.10
2017-11-04T15:02:41.934Z,22.73
2017-11-04T15:05:10.954Z,26.07
2017-11-04T15:07:39.209Z,26.27
2017-11-04T15:10:08.229Z,27.33
2017-11-04T15:12:36.486Z,26.20
2017-11-04T15:15:04.745Z,23.07
2017-11-04T15:17:33.770Z,23.40
2017-11-04T15:20:02.020Z,25.77
2017-11-04T15:22:31.050Z,20.00
2017-11-04T15:24:59.304Z,28.60
2017-11-04T15:27:27.559Z,22.03
2017-11-04T15:29:56.575Z,23.30
2017-11-04T15:32:24.834Z,19.13
2017-11-04T15:34:53.860Z,22.80
2017-11-04T15:37:22.109Z,26.47
2017-11-04T15:39:50.372Z,18.93
2017-11-04T15:42:18.626Z,19.93
2017-11-04T15:44:46.873Z,21.03
2017-11-04T15:47:15.130Z,15.60
2017-11-04T15:49:43.381Z,29.20
2017-11-04T15:52:12.406Z,24.40
2017-11-04T15:54:40.661Z,19.50
2017-11-04T15:57:08.917Z,18.13
2017-11-04T15:59:37.938Z,20.50
2017-11-04T16:02:06.190Z,21.00
2017-11-04T16:04:35.202Z,22.80
2017-11-04T16:07:03.464Z,19.90
2017-11-04T16:09:32.469Z,21.53
2017-11-04T16:12:00.733Z,19.80
2017-11-04T16:14:29.754Z,22.27
2017-11-04T16:16:58.013Z,18.40
2017-11-04T16:19:26.265Z,18.70
2017-11-04T16:21:55.289Z,20.70
2017-11-04T16:24:23.545Z,19.73
2017-11-04T16:26:52.573Z,17.87
2017-11-04T16:29:20.822Z,25.10
2017-11-04T16:31:49.083Z,17.60
2017-11-04T16:34:18.107Z,18.10
2017-11-04T16:36:46.361Z,19.63
2017-11-04T16:39:15.379Z,27.93
2017-11-04T16:41:43.635Z,21.53
2017-11-04T16:44:11.889Z,18.83
2017-11-04T16:46:40.918Z,20.60
2017-11-04T16:49:09.173Z,19.00
2017-11-04T16:51:38.197Z,18.53
2017-11-04T16:54:06.441Z,19.87
2017-11-04T16:56:34.726Z,20.27
2017-11-04T16:59:02.977Z,17.63
2017-11-04T17:01:31.226Z,19.13
2017-11-04T17:03:59.546Z,17.43
2017-11-04T17:06:28.554Z,16.97
2017-11-04T17:08:56.809Z,23.27
2017-11-04T17:11:25.829Z,18.10
2017-11-04T17:13:54.097Z,18.27
2017-11-04T17:16:22.354Z,19.00
2017-11-04T17:18:51.382Z,17.50
2017-11-04T17:21:19.630Z,16.87
2017-11-04T17:23:48.753Z,23.10
2017-11-04T17:26:16.998Z,20.27
2017-11-04T17:28:46.033Z,18.50
2017-11-04T17:31:14.277Z,19.53
2017-11-04T17:33:42.541Z,24.50
2017-11-04T17:36:11.554Z,18.57
2017-11-04T17:38:39.820Z,18.90
2017-11-04T17:41:08.066Z,24.10
2017-11-04T17:43:36.321Z,22.17
2017-11-04T17:46:04.577Z,30.23
2017-11-04T17:48:32.837Z,22.80
2017-11-04T17:51:01.094Z,19.80
2017-11-04T17:53:30.131Z,23.40
2017-11-04T17:55:58.446Z,23.43
2017-11-04T17:58:26.695Z,21.20
2017-11-04T18:00:54.955Z,19.60
2017-11-04T18:03:23.210Z,24.03
2017-11-04T18:05:51.483Z,20.47
2017-11-04T18:08:19.739Z,23.20
2017-11-04T18:10:48.754Z,22.17
2017-11-04T18:13:17.013Z,26.03
2017-11-04T18:15:45.267Z,20.17
2017-11-04T18:18:14.286Z,22.00
2017-11-04T18:20:42.597Z,18.90
2017-11-04T18:23:10.843Z,21.00
2017-11-04T18:25:39.097Z,23.70
2017-11-04T18:28:08.155Z,20.87
2017-11-04T18:30:36.411Z,22.97
2017-11-04T18:33:04.725Z,24.47
2017-11-04T18:35:33.021Z,22.30
2017-11-04T18:38:02.633Z,25.80
2017-11-04T18:40:31.641Z,22.80
2017-11-04T18:42:59.901Z,25.50
2017-11-04T18:45:28.154Z,35.13
2017-11-04T18:47:56.461Z,24.80
2017-11-04T18:50:24.706Z,23.70
2017-11-04T18:52:53.014Z,24.07
2017-11-04T18:55:21.267Z,24.33
2017-11-04T18:57:50.333Z,27.33
2017-11-04T19:00:18.580Z,23.50
2017-11-04T19:02:46.838Z,23.60
2017-11-04T19:05:15.142Z,26.63
2017-11-04T19:07:43.398Z,26.43
2017-11-04T19:10:11.654Z,30.40
2017-11-04T19:12:39.914Z,25.90
2017-11-04T19:15:08.935Z,26.30
2017-11-04T19:17:37.206Z,29.20
2017-11-04T19:20:05.637Z,25.13
2017-11-04T19:22:33.980Z,31.27
2017-11-04T19:25:02.413Z,27.00
2017-11-04T19:27:30.744Z,26.37
2017-11-04T19:29:59.047Z,28.23
2017-11-04T19:32:27.353Z,36.43
2017-11-04T19:34:56.426Z,26.40
2017-11-04T19:37:24.766Z,29.47
2017-11-04T19:39:53.091Z,32.67
2017-11-04T19:42:21.467Z,30.47
2017-11-04T19:44:49.836Z,32.33
2017-11-04T19:47:18.208Z,34.50
2017-11-04T19:49:47.242Z,30.70
2017-11-04T19:52:15.546Z,37.60
2017-11-04T19:54:43.864Z,39.50
2017-11-04T19:57:12.987Z,32.90
2017-11-04T19:59:42.138Z,38.73
2017-11-04T20:02:11.264Z,34.27
2017-11-04T20:04:39.560Z,40.57
2017-11-04T20:07:08.617Z,36.90
2017-11-04T20:09:36.867Z,38.50
2017-11-04T20:12:05.126Z,36.37
2017-11-04T20:14:33.397Z,39.63
2017-11-04T20:17:01.670Z,40.70
2017-11-04T20:19:29.955Z,41.90
2017-11-04T20:21:58.220Z,42.77
2017-11-04T20:24:26.468Z,43.27
2017-11-04T20:26:55.523Z,43.43
2017-11-04T20:29:23.812Z,45.70
2017-11-04T20:31:52.051Z,52.00
2017-11-04T20:34:20.302Z,61.20
2017-11-04T20:36:49.357Z,62.50
2017-11-04T20:39:17.598Z,67.47
2017-11-04T20:41:45.896Z,57.10
2017-11-04T20:44:14.143Z,55.03
2017-11-04T20:46:42.417Z,52.57
2017-11-04T20:49:10.666Z,48.07
2017-11-04T20:51:39.728Z,56.40
2017-11-04T20:54:08.021Z,64.03
2017-11-04T20:56:36.314Z,64.73
2017-11-04T20:59:05.372Z,63.27
2017-11-04T21:01:33.654Z,72.03
2017-11-04T21:04:01.949Z,60.33
2017-11-04T21:06:30.242Z,68.43
2017-11-04T21:08:59.270Z,74.00
2017-11-04T21:11:27.535Z,64.30
2017-11-04T21:13:55.786Z,76.33
2017-11-04T21:16:24.841Z,79.33
2017-11-04T21:18:53.194Z,71.10
2017-11-04T21:21:21.473Z,77.10
2017-11-04T21:23:49.710Z,89.53
2017-11-04T21:26:18.744Z,99.23
2017-11-04T21:28:47.862Z,88.70
2017-11-04T21:31:16.119Z,96.30
2017-11-04T21:33:44.377Z,92.67
2017-11-04T21:36:12.610Z,78.43
2017-11-04T21:38:41.677Z,95.13
2017-11-04T21:41:09.966Z,112.33
2017-11-04T21:43:38.214Z,102.37
2017-11-04T21:46:06.516Z,115.63
2017-11-04T21:48:34.813Z,117.93
2017-11-04T21:51:03.876Z,115.77
2017-11-04T21:53:33.638Z,131.10
2017-11-04T21:56:01.993Z,142.37
2017-11-04T21:58:30.806Z,142.27
2017-11-04T22:00:59.110Z,140.30
2017-11-04T22:03:27.405Z,142.30
2017-11-04T22:05:55.701Z,132.50
2017-11-04T22:08:24.032Z,155.13
2017-11-04T22:10:52.334Z,151.10
2017-11-04T22:13:20.583Z,227.17
2017-11-04T22:15:49.645Z,185.90
2017-11-04T22:18:18.720Z,199.30
2017-11-04T22:20:47.013Z,152.50
2017-11-04T22:23:16.072Z,200.37
2017-11-04T22:25:44.315Z,165.30
2017-11-04T22:28:12.573Z,160.07
2017-11-04T22:30:40.821Z,140.73
2017-11-04T22:33:09.893Z,150.70
2017-11-04T22:35:38.143Z,156.93
2017-11-04T22:38:06.392Z,152.83
2017-11-04T22:40:34.637Z,154.27
2017-11-04T22:43:02.881Z,133.10
2017-11-04T22:45:31.138Z,163.17
2017-11-04T22:47:59.438Z,160.87
2017-11-04T22:50:27.678Z,189.70
2017-11-04T22:52:55.925Z,223.97
2017-11-04T22:55:25.002Z,194.17
2017-11-04T22:57:53.241Z,186.67
2017-11-04T23:00:21.540Z,198.40
2017-11-04T23:02:50.542Z,218.93
2017-11-04T23:05:18.840Z,199.53
2017-11-04T23:07:47.845Z,212.90
2017-11-04T23:10:16.097Z,209.67
2017-11-04T23:12:44.391Z,221.17
2017-11-04T23:15:13.399Z,206.07
2017-11-04T23:17:41.649Z,197.07
2017-11-04T23:20:10.746Z,208.90
2017-11-04T23:22:38.987Z,202.60
2017-11-04T23:25:07.272Z,220.03
2017-11-04T23:27:36.275Z,244.03
2017-11-04T23:30:04.526Z,249.73
2017-11-04T23:32:32.771Z,217.80
2017-11-04T23:35:01.022Z,222.17
2017-11-04T23:37:30.133Z,204.50
2017-11-04T23:39:58.387Z,209.17
2017-11-04T23:42:27.396Z,212.80
2017-11-04T23:44:55.645Z,222.07
2017-11-04T23:47:23.887Z,231.70
2017-11-04T23:49:52.142Z,266.10
2017-11-04T23:52:20.386Z,186.13
2017-11-04T23:54:49.411Z,201.57
2017-11-04T23:57:17.653Z,267.63
2017-11-04T23:59:47.389Z,230.90
