createdAt,value
2023-02-17T00:00:24.930Z,7.40
2023-02-17T00:03:10.746Z,5.88
2023-02-17T00:05:56.400Z,6.28
2023-02-17T00:08:45.357Z,5.28
2023-02-17T00:11:53.814Z,6.18
2023-02-17T00:14:40.834Z,5.53
2023-02-17T00:17:27.591Z,6.60
2023-02-17T00:20:13.618Z,6.05
2023-02-17T00:23:00.451Z,5.07
2023-02-17T00:25:46.358Z,5.47
2023-02-17T00:28:31.950Z,5.07
2023-02-17T00:31:20.871Z,8.10
2023-02-17T00:34:06.423Z,5.32
2023-02-17T00:36:52.271Z,4.18
2023-02-17T00:39:38.225Z,4.90
2023-02-17T00:42:24.079Z,4.78
2023-02-17T00:45:10.957Z,5.20
2023-02-17T00:47:56.549Z,6.90
2023-02-17T00:50:42.526Z,5.90
2023-02-17T00:53:31.125Z,5.63
2023-02-17T00:56:17.396Z,7.43
2023-02-17T00:59:08.382Z,7.57
2023-02-17T01:01:55.264Z,8.27
2023-02-17T01:04:40.915Z,5.03
2023-02-17T01:07:31.178Z,5.60
2023-02-17T01:10:18.259Z,5.70
2023-02-17T01:13:05.472Z,5.07
2023-02-17T01:15:54.109Z,6.40
2023-02-17T01:18:39.531Z,5.00
2023-02-17T01:21:27.665Z,3.53
2023-02-17T01:24:13.802Z,6.82
2023-02-17T01:26:59.215Z,6.80
2023-02-17T01:29:45.924Z,6.13
2023-02-17T01:32:31.501Z,7.82
2023-02-17T01:35:17.402Z,8.65
2023-02-17T01:38:05.595Z,5.63
2023-02-17T01:40:52.249Z,4.95
2023-02-17T01:43:38.118Z,6.93
2023-02-17T01:46:24.154Z,6.70
2023-02-17T01:49:24.401Z,8.07
2023-02-17T01:52:16.997Z,5.47
2023-02-17T01:55:07.886Z,6.43
2023-02-17T01:57:57.995Z,7.88
2023-02-17T02:00:43.712Z,9.98
2023-02-17T02:03:33.907Z,11.23
2023-02-17T02:06:25.978Z,6.45
2023-02-17T02:09:32.913Z,6.90
2023-02-17T02:12:31.087Z,6.25
2023-02-17T02:15:25.734Z,5.32
2023-02-17T02:18:34.571Z,7.88
2023-02-17T02:21:28.627Z,5.75
2023-02-17T02:24:24.902Z,6.85
2023-02-17T02:27:19.689Z,7.10
2023-02-17T02:30:36.500Z,7.20
2023-02-17T02:33:40.835Z,9.88
2023-02-17T02:36:49.550Z,8.70
2023-02-17T02:39:42.041Z,6.72
2023-02-17T02:42:28.107Z,9.63
2023-02-17T02:45:13.874Z,11.75
2023-02-17T02:47:59.395Z,11.70
2023-02-17T02:50:53.671Z,8.45
2023-02-17T02:53:54.073Z,11.77
2023-02-17T02:57:03.924Z,9.38
2023-02-17T02:59:59.325Z,7.63
2023-02-17T03:02:54.129Z,10.00
2023-02-17T03:06:22.204Z,7.15
2023-02-17T03:09:22.554Z,8.52
2023-02-17T03:12:08.243Z,8.55
2023-02-17T03:14:59.940Z,6.38
2023-02-17T03:17:45.645Z,6.13
2023-02-17T03:20:35.979Z,8.15
2023-02-17T03:23:21.819Z,8.73
2023-02-17T03:26:07.652Z,8.80
2023-02-17T03:28:53.497Z,7.18
2023-02-17T03:31:40.230Z,8.43
2023-02-17T03:34:25.575Z,7.13
2023-02-17T03:37:11.157Z,8.30
2023-02-17T03:39:56.887Z,6.95
2023-02-17T03:42:42.435Z,4.43
2023-02-17T03:45:27.938Z,5.70
2023-02-17T03:48:13.077Z,5.65
2023-02-17T03:50:58.561Z,6.35
2023-02-17T03:53:45.270Z,6.88
2023-02-17T03:56:31.008Z,8.25
2023-02-17T03:59:16.430Z,3.22
2023-02-17T04:02:02.207Z,5.65
2023-02-17T04:04:47.512Z,4.55
2023-02-17T04:07:33.186Z,4.15
2023-02-17T04:10:18.885Z,5.50
2023-02-17T04:13:04.549Z,7.60
2023-02-17T04:15:50.333Z,5.78
2023-02-17T04:18:36.627Z,4.30
2023-02-17T04:21:22.346Z,7.75
2023-02-17T04:24:07.962Z,4.72
2023-02-17T04:26:53.878Z,5.85
2023-02-17T04:29:39.252Z,4.35
2023-02-17T04:32:24.589Z,4.93
2023-02-17T04:35:10.213Z,3.22
2023-02-17T04:37:55.811Z,4.00
2023-02-17T04:40:41.524Z,3.83
2023-02-17T04:43:28.029Z,5.53
2023-02-17T04:46:13.324Z,4.80
2023-02-17T04:48:59.142Z,4.35
2023-02-17T04:51:44.354Z,5.47
2023-02-17T04:54:29.948Z,4.35
2023-02-17T04:57:15.616Z,4.10
2023-02-17T05:00:00.919Z,2.63
2023-02-17T05:02:46.378Z,2.28
2023-02-17T05:05:31.866Z,2.95
2023-02-17T05:08:17.522Z,2.17
2023-02-17T05:11:03.332Z,4.15
2023-02-17T05:13:48.901Z,4.18
2023-02-17T05:16:34.681Z,2.13
2023-02-17T05:19:19.950Z,2.45
2023-02-17T05:22:05.642Z,4.18
2023-02-17T05:24:51.095Z,5.47
2023-02-17T05:27:36.602Z,2.08
2023-02-17T05:30:22.108Z,2.42
2023-02-17T05:33:07.732Z,4.82
2023-02-17T05:35:53.266Z,1.75
2023-02-17T05:38:39.155Z,1.67
2023-02-17T05:41:24.518Z,1.67
2023-02-17T05:44:09.815Z,1.98
2023-02-17T05:46:55.173Z,1.73
2023-02-17T05:49:41.064Z,5.65
2023-02-17T05:52:26.877Z,10.30
2023-02-17T05:55:12.757Z,3.22
2023-02-17T05:57:58.492Z,3.08
2023-02-17T06:00:45.969Z,1.85
2023-02-17T06:03:31.617Z,0.98
2023-02-17T06:06:17.767Z,1.85
2023-02-17T06:09:03.917Z,1.90
2023-02-17T06:11:49.760Z,1.50
2023-02-17T06:14:35.813Z,2.65
2023-02-17T06:17:21.347Z,1.15
2023-02-17T06:20:08.689Z,1.02
2023-02-17T06:22:54.260Z,3.72
2023-02-17T06:25:40.091Z,0.95
2023-02-17T06:28:25.968Z,2.17
2023-02-17T06:31:11.382Z,1.58
2023-02-17T06:33:56.918Z,5.13
2023-02-17T06:36:42.648Z,3.00
2023-02-17T06:39:28.087Z,1.27
2023-02-17T06:42:13.821Z,0.75
2023-02-17T06:45:00.809Z,1.55
2023-02-17T06:47:46.596Z,1.80
2023-02-17T06:50:32.011Z,0.50
2023-02-17T06:53:17.541Z,1.38
2023-02-17T06:56:03.542Z,1.92
2023-02-17T06:58:49.812Z,1.15
2023-02-17T07:01:35.187Z,1.77
2023-02-17T07:04:20.951Z,1.67
2023-02-17T07:07:08.331Z,0.95
2023-02-17T07:09:54.432Z,1.35
2023-02-17T07:12:40.473Z,2.45
2023-02-17T07:15:26.129Z,5.50
2023-02-17T07:18:11.885Z,0.32
2023-02-17T07:20:57.670Z,2.38
2023-02-17T07:23:43.029Z,1.10
2023-02-17T07:26:28.804Z,0.63
2023-02-17T07:29:14.386Z,1.85
2023-02-17T07:31:59.985Z,3.78
2023-02-17T07:34:45.879Z,0.52
2023-02-17T07:37:31.172Z,2.50
2023-02-17T07:40:16.556Z,2.88
2023-02-17T07:43:02.173Z,2.05
2023-02-17T07:45:48.008Z,0.75
2023-02-17T07:48:33.699Z,1.65
2023-02-17T07:51:21.809Z,0.65
2023-02-17T07:54:07.411Z,1.85
2023-02-17T07:56:52.727Z,0.93
2023-02-17T07:59:38.550Z,2.45
2023-02-17T08:02:23.946Z,0.43
2023-02-17T08:05:09.308Z,1.75
2023-02-17T08:08:13.635Z,2.60
2023-02-17T08:11:20.204Z,0.50
2023-02-17T08:14:05.745Z,1.42
2023-02-17T08:16:51.571Z,0.80
2023-02-17T08:19:47.916Z,1.65
2023-02-17T08:22:34.107Z,0.57
2023-02-17T08:25:19.749Z,0.70
2023-02-17T08:28:06.146Z,2.58
2023-02-17T08:30:51.986Z,0.32
2023-02-17T08:33:37.371Z,2.08
2023-02-17T08:36:24.738Z,0.30
2023-02-17T08:39:13.110Z,1.75
2023-02-17T08:41:58.914Z,0.45
2023-02-17T08:44:44.101Z,4.20
2023-02-17T08:47:31.353Z,1.30
2023-02-17T08:50:17.800Z,3.40
2023-02-17T08:53:03.643Z,0.35
2023-02-17T08:55:50.026Z,2.45
2023-02-17T08:58:36.008Z,1.98
2023-02-17T09:01:22.214Z,0.80
2023-02-17T09:04:09.551Z,1.00
2023-02-17T09:06:58.747Z,1.60
2023-02-17T09:09:44.661Z,0.38
2023-02-17T09:12:30.790Z,2.92
2023-02-17T09:15:16.266Z,0.90
2023-02-17T09:18:01.820Z,2.22
2023-02-17T09:20:48.316Z,1.00
2023-02-17T09:23:34.536Z,1.90
2023-02-17T09:26:20.914Z,1.65
2023-02-17T09:29:07.547Z,0.98
2023-02-17T09:31:53.994Z,1.13
2023-02-17T09:34:40.473Z,2.70
2023-02-17T09:37:26.214Z,2.88
2023-02-17T09:40:36.242Z,0.95
2023-02-17T09:43:28.649Z,0.45
2023-02-17T09:46:37.341Z,1.73
2023-02-17T09:49:27.856Z,0.63
2023-02-17T09:52:49.241Z,0.63
2023-02-17T09:55:49.730Z,2.70
2023-02-17T09:58:41.486Z,2.25
2023-02-17T10:01:31.378Z,1.02
2023-02-17T10:04:26.995Z,1.10
2023-02-17T10:07:29.402Z,1.30
2023-02-17T10:10:27.917Z,0.23
2023-02-17T10:13:17.573Z,0.85
2023-02-17T10:16:13.907Z,3.33
2023-02-17T10:19:27.917Z,0.17
2023-02-17T10:22:26.069Z,0.30
2023-02-17T10:25:34.023Z,1.15
2023-02-17T10:28:44.959Z,0.50
2023-02-17T10:31:54.792Z,4.22
2023-02-17T10:34:46.462Z,0.75
2023-02-17T10:37:45.664Z,1.55
2023-02-17T10:40:31.951Z,3.20
2023-02-17T10:43:25.114Z,1.98
2023-02-17T10:46:13.624Z,0.65
2023-02-17T10:49:01.296Z,0.40
2023-02-17T10:51:46.836Z,1.17
2023-02-17T10:54:39.628Z,0.40
2023-02-17T10:57:42.479Z,1.48
2023-02-17T11:00:28.616Z,0.63
2023-02-17T11:03:22.291Z,4.22
2023-02-17T11:06:22.947Z,1.70
2023-02-17T11:09:32.955Z,0.55
2023-02-17T11:12:27.658Z,2.75
2023-02-17T11:15:26.934Z,2.50
2023-02-17T11:18:22.634Z,1.70
2023-02-17T11:21:11.669Z,0.93
2023-02-17T11:23:58.159Z,3.13
2023-02-17T11:26:57.419Z,1.42
2023-02-17T11:29:43.368Z,2.25
2023-02-17T11:32:33.145Z,1.38
2023-02-17T11:35:34.036Z,1.70
2023-02-17T11:38:48.176Z,0.93
2023-02-17T11:41:41.236Z,1.60
2023-02-17T11:44:30.789Z,1.50
2023-02-17T11:47:40.393Z,0.77
2023-02-17T11:50:52.846Z,1.95
2023-02-17T11:54:16.706Z,1.10
2023-02-17T11:57:22.566Z,1.90
2023-02-17T12:00:17.216Z,1.25
2023-02-17T12:03:09.835Z,2.78
2023-02-17T12:06:18.222Z,1.30
2023-02-17T12:09:15.907Z,3.38
2023-02-17T12:12:20.767Z,3.38
2023-02-17T12:15:34.780Z,0.77
2023-02-17T12:18:45.685Z,2.78
2023-02-17T12:22:04.362Z,2.55
2023-02-17T12:25:11.709Z,3.13
2023-02-17T12:28:00.967Z,1.35
2023-02-17T12:30:51.809Z,2.83
2023-02-17T12:34:12.924Z,0.85
2023-02-17T12:36:59.941Z,2.55
2023-02-17T12:39:59.117Z,1.83
2023-02-17T12:42:55.902Z,1.98
2023-02-17T12:45:44.317Z,2.38
2023-02-17T12:48:36.950Z,1.17
2023-02-17T12:51:38.777Z,3.00
2023-02-17T12:54:36.736Z,2.40
2023-02-17T12:57:47.402Z,0.70
2023-02-17T13:00:41.049Z,5.40
2023-02-17T13:03:32.413Z,2.15
2023-02-17T13:06:24.182Z,3.17
2023-02-17T13:09:36.571Z,1.05
2023-02-17T13:12:22.498Z,3.72
2023-02-17T13:15:26.826Z,2.03
2023-02-17T13:18:26.420Z,3.03
2023-02-17T13:21:22.841Z,1.33
2023-02-17T13:24:30.903Z,2.22
2023-02-17T13:27:29.133Z,1.60
2023-02-17T13:30:17.665Z,4.20
2023-02-17T13:33:07.168Z,1.67
2023-02-17T13:35:54.020Z,1.73
2023-02-17T13:38:39.777Z,3.25
2023-02-17T13:41:25.584Z,2.35
2023-02-17T13:44:28.763Z,4.22
2023-02-17T13:47:31.165Z,1.15
2023-02-17T13:50:29.696Z,1.27
2023-02-17T13:53:34.536Z,4.75
2023-02-17T13:56:30.409Z,6.70
2023-02-17T13:59:18.533Z,3.15
2023-02-17T14:02:30.329Z,2.88
2023-02-17T14:05:40.424Z,1.95
2023-02-17T14:08:41.007Z,2.28
2023-02-17T14:11:30.408Z,1.08
2023-02-17T14:14:17.895Z,0.75
2023-02-17T14:17:07.212Z,0.90
2023-02-17T14:19:52.588Z,3.15
2023-02-17T14:22:38.425Z,3.05
2023-02-17T14:25:29.999Z,1.40
2023-02-17T14:28:25.002Z,1.70
2023-02-17T14:31:12.659Z,1.65
2023-02-17T14:34:03.165Z,1.85
2023-02-17T14:36:48.756Z,2.65
2023-02-17T14:39:34.621Z,3.10
2023-02-17T14:42:19.984Z,4.13
2023-02-17T14:45:06.483Z,1.52
2023-02-17T14:47:52.407Z,1.23
2023-02-17T14:50:44.711Z,2.17
2023-02-17T14:53:33.588Z,2.30
2023-02-17T14:56:31.737Z,0.90
2023-02-17T14:59:18.378Z,0.82
2023-02-17T15:02:06.346Z,2.85
2023-02-17T15:04:52.196Z,4.28
2023-02-17T15:07:38.301Z,1.02
2023-02-17T15:10:29.128Z,2.33
2023-02-17T15:13:18.730Z,0.95
2023-02-17T15:16:07.464Z,0.73
2023-02-17T15:18:53.497Z,0.93
2023-02-17T15:21:43.044Z,3.05
2023-02-17T15:24:33.512Z,2.20
2023-02-17T15:27:19.383Z,4.65
2023-02-17T15:30:07.691Z,1.85
2023-02-17T15:32:53.154Z,6.55
2023-02-17T15:35:40.110Z,1.17
2023-02-17T15:38:27.212Z,2.05
2023-02-17T15:41:31.759Z,3.33
2023-02-17T15:44:24.664Z,2.80
2023-02-17T15:47:16.193Z,2.00
2023-02-17T15:50:01.662Z,1.75
2023-02-17T15:52:47.811Z,2.35
2023-02-17T15:55:33.788Z,5.30
2023-02-17T15:58:22.571Z,1.88
2023-02-17T16:01:18.766Z,3.03
2023-02-17T16:04:04.947Z,3.20
2023-02-17T16:06:50.580Z,1.63
2023-02-17T16:09:36.170Z,1.77
2023-02-17T16:12:27.008Z,0.52
2023-02-17T16:15:22.109Z,1.55
2023-02-17T16:18:10.167Z,3.25
2023-02-17T16:20:56.278Z,4.05
2023-02-17T16:23:42.684Z,2.65
2023-02-17T16:26:34.331Z,2.97
2023-02-17T16:29:21.976Z,1.58
2023-02-17T16:32:09.827Z,1.33
2023-02-17T16:34:55.437Z,1.85
2023-02-17T16:37:41.946Z,2.88
2023-02-17T16:40:34.297Z,0.50
2023-02-17T16:43:22.414Z,2.50
2023-02-17T16:46:36.762Z,0.90
2023-02-17T16:49:32.645Z,3.05
2023-02-17T16:52:28.054Z,1.02
2023-02-17T16:55:22.177Z,2.25
2023-02-17T16:58:17.348Z,2.50
2023-02-17T17:01:03.907Z,1.58
2023-02-17T17:03:49.705Z,2.30
2023-02-17T17:06:37.010Z,1.55
2023-02-17T17:09:25.849Z,0.47
2023-02-17T17:12:11.586Z,2.88
2023-02-17T17:14:57.220Z,1.08
2023-02-17T17:17:52.665Z,9.70
2023-02-17T17:20:41.679Z,1.77
2023-02-17T17:23:27.587Z,1.08
2023-02-17T17:26:41.381Z,0.75
2023-02-17T17:29:26.724Z,2.38
2023-02-17T17:32:12.492Z,1.75
2023-02-17T17:34:57.851Z,1.17
2023-02-17T17:37:43.630Z,0.75
2023-02-17T17:40:32.312Z,1.08
2023-02-17T17:43:23.677Z,1.60
2023-02-17T17:46:24.599Z,1.95
2023-02-17T17:49:13.792Z,1.52
2023-02-17T17:51:59.535Z,1.40
2023-02-17T17:54:47.420Z,3.30
2023-02-17T17:57:32.966Z,1.58
2023-02-17T18:00:19.102Z,1.42
2023-02-17T18:03:05.129Z,1.70
2023-02-17T18:05:51.157Z,2.28
2023-02-17T18:08:37.493Z,1.88
2023-02-17T18:11:25.086Z,3.22
2023-02-17T18:14:14.000Z,4.00
2023-02-17T18:16:59.965Z,1.98
2023-02-17T18:19:46.754Z,1.25
2023-02-17T18:22:32.265Z,4.75
2023-02-17T18:25:18.288Z,2.47
2023-02-17T18:28:03.763Z,1.48
2023-02-17T18:30:49.461Z,2.55
2023-02-17T18:33:35.072Z,3.78
2023-02-17T18:36:23.703Z,3.03
2023-02-17T18:39:09.269Z,2.92
2023-02-17T18:41:54.766Z,6.68
2023-02-17T18:44:40.634Z,3.10
2023-02-17T18:47:26.726Z,2.67
2023-02-17T18:50:13.051Z,4.10
2023-02-17T18:52:58.758Z,4.75
2023-02-17T18:55:44.505Z,7.22
2023-02-17T18:58:30.137Z,4.05
2023-02-17T19:01:21.187Z,5.07
2023-02-17T19:04:09.699Z,5.25
2023-02-17T19:06:54.816Z,5.65
2023-02-17T19:09:42.420Z,5.60
2023-02-17T19:12:27.993Z,5.85
2023-02-17T19:15:14.081Z,4.38
2023-02-17T19:17:59.871Z,5.15
2023-02-17T19:20:45.492Z,6.72
2023-02-17T19:23:31.109Z,8.05
2023-02-17T19:26:17.518Z,9.07
2023-02-17T19:29:03.942Z,9.68
2023-02-17T19:31:49.388Z,5.65
2023-02-17T19:34:35.775Z,6.85
2023-02-17T19:37:21.235Z,7.70
2023-02-17T19:40:07.414Z,9.25
2023-02-17T19:42:52.799Z,9.65
2023-02-17T19:45:38.549Z,11.70
2023-02-17T19:48:24.596Z,8.77
2023-02-17T19:51:13.848Z,8.10
2023-02-17T19:54:00.446Z,11.38
2023-02-17T19:56:48.459Z,9.07
2023-02-17T19:59:34.279Z,10.75
2023-02-17T20:02:20.148Z,11.30
2023-02-17T20:05:06.338Z,10.65
2023-02-17T20:07:52.021Z,8.25
2023-02-17T20:10:39.857Z,10.93
2023-02-17T20:13:27.196Z,7.18
2023-02-17T20:16:16.127Z,10.18
2023-02-17T20:19:02.930Z,12.10
2023-02-17T20:21:49.156Z,11.43
2023-02-17T20:24:37.114Z,12.27
2023-02-17T20:27:22.933Z,12.00
2023-02-17T20:30:09.483Z,19.67
2023-02-17T20:32:55.191Z,24.48
2023-02-17T20:35:40.812Z,27.67
2023-02-17T20:38:26.616Z,25.00
2023-02-17T20:41:16.323Z,27.23
2023-02-17T20:44:02.909Z,32.30
2023-02-17T20:46:49.167Z,26.58
2023-02-17T20:49:34.783Z,25.98
2023-02-17T20:52:20.225Z,28.85
2023-02-17T20:55:05.759Z,28.63
2023-02-17T20:57:51.652Z,29.02
2023-02-17T21:00:37.414Z,34.03
2023-02-17T21:03:23.173Z,32.90
2023-02-17T21:06:30.055Z,32.22
2023-02-17T21:09:18.372Z,34.00
2023-02-17T21:12:04.307Z,33.95
2023-02-17T21:14:50.051Z,31.33
2023-02-17T21:17:36.084Z,30.38
2023-02-17T21:20:22.414Z,31.38
2023-02-17T21:23:08.243Z,32.15
2023-02-17T21:25:54.250Z,35.67
2023-02-17T21:28:40.430Z,35.42
2023-02-17T21:31:28.806Z,30.73
2023-02-17T21:34:14.909Z,36.17
2023-02-17T21:37:00.250Z,35.35
2023-02-17T21:39:45.633Z,38.55
2023-02-17T21:42:49.422Z,38.95
2023-02-17T21:45:39.000Z,37.38
2023-02-17T21:48:25.010Z,30.80
2023-02-17T21:51:11.999Z,40.10
2023-02-17T21:53:57.978Z,37.20
2023-02-17T21:56:43.466Z,36.22
2023-02-17T21:59:29.484Z,31.15
2023-02-17T22:02:15.166Z,41.92
2023-02-17T22:05:00.642Z,37.10
2023-02-17T22:07:52.450Z,32.92
2023-02-17T22:10:38.852Z,35.85
2023-02-17T22:13:24.991Z,36.63
2023-02-17T22:16:11.073Z,36.47
2023-02-17T22:18:57.228Z,32.60
2023-02-17T22:21:43.473Z,31.23
2023-02-17T22:24:29.349Z,28.95
2023-02-17T22:27:15.106Z,30.60
2023-02-17T22:30:00.729Z,29.30
2023-02-17T22:32:46.777Z,28.13
2023-02-17T22:35:32.338Z,28.23
2023-02-17T22:38:17.825Z,29.10
2023-02-17T22:41:08.327Z,30.63
2023-02-17T22:43:54.427Z,27.25
2023-02-17T22:46:39.625Z,25.00
2023-02-17T22:49:25.408Z,26.42
2023-02-17T22:52:11.432Z,23.33
2023-02-17T22:54:56.717Z,23.13
2023-02-17T22:57:42.571Z,21.27
2023-02-17T23:00:27.699Z,20.90
2023-02-17T23:03:13.363Z,17.45
2023-02-17T23:06:04.550Z,27.27
2023-02-17T23:08:50.693Z,19.35
2023-02-17T23:11:51.355Z,17.17
2023-02-17T23:14:39.757Z,14.43
2023-02-17T23:17:25.249Z,15.65
2023-02-17T23:20:11.284Z,15.65
2023-02-17T23:22:56.892Z,16.85
2023-02-17T23:25:51.977Z,15.65
2023-02-17T23:28:37.501Z,14.40
2023-02-17T23:31:23.175Z,12.85
2023-02-17T23:34:09.280Z,13.20
2023-02-17T23:36:55.098Z,12.57
2023-02-17T23:39:40.862Z,12.18
2023-02-17T23:42:26.593Z,11.48
2023-02-17T23:45:12.967Z,11.60
2023-02-17T23:47:59.192Z,8.73
2023-02-17T23:50:44.424Z,8.60
2023-02-17T23:53:31.611Z,7.82
2023-02-17T23:56:35.609Z,8.70
2023-02-17T23:59:21.424Z,10.73
