createdAt,value
2018-03-18T00:00:19.550Z,38.67
2018-03-18T00:02:49.014Z,34.65
2018-03-18T00:05:17.788Z,29.35
2018-03-18T00:07:46.229Z,36.22
2018-03-18T00:10:14.625Z,33.65
2018-03-18T00:12:43.108Z,31.67
2018-03-18T00:15:11.509Z,28.58
2018-03-18T00:17:40.048Z,32.78
2018-03-18T00:20:08.467Z,33.42
2018-03-18T00:22:36.892Z,29.27
2018-03-18T00:25:05.668Z,28.12
2018-03-18T00:27:34.086Z,40.20
2018-03-18T00:30:02.552Z,24.70
2018-03-18T00:32:31.000Z,31.10
2018-03-18T00:34:59.409Z,37.92
2018-03-18T00:37:27.893Z,33.95
2018-03-18T00:39:56.296Z,23.30
2018-03-18T00:42:24.729Z,33.15
2018-03-18T00:44:53.138Z,29.73
2018-03-18T00:47:21.593Z,32.63
2018-03-18T00:49:49.999Z,23.30
2018-03-18T00:52:18.398Z,35.95
2018-03-18T00:54:46.939Z,24.48
2018-03-18T00:57:15.370Z,32.60
2018-03-18T00:59:43.769Z,24.75
2018-03-18T01:02:12.173Z,24.90
2018-03-18T01:04:40.593Z,26.05
2018-03-18T01:07:09.145Z,31.27
2018-03-18T01:09:37.536Z,29.15
2018-03-18T01:12:06.064Z,26.58
2018-03-18T01:14:34.514Z,21.23
2018-03-18T01:17:02.941Z,31.58
2018-03-18T01:19:31.382Z,33.10
2018-03-18T01:21:59.754Z,24.17
2018-03-18T01:24:28.256Z,31.95
2018-03-18T01:26:56.660Z,50.67
2018-03-18T01:29:25.072Z,23.08
2018-03-18T01:31:53.545Z,26.67
2018-03-18T01:34:21.913Z,19.52
2018-03-18T01:36:50.318Z,26.15
2018-03-18T01:39:18.789Z,23.00
2018-03-18T01:41:47.201Z,23.05
2018-03-18T01:44:15.750Z,24.85
2018-03-18T01:46:44.180Z,27.77
2018-03-18T01:49:12.584Z,37.30
2018-03-18T01:51:41.000Z,28.35
2018-03-18T01:54:09.418Z,35.63
2018-03-18T01:56:38.186Z,20.62
2018-03-18T01:59:06.602Z,31.37
2018-03-18T02:01:35.043Z,26.60
2018-03-18T02:04:03.436Z,24.58
2018-03-18T02:06:31.944Z,24.33
2018-03-18T02:09:00.339Z,28.23
2018-03-18T02:11:28.730Z,27.40
2018-03-18T02:13:57.149Z,30.42
2018-03-18T02:16:25.549Z,32.60
2018-03-18T02:18:54.017Z,28.98
2018-03-18T02:21:22.434Z,29.67
2018-03-18T02:23:50.830Z,28.75
2018-03-18T02:26:19.243Z,27.37
2018-03-18T02:28:47.652Z,24.27
2018-03-18T02:31:16.126Z,24.35
2018-03-18T02:33:44.555Z,34.60
2018-03-18T02:36:12.967Z,28.38
2018-03-18T02:38:41.359Z,23.08
2018-03-18T02:41:09.781Z,23.58
2018-03-18T02:43:38.220Z,27.62
2018-03-18T02:46:06.621Z,21.12
2018-03-18T02:48:35.181Z,24.58
2018-03-18T02:51:03.704Z,30.83
2018-03-18T02:53:32.094Z,29.80
2018-03-18T02:56:00.502Z,23.85
2018-03-18T02:58:28.982Z,31.92
2018-03-18T03:00:57.436Z,29.85
2018-03-18T03:03:25.811Z,29.85
2018-03-18T03:05:54.223Z,25.17
2018-03-18T03:08:22.643Z,30.58
2018-03-18T03:10:51.037Z,30.35
2018-03-18T03:13:19.596Z,26.87
2018-03-18T03:15:48.023Z,21.30
2018-03-18T03:18:16.673Z,27.33
2018-03-18T03:20:45.074Z,34.05
2018-03-18T03:23:13.557Z,38.47
2018-03-18T03:25:41.974Z,29.92
2018-03-18T03:28:10.428Z,25.10
2018-03-18T03:30:38.840Z,32.08
2018-03-18T03:33:07.328Z,25.88
2018-03-18T03:35:35.732Z,19.27
2018-03-18T03:38:04.135Z,28.52
2018-03-18T03:40:32.581Z,29.75
2018-03-18T03:43:00.998Z,30.73
2018-03-18T03:45:29.459Z,35.63
2018-03-18T03:47:57.935Z,26.60
2018-03-18T03:50:26.340Z,28.67
2018-03-18T03:52:54.735Z,29.70
2018-03-18T03:55:23.121Z,24.30
2018-03-18T03:57:51.598Z,27.30
2018-03-18T04:00:37.451Z,29.92
2018-03-18T04:03:05.852Z,24.92
2018-03-18T04:05:34.312Z,29.37
2018-03-18T04:08:02.736Z,31.50
2018-03-18T04:10:31.143Z,31.62
2018-03-18T04:12:59.576Z,24.73
2018-03-18T04:15:27.975Z,21.77
2018-03-18T04:17:56.438Z,23.27
2018-03-18T04:20:24.832Z,19.40
2018-03-18T04:22:53.620Z,29.95
2018-03-18T04:25:22.034Z,29.40
2018-03-18T04:27:50.462Z,34.78
2018-03-18T04:30:18.858Z,32.17
2018-03-18T04:32:47.268Z,22.65
2018-03-18T04:35:15.755Z,28.70
2018-03-18T04:37:44.171Z,32.55
2018-03-18T04:40:12.612Z,25.42
2018-03-18T04:42:41.024Z,34.10
2018-03-18T04:45:09.426Z,22.17
2018-03-18T04:47:37.958Z,27.60
2018-03-18T04:50:06.377Z,31.60
2018-03-18T04:52:34.844Z,20.45
2018-03-18T04:55:03.261Z,31.60
2018-03-18T04:57:31.672Z,25.73
2018-03-18T05:00:00.090Z,20.67
2018-03-18T05:02:28.554Z,20.88
2018-03-18T05:04:57.016Z,19.10
2018-03-18T05:07:25.504Z,25.08
2018-03-18T05:09:53.906Z,22.83
2018-03-18T05:12:22.305Z,31.67
2018-03-18T05:14:50.719Z,25.58
2018-03-18T05:17:19.257Z,18.33
2018-03-18T05:19:47.663Z,22.92
2018-03-18T05:22:16.084Z,28.20
2018-03-18T05:24:44.557Z,22.05
2018-03-18T05:27:12.947Z,27.70
2018-03-18T05:29:41.514Z,29.20
2018-03-18T05:32:09.990Z,39.33
2018-03-18T05:34:38.422Z,23.67
2018-03-18T05:37:06.818Z,37.60
2018-03-18T05:39:35.240Z,19.45
2018-03-18T05:42:03.695Z,23.75
2018-03-18T05:44:32.114Z,27.08
2018-03-18T05:47:00.632Z,27.60
2018-03-18T05:49:29.014Z,25.55
2018-03-18T05:51:57.479Z,23.27
2018-03-18T05:54:26.107Z,33.30
2018-03-18T05:56:54.571Z,28.08
2018-03-18T05:59:22.985Z,27.23
2018-03-18T06:01:51.378Z,30.88
2018-03-18T06:04:19.860Z,22.58
2018-03-18T06:06:48.297Z,27.10
2018-03-18T06:09:16.730Z,21.55
2018-03-18T06:11:45.157Z,19.70
2018-03-18T06:14:13.626Z,28.33
2018-03-18T06:16:42.030Z,25.83
2018-03-18T06:19:10.620Z,26.00
2018-03-18T06:21:39.060Z,24.40
2018-03-18T06:24:07.523Z,24.27
2018-03-18T06:26:36.033Z,28.38
2018-03-18T06:29:04.471Z,18.42
2018-03-18T06:31:33.204Z,20.27
2018-03-18T06:34:01.673Z,27.20
2018-03-18T06:36:30.075Z,23.98
2018-03-18T06:38:58.625Z,21.05
2018-03-18T06:41:27.021Z,22.83
2018-03-18T06:43:55.505Z,23.85
2018-03-18T06:46:23.953Z,26.73
2018-03-18T06:48:52.352Z,27.15
2018-03-18T06:51:20.811Z,26.27
2018-03-18T06:53:49.237Z,22.95
2018-03-18T06:56:17.652Z,22.70
2018-03-18T06:58:46.077Z,19.17
2018-03-18T07:01:14.575Z,20.42
2018-03-18T07:03:43.016Z,16.58
2018-03-18T07:06:11.437Z,29.10
2018-03-18T07:08:39.897Z,23.15
2018-03-18T07:11:08.309Z,21.95
2018-03-18T07:13:36.734Z,21.15
2018-03-18T07:16:05.115Z,17.10
2018-03-18T07:18:33.893Z,15.93
2018-03-18T07:21:02.283Z,25.12
2018-03-18T07:23:30.697Z,21.52
2018-03-18T07:25:59.117Z,23.55
2018-03-18T07:28:27.952Z,23.08
2018-03-18T07:30:56.445Z,21.83
2018-03-18T07:33:24.873Z,20.27
2018-03-18T07:35:53.507Z,16.50
2018-03-18T07:38:21.937Z,28.42
2018-03-18T07:40:50.383Z,21.75
2018-03-18T07:43:18.835Z,14.27
2018-03-18T07:45:47.311Z,22.98
2018-03-18T07:48:15.710Z,21.15
2018-03-18T07:50:44.110Z,21.05
2018-03-18T07:53:12.660Z,21.77
2018-03-18T07:55:41.140Z,21.27
2018-03-18T07:58:09.540Z,20.05
2018-03-18T08:00:37.978Z,12.48
2018-03-18T08:03:06.364Z,15.52
2018-03-18T08:05:34.795Z,12.20
2018-03-18T08:08:03.219Z,17.33
2018-03-18T08:10:31.641Z,21.80
2018-03-18T08:13:00.041Z,13.65
2018-03-18T08:15:28.451Z,14.05
2018-03-18T08:17:56.894Z,13.85
2018-03-18T08:20:25.290Z,16.35
2018-03-18T08:22:53.693Z,27.90
2018-03-18T08:25:22.075Z,11.20
2018-03-18T08:27:50.480Z,16.08
2018-03-18T08:30:18.935Z,15.60
2018-03-18T08:32:47.323Z,15.82
2018-03-18T08:35:15.724Z,13.73
2018-03-18T08:37:44.237Z,16.77
2018-03-18T08:40:12.639Z,19.10
2018-03-18T08:42:41.092Z,17.67
2018-03-18T08:45:09.505Z,13.20
2018-03-18T08:47:37.913Z,16.25
2018-03-18T08:50:06.319Z,12.07
2018-03-18T08:52:34.859Z,14.75
2018-03-18T08:55:03.279Z,11.70
2018-03-18T08:57:31.708Z,17.80
2018-03-18T09:00:00.241Z,17.85
2018-03-18T09:02:28.628Z,17.67
2018-03-18T09:04:57.039Z,16.15
2018-03-18T09:07:25.475Z,16.15
2018-03-18T09:09:53.876Z,18.08
2018-03-18T09:12:22.315Z,26.92
2018-03-18T09:14:50.773Z,13.65
2018-03-18T09:17:19.174Z,11.20
2018-03-18T09:19:47.675Z,17.08
2018-03-18T09:22:16.094Z,13.18
2018-03-18T09:24:44.496Z,18.60
2018-03-18T09:27:12.921Z,10.73
2018-03-18T09:29:41.388Z,14.07
2018-03-18T09:32:09.836Z,17.35
2018-03-18T09:34:38.278Z,19.20
2018-03-18T09:37:06.682Z,14.18
2018-03-18T09:39:35.095Z,19.90
2018-03-18T09:42:03.562Z,13.80
2018-03-18T09:44:31.932Z,15.55
2018-03-18T09:47:00.340Z,15.48
2018-03-18T09:49:28.742Z,19.48
2018-03-18T09:51:57.133Z,9.82
2018-03-18T09:54:25.592Z,21.65
2018-03-18T09:56:53.984Z,20.40
2018-03-18T09:59:22.366Z,14.35
2018-03-18T10:01:50.753Z,16.15
2018-03-18T10:04:19.244Z,21.45
2018-03-18T10:06:47.705Z,15.20
2018-03-18T10:09:16.107Z,12.05
2018-03-18T10:11:44.549Z,17.33
2018-03-18T10:14:13.049Z,14.18
2018-03-18T10:16:41.424Z,15.32
2018-03-18T10:19:09.959Z,13.60
2018-03-18T10:21:38.354Z,13.00
2018-03-18T10:24:06.748Z,13.75
2018-03-18T10:26:35.174Z,12.70
2018-03-18T10:29:03.570Z,13.13
2018-03-18T10:31:32.026Z,17.80
2018-03-18T10:34:00.434Z,12.35
2018-03-18T10:36:28.819Z,15.20
2018-03-18T10:38:57.300Z,14.75
2018-03-18T10:41:25.679Z,11.15
2018-03-18T10:43:54.188Z,14.15
2018-03-18T10:46:22.581Z,17.80
2018-03-18T10:48:51.469Z,12.73
2018-03-18T10:51:19.956Z,18.65
2018-03-18T10:53:48.338Z,14.45
2018-03-18T10:56:16.728Z,16.52
2018-03-18T10:58:45.216Z,10.48
2018-03-18T11:04:17.412Z,13.73
2018-03-18T11:06:45.843Z,17.92
2018-03-18T11:09:14.227Z,14.40
2018-03-18T11:11:42.791Z,22.73
2018-03-18T11:14:11.186Z,14.77
2018-03-18T11:16:39.659Z,11.60
2018-03-18T11:19:08.107Z,14.07
2018-03-18T11:21:36.571Z,12.32
2018-03-18T11:24:04.974Z,13.02
2018-03-18T11:26:33.501Z,15.63
2018-03-18T11:29:01.898Z,11.43
2018-03-18T11:31:30.311Z,13.57
2018-03-18T11:33:58.796Z,10.75
2018-03-18T11:36:27.209Z,16.02
2018-03-18T11:38:55.601Z,8.98
2018-03-18T11:41:24.021Z,11.20
2018-03-18T11:43:52.389Z,8.70
2018-03-18T11:46:20.838Z,15.40
2018-03-18T11:48:49.240Z,13.40
2018-03-18T11:51:17.650Z,14.65
2018-03-18T11:53:46.064Z,13.80
2018-03-18T11:56:14.484Z,15.18
2018-03-18T11:58:42.923Z,9.85
2018-03-18T12:01:11.332Z,12.63
2018-03-18T12:03:39.725Z,8.20
2018-03-18T12:06:08.108Z,14.73
2018-03-18T12:08:59.171Z,12.95
2018-03-18T12:11:27.567Z,14.85
2018-03-18T12:13:56.073Z,11.77
2018-03-18T12:16:24.496Z,14.57
2018-03-18T12:18:52.993Z,11.27
2018-03-18T12:21:21.596Z,12.73
2018-03-18T12:23:50.008Z,10.30
2018-03-18T12:26:18.406Z,10.65
2018-03-18T12:28:46.809Z,13.13
2018-03-18T12:31:15.242Z,12.75
2018-03-18T12:33:43.710Z,12.27
2018-03-18T12:36:12.176Z,9.57
2018-03-18T12:38:40.683Z,9.13
2018-03-18T12:41:09.064Z,11.10
2018-03-18T12:43:38.206Z,8.48
2018-03-18T12:46:07.050Z,10.25
2018-03-18T12:48:35.596Z,12.07
2018-03-18T12:51:03.982Z,8.63
2018-03-18T12:53:32.399Z,11.40
2018-03-18T12:56:00.801Z,14.77
2018-03-18T12:58:29.923Z,13.65
2018-03-18T13:00:58.347Z,9.05
2018-03-18T13:03:26.752Z,13.15
2018-03-18T13:05:55.155Z,13.20
2018-03-18T13:08:23.663Z,17.77
2018-03-18T13:10:52.136Z,11.70
2018-03-18T13:13:20.539Z,8.40
2018-03-18T13:15:48.940Z,10.50
2018-03-18T13:18:17.364Z,11.77
2018-03-18T13:20:45.758Z,8.48
2018-03-18T13:23:14.192Z,12.68
2018-03-18T13:25:42.594Z,9.38
2018-03-18T13:28:11.141Z,9.90
2018-03-18T13:30:39.550Z,8.65
2018-03-18T13:33:07.947Z,14.10
2018-03-18T13:35:36.433Z,10.15
2018-03-18T13:38:04.844Z,8.48
2018-03-18T13:40:36.354Z,11.50
2018-03-18T13:43:04.762Z,8.20
2018-03-18T13:45:33.159Z,11.05
2018-03-18T13:48:01.555Z,10.52
2018-03-18T13:50:29.957Z,7.43
2018-03-18T13:52:58.425Z,17.20
2018-03-18T13:55:26.811Z,9.60
2018-03-18T13:57:55.198Z,9.52
2018-03-18T14:00:23.593Z,19.77
2018-03-18T14:02:51.992Z,16.50
2018-03-18T14:05:20.640Z,10.10
2018-03-18T14:07:49.074Z,16.95
2018-03-18T14:10:17.483Z,12.07
2018-03-18T14:12:45.980Z,12.35
2018-03-18T14:15:14.380Z,11.45
2018-03-18T14:17:42.800Z,12.25
2018-03-18T14:20:11.329Z,12.65
2018-03-18T14:22:39.919Z,15.85
2018-03-18T14:25:08.350Z,11.73
2018-03-18T14:27:36.757Z,7.57
2018-03-18T14:30:05.176Z,34.00
2018-03-18T14:32:33.589Z,8.75
2018-03-18T14:35:02.127Z,8.10
2018-03-18T14:37:30.523Z,20.30
2018-03-18T14:39:58.927Z,12.30
2018-03-18T14:42:27.346Z,9.25
2018-03-18T14:44:55.768Z,11.40
2018-03-18T14:47:24.204Z,14.45
2018-03-18T14:49:52.693Z,12.68
2018-03-18T14:52:21.177Z,17.33
2018-03-18T14:54:49.583Z,11.05
2018-03-18T14:57:18.123Z,8.02
2018-03-18T14:59:46.531Z,11.98
2018-03-18T15:02:14.930Z,10.95
2018-03-18T15:04:43.329Z,9.27
2018-03-18T15:07:11.793Z,7.78
2018-03-18T15:09:40.253Z,12.95
2018-03-18T15:12:08.657Z,13.73
2018-03-18T15:14:37.064Z,18.25
2018-03-18T15:17:05.500Z,19.92
2018-03-18T15:19:33.892Z,8.95
2018-03-18T15:22:02.335Z,13.10
2018-03-18T15:24:30.748Z,10.27
2018-03-18T15:26:59.179Z,8.82
2018-03-18T15:29:27.578Z,14.65
2018-03-18T15:31:55.974Z,14.95
2018-03-18T15:34:24.429Z,17.75
2018-03-18T15:36:52.849Z,12.27
2018-03-18T15:39:21.305Z,13.50
2018-03-18T15:41:49.717Z,9.95
2018-03-18T15:44:18.109Z,12.68
2018-03-18T15:46:46.514Z,8.75
2018-03-18T15:49:14.919Z,16.45
2018-03-18T15:51:43.404Z,31.83
2018-03-18T15:54:11.807Z,6.93
2018-03-18T15:56:40.209Z,6.12
2018-03-18T15:59:08.646Z,9.02
2018-03-18T16:01:37.028Z,6.35
2018-03-18T16:04:05.502Z,12.57
2018-03-18T16:06:33.919Z,11.43
2018-03-18T16:09:02.317Z,11.32
2018-03-18T16:11:30.776Z,14.85
2018-03-18T16:13:59.177Z,16.23
2018-03-18T16:16:27.964Z,16.40
2018-03-18T16:18:56.360Z,13.70
2018-03-18T16:21:24.947Z,6.28
2018-03-18T16:23:53.380Z,8.40
2018-03-18T16:26:21.861Z,6.62
2018-03-18T16:28:50.296Z,12.07
2018-03-18T16:31:18.705Z,13.95
2018-03-18T16:33:47.169Z,8.77
2018-03-18T16:36:15.591Z,6.80
2018-03-18T16:38:43.987Z,10.68
2018-03-18T16:41:12.444Z,13.00
2018-03-18T16:43:40.832Z,6.28
2018-03-18T16:46:09.308Z,6.45
2018-03-18T16:48:37.789Z,11.27
2018-03-18T16:51:06.200Z,8.23
2018-03-18T16:53:34.609Z,9.50
2018-03-18T16:56:03.148Z,7.32
2018-03-18T16:58:31.560Z,11.70
2018-03-18T17:01:00.029Z,5.70
2018-03-18T17:03:28.426Z,14.65
2018-03-18T17:05:56.936Z,9.00
2018-03-18T17:08:25.435Z,9.32
2018-03-18T17:10:53.823Z,9.07
2018-03-18T17:13:22.284Z,9.38
2018-03-18T17:15:50.711Z,7.68
2018-03-18T17:18:19.120Z,12.43
2018-03-18T17:20:47.902Z,5.18
2018-03-18T17:23:16.309Z,6.37
2018-03-18T17:25:44.712Z,9.23
2018-03-18T17:28:13.130Z,7.12
2018-03-18T17:30:41.561Z,8.60
2018-03-18T17:33:10.126Z,10.05
2018-03-18T17:35:38.535Z,10.45
2018-03-18T17:38:06.931Z,15.57
2018-03-18T17:40:35.391Z,6.05
2018-03-18T17:43:03.811Z,6.70
2018-03-18T17:45:43.932Z,9.82
2018-03-18T17:48:24.040Z,10.38
2018-03-18T17:51:04.294Z,7.35
2018-03-18T17:53:44.602Z,4.25
2018-03-18T17:59:16.888Z,7.18
2018-03-18T18:01:45.389Z,7.47
2018-03-18T18:04:13.995Z,6.10
2018-03-18T18:06:42.424Z,7.28
2018-03-18T18:09:10.865Z,7.90
2018-03-18T18:11:39.331Z,12.70
2018-03-18T18:14:07.783Z,14.98
2018-03-18T18:16:36.188Z,5.78
2018-03-18T18:19:04.602Z,7.28
2018-03-18T18:21:33.000Z,10.02
2018-03-18T18:24:01.531Z,4.45
2018-03-18T18:26:29.941Z,7.43
2018-03-18T18:29:01.428Z,10.43
2018-03-18T18:31:29.832Z,8.70
2018-03-18T18:33:58.325Z,9.90
2018-03-18T18:36:26.734Z,8.55
2018-03-18T18:38:55.212Z,8.38
2018-03-18T18:41:23.589Z,9.63
2018-03-18T18:43:51.944Z,8.10
2018-03-18T18:46:20.320Z,12.75
2018-03-18T18:48:48.822Z,11.70
2018-03-18T18:51:17.235Z,10.43
2018-03-18T18:53:46.184Z,7.10
2018-03-18T18:56:14.707Z,4.87
2018-03-18T18:58:43.118Z,8.38
2018-03-18T19:01:11.508Z,10.13
2018-03-18T19:03:39.916Z,9.82
2018-03-18T19:06:08.318Z,9.20
2018-03-18T19:08:36.709Z,11.07
2018-03-18T19:11:05.172Z,5.10
2018-03-18T19:13:33.553Z,11.45
2018-03-18T19:16:01.965Z,9.80
2018-03-18T19:18:30.423Z,12.70
2018-03-18T19:20:58.821Z,7.25
2018-03-18T19:23:27.301Z,8.40
2018-03-18T19:25:55.789Z,9.88
2018-03-18T19:28:24.112Z,8.50
2018-03-18T19:30:52.585Z,10.05
2018-03-18T19:33:20.971Z,8.15
2018-03-18T19:35:49.358Z,10.88
2018-03-18T19:38:17.912Z,14.63
2018-03-18T19:40:46.841Z,10.15
2018-03-18T19:43:15.293Z,12.02
2018-03-18T19:45:43.791Z,9.63
2018-03-18T19:48:12.297Z,10.18
2018-03-18T19:50:40.845Z,8.07
2018-03-18T19:53:09.243Z,6.12
2018-03-18T19:55:37.768Z,8.63
2018-03-18T19:58:06.165Z,11.18
2018-03-18T20:00:34.576Z,10.35
2018-03-18T20:03:02.997Z,12.90
2018-03-18T20:05:31.380Z,18.25
2018-03-18T20:07:59.845Z,15.65
2018-03-18T20:10:28.289Z,9.80
2018-03-18T20:12:56.690Z,14.02
2018-03-18T20:15:25.128Z,11.43
2018-03-18T20:17:53.668Z,11.40
2018-03-18T20:20:22.163Z,9.40
2018-03-18T20:22:50.574Z,10.77
2018-03-18T20:25:19.017Z,10.25
2018-03-18T20:27:47.488Z,10.35
2018-03-18T20:30:15.921Z,7.62
2018-03-18T20:32:44.370Z,9.43
2018-03-18T20:35:12.873Z,15.20
2018-03-18T20:37:41.306Z,6.65
2018-03-18T20:40:09.726Z,9.40
2018-03-18T20:42:38.197Z,9.98
2018-03-18T20:45:06.812Z,4.70
2018-03-18T20:47:35.456Z,5.90
2018-03-18T20:50:08.250Z,6.90
2018-03-18T20:52:36.657Z,8.80
2018-03-18T20:55:05.066Z,12.55
2018-03-18T20:57:33.449Z,11.90
2018-03-18T21:00:01.914Z,13.90
2018-03-18T21:02:30.340Z,8.50
2018-03-18T21:04:58.747Z,13.10
2018-03-18T21:07:27.449Z,16.20
2018-03-18T21:09:56.680Z,13.52
2018-03-18T21:12:25.129Z,3.95
2018-03-18T21:14:53.560Z,13.75
2018-03-18T21:17:22.422Z,6.45
2018-03-18T21:19:51.178Z,7.60
2018-03-18T21:22:19.606Z,10.52
2018-03-18T21:24:48.108Z,12.27
2018-03-18T21:27:16.488Z,8.82
2018-03-18T21:29:44.857Z,25.65
2018-03-18T21:32:13.224Z,7.35
2018-03-18T21:34:42.564Z,8.93
2018-03-18T21:37:10.930Z,12.40
2018-03-18T21:39:39.276Z,12.68
2018-03-18T21:42:07.635Z,10.63
2018-03-18T21:44:36.136Z,13.35
2018-03-18T21:47:04.553Z,11.18
2018-03-18T21:49:32.928Z,5.37
2018-03-18T21:52:01.276Z,16.90
2018-03-18T21:54:29.653Z,12.45
2018-03-18T21:56:58.038Z,10.52
2018-03-18T21:59:26.434Z,12.10
2018-03-18T22:01:54.856Z,15.60
2018-03-18T22:04:23.271Z,9.68
2018-03-18T22:06:51.687Z,8.63
2018-03-18T22:09:20.052Z,12.13
2018-03-18T22:11:48.441Z,12.25
2018-03-18T22:14:16.809Z,8.57
2018-03-18T22:16:45.189Z,13.60
2018-03-18T22:19:13.542Z,9.63
2018-03-18T22:21:42.159Z,13.18
2018-03-18T22:24:10.586Z,14.30
2018-03-18T22:26:39.034Z,9.32
2018-03-18T22:29:07.683Z,10.02
2018-03-18T22:31:36.048Z,13.77
2018-03-18T22:34:04.460Z,10.45
2018-03-18T22:36:32.904Z,13.85
2018-03-18T22:39:01.295Z,14.32
2018-03-18T22:41:29.680Z,8.65
2018-03-18T22:43:58.129Z,11.15
2018-03-18T22:46:26.560Z,9.23
2018-03-18T22:48:54.940Z,11.20
2018-03-18T22:51:23.465Z,10.50
2018-03-18T22:53:51.851Z,13.77
2018-03-18T22:56:20.269Z,12.23
2018-03-18T22:58:48.801Z,9.00
2018-03-18T23:01:17.197Z,13.10
2018-03-18T23:03:45.631Z,14.65
2018-03-18T23:06:14.013Z,15.40
2018-03-18T23:08:42.411Z,8.60
2018-03-18T23:11:10.928Z,18.08
2018-03-18T23:13:39.341Z,14.18
2018-03-18T23:16:07.728Z,19.33
2018-03-18T23:18:36.121Z,11.52
2018-03-18T23:21:04.508Z,11.45
2018-03-18T23:23:33.030Z,12.63
2018-03-18T23:26:01.417Z,12.70
2018-03-18T23:28:29.805Z,17.33
2018-03-18T23:30:58.221Z,12.88
2018-03-18T23:33:26.609Z,18.30
2018-03-18T23:35:55.378Z,11.93
2018-03-18T23:38:23.759Z,16.33
2018-03-18T23:40:52.153Z,13.25
2018-03-18T23:43:20.556Z,13.43
2018-03-18T23:45:48.955Z,16.10
2018-03-18T23:48:17.493Z,19.23
2018-03-18T23:50:48.565Z,26.40
2018-03-18T23:53:17.017Z,15.48
2018-03-18T23:55:45.405Z,18.27
2018-03-18T23:58:13.810Z,14.05
