createdAt,value
2018-12-26T00:00:22.956Z,1027.36
2018-12-26T00:01:23.121Z,1027.40
2018-12-26T00:02:22.943Z,1027.41
2018-12-26T00:03:22.922Z,1027.38
2018-12-26T00:04:22.927Z,1027.37
2018-12-26T00:05:22.944Z,1027.39
2018-12-26T00:06:22.909Z,1027.45
2018-12-26T00:07:23.139Z,1027.41
2018-12-26T00:08:22.871Z,1027.46
2018-12-26T00:09:22.896Z,1027.35
2018-12-26T00:10:22.850Z,1027.38
2018-12-26T00:11:22.845Z,1027.38
2018-12-26T00:12:22.921Z,1027.39
2018-12-26T00:13:22.821Z,1027.40
2018-12-26T00:14:22.810Z,1027.40
2018-12-26T00:15:22.801Z,1027.41
2018-12-26T00:16:22.802Z,1027.36
2018-12-26T00:17:22.803Z,1027.40
2018-12-26T00:18:22.818Z,1027.38
2018-12-26T00:19:22.769Z,1027.42
2018-12-26T00:20:22.753Z,1027.43
2018-12-26T00:21:22.995Z,1027.43
2018-12-26T00:22:22.735Z,1027.47
2018-12-26T00:23:22.720Z,1027.45
2018-12-26T00:24:22.697Z,1027.45
2018-12-26T00:25:22.704Z,1027.39
2018-12-26T00:26:22.676Z,1027.38
2018-12-26T00:27:22.946Z,1027.33
2018-12-26T00:28:22.666Z,1027.32
2018-12-26T00:29:22.647Z,1027.35
2018-12-26T00:30:22.632Z,1027.32
2018-12-26T00:31:22.626Z,1027.28
2018-12-26T00:32:22.642Z,1027.32
2018-12-26T00:33:22.612Z,1027.34
2018-12-26T00:34:22.852Z,1027.39
2018-12-26T00:35:22.838Z,1027.36
2018-12-26T00:36:22.606Z,1027.39
2018-12-26T00:37:22.589Z,1027.37
2018-12-26T00:38:22.547Z,1027.36
2018-12-26T00:39:22.557Z,1027.29
2018-12-26T00:40:22.754Z,1027.30
2018-12-26T00:41:22.800Z,1027.31
2018-12-26T00:42:22.523Z,1027.27
2018-12-26T00:43:22.993Z,1027.27
2018-12-26T00:44:22.475Z,1027.25
2018-12-26T00:45:22.470Z,1027.23
2018-12-26T00:46:22.463Z,1027.25
2018-12-26T00:47:22.464Z,1027.20
2018-12-26T00:48:22.482Z,1027.20
2018-12-26T00:49:22.424Z,1027.22
2018-12-26T00:50:22.408Z,1027.19
2018-12-26T00:51:22.407Z,1027.20
2018-12-26T00:52:22.667Z,1027.20
2018-12-26T00:53:22.392Z,1027.20
2018-12-26T00:54:22.445Z,1027.19
2018-12-26T00:55:22.384Z,1027.20
2018-12-26T00:56:22.347Z,1027.24
2018-12-26T00:57:22.408Z,1027.21
2018-12-26T00:58:22.326Z,1027.19
2018-12-26T00:59:22.321Z,1027.21
2018-12-26T01:00:22.328Z,1027.19
2018-12-26T01:01:22.304Z,1027.17
2018-12-26T01:02:22.417Z,1027.16
2018-12-26T01:03:22.291Z,1027.19
2018-12-26T01:04:22.349Z,1027.19
2018-12-26T01:05:22.296Z,1027.18
2018-12-26T01:06:22.248Z,1027.20
2018-12-26T01:07:22.247Z,1027.19
2018-12-26T01:08:22.733Z,1027.21
2018-12-26T01:09:22.225Z,1027.17
2018-12-26T01:10:22.197Z,1027.15
2018-12-26T01:11:22.199Z,1027.17
2018-12-26T01:12:22.452Z,1027.12
2018-12-26T01:13:22.166Z,1027.12
2018-12-26T01:14:22.151Z,1027.10
2018-12-26T01:15:22.161Z,1027.02
2018-12-26T01:16:22.126Z,1027.06
2018-12-26T01:17:22.145Z,1027.07
2018-12-26T01:18:22.110Z,1027.07
2018-12-26T01:19:22.117Z,1027.10
2018-12-26T01:20:22.121Z,1027.09
2018-12-26T01:21:22.086Z,1027.10
2018-12-26T01:22:22.081Z,1027.06
2018-12-26T01:23:22.073Z,1027.08
2018-12-26T01:24:22.059Z,1027.07
2018-12-26T01:25:22.050Z,1027.06
2018-12-26T01:26:22.020Z,1027.04
2018-12-26T01:27:22.017Z,1027.02
2018-12-26T01:28:22.014Z,1027.03
2018-12-26T01:29:21.990Z,1027.03
2018-12-26T01:30:22.075Z,1027.00
2018-12-26T01:31:22.480Z,1027.06
2018-12-26T01:32:22.204Z,1027.03
2018-12-26T01:33:21.946Z,1027.08
2018-12-26T01:34:21.941Z,1027.08
2018-12-26T01:35:21.929Z,1027.09
2018-12-26T01:36:22.430Z,1027.05
2018-12-26T01:37:22.162Z,1027.05
2018-12-26T01:38:21.909Z,1027.05
2018-12-26T01:39:21.883Z,1027.02
2018-12-26T01:40:21.874Z,1027.04
2018-12-26T01:41:21.868Z,1027.09
2018-12-26T01:42:21.869Z,1027.07
2018-12-26T01:43:22.117Z,1027.02
2018-12-26T01:44:21.830Z,1027.01
2018-12-26T01:45:22.068Z,1027.00
2018-12-26T01:46:21.813Z,1026.99
2018-12-26T01:47:21.841Z,1027.02
2018-12-26T01:48:21.845Z,1026.98
2018-12-26T01:49:21.778Z,1026.98
2018-12-26T01:50:21.802Z,1026.97
2018-12-26T01:51:21.752Z,1026.95
2018-12-26T01:52:21.758Z,1026.90
2018-12-26T01:53:21.745Z,1026.93
2018-12-26T01:54:21.964Z,1026.90
2018-12-26T01:55:21.710Z,1026.90
2018-12-26T01:56:27.836Z,1026.92
2018-12-26T01:57:21.679Z,1026.94
2018-12-26T01:58:21.695Z,1026.91
2018-12-26T01:59:21.669Z,1026.88
2018-12-26T02:00:21.741Z,1026.87
2018-12-26T02:01:21.655Z,1026.88
2018-12-26T02:02:21.630Z,1026.84
2018-12-26T02:03:21.654Z,1026.82
2018-12-26T02:04:21.865Z,1026.84
2018-12-26T02:05:21.840Z,1026.79
2018-12-26T02:06:21.597Z,1026.81
2018-12-26T02:07:21.572Z,1026.89
2018-12-26T02:08:21.580Z,1026.86
2018-12-26T02:09:21.553Z,1026.85
2018-12-26T02:10:21.560Z,1026.86
2018-12-26T02:11:21.552Z,1026.83
2018-12-26T02:12:21.541Z,1026.84
2018-12-26T02:13:21.522Z,1026.84
2018-12-26T02:14:21.617Z,1026.77
2018-12-26T02:15:21.525Z,1026.77
2018-12-26T02:16:21.490Z,1026.78
2018-12-26T02:17:21.466Z,1026.78
2018-12-26T02:18:21.483Z,1026.78
2018-12-26T02:19:21.451Z,1026.78
2018-12-26T02:20:21.434Z,1026.73
2018-12-26T02:21:21.682Z,1026.72
2018-12-26T02:22:21.408Z,1026.73
2018-12-26T02:23:21.417Z,1026.71
2018-12-26T02:24:21.413Z,1026.68
2018-12-26T02:25:21.383Z,1026.67
2018-12-26T02:26:21.369Z,1026.67
2018-12-26T02:27:21.614Z,1026.71
2018-12-26T02:28:21.358Z,1026.72
2018-12-26T02:29:21.354Z,1026.72
2018-12-26T02:30:21.326Z,1026.78
2018-12-26T02:31:21.317Z,1026.80
2018-12-26T02:32:21.303Z,1026.76
2018-12-26T02:33:21.313Z,1026.72
2018-12-26T02:34:21.554Z,1026.74
2018-12-26T02:35:21.289Z,1026.80
2018-12-26T02:36:21.261Z,1026.78
2018-12-26T02:37:21.519Z,1026.82
2018-12-26T02:38:21.274Z,1026.80
2018-12-26T02:39:21.233Z,1026.81
2018-12-26T02:40:21.473Z,1026.79
2018-12-26T02:41:21.255Z,1026.77
2018-12-26T02:42:21.220Z,1026.74
2018-12-26T02:43:21.205Z,1026.75
2018-12-26T02:44:21.189Z,1026.75
2018-12-26T02:45:21.171Z,1026.72
2018-12-26T02:46:21.159Z,1026.70
2018-12-26T02:47:21.195Z,1026.73
2018-12-26T02:48:21.143Z,1026.77
2018-12-26T02:49:21.143Z,1026.79
2018-12-26T02:50:21.129Z,1026.81
2018-12-26T02:51:21.125Z,1026.82
2018-12-26T02:52:21.150Z,1026.87
2018-12-26T02:53:21.348Z,1026.84
2018-12-26T02:54:21.110Z,1026.86
2018-12-26T02:55:21.056Z,1026.86
2018-12-26T02:56:21.056Z,1026.93
2018-12-26T02:57:21.297Z,1026.86
2018-12-26T02:58:21.427Z,1026.85
2018-12-26T02:59:21.012Z,1026.86
2018-12-26T03:00:21.282Z,1026.85
2018-12-26T03:01:21.350Z,1026.80
2018-12-26T03:02:20.978Z,1026.80
2018-12-26T03:03:20.991Z,1026.80
2018-12-26T03:04:21.056Z,1026.76
2018-12-26T03:05:20.948Z,1026.72
2018-12-26T03:06:21.034Z,1026.71
2018-12-26T03:07:21.181Z,1026.68
2018-12-26T03:08:21.186Z,1026.67
2018-12-26T03:09:20.924Z,1026.64
2018-12-26T03:10:20.888Z,1026.62
2018-12-26T03:11:20.898Z,1026.55
2018-12-26T03:12:20.866Z,1026.53
2018-12-26T03:13:20.860Z,1026.55
2018-12-26T03:14:20.886Z,1026.54
2018-12-26T03:15:20.835Z,1026.53
2018-12-26T03:16:20.831Z,1026.48
2018-12-26T03:17:21.203Z,1026.51
2018-12-26T03:18:20.800Z,1026.52
2018-12-26T03:19:21.063Z,1026.51
2018-12-26T03:20:20.791Z,1026.55
2018-12-26T03:21:20.776Z,1026.50
2018-12-26T03:22:20.762Z,1026.50
2018-12-26T03:23:20.753Z,1026.53
2018-12-26T03:24:21.006Z,1026.51
2018-12-26T03:25:20.751Z,1026.49
2018-12-26T03:26:20.721Z,1026.54
2018-12-26T03:27:20.709Z,1026.48
2018-12-26T03:28:20.697Z,1026.52
2018-12-26T03:29:20.708Z,1026.50
2018-12-26T03:30:20.695Z,1026.52
2018-12-26T03:31:20.685Z,1026.52
2018-12-26T03:32:20.672Z,1026.48
2018-12-26T03:33:20.649Z,1026.48
2018-12-26T03:34:20.640Z,1026.44
2018-12-26T03:35:20.624Z,1026.44
2018-12-26T03:36:20.605Z,1026.44
2018-12-26T03:37:20.633Z,1026.43
2018-12-26T03:38:20.598Z,1026.43
2018-12-26T03:39:20.870Z,1026.38
2018-12-26T03:40:21.083Z,1026.38
2018-12-26T03:41:20.552Z,1026.32
2018-12-26T03:42:20.541Z,1026.38
2018-12-26T03:43:20.547Z,1026.34
2018-12-26T03:44:20.586Z,1026.28
2018-12-26T03:45:20.531Z,1026.29
2018-12-26T03:46:20.501Z,1026.26
2018-12-26T03:47:20.989Z,1026.25
2018-12-26T03:48:20.524Z,1026.22
2018-12-26T03:49:20.729Z,1026.21
2018-12-26T03:50:20.482Z,1026.18
2018-12-26T03:51:20.447Z,1026.19
2018-12-26T03:52:20.448Z,1026.19
2018-12-26T03:53:20.427Z,1026.15
2018-12-26T03:54:20.428Z,1026.18
2018-12-26T03:55:20.731Z,1026.14
2018-12-26T03:56:20.401Z,1026.14
2018-12-26T03:57:20.388Z,1026.18
2018-12-26T03:58:20.380Z,1026.18
2018-12-26T03:59:20.375Z,1026.19
2018-12-26T04:01:20.331Z,1026.19
2018-12-26T04:02:20.357Z,1026.15
2018-12-26T04:03:20.573Z,1026.19
2018-12-26T04:04:20.429Z,1026.17
2018-12-26T04:05:20.301Z,1026.17
2018-12-26T04:06:20.277Z,1026.19
2018-12-26T04:07:20.267Z,1026.24
2018-12-26T04:08:20.528Z,1026.23
2018-12-26T04:09:20.284Z,1026.28
2018-12-26T04:10:20.236Z,1026.23
2018-12-26T04:11:20.226Z,1026.26
2018-12-26T04:12:20.304Z,1026.25
2018-12-26T04:13:20.203Z,1026.25
2018-12-26T04:14:20.210Z,1026.26
2018-12-26T04:15:20.247Z,1026.26
2018-12-26T04:16:20.411Z,1026.29
2018-12-26T04:17:20.159Z,1026.30
2018-12-26T04:18:20.155Z,1026.30
2018-12-26T04:19:20.397Z,1026.29
2018-12-26T04:20:20.136Z,1026.32
2018-12-26T04:21:20.138Z,1026.32
2018-12-26T04:22:20.110Z,1026.29
2018-12-26T04:23:20.103Z,1026.24
2018-12-26T04:24:20.099Z,1026.30
2018-12-26T04:25:20.081Z,1026.32
2018-12-26T04:26:20.060Z,1026.34
2018-12-26T04:27:20.049Z,1026.28
2018-12-26T04:28:20.059Z,1026.28
2018-12-26T04:29:20.051Z,1026.27
2018-12-26T04:30:20.035Z,1026.25
2018-12-26T04:31:20.011Z,1026.22
2018-12-26T04:32:19.997Z,1026.23
2018-12-26T04:33:20.000Z,1026.25
2018-12-26T04:34:19.989Z,1026.24
2018-12-26T04:35:19.978Z,1026.25
2018-12-26T04:36:20.000Z,1026.26
2018-12-26T04:37:19.944Z,1026.28
2018-12-26T04:38:19.935Z,1026.27
2018-12-26T04:39:20.201Z,1026.26
2018-12-26T04:40:19.925Z,1026.23
2018-12-26T04:41:19.897Z,1026.27
2018-12-26T04:42:19.898Z,1026.21
2018-12-26T04:43:19.875Z,1026.18
2018-12-26T04:44:19.883Z,1026.21
2018-12-26T04:45:19.879Z,1026.21
2018-12-26T04:46:19.852Z,1026.17
2018-12-26T04:47:19.835Z,1026.18
2018-12-26T04:48:20.480Z,1026.22
2018-12-26T04:49:20.082Z,1026.23
2018-12-26T04:50:19.804Z,1026.20
2018-12-26T04:51:19.805Z,1026.21
2018-12-26T04:52:19.786Z,1026.22
2018-12-26T04:53:23.747Z,1026.24
2018-12-26T04:54:20.014Z,1026.20
2018-12-26T04:55:19.786Z,1026.19
2018-12-26T04:56:19.733Z,1026.21
2018-12-26T04:57:24.757Z,1026.18
2018-12-26T04:58:19.736Z,1026.17
2018-12-26T04:59:19.705Z,1026.16
2018-12-26T05:00:22.178Z,1026.14
2018-12-26T05:01:19.689Z,1026.17
2018-12-26T05:02:19.669Z,1026.18
2018-12-26T05:03:19.657Z,1026.17
2018-12-26T05:04:19.644Z,1026.18
2018-12-26T05:05:19.650Z,1026.22
2018-12-26T05:06:19.893Z,1026.19
2018-12-26T05:07:19.615Z,1026.18
2018-12-26T05:08:19.609Z,1026.15
2018-12-26T05:09:19.782Z,1026.20
2018-12-26T05:10:19.609Z,1026.20
2018-12-26T05:11:19.588Z,1026.20
2018-12-26T05:12:19.561Z,1026.18
2018-12-26T05:13:19.814Z,1026.22
2018-12-26T05:14:19.541Z,1026.20
2018-12-26T05:15:19.571Z,1026.15
2018-12-26T05:16:19.564Z,1026.18
2018-12-26T05:17:19.512Z,1026.18
2018-12-26T05:18:19.507Z,1026.13
2018-12-26T05:19:19.483Z,1026.12
2018-12-26T05:20:19.505Z,1026.13
2018-12-26T05:21:19.477Z,1026.11
2018-12-26T05:22:19.504Z,1026.16
2018-12-26T05:23:19.462Z,1026.20
2018-12-26T05:24:19.675Z,1026.15
2018-12-26T05:25:19.434Z,1026.18
2018-12-26T05:26:19.419Z,1026.17
2018-12-26T05:27:19.660Z,1026.21
2018-12-26T05:28:19.393Z,1026.24
2018-12-26T05:29:19.383Z,1026.23
2018-12-26T05:30:19.647Z,1026.20
2018-12-26T05:31:19.361Z,1026.26
2018-12-26T05:32:19.571Z,1026.24
2018-12-26T05:33:19.350Z,1026.29
2018-12-26T05:34:19.319Z,1026.26
2018-12-26T05:35:19.333Z,1026.24
2018-12-26T05:36:19.552Z,1026.26
2018-12-26T05:37:19.532Z,1026.24
2018-12-26T05:38:19.280Z,1026.25
2018-12-26T05:39:19.303Z,1026.20
2018-12-26T05:40:19.268Z,1026.26
2018-12-26T05:41:19.251Z,1026.27
2018-12-26T05:42:19.249Z,1026.31
2018-12-26T05:43:19.486Z,1026.30
2018-12-26T05:44:19.216Z,1026.26
2018-12-26T05:45:19.220Z,1026.30
2018-12-26T05:46:19.190Z,1026.29
2018-12-26T05:47:19.192Z,1026.25
2018-12-26T05:48:19.168Z,1026.29
2018-12-26T05:49:19.165Z,1026.28
2018-12-26T05:50:19.159Z,1026.26
2018-12-26T05:51:19.142Z,1026.23
2018-12-26T05:52:19.122Z,1026.30
2018-12-26T05:53:19.114Z,1026.26
2018-12-26T05:54:19.119Z,1026.32
2018-12-26T05:55:19.111Z,1026.27
2018-12-26T05:56:19.114Z,1026.25
2018-12-26T05:57:19.319Z,1026.24
2018-12-26T05:58:19.066Z,1026.22
2018-12-26T05:59:19.044Z,1026.20
2018-12-26T06:00:19.057Z,1026.24
2018-12-26T06:01:19.042Z,1026.23
2018-12-26T06:02:19.015Z,1026.25
2018-12-26T06:03:19.008Z,1026.22
2018-12-26T06:04:18.993Z,1026.28
2018-12-26T06:05:19.963Z,1026.26
2018-12-26T06:06:18.991Z,1026.24
2018-12-26T06:07:18.959Z,1026.21
2018-12-26T06:08:18.997Z,1026.23
2018-12-26T06:09:18.938Z,1026.22
2018-12-26T06:10:18.947Z,1026.19
2018-12-26T06:11:18.919Z,1026.22
2018-12-26T06:12:18.925Z,1026.20
2018-12-26T06:13:19.151Z,1026.21
2018-12-26T06:14:18.886Z,1026.22
2018-12-26T06:15:18.885Z,1026.22
2018-12-26T06:16:18.864Z,1026.25
2018-12-26T06:17:18.854Z,1026.20
2018-12-26T06:18:18.847Z,1026.22
2018-12-26T06:19:18.852Z,1026.25
2018-12-26T06:20:18.834Z,1026.26
2018-12-26T06:21:19.072Z,1026.28
2018-12-26T06:22:18.805Z,1026.26
2018-12-26T06:23:18.832Z,1026.25
2018-12-26T06:24:18.828Z,1026.29
2018-12-26T06:25:18.784Z,1026.27
2018-12-26T06:26:19.020Z,1026.27
2018-12-26T06:27:18.747Z,1026.24
2018-12-26T06:28:18.753Z,1026.27
2018-12-26T06:29:18.731Z,1026.28
2018-12-26T06:30:19.592Z,1026.22
2018-12-26T06:31:18.699Z,1026.24
2018-12-26T06:32:18.689Z,1026.24
2018-12-26T06:33:18.675Z,1026.27
2018-12-26T06:34:18.930Z,1026.27
2018-12-26T06:35:18.694Z,1026.27
2018-12-26T06:36:18.644Z,1026.31
2018-12-26T06:37:18.635Z,1026.35
2018-12-26T06:38:18.627Z,1026.30
2018-12-26T06:39:18.626Z,1026.31
2018-12-26T06:40:18.713Z,1026.32
2018-12-26T06:41:18.600Z,1026.37
2018-12-26T06:42:18.580Z,1026.31
2018-12-26T06:43:18.566Z,1026.33
2018-12-26T06:44:18.558Z,1026.35
2018-12-26T06:45:18.551Z,1026.33
2018-12-26T06:46:18.554Z,1026.34
2018-12-26T06:47:18.542Z,1026.32
2018-12-26T06:48:18.775Z,1026.33
2018-12-26T06:49:19.200Z,1026.38
2018-12-26T06:50:18.493Z,1026.41
2018-12-26T06:51:18.503Z,1026.37
2018-12-26T06:52:18.741Z,1026.38
2018-12-26T06:53:18.472Z,1026.38
2018-12-26T06:54:18.703Z,1026.37
2018-12-26T06:55:18.451Z,1026.45
2018-12-26T06:56:18.449Z,1026.41
2018-12-26T06:57:18.416Z,1026.44
2018-12-26T06:58:18.413Z,1026.42
2018-12-26T06:59:18.408Z,1026.42
2018-12-26T07:00:18.708Z,1026.44
2018-12-26T07:01:18.642Z,1026.45
2018-12-26T07:02:18.373Z,1026.44
2018-12-26T07:03:18.358Z,1026.46
2018-12-26T07:04:18.338Z,1026.50
2018-12-26T07:05:18.574Z,1026.50
2018-12-26T07:06:18.353Z,1026.46
2018-12-26T07:07:18.572Z,1026.49
2018-12-26T07:08:18.367Z,1026.51
2018-12-26T07:09:18.291Z,1026.51
2018-12-26T07:10:18.277Z,1026.55
2018-12-26T07:11:18.288Z,1026.53
2018-12-26T07:12:18.538Z,1026.54
2018-12-26T07:13:18.260Z,1026.50
2018-12-26T07:14:18.232Z,1026.55
2018-12-26T07:15:18.476Z,1026.54
2018-12-26T07:16:18.222Z,1026.59
2018-12-26T07:17:18.197Z,1026.62
2018-12-26T07:18:18.194Z,1026.57
2018-12-26T07:19:18.179Z,1026.60
2018-12-26T07:20:18.187Z,1026.63
2018-12-26T07:21:18.174Z,1026.63
2018-12-26T07:22:18.146Z,1026.65
2018-12-26T07:23:18.134Z,1026.63
2018-12-26T07:24:18.153Z,1026.68
2018-12-26T07:25:18.122Z,1026.69
2018-12-26T07:26:18.154Z,1026.70
2018-12-26T07:27:18.099Z,1026.74
2018-12-26T07:28:18.088Z,1026.71
2018-12-26T07:29:18.063Z,1026.72
2018-12-26T07:30:18.071Z,1026.70
2018-12-26T07:31:18.057Z,1026.74
2018-12-26T07:32:18.053Z,1026.69
2018-12-26T07:33:18.028Z,1026.69
2018-12-26T07:34:18.013Z,1026.68
2018-12-26T07:35:18.002Z,1026.69
2018-12-26T07:36:18.274Z,1026.67
2018-12-26T07:37:17.982Z,1026.72
2018-12-26T07:38:18.219Z,1026.80
2018-12-26T07:39:17.960Z,1026.77
2018-12-26T07:40:17.953Z,1026.77
2018-12-26T07:41:17.953Z,1026.81
2018-12-26T07:42:17.929Z,1026.81
2018-12-26T07:43:17.914Z,1026.81
2018-12-26T07:44:17.907Z,1026.79
2018-12-26T07:45:18.165Z,1026.72
2018-12-26T07:46:17.898Z,1026.69
2018-12-26T07:47:17.889Z,1026.70
2018-12-26T07:48:18.131Z,1026.69
2018-12-26T07:49:18.103Z,1026.71
2018-12-26T07:50:17.838Z,1026.72
2018-12-26T07:51:17.825Z,1026.69
2018-12-26T07:52:18.088Z,1026.68
2018-12-26T07:53:18.047Z,1026.68
2018-12-26T07:54:17.807Z,1026.68
2018-12-26T07:55:17.786Z,1026.68
2018-12-26T07:56:17.772Z,1026.71
2018-12-26T07:57:17.761Z,1026.68
2018-12-26T07:58:17.979Z,1026.75
2018-12-26T07:59:17.754Z,1026.75
2018-12-26T08:00:17.772Z,1026.76
2018-12-26T08:01:17.739Z,1026.70
2018-12-26T08:02:17.708Z,1026.68
2018-12-26T08:03:17.952Z,1026.71
2018-12-26T08:04:17.786Z,1026.69
2018-12-26T08:05:17.682Z,1026.69
2018-12-26T08:06:17.927Z,1026.72
2018-12-26T08:07:17.662Z,1026.70
2018-12-26T08:08:17.644Z,1026.72
2018-12-26T08:09:17.742Z,1026.72
2018-12-26T08:10:17.623Z,1026.73
2018-12-26T08:11:17.611Z,1026.69
2018-12-26T08:12:17.615Z,1026.71
2018-12-26T08:13:17.953Z,1026.74
2018-12-26T08:14:17.582Z,1026.72
2018-12-26T08:15:17.566Z,1026.74
2018-12-26T08:16:17.554Z,1026.69
2018-12-26T08:17:17.560Z,1026.75
2018-12-26T08:18:17.541Z,1026.72
2018-12-26T08:19:17.536Z,1026.76
2018-12-26T08:20:17.515Z,1026.70
2018-12-26T08:21:17.504Z,1026.67
2018-12-26T08:22:17.502Z,1026.70
2018-12-26T08:23:17.483Z,1026.70
2018-12-26T08:24:17.722Z,1026.68
2018-12-26T08:25:17.569Z,1026.61
2018-12-26T08:26:17.965Z,1026.63
2018-12-26T08:27:17.470Z,1026.62
2018-12-26T08:28:26.354Z,1026.61
2018-12-26T08:29:17.666Z,1026.55
2018-12-26T08:30:17.408Z,1026.61
2018-12-26T08:31:17.888Z,1026.57
2018-12-26T08:32:17.396Z,1026.58
2018-12-26T08:33:17.368Z,1026.60
2018-12-26T08:34:17.961Z,1026.64
2018-12-26T08:35:17.607Z,1026.61
2018-12-26T08:36:17.333Z,1026.61
2018-12-26T08:37:17.342Z,1026.61
2018-12-26T08:38:17.769Z,1026.68
2018-12-26T08:39:17.376Z,1026.62
2018-12-26T08:40:17.294Z,1026.69
2018-12-26T08:41:18.654Z,1026.72
2018-12-26T08:42:17.554Z,1026.69
2018-12-26T08:43:17.265Z,1026.68
2018-12-26T08:44:17.261Z,1026.73
2018-12-26T08:45:17.238Z,1026.76
2018-12-26T08:46:17.230Z,1026.76
2018-12-26T08:47:17.234Z,1026.77
2018-12-26T08:48:17.217Z,1026.70
2018-12-26T08:49:17.201Z,1026.69
2018-12-26T08:50:17.190Z,1026.70
2018-12-26T08:51:17.171Z,1026.73
2018-12-26T08:52:17.176Z,1026.73
2018-12-26T08:53:17.411Z,1026.70
2018-12-26T08:54:17.160Z,1026.77
2018-12-26T08:55:17.154Z,1026.73
2018-12-26T08:56:17.119Z,1026.70
2018-12-26T08:57:17.124Z,1026.75
2018-12-26T08:58:17.103Z,1026.76
2018-12-26T08:59:17.094Z,1026.78
2018-12-26T09:00:17.238Z,1026.80
2018-12-26T09:01:17.084Z,1026.80
2018-12-26T09:02:17.336Z,1026.79
2018-12-26T09:03:17.046Z,1026.80
2018-12-26T09:04:17.030Z,1026.80
2018-12-26T09:05:17.027Z,1026.83
2018-12-26T09:06:17.274Z,1026.81
2018-12-26T09:07:17.032Z,1026.81
2018-12-26T09:08:17.104Z,1026.82
2018-12-26T09:09:17.094Z,1026.85
2018-12-26T09:10:16.997Z,1026.87
2018-12-26T09:11:16.955Z,1026.86
2018-12-26T09:12:17.348Z,1026.85
2018-12-26T09:13:16.937Z,1026.84
2018-12-26T09:14:17.160Z,1026.90
2018-12-26T09:15:16.915Z,1026.89
2018-12-26T09:16:17.241Z,1026.89
2018-12-26T09:17:16.908Z,1026.92
2018-12-26T09:18:16.884Z,1026.92
2018-12-26T09:19:16.877Z,1026.93
2018-12-26T09:20:16.859Z,1026.98
2018-12-26T09:21:17.121Z,1026.98
2018-12-26T09:22:16.852Z,1027.02
2018-12-26T09:23:16.893Z,1027.00
2018-12-26T09:24:16.809Z,1027.01
2018-12-26T09:25:16.932Z,1027.04
2018-12-26T09:26:16.797Z,1027.04
2018-12-26T09:27:17.056Z,1027.02
2018-12-26T09:28:16.769Z,1027.07
2018-12-26T09:29:16.767Z,1027.05
2018-12-26T09:30:16.769Z,1027.05
2018-12-26T09:31:16.753Z,1027.05
2018-12-26T09:32:16.740Z,1027.05
2018-12-26T09:33:16.986Z,1027.04
2018-12-26T09:34:16.819Z,1027.03
2018-12-26T09:35:16.698Z,1027.01
2018-12-26T09:36:16.937Z,1027.02
2018-12-26T09:37:16.674Z,1027.00
2018-12-26T09:38:16.673Z,1027.06
2018-12-26T09:39:16.770Z,1027.12
2018-12-26T09:40:16.642Z,1027.10
2018-12-26T09:41:17.283Z,1027.10
2018-12-26T09:42:16.626Z,1027.14
2018-12-26T09:43:16.618Z,1027.06
2018-12-26T09:44:16.597Z,1027.09
2018-12-26T09:45:16.584Z,1027.07
2018-12-26T09:46:16.578Z,1027.04
2018-12-26T09:47:16.598Z,1027.05
2018-12-26T09:48:16.822Z,1027.05
2018-12-26T09:49:16.561Z,1027.05
2018-12-26T09:50:16.539Z,1027.04
2018-12-26T09:51:16.531Z,1027.04
2018-12-26T09:52:16.505Z,1027.03
2018-12-26T09:53:16.512Z,1027.00
2018-12-26T09:54:16.989Z,1026.98
2018-12-26T09:55:16.484Z,1026.98
2018-12-26T09:56:16.521Z,1026.96
2018-12-26T09:57:16.475Z,1026.94
2018-12-26T09:58:16.458Z,1026.96
2018-12-26T09:59:16.688Z,1026.92
2018-12-26T10:00:16.426Z,1026.95
2018-12-26T10:01:16.410Z,1026.95
2018-12-26T10:02:16.809Z,1026.92
2018-12-26T10:03:17.295Z,1026.88
2018-12-26T10:04:16.381Z,1026.84
2018-12-26T10:05:16.365Z,1026.83
2018-12-26T10:06:16.370Z,1026.86
2018-12-26T10:07:16.360Z,1026.82
2018-12-26T10:08:16.426Z,1026.85
2018-12-26T10:09:16.422Z,1026.85
2018-12-26T10:10:16.309Z,1026.86
2018-12-26T10:11:16.301Z,1026.85
2018-12-26T10:12:16.404Z,1026.86
2018-12-26T10:13:16.318Z,1026.82
2018-12-26T10:14:16.271Z,1026.82
2018-12-26T10:15:16.274Z,1026.79
2018-12-26T10:16:16.249Z,1026.73
2018-12-26T10:17:16.240Z,1026.69
2018-12-26T10:18:16.244Z,1026.65
2018-12-26T10:19:16.217Z,1026.71
2018-12-26T10:20:16.212Z,1026.67
2018-12-26T10:21:16.456Z,1026.67
2018-12-26T10:22:16.197Z,1026.69
2018-12-26T10:23:16.185Z,1026.64
2018-12-26T10:24:16.160Z,1026.65
2018-12-26T10:25:16.156Z,1026.64
2018-12-26T10:26:16.397Z,1026.68
2018-12-26T10:27:16.127Z,1026.62
2018-12-26T10:28:16.129Z,1026.57
2018-12-26T10:29:16.107Z,1026.59
2018-12-26T10:30:16.390Z,1026.64
2018-12-26T10:31:16.133Z,1026.62
2018-12-26T10:32:16.085Z,1026.61
2018-12-26T10:33:16.082Z,1026.60
2018-12-26T10:34:16.316Z,1026.57
2018-12-26T10:35:16.041Z,1026.60
2018-12-26T10:36:16.281Z,1026.60
2018-12-26T10:37:16.040Z,1026.57
2018-12-26T10:38:16.021Z,1026.53
2018-12-26T10:39:16.256Z,1026.55
2018-12-26T10:40:15.994Z,1026.51
2018-12-26T10:41:15.980Z,1026.47
2018-12-26T10:42:15.968Z,1026.46
2018-12-26T10:43:15.992Z,1026.46
2018-12-26T10:44:15.976Z,1026.46
2018-12-26T10:45:16.223Z,1026.44
2018-12-26T10:46:16.181Z,1026.41
2018-12-26T10:47:15.905Z,1026.45
2018-12-26T10:48:15.903Z,1026.41
2018-12-26T10:49:15.907Z,1026.41
2018-12-26T10:50:15.878Z,1026.40
2018-12-26T10:51:15.866Z,1026.40
2018-12-26T10:52:15.856Z,1026.38
2018-12-26T10:53:15.845Z,1026.36
2018-12-26T10:54:15.978Z,1026.34
2018-12-26T10:55:15.829Z,1026.31
2018-12-26T10:56:16.073Z,1026.27
2018-12-26T10:57:15.821Z,1026.28
2018-12-26T10:58:15.790Z,1026.26
2018-12-26T10:59:15.799Z,1026.26
2018-12-26T11:00:16.236Z,1026.27
2018-12-26T11:01:15.758Z,1026.25
2018-12-26T11:02:16.242Z,1026.23
2018-12-26T11:03:15.750Z,1026.16
2018-12-26T11:04:15.750Z,1026.18
2018-12-26T11:05:15.712Z,1026.16
2018-12-26T11:06:15.847Z,1026.17
2018-12-26T11:07:15.949Z,1026.15
2018-12-26T11:08:15.695Z,1026.14
2018-12-26T11:09:16.201Z,1026.15
2018-12-26T11:10:15.662Z,1026.14
2018-12-26T11:11:15.644Z,1026.13
2018-12-26T11:12:15.637Z,1026.16
2018-12-26T11:13:15.623Z,1026.09
2018-12-26T11:14:15.901Z,1026.13
2018-12-26T11:15:15.710Z,1026.09
2018-12-26T11:16:15.597Z,1026.07
2018-12-26T11:17:15.589Z,1026.07
2018-12-26T11:18:15.593Z,1026.09
2018-12-26T11:19:15.574Z,1026.08
2018-12-26T11:20:15.569Z,1026.05
2018-12-26T11:21:15.792Z,1026.01
2018-12-26T11:22:15.526Z,1026.00
2018-12-26T11:23:15.517Z,1025.99
2018-12-26T11:24:15.524Z,1025.95
2018-12-26T11:25:15.509Z,1025.97
2018-12-26T11:26:15.488Z,1025.91
2018-12-26T11:27:15.480Z,1025.95
2018-12-26T11:28:15.464Z,1025.94
2018-12-26T11:29:18.698Z,1025.88
2018-12-26T11:30:15.446Z,1025.83
2018-12-26T11:31:15.676Z,1025.82
2018-12-26T11:32:15.556Z,1025.83
2018-12-26T11:33:15.411Z,1025.78
2018-12-26T11:34:15.439Z,1025.74
2018-12-26T11:35:15.406Z,1025.73
2018-12-26T11:36:15.397Z,1025.72
2018-12-26T11:37:15.362Z,1025.67
2018-12-26T11:38:15.383Z,1025.62
2018-12-26T11:39:15.373Z,1025.65
2018-12-26T11:40:15.338Z,1025.65
2018-12-26T11:41:15.330Z,1025.66
2018-12-26T11:42:15.307Z,1025.61
2018-12-26T11:43:15.308Z,1025.62
2018-12-26T11:44:15.308Z,1025.64
2018-12-26T11:45:15.293Z,1025.60
2018-12-26T11:46:15.295Z,1025.58
2018-12-26T11:47:15.513Z,1025.59
2018-12-26T11:48:15.251Z,1025.57
2018-12-26T11:49:15.254Z,1025.57
2018-12-26T11:50:15.345Z,1025.56
2018-12-26T11:51:15.210Z,1025.52
2018-12-26T11:52:15.205Z,1025.53
2018-12-26T11:53:15.471Z,1025.49
2018-12-26T11:54:15.197Z,1025.48
2018-12-26T11:55:15.190Z,1025.47
2018-12-26T11:56:15.161Z,1025.44
2018-12-26T11:57:15.165Z,1025.47
2018-12-26T11:58:15.649Z,1025.47
2018-12-26T11:59:15.148Z,1025.47
2018-12-26T12:00:15.121Z,1025.46
2018-12-26T12:01:15.107Z,1025.47
2018-12-26T12:02:20.580Z,1025.49
2018-12-26T12:03:15.333Z,1025.48
2018-12-26T12:04:15.085Z,1025.47
2018-12-26T12:05:15.098Z,1025.51
2018-12-26T12:06:15.047Z,1025.49