createdAt,value
2018-08-21T00:00:32.411Z,21.00
2018-08-21T00:01:32.278Z,20.40
2018-08-21T00:02:32.278Z,19.80
2018-08-21T00:03:32.305Z,19.70
2018-08-21T00:04:32.324Z,19.70
2018-08-21T00:05:32.496Z,19.60
2018-08-21T00:06:32.334Z,20.30
2018-08-21T00:07:32.349Z,20.90
2018-08-21T00:08:32.377Z,21.00
2018-08-21T00:09:32.373Z,20.90
2018-08-21T00:10:32.516Z,20.10
2018-08-21T00:11:32.431Z,20.50
2018-08-21T00:12:32.441Z,19.80
2018-08-21T00:13:32.458Z,20.40
2018-08-21T00:14:32.471Z,20.30
2018-08-21T00:15:32.645Z,19.20
2018-08-21T00:16:32.487Z,19.30
2018-08-21T00:17:32.523Z,18.20
2018-08-21T00:18:32.532Z,18.70
2018-08-21T00:19:32.548Z,18.60
2018-08-21T00:20:32.710Z,19.20
2018-08-21T00:21:32.779Z,18.60
2018-08-21T00:22:32.595Z,18.20
2018-08-21T00:23:32.615Z,19.10
2018-08-21T00:24:32.619Z,19.90
2018-08-21T00:25:32.784Z,19.20
2018-08-21T00:26:32.655Z,18.90
2018-08-21T00:27:32.672Z,19.30
2018-08-21T00:28:32.686Z,20.00
2018-08-21T00:29:32.679Z,19.50
2018-08-21T00:30:32.868Z,20.20
2018-08-21T00:31:32.732Z,20.60
2018-08-21T00:32:32.740Z,21.00
2018-08-21T00:33:32.768Z,26.40
2018-08-21T00:34:32.780Z,26.00
2018-08-21T00:35:32.784Z,26.50
2018-08-21T00:36:32.880Z,28.60
2018-08-21T00:37:32.821Z,27.80
2018-08-21T00:38:32.835Z,27.70
2018-08-21T00:39:32.854Z,28.50
2018-08-21T00:40:32.860Z,30.30
2018-08-21T00:41:33.030Z,31.60
2018-08-21T00:42:32.888Z,30.60
2018-08-21T00:43:32.906Z,29.00
2018-08-21T00:44:32.905Z,29.70
2018-08-21T00:45:32.935Z,28.40
2018-08-21T00:46:33.101Z,28.00
2018-08-21T00:47:32.968Z,28.70
2018-08-21T00:48:32.978Z,28.10
2018-08-21T00:49:32.997Z,27.50
2018-08-21T00:50:33.016Z,25.10
2018-08-21T00:51:33.280Z,25.90
2018-08-21T00:52:33.047Z,25.70
2018-08-21T00:53:33.058Z,26.40
2018-08-21T00:54:33.070Z,27.60
2018-08-21T00:55:33.091Z,25.10
2018-08-21T00:56:33.248Z,25.70
2018-08-21T00:57:33.093Z,25.40
2018-08-21T00:58:33.137Z,25.00
2018-08-21T00:59:33.139Z,24.80
2018-08-21T01:00:33.164Z,25.20
2018-08-21T01:01:33.320Z,25.60
2018-08-21T01:02:33.188Z,25.90
2018-08-21T01:03:33.201Z,26.10
2018-08-21T01:04:33.231Z,26.30
2018-08-21T01:05:33.237Z,27.00
2018-08-21T01:06:33.501Z,26.20
2018-08-21T01:07:33.260Z,26.50
2018-08-21T01:08:33.272Z,26.50
2018-08-21T01:09:33.291Z,26.70
2018-08-21T01:10:33.280Z,27.10
2018-08-21T01:11:33.472Z,28.10
2018-08-21T01:12:33.333Z,29.90
2018-08-21T01:13:33.345Z,30.30
2018-08-21T01:14:33.341Z,32.60
2018-08-21T01:15:33.374Z,33.10
2018-08-21T01:16:33.638Z,31.80
2018-08-21T01:17:33.389Z,29.10
2018-08-21T01:18:33.420Z,28.50
2018-08-21T01:19:33.431Z,27.80
2018-08-21T01:20:33.446Z,26.40
2018-08-21T01:21:33.717Z,28.60
2018-08-21T01:22:33.487Z,26.40
2018-08-21T01:23:33.495Z,26.10
2018-08-21T01:24:33.485Z,27.40
2018-08-21T01:25:33.502Z,28.70
2018-08-21T01:26:33.650Z,30.50
2018-08-21T01:27:33.553Z,29.50
2018-08-21T01:28:33.563Z,29.10
2018-08-21T01:29:33.577Z,28.60
2018-08-21T01:30:33.592Z,29.50
2018-08-21T01:31:33.710Z,29.50
2018-08-21T01:32:33.626Z,29.30
2018-08-21T01:33:33.632Z,29.30
2018-08-21T01:34:33.657Z,29.40
2018-08-21T01:35:33.673Z,31.40
2018-08-21T01:36:33.788Z,32.70
2018-08-21T01:37:33.692Z,32.40
2018-08-21T01:38:33.704Z,31.30
2018-08-21T01:39:33.718Z,32.80
2018-08-21T01:40:33.733Z,31.50
2018-08-21T01:41:33.848Z,31.10
2018-08-21T01:42:33.780Z,31.50
2018-08-21T01:43:33.777Z,31.70
2018-08-21T01:44:33.778Z,32.90
2018-08-21T01:45:33.806Z,32.10
2018-08-21T01:46:33.916Z,32.10
2018-08-21T01:47:33.831Z,34.00
2018-08-21T01:48:33.856Z,33.70
2018-08-21T01:49:33.862Z,33.30
2018-08-21T01:50:33.874Z,32.90
2018-08-21T01:51:34.345Z,33.00
2018-08-21T01:52:33.887Z,33.70
2018-08-21T01:53:33.900Z,34.20
2018-08-21T01:54:34.135Z,33.20
2018-08-21T01:55:33.951Z,33.30
2018-08-21T01:56:34.063Z,33.10
2018-08-21T01:57:33.977Z,31.80
2018-08-21T01:58:33.992Z,32.10
2018-08-21T01:59:34.000Z,32.70
2018-08-21T02:00:33.997Z,32.90
2018-08-21T02:01:34.163Z,32.80
2018-08-21T02:02:34.027Z,31.90
2018-08-21T02:03:34.062Z,32.60
2018-08-21T02:04:34.080Z,31.60
2018-08-21T02:05:34.093Z,32.40
2018-08-21T02:06:34.203Z,31.60
2018-08-21T02:07:34.095Z,32.40
2018-08-21T02:08:34.169Z,32.80
2018-08-21T02:09:34.147Z,32.40
2018-08-21T02:10:34.157Z,33.20
2018-08-21T02:11:34.257Z,33.30
2018-08-21T02:12:34.185Z,32.80
2018-08-21T02:13:34.234Z,32.20
2018-08-21T02:14:34.192Z,32.90
2018-08-21T02:15:34.227Z,32.30
2018-08-21T02:16:34.347Z,31.90
2018-08-21T02:17:34.256Z,32.90
2018-08-21T02:18:34.491Z,33.10
2018-08-21T02:19:34.282Z,33.60
2018-08-21T02:20:34.291Z,33.30
2018-08-21T02:21:34.405Z,33.00
2018-08-21T02:22:34.326Z,33.40
2018-08-21T02:23:34.353Z,33.30
2018-08-21T02:24:34.352Z,33.30
2018-08-21T02:25:34.366Z,32.80
2018-08-21T02:26:34.523Z,33.10
2018-08-21T02:27:34.393Z,33.40
2018-08-21T02:28:34.409Z,33.20
2018-08-21T02:29:34.422Z,33.20
2018-08-21T02:30:34.435Z,32.90
2018-08-21T02:31:34.547Z,34.00
2018-08-21T02:32:34.462Z,33.50
2018-08-21T02:33:34.470Z,34.40
2018-08-21T02:34:34.497Z,34.50
2018-08-21T02:35:34.502Z,34.50
2018-08-21T02:36:34.621Z,34.60
2018-08-21T02:37:34.529Z,35.50
2018-08-21T02:38:34.541Z,34.70
2018-08-21T02:39:34.554Z,33.70
2018-08-21T02:40:34.567Z,34.30
2018-08-21T02:41:34.666Z,35.10
2018-08-21T02:42:34.596Z,35.00
2018-08-21T02:43:34.615Z,35.60
2018-08-21T02:44:34.658Z,35.70
2018-08-21T02:45:34.623Z,36.00
2018-08-21T02:46:34.799Z,35.90
2018-08-21T02:47:34.667Z,37.00
2018-08-21T02:48:34.665Z,37.10
2018-08-21T02:49:34.694Z,37.30
2018-08-21T02:50:34.686Z,37.90
2018-08-21T02:51:34.698Z,38.40
2018-08-21T02:52:34.830Z,37.70
2018-08-21T02:53:34.743Z,37.90
2018-08-21T02:54:34.759Z,37.40
2018-08-21T02:55:34.774Z,38.00
2018-08-21T02:56:34.787Z,38.00
2018-08-21T02:57:34.954Z,35.80
2018-08-21T02:58:34.809Z,35.60
2018-08-21T02:59:34.838Z,37.40
2018-08-21T03:00:35.459Z,36.30
2018-08-21T03:01:34.848Z,37.80
2018-08-21T03:02:34.963Z,37.20
2018-08-21T03:03:34.879Z,37.50
2018-08-21T03:04:34.892Z,38.10
2018-08-21T03:05:34.913Z,37.60
2018-08-21T03:06:34.919Z,38.40
2018-08-21T03:07:35.049Z,38.90
2018-08-21T03:08:34.934Z,39.00
2018-08-21T03:09:34.943Z,39.90
2018-08-21T03:10:34.973Z,40.90
2018-08-21T03:11:34.983Z,41.90
2018-08-21T03:12:35.097Z,42.00
2018-08-21T03:13:35.010Z,41.40
2018-08-21T03:14:35.033Z,38.90
2018-08-21T03:15:35.035Z,40.50
2018-08-21T03:16:35.055Z,40.20
2018-08-21T03:17:35.165Z,40.00
2018-08-21T03:18:35.078Z,39.80
2018-08-21T03:19:35.091Z,39.20
2018-08-21T03:20:35.106Z,39.30
2018-08-21T03:21:35.110Z,39.00
2018-08-21T03:22:35.294Z,39.30
2018-08-21T03:23:35.145Z,39.90
2018-08-21T03:24:35.157Z,39.20
2018-08-21T03:25:35.170Z,40.20
2018-08-21T03:26:35.186Z,40.30
2018-08-21T03:27:35.280Z,42.50
2018-08-21T03:28:35.195Z,43.00
2018-08-21T03:29:35.227Z,44.80
2018-08-21T03:30:35.219Z,44.60
2018-08-21T03:31:35.251Z,45.70
2018-08-21T03:32:35.368Z,47.80
2018-08-21T03:33:35.280Z,56.70
2018-08-21T03:34:35.294Z,62.60
2018-08-21T03:35:35.309Z,61.80
2018-08-21T03:36:35.315Z,61.40
2018-08-21T03:37:35.437Z,63.90
2018-08-21T03:38:35.341Z,62.70
2018-08-21T03:39:35.362Z,59.80
2018-08-21T03:40:35.375Z,58.30
2018-08-21T03:41:35.385Z,57.10
2018-08-21T03:42:35.532Z,56.10
2018-08-21T03:43:35.409Z,55.50
2018-08-21T03:44:35.423Z,55.60
2018-08-21T03:45:35.436Z,53.80
2018-08-21T03:46:35.448Z,53.20
2018-08-21T03:47:35.617Z,51.90
2018-08-21T03:48:35.473Z,51.70
2018-08-21T03:49:35.493Z,51.70
2018-08-21T03:50:35.499Z,51.20
2018-08-21T03:51:35.510Z,49.30
2018-08-21T03:52:35.680Z,49.40
2018-08-21T03:53:35.548Z,50.30
2018-08-21T03:54:35.555Z,50.00
2018-08-21T03:55:35.554Z,50.80
2018-08-21T03:56:35.578Z,50.10
2018-08-21T03:57:35.741Z,50.70
2018-08-21T03:58:36.144Z,49.80
2018-08-21T03:59:35.618Z,49.20
2018-08-21T04:00:35.725Z,50.00
2018-08-21T04:01:35.654Z,49.10
2018-08-21T04:02:35.815Z,49.00
2018-08-21T04:03:35.685Z,49.90
2018-08-21T04:04:35.672Z,48.60
2018-08-21T04:05:35.701Z,50.00
2018-08-21T04:06:35.716Z,49.40
2018-08-21T04:07:35.729Z,52.10
2018-08-21T04:08:35.893Z,54.10
2018-08-21T04:09:35.752Z,51.00
2018-08-21T04:10:35.743Z,50.80
2018-08-21T04:11:35.774Z,49.60
2018-08-21T04:12:35.786Z,49.30
2018-08-21T04:13:35.952Z,47.50
2018-08-21T04:14:35.818Z,47.80
2018-08-21T04:15:35.834Z,48.40
2018-08-21T04:16:35.841Z,47.40
2018-08-21T04:17:35.860Z,48.20
2018-08-21T04:18:36.015Z,46.20
2018-08-21T04:19:35.891Z,47.40
2018-08-21T04:20:35.892Z,45.70
2018-08-21T04:21:35.887Z,45.20
2018-08-21T04:22:35.925Z,47.30
2018-08-21T04:23:36.089Z,48.00
2018-08-21T04:24:36.039Z,48.70
2018-08-21T04:25:35.959Z,45.90
2018-08-21T04:26:35.971Z,47.70
2018-08-21T04:27:35.967Z,47.10
2018-08-21T04:28:36.248Z,46.50
2018-08-21T04:29:36.008Z,47.90
2018-08-21T04:30:36.028Z,47.10
2018-08-21T04:31:36.035Z,47.30
2018-08-21T04:32:36.052Z,48.40
2018-08-21T04:33:36.210Z,48.50
2018-08-21T04:34:36.078Z,49.70
2018-08-21T04:35:36.084Z,52.10
2018-08-21T04:36:36.100Z,51.00
2018-08-21T04:37:36.116Z,50.80
2018-08-21T04:38:36.272Z,49.10
2018-08-21T04:39:36.137Z,49.20
2018-08-21T04:40:36.134Z,49.60
2018-08-21T04:41:36.151Z,49.00
2018-08-21T04:42:36.180Z,48.70
2018-08-21T04:43:36.434Z,50.60
2018-08-21T04:44:36.200Z,49.40
2018-08-21T04:45:36.214Z,49.20
2018-08-21T04:46:36.211Z,48.00
2018-08-21T04:47:36.233Z,49.20
2018-08-21T04:48:36.407Z,46.40
2018-08-21T04:49:36.266Z,45.60
2018-08-21T04:50:36.278Z,45.30
2018-08-21T04:51:36.286Z,44.60
2018-08-21T04:52:36.300Z,44.70
2018-08-21T04:53:36.464Z,43.60
2018-08-21T04:54:36.331Z,44.20
2018-08-21T04:55:36.339Z,43.40
2018-08-21T04:56:36.347Z,43.90
2018-08-21T04:57:36.368Z,44.30
2018-08-21T04:58:36.586Z,43.90
2018-08-21T04:59:36.387Z,43.90
2018-08-21T05:00:36.383Z,42.80
2018-08-21T05:01:36.417Z,42.70
2018-08-21T05:02:36.428Z,42.90
2018-08-21T05:03:36.591Z,42.50
2018-08-21T05:04:36.453Z,42.60
2018-08-21T05:05:36.571Z,42.80
2018-08-21T05:06:36.477Z,42.30
2018-08-21T05:07:36.496Z,41.50
2018-08-21T05:08:36.646Z,42.90
2018-08-21T05:09:36.509Z,42.50
2018-08-21T05:10:36.523Z,44.40
2018-08-21T05:11:36.533Z,43.60
2018-08-21T05:12:36.563Z,43.50
2018-08-21T05:13:36.713Z,44.10
2018-08-21T05:14:36.575Z,45.10
2018-08-21T05:15:36.589Z,48.10
2018-08-21T05:16:36.601Z,48.80
2018-08-21T05:17:36.612Z,47.00
2018-08-21T05:18:36.778Z,46.90
2018-08-21T05:19:36.632Z,45.80
2018-08-21T05:20:36.633Z,45.50
2018-08-21T05:21:36.662Z,42.90
2018-08-21T05:22:36.860Z,46.40
2018-08-21T05:23:36.686Z,44.90
2018-08-21T05:24:36.849Z,45.00
2018-08-21T05:25:36.714Z,46.70
2018-08-21T05:26:36.727Z,46.80
2018-08-21T05:27:36.731Z,49.50
2018-08-21T05:28:36.767Z,50.40
2018-08-21T05:29:37.014Z,50.80
2018-08-21T05:30:36.769Z,50.40
2018-08-21T05:31:36.782Z,50.40
2018-08-21T05:32:36.998Z,50.70
2018-08-21T05:33:36.821Z,49.40
2018-08-21T05:34:36.973Z,47.90
2018-08-21T05:35:36.838Z,46.30
2018-08-21T05:36:36.845Z,47.40
2018-08-21T05:37:36.859Z,47.20
2018-08-21T05:38:36.874Z,48.10
2018-08-21T05:39:37.036Z,46.60
2018-08-21T05:40:36.898Z,46.30
2018-08-21T05:41:36.906Z,46.20
2018-08-21T05:42:36.918Z,46.30
2018-08-21T05:43:36.969Z,46.80
2018-08-21T05:44:37.197Z,47.00
2018-08-21T05:45:36.953Z,44.90
2018-08-21T05:46:36.979Z,45.20
2018-08-21T05:47:37.165Z,45.30
2018-08-21T05:48:36.998Z,43.90
2018-08-21T05:49:37.152Z,45.30
2018-08-21T05:50:37.017Z,44.00
2018-08-21T05:51:37.028Z,44.50
2018-08-21T05:52:37.042Z,43.70
2018-08-21T05:53:37.043Z,42.80
2018-08-21T05:54:37.221Z,44.10
2018-08-21T05:55:37.287Z,43.10
2018-08-21T05:56:37.093Z,43.20
2018-08-21T05:57:37.106Z,44.20
2018-08-21T05:58:37.121Z,43.50
2018-08-21T05:59:37.279Z,43.90
2018-08-21T06:00:37.128Z,44.30
2018-08-21T06:01:37.151Z,44.60
2018-08-21T06:02:37.162Z,44.10
2018-08-21T06:03:37.179Z,43.50
2018-08-21T06:04:37.296Z,44.30
2018-08-21T06:05:37.201Z,44.60
2018-08-21T06:06:37.199Z,45.60
2018-08-21T06:07:37.227Z,44.10
2018-08-21T06:08:37.235Z,44.30
2018-08-21T06:09:37.380Z,43.20
2018-08-21T06:10:37.246Z,43.20
2018-08-21T06:11:37.272Z,44.30
2018-08-21T06:12:37.273Z,44.20
2018-08-21T06:13:37.322Z,45.20
2018-08-21T06:14:37.413Z,45.10
2018-08-21T06:15:37.321Z,44.90
2018-08-21T06:16:37.345Z,44.10
2018-08-21T06:17:37.350Z,45.20
2018-08-21T06:18:37.362Z,43.70
2018-08-21T06:19:37.476Z,44.30
2018-08-21T06:20:37.382Z,44.80
2018-08-21T06:21:37.393Z,45.00
2018-08-21T06:22:37.391Z,45.00
2018-08-21T06:23:37.424Z,45.00
2018-08-21T06:24:37.566Z,44.60
2018-08-21T06:25:37.448Z,44.40
2018-08-21T06:26:37.466Z,45.30
2018-08-21T06:27:37.473Z,45.40
2018-08-21T06:28:37.482Z,46.00
2018-08-21T06:29:37.654Z,46.40
2018-08-21T06:30:37.511Z,44.70
2018-08-21T06:31:37.517Z,43.80
2018-08-21T06:32:37.533Z,45.10
2018-08-21T06:33:37.556Z,45.80
2018-08-21T06:34:37.705Z,46.40
2018-08-21T06:35:37.570Z,46.40
2018-08-21T06:36:37.578Z,46.50
2018-08-21T06:37:37.597Z,44.90
2018-08-21T06:38:37.588Z,44.90
2018-08-21T06:39:37.794Z,46.20
2018-08-21T06:40:37.809Z,44.30
2018-08-21T06:41:37.646Z,43.90
2018-08-21T06:42:37.648Z,43.30
2018-08-21T06:43:37.662Z,44.30
2018-08-21T06:44:37.688Z,45.00
2018-08-21T06:45:37.937Z,46.00
2018-08-21T06:46:37.869Z,46.30
2018-08-21T06:47:37.700Z,47.20
2018-08-21T06:48:37.714Z,47.90
2018-08-21T06:49:37.737Z,45.40
2018-08-21T06:50:38.013Z,44.00
2018-08-21T06:51:37.766Z,44.70
2018-08-21T06:52:37.776Z,44.30
2018-08-21T06:53:37.786Z,42.90
2018-08-21T06:54:37.796Z,44.00
2018-08-21T06:55:37.812Z,43.00
2018-08-21T06:56:37.981Z,45.00
2018-08-21T06:57:37.830Z,44.30
2018-08-21T06:58:37.845Z,42.80
2018-08-21T06:59:37.846Z,44.80
2018-08-21T07:00:37.873Z,43.50
2018-08-21T07:01:38.033Z,43.80
2018-08-21T07:02:37.897Z,43.80
2018-08-21T07:03:37.890Z,44.90
2018-08-21T07:04:37.916Z,45.20
2018-08-21T07:05:37.933Z,44.60
2018-08-21T07:06:38.095Z,43.40
2018-08-21T07:07:37.960Z,44.30
2018-08-21T07:08:37.973Z,45.20
2018-08-21T07:09:37.981Z,43.80
2018-08-21T07:10:38.001Z,43.80
2018-08-21T07:11:38.247Z,43.10
2018-08-21T07:12:38.013Z,43.60
2018-08-21T07:13:38.012Z,43.60
2018-08-21T07:14:38.043Z,42.60
2018-08-21T07:15:38.053Z,42.20
2018-08-21T07:16:38.298Z,41.70
2018-08-21T07:17:38.064Z,40.70
2018-08-21T07:18:38.091Z,41.50
2018-08-21T07:19:38.100Z,41.70
2018-08-21T07:20:38.115Z,42.60
2018-08-21T07:21:38.258Z,43.00
2018-08-21T07:22:38.135Z,43.50
2018-08-21T07:23:38.153Z,43.60
2018-08-21T07:24:38.157Z,43.40
2018-08-21T07:25:38.163Z,44.60
2018-08-21T07:26:38.313Z,43.00
2018-08-21T07:27:38.198Z,42.30
2018-08-21T07:28:38.214Z,42.30
2018-08-21T07:29:38.217Z,40.80
2018-08-21T07:30:38.244Z,42.00
2018-08-21T07:31:38.395Z,39.50
2018-08-21T07:32:38.255Z,40.50
2018-08-21T07:33:38.271Z,39.80
2018-08-21T07:34:38.288Z,38.60
2018-08-21T07:35:38.309Z,37.80
2018-08-21T07:36:38.462Z,37.40
2018-08-21T07:37:38.300Z,36.70
2018-08-21T07:38:38.329Z,36.50
2018-08-21T07:39:38.344Z,36.60
2018-08-21T07:40:38.354Z,37.60
2018-08-21T07:41:38.519Z,39.40
2018-08-21T07:42:38.379Z,39.80
2018-08-21T07:43:38.390Z,40.90
2018-08-21T07:44:38.410Z,41.60
2018-08-21T07:45:38.415Z,42.10
2018-08-21T07:46:38.582Z,41.80
2018-08-21T07:47:38.437Z,42.40
2018-08-21T07:48:38.459Z,42.50
2018-08-21T07:49:38.469Z,41.30
2018-08-21T07:50:38.474Z,42.70
2018-08-21T07:51:38.739Z,43.70
2018-08-21T07:52:38.510Z,44.20
2018-08-21T07:53:38.490Z,44.40
2018-08-21T07:54:38.526Z,45.90
2018-08-21T07:55:38.543Z,46.40
2018-08-21T07:56:38.549Z,45.60
2018-08-21T07:57:38.688Z,46.00
2018-08-21T07:58:38.569Z,44.50
2018-08-21T07:59:38.571Z,43.60
2018-08-21T08:00:38.596Z,42.50
2018-08-21T08:01:38.593Z,42.50
2018-08-21T08:02:38.623Z,41.30
2018-08-21T08:03:38.787Z,42.20
2018-08-21T08:04:38.628Z,42.50
2018-08-21T08:05:38.637Z,43.60
2018-08-21T08:06:38.663Z,44.10
2018-08-21T08:07:38.682Z,42.60
2018-08-21T08:08:38.689Z,43.40
2018-08-21T08:09:38.807Z,40.80
2018-08-21T08:10:38.713Z,38.60
2018-08-21T08:11:38.724Z,38.50
2018-08-21T08:12:38.748Z,39.10
2018-08-21T08:13:38.830Z,38.00
2018-08-21T08:14:38.916Z,38.80
2018-08-21T08:15:38.759Z,38.60
2018-08-21T08:16:38.789Z,39.00
2018-08-21T08:17:38.802Z,37.50
2018-08-21T08:18:38.794Z,39.20
2018-08-21T08:19:39.076Z,38.30
2018-08-21T08:20:38.839Z,39.70
2018-08-21T08:21:38.853Z,37.60
2018-08-21T08:22:38.860Z,39.30
2018-08-21T08:23:38.869Z,37.50
2018-08-21T08:24:39.030Z,39.00
2018-08-21T08:25:38.892Z,39.30
2018-08-21T08:26:38.909Z,38.80
2018-08-21T08:27:38.917Z,38.50
2018-08-21T08:28:38.935Z,39.00
2018-08-21T08:29:39.094Z,38.10
2018-08-21T08:30:38.961Z,37.70
2018-08-21T08:31:38.969Z,38.30
2018-08-21T08:32:38.981Z,39.90
2018-08-21T08:33:38.991Z,39.50
2018-08-21T08:34:39.105Z,39.40
2018-08-21T08:35:39.000Z,39.00
2018-08-21T08:36:39.030Z,38.60
2018-08-21T08:37:39.042Z,39.80
2018-08-21T08:38:39.054Z,39.40
2018-08-21T08:39:39.211Z,38.90
2018-08-21T08:40:39.075Z,39.20
2018-08-21T08:41:39.187Z,38.60
2018-08-21T08:42:39.095Z,38.90
2018-08-21T08:43:39.110Z,40.20
2018-08-21T08:44:39.278Z,37.30
2018-08-21T08:45:39.120Z,38.40
2018-08-21T08:46:39.145Z,38.20
2018-08-21T08:47:39.254Z,38.40
2018-08-21T08:48:39.172Z,37.00
2018-08-21T08:49:39.328Z,37.60
2018-08-21T08:50:39.196Z,36.40
2018-08-21T08:51:39.187Z,37.30
2018-08-21T08:52:39.224Z,38.70
2018-08-21T08:53:39.232Z,38.80
2018-08-21T08:54:39.399Z,39.30
2018-08-21T08:55:39.257Z,40.30
2018-08-21T08:56:39.272Z,39.80
2018-08-21T08:57:39.290Z,39.80
2018-08-21T08:58:39.346Z,38.90
2018-08-21T08:59:39.434Z,38.70
2018-08-21T09:00:39.326Z,38.10
2018-08-21T09:01:39.331Z,38.30
2018-08-21T09:02:39.342Z,37.20
2018-08-21T09:03:39.348Z,36.90
2018-08-21T09:04:39.512Z,35.40
2018-08-21T09:05:39.361Z,34.50
2018-08-21T09:06:39.394Z,33.40
2018-08-21T09:07:39.404Z,34.20
2018-08-21T09:08:39.409Z,34.00
2018-08-21T09:09:39.571Z,34.40
2018-08-21T09:10:39.430Z,33.90
2018-08-21T09:11:39.453Z,34.30
2018-08-21T09:12:39.461Z,34.30
2018-08-21T09:13:39.458Z,34.60
2018-08-21T09:14:39.836Z,35.70
2018-08-21T09:15:39.506Z,36.00
2018-08-21T09:16:39.509Z,36.30
2018-08-21T09:17:39.706Z,38.20
2018-08-21T09:18:39.531Z,37.40
2018-08-21T09:19:39.541Z,38.70
2018-08-21T09:20:39.709Z,38.50
2018-08-21T09:21:39.565Z,37.80
2018-08-21T09:22:39.582Z,40.60
2018-08-21T09:23:39.592Z,39.10
2018-08-21T09:24:39.606Z,39.40
2018-08-21T09:25:39.601Z,39.10
2018-08-21T09:26:39.777Z,37.90
2018-08-21T09:27:39.679Z,38.30
2018-08-21T09:28:39.649Z,37.60
2018-08-21T09:29:39.701Z,37.60
2018-08-21T09:30:39.675Z,37.00
2018-08-21T09:31:39.689Z,35.00
2018-08-21T09:32:39.849Z,34.90
2018-08-21T09:33:39.707Z,35.30
2018-08-21T09:34:39.729Z,35.00
2018-08-21T09:35:39.729Z,36.10
2018-08-21T09:36:39.755Z,35.40
2018-08-21T09:37:39.915Z,35.60
2018-08-21T09:38:39.751Z,38.00
2018-08-21T09:39:39.781Z,38.00
2018-08-21T09:40:39.792Z,36.90
2018-08-21T09:41:39.807Z,36.60
2018-08-21T09:42:40.067Z,36.30
2018-08-21T09:43:39.838Z,36.50
2018-08-21T09:44:39.846Z,35.50
2018-08-21T09:45:39.858Z,33.90
2018-08-21T09:46:39.868Z,34.60
2018-08-21T09:47:40.044Z,34.90
2018-08-21T09:48:39.892Z,33.60
2018-08-21T09:49:39.899Z,34.40
2018-08-21T09:50:39.897Z,34.10
2018-08-21T09:51:39.958Z,34.70
2018-08-21T09:52:40.099Z,37.10
2018-08-21T09:53:39.949Z,37.70
2018-08-21T09:54:39.942Z,38.90
2018-08-21T09:55:39.973Z,40.30
2018-08-21T09:56:39.984Z,40.30
2018-08-21T09:57:40.149Z,39.70
2018-08-21T09:58:40.011Z,39.60
2018-08-21T09:59:40.021Z,38.80
2018-08-21T10:00:40.032Z,38.80
2018-08-21T10:01:40.045Z,37.70
2018-08-21T10:02:40.192Z,36.90
2018-08-21T10:03:40.071Z,37.10
2018-08-21T10:04:40.083Z,36.00
2018-08-21T10:05:40.077Z,36.20
2018-08-21T10:06:40.147Z,35.80
2018-08-21T10:07:40.269Z,35.30
2018-08-21T10:08:40.132Z,35.70
2018-08-21T10:09:40.151Z,34.90
2018-08-21T10:10:40.158Z,34.80
2018-08-21T10:11:40.175Z,34.90
2018-08-21T10:12:40.436Z,34.10
2018-08-21T10:13:40.307Z,34.40
2018-08-21T10:14:40.209Z,35.80
2018-08-21T10:15:40.209Z,37.40
2018-08-21T10:16:40.241Z,35.60
2018-08-21T10:17:40.398Z,36.70
2018-08-21T10:18:40.258Z,38.10
2018-08-21T10:19:40.299Z,36.80
2018-08-21T10:20:40.287Z,36.10
2018-08-21T10:21:40.356Z,33.90
2018-08-21T10:22:40.462Z,31.00
2018-08-21T10:23:40.321Z,28.80
2018-08-21T10:24:40.333Z,27.10
2018-08-21T10:25:40.322Z,27.20
2018-08-21T10:26:40.356Z,27.10
2018-08-21T10:27:40.519Z,28.10
2018-08-21T10:28:40.386Z,28.20
2018-08-21T10:29:40.397Z,28.60
2018-08-21T10:30:40.420Z,31.80
2018-08-21T10:31:40.410Z,32.70
2018-08-21T10:32:40.585Z,32.00
2018-08-21T10:33:40.647Z,31.60
2018-08-21T10:34:40.473Z,31.60
2018-08-21T10:35:40.477Z,31.60
2018-08-21T10:36:40.491Z,33.10
2018-08-21T10:37:40.758Z,33.20
2018-08-21T10:38:40.526Z,33.70
2018-08-21T10:39:40.538Z,33.00
2018-08-21T10:40:40.548Z,33.80
2018-08-21T10:41:40.605Z,33.20
2018-08-21T10:42:40.578Z,32.90
2018-08-21T10:43:40.743Z,34.20
2018-08-21T10:44:40.599Z,33.80
2018-08-21T10:45:40.620Z,33.20
2018-08-21T10:46:40.637Z,31.30
2018-08-21T10:47:40.640Z,30.20
2018-08-21T10:48:40.654Z,29.70
2018-08-21T10:49:40.774Z,29.90
2018-08-21T10:50:40.685Z,27.40
2018-08-21T10:51:40.735Z,28.70
2018-08-21T10:52:40.901Z,28.50
2018-08-21T10:53:40.721Z,28.80
2018-08-21T10:54:40.988Z,28.50
2018-08-21T10:55:40.759Z,28.50
2018-08-21T10:56:40.761Z,28.30
2018-08-21T10:57:40.773Z,29.10
2018-08-21T10:58:40.802Z,28.10
2018-08-21T10:59:41.059Z,28.90
2018-08-21T11:00:40.822Z,30.00
2018-08-21T11:01:40.836Z,31.40
2018-08-21T11:02:40.845Z,30.10
2018-08-21T11:03:40.863Z,32.00
2018-08-21T11:04:40.976Z,31.60
2018-08-21T11:05:40.892Z,32.10
2018-08-21T11:06:40.903Z,30.30
2018-08-21T11:07:40.921Z,31.50
2018-08-21T11:08:40.930Z,30.40
2018-08-21T11:09:41.195Z,30.50
2018-08-21T11:10:40.960Z,29.50
2018-08-21T11:11:40.970Z,28.60
2018-08-21T11:12:40.987Z,28.10
2018-08-21T11:13:41.006Z,28.10
2018-08-21T11:14:41.165Z,28.00
2018-08-21T11:15:41.027Z,27.40
2018-08-21T11:16:41.082Z,26.30
2018-08-21T11:17:41.058Z,27.10
2018-08-21T11:18:41.084Z,26.00
2018-08-21T11:19:41.338Z,24.70
2018-08-21T11:20:41.110Z,25.20
2018-08-21T11:21:41.121Z,25.60
2018-08-21T11:22:41.132Z,24.90
2018-08-21T11:23:41.144Z,24.40
2018-08-21T11:24:41.319Z,24.80
2018-08-21T11:25:41.164Z,24.30
2018-08-21T11:26:41.193Z,22.90
2018-08-21T11:27:41.192Z,22.90
2018-08-21T11:28:41.227Z,22.40
2018-08-21T11:29:41.507Z,21.40
2018-08-21T11:30:41.257Z,18.40
2018-08-21T11:31:41.272Z,18.10
2018-08-21T11:32:41.264Z,18.90
2018-08-21T11:33:41.303Z,18.20
2018-08-21T11:34:41.491Z,17.00
2018-08-21T11:35:41.324Z,15.80
2018-08-21T11:36:41.353Z,14.20
2018-08-21T11:37:41.346Z,13.90
2018-08-21T11:38:41.380Z,14.20
2018-08-21T11:39:41.543Z,13.50
2018-08-21T11:40:41.419Z,13.20
2018-08-21T11:41:41.424Z,13.10
2018-08-21T11:42:41.449Z,12.20
2018-08-21T11:43:41.446Z,12.40
2018-08-21T11:44:41.724Z,12.00
2018-08-21T11:45:41.474Z,11.40
2018-08-21T11:46:41.507Z,11.50
2018-08-21T11:47:41.523Z,10.70
2018-08-21T11:48:41.546Z,11.60
2018-08-21T11:49:41.560Z,10.90
2018-08-21T11:50:41.729Z,11.30
2018-08-21T11:51:41.601Z,10.80
2018-08-21T11:52:41.606Z,11.20
2018-08-21T11:53:41.622Z,10.40
2018-08-21T11:54:41.638Z,11.20
2018-08-21T11:55:41.655Z,11.30
2018-08-21T11:56:41.825Z,9.40
2018-08-21T11:57:41.673Z,11.50
2018-08-21T11:58:41.712Z,11.50
2018-08-21T11:59:41.709Z,11.10
2018-08-21T12:00:41.740Z,11.20
2018-08-21T12:01:41.989Z,12.60
2018-08-21T12:02:41.775Z,10.20
2018-08-21T12:03:41.793Z,11.20
2018-08-21T12:04:41.806Z,10.10
2018-08-21T12:05:41.827Z,10.00
2018-08-21T12:06:41.993Z,9.60
2018-08-21T12:07:41.863Z,9.80
2018-08-21T12:08:41.881Z,9.70
2018-08-21T12:09:41.896Z,9.40
2018-08-21T12:10:41.910Z,9.80
2018-08-21T12:11:42.076Z,9.30
2018-08-21T12:12:41.948Z,9.20
2018-08-21T12:13:41.968Z,9.40
2018-08-21T12:14:42.023Z,9.70
2018-08-21T12:15:42.003Z,9.70
2018-08-21T12:16:42.245Z,9.70
2018-08-21T12:17:42.020Z,10.80
2018-08-21T12:18:42.053Z,10.70
2018-08-21T12:19:42.056Z,11.10
2018-08-21T12:20:42.091Z,10.50
2018-08-21T12:21:42.363Z,10.80
2018-08-21T12:22:42.122Z,11.30
2018-08-21T12:23:42.204Z,10.50
2018-08-21T12:24:42.165Z,11.20
2018-08-21T12:25:42.177Z,11.20
2018-08-21T12:26:42.325Z,10.90
2018-08-21T12:27:42.218Z,10.80
2018-08-21T12:28:42.237Z,10.30
2018-08-21T12:29:42.256Z,9.80
2018-08-21T12:30:42.249Z,9.90
2018-08-21T12:31:42.442Z,9.30
2018-08-21T12:32:42.289Z,9.40
2018-08-21T12:33:42.324Z,9.50
2018-08-21T12:34:42.343Z,8.90
2018-08-21T12:35:42.361Z,8.40
2018-08-21T12:36:42.466Z,8.50
2018-08-21T12:37:42.396Z,9.70
2018-08-21T12:38:42.438Z,9.10
2018-08-21T12:39:42.418Z,9.60
2018-08-21T12:40:42.454Z,9.30
2018-08-21T12:41:42.626Z,9.60
2018-08-21T12:42:42.494Z,10.40
2018-08-21T12:43:42.513Z,9.90
2018-08-21T12:44:42.515Z,9.30
2018-08-21T12:45:42.558Z,10.50
2018-08-21T12:46:42.723Z,10.00
2018-08-21T12:47:42.573Z,9.50
2018-08-21T12:48:42.683Z,10.00
2018-08-21T12:49:43.172Z,9.40
2018-08-21T12:50:42.645Z,8.90
2018-08-21T12:51:42.821Z,9.20
2018-08-21T12:52:42.695Z,9.30
2018-08-21T12:53:42.773Z,9.00