createdAt,value
2018-01-31T01:52:21.110Z,1003.4
2018-01-31T01:53:16.797Z,1003.4
2018-01-31T01:54:18.183Z,1003.4
2018-01-31T01:55:19.576Z,1003.3
2018-01-31T01:56:20.970Z,1003.3
2018-01-31T01:57:22.360Z,1003.3
2018-01-31T01:58:23.748Z,1003.2
2018-01-31T01:59:25.139Z,1003.2
2018-01-31T02:00:26.528Z,1003.3
2018-01-31T02:01:27.917Z,1003.2
2018-01-31T02:02:29.305Z,1003.2
2018-01-31T02:03:30.695Z,1003.2
2018-01-31T02:04:32.097Z,1003.1
2018-01-31T02:05:33.487Z,1003.1
2018-01-31T02:06:34.875Z,1003.0
2018-01-31T02:07:36.267Z,1003.0
2018-01-31T02:08:37.696Z,1003.0
2018-01-31T02:09:39.100Z,1003.0
2018-01-31T02:10:40.488Z,1003.0
2018-01-31T02:11:41.873Z,1003.0
2018-01-31T02:12:43.266Z,1003.0
2018-01-31T02:13:44.654Z,1002.9
2018-01-31T02:14:46.043Z,1002.9
2018-01-31T02:15:47.434Z,1002.8
2018-01-31T02:16:48.825Z,1002.8
2018-01-31T02:17:50.215Z,1002.8
2018-01-31T02:18:51.607Z,1002.8
2018-01-31T02:19:52.997Z,1002.8
2018-01-31T02:20:54.382Z,1002.8
2018-01-31T02:21:55.772Z,1002.8
2018-01-31T02:22:57.164Z,1002.7
2018-01-31T02:23:58.555Z,1002.7
2018-01-31T02:24:59.945Z,1002.8
2018-01-31T02:26:01.337Z,1002.7
2018-01-31T02:27:02.725Z,1002.7
2018-01-31T02:28:04.112Z,1002.6
2018-01-31T02:29:05.501Z,1002.6
2018-01-31T02:30:06.889Z,1002.6
2018-01-31T02:31:08.281Z,1002.6
2018-01-31T02:32:09.673Z,1002.6
2018-01-31T02:33:11.068Z,1002.5
2018-01-31T02:34:12.457Z,1002.5
2018-01-31T02:35:13.841Z,1002.4
2018-01-31T02:36:15.227Z,1002.4
2018-01-31T02:37:16.617Z,1002.4
2018-01-31T02:38:18.007Z,1002.3
2018-01-31T02:39:19.408Z,1002.3
2018-01-31T02:40:20.798Z,1002.3
2018-01-31T02:41:22.189Z,1002.3
2018-01-31T02:42:23.578Z,1002.2
2018-01-31T02:43:24.963Z,1002.2
2018-01-31T02:44:26.352Z,1002.2
2018-01-31T02:45:27.744Z,1002.1
2018-01-31T02:46:29.134Z,1002.1
2018-01-31T02:47:30.524Z,1002.2
2018-01-31T02:48:31.914Z,1002.1
2018-01-31T02:49:33.302Z,1002.1
2018-01-31T02:50:34.691Z,1002.1
2018-01-31T02:51:36.079Z,1002.0
2018-01-31T02:52:37.470Z,1002.1
2018-01-31T02:53:38.858Z,1002.0
2018-01-31T02:54:40.252Z,1002.0
2018-01-31T02:55:41.641Z,1002.0
2018-01-31T02:56:43.084Z,1001.9
2018-01-31T02:57:44.520Z,1001.9
2018-01-31T02:58:45.911Z,1001.9
2018-01-31T02:59:47.300Z,1001.9
2018-01-31T03:00:48.691Z,1001.9
2018-01-31T03:01:50.080Z,1001.8
2018-01-31T03:02:51.472Z,1001.8
2018-01-31T03:03:52.864Z,1001.8
2018-01-31T03:04:54.252Z,1001.9
2018-01-31T03:05:55.637Z,1001.8
2018-01-31T03:06:57.027Z,1001.8
2018-01-31T03:07:58.423Z,1001.8
2018-01-31T03:08:59.811Z,1001.8
2018-01-31T03:10:01.200Z,1001.8
2018-01-31T03:11:02.584Z,1001.8
2018-01-31T03:12:03.977Z,1001.7
2018-01-31T03:13:05.365Z,1001.6
2018-01-31T03:14:06.755Z,1001.6
2018-01-31T03:15:08.144Z,1001.7
2018-01-31T03:16:09.536Z,1001.6
2018-01-31T03:17:10.929Z,1001.5
2018-01-31T03:18:12.311Z,1001.5
2018-01-31T03:19:13.702Z,1001.5
2018-01-31T03:20:15.092Z,1001.5
2018-01-31T03:21:16.482Z,1001.5
2018-01-31T03:22:17.869Z,1001.5
2018-01-31T03:23:19.264Z,1001.5
2018-01-31T03:24:20.652Z,1001.4
2018-01-31T03:25:22.038Z,1001.4
2018-01-31T03:26:23.432Z,1001.5
2018-01-31T03:27:24.820Z,1001.4
2018-01-31T03:28:26.224Z,1001.4
2018-01-31T03:29:27.605Z,1001.4
2018-01-31T03:30:28.999Z,1001.3
2018-01-31T03:31:30.385Z,1001.3
2018-01-31T03:32:31.771Z,1001.3
2018-01-31T03:33:33.164Z,1001.1
2018-01-31T03:34:34.557Z,1001.2
2018-01-31T03:35:35.947Z,1001.2
2018-01-31T03:36:37.336Z,1001.1
2018-01-31T03:37:38.728Z,1001.1
2018-01-31T03:38:40.116Z,1001.1
2018-01-31T03:39:41.502Z,1001.1
2018-01-31T03:40:42.893Z,1001.0
2018-01-31T03:41:44.286Z,1001.0
2018-01-31T03:42:45.673Z,1001.0
2018-01-31T03:43:47.065Z,1000.9
2018-01-31T03:44:48.458Z,1000.9
2018-01-31T03:45:49.842Z,1000.9
2018-01-31T03:46:51.265Z,1000.9
2018-01-31T03:47:52.664Z,1000.9
2018-01-31T03:48:54.060Z,1000.9
2018-01-31T03:49:55.451Z,1000.9
2018-01-31T03:50:56.840Z,1000.9
2018-01-31T03:51:58.230Z,1000.9
2018-01-31T03:52:59.619Z,1000.8
2018-01-31T03:54:01.007Z,1000.8
2018-01-31T03:55:02.397Z,1000.8
2018-01-31T03:56:03.785Z,1000.8
2018-01-31T03:57:05.175Z,1000.8
2018-01-31T03:58:06.566Z,1000.8
2018-01-31T03:59:07.956Z,1000.8
2018-01-31T04:00:09.345Z,1000.7
2018-01-31T04:01:10.733Z,1000.7
2018-01-31T04:02:12.122Z,1000.8
2018-01-31T04:03:13.512Z,1000.7
2018-01-31T04:04:14.903Z,1000.6
2018-01-31T04:05:16.295Z,1000.7
2018-01-31T04:06:17.685Z,1000.6
2018-01-31T04:07:19.077Z,1000.7
2018-01-31T04:08:20.466Z,1000.6
2018-01-31T04:09:21.855Z,1000.6
2018-01-31T04:10:23.247Z,1000.6
2018-01-31T04:11:24.638Z,1000.6
2018-01-31T04:12:26.030Z,1000.6
2018-01-31T04:13:27.421Z,1000.6
2018-01-31T04:14:28.807Z,1000.6
2018-01-31T04:15:30.198Z,1000.6
2018-01-31T04:16:31.586Z,1000.6
2018-01-31T04:17:32.975Z,1000.5
2018-01-31T04:18:34.365Z,1000.5
2018-01-31T04:19:35.754Z,1000.5
2018-01-31T04:20:37.145Z,1000.4
2018-01-31T04:21:38.532Z,1000.4
2018-01-31T04:22:39.959Z,1000.4
2018-01-31T04:23:41.313Z,1000.4
2018-01-31T04:24:42.701Z,1000.3
2018-01-31T04:25:44.092Z,1000.3
2018-01-31T04:26:45.479Z,1000.2
2018-01-31T04:27:46.866Z,1000.3
2018-01-31T04:28:48.257Z,1000.3
2018-01-31T04:29:49.645Z,1000.2
2018-01-31T04:30:51.031Z,1000.3
2018-01-31T04:31:52.419Z,1000.2
2018-01-31T04:32:53.809Z,1000.3
2018-01-31T04:33:55.210Z,1000.3
2018-01-31T04:34:56.589Z,1000.1
2018-01-31T04:35:57.980Z,1000.1
2018-01-31T04:36:59.422Z,1000.1
2018-01-31T04:38:00.899Z,1000.1
2018-01-31T04:39:02.289Z,1000.1
2018-01-31T04:40:03.675Z,1000.1
2018-01-31T04:41:05.068Z,1000.1
2018-01-31T04:42:06.464Z,1000.0
2018-01-31T04:43:07.846Z,1000.0
2018-01-31T04:44:09.235Z,1000.1
2018-01-31T04:45:10.624Z,1000.1
2018-01-31T04:46:12.015Z,1000.1
2018-01-31T04:47:13.406Z,1000.0
2018-01-31T04:48:14.795Z,1000.0
2018-01-31T04:49:16.190Z,1000.0
2018-01-31T04:50:17.578Z,1000.0
2018-01-31T04:51:18.965Z,1000.0
2018-01-31T04:52:20.360Z,1000.0
2018-01-31T04:53:21.745Z,1000.0
2018-01-31T04:54:23.136Z,999.9
2018-01-31T04:55:24.525Z,999.9
2018-01-31T04:56:25.918Z,999.9
2018-01-31T04:57:27.306Z,999.8
2018-01-31T04:58:28.694Z,999.8
2018-01-31T04:59:30.084Z,999.7
2018-01-31T05:00:31.473Z,999.8
2018-01-31T05:01:32.863Z,999.8
2018-01-31T05:02:34.254Z,999.8
2018-01-31T05:03:35.645Z,999.7
2018-01-31T05:04:37.030Z,999.8
2018-01-31T05:05:38.416Z,999.7
2018-01-31T05:06:39.801Z,999.7
2018-01-31T05:07:41.188Z,999.7
2018-01-31T05:08:42.578Z,999.7
2018-01-31T05:09:43.965Z,999.7
2018-01-31T05:10:45.357Z,999.7
2018-01-31T05:11:46.744Z,999.5
2018-01-31T05:12:48.131Z,999.6
2018-01-31T05:13:49.519Z,999.5
2018-01-31T05:14:50.909Z,999.5
2018-01-31T05:15:52.295Z,999.5
2018-01-31T05:16:53.685Z,999.6
2018-01-31T05:17:55.076Z,999.6
2018-01-31T05:18:56.460Z,999.6
2018-01-31T05:19:57.855Z,999.5
2018-01-31T05:20:59.240Z,999.5
2018-01-31T05:22:00.627Z,999.5
2018-01-31T05:23:02.015Z,999.5
2018-01-31T05:24:03.405Z,999.5
2018-01-31T05:25:04.794Z,999.6
2018-01-31T05:26:06.227Z,999.5
2018-01-31T05:27:07.642Z,999.5
2018-01-31T05:28:09.039Z,999.5
2018-01-31T05:29:10.430Z,999.4
2018-01-31T05:30:11.820Z,999.3
2018-01-31T05:31:13.206Z,999.4
2018-01-31T05:32:14.596Z,999.4
2018-01-31T05:33:15.984Z,999.4
2018-01-31T05:34:17.370Z,999.4
2018-01-31T05:35:18.758Z,999.3
2018-01-31T05:36:20.148Z,999.4
2018-01-31T05:37:21.539Z,999.5
2018-01-31T05:38:22.938Z,999.3
2018-01-31T05:39:24.329Z,999.4
2018-01-31T05:40:25.760Z,999.3
2018-01-31T05:41:27.145Z,999.3
2018-01-31T05:42:28.546Z,999.4
2018-01-31T05:43:29.936Z,999.3
2018-01-31T05:44:31.326Z,999.3
2018-01-31T05:45:32.713Z,999.3
2018-01-31T05:46:34.107Z,999.3
2018-01-31T05:47:35.494Z,999.2
2018-01-31T05:48:36.880Z,999.2
2018-01-31T05:49:38.268Z,999.2
2018-01-31T05:50:39.658Z,999.1
2018-01-31T05:51:41.040Z,999.3
2018-01-31T05:52:42.432Z,999.2
2018-01-31T05:53:43.819Z,999.1
2018-01-31T05:54:45.207Z,999.2
2018-01-31T05:55:46.595Z,999.2
2018-01-31T05:56:47.990Z,999.1
2018-01-31T05:57:49.373Z,999.1
2018-01-31T05:58:50.765Z,999.1
2018-01-31T05:59:52.152Z,999.1
2018-01-31T06:00:53.543Z,999.1
2018-01-31T06:01:54.935Z,999.1
2018-01-31T06:02:56.362Z,999.1
2018-01-31T06:03:57.748Z,999.2
2018-01-31T06:04:59.135Z,999.0
2018-01-31T06:06:00.525Z,999.0
2018-01-31T06:07:01.914Z,999.1
2018-01-31T06:08:03.305Z,999.0
2018-01-31T06:09:04.693Z,999.0
2018-01-31T06:10:06.084Z,999.1
2018-01-31T06:11:07.470Z,999.1
2018-01-31T06:12:08.863Z,999.1
2018-01-31T06:13:10.256Z,999.0
2018-01-31T06:14:11.633Z,999.1
2018-01-31T06:15:13.025Z,999.1
2018-01-31T06:16:14.418Z,999.1
2018-01-31T06:17:15.919Z,999.1
2018-01-31T06:18:17.308Z,999.1
2018-01-31T06:19:18.694Z,999.0
2018-01-31T06:20:20.084Z,999.0
2018-01-31T06:21:21.474Z,999.0
2018-01-31T06:22:22.862Z,999.0
2018-01-31T06:23:24.248Z,999.0
2018-01-31T06:24:25.639Z,999.0
2018-01-31T06:25:27.028Z,999.1
2018-01-31T06:26:28.412Z,999.0
2018-01-31T06:27:29.799Z,998.9
2018-01-31T06:28:31.194Z,998.9
2018-01-31T06:29:32.587Z,998.9
2018-01-31T06:30:35.704Z,998.9
2018-01-31T06:31:37.098Z,998.8
2018-01-31T06:32:38.490Z,998.9
2018-01-31T06:33:39.876Z,998.8
2018-01-31T06:34:41.265Z,998.9
2018-01-31T06:35:42.652Z,998.7
2018-01-31T06:36:44.047Z,998.9
2018-01-31T06:37:45.497Z,998.8
2018-01-31T06:38:46.819Z,998.8
2018-01-31T06:39:48.204Z,998.8
2018-01-31T06:40:49.592Z,998.8
2018-01-31T06:41:50.983Z,998.7
2018-01-31T06:42:52.401Z,998.6
2018-01-31T06:43:53.756Z,998.8
2018-01-31T06:44:55.143Z,998.6
2018-01-31T06:45:56.528Z,998.6
2018-01-31T06:46:57.914Z,998.6
2018-01-31T06:47:59.311Z,998.6
2018-01-31T06:49:00.700Z,998.6
2018-01-31T06:50:02.087Z,998.6
2018-01-31T06:51:03.476Z,998.5
2018-01-31T06:52:04.862Z,998.5
2018-01-31T06:53:06.249Z,998.5
2018-01-31T06:54:07.638Z,998.4
2018-01-31T06:55:09.021Z,998.5
2018-01-31T06:56:10.408Z,998.4
2018-01-31T06:57:11.799Z,998.3
2018-01-31T06:58:13.187Z,998.4
2018-01-31T06:59:14.572Z,998.4
2018-01-31T07:00:15.959Z,998.3
2018-01-31T07:01:17.346Z,998.4
2018-01-31T07:02:18.733Z,998.4
2018-01-31T07:03:20.126Z,998.3
2018-01-31T07:04:21.547Z,998.3
2018-01-31T07:05:22.938Z,998.3
2018-01-31T07:06:24.325Z,998.3
2018-01-31T07:07:25.715Z,998.2
2018-01-31T07:08:27.100Z,998.3
2018-01-31T07:09:28.487Z,998.3
2018-01-31T07:10:29.875Z,998.2
2018-01-31T07:11:31.266Z,998.3
2018-01-31T07:12:32.653Z,998.3
2018-01-31T07:13:34.040Z,998.2
2018-01-31T07:14:35.429Z,998.2
2018-01-31T07:15:36.819Z,998.1
2018-01-31T07:16:38.202Z,998.1
2018-01-31T07:17:39.593Z,998.1
2018-01-31T07:18:40.983Z,998.0
2018-01-31T07:19:42.374Z,998.1
2018-01-31T07:20:43.764Z,997.9
2018-01-31T07:21:45.149Z,998.0
2018-01-31T07:22:46.535Z,997.9
2018-01-31T07:23:47.924Z,997.8
2018-01-31T07:24:49.314Z,997.9
2018-01-31T07:25:50.703Z,997.9
2018-01-31T07:26:52.097Z,997.9
2018-01-31T07:27:53.484Z,997.9
2018-01-31T07:28:54.871Z,997.9
2018-01-31T07:29:56.260Z,997.9
2018-01-31T07:30:57.646Z,997.9
2018-01-31T07:31:59.033Z,997.9
2018-01-31T07:33:00.426Z,997.9
2018-01-31T07:34:01.818Z,997.8
2018-01-31T07:35:03.210Z,997.9
2018-01-31T07:36:04.599Z,997.9
2018-01-31T07:37:05.988Z,997.9
2018-01-31T07:38:07.375Z,998.0
2018-01-31T07:39:08.767Z,997.9
2018-01-31T07:40:10.155Z,997.9
2018-01-31T07:41:11.547Z,997.9
2018-01-31T07:42:12.938Z,997.8
2018-01-31T07:43:14.329Z,997.9
2018-01-31T07:44:15.716Z,997.8
2018-01-31T07:45:17.108Z,997.8
2018-01-31T07:46:18.498Z,997.8
2018-01-31T07:47:19.891Z,997.8
2018-01-31T07:48:21.284Z,997.7
2018-01-31T07:49:22.672Z,997.7
2018-01-31T07:50:24.058Z,997.6
2018-01-31T07:51:25.446Z,997.6
2018-01-31T07:52:26.838Z,997.4
2018-01-31T07:53:28.269Z,997.4
2018-01-31T07:54:29.759Z,997.2
2018-01-31T07:55:31.149Z,997.3
2018-01-31T07:56:32.556Z,997.3
2018-01-31T07:57:33.924Z,997.3
2018-01-31T07:58:35.316Z,997.5
2018-01-31T07:59:36.708Z,997.3
2018-01-31T08:00:38.103Z,997.3
2018-01-31T08:01:39.492Z,997.4
2018-01-31T08:02:40.888Z,997.4
2018-01-31T08:03:42.278Z,997.4
2018-01-31T08:04:43.670Z,997.4
2018-01-31T08:05:45.060Z,997.3
2018-01-31T08:06:46.453Z,997.5
2018-01-31T08:07:47.850Z,997.3
2018-01-31T08:08:49.238Z,997.4
2018-01-31T08:09:50.630Z,997.3
2018-01-31T08:10:52.021Z,997.3
2018-01-31T08:11:53.410Z,997.3
2018-01-31T08:12:54.800Z,997.3
2018-01-31T08:13:56.192Z,997.3
2018-01-31T08:14:57.584Z,997.3
2018-01-31T08:15:58.975Z,997.2
2018-01-31T08:17:00.367Z,997.3
2018-01-31T08:18:01.757Z,997.2
2018-01-31T08:19:03.145Z,997.1
2018-01-31T08:20:04.536Z,997.1
2018-01-31T08:21:05.927Z,997.1
2018-01-31T08:22:07.320Z,997.0
2018-01-31T08:23:08.713Z,997.0
2018-01-31T08:24:10.106Z,997.0
2018-01-31T08:25:11.497Z,996.9
2018-01-31T08:26:12.887Z,997.0
2018-01-31T08:27:14.276Z,997.0
2018-01-31T08:28:15.666Z,996.9
2018-01-31T08:29:17.059Z,996.9
2018-01-31T08:30:18.448Z,996.9
2018-01-31T08:31:19.842Z,996.9
2018-01-31T08:32:21.232Z,996.9
2018-01-31T08:33:22.621Z,997.0
2018-01-31T08:34:24.010Z,997.0
2018-01-31T08:35:25.400Z,996.9
2018-01-31T08:36:26.793Z,996.9
2018-01-31T08:37:28.183Z,996.9
2018-01-31T08:38:29.575Z,997.0
2018-01-31T08:39:30.965Z,996.8
2018-01-31T08:40:32.359Z,996.7
2018-01-31T08:41:33.752Z,996.8
2018-01-31T08:42:35.140Z,996.9
2018-01-31T08:43:36.551Z,996.7
2018-01-31T08:44:37.955Z,996.7
2018-01-31T08:45:39.347Z,996.6
2018-01-31T08:46:40.737Z,996.6
2018-01-31T08:47:42.131Z,996.7
2018-01-31T08:48:43.525Z,996.7
2018-01-31T08:49:44.912Z,996.8
2018-01-31T08:50:46.304Z,996.7
2018-01-31T08:51:47.700Z,996.7
2018-01-31T08:52:49.092Z,996.6
2018-01-31T08:53:50.484Z,996.6
2018-01-31T08:54:51.872Z,996.6
2018-01-31T08:55:53.263Z,996.5
2018-01-31T08:56:54.656Z,996.4
2018-01-31T08:57:56.051Z,996.4
2018-01-31T08:58:57.440Z,996.4
2018-01-31T08:59:58.834Z,996.4
2018-01-31T09:01:00.225Z,996.7
2018-01-31T09:02:01.614Z,996.4
2018-01-31T09:03:03.007Z,996.4
2018-01-31T09:04:04.397Z,996.4
2018-01-31T09:05:05.788Z,996.4
2018-01-31T09:06:07.178Z,996.3
2018-01-31T09:07:08.576Z,996.5
2018-01-31T09:08:09.965Z,996.5
2018-01-31T09:09:11.355Z,996.3
2018-01-31T09:10:12.747Z,996.2
2018-01-31T09:11:14.141Z,996.2
2018-01-31T09:12:15.536Z,996.2
2018-01-31T09:13:16.927Z,996.1
2018-01-31T09:14:18.321Z,996.0
2018-01-31T09:15:19.711Z,996.1
2018-01-31T09:16:21.101Z,996.0
2018-01-31T09:17:22.492Z,996.0
2018-01-31T09:18:23.887Z,995.9
2018-01-31T09:19:25.293Z,995.9
2018-01-31T09:20:26.687Z,996.0
2018-01-31T09:21:28.082Z,996.0
2018-01-31T09:22:29.470Z,996.0
2018-01-31T09:23:30.861Z,995.9
2018-01-31T09:24:32.253Z,996.0
2018-01-31T09:25:33.648Z,996.0
2018-01-31T09:26:35.039Z,996.0
2018-01-31T09:27:36.429Z,996.0
2018-01-31T09:28:37.840Z,995.9
2018-01-31T09:29:39.212Z,996.0
2018-01-31T09:30:40.602Z,996.0
2018-01-31T09:31:41.992Z,995.9
2018-01-31T09:32:43.386Z,995.9
2018-01-31T09:33:44.856Z,995.9
2018-01-31T09:34:46.245Z,995.9
2018-01-31T09:35:47.640Z,995.9
2018-01-31T09:36:49.030Z,995.9
2018-01-31T09:37:50.418Z,995.8
2018-01-31T09:38:51.809Z,995.8
2018-01-31T09:39:53.205Z,995.9
2018-01-31T09:40:54.596Z,996.0
2018-01-31T09:41:55.988Z,995.9
2018-01-31T09:42:57.381Z,995.8
2018-01-31T09:43:58.772Z,995.8
2018-01-31T09:45:00.163Z,995.9
2018-01-31T09:46:01.551Z,995.8
2018-01-31T09:47:02.991Z,995.8
2018-01-31T09:48:04.337Z,995.8
2018-01-31T09:49:05.729Z,995.7
2018-01-31T09:50:07.121Z,995.7
2018-01-31T09:51:08.512Z,995.8
2018-01-31T09:52:09.903Z,995.7
2018-01-31T09:53:11.301Z,995.6
2018-01-31T09:54:12.686Z,995.7
2018-01-31T09:55:14.074Z,995.7
2018-01-31T09:56:15.466Z,995.6
2018-01-31T09:57:16.863Z,995.7
2018-01-31T09:58:18.295Z,995.7
2018-01-31T09:59:19.646Z,995.7
2018-01-31T10:00:21.039Z,995.6
2018-01-31T10:01:22.428Z,995.6
2018-01-31T10:02:23.823Z,995.5
2018-01-31T10:03:25.213Z,995.5
2018-01-31T10:04:26.605Z,995.5
2018-01-31T10:05:27.992Z,995.6
2018-01-31T10:06:29.381Z,995.5
2018-01-31T10:07:30.774Z,995.5
2018-01-31T10:08:32.162Z,995.4
2018-01-31T10:09:33.559Z,995.5
2018-01-31T10:10:34.952Z,995.4
2018-01-31T10:11:36.341Z,995.4
2018-01-31T10:12:37.732Z,995.6
2018-01-31T10:13:39.127Z,995.4
2018-01-31T10:14:40.522Z,995.4
2018-01-31T10:15:41.909Z,995.3
2018-01-31T10:16:43.302Z,995.4
2018-01-31T10:17:44.693Z,995.5
2018-01-31T10:18:46.088Z,995.4
2018-01-31T10:19:47.480Z,995.4
2018-01-31T10:20:48.874Z,995.4
2018-01-31T10:21:50.303Z,995.4
2018-01-31T10:22:51.657Z,995.4
2018-01-31T10:23:53.071Z,995.3
2018-01-31T10:24:54.486Z,995.3
2018-01-31T10:25:55.877Z,995.3
2018-01-31T10:26:57.268Z,995.3
2018-01-31T10:27:58.655Z,995.2
2018-01-31T10:29:00.045Z,995.2
2018-01-31T10:30:01.435Z,995.3
2018-01-31T10:31:02.827Z,995.3
2018-01-31T10:32:04.220Z,995.3
2018-01-31T10:33:05.612Z,995.2
2018-01-31T10:34:07.001Z,995.2
2018-01-31T10:35:08.389Z,995.2
2018-01-31T10:36:09.778Z,995.1
2018-01-31T10:37:11.166Z,995.2
2018-01-31T10:38:12.553Z,995.1
2018-01-31T10:39:13.945Z,995.0
2018-01-31T10:40:15.342Z,995.0
2018-01-31T10:41:16.734Z,995.0
2018-01-31T10:42:18.126Z,995.0
2018-01-31T10:43:19.635Z,995.0
2018-01-31T10:44:21.022Z,995.0
2018-01-31T10:45:22.413Z,994.8
2018-01-31T10:46:23.808Z,994.9
2018-01-31T10:47:25.200Z,994.9
2018-01-31T10:48:26.591Z,994.8
2018-01-31T10:49:27.982Z,994.7
2018-01-31T10:50:29.373Z,994.7
2018-01-31T10:51:30.762Z,994.7
2018-01-31T10:52:32.155Z,994.7
2018-01-31T10:53:33.545Z,994.9
2018-01-31T10:57:39.431Z,994.6
2018-01-31T10:58:40.819Z,994.7
2018-01-31T10:59:42.209Z,994.7
2018-01-31T11:00:43.604Z,994.7
2018-01-31T11:01:44.999Z,994.7
2018-01-31T11:02:46.391Z,994.6
2018-01-31T11:03:47.782Z,994.6
2018-01-31T11:04:49.173Z,994.7
2018-01-31T11:05:50.563Z,994.5
2018-01-31T11:06:51.954Z,994.6
2018-01-31T11:07:53.347Z,994.6
2018-01-31T11:08:54.741Z,994.5
2018-01-31T11:09:56.128Z,994.5
2018-01-31T11:10:57.516Z,994.4
2018-01-31T11:11:58.909Z,994.4
2018-01-31T11:13:00.407Z,994.3
2018-01-31T11:14:01.810Z,994.3
2018-01-31T11:15:03.199Z,994.4
2018-01-31T11:16:04.590Z,994.4
2018-01-31T11:17:05.984Z,994.2
2018-01-31T11:18:07.372Z,994.3
2018-01-31T11:19:08.763Z,994.2
2018-01-31T11:20:10.157Z,994.3
2018-01-31T11:21:11.544Z,994.1
2018-01-31T11:22:12.937Z,994.2
2018-01-31T11:23:14.331Z,994.1
2018-01-31T11:24:15.721Z,994.1
2018-01-31T11:25:17.112Z,994.0
2018-01-31T11:26:18.504Z,994.0
2018-01-31T11:27:19.898Z,994.0
2018-01-31T11:28:21.289Z,993.9
2018-01-31T11:29:22.680Z,993.9
2018-01-31T11:30:24.071Z,993.9
2018-01-31T11:31:25.463Z,993.9
2018-01-31T11:32:26.850Z,993.9
2018-01-31T11:33:28.279Z,993.9
2018-01-31T11:34:29.632Z,993.9
2018-01-31T11:35:31.023Z,993.8
2018-01-31T11:36:32.416Z,993.8
2018-01-31T11:37:33.810Z,993.7
2018-01-31T11:38:35.200Z,993.7
2018-01-31T11:39:36.588Z,993.7
2018-01-31T11:40:37.981Z,993.6
2018-01-31T11:41:39.371Z,993.6
2018-01-31T11:42:40.762Z,993.5
2018-01-31T11:43:42.153Z,993.5
2018-01-31T11:44:43.543Z,993.6
2018-01-31T11:45:44.962Z,993.5
2018-01-31T11:46:46.356Z,993.4
2018-01-31T11:47:47.746Z,993.4
2018-01-31T11:48:49.139Z,993.4
2018-01-31T11:49:50.532Z,993.3
2018-01-31T11:50:51.933Z,993.4
2018-01-31T11:51:53.320Z,993.1
2018-01-31T11:52:54.707Z,993.4
2018-01-31T11:53:56.097Z,993.2
2018-01-31T11:54:57.488Z,993.2
2018-01-31T11:55:58.877Z,993.1
2018-01-31T11:57:00.272Z,993.2
2018-01-31T11:58:01.687Z,993.1
2018-01-31T11:59:03.056Z,993.0
2018-01-31T12:00:04.446Z,993.1
2018-01-31T12:01:05.838Z,993.0
2018-01-31T12:02:07.243Z,993.0
2018-01-31T12:03:08.667Z,993.0
2018-01-31T12:04:10.066Z,992.9
2018-01-31T12:05:11.457Z,992.9
2018-01-31T12:06:12.852Z,992.9
2018-01-31T12:07:14.245Z,992.9
2018-01-31T12:08:15.631Z,992.8
2018-01-31T12:09:17.040Z,992.8
2018-01-31T12:10:18.422Z,992.9
2018-01-31T12:11:19.815Z,992.8
2018-01-31T12:12:21.207Z,992.8
2018-01-31T12:13:22.602Z,992.8
2018-01-31T12:14:23.988Z,992.6
2018-01-31T12:15:25.383Z,992.7
2018-01-31T12:16:26.770Z,992.7
2018-01-31T12:17:28.172Z,992.6
2018-01-31T12:18:29.566Z,992.5
2018-01-31T12:19:30.958Z,992.6
2018-01-31T12:20:32.356Z,992.6
2018-01-31T12:21:33.745Z,992.6
2018-01-31T12:22:35.133Z,992.7
2018-01-31T12:23:36.533Z,992.5
2018-01-31T12:24:37.916Z,992.5
2018-01-31T12:25:39.309Z,992.5
2018-01-31T12:26:40.700Z,992.5
2018-01-31T12:27:42.095Z,992.4
2018-01-31T12:28:43.485Z,992.5
2018-01-31T12:29:44.877Z,992.5
2018-01-31T12:30:46.269Z,992.4
2018-01-31T12:31:47.660Z,992.4
2018-01-31T12:32:49.054Z,992.4
2018-01-31T12:33:50.446Z,992.2
2018-01-31T12:34:51.842Z,992.4
2018-01-31T12:35:53.232Z,992.4
2018-01-31T12:36:54.623Z,992.3
2018-01-31T12:37:56.012Z,992.4
2018-01-31T12:38:57.402Z,992.3
2018-01-31T12:39:58.793Z,992.2
2018-01-31T12:41:00.190Z,992.3
2018-01-31T12:42:01.591Z,992.1
2018-01-31T12:43:02.975Z,992.2
2018-01-31T12:44:04.377Z,992.1
2018-01-31T12:45:05.762Z,992.1
2018-01-31T12:46:07.158Z,992.1
2018-01-31T12:47:08.548Z,992.1
2018-01-31T12:48:09.940Z,992.1
2018-01-31T12:49:11.337Z,992.1
2018-01-31T12:50:12.726Z,992.1
2018-01-31T12:51:14.114Z,992.1
2018-01-31T12:52:15.574Z,992.0
2018-01-31T12:53:17.012Z,992.0
2018-01-31T12:54:18.401Z,991.9
2018-01-31T12:55:19.793Z,992.0
2018-01-31T12:56:21.186Z,992.0
2018-01-31T12:57:22.580Z,992.0
2018-01-31T12:58:23.969Z,991.9
2018-01-31T12:59:25.356Z,992.0
2018-01-31T13:00:26.748Z,991.9
2018-01-31T13:01:28.144Z,991.9
2018-01-31T13:02:29.531Z,992.0
2018-01-31T13:03:30.923Z,991.9
2018-01-31T13:04:32.330Z,991.9
2018-01-31T13:05:33.719Z,991.9
2018-01-31T13:06:35.112Z,991.9
2018-01-31T13:07:36.502Z,991.8
2018-01-31T13:08:37.894Z,991.8
2018-01-31T13:09:39.288Z,991.9
2018-01-31T13:10:40.681Z,991.8
2018-01-31T13:11:42.065Z,991.8
2018-01-31T13:12:43.456Z,991.8
2018-01-31T13:13:44.848Z,991.7
2018-01-31T13:14:46.240Z,991.7
2018-01-31T13:15:47.632Z,991.6
2018-01-31T13:16:49.027Z,991.6
2018-01-31T13:17:50.419Z,991.7
2018-01-31T13:18:51.810Z,991.6
2018-01-31T13:19:53.226Z,991.6
2018-01-31T13:20:54.621Z,991.6
2018-01-31T13:21:56.013Z,991.6
2018-01-31T13:22:57.403Z,991.5
2018-01-31T13:23:58.797Z,991.5
2018-01-31T13:25:00.191Z,991.5
2018-01-31T13:26:01.588Z,991.5
2018-01-31T13:27:02.970Z,991.4
2018-01-31T13:28:04.361Z,991.3
2018-01-31T13:29:05.755Z,991.4
2018-01-31T13:30:07.148Z,991.3
2018-01-31T13:31:08.538Z,991.2
2018-01-31T13:32:09.930Z,991.4
2018-01-31T13:33:11.320Z,991.2
2018-01-31T13:34:12.710Z,991.3
2018-01-31T13:35:14.102Z,991.2
2018-01-31T13:36:15.495Z,991.2
2018-01-31T13:37:16.886Z,991.2
2018-01-31T13:38:18.278Z,991.2
2018-01-31T13:39:19.671Z,991.2
2018-01-31T13:40:21.058Z,991.2
2018-01-31T13:41:22.454Z,991.2
2018-01-31T13:42:23.960Z,991.2
2018-01-31T13:43:25.355Z,991.1
2018-01-31T13:44:26.745Z,991.1
2018-01-31T13:45:28.138Z,991.1
2018-01-31T13:46:29.528Z,991.2
2018-01-31T13:47:30.919Z,991.2
2018-01-31T13:48:32.311Z,991.2
2018-01-31T13:49:33.698Z,991.1
2018-01-31T13:50:35.087Z,991.2
2018-01-31T13:51:36.478Z,991.1
2018-01-31T13:52:37.869Z,991.1
2018-01-31T13:53:39.260Z,991.3
2018-01-31T13:54:40.646Z,991.1
2018-01-31T13:55:42.036Z,991.3
2018-01-31T13:56:43.427Z,991.1
2018-01-31T13:57:44.816Z,991.0
2018-01-31T13:58:46.206Z,991.3
2018-01-31T13:59:47.596Z,991.0
2018-01-31T14:00:48.987Z,991.0
2018-01-31T14:01:50.375Z,991.0
2018-01-31T14:02:51.763Z,991.0
2018-01-31T14:03:53.153Z,991.0
2018-01-31T14:04:54.543Z,991.0
2018-01-31T14:05:55.935Z,991.0
2018-01-31T14:06:57.329Z,990.9
2018-01-31T14:07:58.717Z,991.0
2018-01-31T14:09:00.104Z,991.0
2018-01-31T14:10:01.495Z,991.0
2018-01-31T14:11:02.882Z,990.9
2018-01-31T14:12:04.278Z,991.3
2018-01-31T14:13:05.663Z,990.9
2018-01-31T14:14:07.054Z,990.8
2018-01-31T14:15:08.444Z,990.9
2018-01-31T14:16:09.833Z,990.9
2018-01-31T14:17:11.222Z,990.9
2018-01-31T14:18:12.609Z,990.7
2018-01-31T14:19:14.001Z,990.8
2018-01-31T14:20:15.391Z,990.8
2018-01-31T14:21:16.781Z,990.8
2018-01-31T14:22:18.172Z,990.8
2018-01-31T14:23:19.560Z,990.8
2018-01-31T14:24:20.947Z,990.6
2018-01-31T14:25:22.335Z,990.7
2018-01-31T14:26:23.724Z,990.7
2018-01-31T14:27:25.117Z,990.7
2018-01-31T14:28:26.508Z,990.7
2018-01-31T14:29:27.901Z,990.8
2018-01-31T14:30:29.288Z,990.7
2018-01-31T14:31:30.676Z,990.8
2018-01-31T14:32:32.130Z,990.7
2018-01-31T14:33:33.529Z,990.7
2018-01-31T14:34:34.918Z,990.7
2018-01-31T14:35:36.304Z,990.6
2018-01-31T14:36:37.696Z,990.8
2018-01-31T14:37:39.084Z,990.6
2018-01-31T14:38:40.472Z,990.5
2018-01-31T14:39:41.861Z,990.6
2018-01-31T14:40:43.252Z,990.5
2018-01-31T14:41:44.639Z,990.9
2018-01-31T14:42:46.031Z,990.7
2018-01-31T14:43:47.417Z,990.7
2018-01-31T14:44:48.807Z,990.6
2018-01-31T14:45:50.196Z,990.4
2018-01-31T14:46:51.585Z,990.4
2018-01-31T14:47:52.975Z,990.5
2018-01-31T14:48:54.365Z,990.5
2018-01-31T14:49:55.757Z,990.5
2018-01-31T14:50:57.146Z,990.4
2018-01-31T14:51:58.534Z,990.5
2018-01-31T14:52:59.928Z,990.4
2018-01-31T14:54:01.315Z,990.3
2018-01-31T14:55:02.702Z,990.4
2018-01-31T14:56:04.093Z,990.5
2018-01-31T14:57:05.481Z,990.3
2018-01-31T14:58:06.874Z,990.4
2018-01-31T14:59:08.263Z,990.4