createdAt,value
2022-11-20T00:02:05.400Z,51.97
2022-11-20T00:04:33.721Z,57.85
2022-11-20T00:07:02.112Z,55.22
2022-11-20T00:09:30.440Z,62.58
2022-11-20T00:11:58.768Z,67.13
2022-11-20T00:14:31.480Z,56.92
2022-11-20T00:16:59.727Z,68.57
2022-11-20T00:19:28.182Z,63.67
2022-11-20T00:21:56.592Z,57.00
2022-11-20T00:24:24.889Z,54.10
2022-11-20T00:26:53.246Z,65.03
2022-11-20T00:29:21.793Z,56.30
2022-11-20T00:31:55.752Z,57.80
2022-11-20T00:34:25.369Z,66.97
2022-11-20T00:36:53.669Z,66.45
2022-11-20T00:39:22.334Z,72.70
2022-11-20T00:41:51.232Z,66.47
2022-11-20T00:44:19.555Z,60.58
2022-11-20T00:46:48.242Z,53.60
2022-11-20T00:49:18.141Z,70.53
2022-11-20T00:51:47.590Z,64.70
2022-11-20T00:54:16.054Z,63.33
2022-11-20T00:56:44.423Z,55.63
2022-11-20T00:59:13.674Z,64.07
2022-11-20T01:01:42.655Z,58.30
2022-11-20T01:04:11.340Z,60.33
2022-11-20T01:06:42.219Z,62.45
2022-11-20T01:09:14.458Z,60.83
2022-11-20T01:11:45.002Z,59.55
2022-11-20T01:14:18.767Z,67.45
2022-11-20T01:16:49.426Z,62.10
2022-11-20T01:19:23.855Z,58.15
2022-11-20T01:21:55.164Z,62.60
2022-11-20T01:24:24.349Z,61.90
2022-11-20T01:26:53.642Z,61.90
2022-11-20T01:29:24.659Z,56.88
2022-11-20T01:31:53.784Z,61.28
2022-11-20T01:34:24.296Z,57.83
2022-11-20T01:36:54.889Z,56.08
2022-11-20T01:39:24.908Z,66.80
2022-11-20T01:42:12.496Z,64.45
2022-11-20T01:44:52.391Z,57.42
2022-11-20T01:47:27.168Z,57.55
2022-11-20T01:49:59.338Z,56.88
2022-11-20T01:52:32.759Z,59.70
2022-11-20T01:55:04.034Z,51.20
2022-11-20T01:57:35.734Z,60.38
2022-11-20T02:00:07.777Z,60.22
2022-11-20T02:02:43.137Z,53.78
2022-11-20T02:05:18.986Z,63.65
2022-11-20T02:07:50.335Z,56.38
2022-11-20T02:10:19.097Z,56.22
2022-11-20T02:13:04.884Z,58.65
2022-11-20T02:15:35.413Z,52.92
2022-11-20T02:18:04.050Z,58.65
2022-11-20T02:20:32.488Z,46.25
2022-11-20T02:23:07.551Z,55.85
2022-11-20T02:25:39.046Z,60.53
2022-11-20T02:28:16.534Z,61.08
2022-11-20T02:30:45.145Z,61.75
2022-11-20T02:33:13.459Z,52.95
2022-11-20T02:35:49.410Z,60.10
2022-11-20T02:38:17.734Z,54.80
2022-11-20T02:40:51.422Z,57.67
2022-11-20T02:43:22.659Z,52.05
2022-11-20T02:45:51.492Z,58.95
2022-11-20T02:48:20.006Z,59.55
2022-11-20T02:50:48.424Z,60.22
2022-11-20T02:53:16.833Z,57.75
2022-11-20T02:55:45.207Z,57.83
2022-11-20T02:58:15.089Z,67.82
2022-11-20T03:00:43.296Z,65.22
2022-11-20T03:03:11.691Z,59.95
2022-11-20T03:05:40.010Z,63.03
2022-11-20T03:08:08.273Z,58.50
2022-11-20T03:10:36.547Z,60.58
2022-11-20T03:13:05.002Z,59.85
2022-11-20T03:15:34.766Z,63.50
2022-11-20T03:18:03.316Z,67.45
2022-11-20T03:20:31.706Z,67.95
2022-11-20T03:23:00.036Z,63.88
2022-11-20T03:25:28.561Z,57.72
2022-11-20T03:27:57.249Z,60.63
2022-11-20T03:30:29.368Z,59.10
2022-11-20T03:33:00.841Z,56.53
2022-11-20T03:35:29.277Z,62.65
2022-11-20T03:38:00.773Z,55.50
2022-11-20T03:40:29.228Z,68.30
2022-11-20T03:42:57.605Z,62.20
2022-11-20T03:45:25.930Z,56.40
2022-11-20T03:47:56.112Z,50.95
2022-11-20T03:50:25.959Z,59.95
2022-11-20T03:52:54.650Z,55.42
2022-11-20T03:55:23.018Z,55.30
2022-11-20T03:57:51.350Z,57.97
2022-11-20T04:00:20.034Z,61.70
2022-11-20T04:02:48.323Z,56.75
2022-11-20T04:05:16.716Z,53.15
2022-11-20T04:07:46.533Z,52.22
2022-11-20T04:10:14.907Z,54.80
2022-11-20T04:12:43.311Z,52.33
2022-11-20T04:15:12.153Z,59.40
2022-11-20T04:17:40.617Z,59.78
2022-11-20T04:20:10.171Z,55.13
2022-11-20T04:22:38.562Z,61.78
2022-11-20T04:25:09.294Z,59.10
2022-11-20T04:27:37.871Z,63.78
2022-11-20T04:30:07.252Z,59.85
2022-11-20T04:32:36.659Z,52.72
2022-11-20T04:35:05.155Z,48.97
2022-11-20T04:37:33.414Z,66.50
2022-11-20T04:40:01.755Z,53.50
2022-11-20T04:42:31.521Z,59.90
2022-11-20T04:45:00.273Z,65.68
2022-11-20T04:47:28.679Z,55.78
2022-11-20T04:49:57.112Z,59.15
2022-11-20T04:52:25.508Z,62.97
2022-11-20T04:54:54.852Z,52.75
2022-11-20T04:57:23.202Z,63.17
2022-11-20T04:59:52.938Z,62.47
2022-11-20T05:02:21.610Z,51.38
2022-11-20T05:04:50.101Z,59.53
2022-11-20T05:07:18.629Z,59.50
2022-11-20T05:09:47.494Z,63.08
2022-11-20T05:12:15.947Z,59.38
2022-11-20T05:14:44.358Z,61.17
2022-11-20T05:17:14.475Z,62.28
2022-11-20T05:19:42.921Z,68.50
2022-11-20T05:22:11.707Z,60.08
2022-11-20T05:24:40.100Z,56.97
2022-11-20T05:27:08.399Z,63.35
2022-11-20T05:29:41.043Z,61.80
2022-11-20T05:32:10.881Z,63.00
2022-11-20T05:34:40.651Z,56.20
2022-11-20T05:37:08.949Z,54.55
2022-11-20T05:39:37.415Z,57.40
2022-11-20T05:42:25.448Z,59.95
2022-11-20T05:44:53.745Z,62.72
2022-11-20T05:47:22.100Z,53.95
2022-11-20T05:49:51.933Z,58.05
2022-11-20T05:52:20.222Z,67.00
2022-11-20T05:54:48.458Z,63.83
2022-11-20T05:57:17.403Z,59.10
2022-11-20T05:59:45.775Z,58.42
2022-11-20T06:02:14.078Z,59.85
2022-11-20T06:04:42.380Z,57.85
2022-11-20T06:07:12.378Z,60.53
2022-11-20T06:09:40.773Z,62.10
2022-11-20T06:12:09.563Z,54.67
2022-11-20T06:14:37.820Z,55.08
2022-11-20T06:17:06.174Z,58.47
2022-11-20T06:19:34.508Z,61.05
2022-11-20T06:22:02.963Z,56.17
2022-11-20T06:24:32.721Z,69.53
2022-11-20T06:27:01.069Z,58.55
2022-11-20T06:29:33.780Z,59.03
2022-11-20T06:32:02.683Z,60.70
2022-11-20T06:34:31.051Z,62.10
2022-11-20T06:36:59.557Z,50.80
2022-11-20T06:39:27.878Z,61.53
2022-11-20T06:41:59.165Z,61.00
2022-11-20T06:44:28.018Z,49.90
2022-11-20T06:46:56.385Z,68.25
2022-11-20T06:49:25.066Z,56.85
2022-11-20T06:51:53.665Z,50.58
2022-11-20T06:54:26.532Z,49.88
2022-11-20T06:56:55.011Z,53.42
2022-11-20T06:59:24.821Z,57.25
2022-11-20T07:01:53.408Z,53.95
2022-11-20T07:04:21.796Z,55.70
2022-11-20T07:06:50.810Z,60.17
2022-11-20T07:09:20.634Z,62.45
2022-11-20T07:11:54.489Z,59.20
2022-11-20T07:14:34.346Z,66.43
2022-11-20T07:17:02.930Z,60.13
2022-11-20T07:19:31.535Z,73.82
2022-11-20T07:21:59.932Z,61.33
2022-11-20T07:24:28.326Z,61.55
2022-11-20T07:26:56.650Z,65.35
2022-11-20T07:29:25.034Z,58.45
2022-11-20T07:31:56.627Z,64.18
2022-11-20T07:34:25.062Z,56.95
2022-11-20T07:36:53.442Z,59.58
2022-11-20T07:39:21.963Z,66.78
2022-11-20T07:41:50.604Z,64.10
2022-11-20T07:44:19.086Z,60.28
2022-11-20T07:46:47.389Z,72.03
2022-11-20T07:49:17.168Z,60.75
2022-11-20T07:51:47.892Z,66.70
2022-11-20T07:54:18.954Z,59.38
2022-11-20T07:56:47.628Z,56.17
2022-11-20T07:59:16.622Z,69.47
2022-11-20T08:01:45.525Z,60.17
2022-11-20T08:04:17.290Z,65.30
2022-11-20T08:06:45.702Z,60.92
2022-11-20T08:09:14.150Z,71.93
2022-11-20T08:11:59.711Z,65.47
2022-11-20T08:14:28.760Z,64.28
2022-11-20T08:17:00.461Z,65.40
2022-11-20T08:19:30.588Z,62.65
2022-11-20T08:21:59.043Z,62.83
2022-11-20T08:24:30.323Z,64.30
2022-11-20T08:27:00.201Z,66.47
2022-11-20T08:29:29.236Z,60.47
2022-11-20T08:31:58.002Z,64.60
2022-11-20T08:34:26.363Z,66.18
2022-11-20T08:36:56.275Z,66.45
2022-11-20T08:39:24.726Z,64.78
2022-11-20T08:41:53.282Z,68.55
2022-11-20T08:44:21.745Z,73.18
2022-11-20T08:46:50.197Z,79.50
2022-11-20T08:49:19.098Z,59.40
2022-11-20T08:51:49.447Z,71.95
2022-11-20T08:54:22.811Z,70.13
2022-11-20T08:56:51.242Z,74.68
2022-11-20T09:00:04.532Z,74.68
2022-11-20T09:02:18.156Z,73.03
2022-11-20T09:04:46.623Z,62.83
2022-11-20T09:07:14.935Z,66.68
2022-11-20T09:09:46.342Z,64.35
2022-11-20T09:12:14.822Z,64.45
2022-11-20T09:14:44.400Z,68.88
2022-11-20T09:17:14.566Z,63.33
2022-11-20T09:19:43.079Z,71.93
2022-11-20T09:22:11.783Z,75.68
2022-11-20T09:24:40.214Z,65.35
2022-11-20T09:27:09.982Z,62.20
2022-11-20T09:29:38.607Z,63.20
2022-11-20T09:32:10.222Z,67.00
2022-11-20T09:34:38.559Z,71.30
2022-11-20T09:37:07.787Z,69.97
2022-11-20T09:39:40.093Z,63.13
2022-11-20T09:42:26.664Z,78.35
2022-11-20T09:45:24.445Z,65.00
2022-11-20T09:48:08.418Z,61.17
2022-11-20T09:50:41.393Z,69.05
2022-11-20T09:53:22.816Z,69.50
2022-11-20T09:55:51.563Z,62.83
2022-11-20T09:58:30.423Z,64.07
2022-11-20T10:01:08.105Z,70.30
2022-11-20T10:03:45.569Z,65.70
2022-11-20T10:06:18.666Z,74.30
2022-11-20T10:08:57.790Z,67.90
2022-11-20T10:11:35.658Z,71.07
2022-11-20T10:14:16.101Z,71.05
2022-11-20T10:16:49.985Z,71.57
2022-11-20T10:19:35.900Z,72.22
2022-11-20T10:22:13.502Z,68.68
2022-11-20T10:24:49.269Z,65.80
2022-11-20T10:27:52.649Z,60.80
2022-11-20T10:30:28.723Z,61.30
2022-11-20T10:33:05.388Z,66.35
2022-11-20T10:35:38.472Z,65.10
2022-11-20T10:38:13.599Z,66.32
2022-11-20T10:40:45.424Z,57.08
2022-11-20T10:43:21.134Z,61.08
2022-11-20T10:45:59.002Z,66.32
2022-11-20T10:48:30.718Z,62.03
2022-11-20T10:51:13.084Z,61.42
2022-11-20T10:54:00.129Z,61.20
2022-11-20T10:56:37.809Z,61.45
2022-11-20T10:59:25.351Z,58.55
2022-11-20T11:01:55.172Z,66.55
2022-11-20T11:04:35.657Z,66.45
2022-11-20T11:07:11.803Z,64.63
2022-11-20T11:09:45.298Z,63.08
2022-11-20T11:12:15.273Z,66.88
2022-11-20T11:14:49.620Z,66.90
2022-11-20T11:17:30.821Z,65.60
2022-11-20T11:20:04.643Z,52.70
2022-11-20T11:22:35.156Z,56.08
2022-11-20T11:25:04.543Z,60.78
2022-11-20T11:27:32.989Z,67.47
2022-11-20T11:30:15.324Z,57.67
2022-11-20T11:32:46.212Z,68.13
2022-11-20T11:35:27.345Z,59.60
2022-11-20T11:38:04.493Z,55.53
2022-11-20T11:40:38.726Z,56.45
2022-11-20T11:43:33.903Z,57.47
2022-11-20T11:46:22.999Z,60.55
2022-11-20T11:48:59.426Z,53.47
2022-11-20T11:51:33.857Z,58.13
2022-11-20T11:54:04.681Z,59.75
2022-11-20T11:56:35.399Z,57.17
2022-11-20T11:59:08.880Z,51.10
2022-11-20T12:01:46.175Z,53.85
2022-11-20T12:04:23.391Z,55.65
2022-11-20T12:06:58.890Z,49.35
2022-11-20T12:09:35.769Z,46.85
2022-11-20T12:12:13.508Z,48.13
2022-11-20T12:14:45.457Z,65.10
2022-11-20T12:17:15.813Z,51.95
2022-11-20T12:19:48.509Z,52.97
2022-11-20T12:22:30.006Z,53.28
2022-11-20T12:25:04.385Z,58.13
2022-11-20T12:27:57.301Z,46.55
2022-11-20T12:30:26.350Z,49.28
2022-11-20T12:33:17.705Z,47.28
2022-11-20T12:36:10.219Z,55.53
2022-11-20T12:39:01.325Z,49.15
2022-11-20T12:42:07.320Z,54.78
2022-11-20T12:45:11.997Z,53.70
2022-11-20T12:48:26.866Z,50.85
2022-11-20T12:51:17.318Z,58.50
2022-11-20T12:53:56.803Z,54.60
2022-11-20T12:56:39.252Z,49.45
2022-11-20T12:59:57.071Z,55.33
2022-11-20T13:03:18.960Z,50.80
2022-11-20T13:05:58.716Z,51.50
2022-11-20T13:08:42.675Z,50.40
2022-11-20T13:11:22.023Z,59.50
2022-11-20T13:14:14.361Z,52.40
2022-11-20T13:16:50.699Z,50.33
2022-11-20T13:19:20.628Z,54.38
2022-11-20T13:21:51.482Z,55.42
2022-11-20T13:24:28.051Z,48.88
2022-11-20T13:27:22.138Z,51.45
2022-11-20T13:30:05.501Z,51.75
2022-11-20T13:32:49.942Z,52.42
2022-11-20T13:35:33.638Z,48.97
2022-11-20T13:38:05.237Z,49.50
2022-11-20T13:40:38.729Z,53.17
2022-11-20T13:43:18.316Z,53.60
2022-11-20T13:46:11.876Z,47.75
2022-11-20T13:48:46.290Z,49.35
2022-11-20T13:51:33.749Z,46.97
2022-11-20T13:54:51.512Z,55.28
2022-11-20T13:57:50.692Z,53.17
2022-11-20T14:00:20.871Z,48.78
2022-11-20T14:03:09.618Z,48.05
2022-11-20T14:05:41.317Z,56.25
2022-11-20T14:08:20.124Z,56.85
2022-11-20T14:10:48.385Z,51.60
2022-11-20T14:13:36.689Z,50.85
2022-11-20T14:16:08.556Z,44.92
2022-11-20T14:18:37.237Z,52.88
2022-11-20T14:21:08.808Z,48.90
2022-11-20T14:23:43.102Z,54.03
2022-11-20T14:26:18.061Z,49.60
2022-11-20T14:29:06.533Z,51.30
2022-11-20T14:31:35.126Z,51.75
2022-11-20T14:34:06.992Z,50.20
2022-11-20T14:36:35.887Z,52.20
2022-11-20T14:39:04.632Z,57.28
2022-11-20T14:41:33.738Z,53.72
2022-11-20T14:44:13.324Z,57.55
2022-11-20T14:46:41.932Z,59.88
2022-11-20T14:49:12.971Z,64.20
2022-11-20T14:51:45.737Z,64.40
2022-11-20T14:54:23.280Z,54.55
2022-11-20T14:56:57.331Z,59.22
2022-11-20T14:59:29.742Z,73.53
2022-11-20T15:02:03.333Z,63.35
2022-11-20T15:04:47.601Z,66.88
2022-11-20T15:07:38.903Z,64.07
2022-11-20T15:10:35.024Z,62.10
2022-11-20T15:13:11.293Z,61.97
2022-11-20T15:15:49.190Z,78.95
2022-11-20T15:18:20.917Z,73.28
2022-11-20T15:20:50.160Z,71.60
2022-11-20T15:23:20.781Z,76.68
2022-11-20T15:26:06.642Z,70.90
2022-11-20T15:28:38.173Z,62.95
2022-11-20T15:31:18.342Z,63.58
2022-11-20T15:33:46.773Z,78.43
2022-11-20T15:36:15.206Z,66.22
2022-11-20T15:38:43.539Z,58.90
2022-11-20T15:41:12.487Z,66.63
2022-11-20T15:43:40.961Z,69.10
2022-11-20T15:46:18.264Z,58.97
2022-11-20T15:48:58.859Z,61.03
2022-11-20T15:51:31.956Z,68.85
2022-11-20T15:54:00.903Z,66.50
2022-11-20T15:56:29.860Z,66.88
2022-11-20T15:59:07.480Z,59.67
2022-11-20T16:01:37.576Z,61.50
2022-11-20T16:04:11.082Z,65.78
2022-11-20T16:06:39.877Z,76.10
2022-11-20T16:09:08.566Z,71.65
2022-11-20T16:11:37.619Z,79.55
2022-11-20T16:14:26.417Z,75.25
2022-11-20T16:16:56.306Z,86.45
2022-11-20T16:19:24.778Z,86.03
2022-11-20T16:21:55.211Z,87.85
2022-11-20T16:24:36.978Z,75.38
2022-11-20T16:27:13.096Z,84.32
2022-11-20T16:29:44.762Z,85.90
2022-11-20T16:32:29.361Z,92.03
2022-11-20T16:34:59.367Z,72.95
2022-11-20T16:37:27.883Z,76.53
2022-11-20T16:40:13.144Z,78.05
2022-11-20T16:43:14.410Z,78.60
2022-11-20T16:46:17.779Z,60.60
2022-11-20T16:49:14.259Z,61.20
2022-11-20T16:51:44.891Z,59.95
2022-11-20T16:54:20.800Z,63.50
2022-11-20T16:56:54.005Z,61.95
2022-11-20T16:59:31.974Z,57.35
2022-11-20T17:02:07.165Z,58.50
2022-11-20T17:07:37.993Z,56.90
2022-11-20T17:10:11.356Z,54.33
2022-11-20T17:12:52.087Z,57.55
2022-11-20T17:15:26.966Z,57.65
2022-11-20T17:21:22.900Z,59.03
2022-11-20T17:23:54.016Z,75.05
2022-11-20T17:26:30.880Z,62.40
2022-11-20T17:29:10.211Z,63.42
2022-11-20T17:31:49.052Z,56.25
2022-11-20T17:34:18.377Z,66.35
2022-11-20T17:36:54.288Z,65.25
2022-11-20T17:39:28.737Z,70.45
2022-11-20T17:42:14.602Z,72.15
2022-11-20T17:44:47.765Z,68.88
2022-11-20T17:47:18.730Z,67.60
2022-11-20T17:49:47.933Z,69.15
2022-11-20T17:52:17.939Z,58.25
2022-11-20T17:54:46.840Z,68.18
2022-11-20T17:57:32.533Z,68.55
2022-11-20T18:00:01.164Z,59.55
2022-11-20T18:02:45.082Z,66.20
2022-11-20T18:05:15.629Z,64.43
2022-11-20T18:07:45.740Z,63.00
2022-11-20T18:10:34.916Z,64.18
2022-11-20T18:13:09.179Z,71.35
2022-11-20T18:15:41.368Z,64.45
2022-11-20T18:18:10.335Z,62.72
2022-11-20T18:20:42.180Z,67.07
2022-11-20T18:23:13.397Z,52.35
2022-11-20T18:25:43.632Z,58.05
2022-11-20T18:28:12.185Z,54.50
2022-11-20T18:30:40.576Z,55.92
2022-11-20T18:33:09.059Z,59.90
2022-11-20T18:35:37.841Z,63.45
2022-11-20T18:38:06.237Z,74.80
2022-11-20T18:40:38.085Z,64.07
2022-11-20T18:43:24.508Z,61.83
2022-11-20T18:45:53.061Z,58.67
2022-11-20T18:48:21.463Z,61.80
2022-11-20T18:50:49.825Z,62.88
2022-11-20T18:53:18.160Z,54.20
2022-11-20T18:55:48.034Z,52.53
2022-11-20T18:58:16.511Z,54.40
2022-11-20T19:00:45.310Z,62.85
2022-11-20T19:03:15.458Z,60.38
2022-11-20T19:05:43.991Z,65.93
2022-11-20T19:08:12.303Z,64.60
2022-11-20T19:10:40.715Z,63.17
2022-11-20T19:13:34.339Z,59.22
2022-11-20T19:16:04.519Z,63.83
2022-11-20T19:18:32.961Z,72.45
2022-11-20T19:21:11.623Z,69.00
2022-11-20T19:23:40.087Z,65.45
2022-11-20T19:26:09.374Z,61.17
2022-11-20T19:28:41.873Z,72.28
2022-11-20T19:31:12.407Z,72.93
2022-11-20T19:33:41.270Z,68.05
2022-11-20T19:36:11.173Z,64.68
2022-11-20T19:38:43.707Z,62.33
2022-11-20T19:41:17.179Z,67.55
2022-11-20T19:43:49.775Z,67.05
2022-11-20T19:46:21.109Z,78.53
2022-11-20T19:48:49.654Z,66.50
2022-11-20T19:51:20.179Z,69.25
2022-11-20T19:53:48.592Z,70.18
2022-11-20T19:56:17.183Z,77.38
2022-11-20T19:58:46.956Z,80.43
2022-11-20T20:01:17.556Z,75.18
2022-11-20T20:03:46.916Z,78.85
2022-11-20T20:06:17.395Z,85.50
2022-11-20T20:08:46.240Z,80.03
2022-11-20T20:11:19.196Z,80.90
2022-11-20T20:13:49.033Z,76.45
2022-11-20T20:16:19.052Z,65.45
2022-11-20T20:18:47.586Z,82.80
2022-11-20T20:21:18.869Z,74.03
2022-11-20T20:23:51.335Z,86.40
2022-11-20T20:26:19.816Z,87.85
2022-11-20T20:28:49.705Z,84.90
2022-11-20T20:31:20.663Z,82.07
2022-11-20T20:33:49.105Z,76.72
2022-11-20T20:36:19.689Z,77.50
2022-11-20T20:38:48.503Z,76.78
2022-11-20T20:41:20.730Z,78.50
2022-11-20T20:44:07.847Z,79.90
2022-11-20T20:46:36.592Z,91.68
2022-11-20T20:49:04.932Z,84.05
2022-11-20T20:51:33.613Z,74.03
2022-11-20T20:54:01.976Z,76.70
2022-11-20T20:56:30.327Z,84.50
2022-11-20T20:59:00.084Z,76.72
2022-11-20T21:01:29.695Z,75.32
2022-11-20T21:03:58.889Z,87.53
2022-11-20T21:06:27.755Z,94.97
2022-11-20T21:08:57.501Z,95.45
2022-11-20T21:11:26.187Z,89.53
2022-11-20T21:13:54.568Z,85.93
2022-11-20T21:16:25.121Z,85.30
2022-11-20T21:18:53.471Z,83.68
2022-11-20T21:21:39.511Z,84.45
2022-11-20T21:24:08.826Z,84.22
2022-11-20T21:26:37.196Z,84.38
2022-11-20T21:29:05.497Z,85.25
2022-11-20T21:31:35.484Z,81.05
2022-11-20T21:34:04.280Z,94.55
2022-11-20T21:36:33.802Z,90.32
2022-11-20T21:39:02.160Z,85.22
2022-11-20T21:41:31.634Z,78.20
2022-11-20T21:44:30.676Z,77.32
2022-11-20T21:46:50.817Z,78.65
2022-11-20T21:49:19.414Z,75.72
2022-11-20T21:51:47.736Z,88.10
2022-11-20T21:54:17.652Z,81.78
2022-11-20T21:56:46.124Z,77.28
2022-11-20T21:59:14.823Z,89.18
2022-11-20T22:01:43.705Z,86.22
2022-11-20T22:04:16.534Z,88.70
2022-11-20T22:06:44.836Z,83.85
2022-11-20T22:09:13.159Z,100.38
2022-11-20T22:11:41.432Z,93.78
2022-11-20T22:14:24.857Z,94.35
2022-11-20T22:16:54.402Z,88.35
2022-11-20T22:19:24.588Z,94.72
2022-11-20T22:21:53.155Z,86.72
2022-11-20T22:24:23.708Z,76.13
2022-11-20T22:26:52.420Z,87.82
2022-11-20T22:29:22.027Z,83.47
2022-11-20T22:31:53.241Z,83.03
2022-11-20T22:34:23.289Z,95.22
2022-11-20T22:36:52.159Z,90.35
2022-11-20T22:39:22.854Z,94.22
2022-11-20T22:41:51.174Z,88.20
2022-11-20T22:44:19.431Z,97.38
2022-11-20T22:46:47.730Z,73.72
2022-11-20T22:49:16.093Z,80.53
2022-11-20T22:51:45.698Z,84.25
2022-11-20T22:54:14.373Z,91.30
2022-11-20T22:56:43.020Z,84.20
2022-11-20T22:59:11.615Z,99.03
2022-11-20T23:01:40.191Z,90.35
2022-11-20T23:04:11.298Z,87.40
2022-11-20T23:06:39.831Z,89.95
2022-11-20T23:09:11.530Z,85.60
2022-11-20T23:11:40.871Z,91.85
2022-11-20T23:14:13.655Z,96.35
2022-11-20T23:16:42.299Z,95.75
2022-11-20T23:19:13.188Z,95.57
2022-11-20T23:21:42.910Z,95.68
2022-11-20T23:24:13.035Z,99.38
2022-11-20T23:26:42.311Z,94.18
2022-11-20T23:29:10.643Z,86.28
2022-11-20T23:31:39.005Z,95.85
2022-11-20T23:34:07.349Z,105.50
2022-11-20T23:36:35.642Z,98.07
2022-11-20T23:39:04.257Z,100.43
2022-11-20T23:41:33.943Z,97.75
2022-11-20T23:44:02.225Z,94.35
2022-11-20T23:46:30.560Z,96.10
2022-11-20T23:48:58.906Z,100.40
2022-11-20T23:51:27.243Z,105.43
2022-11-20T23:53:56.177Z,97.70
2022-11-20T23:56:26.737Z,101.15
2022-11-20T23:58:56.443Z,102.03
