createdAt,value
2022-11-16T00:02:16.814Z,100.00
2022-11-16T00:04:53.032Z,100.00
2022-11-16T00:07:22.258Z,100.00
2022-11-16T00:09:55.716Z,100.00
2022-11-16T00:12:27.635Z,100.00
2022-11-16T00:14:56.274Z,100.00
2022-11-16T00:17:29.156Z,100.00
2022-11-16T00:19:58.972Z,100.00
2022-11-16T00:22:27.532Z,100.00
2022-11-16T00:24:57.792Z,100.00
2022-11-16T00:27:26.163Z,100.00
2022-11-16T00:29:54.533Z,100.00
2022-11-16T00:32:23.879Z,100.00
2022-11-16T00:34:52.365Z,100.00
2022-11-16T00:37:21.457Z,100.00
2022-11-16T00:39:49.933Z,100.00
2022-11-16T00:42:19.020Z,100.00
2022-11-16T00:44:47.907Z,100.00
2022-11-16T00:47:16.833Z,100.00
2022-11-16T00:49:47.850Z,100.00
2022-11-16T00:52:17.647Z,100.00
2022-11-16T00:54:46.271Z,100.00
2022-11-16T00:57:15.281Z,100.00
2022-11-16T00:59:43.537Z,100.00
2022-11-16T01:02:11.941Z,100.00
2022-11-16T01:04:40.833Z,100.00
2022-11-16T01:07:09.641Z,100.00
2022-11-16T01:09:38.192Z,100.00
2022-11-16T01:12:09.915Z,100.00
2022-11-16T01:14:43.374Z,100.00
2022-11-16T01:17:12.435Z,100.00
2022-11-16T01:19:41.739Z,100.00
2022-11-16T01:22:12.428Z,100.00
2022-11-16T01:24:41.467Z,100.00
2022-11-16T01:27:11.067Z,100.00
2022-11-16T01:29:40.457Z,100.00
2022-11-16T01:32:10.684Z,100.00
2022-11-16T01:34:40.819Z,100.00
2022-11-16T01:37:09.540Z,100.00
2022-11-16T01:39:39.076Z,100.00
2022-11-16T01:42:07.962Z,100.00
2022-11-16T01:44:36.424Z,100.00
2022-11-16T01:47:10.800Z,100.00
2022-11-16T01:49:48.080Z,100.00
2022-11-16T01:52:26.395Z,100.00
2022-11-16T01:54:57.450Z,100.00
2022-11-16T01:57:32.021Z,100.00
2022-11-16T02:00:02.711Z,100.00
2022-11-16T02:02:32.981Z,100.00
2022-11-16T02:05:04.420Z,100.00
2022-11-16T02:08:11.199Z,100.00
2022-11-16T02:10:49.233Z,100.00
2022-11-16T02:13:27.507Z,100.00
2022-11-16T02:16:02.011Z,100.00
2022-11-16T02:18:52.898Z,100.00
2022-11-16T02:21:30.200Z,100.00
2022-11-16T02:24:37.706Z,100.00
2022-11-16T02:27:26.349Z,100.00
2022-11-16T02:29:57.683Z,100.00
2022-11-16T02:32:35.534Z,100.00
2022-11-16T02:35:17.701Z,100.00
2022-11-16T02:37:58.833Z,100.00
2022-11-16T02:40:32.083Z,100.00
2022-11-16T02:43:13.090Z,100.00
2022-11-16T02:45:49.229Z,100.00
2022-11-16T02:48:25.911Z,100.00
2022-11-16T02:50:56.312Z,100.00
2022-11-16T02:53:26.577Z,100.00
2022-11-16T02:55:56.852Z,100.00
2022-11-16T02:58:35.362Z,100.00
2022-11-16T03:01:11.727Z,100.00
2022-11-16T03:04:11.296Z,100.00
2022-11-16T03:06:44.708Z,100.00
2022-11-16T03:09:25.756Z,100.00
2022-11-16T03:12:03.337Z,100.00
2022-11-16T03:14:44.411Z,100.00
2022-11-16T03:17:23.073Z,100.00
2022-11-16T03:20:21.103Z,100.00
2022-11-16T03:23:12.115Z,100.00
2022-11-16T03:26:00.684Z,100.00
2022-11-16T03:28:36.949Z,100.00
2022-11-16T03:31:15.616Z,100.00
2022-11-16T03:33:48.709Z,100.00
2022-11-16T03:36:27.524Z,100.00
2022-11-16T03:39:01.192Z,100.00
2022-11-16T03:41:36.571Z,100.00
2022-11-16T03:44:09.234Z,100.00
2022-11-16T03:46:39.244Z,100.00
2022-11-16T03:49:10.565Z,100.00
2022-11-16T03:51:39.030Z,100.00
2022-11-16T03:54:09.883Z,100.00
2022-11-16T03:56:39.481Z,100.00
2022-11-16T03:59:09.462Z,100.00
2022-11-16T04:01:44.778Z,100.00
2022-11-16T04:04:34.310Z,100.00
2022-11-16T04:07:21.589Z,100.00
2022-11-16T04:10:09.743Z,100.00
2022-11-16T04:13:01.929Z,100.00
2022-11-16T04:15:49.153Z,100.00
2022-11-16T04:18:38.879Z,100.00
2022-11-16T04:21:36.221Z,100.00
2022-11-16T04:24:14.348Z,100.00
2022-11-16T04:27:05.805Z,100.00
2022-11-16T04:29:36.059Z,100.00
2022-11-16T04:32:24.408Z,100.00
2022-11-16T04:35:14.605Z,100.00
2022-11-16T04:37:51.452Z,100.00
2022-11-16T04:40:33.161Z,100.00
2022-11-16T04:43:07.737Z,100.00
2022-11-16T04:45:54.946Z,100.00
2022-11-16T04:48:23.872Z,100.00
2022-11-16T04:50:52.575Z,100.00
2022-11-16T04:53:24.811Z,100.00
2022-11-16T04:55:57.979Z,100.00
2022-11-16T04:58:29.024Z,100.00
2022-11-16T05:01:00.749Z,100.00
2022-11-16T05:03:29.889Z,100.00
2022-11-16T05:05:59.717Z,100.00
2022-11-16T05:08:29.845Z,100.00
2022-11-16T05:10:59.267Z,100.00
2022-11-16T05:13:27.723Z,100.00
2022-11-16T05:15:56.607Z,100.00
2022-11-16T05:18:24.956Z,100.00
2022-11-16T05:21:00.854Z,100.00
2022-11-16T05:23:48.191Z,100.00
2022-11-16T05:26:17.988Z,100.00
2022-11-16T05:28:47.274Z,100.00
2022-11-16T05:31:15.699Z,100.00
2022-11-16T05:33:44.760Z,100.00
2022-11-16T05:36:13.851Z,100.00
2022-11-16T05:38:42.229Z,100.00
2022-11-16T05:41:12.785Z,100.00
2022-11-16T05:43:44.700Z,100.00
2022-11-16T05:46:15.944Z,100.00
2022-11-16T05:48:44.969Z,100.00
2022-11-16T05:51:13.419Z,100.00
2022-11-16T05:53:42.866Z,100.00
2022-11-16T05:56:12.183Z,100.00
2022-11-16T05:58:41.205Z,100.00
2022-11-16T06:01:10.282Z,100.00
2022-11-16T06:03:39.045Z,100.00
2022-11-16T06:09:11.986Z,100.00
2022-11-16T06:11:41.404Z,100.00
2022-11-16T06:14:10.236Z,100.00
2022-11-16T06:16:39.225Z,100.00
2022-11-16T06:19:08.199Z,100.00
2022-11-16T06:21:37.304Z,100.00
2022-11-16T06:24:09.319Z,100.00
2022-11-16T06:26:38.892Z,100.00
2022-11-16T06:29:10.465Z,100.00
2022-11-16T06:31:39.740Z,100.00
2022-11-16T06:34:09.093Z,100.00
2022-11-16T06:36:37.846Z,100.00
2022-11-16T06:39:06.682Z,100.00
2022-11-16T06:41:40.161Z,100.00
2022-11-16T06:44:10.190Z,100.00
2022-11-16T06:46:39.001Z,100.00
2022-11-16T06:49:07.270Z,100.00
2022-11-16T06:51:35.770Z,100.00
2022-11-16T06:54:04.070Z,100.00
2022-11-16T06:56:35.304Z,100.00
2022-11-16T06:59:03.725Z,100.00
2022-11-16T07:01:32.042Z,100.00
2022-11-16T07:04:02.768Z,100.00
2022-11-16T07:06:31.203Z,100.00
2022-11-16T07:08:59.428Z,100.00
2022-11-16T07:11:27.640Z,100.00
2022-11-16T07:13:55.722Z,100.00
2022-11-16T07:16:23.926Z,100.00
2022-11-16T07:18:59.227Z,100.00
2022-11-16T07:21:27.650Z,100.00
2022-11-16T07:23:56.030Z,100.00
2022-11-16T07:26:27.094Z,100.00
2022-11-16T07:28:55.848Z,100.00
2022-11-16T07:31:30.200Z,100.00
2022-11-16T07:34:02.007Z,100.00
2022-11-16T07:36:33.039Z,100.00
2022-11-16T07:39:01.100Z,100.00
2022-11-16T07:41:34.488Z,100.00
2022-11-16T07:44:03.472Z,100.00
2022-11-16T07:46:48.376Z,100.00
2022-11-16T07:49:20.329Z,100.00
2022-11-16T07:51:49.080Z,100.00
2022-11-16T07:54:22.339Z,100.00
2022-11-16T07:56:51.324Z,100.00
2022-11-16T07:59:19.608Z,100.00
2022-11-16T08:01:50.738Z,100.00
2022-11-16T08:04:19.806Z,100.00
2022-11-16T08:06:50.999Z,100.00
2022-11-16T08:09:19.411Z,100.00
2022-11-16T08:11:47.856Z,100.00
2022-11-16T08:14:19.836Z,100.00
2022-11-16T08:16:48.770Z,100.00
2022-11-16T08:19:22.449Z,100.00
2022-11-16T08:21:51.396Z,100.00
2022-11-16T08:24:21.775Z,100.00
2022-11-16T08:26:51.242Z,100.00
2022-11-16T08:29:21.004Z,100.00
2022-11-16T08:31:52.081Z,100.00
2022-11-16T08:34:23.207Z,100.00
2022-11-16T08:37:02.171Z,100.00
2022-11-16T08:39:30.621Z,100.00
2022-11-16T08:42:00.025Z,100.00
2022-11-16T08:44:30.225Z,100.00
2022-11-16T08:46:59.860Z,100.00
2022-11-16T08:49:29.484Z,100.00
2022-11-16T08:51:59.697Z,100.00
2022-11-16T08:54:34.736Z,100.00
2022-11-16T08:57:03.382Z,100.00
2022-11-16T08:59:35.989Z,100.00
2022-11-16T09:02:09.515Z,100.00
2022-11-16T09:04:46.147Z,100.00
2022-11-16T09:07:14.827Z,100.00
2022-11-16T09:09:46.911Z,100.00
2022-11-16T09:12:16.109Z,100.00
2022-11-16T09:14:49.765Z,100.00
2022-11-16T09:17:23.321Z,100.00
2022-11-16T09:19:54.437Z,100.00
2022-11-16T09:22:22.618Z,100.00
2022-11-16T09:24:51.514Z,100.00
2022-11-16T09:27:24.142Z,100.00
2022-11-16T09:29:54.688Z,100.00
2022-11-16T09:32:23.297Z,100.00
2022-11-16T09:34:55.125Z,100.00
2022-11-16T09:37:23.714Z,100.00
2022-11-16T09:39:53.942Z,100.00
2022-11-16T09:42:45.932Z,100.00
2022-11-16T09:45:50.194Z,100.00
2022-11-16T09:48:21.438Z,100.00
2022-11-16T09:51:12.679Z,100.00
2022-11-16T09:53:50.942Z,100.00
2022-11-16T09:56:32.051Z,100.00
2022-11-16T09:59:17.973Z,100.00
2022-11-16T10:01:49.744Z,100.00
2022-11-16T10:04:26.379Z,100.00
2022-11-16T10:06:54.890Z,100.00
2022-11-16T10:09:26.217Z,100.00
2022-11-16T10:12:23.618Z,100.00
2022-11-16T10:15:07.829Z,100.00
2022-11-16T10:17:55.693Z,100.00
2022-11-16T10:21:02.770Z,100.00
2022-11-16T10:23:46.983Z,100.00
2022-11-16T10:26:34.530Z,100.00
2022-11-16T10:29:16.737Z,100.00
2022-11-16T10:32:01.235Z,100.00
2022-11-16T10:34:42.871Z,100.00
2022-11-16T10:37:14.356Z,100.00
2022-11-16T10:39:43.338Z,100.00
2022-11-16T10:42:18.477Z,100.00
2022-11-16T10:45:12.952Z,100.00
2022-11-16T10:47:52.161Z,100.00
2022-11-16T10:50:44.302Z,100.00
2022-11-16T10:53:34.416Z,100.00
2022-11-16T10:56:21.646Z,100.00
2022-11-16T10:58:57.861Z,100.00
2022-11-16T11:01:43.917Z,100.00
2022-11-16T11:04:23.093Z,100.00
2022-11-16T11:07:00.099Z,100.00
2022-11-16T11:09:38.771Z,100.00
2022-11-16T11:12:36.667Z,100.00
2022-11-16T11:15:11.154Z,100.00
2022-11-16T11:17:50.172Z,100.00
2022-11-16T11:20:29.081Z,100.00
2022-11-16T11:23:06.044Z,100.00
2022-11-16T11:25:42.106Z,100.00
2022-11-16T11:28:32.187Z,100.00
2022-11-16T11:31:15.121Z,100.00
2022-11-16T11:33:55.914Z,100.00
2022-11-16T11:36:38.839Z,100.00
2022-11-16T11:39:28.678Z,100.00
2022-11-16T11:42:15.867Z,100.00
2022-11-16T11:45:06.748Z,100.00
2022-11-16T11:48:00.647Z,100.00
2022-11-16T11:50:50.446Z,100.00
2022-11-16T11:53:48.332Z,100.00
2022-11-16T11:56:19.236Z,100.00
2022-11-16T11:58:59.645Z,100.00
2022-11-16T12:01:46.716Z,100.00
2022-11-16T12:04:21.947Z,100.00
2022-11-16T12:07:24.249Z,100.00
2022-11-16T12:10:09.835Z,100.00
2022-11-16T12:12:55.025Z,100.00
2022-11-16T12:15:30.148Z,100.00
2022-11-16T12:18:34.783Z,100.00
2022-11-16T12:21:13.775Z,100.00
2022-11-16T12:23:56.795Z,100.00
2022-11-16T12:26:33.383Z,100.00
2022-11-16T12:29:27.589Z,100.00
2022-11-16T12:32:18.029Z,100.00
2022-11-16T12:34:56.804Z,100.00
2022-11-16T12:37:37.879Z,100.00
2022-11-16T12:40:27.322Z,100.00
2022-11-16T12:43:19.714Z,100.00
2022-11-16T12:45:54.565Z,100.00
2022-11-16T12:49:03.764Z,100.00
2022-11-16T12:51:45.664Z,100.00
2022-11-16T12:54:32.667Z,100.00
2022-11-16T12:57:19.963Z,100.00
2022-11-16T13:00:00.183Z,100.00
2022-11-16T13:02:31.669Z,100.00
2022-11-16T13:05:05.277Z,100.00
2022-11-16T13:07:49.452Z,100.00
2022-11-16T13:10:43.807Z,100.00
2022-11-16T13:13:41.152Z,100.00
2022-11-16T13:16:16.301Z,100.00
2022-11-16T13:18:45.194Z,100.00
2022-11-16T13:21:24.423Z,99.94
2022-11-16T13:24:27.590Z,99.98
2022-11-16T13:27:09.606Z,99.73
2022-11-16T13:29:54.458Z,99.85
2022-11-16T13:32:45.906Z,99.41
2022-11-16T13:35:21.373Z,99.30
2022-11-16T13:37:56.723Z,99.41
2022-11-16T13:40:36.658Z,99.17
2022-11-16T13:43:15.046Z,99.19
2022-11-16T13:45:49.650Z,98.94
2022-11-16T13:48:31.690Z,98.83
2022-11-16T13:51:10.788Z,98.78
2022-11-16T13:54:43.537Z,99.05
2022-11-16T13:56:54.526Z,98.78
2022-11-16T13:59:31.545Z,98.71
2022-11-16T14:02:02.882Z,98.58
2022-11-16T14:04:41.631Z,98.72
2022-11-16T14:07:34.666Z,98.68
2022-11-16T14:10:05.935Z,98.68
2022-11-16T14:12:37.629Z,99.03
2022-11-16T14:15:24.270Z,99.12
2022-11-16T14:17:55.633Z,99.49
2022-11-16T14:20:45.962Z,99.71
2022-11-16T14:23:20.693Z,99.74
2022-11-16T14:26:08.265Z,99.82
2022-11-16T14:29:09.302Z,100.00
2022-11-16T14:32:24.484Z,100.00
2022-11-16T14:35:01.794Z,100.00
2022-11-16T14:37:38.234Z,100.00
2022-11-16T14:40:25.672Z,100.00
2022-11-16T14:43:21.732Z,100.00
2022-11-16T14:45:56.380Z,100.00
2022-11-16T14:48:28.378Z,100.00
2022-11-16T14:51:11.059Z,100.00
2022-11-16T14:53:49.753Z,100.00
2022-11-16T14:56:19.602Z,100.00
2022-11-16T14:58:53.344Z,100.00
2022-11-16T15:01:26.298Z,100.00
2022-11-16T15:04:07.065Z,100.00
2022-11-16T15:06:47.701Z,100.00
2022-11-16T15:09:36.571Z,100.00
2022-11-16T15:12:31.783Z,100.00
2022-11-16T15:15:14.295Z,100.00
2022-11-16T15:17:59.469Z,100.00
2022-11-16T15:20:34.214Z,100.00
2022-11-16T15:23:06.062Z,100.00
2022-11-16T15:25:44.107Z,100.00
2022-11-16T15:28:20.055Z,100.00
2022-11-16T15:30:58.998Z,100.00
2022-11-16T15:33:31.631Z,100.00
2022-11-16T15:36:00.147Z,100.00
2022-11-16T15:38:30.901Z,100.00
2022-11-16T15:41:05.227Z,100.00
2022-11-16T15:43:45.049Z,100.00
2022-11-16T15:46:34.950Z,100.00
2022-11-16T15:49:03.928Z,100.00
2022-11-16T15:51:37.967Z,100.00
2022-11-16T15:54:27.118Z,100.00
2022-11-16T15:57:04.677Z,100.00
2022-11-16T15:59:39.028Z,100.00
2022-11-16T16:02:20.852Z,100.00
2022-11-16T16:04:51.965Z,100.00
2022-11-16T16:07:47.985Z,100.00
2022-11-16T16:10:19.284Z,100.00
2022-11-16T16:12:54.714Z,100.00
2022-11-16T16:15:33.884Z,100.00
2022-11-16T16:18:04.480Z,100.00
2022-11-16T16:20:34.913Z,100.00
2022-11-16T16:23:26.113Z,100.00
2022-11-16T16:25:54.404Z,100.00
2022-11-16T16:28:27.249Z,100.00
2022-11-16T16:30:59.163Z,100.00
2022-11-16T16:33:30.134Z,100.00
2022-11-16T16:36:04.648Z,100.00
2022-11-16T16:38:35.890Z,100.00
2022-11-16T16:41:07.167Z,100.00
2022-11-16T16:43:43.728Z,100.00
2022-11-16T16:46:13.306Z,100.00
2022-11-16T16:48:44.660Z,100.00
2022-11-16T16:51:13.429Z,100.00
2022-11-16T16:53:41.493Z,100.00
2022-11-16T16:56:19.413Z,100.00
2022-11-16T16:58:47.940Z,100.00
2022-11-16T17:01:16.217Z,100.00
2022-11-16T17:03:44.625Z,100.00
2022-11-16T17:06:12.689Z,100.00
2022-11-16T17:08:40.732Z,100.00
2022-11-16T17:11:10.222Z,100.00
2022-11-16T17:13:38.336Z,100.00
2022-11-16T17:16:07.529Z,100.00
2022-11-16T17:18:36.012Z,100.00
2022-11-16T17:21:09.347Z,100.00
2022-11-16T17:23:37.852Z,100.00
2022-11-16T17:26:08.644Z,100.00
2022-11-16T17:28:37.488Z,100.00
2022-11-16T17:31:08.604Z,100.00
2022-11-16T17:33:39.335Z,100.00
2022-11-16T17:36:11.135Z,100.00
2022-11-16T17:38:40.178Z,100.00
2022-11-16T17:41:14.124Z,100.00
2022-11-16T17:43:44.234Z,100.00
2022-11-16T17:46:15.874Z,100.00
2022-11-16T17:48:46.085Z,100.00
2022-11-16T17:51:22.087Z,100.00
2022-11-16T17:53:50.677Z,100.00
2022-11-16T17:56:26.264Z,100.00
2022-11-16T17:58:55.582Z,100.00
2022-11-16T18:01:24.226Z,100.00
2022-11-16T18:03:52.497Z,100.00
2022-11-16T18:06:23.281Z,100.00
2022-11-16T18:08:52.453Z,100.00
2022-11-16T18:11:23.390Z,100.00
2022-11-16T18:13:56.514Z,100.00
2022-11-16T18:16:27.252Z,100.00
2022-11-16T18:19:06.524Z,100.00
2022-11-16T18:21:41.808Z,100.00
2022-11-16T18:24:11.302Z,100.00
2022-11-16T18:26:40.963Z,100.00
2022-11-16T18:29:13.056Z,100.00
2022-11-16T18:31:49.309Z,100.00
2022-11-16T18:34:17.911Z,100.00
2022-11-16T18:36:49.220Z,100.00
2022-11-16T18:39:18.234Z,100.00
2022-11-16T18:41:51.730Z,100.00
2022-11-16T18:44:23.268Z,100.00
2022-11-16T18:46:51.439Z,100.00
2022-11-16T18:49:19.653Z,100.00
2022-11-16T18:51:48.023Z,100.00
2022-11-16T18:54:16.483Z,100.00
2022-11-16T18:56:45.122Z,100.00
2022-11-16T18:59:14.135Z,100.00
2022-11-16T19:01:42.993Z,100.00
2022-11-16T19:04:11.759Z,100.00
2022-11-16T19:06:39.969Z,100.00
2022-11-16T19:09:09.937Z,100.00
2022-11-16T19:11:41.100Z,100.00
2022-11-16T19:14:09.448Z,100.00
2022-11-16T19:16:41.893Z,100.00
2022-11-16T19:19:14.091Z,100.00
2022-11-16T19:21:42.453Z,100.00
2022-11-16T19:24:10.687Z,100.00
2022-11-16T19:26:39.492Z,100.00
2022-11-16T19:29:07.735Z,100.00
2022-11-16T19:31:36.574Z,100.00
2022-11-16T19:34:07.851Z,100.00
2022-11-16T19:36:37.426Z,100.00
2022-11-16T19:39:06.269Z,100.00
2022-11-16T19:41:34.854Z,100.00
2022-11-16T19:44:04.951Z,100.00
2022-11-16T19:46:33.919Z,100.00
2022-11-16T19:49:03.206Z,100.00
2022-11-16T19:51:33.923Z,100.00
2022-11-16T19:54:03.410Z,100.00
2022-11-16T19:56:31.919Z,100.00
2022-11-16T19:59:00.614Z,100.00
2022-11-16T20:01:29.799Z,100.00
2022-11-16T20:04:16.175Z,100.00
2022-11-16T20:06:45.829Z,100.00
2022-11-16T20:09:15.534Z,100.00
2022-11-16T20:11:43.940Z,100.00
2022-11-16T20:14:12.555Z,100.00
2022-11-16T20:16:42.823Z,100.00
2022-11-16T20:19:11.877Z,100.00
2022-11-16T20:21:42.588Z,100.00
2022-11-16T20:24:15.322Z,100.00
2022-11-16T20:26:50.173Z,100.00
2022-11-16T20:29:37.521Z,100.00
2022-11-16T20:32:06.134Z,100.00
2022-11-16T20:34:35.624Z,100.00
2022-11-16T20:37:05.233Z,100.00
2022-11-16T20:39:33.617Z,100.00
2022-11-16T20:42:02.990Z,100.00
2022-11-16T20:44:32.370Z,100.00
2022-11-16T20:47:08.285Z,100.00
2022-11-16T20:49:37.667Z,100.00
2022-11-16T20:52:06.490Z,100.00
2022-11-16T20:54:35.281Z,100.00
2022-11-16T20:57:04.851Z,100.00
2022-11-16T20:59:33.455Z,100.00
2022-11-16T21:02:06.181Z,100.00
2022-11-16T21:04:35.518Z,100.00
2022-11-16T21:07:04.205Z,100.00
2022-11-16T21:09:53.767Z,100.00
2022-11-16T21:12:42.916Z,100.00
2022-11-16T21:15:14.469Z,100.00
2022-11-16T21:17:43.509Z,100.00
2022-11-16T21:20:27.082Z,100.00
2022-11-16T21:22:56.483Z,100.00
2022-11-16T21:25:27.480Z,100.00
2022-11-16T21:27:57.275Z,100.00
2022-11-16T21:30:33.552Z,100.00
2022-11-16T21:33:40.693Z,100.00
2022-11-16T21:36:34.878Z,100.00
2022-11-16T21:39:25.910Z,100.00
2022-11-16T21:41:58.631Z,100.00
2022-11-16T21:44:45.995Z,100.00
2022-11-16T21:47:29.520Z,100.00
2022-11-16T21:53:00.450Z,100.00
2022-11-16T21:55:39.345Z,100.00
2022-11-16T21:58:24.597Z,100.00
2022-11-16T22:01:02.931Z,100.00
2022-11-16T22:03:43.291Z,100.00
2022-11-16T22:06:38.826Z,100.00
2022-11-16T22:09:27.294Z,100.00
2022-11-16T22:12:08.751Z,100.00
2022-11-16T22:14:40.909Z,100.00
2022-11-16T22:17:17.492Z,100.00
2022-11-16T22:20:15.897Z,100.00
2022-11-16T22:22:55.947Z,100.00
2022-11-16T22:25:46.158Z,100.00
2022-11-16T22:28:30.114Z,100.00
2022-11-16T22:31:14.816Z,100.00
2022-11-16T22:33:55.105Z,100.00
2022-11-16T22:36:36.087Z,100.00
2022-11-16T22:42:18.797Z,100.00
2022-11-16T22:44:50.975Z,100.00
2022-11-16T22:47:19.914Z,100.00
2022-11-16T22:49:56.774Z,100.00
2022-11-16T22:52:36.232Z,100.00
2022-11-16T22:55:05.637Z,100.00
2022-11-16T22:57:39.010Z,100.00
2022-11-16T23:00:15.025Z,100.00
2022-11-16T23:03:04.093Z,100.00
2022-11-16T23:06:07.765Z,100.00
2022-11-16T23:09:43.233Z,100.00
2022-11-16T23:13:36.742Z,100.00
2022-11-16T23:16:18.800Z,100.00
2022-11-16T23:19:47.204Z,100.00
2022-11-16T23:23:02.450Z,100.00
2022-11-16T23:26:37.377Z,100.00
2022-11-16T23:29:19.019Z,100.00
2022-11-16T23:32:03.388Z,100.00
2022-11-16T23:34:52.508Z,100.00
2022-11-16T23:37:42.389Z,100.00
2022-11-16T23:40:47.440Z,100.00
2022-11-16T23:43:45.749Z,100.00
2022-11-16T23:46:50.126Z,99.97
2022-11-16T23:49:39.283Z,99.99
2022-11-16T23:52:24.382Z,99.96
2022-11-16T23:54:56.914Z,99.98
2022-11-16T23:57:29.154Z,99.98
