createdAt,value
2019-01-29T00:01:39.936Z,-0.10
2019-01-29T00:04:09.260Z,0.00
2019-01-29T00:06:38.471Z,0.00
2019-01-29T00:09:10.119Z,0.00
2019-01-29T00:11:39.340Z,0.10
2019-01-29T00:14:08.544Z,0.20
2019-01-29T00:16:37.795Z,0.30
2019-01-29T00:19:06.994Z,0.30
2019-01-29T00:21:36.232Z,0.40
2019-01-29T00:24:05.748Z,0.40
2019-01-29T00:26:34.933Z,0.50
2019-01-29T00:29:04.337Z,0.60
2019-01-29T00:31:33.617Z,0.70
2019-01-29T00:34:02.832Z,0.70
2019-01-29T00:36:32.023Z,0.80
2019-01-29T00:39:01.243Z,0.80
2019-01-29T00:41:30.452Z,0.90
2019-01-29T00:43:59.672Z,0.90
2019-01-29T00:46:28.875Z,1.00
2019-01-29T00:48:58.095Z,1.00
2019-01-29T00:51:27.384Z,1.00
2019-01-29T00:53:56.605Z,1.10
2019-01-29T00:56:25.848Z,1.10
2019-01-29T00:58:55.054Z,1.10
2019-01-29T01:01:24.260Z,1.10
2019-01-29T01:03:53.482Z,1.10
2019-01-29T01:06:22.713Z,1.00
2019-01-29T01:08:51.924Z,1.00
2019-01-29T01:11:21.120Z,0.90
2019-01-29T01:13:50.320Z,0.90
2019-01-29T01:16:20.072Z,0.90
2019-01-29T01:18:49.280Z,0.90
2019-01-29T01:21:18.556Z,0.90
2019-01-29T01:23:47.772Z,0.90
2019-01-29T01:26:17.101Z,0.90
2019-01-29T01:28:46.288Z,0.90
2019-01-29T01:31:15.513Z,0.80
2019-01-29T01:33:44.721Z,0.80
2019-01-29T01:36:13.970Z,0.80
2019-01-29T01:38:43.165Z,0.80
2019-01-29T01:41:12.381Z,0.70
2019-01-29T01:43:41.608Z,0.70
2019-01-29T01:46:10.827Z,0.70
2019-01-29T01:48:40.028Z,0.70
2019-01-29T01:51:09.260Z,0.70
2019-01-29T01:53:38.517Z,0.70
2019-01-29T01:56:07.759Z,0.70
2019-01-29T01:58:36.953Z,0.70
2019-01-29T02:01:06.348Z,0.70
2019-01-29T02:03:35.561Z,0.70
2019-01-29T02:06:05.104Z,0.70
2019-01-29T02:08:34.313Z,0.70
2019-01-29T02:11:03.616Z,0.70
2019-01-29T02:13:32.828Z,0.80
2019-01-29T02:16:02.065Z,0.80
2019-01-29T02:18:31.294Z,0.70
2019-01-29T02:21:00.524Z,0.70
2019-01-29T02:23:29.789Z,0.70
2019-01-29T02:25:58.984Z,0.70
2019-01-29T02:28:28.188Z,0.70
2019-01-29T02:30:57.518Z,0.60
2019-01-29T02:33:26.748Z,0.70
2019-01-29T02:35:55.966Z,0.70
2019-01-29T02:38:25.192Z,0.60
2019-01-29T02:40:54.371Z,0.60
2019-01-29T02:43:23.610Z,0.60
2019-01-29T02:45:52.798Z,0.60
2019-01-29T02:48:22.051Z,0.60
2019-01-29T02:50:51.200Z,0.60
2019-01-29T02:53:56.133Z,0.60
2019-01-29T03:00:26.556Z,0.60
2019-01-29T03:03:14.000Z,0.60
2019-01-29T03:06:00.932Z,0.60
2019-01-29T03:09:23.977Z,0.60
2019-01-29T03:11:53.271Z,0.60
2019-01-29T03:14:22.501Z,0.60
2019-01-29T03:16:51.692Z,0.70
2019-01-29T03:19:20.937Z,0.70
2019-01-29T03:21:50.144Z,0.70
2019-01-29T03:24:19.350Z,0.80
2019-01-29T03:26:48.547Z,0.80
2019-01-29T03:29:17.779Z,0.80
2019-01-29T03:31:46.985Z,0.80
2019-01-29T03:34:16.164Z,0.90
2019-01-29T03:36:45.385Z,0.90
2019-01-29T03:39:14.591Z,0.90
2019-01-29T03:41:43.788Z,1.00
2019-01-29T03:44:13.037Z,1.00
2019-01-29T03:46:42.225Z,1.00
2019-01-29T03:49:11.523Z,1.00
2019-01-29T03:51:40.730Z,1.10
2019-01-29T03:54:09.941Z,1.10
2019-01-29T03:56:39.186Z,1.10
2019-01-29T03:59:08.388Z,1.10
2019-01-29T04:01:37.593Z,1.10
2019-01-29T04:04:06.981Z,1.20
2019-01-29T04:06:36.196Z,1.20
2019-01-29T04:09:08.625Z,1.20
2019-01-29T04:11:37.894Z,1.20
2019-01-29T04:14:07.120Z,1.20
2019-01-29T04:16:36.301Z,1.20
2019-01-29T04:19:05.748Z,1.20
2019-01-29T04:21:34.953Z,1.30
2019-01-29T04:24:04.154Z,1.30
2019-01-29T04:26:33.345Z,1.30
2019-01-29T04:29:02.574Z,1.30
2019-01-29T04:31:31.780Z,1.40
2019-01-29T04:34:00.985Z,1.40
2019-01-29T04:36:30.189Z,1.40
2019-01-29T04:38:59.408Z,1.40
2019-01-29T04:41:28.622Z,1.40
2019-01-29T04:43:57.881Z,1.40
2019-01-29T04:46:27.176Z,1.40
2019-01-29T04:48:56.388Z,1.40
2019-01-29T04:51:25.604Z,1.40
2019-01-29T04:53:57.547Z,1.40
2019-01-29T04:56:25.787Z,1.40
2019-01-29T04:58:55.008Z,1.30
2019-01-29T05:01:24.190Z,1.30
2019-01-29T05:03:53.396Z,1.30
2019-01-29T05:06:22.612Z,1.30
2019-01-29T05:08:51.832Z,1.30
2019-01-29T05:11:21.008Z,1.30
2019-01-29T05:13:50.236Z,1.30
2019-01-29T05:16:19.456Z,1.30
2019-01-29T05:18:48.666Z,1.30
2019-01-29T05:21:17.865Z,1.20
2019-01-29T05:23:47.099Z,1.20
2019-01-29T05:26:16.307Z,1.20
2019-01-29T05:28:45.528Z,1.10
2019-01-29T05:31:14.711Z,1.10
2019-01-29T05:33:43.964Z,1.10
2019-01-29T05:36:13.157Z,1.10
2019-01-29T05:38:42.373Z,1.00
2019-01-29T05:41:11.581Z,1.00
2019-01-29T05:43:40.793Z,1.00
2019-01-29T05:46:09.985Z,1.00
2019-01-29T05:48:39.245Z,1.00
2019-01-29T05:51:08.562Z,0.90
2019-01-29T05:53:37.710Z,0.90
2019-01-29T05:56:06.945Z,0.90
2019-01-29T05:58:36.152Z,0.80
2019-01-29T06:01:05.580Z,0.80
2019-01-29T06:03:34.797Z,0.80
2019-01-29T06:06:04.003Z,0.80
2019-01-29T06:08:33.232Z,0.80
2019-01-29T06:11:02.440Z,0.80
2019-01-29T06:13:31.671Z,0.90
2019-01-29T06:16:00.933Z,0.90
2019-01-29T06:18:30.160Z,0.90
2019-01-29T06:20:59.385Z,1.00
2019-01-29T06:23:28.608Z,1.00
2019-01-29T06:25:57.839Z,1.10
2019-01-29T06:28:27.061Z,1.10
2019-01-29T06:30:56.322Z,1.20
2019-01-29T06:33:25.553Z,1.20
2019-01-29T06:35:54.854Z,1.20
2019-01-29T06:38:24.076Z,1.30
2019-01-29T06:40:53.279Z,1.30
2019-01-29T06:43:22.504Z,1.30
2019-01-29T06:45:51.728Z,1.30
2019-01-29T06:48:20.944Z,1.30
2019-01-29T06:50:50.334Z,1.40
2019-01-29T06:53:19.561Z,1.40
2019-01-29T06:55:48.791Z,1.40
2019-01-29T06:58:18.057Z,1.40
2019-01-29T07:00:47.298Z,1.30
2019-01-29T07:03:16.492Z,1.30
2019-01-29T07:05:45.716Z,1.20
2019-01-29T07:08:14.916Z,1.20
2019-01-29T07:10:44.330Z,1.20
2019-01-29T07:13:13.564Z,1.20
2019-01-29T07:16:00.516Z,1.20
2019-01-29T07:18:47.686Z,1.30
2019-01-29T07:21:17.069Z,1.40
2019-01-29T07:23:46.296Z,1.40
2019-01-29T07:26:15.522Z,1.40
2019-01-29T07:28:44.745Z,1.40
2019-01-29T07:31:13.955Z,1.40
2019-01-29T07:33:43.193Z,1.40
2019-01-29T07:36:12.536Z,1.30
2019-01-29T07:38:41.828Z,1.30
2019-01-29T07:41:11.033Z,1.30
2019-01-29T07:43:40.266Z,1.30
2019-01-29T07:46:09.502Z,1.30
2019-01-29T07:48:38.733Z,1.30
2019-01-29T07:51:08.012Z,1.30
2019-01-29T07:53:37.232Z,1.40
2019-01-29T07:56:06.676Z,1.40
2019-01-29T07:58:35.913Z,1.50
2019-01-29T08:01:05.655Z,1.40
2019-01-29T08:03:38.251Z,1.40
2019-01-29T08:06:05.745Z,1.50
2019-01-29T08:08:34.972Z,1.50
2019-01-29T08:11:04.229Z,1.70
2019-01-29T08:13:33.513Z,1.90
2019-01-29T08:16:02.787Z,2.00
2019-01-29T08:18:32.097Z,2.10
2019-01-29T08:21:01.300Z,2.20
2019-01-29T08:23:30.556Z,2.30
2019-01-29T08:26:00.611Z,2.30
2019-01-29T08:28:29.840Z,2.40
2019-01-29T08:30:59.046Z,2.50
2019-01-29T08:33:28.276Z,2.50
2019-01-29T08:35:57.518Z,2.50
2019-01-29T08:38:26.741Z,2.70
2019-01-29T08:40:55.954Z,3.40
2019-01-29T08:43:25.312Z,4.40
2019-01-29T08:45:54.525Z,5.20
2019-01-29T08:48:23.764Z,5.60
2019-01-29T08:50:52.988Z,5.30
2019-01-29T08:53:22.229Z,4.70
2019-01-29T08:55:51.553Z,4.60
2019-01-29T08:58:26.983Z,4.60
2019-01-29T09:00:51.732Z,4.50
2019-01-29T09:03:20.969Z,4.30
2019-01-29T09:05:50.177Z,4.10
2019-01-29T09:08:19.404Z,4.00
2019-01-29T09:10:48.635Z,3.70
2019-01-29T09:13:17.835Z,3.50
2019-01-29T09:15:47.055Z,3.20
2019-01-29T09:18:16.297Z,3.00
2019-01-29T09:20:45.612Z,2.80
2019-01-29T09:23:14.811Z,2.60
2019-01-29T09:25:44.033Z,2.50
2019-01-29T09:28:18.395Z,2.60
2019-01-29T09:30:44.233Z,2.80
2019-01-29T09:33:13.546Z,3.40
2019-01-29T09:35:42.782Z,3.70
2019-01-29T09:38:11.996Z,3.70
2019-01-29T09:40:41.240Z,3.60
2019-01-29T09:43:10.475Z,3.50
2019-01-29T09:45:39.729Z,3.40
2019-01-29T09:48:08.940Z,3.30
2019-01-29T09:50:38.216Z,3.20
2019-01-29T09:53:07.645Z,3.20
2019-01-29T09:55:36.840Z,4.00
2019-01-29T09:58:06.092Z,5.00
2019-01-29T10:00:37.597Z,5.90
2019-01-29T10:03:07.149Z,6.60
2019-01-29T10:05:36.400Z,6.90
2019-01-29T10:08:06.849Z,6.90
2019-01-29T10:10:36.097Z,7.10
2019-01-29T10:13:05.351Z,7.30
2019-01-29T10:15:35.749Z,6.90
2019-01-29T10:18:05.416Z,6.30
2019-01-29T10:20:34.665Z,5.90
2019-01-29T10:23:03.857Z,5.60
2019-01-29T10:25:37.967Z,5.40
2019-01-29T10:28:04.052Z,5.30
2019-01-29T10:30:33.300Z,5.10
2019-01-29T10:33:02.500Z,4.90
2019-01-29T10:35:31.809Z,4.60
2019-01-29T10:38:01.030Z,4.40
2019-01-29T10:40:30.270Z,4.10
2019-01-29T10:42:59.780Z,3.80
2019-01-29T10:45:29.764Z,3.60
2019-01-29T10:47:58.987Z,3.60
2019-01-29T10:50:29.155Z,3.50
2019-01-29T10:52:59.306Z,3.50
2019-01-29T10:55:28.796Z,3.50
2019-01-29T10:57:58.216Z,3.50
2019-01-29T11:00:30.416Z,3.40
2019-01-29T11:02:59.641Z,3.40
2019-01-29T11:05:29.127Z,3.50
2019-01-29T11:07:58.436Z,3.50
2019-01-29T11:10:27.766Z,3.50
2019-01-29T11:12:57.169Z,3.70
2019-01-29T11:15:29.278Z,3.80
2019-01-29T11:17:58.598Z,3.90
2019-01-29T11:20:28.004Z,4.00
2019-01-29T11:22:57.287Z,4.10
2019-01-29T11:25:27.911Z,4.10
2019-01-29T11:27:57.102Z,4.10
2019-01-29T11:30:28.254Z,4.20
2019-01-29T11:32:57.789Z,4.20
2019-01-29T11:35:27.091Z,4.20
2019-01-29T11:37:56.366Z,4.20
2019-01-29T11:40:27.072Z,4.20
2019-01-29T11:42:56.276Z,4.10
2019-01-29T11:45:31.288Z,4.10
2019-01-29T11:48:00.516Z,4.00
2019-01-29T11:50:30.272Z,4.10
2019-01-29T11:52:59.763Z,4.10
2019-01-29T11:55:29.536Z,4.20
2019-01-29T11:57:59.272Z,4.20
2019-01-29T12:00:52.525Z,4.20
2019-01-29T12:03:22.308Z,4.20
2019-01-29T12:05:51.850Z,4.10
2019-01-29T12:08:21.083Z,4.10
2019-01-29T12:10:50.681Z,4.00
2019-01-29T12:13:20.293Z,4.00
2019-01-29T12:15:49.677Z,4.00
2019-01-29T12:18:19.436Z,4.00
2019-01-29T12:20:49.425Z,3.90
2019-01-29T12:23:19.709Z,4.00
2019-01-29T12:25:49.211Z,4.10
2019-01-29T12:28:18.483Z,4.20
2019-01-29T12:30:48.303Z,4.20
2019-01-29T12:33:18.163Z,4.20
2019-01-29T12:35:47.898Z,4.30
2019-01-29T12:38:17.435Z,4.30
2019-01-29T12:40:46.823Z,4.30
2019-01-29T12:43:16.568Z,4.30
2019-01-29T12:45:48.165Z,4.20
2019-01-29T12:48:18.038Z,4.20
2019-01-29T12:50:53.027Z,4.30
2019-01-29T12:53:25.920Z,4.30
2019-01-29T12:55:55.458Z,4.20
2019-01-29T12:58:25.000Z,4.30
2019-01-29T13:00:56.829Z,4.40
2019-01-29T13:03:26.310Z,4.50
2019-01-29T13:05:55.581Z,4.60
2019-01-29T13:08:24.959Z,4.60
2019-01-29T13:10:54.267Z,4.50
2019-01-29T13:13:23.738Z,4.40
2019-01-29T13:15:52.987Z,4.30
2019-01-29T13:18:22.166Z,4.30
2019-01-29T13:20:51.405Z,4.40
2019-01-29T13:23:20.620Z,4.40
2019-01-29T13:25:50.221Z,4.50
2019-01-29T13:28:19.429Z,4.50
2019-01-29T13:30:48.668Z,4.50
2019-01-29T13:33:17.968Z,4.50
2019-01-29T13:35:47.234Z,4.50
2019-01-29T13:38:16.523Z,4.40
2019-01-29T13:40:45.892Z,4.40
2019-01-29T13:43:15.113Z,4.40
2019-01-29T13:45:47.494Z,4.40
2019-01-29T13:48:17.549Z,4.40
2019-01-29T13:50:55.057Z,4.50
2019-01-29T13:53:24.454Z,4.50
2019-01-29T13:55:54.168Z,4.60
2019-01-29T13:58:23.341Z,4.60
2019-01-29T14:00:52.773Z,4.60
2019-01-29T14:03:22.418Z,4.60
2019-01-29T14:05:53.958Z,4.70
2019-01-29T14:08:24.630Z,4.60
2019-01-29T14:10:54.104Z,4.60
2019-01-29T14:13:23.606Z,4.60
2019-01-29T14:15:55.857Z,4.50
2019-01-29T14:18:30.849Z,4.50
2019-01-29T14:21:03.185Z,4.40
2019-01-29T14:23:32.683Z,4.40
2019-01-29T14:26:02.444Z,4.30
2019-01-29T14:28:36.509Z,4.30
2019-01-29T14:31:06.037Z,4.20
2019-01-29T14:33:35.248Z,4.20
2019-01-29T14:36:04.701Z,4.10
2019-01-29T14:39:09.480Z,4.10
2019-01-29T14:41:39.467Z,4.10
2019-01-29T14:44:20.590Z,4.10
2019-01-29T14:46:50.576Z,4.10
2019-01-29T14:49:19.875Z,4.10
2019-01-29T14:51:49.840Z,4.10
2019-01-29T14:54:19.180Z,4.00
2019-01-29T14:56:56.332Z,4.00
2019-01-29T14:59:19.340Z,4.00
2019-01-29T15:01:48.756Z,4.00
2019-01-29T15:04:18.157Z,4.00
2019-01-29T15:06:47.469Z,4.10
2019-01-29T15:09:17.603Z,4.10
2019-01-29T15:11:46.924Z,4.00
2019-01-29T15:14:17.476Z,4.00
2019-01-29T15:17:05.950Z,3.90
2019-01-29T15:19:40.374Z,3.90
2019-01-29T15:22:09.796Z,3.80
2019-01-29T15:24:39.229Z,3.80
2019-01-29T15:27:08.397Z,3.70
2019-01-29T15:29:37.633Z,3.70
2019-01-29T15:32:06.806Z,3.60
2019-01-29T15:34:36.052Z,3.60
2019-01-29T15:37:05.940Z,3.50
2019-01-29T15:39:35.580Z,3.50
2019-01-29T15:42:04.956Z,3.40
2019-01-29T15:44:34.490Z,3.30
2019-01-29T15:47:03.684Z,3.20
2019-01-29T15:49:33.073Z,3.20
2019-01-29T15:52:02.762Z,3.10
2019-01-29T15:54:32.800Z,3.10
2019-01-29T15:57:02.342Z,3.00
2019-01-29T15:59:31.753Z,3.00
2019-01-29T16:02:01.477Z,2.90
2019-01-29T16:04:31.257Z,2.90
2019-01-29T16:07:00.814Z,2.80
2019-01-29T16:09:30.761Z,2.80
2019-01-29T16:12:00.185Z,2.80
2019-01-29T16:14:29.964Z,2.80
2019-01-29T16:16:59.440Z,2.80
2019-01-29T16:19:28.689Z,2.80
2019-01-29T16:21:57.976Z,2.80
2019-01-29T16:24:27.194Z,2.90
2019-01-29T16:26:56.481Z,2.90
2019-01-29T16:29:27.087Z,2.80
2019-01-29T16:31:56.453Z,2.70
2019-01-29T16:34:26.227Z,2.70
2019-01-29T16:36:55.775Z,2.60
2019-01-29T16:39:25.320Z,2.50
2019-01-29T16:41:55.377Z,2.50
2019-01-29T16:44:24.942Z,2.40
2019-01-29T16:46:54.473Z,2.40
2019-01-29T16:49:25.566Z,2.30
2019-01-29T16:51:55.158Z,2.30
2019-01-29T16:54:24.810Z,2.20
2019-01-29T16:56:54.265Z,2.10
2019-01-29T16:59:23.559Z,2.10
2019-01-29T17:01:53.079Z,2.10
2019-01-29T17:04:22.606Z,2.10
2019-01-29T17:06:52.163Z,2.10
2019-01-29T17:09:21.997Z,2.00
2019-01-29T17:11:51.756Z,2.00
2019-01-29T17:14:21.522Z,2.00
2019-01-29T17:16:51.272Z,2.00
2019-01-29T17:19:20.739Z,1.90
2019-01-29T17:21:50.504Z,1.90
2019-01-29T17:24:20.286Z,1.90
2019-01-29T17:26:49.663Z,1.80
2019-01-29T17:29:18.908Z,1.80
2019-01-29T17:31:48.137Z,1.80
2019-01-29T17:34:17.354Z,1.80
2019-01-29T17:36:46.596Z,1.80
2019-01-29T17:39:15.796Z,1.80
2019-01-29T17:41:45.012Z,1.70
2019-01-29T17:44:14.263Z,1.70
2019-01-29T17:46:43.745Z,1.70
2019-01-29T17:49:12.952Z,1.60
2019-01-29T17:51:42.196Z,1.60
2019-01-29T17:54:11.452Z,1.60
2019-01-29T17:56:40.680Z,1.60
2019-01-29T17:59:09.877Z,1.60
2019-01-29T18:01:39.194Z,1.60
2019-01-29T18:04:08.434Z,1.60
2019-01-29T18:06:37.696Z,1.50
2019-01-29T18:09:09.644Z,1.50
2019-01-29T18:11:38.999Z,1.50
2019-01-29T18:14:08.307Z,1.50
2019-01-29T18:16:37.657Z,1.40
2019-01-29T18:19:06.918Z,1.40
2019-01-29T18:21:36.252Z,1.30
2019-01-29T18:24:05.595Z,1.40
2019-01-29T18:26:34.930Z,1.30
2019-01-29T18:29:04.463Z,1.30
2019-01-29T18:31:33.822Z,1.30
2019-01-29T18:34:03.417Z,1.20
2019-01-29T18:36:32.723Z,1.20
2019-01-29T18:39:01.981Z,1.20
2019-01-29T18:41:31.816Z,1.20
2019-01-29T18:44:01.404Z,1.20
2019-01-29T18:46:30.613Z,1.20
2019-01-29T18:48:59.812Z,1.20
2019-01-29T18:51:29.157Z,1.10
2019-01-29T18:53:58.385Z,1.10
2019-01-29T18:56:27.672Z,1.10
2019-01-29T18:58:57.033Z,1.10
2019-01-29T19:01:26.221Z,1.10
2019-01-29T19:03:55.396Z,1.10
2019-01-29T19:06:24.705Z,1.10
2019-01-29T19:08:53.920Z,1.00
2019-01-29T19:11:23.240Z,1.00
2019-01-29T19:13:52.429Z,1.00
2019-01-29T19:16:21.661Z,1.00
2019-01-29T19:18:50.912Z,1.00
2019-01-29T19:21:20.245Z,1.00
2019-01-29T19:23:49.455Z,1.00
2019-01-29T19:26:18.694Z,0.90
2019-01-29T19:28:47.961Z,0.90
2019-01-29T19:31:17.256Z,0.90
2019-01-29T19:33:46.587Z,0.90
2019-01-29T19:36:15.816Z,0.90
2019-01-29T19:38:45.095Z,0.90
2019-01-29T19:41:14.388Z,0.90
2019-01-29T19:43:43.653Z,0.90
2019-01-29T19:46:12.962Z,0.90
2019-01-29T19:48:42.185Z,0.90
2019-01-29T19:51:11.412Z,0.80
2019-01-29T19:53:40.660Z,0.80
2019-01-29T19:56:09.967Z,0.80
2019-01-29T19:58:39.166Z,0.80
2019-01-29T20:01:08.393Z,0.80
2019-01-29T20:03:37.595Z,0.80
2019-01-29T20:06:06.821Z,0.80
2019-01-29T20:08:36.134Z,0.80
2019-01-29T20:11:05.389Z,0.80
2019-01-29T20:13:34.693Z,0.80
2019-01-29T20:16:03.924Z,0.80
2019-01-29T20:18:33.217Z,0.70
2019-01-29T20:21:02.528Z,0.70
2019-01-29T20:23:31.794Z,0.70
2019-01-29T20:26:01.123Z,0.70
2019-01-29T20:28:30.433Z,0.70
2019-01-29T20:30:59.668Z,0.70
2019-01-29T20:33:28.947Z,0.70
2019-01-29T20:35:58.213Z,0.70
2019-01-29T20:38:27.436Z,0.70
2019-01-29T20:40:56.732Z,0.70
2019-01-29T20:43:26.354Z,0.60
2019-01-29T20:45:55.633Z,0.60
2019-01-29T20:48:24.821Z,0.60
2019-01-29T20:50:54.036Z,0.60
2019-01-29T20:53:23.739Z,0.60
2019-01-29T20:55:53.106Z,0.60
2019-01-29T20:58:22.332Z,0.60
2019-01-29T21:00:51.711Z,0.60
2019-01-29T21:03:20.927Z,0.60
2019-01-29T21:05:51.179Z,0.60
2019-01-29T21:08:20.431Z,0.60
2019-01-29T21:10:49.665Z,0.60
2019-01-29T21:13:18.873Z,0.60
2019-01-29T21:15:48.117Z,0.60
2019-01-29T21:18:17.365Z,0.60
2019-01-29T21:20:56.654Z,0.60
2019-01-29T21:23:17.520Z,0.60
2019-01-29T21:25:46.757Z,0.60
2019-01-29T21:28:15.956Z,0.60
2019-01-29T21:30:45.737Z,0.60
2019-01-29T21:33:15.028Z,0.60
2019-01-29T21:35:44.257Z,0.50
2019-01-29T21:38:13.476Z,0.60
2019-01-29T21:40:42.713Z,0.60
2019-01-29T21:43:11.912Z,0.60
2019-01-29T21:45:41.157Z,0.60
2019-01-29T21:48:10.436Z,0.60
2019-01-29T21:50:39.663Z,0.60
2019-01-29T21:53:08.906Z,0.60
2019-01-29T21:55:38.136Z,0.60
2019-01-29T21:58:07.681Z,0.60
2019-01-29T22:00:42.178Z,0.60
2019-01-29T22:03:11.712Z,0.60
2019-01-29T22:05:40.973Z,0.60
2019-01-29T22:08:11.109Z,0.60
2019-01-29T22:10:41.036Z,0.60
2019-01-29T22:13:11.489Z,0.60
2019-01-29T22:15:40.746Z,0.60
2019-01-29T22:18:12.028Z,0.60
2019-01-29T22:20:41.265Z,0.60
2019-01-29T22:23:10.464Z,0.60
2019-01-29T22:25:39.709Z,0.60
2019-01-29T22:28:10.658Z,0.60
2019-01-29T22:30:41.715Z,0.60
2019-01-29T22:33:10.994Z,0.60
2019-01-29T22:35:40.337Z,0.60
2019-01-29T22:38:09.605Z,0.50
2019-01-29T22:40:38.845Z,0.50
2019-01-29T22:43:08.042Z,0.50
2019-01-29T22:45:37.294Z,0.50
2019-01-29T22:48:08.134Z,0.50
2019-01-29T22:50:39.735Z,0.50
2019-01-29T22:53:09.165Z,0.50
2019-01-29T22:55:38.548Z,0.50
2019-01-29T22:58:08.299Z,0.50
2019-01-29T23:00:57.200Z,0.50
2019-01-29T23:03:29.489Z,0.50
2019-01-29T23:06:20.203Z,0.50
2019-01-29T23:08:49.413Z,0.40
2019-01-29T23:11:18.637Z,0.40
2019-01-29T23:13:47.913Z,0.40
2019-01-29T23:16:17.220Z,0.40
2019-01-29T23:18:46.441Z,0.40
2019-01-29T23:21:15.683Z,0.40
2019-01-29T23:23:44.903Z,0.40
2019-01-29T23:26:14.148Z,0.40
2019-01-29T23:28:43.333Z,0.40
2019-01-29T23:31:12.565Z,0.40
2019-01-29T23:33:41.772Z,0.40
2019-01-29T23:36:11.072Z,0.40
2019-01-29T23:38:40.377Z,0.40
2019-01-29T23:41:09.606Z,0.40
2019-01-29T23:43:38.836Z,0.30
2019-01-29T23:46:08.073Z,0.30
2019-01-29T23:48:37.310Z,0.40
2019-01-29T23:51:06.647Z,0.30
2019-01-29T23:53:35.857Z,0.30
2019-01-29T23:56:05.605Z,0.30
2019-01-29T23:58:34.829Z,0.30
