createdAt,value
2023-01-22T00:00:35.402Z,102358.13
2023-01-22T00:03:02.129Z,102357.38
2023-01-22T00:05:28.765Z,102352.88
2023-01-22T00:07:55.872Z,102351.72
2023-01-22T00:10:22.482Z,102352.44
2023-01-22T00:12:49.058Z,102366.75
2023-01-22T00:15:16.238Z,102373.28
2023-01-22T00:17:42.821Z,102395.06
2023-01-22T00:20:11.519Z,102378.41
2023-01-22T00:22:38.047Z,102381.72
2023-01-22T00:25:05.395Z,102384.56
2023-01-22T00:27:31.966Z,102373.78
2023-01-22T00:29:58.579Z,102365.28
2023-01-22T00:32:25.316Z,102371.97
2023-01-22T00:34:54.926Z,102374.78
2023-01-22T00:37:21.522Z,102369.91
2023-01-22T00:39:48.087Z,102364.41
2023-01-22T00:42:14.672Z,102364.16
2023-01-22T00:44:41.270Z,102360.56
2023-01-22T00:47:07.925Z,102356.06
2023-01-22T00:49:36.547Z,102363.97
2023-01-22T00:52:03.195Z,102358.72
2023-01-22T00:54:30.297Z,102357.31
2023-01-22T00:56:56.987Z,102357.81
2023-01-22T00:59:24.151Z,102351.59
2023-01-22T01:01:50.869Z,102360.25
2023-01-22T01:04:17.600Z,102353.47
2023-01-22T01:06:44.304Z,102351.97
2023-01-22T01:09:13.150Z,102360.63
2023-01-22T01:11:39.751Z,102353.91
2023-01-22T01:14:06.521Z,102352.81
2023-01-22T01:16:33.652Z,102357.66
2023-01-22T01:19:11.862Z,102344.22
2023-01-22T01:21:38.979Z,102351.66
2023-01-22T01:24:05.764Z,102348.78
2023-01-22T01:26:33.610Z,102338.09
2023-01-22T01:29:04.442Z,102346.28
2023-01-22T01:31:31.218Z,102347.69
2023-01-22T01:33:58.456Z,102343.81
2023-01-22T01:39:12.891Z,102339.09
2023-01-22T01:41:39.518Z,102341.22
2023-01-22T01:44:18.062Z,102346.06
2023-01-22T01:46:55.870Z,102337.28
2023-01-22T01:49:32.260Z,102342.91
2023-01-22T01:52:03.097Z,102341.84
2023-01-22T01:54:30.928Z,102344.94
2023-01-22T01:57:04.048Z,102346.28
2023-01-22T01:59:33.527Z,102339.81
2023-01-22T02:02:02.512Z,102343.00
2023-01-22T02:04:29.609Z,102329.50
2023-01-22T02:06:56.330Z,102336.72
2023-01-22T02:09:23.076Z,102330.94
2023-01-22T02:11:51.458Z,102333.47
2023-01-22T02:14:23.201Z,102347.84
2023-01-22T02:17:22.488Z,102344.28
2023-01-22T02:19:51.151Z,102334.94
2023-01-22T02:22:20.605Z,102329.38
2023-01-22T02:24:47.594Z,102321.59
2023-01-22T02:27:14.227Z,102331.31
2023-01-22T02:29:41.311Z,102332.63
2023-01-22T02:32:10.273Z,102321.81
2023-01-22T02:34:37.748Z,102329.50
2023-01-22T02:37:04.703Z,102327.44
2023-01-22T02:39:32.075Z,102325.66
2023-01-22T02:42:02.214Z,102324.13
2023-01-22T02:44:29.398Z,102322.06
2023-01-22T02:46:56.067Z,102321.63
2023-01-22T02:49:22.767Z,102324.25
2023-01-22T02:51:50.299Z,102327.34
2023-01-22T02:54:18.447Z,102322.78
2023-01-22T02:56:45.072Z,102323.22
2023-01-22T02:59:11.783Z,102330.41
2023-01-22T03:01:38.403Z,102325.78
2023-01-22T03:04:12.436Z,102317.59
2023-01-22T03:06:44.081Z,102327.78
2023-01-22T03:09:12.867Z,102333.50
2023-01-22T03:11:41.247Z,102326.34
2023-01-22T03:14:31.587Z,102321.34
2023-01-22T03:17:17.969Z,102321.38
2023-01-22T03:20:03.540Z,102315.28
2023-01-22T03:22:31.362Z,102311.44
2023-01-22T03:25:00.388Z,102305.44
2023-01-22T03:27:28.089Z,102309.25
2023-01-22T03:29:55.257Z,102310.00
2023-01-22T03:32:22.799Z,102306.81
2023-01-22T03:34:51.128Z,102309.72
2023-01-22T03:37:18.398Z,102307.97
2023-01-22T03:39:48.203Z,102306.56
2023-01-22T03:42:25.478Z,102303.50
2023-01-22T03:44:52.191Z,102303.09
2023-01-22T03:47:19.881Z,102297.84
2023-01-22T03:49:46.536Z,102309.56
2023-01-22T03:52:13.370Z,102306.16
2023-01-22T03:54:40.251Z,102308.06
2023-01-22T03:57:08.535Z,102306.72
2023-01-22T03:59:38.135Z,102309.13
2023-01-22T04:02:04.848Z,102306.31
2023-01-22T04:04:38.227Z,102311.22
2023-01-22T04:07:05.059Z,102304.03
2023-01-22T04:09:32.482Z,102315.34
2023-01-22T04:11:59.342Z,102299.69
2023-01-22T04:14:27.019Z,102299.53
2023-01-22T04:16:59.372Z,102302.75
2023-01-22T04:20:01.645Z,102299.25
2023-01-22T04:22:41.334Z,102295.13
2023-01-22T04:25:12.273Z,102306.75
2023-01-22T04:27:38.904Z,102293.34
2023-01-22T04:30:07.459Z,102302.94
2023-01-22T04:32:34.690Z,102299.09
2023-01-22T04:35:35.513Z,102305.38
2023-01-22T04:38:02.817Z,102304.78
2023-01-22T04:40:29.506Z,102304.91
2023-01-22T04:42:56.213Z,102310.97
2023-01-22T04:45:23.567Z,102308.03
2023-01-22T04:47:50.212Z,102308.81
2023-01-22T04:50:22.813Z,102313.06
2023-01-22T04:52:54.577Z,102321.28
2023-01-22T04:55:21.723Z,102306.56
2023-01-22T04:57:58.605Z,102317.97
2023-01-22T05:00:27.656Z,102318.00
2023-01-22T05:02:58.861Z,102312.00
2023-01-22T05:05:28.422Z,102308.47
2023-01-22T05:07:55.725Z,102314.50
2023-01-22T05:10:23.268Z,102321.50
2023-01-22T05:12:50.513Z,102315.31
2023-01-22T05:15:24.332Z,102312.31
2023-01-22T05:17:53.660Z,102316.41
2023-01-22T05:20:21.119Z,102322.25
2023-01-22T05:22:47.934Z,102324.75
2023-01-22T05:25:18.053Z,102318.19
2023-01-22T05:27:45.265Z,102316.75
2023-01-22T05:30:20.679Z,102321.53
2023-01-22T05:33:13.249Z,102312.81
2023-01-22T05:35:40.745Z,102318.31
2023-01-22T05:38:07.516Z,102318.84
2023-01-22T05:40:34.145Z,102315.06
2023-01-22T05:43:03.039Z,102324.09
2023-01-22T05:45:30.191Z,102324.75
2023-01-22T05:48:17.157Z,102321.16
2023-01-22T05:50:54.093Z,102322.72
2023-01-22T05:53:20.694Z,102319.22
2023-01-22T05:55:47.288Z,102315.84
2023-01-22T05:58:14.100Z,102312.41
2023-01-22T06:00:47.111Z,102314.69
2023-01-22T06:03:23.470Z,102312.25
2023-01-22T06:06:03.183Z,102312.22
2023-01-22T06:08:30.237Z,102325.41
2023-01-22T06:11:01.384Z,102320.28
2023-01-22T06:13:29.622Z,102320.16
2023-01-22T06:16:01.636Z,102313.56
2023-01-22T06:18:51.023Z,102320.09
2023-01-22T06:21:17.753Z,102314.91
2023-01-22T06:23:45.025Z,102314.69
2023-01-22T06:26:13.307Z,102312.34
2023-01-22T06:28:41.247Z,102314.19
2023-01-22T06:31:08.070Z,102310.34
2023-01-22T06:33:41.225Z,102304.91
2023-01-22T06:36:08.477Z,102313.81
2023-01-22T06:38:37.319Z,102313.69
2023-01-22T06:41:05.839Z,102310.50
2023-01-22T06:43:33.150Z,102324.50
2023-01-22T06:45:59.885Z,102321.19
2023-01-22T06:48:50.094Z,102318.19
2023-01-22T06:51:16.990Z,102319.84
2023-01-22T06:53:43.891Z,102324.03
2023-01-22T06:56:11.565Z,102328.97
2023-01-22T06:58:39.482Z,102339.09
2023-01-22T07:01:06.187Z,102336.03
2023-01-22T07:03:33.271Z,102338.72
2023-01-22T07:06:02.405Z,102346.50
2023-01-22T07:08:30.927Z,102344.16
2023-01-22T07:10:58.246Z,102342.56
2023-01-22T07:13:24.917Z,102355.81
2023-01-22T07:15:51.612Z,102351.91
2023-01-22T07:18:20.097Z,102347.44
2023-01-22T07:20:47.453Z,102356.75
2023-01-22T07:23:14.133Z,102351.16
2023-01-22T07:25:40.843Z,102350.84
2023-01-22T07:28:07.905Z,102357.03
2023-01-22T07:30:34.581Z,102366.00
2023-01-22T07:33:02.289Z,102365.00
2023-01-22T07:35:30.051Z,102365.50
2023-01-22T07:37:59.403Z,102363.91
2023-01-22T07:40:26.587Z,102368.44
2023-01-22T07:42:54.163Z,102381.84
2023-01-22T07:45:24.725Z,102379.78
2023-01-22T07:47:54.468Z,102375.44
2023-01-22T07:50:25.826Z,102383.09
2023-01-22T07:52:52.626Z,102384.75
2023-01-22T07:55:19.790Z,102385.91
2023-01-22T07:57:46.651Z,102381.03
2023-01-22T08:00:17.140Z,102383.69
2023-01-22T08:02:43.986Z,102383.28
2023-01-22T08:05:13.958Z,102386.81
2023-01-22T08:07:40.551Z,102383.22
2023-01-22T08:10:08.738Z,102399.38
2023-01-22T08:12:38.482Z,102396.63
2023-01-22T08:15:05.702Z,102391.00
2023-01-22T08:17:32.342Z,102399.81
2023-01-22T08:19:58.926Z,102401.69
2023-01-22T08:22:25.705Z,102398.34
2023-01-22T08:24:54.107Z,102406.09
2023-01-22T08:27:22.716Z,102417.41
2023-01-22T08:29:49.939Z,102418.78
2023-01-22T08:32:18.242Z,102418.38
2023-01-22T08:34:44.957Z,102420.16
2023-01-22T08:37:11.745Z,102423.50
2023-01-22T08:39:38.404Z,102417.97
2023-01-22T08:42:05.009Z,102424.38
2023-01-22T08:44:31.596Z,102414.75
2023-01-22T08:46:58.470Z,102408.94
2023-01-22T08:49:26.444Z,102418.22
2023-01-22T08:51:53.534Z,102412.13
2023-01-22T08:54:20.208Z,102414.44
2023-01-22T08:56:48.004Z,102419.09
2023-01-22T08:59:15.751Z,102417.94
2023-01-22T09:01:42.578Z,102422.53
2023-01-22T09:04:10.498Z,102421.88
2023-01-22T09:06:38.324Z,102420.00
2023-01-22T09:09:06.234Z,102415.34
2023-01-22T09:11:33.556Z,102415.78
2023-01-22T09:14:00.271Z,102409.31
2023-01-22T09:16:27.607Z,102407.53
2023-01-22T09:18:54.586Z,102411.56
2023-01-22T09:21:21.296Z,102401.69
2023-01-22T09:23:47.927Z,102413.16
2023-01-22T09:26:14.746Z,102412.69
2023-01-22T09:28:41.425Z,102407.72
2023-01-22T09:31:11.965Z,102413.16
2023-01-22T09:33:38.812Z,102414.09
2023-01-22T09:36:14.119Z,102417.31
2023-01-22T09:38:40.850Z,102416.13
2023-01-22T09:41:18.188Z,102422.69
2023-01-22T09:43:50.168Z,102421.00
2023-01-22T09:46:23.562Z,102414.34
2023-01-22T09:48:56.142Z,102416.22
2023-01-22T09:51:23.003Z,102419.63
2023-01-22T09:53:56.319Z,102416.72
2023-01-22T09:56:32.674Z,102430.66
2023-01-22T09:59:01.838Z,102430.66
2023-01-22T10:01:29.732Z,102425.84
2023-01-22T10:04:21.398Z,102429.00
2023-01-22T10:06:50.072Z,102435.53
2023-01-22T10:09:20.346Z,102427.44
2023-01-22T10:11:52.289Z,102431.78
2023-01-22T10:14:22.763Z,102428.94
2023-01-22T10:16:49.454Z,102421.00
2023-01-22T10:19:23.749Z,102418.84
2023-01-22T10:22:02.424Z,102426.59
2023-01-22T10:24:30.162Z,102421.16
2023-01-22T10:26:58.941Z,102409.13
2023-01-22T10:29:28.070Z,102421.72
2023-01-22T10:31:58.192Z,102415.44
2023-01-22T10:34:32.579Z,102418.75
2023-01-22T10:37:04.645Z,102423.59
2023-01-22T10:39:44.524Z,102415.34
2023-01-22T10:42:20.082Z,102414.00
2023-01-22T10:44:47.405Z,102414.22
2023-01-22T10:47:27.312Z,102420.97
2023-01-22T10:50:06.723Z,102421.63
2023-01-22T10:52:38.562Z,102424.88
2023-01-22T10:55:07.441Z,102420.31
2023-01-22T10:57:37.721Z,102410.09
2023-01-22T11:00:23.416Z,102413.66
2023-01-22T11:02:51.109Z,102409.69
2023-01-22T11:05:22.103Z,102411.09
2023-01-22T11:07:57.579Z,102410.50
2023-01-22T11:10:35.410Z,102407.53
2023-01-22T11:13:12.632Z,102401.50
2023-01-22T11:15:53.794Z,102416.53
2023-01-22T11:18:32.000Z,102416.09
2023-01-22T11:21:00.829Z,102405.53
2023-01-22T11:23:55.699Z,102416.81
2023-01-22T11:26:34.634Z,102409.69
2023-01-22T11:29:19.712Z,102404.22
2023-01-22T11:32:17.698Z,102404.69
2023-01-22T11:35:01.122Z,102411.44
2023-01-22T11:37:43.045Z,102403.69
2023-01-22T11:40:25.016Z,102402.66
2023-01-22T11:43:00.796Z,102399.41
2023-01-22T11:45:37.494Z,102406.94
2023-01-22T11:48:10.387Z,102405.94
2023-01-22T11:51:03.518Z,102404.34
2023-01-22T11:54:05.668Z,102411.06
2023-01-22T11:56:46.016Z,102405.81
2023-01-22T11:59:25.033Z,102405.81
2023-01-22T12:02:06.736Z,102415.72
2023-01-22T12:04:51.401Z,102407.91
2023-01-22T12:07:45.731Z,102400.00
2023-01-22T12:10:33.659Z,102404.13
2023-01-22T12:13:26.827Z,102399.66
2023-01-22T12:16:31.949Z,102401.44
2023-01-22T12:19:04.704Z,102406.16
2023-01-22T12:21:46.530Z,102410.19
2023-01-22T12:24:25.956Z,102409.53
2023-01-22T12:27:05.744Z,102409.75
2023-01-22T12:29:54.987Z,102412.19
2023-01-22T12:32:24.151Z,102406.31
2023-01-22T12:34:53.778Z,102403.75
2023-01-22T12:37:25.427Z,102410.13
2023-01-22T12:39:58.150Z,102411.88
2023-01-22T12:42:35.766Z,102414.06
2023-01-22T12:45:17.744Z,102410.75
2023-01-22T12:47:59.299Z,102410.38
2023-01-22T12:50:27.180Z,102392.47
2023-01-22T12:53:02.295Z,102401.84
2023-01-22T12:55:29.459Z,102394.22
2023-01-22T12:57:56.895Z,102402.75
2023-01-22T13:00:31.621Z,102396.75
2023-01-22T13:02:58.575Z,102397.31
2023-01-22T13:05:31.267Z,102399.88
2023-01-22T13:08:02.719Z,102410.97
2023-01-22T13:10:31.434Z,102407.31
2023-01-22T13:13:20.176Z,102411.97
2023-01-22T13:15:54.991Z,102405.94
2023-01-22T13:18:24.481Z,102413.31
2023-01-22T13:21:08.224Z,102415.41
2023-01-22T13:23:40.243Z,102413.16
2023-01-22T13:26:07.116Z,102417.69
2023-01-22T13:28:34.254Z,102420.72
2023-01-22T13:31:04.233Z,102427.47
2023-01-22T13:33:31.546Z,102422.63
2023-01-22T13:35:58.658Z,102410.91
2023-01-22T13:38:28.537Z,102424.75
2023-01-22T13:41:04.909Z,102423.44
2023-01-22T13:43:34.749Z,102418.16
2023-01-22T13:46:01.457Z,102411.38
2023-01-22T13:48:28.674Z,102424.69
2023-01-22T13:50:57.198Z,102425.53
2023-01-22T13:53:33.074Z,102439.06
2023-01-22T13:56:00.233Z,102428.56
2023-01-22T13:58:48.567Z,102430.25
2023-01-22T14:01:30.668Z,102428.38
2023-01-22T14:04:23.810Z,102431.94
2023-01-22T14:06:50.599Z,102423.44
2023-01-22T14:09:35.688Z,102431.84
2023-01-22T14:12:15.242Z,102430.16
2023-01-22T14:14:43.354Z,102442.88
2023-01-22T14:17:34.259Z,102444.00
2023-01-22T14:20:02.584Z,102439.31
2023-01-22T14:22:29.222Z,102441.09
2023-01-22T14:24:56.680Z,102440.38
2023-01-22T14:27:27.780Z,102437.06
2023-01-22T14:29:55.329Z,102443.09
2023-01-22T14:32:23.770Z,102446.44
2023-01-22T14:34:50.336Z,102439.88
2023-01-22T14:37:18.892Z,102447.09
2023-01-22T14:39:45.524Z,102450.19
2023-01-22T14:42:12.327Z,102449.31
2023-01-22T14:44:39.009Z,102455.47
2023-01-22T14:47:05.658Z,102456.69
2023-01-22T14:49:32.614Z,102450.09
2023-01-22T14:51:59.264Z,102454.44
2023-01-22T14:54:26.069Z,102464.75
2023-01-22T14:56:52.878Z,102460.72
2023-01-22T14:59:20.924Z,102466.38
2023-01-22T15:01:47.824Z,102464.56
2023-01-22T15:04:14.544Z,102476.00
2023-01-22T15:06:41.168Z,102474.78
2023-01-22T15:09:07.731Z,102477.72
2023-01-22T15:11:34.436Z,102472.59
2023-01-22T15:14:01.142Z,102484.59
2023-01-22T15:16:27.822Z,102484.94
2023-01-22T15:18:56.480Z,102495.00
2023-01-22T15:21:23.466Z,102492.88
2023-01-22T15:23:50.683Z,102492.06
2023-01-22T15:26:27.146Z,102495.81
2023-01-22T15:28:58.268Z,102508.25
2023-01-22T15:31:24.936Z,102505.31
2023-01-22T15:33:51.702Z,102512.56
2023-01-22T15:36:19.079Z,102526.84
2023-01-22T15:38:45.719Z,102508.78
2023-01-22T15:41:18.526Z,102520.56
2023-01-22T15:43:46.274Z,102519.56
2023-01-22T15:46:12.931Z,102524.56
2023-01-22T15:48:39.774Z,102525.56
2023-01-22T15:51:10.963Z,102521.16
2023-01-22T15:53:37.655Z,102520.94
2023-01-22T15:56:04.575Z,102522.34
2023-01-22T15:58:32.449Z,102524.91
2023-01-22T16:00:59.870Z,102522.50
2023-01-22T16:03:26.809Z,102515.13
2023-01-22T16:05:53.541Z,102523.56
2023-01-22T16:08:20.126Z,102521.25
2023-01-22T16:10:46.751Z,102522.22
2023-01-22T16:13:13.308Z,102519.50
2023-01-22T16:15:40.045Z,102513.22
2023-01-22T16:18:06.842Z,102518.91
2023-01-22T16:20:33.824Z,102507.09
2023-01-22T16:23:00.566Z,102512.53
2023-01-22T16:25:27.126Z,102505.22
2023-01-22T16:27:53.698Z,102509.94
2023-01-22T16:30:20.644Z,102510.59
2023-01-22T16:32:47.378Z,102517.75
2023-01-22T16:35:14.572Z,102514.03
2023-01-22T16:37:44.278Z,102516.06
2023-01-22T16:40:12.057Z,102515.88
2023-01-22T16:42:38.844Z,102518.13
2023-01-22T16:45:05.919Z,102509.28
2023-01-22T16:47:32.530Z,102516.41
2023-01-22T16:49:59.163Z,102513.69
2023-01-22T16:52:25.767Z,102518.81
2023-01-22T16:54:52.500Z,102518.00
2023-01-22T16:57:20.209Z,102523.03
2023-01-22T16:59:47.010Z,102527.81
2023-01-22T17:02:15.754Z,102536.78
2023-01-22T17:04:42.553Z,102527.59
2023-01-22T17:07:13.556Z,102535.22
2023-01-22T17:09:47.598Z,102532.84
2023-01-22T17:12:14.461Z,102528.41
2023-01-22T17:14:41.256Z,102527.63
2023-01-22T17:17:12.242Z,102527.72
2023-01-22T17:19:39.017Z,102517.31
2023-01-22T17:22:05.631Z,102528.03
2023-01-22T17:24:32.236Z,102532.19
2023-01-22T17:27:02.215Z,102528.25
2023-01-22T17:29:31.874Z,102536.94
2023-01-22T17:31:58.529Z,102533.84
2023-01-22T17:34:25.178Z,102539.59
2023-01-22T17:36:51.843Z,102535.63
2023-01-22T17:39:20.628Z,102538.53
2023-01-22T17:41:47.886Z,102532.53
2023-01-22T17:44:14.788Z,102535.72
2023-01-22T17:46:41.751Z,102538.06
2023-01-22T17:49:11.174Z,102543.28
2023-01-22T17:51:38.665Z,102549.88
2023-01-22T17:54:06.481Z,102549.31
2023-01-22T17:56:36.580Z,102550.50
2023-01-22T17:59:06.221Z,102537.78
2023-01-22T18:01:35.783Z,102533.16
2023-01-22T18:04:05.556Z,102536.72
2023-01-22T18:06:32.410Z,102542.88
2023-01-22T18:09:00.750Z,102555.13
2023-01-22T18:11:29.695Z,102548.97
2023-01-22T18:14:02.495Z,102555.44
2023-01-22T18:16:31.655Z,102563.13
2023-01-22T18:19:01.629Z,102569.16
2023-01-22T18:21:29.041Z,102572.75
2023-01-22T18:23:56.301Z,102583.28
2023-01-22T18:26:23.892Z,102577.00
2023-01-22T18:28:51.870Z,102579.44
2023-01-22T18:31:22.346Z,102578.06
2023-01-22T18:33:49.501Z,102581.34
2023-01-22T18:36:19.381Z,102578.41
2023-01-22T18:38:46.847Z,102584.78
2023-01-22T18:41:16.519Z,102580.31
2023-01-22T18:43:46.404Z,102594.06
2023-01-22T18:46:13.709Z,102591.66
2023-01-22T18:48:41.621Z,102590.41
2023-01-22T18:51:10.911Z,102595.09
2023-01-22T18:53:37.742Z,102583.91
2023-01-22T18:56:06.043Z,102600.44
2023-01-22T18:58:36.266Z,102608.75
2023-01-22T19:01:13.456Z,102593.75
2023-01-22T19:03:42.235Z,102610.97
2023-01-22T19:06:15.878Z,102606.31
2023-01-22T19:09:14.107Z,102607.09
2023-01-22T19:11:49.327Z,102611.22
2023-01-22T19:14:18.682Z,102617.00
2023-01-22T19:16:48.380Z,102624.31
2023-01-22T19:19:15.428Z,102619.63
2023-01-22T19:21:46.947Z,102624.78
2023-01-22T19:24:16.281Z,102624.81
2023-01-22T19:26:46.373Z,102621.47
2023-01-22T19:29:17.218Z,102629.56
2023-01-22T19:31:47.210Z,102640.94
2023-01-22T19:34:18.488Z,102633.91
2023-01-22T19:36:45.047Z,102642.19
2023-01-22T19:39:13.336Z,102641.16
2023-01-22T19:41:40.967Z,102642.69
2023-01-22T19:44:09.271Z,102640.25
2023-01-22T19:46:37.996Z,102641.63
2023-01-22T19:49:05.649Z,102649.50
2023-01-22T19:51:32.318Z,102640.47
2023-01-22T19:54:00.460Z,102638.47
2023-01-22T19:56:30.482Z,102641.28
2023-01-22T19:59:05.873Z,102641.66
2023-01-22T20:01:33.815Z,102644.56
2023-01-22T20:04:01.091Z,102644.31
2023-01-22T20:06:27.773Z,102642.44
2023-01-22T20:08:56.871Z,102649.97
2023-01-22T20:11:24.061Z,102645.44
2023-01-22T20:13:50.706Z,102648.34
2023-01-22T20:16:28.757Z,102657.09
2023-01-22T20:18:57.395Z,102660.41
2023-01-22T20:21:25.340Z,102669.06
2023-01-22T20:23:52.019Z,102668.66
2023-01-22T20:26:20.390Z,102669.16
2023-01-22T20:28:47.970Z,102677.41
2023-01-22T20:31:19.840Z,102666.19
2023-01-22T20:33:46.709Z,102667.75
2023-01-22T20:36:17.643Z,102668.47
2023-01-22T20:38:46.067Z,102673.03
2023-01-22T20:41:13.969Z,102666.25
2023-01-22T20:43:42.962Z,102676.88
2023-01-22T20:46:17.276Z,102673.38
2023-01-22T20:48:44.543Z,102670.84
2023-01-22T20:51:17.505Z,102675.72
2023-01-22T20:53:45.929Z,102676.19
2023-01-22T20:56:15.186Z,102676.44
2023-01-22T20:58:42.140Z,102679.50
2023-01-22T21:01:16.467Z,102677.16
2023-01-22T21:03:44.022Z,102680.63
2023-01-22T21:06:14.131Z,102679.69
2023-01-22T21:08:42.464Z,102679.59
2023-01-22T21:11:12.668Z,102673.59
2023-01-22T21:13:39.944Z,102667.69
2023-01-22T21:16:17.769Z,102671.97
2023-01-22T21:18:46.302Z,102675.91
2023-01-22T21:21:18.914Z,102671.44
2023-01-22T21:23:50.299Z,102678.06
2023-01-22T21:26:25.500Z,102668.53
2023-01-22T21:28:58.230Z,102684.22
2023-01-22T21:31:25.555Z,102678.97
2023-01-22T21:34:03.532Z,102673.00
2023-01-22T21:36:40.059Z,102683.34
2023-01-22T21:39:12.822Z,102681.66
2023-01-22T21:41:41.138Z,102678.81
2023-01-22T21:44:29.487Z,102682.16
2023-01-22T21:46:57.839Z,102672.69
2023-01-22T21:49:24.660Z,102681.69
2023-01-22T21:51:55.639Z,102685.34
2023-01-22T21:54:26.652Z,102672.41
2023-01-22T21:56:54.562Z,102673.38
2023-01-22T21:59:21.962Z,102682.66
2023-01-22T22:01:57.722Z,102678.09
2023-01-22T22:04:26.920Z,102673.75
2023-01-22T22:06:54.450Z,102669.81
2023-01-22T22:09:24.287Z,102668.44
2023-01-22T22:11:54.825Z,102675.84
2023-01-22T22:14:22.091Z,102678.28
2023-01-22T22:16:49.449Z,102683.88
2023-01-22T22:19:17.199Z,102678.84
2023-01-22T22:21:44.276Z,102677.16
2023-01-22T22:24:11.680Z,102683.19
2023-01-22T22:26:39.072Z,102682.06
2023-01-22T22:29:07.676Z,102683.00
2023-01-22T22:31:36.443Z,102688.66
2023-01-22T22:34:03.712Z,102688.94
2023-01-22T22:36:32.419Z,102685.91
2023-01-22T22:39:00.927Z,102685.41
2023-01-22T22:41:30.603Z,102693.28
2023-01-22T22:43:57.525Z,102698.38
2023-01-22T22:46:29.751Z,102693.97
2023-01-22T22:48:59.459Z,102702.00
2023-01-22T22:51:34.252Z,102705.56
2023-01-22T22:54:03.727Z,102707.13
2023-01-22T22:56:31.142Z,102702.63
2023-01-22T22:59:00.812Z,102699.09
2023-01-22T23:01:29.063Z,102709.13
2023-01-22T23:03:55.852Z,102711.47
2023-01-22T23:06:28.518Z,102709.16
2023-01-22T23:09:09.696Z,102706.06
2023-01-22T23:11:36.507Z,102712.47
2023-01-22T23:14:04.025Z,102704.84
2023-01-22T23:16:33.986Z,102710.28
2023-01-22T23:19:03.718Z,102712.38
2023-01-22T23:21:30.553Z,102717.84
2023-01-22T23:23:57.275Z,102720.25
2023-01-22T23:26:28.214Z,102719.63
2023-01-22T23:28:57.883Z,102724.66
2023-01-22T23:31:25.324Z,102725.03
2023-01-22T23:33:53.338Z,102725.16
2023-01-22T23:36:20.127Z,102725.38
2023-01-22T23:38:46.957Z,102727.38
2023-01-22T23:41:17.094Z,102728.81
2023-01-22T23:43:44.356Z,102729.03
2023-01-22T23:46:15.174Z,102727.97
2023-01-22T23:48:42.244Z,102736.28
2023-01-22T23:51:10.260Z,102735.13
2023-01-22T23:53:40.051Z,102725.72
2023-01-22T23:56:08.077Z,102726.03
2023-01-22T23:58:35.297Z,102728.00
